Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD211215, 13:30:00, 1, , , 2453.46000000000, 21/07/2021 14:37:06, 429355.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2449.000000 / 2456.000000
AHD211215, 09:30:00, 3, , , 2453.00000000000, 21/07/2021 09:45:34, 1839750.000000, Continuous auction order book, , ELECTRONIC, CP: 2455.250000
AHD220316, 11:30:00, 1, , , 2448.50000000000, 21/07/2021 12:44:12, 244850.000000, Continuous auction order book, , ELECTRONIC, 3.000000 / 3.000000
PBD220119, 13:30:00, 3, , , 2321.25000000000, 21/07/2021 14:11:00, 1218656.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2321.000000
SND211020, 13:30:00, 1, , , 33320.00000000000, 21/07/2021 13:55:00, 166600.000000, Voice, , VOICE, 33335.000000 / 500.000000
AHD211006_2650C, 09:30:00, 2, , , 43.38000000000, 21/07/2021 10:32:00, 1084500.000000, Voice, , VOICE
NID210723, 09:30:00, 1, , , 18570.00000000000, 21/07/2021 09:54:20, 111420.000000, Continuous auction order book, , ELECTRONIC, 18390.000000 / 0.000000
CAD210805, 13:30:00, 3, , , 9303.32000000000, 21/07/2021 15:12:13, 2325830.000000, Continuous auction order book, , ELECTRONIC, CP: 9326.790000
PBD211001, 11:30:00, 1, , , 2330.00000000000, 21/07/2021 11:47:00, 349500.000000, Voice, , VOICE, CP: 2344.500000
NID211015, 15:30:00, 2, , , 18393.00000000000, 21/07/2021 18:36:19, 1103580.000000, Voice, , VOICE, CP: 18582.380000
NID211015, 13:30:00, 3, , , 18448.50000000000, 21/07/2021 14:15:00, 3431421.000000, Voice, , VOICE, CP: 18582.380000
AHE211215, 13:30:00, 1, 2445.36639500000, 61134.159875
AHD220119, 15:30:00, 2, , , 2456.50000000000, 21/07/2021 16:30:00, 921187.500000, Continuous auction order book, , ELECTRONIC, CP: 2454.250000
AHD220119, 13:30:00, 3, , , 2457.00000000000, 21/07/2021 14:42:26, 1228500.000000, Continuous auction order book, , ELECTRONIC, CP: 2454.250000
CAD220720, 15:30:00, 3, , , 9365.00000000000, 21/07/2021 15:35:50, 2809500.000000, Voice, , VOICE, CP: 9365.000000
PBD211215, 13:30:00, 1, , , 2310.00000000000, 21/07/2021 13:54:14, 57750.000000, Voice, , VOICE, 7.000000 / 10.000000
PBD211215, 09:30:00, 3, , , 2327.25000000000, 21/07/2021 09:49:00, 2327250.000000, Voice, , VOICE, CP: 2327.500000
HCD220331, 11:30:00, 1, , , 905.00000000000, 21/07/2021 13:10:24, 9050.000000, Continuous auction order book, , ELECTRONIC, 897.500000 / 905.000000
PBD210806, 11:30:00, 1, , , 2329.05000000000, 21/07/2021 12:01:11, 349357.500000, Continuous auction order book, , ELECTRONIC, CP: 2353.710000
OND211130, 13:30:00, 1, , , 18475.00000000000, 21/07/2021 14:48:00, 332550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210827, 13:30:00, 1, , , 18365.00000000000, 21/07/2021 13:55:00, 110190.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18573.250000
AHD210903, 13:30:00, 1, , , 2454.00000000000, 21/07/2021 13:53:00, 61350.000000, Voice, , VOICE, CP: 2454.000000
AHD211006_2300P, 09:30:00, 2, , , 42.06000000000, 21/07/2021 10:32:00, 1051500.000000, Voice, , VOICE
PBD210928, 15:30:00, 1, , , 2334.57000000000, 21/07/2021 15:55:32, 875463.750000, Continuous auction order book, , ELECTRONIC, CP: 2344.730000
AHD211019, 11:30:00, 1, , , 2450.00000000000, 21/07/2021 11:47:00, 367500.000000, Voice, , VOICE, CP: 2454.050000
CAD211019, 13:30:00, 1, , , 9349.35000000000, 21/07/2021 15:15:00, 233733.750000, Voice, , VOICE, CP: 9349.500000
CAD211019, 11:30:00, 2, , , 9330.00000000000, 21/07/2021 12:04:00, 933000.000000, Voice, , VOICE, CP: 9349.500000
CAD211019, 09:30:00, 3, , , 9352.50000000000, 21/07/2021 10:26:00, 8651062.500000, Voice, , VOICE, CP: 9349.500000
CAE211021, 11:30:00, 1, , , 9299.09000000000, 21/07/2021 11:54:00, 232477.250000, Voice, , VOICE, CP: 7908.340000
AHD211020, 09:30:00, 1, , , 2447.50000000000, 21/07/2021 09:41:08, 244750.000000, Voice, , VOICE, 2456.500000 / 2458.000000
AHD211215, 15:30:00, 1, , , 2455.25000000000, 21/07/2021 15:37:00, 613812.500000, Voice, , VOICE, 2450.000000 / 2458.000000
AHD211215, 11:30:00, 3, , , 2460.00000000000, 21/07/2021 12:00:55, 12300000.000000, Voice, , VOICE, CP: 2455.250000
AHD220518, 15:30:00, 1, , , 2450.00000000000, 21/07/2021 15:40:00, 612500.000000, Voice, , VOICE, 0.000000 / 3.000000
AHD220518, 11:30:00, 3, , , 2443.00000000000, 21/07/2021 13:11:35, 3236975.000000, Voice, , VOICE, CP: 2447.750000
CAD210915, 09:30:00, 1, , , 9280.25000000000, 21/07/2021 09:35:20, 232006.250000, Voice, , VOICE, 9344.000000 / 9330.500000
CAD221221, 15:30:00, 3, , , 9330.50000000000, 21/07/2021 15:53:49, 11663125.000000, Continuous auction order book, , ELECTRONIC, CP: 9353.000000
PBD220119, 15:30:00, 1, , , 2321.00000000000, 21/07/2021 15:37:04, 754325.000000, Voice, , VOICE, CP: 2321.000000
ZSD211020, 13:30:00, 1, , , 2935.60000000000, 21/07/2021 13:35:00, 146780.000000, Voice, , VOICE, 2928.000000 / 2930.500000
ZSD211020, 11:30:00, 2, , , 2935.75000000000, 21/07/2021 12:38:41, 954118.750000, Continuous auction order book, , ELECTRONIC, 2939.000000 / 2946.000000
ZSD211020, 09:30:00, 3, , , 2932.50000000000, 21/07/2021 09:42:00, 1319625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2929.250000
AHD210902, 11:30:00, 1, , , 2450.00000000000, 21/07/2021 13:17:00, 673750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2454.000000
SCD210930, 13:30:00, 1, , , 494.00000000000, 21/07/2021 14:22:28, 93860.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 490.000000 / 2.000000
SRD220228, 13:30:00, 1, , , 733.50000000000, 21/07/2021 14:41:03, 7335.000000, Continuous auction order book, , ELECTRONIC, 726.500000 / 733.500000
ZSD210802, 09:30:00, 1, 2922.75000000000, 73068.750000
PBD210812, 15:30:00, 1, , , 2328.55000000000, 21/07/2021 19:05:00, 349282.500000, Voice, , VOICE, CP: 2353.140000
SRD220831, 13:30:00, 1, , , 696.00000000000, 21/07/2021 13:46:25, 6960.000000, Continuous auction order book, , ELECTRONIC, 697.000000 / 703.500000
AHD210916, 15:30:00, 1, , , 2452.00000000000, 21/07/2021 15:40:00, 429100.000000, Voice, , VOICE, CP: 2452.000000
ZSD211005, 11:30:00, 1, , , 2940.25000000000, 21/07/2021 13:03:00, 220518.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2926.330000
PBD211008, 15:30:00, 1, , , 2350.17000000000, 21/07/2021 16:53:00, 587542.500000, Voice, , VOICE, CP: 2341.750000
AHD220615, 15:30:00, 1, , , 2446.40000000000, 21/07/2021 16:03:10, 550440.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 3.000000
ZSD220420, 11:30:00, 3, , , 2945.65000000000, 21/07/2021 13:07:58, 8836950.000000, Voice, , VOICE, CP: 2936.200000
SND211020, 15:30:00, 1, , , 33535.00000000000, 21/07/2021 16:02:15, 838375.000000, Continuous auction order book, , ELECTRONIC, 33430.000000 / 33605.000000
SND211020, 11:30:00, 3, , , 33389.00000000000, 21/07/2021 12:56:00, 4674460.000000, Voice, , VOICE, CP: 33525.000000
CAD210728, 15:30:00, 2, , , 9302.70000000000, 21/07/2021 15:48:49, 930270.000000, Continuous auction order book, , ELECTRONIC, CP: 9321.220000
CAD210728, 13:30:00, 3, , , 9297.73000000000, 21/07/2021 15:05:31, 2324432.500000, Continuous auction order book, , ELECTRONIC, CP: 9321.220000
ZSD210804, 11:30:00, 1, , , 2928.25000000000, 21/07/2021 13:03:00, 219618.750000, Voice, , VOICE, CP: 2914.680000
NID210901, 09:30:00, 3, , , 16336.75000000000, 21/07/2021 10:46:00, 2940615.000000, Voice, , VOICE, CP: 18575.040000
AHE211006, 11:30:00, 1, , , 2450.72220000000, 21/07/2021 11:35:00, 61268.055000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2076.600000
PBD210722, 11:30:00, 3, , , 2320.00000000000, 21/07/2021 12:03:00, 6728000.000000, Voice, , ELECTRONIC, CP: 2354.000000
PBD210723, 09:30:00, 1, , , 2318.50000000000, 21/07/2021 09:42:50, 347775.000000, Continuous auction order book, , ELECTRONIC, 0.500000 / 0.500000
AHD210726, 15:30:00, 1, , , 2442.45000000000, 21/07/2021 16:45:54, 610612.500000, Continuous auction order book, , ELECTRONIC, CP: 2439.000000
AHD210726, 11:30:00, 3, , , 2433.00000000000, 21/07/2021 12:06:08, 9792825.000000, Voice, , VOICE, CP: 2439.000000
CAD210819, 15:30:00, 2, , , 9311.95000000000, 21/07/2021 15:48:49, 931195.000000, Continuous auction order book, , ELECTRONIC, CP: 9329.450000
AHD210824, 09:30:00, 1, , , 2442.50000000000, 21/07/2021 09:39:00, 610625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2451.140000
CAD210907, 13:30:00, 3, , , 9331.25000000000, 21/07/2021 14:46:26, 3265937.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 9338.440000
CAD211005, 11:30:00, 1, , , 9334.76000000000, 21/07/2021 12:18:00, 233369.000000, Voice, , VOICE, CP: 9347.040000
AHD211007, 11:30:00, 1, , , 2450.00000000000, 21/07/2021 11:47:00, 735000.000000, Voice, , VOICE, CP: 2453.550000
CAD210901_9200P, 13:30:00, 1, , , 269.13000000000, 21/07/2021 15:02:50, 168206.250000, Voice, , VOICE
ZSD211014, 13:30:00, 1, , , 2927.93000000000, 21/07/2021 15:15:00, 146396.500000, Voice, , VOICE, CP: 2928.080000
SND211015, 09:30:00, 2, , , 33462.00000000000, 21/07/2021 10:07:36, 1171170.000000, Continuous auction order book, , ELECTRONIC, CP: 33537.000000
NID211019, 15:30:00, 3, , , 18582.38000000000, 21/07/2021 17:22:21, 1560919.920000, Voice, , VOICE, CP: 18582.880000
CAE210915, 09:30:00, 1, , , 9298.10123600000, 21/07/2021 09:34:00, 232452.530900, Voice, , VOICE, CP: 7909.480000
CAD210818, 15:30:00, 2, , , 9293.50000000000, 21/07/2021 15:35:01, 929350.000000, Continuous auction order book, , ELECTRONIC, 9325.000000 / 9332.000000
CAD210818, 13:30:00, 3, , , 9305.50000000000, 21/07/2021 13:53:31, 2326375.000000, Continuous auction order book, , ELECTRONIC, 9294.500000 / 9305.500000
NID211020, 11:30:00, 1, , , 18417.50000000000, 21/07/2021 11:43:00, 110505.000000, Voice, , VOICE, 18390.000000 / 18405.000000
NID211020, 09:30:00, 2, , , 18552.00000000000, 21/07/2021 10:09:36, 1113120.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18583.000000
ZSD220119, 15:30:00, 3, , , 2934.10000000000, 21/07/2021 15:51:00, 2934100.000000, Voice, , VOICE, CP: 2933.950000
HCD210831, 11:30:00, 1, , , 944.50000000000, 21/07/2021 13:21:58, 9445.000000, Continuous auction order book, , ELECTRONIC, 937.500000 / 3.500000
NID210728, 09:30:00, 3, , , 18650.00000000000, 21/07/2021 10:52:06, 2014200.000000, Voice, , VOICE, CP: 18568.610000
NID210929, 09:30:00, 1, , , 18500.75000000000, 21/07/2021 09:53:15, 111004.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18575.630000
CAD211013, 15:30:00, 3, , , 9349.50000000000, 21/07/2021 17:59:00, 3506062.500000, Voice, , VOICE, CP: 9349.500000
CAD211201_10250C, 11:30:00, 1, , , 290.36000000000, 21/07/2021 11:54:49, 725900.000000, Voice, , VOICE
ZSD210722, 09:30:00, 1, , , 2935.50000000000, 21/07/2021 09:52:01, 660487.500000, Continuous auction order book, , ELECTRONIC, CP: 2908.550000
ZSD210723, 15:30:00, 1, , , 2909.05000000000, 21/07/2021 15:50:00, 72726.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2910.000000 / 2913.000000
ZSD210723, 11:30:00, 3, 2936.15000000000, 7266971.250000
PBD210726, 13:30:00, 1, , , 2326.38000000000, 21/07/2021 13:54:39, 58159.500000, Voice, , VOICE, 0.000000 / 0.000000
ZSD210924, 15:30:00, 1, , , 2924.19000000000, 21/07/2021 15:40:00, 146209.500000, Voice, , VOICE, CP: 2924.190000
PBD211001, 13:30:00, 1, , , 2310.00000000000, 21/07/2021 14:15:00, 57750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2344.500000
NID211007, 09:30:00, 1, , , 18304.75000000000, 21/07/2021 09:54:33, 219657.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18580.330000
AHD211012, 15:30:00, 3, , , 2461.35000000000, 21/07/2021 17:09:00, 6153375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2453.050000
NID211014, 13:30:00, 3, , , 18450.00000000000, 21/07/2021 14:15:00, 3431700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18582.250000
CAD211015, 11:30:00, 1, , , 9308.50000000000, 21/07/2021 12:40:00, 465425.000000, Voice, , VOICE, CP: 9349.750000
ZSD211019, 15:30:00, 1, , , 2928.86000000000, 21/07/2021 15:50:00, 219664.500000, Voice, , VOICE, CP: 2929.060000
PBD211021, 15:30:00, 3, , , 2327.00000000000, 21/07/2021 15:46:27, 2036125.000000, Continuous auction order book, , ELECTRONIC, 2338.000000 / 2340.000000
CAD220601_9350P, 15:30:00, 3, , , 975.04000000000, 21/07/2021 15:34:13, 1218800.000000, Voice, , VOICE
AHD220216, 15:30:00, 3, , , 2453.50000000000, 21/07/2021 15:37:00, 3434900.000000, Voice, , VOICE, CP: 2453.500000
NID210818, 15:30:00, 3, , , 18522.00000000000, 21/07/2021 15:55:00, 1444716.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18575.000000
PBD211117, 11:30:00, 1, 2324.00000000000, 1162000.000000
PBD220615, 15:30:00, 1, , , 2320.25000000000, 21/07/2021 16:14:56, 116012.500000, Continuous auction order book, , ELECTRONIC, CP: 2284.380000
ZSD211215, 15:30:00, 2, , , 2945.65000000000, 21/07/2021 16:06:00, 957336.250000, Voice, , VOICE, CP: 2932.950000
ZSD211215, 13:30:00, 3, , , 2935.06000000000, 21/07/2021 14:39:00, 10639592.500000, Voice, , VOICE, CP: 2932.950000
PBD220720, 15:30:00, 1, , , 2281.88000000000, 21/07/2021 15:37:09, 513423.000000, Voice, , VOICE, CP: 2281.880000
OAD210831, 13:30:00, 1, , , 2432.00000000000, 21/07/2021 13:42:00, 121600.000000, Voice, , VOICE
CAD210811, 11:30:00, 1, , , 9283.58000000000, 21/07/2021 12:45:00, 464179.000000, Voice, , VOICE, CP: 9329.830000
AHD210929, 09:30:00, 1, 2447.25000000000, 61181.250000
AHD211006, 13:30:00, 1, , , 2452.00000000000, 21/07/2021 15:29:00, 61300.000000, Voice, , VOICE, CP: 2453.550000
AHD211006, 09:30:00, 3, , , , , , , , , CP: 2453.550000
NID211013, 15:30:00, 1, , , 18581.13000000000, 21/07/2021 15:50:00, 111486.780000, Voice, , VOICE, CP: 18582.130000
CAD210723, 15:30:00, 1, , , 9313.88000000000, 21/07/2021 16:25:28, 232847.000000, Continuous auction order book, , ELECTRONIC, 9313.500000 / 9319.500000
CAD210723, 11:30:00, 3, , , 9271.25000000000, 21/07/2021 11:37:00, 3940281.250000, Voice, , VOICE, 9268.500000 / 9270.500000
PBD210820, 15:30:00, 1, , , 2320.00000000000, 21/07/2021 15:33:00, 58000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2349.320000
NID210907, 11:30:00, 1, , , 18387.50000000000, 21/07/2021 13:16:00, 110325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18577.180000
CAD210921, 11:30:00, 1, , , 9299.12000000000, 21/07/2021 12:59:39, 464956.000000, Continuous auction order book, , ELECTRONIC, CP: 9338.600000
CAD210921, 09:30:00, 2, , , 9337.68000000000, 21/07/2021 10:40:00, 933768.000000, Voice, , VOICE, CP: 9338.600000
NID210930, 15:30:00, 1, , , 18572.25000000000, 21/07/2021 17:29:00, 445734.000000, Voice, , VOICE, CP: 18576.250000
AHD211001, 13:30:00, 1, , , 2453.64000000000, 21/07/2021 13:55:00, 245364.000000, Voice, , VOICE, CP: 2453.340000
ZSD211001, 13:30:00, 3, , , 2924.77000000000, 21/07/2021 15:17:37, 1462385.000000, Continuous auction order book, , ELECTRONIC, CP: 2925.550000
PBD211007, 11:30:00, 1, , , 2328.80000000000, 21/07/2021 11:47:00, 232880.000000, Voice, , VOICE, CP: 2342.580000
ZSD211012, 11:30:00, 1, , , 2930.00000000000, 21/07/2021 12:25:00, 219750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2927.690000
AHD220720, 15:30:00, 3, , , 2445.00000000000, 21/07/2021 15:36:12, 3178500.000000, Voice, , VOICE, CP: 2445.000000
CAD220615, 15:30:00, 2, 9350.00000000000, 1168750.000000
NID210915, 09:30:00, 1, , , 18421.37000000000, 21/07/2021 09:55:44, 110528.220000, Voice, , VOICE, 18405.000000 / 18415.000000
PBD211020, 09:30:00, 1, , , 2331.80000000000, 21/07/2021 09:44:24, 408065.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2331.000000 / 2333.500000
ZSD211117, 15:30:00, 1, , , 2931.00000000000, 21/07/2021 15:49:25, 73275.000000, Continuous auction order book, , ELECTRONIC, CP: 2931.450000
CAE210902, 11:30:00, 1, , , 9301.44420000000, 21/07/2021 13:06:06, 232536.105000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7907.120000
SND211117, 13:30:00, 1, , , 32943.50000000000, 21/07/2021 14:31:00, 164717.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 32910.000000 / 475.000000
CAE210728, 13:30:00, 1, , , 9309.68390000000, 21/07/2021 14:30:00, 232742.097500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7900.420000
CAE210728, 11:30:00, 2, , , 9275.78342000000, 21/07/2021 13:13:43, 927578.342000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7900.420000
CAD211103_8250P, 15:30:00, 1, , , 159.75000000000, 21/07/2021 16:54:00, 239625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD211013, 15:30:00, 1, , , 2453.70000000000, 21/07/2021 15:32:00, 552082.500000, Voice, , VOICE, CP: 2453.050000
AHD211013, 13:30:00, 2, , , 2453.20000000000, 21/07/2021 14:54:00, 981280.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2453.050000
NID210727, 15:30:00, 1, , , 18568.30000000000, 21/07/2021 15:40:00, 111409.800000, Voice, , VOICE, CP: 18568.300000
NID210727, 11:30:00, 3, , , 18385.00000000000, 21/07/2021 13:15:00, 2206200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18568.300000
CAD210903, 15:30:00, 1, 9292.00000000000, 464600.000000
NID221207_24000C, 09:30:00, 1, , , 832.72000000000, 21/07/2021 11:16:33, 684495.840000, Voice, , VOICE
AHD211015, 09:30:00, 1, , , 2450.25000000000, 21/07/2021 11:13:00, 122512.500000, Voice, , VOICE, CP: 2453.050000
SND211019, 13:30:00, 1, , , 33330.00000000000, 21/07/2021 13:55:00, 166650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 33529.000000
NID211021, 15:30:00, 2, , , 18500.00000000000, 21/07/2021 15:39:30, 999000.000000, Continuous auction order book, , ELECTRONIC, 18480.000000 / 18500.000000
NID211021, 13:30:00, 3, , , 18440.00000000000, 21/07/2021 14:24:29, 1548960.000000, Continuous auction order book, , ELECTRONIC, 18455.000000 / 18505.000000
CAD230607_9350P, 15:30:00, 3, , , 1375.40000000000, 21/07/2021 15:34:00, 4298125.000000, Voice, , VOICE
AHE210818, 15:30:00, 1, , , 2461.38672600000, 21/07/2021 15:48:35, 184604.004450, Voice, , VOICE, CP: 2075.660000
ZSD210915, 11:30:00, 1, , , 2926.30000000000, 21/07/2021 11:32:00, 146315.000000, Voice, , VOICE, 2931.500000 / 2933.000000
ZSD210915, 09:30:00, 2, , , 2930.00000000000, 21/07/2021 10:47:05, 1025500.000000, Voice, , VOICE, CP: 2926.550000
AHD211102, 15:30:00, 1, , , 2469.00000000000, 21/07/2021 15:54:00, 123450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2454.280000
CAD210804, 11:30:00, 1, , , 9280.00000000000, 21/07/2021 12:43:21, 232000.000000, Voice, , VOICE, CP: 9326.250000
CAD210804, 09:30:00, 2, , , 9219.00000000000, 21/07/2021 10:39:00, 921900.000000, Voice, , VOICE, CP: 9326.250000
AHD211006, 11:30:00, 1, , , 2450.19000000000, 21/07/2021 11:47:00, 367528.500000, Voice, , VOICE, CP: 2453.550000
CAD210810, 09:30:00, 3, , , 9348.00000000000, 21/07/2021 10:20:00, 82729800.000000, Voice, , VOICE, CP: 9329.500000
NID211008, 09:30:00, 3, , , 18301.00000000000, 21/07/2021 09:58:53, 1756896.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18580.670000
CAD211021, 11:30:00, 1, 9330.34615384615, 3032362.500000
CAD211021, 09:30:00, 2, 9325.62500000000, 3963437.500000
ZSD210901_2950P, 15:30:00, 1, , , 83.50000000000, 21/07/2021 17:22:00, 31312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSE211117, 15:30:00, 1, , , 2917.14807500000, 21/07/2021 15:49:00, 145857.403750, Voice, , VOICE, CP: 2478.950000
NIY210818, 09:30:00, 3, , , 18594.88441200000, 21/07/2021 09:50:48, 1450400.984136, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2046674.000000
CAD220119, 15:30:00, 3, , , 9359.50000000000, 21/07/2021 15:35:45, 3743800.000000, Voice, , VOICE, CP: 9359.500000
NID210818, 09:30:00, 1, , , 18645.00000000000, 21/07/2021 10:32:00, 223740.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18390.000000 / 18425.000000
NID211215, 15:30:00, 1, , , 18584.00000000000, 21/07/2021 15:37:00, 111504.000000, Voice, , VOICE, CP: 18584.000000
NID220316, 13:30:00, 1, , , , , , , , , CP: 18585.500000
ZSD210902, 11:30:00, 1, , , 2935.50000000000, 21/07/2021 13:02:50, 73387.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2922.440000
SND210818, 11:30:00, 1, , , 34562.00000000000, 21/07/2021 12:56:00, 691240.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 130.000000 / 300.000000
PBD210929, 15:30:00, 1, , , 2334.16000000000, 21/07/2021 15:55:32, 875310.000000, Continuous auction order book, , ELECTRONIC, CP: 2344.360000
NID211013, 13:30:00, 3, , , 18453.50000000000, 21/07/2021 14:15:00, 1217931.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18582.130000
NID210722, 11:30:00, 3, 18570.00000000000, 18829980.000000
ZSD210726, 15:30:00, 1, , , 2910.08000000000, 21/07/2021 15:54:03, 727520.000000, Continuous auction order book, , ELECTRONIC, CP: 2910.550000
AHD210804_2350P, 11:30:00, 1, , , 10.25000000000, 21/07/2021 12:49:00, 12812.500000, Voice, , VOICE
NID210826, 11:30:00, 1, , , 18379.00000000000, 21/07/2021 11:55:00, 110274.000000, Voice, , VOICE, CP: 18573.250000
CAD210827, 15:30:00, 3, , , 9338.35000000000, 21/07/2021 17:13:48, 5836468.750000, Continuous auction order book, , ELECTRONIC, CP: 9332.740000
CAD211006_10500C, 11:30:00, 1
PBD210928, 13:30:00, 1, , , 2310.00000000000, 21/07/2021 14:15:00, 288750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2344.730000
CAD210930, 15:30:00, 3, , , 9344.23000000000, 21/07/2021 15:40:00, 2569663.250000, Voice, , VOICE, CP: 9344.030000
CAD211007, 15:30:00, 1, , , 9305.40000000000, 21/07/2021 15:32:00, 232635.000000, Voice, , VOICE, CP: 9348.250000
SND211015, 13:30:00, 1, , , 33537.00000000000, 21/07/2021 14:58:00, 503055.000000, Voice, , VOICE, 25.500000 / 16.500000
AHD211019, 09:30:00, 1, , , 2440.00000000000, 21/07/2021 10:00:05, 61000.000000, Voice, , VOICE, CP: 2454.050000
PBE210818, 11:30:00, 1, , , 2332.09406200000, 21/07/2021 13:06:00, 58302.351550, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1991.790000
AHD211117, 11:30:00, 1, , , 2455.00000000000, 21/07/2021 11:32:00, 61375.000000, Voice, , VOICE, 2450.000000 / 2452.000000
AHD211117, 09:30:00, 2, , , 2452.25000000000, 21/07/2021 09:45:52, 919593.750000, Continuous auction order book, , ELECTRONIC, CP: 2455.250000
CAD210818, 15:30:00, 3, , , 9289.75000000000, 21/07/2021 15:32:36, 15095843.750000, Continuous auction order book, , ELECTRONIC, 9325.500000 / 9337.000000
NID210915, 11:30:00, 1, , , 18580.00000000000, 21/07/2021 11:32:00, 111480.000000, Voice, , VOICE, 18380.000000 / 18395.000000
NID210915, 09:30:00, 2, , , 18429.00000000000, 21/07/2021 11:08:00, 884592.000000, Voice, , VOICE, 18355.000000 / 18420.000000
PBD211020, 15:30:00, 3, , , 2320.00000000000, 21/07/2021 15:32:00, 4060000.000000, Voice, , VOICE, CP: 2339.500000
ZSD220615, 13:30:00, 3, , , 2938.00000000000, 21/07/2021 14:49:00, 16159000.000000, Voice, , VOICE, CP: 2937.950000
NID221221, 15:30:00, 1, , , 18608.00000000000, 21/07/2021 15:37:00, 223296.000000, Voice, , VOICE, CP: 18608.000000
NID210803, 11:30:00, 1, , , 18390.00000000000, 21/07/2021 13:15:27, 441360.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18570.430000
SCD210730, 09:30:00, 1, , , 490.00000000000, 21/07/2021 09:52:57, 9800.000000, Voice, , VOICE, 486.000000 / 492.500000
CAD211013, 09:30:00, 1, , , 9370.50000000000, 21/07/2021 09:54:00, 468525.000000, Voice, , VOICE, 0.740000 / 0.740000
ZSD210723, 13:30:00, 1, 2925.03000000000, 1316263.500000
ZSD210723, 11:30:00, 2, , , 2914.70000000000, 21/07/2021 11:54:13, 1020145.000000, Continuous auction order book, , ELECTRONIC, 2920.500000 / 2927.000000
ZSD210723, 09:30:00, 3, , , 2936.15000000000, 21/07/2021 09:41:16, 1468075.000000, Continuous auction order book, , ELECTRONIC, CP: 2909.050000
CAD210729, 15:30:00, 1, , , 9299.45000000000, 21/07/2021 15:49:09, 697458.750000, Continuous auction order book, , ELECTRONIC, CP: 9321.940000
CAD210729, 11:30:00, 3, , , 9274.75000000000, 21/07/2021 11:42:28, 5332981.250000, Voice, , VOICE, CP: 9321.940000
CAD210730, 15:30:00, 3, , , 9334.50000000000, 21/07/2021 16:42:47, 2333625.000000, Continuous auction order book, , ELECTRONIC, CP: 9322.660000
SND210806, 15:30:00, 1, , , 34107.50000000000, 21/07/2021 16:00:56, 170537.500000, Continuous auction order book, , ELECTRONIC, CP: 34237.500000
NID211007, 15:30:00, 3, , , 18581.33000000000, 21/07/2021 17:59:00, 2675711.520000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18580.330000
