Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AHD210427, 2373.5, 2373.5, 2373.5, 2373.5
AHD210428, 2381.1858, 2378.4776, 2401.5, 2373.1
AHD210429, 2388.1128, 2390.2777, 2401.75, 2376.25
AHD210430, 2112.6705, 2236.0224, 2390, 1549.61
AHD210504, 2392.7469, 2396.5179, 2402, 2378.21
AHD210505, 2392.7012, 2394.9671, 2400, 2376.5
AHD210505_2400C, 22.89, 22.89, 23.14, 22.64
AHD210505_2450C, 8.95, 8.95, 9.3, 8.6
AHD210507, 2393.36, 2393.36, 2393.36, 2393.36
AHD210512, 2383.07, 2378.4087, 2395.5, 2370.64
AHD210514, 2388.65, 2391.75, 2393.3, 2384
AHD210517, 2384, 2382.1509, 2385, 2382
AHD210518, 2382.5, 2380.9068, 2388, 2380.5
AHD210519, 2378.6715, 2329.8903, 2395.5, 2019.25
AHD210525, 2388.75, 2388.8333, 2395.5, 2381.25
AHD210528, 1596.47, 1550.9265, 1701.74, 1537.61
AHD210601, 2389.5, 2389.5, 2390, 2389
AHD210602, 2391.22, 2389.0588, 2394.94, 2386
AHD210602_2250P, 13.1158, 13.04, 14.04, 12.32
AHD210602_2450C, 36.9545, 36.8333, 37, 36.5
AHD210602_2550C, 14.51, 14.51, 14.51, 14.51
AHD210604, 2380, 2380, 2380, 2380
AHD210607, 2380, 2380, 2380, 2380
AHD210608, 2398.125, 2398.17, 2398.5, 2397.75
AHD210609, 2395.6923, 2394.5521, 2400, 2390
AHD210610, 2396.67, 2396.67, 2396.67, 2396.67
AHD210611, 2397.08, 2397.08, 2397.08, 2397.08
AHD210615, 2399.5, 2399.625, 2400.25, 2398.75
AHD210616, 2375.4956, 2382.6342, 2403.75, 0.5
AHD210617, 2398.5, 2398.5, 2398.5, 2398.5
AHD210618, 2195.9333, 2078.0197, 2400, 0.5
AHD210622, 2403.73, 2403.73, 2403.73, 2403.73
AHD210623, 2395.1533, 2403.7098, 2403.98, 2377.5
AHD210624, 2386.48, 2397.3783, 2399.96, 2372
AHD210625, 2400.25, 2400.25, 2400.25, 2400.25
AHD210629, 2401.39, 2401.39, 2401.39, 2401.39
AHD210630, 2401.68, 2401.68, 2401.68, 2401.68
AHD210701, 2401.96, 2401.96, 2401.96, 2401.96
AHD210702, 2388, 2388, 2388, 2388
AHD210706, 2403.39, 2403.39, 2403.39, 2403.39
AHD210707, 2401.1686, 2401.4208, 2403.75, 2397.75
AHD210707_2250P, 28.85, 28.85, 28.85, 28.85
AHD210708, 2400.39, 2396.9139, 2403.96, 2393.25
AHD210709, 2404.25, 2404.25, 2404.25, 2404.25
AHD210712, 2392.7885, 2389.5952, 2404.25, 2383.5
AHD210713, 2397.1208, 2399.0388, 2404.25, 2386.03
AHD210714, 2394.0333, 2394.4711, 2407.28, 2383.23
AHD210715, 2395.7, 2397.4543, 2404.25, 2383.5
AHD210716, 2401.6563, 2403.9368, 2404.25, 2384
AHD210719, 2398.14, 2397.73, 2404.4, 2374.5
AHD210720, 2397.1, 2401.2087, 2405.45, 2388
AHD210721, 2395.2789, 2395.1759, 2431.95, 2262
AHD210722, 2398.3615, 2401.5405, 2406.5, 2390
AHD210723, 2394.6214, 2387.696, 2406.5, 2364.5
AHD210726, 2393.1572, 2394.0675, 2407, 2354.75
AHD210803, 2384.625, 2390.3, 2393.25, 2364
AHD210818, 2397.7414, 2399.3274, 2410.5, 2161.94
AHD210831_2550TP, 39, 39, 39, 39
AHD210831_3225TC, 41, 41, 41, 41
AHD210901_2600C, 49.9375, 49.9375, 50, 49.75
AHD210901_2700C, 31.3167, 31.3167, 31.65, 31.15
AHD210901_2750C, 26, 26, 26, 26
AHD210902, 2384, 2382.6667, 2388, 2380
AHD210915, 2403.9775, 2401.9001, 2414, 2386
AHD211004, 2388, 2388, 2388, 2388
AHD211006_2000P, 15.67, 15.67, 15.67, 15.67
AHD211006_2750C, 38.09, 38.09, 38.09, 38.09
AHD211006_3000C, 12.43, 12.43, 12.43, 12.43
AHD211020, 2408.7522, 2401.3134, 2411.4, 2391
AHD211103_2000P, 20.71, 20.71, 20.71, 20.71
AHD211103_2750C, 46.65, 46.65, 46.65, 46.65
AHD211103_3000C, 17.25, 17.25, 17.25, 17.25
AHD211117, 2409.2661, 2408.9531, 2416, 2373.5
AHD211215, 2404.5162, 2404.4313, 2415.5, 2387.25
AHD220105, 2388, 2388, 2388, 2388
AHD220119, 2410.7583, 2410.4644, 2415.75, 2401.25
AHD220216, 2397, 2375.5714, 2411, 2374
AHD220316, 2335.0667, 2317.7504, 2413.75, 1653
AHD220420, 2390.324, 2380.8383, 2409, 2372.51
AHD220504, 2388, 2388, 2388, 2388
AHD220518, 2399.642, 2402.1447, 2411.75, 2371.51
AHD220615, 2393.5275, 2397.4555, 2404, 2389.43
AHD220720, 2391.25, 2391.25, 2391.25, 2391.25
AHD220817, 2391.25, 2391.25, 2391.25, 2391.25
AHD220921, 2391.25, 2391.25, 2391.25, 2391.25
AHD221019, 2385.25, 2385.25, 2385.25, 2385.25
AHD221116, 2385.25, 2385.25, 2385.25, 2385.25
AHD221221, 2376.2794, 2396.4405, 2410.25, 10
AHD230118, 2385.25, 2385.25, 2385.25, 2385.25
AHD230215, 2385.25, 2385.25, 2385.25, 2385.25
AHD230315, 2396, 2405.9231, 2406.75, 2385.25
AHD230419, 2376.25, 2376.25, 2376.25, 2376.25
AHD230517, 2397.625, 2404.2411, 2404.75, 2376.25
AHD230621, 2376.25, 2376.25, 2376.25, 2376.25
AHD230719, 2376.25, 2376.25, 2376.25, 2376.25
AHD230816, 2376.25, 2376.25, 2376.25, 2376.25
AHD230920, 2376.25, 2376.25, 2376.25, 2376.25
AHD231018, 2368.25, 2368.25, 2368.25, 2368.25
AHD231115, 2368.25, 2368.25, 2368.25, 2368.25
AHD231220, 2324.7044, 2383.7529, 2402, 10
AHD240117, 2368.25, 2368.25, 2368.25, 2368.25
AHD240221, 2368.25, 2368.25, 2368.25, 2368.25
AHD240320, 2368.25, 2368.25, 2368.25, 2368.25
AHD240417, 2364.25, 2364.25, 2364.25, 2364.25
AHD240515, 2364.25, 2364.25, 2364.25, 2364.25
AHD240619, 2088.5313, 2002.6516, 2395.75, 1
AHD240717, 2087.9812, 2001.9303, 2394.95, 1
AHD240821, 2364.25, 2364.25, 2364.25, 2364.25
AHD240918, 2364.25, 2364.25, 2364.25, 2364.25
AHD251217, 2386.85, 2386.85, 2386.85, 2386.85
AHE210519, 1966.6324, 1965.2003, 1981, 1930.4
AHE210521, 1971.71, 1971.71, 1971.71, 1971.71
AHE210528, 1967.0633, 1968.505, 1973.19, 1960
AHE210616, 1971.2678, 1970.4349, 1983.3, 1962.75
AHE210721, 1978.0625, 1979.9521, 1980.63, 1976
AHE210726, 1972.04, 1973.0379, 1977.37, 1963.62
AHE210803, 1981, 1981, 1981, 1981
AHE210818, 1981.9619, 1983.2126, 1990, 1978.29
AHE210915, 1980.0875, 1980.0875, 1985.5, 1975
AHE211020, 1981.356, 1982.0086, 1986.25, 1974.75
AHE211117, 1986.25, 1986.25, 1986.25, 1986.25
AHE211215, 1986.25, 1986.25, 1986.25, 1986.25
AHE220119, 1986.25, 1986.25, 1986.25, 1986.25
AHE220216, 1986.25, 1986.25, 1986.25, 1986.25
AHE220316, 1986.25, 1986.25, 1986.25, 1986.25
AHS210519, 1716.12, 1716.12, 1716.12, 1716.12
AHS210616, 1719.31, 1719.31, 1719.31, 1719.31
AHY210519, 242202.25, 252615.9063, 255596, 222902
AHY210721, 256638, 256638, 256638, 256638
CAD210427, 9545.7155, 9545.5262, 9589.25, 9545.5
CAD210428, 9632.8697, 9631.3303, 9788, 2.5
CAD210429, 9643.8512, 9723.3724, 9774.75, 2.5
CAD210430, 7980.1831, 9029.488, 9771.75, 5
CAD210504, 9749.821, 9736.6719, 9789.83, 9543
CAD210505, 9701.7182, 9735.9151, 9788.83, 9560
CAD210505_10000C, 50.7343, 49.264, 60, 42
CAD210505_10050C, 36, 36, 36, 36
CAD210505_8500C, 0.01, 0.01, 0.01, 0.01
CAD210505_9000P, 3, 3, 3, 3
CAD210505_9250P, 11, 11, 11, 11
CAD210505_9500C, 269, 269, 269, 269
CAD210505_9500P, 46.3133, 45.985, 47.22, 45
CAD210505_9600P, 70.58, 70.58, 70.58, 70.58
CAD210505_9700P, 118, 118, 118, 118
CAD210505_9800C, 103.5, 103.5, 105, 102
CAD210505_9900C, 72.88, 63.1623, 98, 58.27
CAD210506, 9720.75, 9720.75, 9720.75, 9720.75
CAD210507, 9766.1429, 9766.5882, 9767, 9766
CAD210510, 9608.8447, 9566.8728, 9766, 8956.85
CAD210511, 9712.5875, 9684.78, 9765.3, 9540.5
CAD210512, 9726.875, 9758.0528, 9762.5, 9705
CAD210514, 9717.25, 9711.625, 9728.5, 9706
CAD210517, 9738.75, 9718.54, 9762.5, 9702.5
CAD210518, 9719.75, 9719.75, 9719.75, 9719.75
CAD210519, 9696.7701, 9725.3547, 9788, 5240
CAD210521, 9712.5594, 9702.1614, 9756, 9622.75
CAD210524, 9727.144, 9743.1943, 9756, 9701.5
CAD210525, 9706.8689, 9677.6195, 9755.8, 9600
CAD210526, 9732.414, 9734.5117, 9756.07, 9712.5
CAD210528, 7752.5981, 8188.7832, 9740.21, 5273.1
CAD210528_10030TC, 85, 85, 85, 85
CAD210528_9000TC, 761.5, 761.5, 761.5, 761.5
CAD210528_9500TC, 340.85, 340.85, 340.85, 340.85
CAD210528_9500TP, 85, 85, 85, 85
CAD210601, 9740, 9746.4412, 9756.5, 9713
CAD210602, 9728.9368, 9721.5737, 9760, 9680
CAD210602_10000C, 202.6006, 190.8948, 217.25, 182
CAD210602_10200C, 145.338, 151.034, 156.73, 128.25
CAD210602_10250C, 129.84, 129.84, 129.84, 129.84
CAD210602_10300C, 119.3533, 119.512, 119.75, 118.56
CAD210602_10350C, 108, 108, 108, 108
CAD210602_10500C, 81.5313, 81.2947, 87.87, 74.42
CAD210602_10700C, 60.1433, 61.705, 66.39, 47.65
CAD210602_11000C, 32.65, 32.65, 32.65, 32.65
CAD210602_7600C, 2108.5, 2108.5, 2110, 2107
CAD210602_9000P, 65.56, 65.56, 65.56, 65.56
CAD210602_9200P, 93.025, 93.025, 93.03, 93.02
CAD210602_9250P, 118.34, 118.34, 118.34, 118.34
CAD210602_9300C, 539, 531.6667, 550, 528
CAD210602_9300P, 110.59, 110.59, 110.59, 110.59
CAD210602_9500C, 417, 417, 417, 417
CAD210602_9500P, 183.69, 183.69, 186.72, 180.66
CAD210602_9750C, 305.8067, 312.8943, 318.21, 281
CAD210602_9800C, 275.34, 275.6059, 291.15, 261.07
CAD210602_9900C, 223.75, 223.3409, 228.25, 219.25
CAD210603, 9746, 9745.6, 9748, 9744
CAD210604, 9716.2091, 9725.88, 9757, 9668
CAD210607, 9702.5, 9702.5, 9702.5, 9702.5
CAD210608, 9733.9075, 9736.726, 9757.63, 9715
CAD210609, 9728.7033, 9733.8344, 9757.54, 9687
CAD210610, 9757.64, 9757.64, 9757.64, 9757.64
CAD210611, 9737.9164, 9737.9804, 9757.95, 9713
CAD210615, 9740, 9740, 9740, 9740
CAD210616, 9642.6017, 9690.9798, 9782, 8127.25
CAD210617, 9731.675, 9738.8667, 9753.45, 9710
CAD210618, 9712.0483, 9717.1732, 9753.39, 9694.5
CAD210622, 9737.5486, 9738.584, 9753.28, 9710
CAD210623, 9716.7758, 9720.0057, 9753.03, 9682.25
CAD210624, 9731.56, 9740.7357, 9752.97, 9710.15
CAD210625, 9715.02, 9715.02, 9753.12, 9693
CAD210629, 9737.53, 9737.53, 9737.53, 9737.53
CAD210630, 9734.0455, 9739.8413, 9752.75, 9695
CAD210630_10000TC, 237.7, 237.7, 237.7, 237.7
CAD210630_10005TC, 219, 219, 219, 219
CAD210630_10500TC, 107.28, 107.28, 107.28, 107.28
CAD210630_9500TP, 219, 219, 219, 219
CAD210701, 9752.95, 9752.95, 9752.95, 9752.95
CAD210702, 9556.842, 9604.0715, 9753.15, 9400.09
CAD210706, 9733.3633, 9729.4018, 9753.95, 9699.83
CAD210707, 9708.8833, 9720.6938, 9754.35, 9621.2
CAD210707_10500C, 173.18, 173.18, 173.18, 173.18
CAD210707_9000C, 890.55, 890.55, 890.55, 890.55
CAD210707_9250C, 707.63, 707.63, 707.63, 707.63
CAD210708, 9652.425, 9632.6595, 9754.35, 9620.35
CAD210709, 9724.4, 9735.7667, 9745, 9700
CAD210712, 9710.8022, 9680.1323, 9755.15, 9669.28
CAD210713, 9653.2622, 9713.8543, 9755.35, 9621.2
CAD210714, 9716.3343, 9708.0503, 9777, 9565.5
CAD210715, 9711.4906, 9707.7437, 9755.95, 9588.25
CAD210716, 9723.1147, 9718.2882, 9755.45, 9685
CAD210719, 9675.75, 9691.7458, 9764, 9599.25
CAD210720, 9731.7095, 9735.5703, 9755.75, 9695
CAD210721, 9723.842, 9729.5598, 9779, 9268.5
CAD210722, 9669.3058, 9679.3526, 9769.03, 9414
CAD210723, 9706.5974, 9699.002, 9769.25, 9485
CAD210726, 9685.7061, 9689.221, 9780, 146
CAD210730_10200TC, 250, 250, 250, 250
CAD210730_9300TP, 253.5, 253.5, 253.5, 253.5
CAD210803, 9692.9375, 9662.3333, 9749.5, 9583.5
CAD210804_9000P, 232, 232, 232, 232
CAD210804_9725C, 525.5133, 525.5133, 525.68, 525.18
CAD210818, 9669.6019, 9733.5988, 9774.63, 5258
CAD210831_10200TC, 340, 340, 340, 340
CAD210831_9300TP, 349.5, 349.5, 349.5, 349.5
CAD210901_11000C, 208.7967, 208.7967, 209.13, 208.63
CAD210901_9000P, 302.4067, 302.4067, 302.74, 302.24
CAD210901_9750C, 584.94, 584.94, 584.94, 584.94
CAD210902, 9716.27, 9716.27, 9716.27, 9716.27
CAD210915, 9711.4018, 9726.6026, 9771.25, 6770
CAD211006_11000C, 298.5, 298.5, 298.5, 298.5
CAD211006_12000C, 140, 140, 140, 140
CAD211020, 9687.1653, 9704.236, 9735.5, 9582.25
CAD211103_10500C, 448, 448, 448, 448
CAD211103_11000C, 350.0833, 350.0833, 443, 331.5
CAD211103_12000C, 160, 160, 160, 160
CAD211117, 9680.2273, 9699.2734, 9722.5, 9541.5
CAD211201_10000C, 646, 646, 646, 646
CAD211201_10500C, 479.3333, 480, 488, 474
CAD211201_11000C, 359.75, 359.1364, 363, 358
CAD211201_11500C, 262, 261.1, 266.5, 255.75
CAD211201_12500C, 154.6667, 153.4, 161, 144
CAD211201_9000C, 1140, 1140, 1140, 1140
CAD211215, 9696.8543, 9699.7005, 9751.83, 9531.5
CAD220105_9400C, 925, 925, 928, 922
CAD220119, 9670.625, 9672.75, 9697, 9650
CAD220216, 9593.6743, 9567.175, 9607.75, 9559.11
CAD220316, 9628.3705, 9653.1059, 9693, 9559.11
CAD220420, 9642.3479, 9651.9227, 9674.5, 9559.11
CAD220518, 9626.2463, 9599.2462, 9660.25, 9559.11
CAD220615, 9629.0371, 9623.4176, 9649.25, 9559.11
CAD220720, 9615.1525, 9618.3231, 9635.5, 9559.11
CAD220817, 9588.68, 9562.8063, 9618.25, 9559.11
CAD220921, 8921.2886, 8617.312, 9630, 146
CAD221019, 9119.102, 8510.1209, 9615.5, 160
CAD221116, 9597.8371, 9572.019, 9607.75, 9559.11
CAD221207_8000C, 581, 581, 581, 581
CAD221207_8000P, 581, 581, 581, 581
CAD221221, 9555.0894, 9548.7059, 9592.25, 9515.12
CAD230118, 9559.11, 9559.11, 9559.11, 9559.11
CAD230719, 9471, 9471, 9471, 9471
CAD231220, 9388.566, 9393.0052, 9409.75, 9372.25
CAD240117, 9389.7778, 9393.4286, 9400, 9377
CAD240221, 9363.625, 9368, 9376.75, 9350.5
CAD240417, 9345.3125, 9349.2188, 9358.25, 9332.75
CAD241204_10000C, 1281, 1281, 1281, 1281
CAD241218, 9212.25, 9210.1071, 9214.75, 9209.75
CAE210428, 8010.465, 8060.3688, 8077.15, 7936
CAE210430, 8073.66, 8073.66, 8073.66, 8073.66
CAE210504, 7989.8113, 7994.89, 8090.44, 7931
CAE210505, 8072.0975, 8072.2364, 8072.99, 8070.34
CAE210506, 8032, 8032, 8032, 8032
CAE210507, 8070.305, 8070.305, 8070.43, 8070.18
CAE210510, 7146.54, 7146.54, 8071.62, 6684
CAE210514, 8067.23, 8067.23, 8067.23, 8067.23
CAE210519, 8059.7445, 8062.5852, 8072.51, 8019.78
CAE210521, 7914.175, 7914.175, 7914.2, 7914.15
CAE210524, 7915.415, 7915.415, 7915.83, 7915
CAE210525, 7913.895, 7913.9167, 7913.96, 7913.83
CAE210526, 7915.515, 7915.515, 7916.03, 7915
CAE210528, 8005, 8005, 8005, 8005
CAE210601, 7913.33, 7913.33, 7913.33, 7913.33
CAE210602, 8002.173, 8028.91, 8080, 7914
CAE210603, 8080, 8080, 8080, 8080
CAE210604, 7914.29, 7914.29, 7914.58, 7914
CAE210608, 7912.59, 7912.59, 7912.59, 7912.59
CAE210609, 7912.58, 7912.58, 7912.58, 7912.58
CAE210610, 7914.435, 7914.435, 7915.02, 7914
CAE210611, 7733.3333, 7733.3333, 8064, 7568
CAE210615, 7911.22, 7911.22, 7911.22, 7911.22
CAE210616, 8049.25, 8051.9071, 8068, 8019.15
CAE210617, 7909.525, 7909.525, 7910.05, 7909
CAE210624, 7935.336, 7954.6133, 8051, 7906.42
CAE210629, 7906.5, 7906.5, 7907, 7906
CAE210630, 7924.44, 7924.44, 8000, 7905.55
CAE210701, 7906.535, 7906.535, 7907.07, 7906
CAE210706, 7904.6, 7904.6, 7904.6, 7904.6
CAE210716, 7903.97, 7903.97, 7903.97, 7903.97
CAE210719, 7904.71, 7904.71, 7905, 7904.42
CAE210720, 7905.42, 7905.42, 7905.42, 7905.42
CAE210721, 7997.7708, 8021.9929, 8065, 7903
CAE210722, 7898.94, 7898.94, 7898.94, 7898.94
CAE210726, 8018.5125, 8022.4579, 8057.25, 7910
CAE210818, 8027.185, 8028.68, 8050, 7990
CAE210902, 8071, 8071, 8071, 8071
CAE210915, 8019.6437, 8016.1792, 8038.29, 7985.65
CAE211020, 7992, 7992, 8010, 7975
CAE240117, 7562.25, 7562.25, 7562.25, 7562.25
CAS210630, 7007.85, 7007.85, 7007.85, 7007.85
CAS210721, 6947.9, 6947.9, 6963, 6932.8
CAS210723, 6971.23, 6971.23, 6971.23, 6971.23
CAS210726, 6993.93, 6984.8855, 7018.25, 6929.1
CAS210818, 6983.105, 6972.4733, 7015, 6951.21
CAS210902, 6994.32, 6994.32, 6994.32, 6994.32
CAS211020, 6991.15, 6991.15, 6991.15, 6991.15
CAY210510, 1035660, 1035660, 1035660, 1035660
CAY210519, 1045660, 1045660, 1045660, 1045660
CAY211117, 1038610, 1038610, 1038610, 1038610
HCD210430, 865.6111, 865.6111, 870, 862
HCD210528, 929.6938, 923.3384, 933, 917
HCD210630, 913.1429, 910.3014, 919, 904
HCD210730, 906.3333, 906.55, 908.5, 896
HCD210831, 877.5, 877.5, 877.5, 877.5
HCD211130, 872, 872, 872, 872
HCD211231, 880.8333, 880.8333, 881.5, 880.5
HUD210630, 1525, 1525, 1525, 1525
HUD210730, 1514.6667, 1514.6667, 1516, 1514
HUD210831, 1492, 1492, 1492, 1492
HUD211029, 1410.5, 1410.5, 1411, 1410
HUD211130, 1327, 1327, 1328, 1326
HUD211231, 1295.5, 1295.5, 1295.5, 1295.5
HUD220131, 1229, 1229, 1233.5, 1220
HUD220331, 1103, 1103, 1106, 1101.5
HUD220429, 1040, 1040, 1040, 1040
HUD220531, 1006, 1006, 1006, 1006
NAD210427, 2236, 2236, 2236, 2236
NAD210428, 2236.5, 2236.5, 2236.5, 2236.5
NAD210616, 2283, 2283, 2283, 2283
NAD210721, 2260, 2260, 2260, 2260
NAD210915, 2266.8333, 2266.8333, 2280, 2260.25
NID210427, 16150, 16150, 16150, 16150
NID210428, 16309.4845, 16232.7605, 16627.75, 16148
NID210429, 16452.7764, 16284.24, 16624.67, 16149
NID210430, 16543.125, 16500.4375, 16631.75, 16456
NID210504, 16554.625, 16605.7083, 16631.25, 16478
NID210505, 16436.5, 16447.5, 16453, 16420
NID210505_15500P, 35.11, 35.11, 35.11, 35.11
NID210505_16000P, 99.21, 99.21, 99.21, 99.21
NID210505_17500C, 42.47, 42.47, 43.47, 41.47
NID210510, 16478, 16477.55, 16478.5, 16477.5
NID210511, 16477.75, 16477.75, 16477.75, 16477.75
NID210514, 16161.6, 16161.6, 16161.6, 16161.6
NID210518, 16573.375, 16546.7645, 16635.75, 16469.25
NID210519, 16621.1611, 16669.2414, 19726.5, 15966.09
NID210521, 16609.09, 16612.0444, 16635.68, 16582.5
NID210525, 16638.54, 16638.54, 16638.54, 16638.54
NID210526, 16487.5, 16487.5, 16487.5, 16487.5
NID210527, 16460, 16460, 16460, 16460
NID210602_14500P, 81.1, 81.1, 82.1, 80.1
NID210602_15000P, 159.5, 159.5, 165, 154
NID210602_15500P, 261, 261, 261, 261
NID210602_17500C, 221.24, 221.24, 221.24, 221.24
NID210603, 16608.2211, 16599.1803, 16643.57, 16393
NID210604, 16466.6667, 16460.6364, 16489, 16445
NID210609, 16647, 16647, 16647, 16647
NID210610, 16622.9886, 16638.5137, 16647.57, 16475.5
NID210611, 16562.07, 16590.76, 16648.14, 16476
NID210615, 16477, 16477, 16477, 16477
NID210616, 16546.9012, 16614.4801, 19728.5, 16021
NID210617, 16476.5, 16476.5, 16476.5, 16476.5
NID210618, 16485, 16485, 16485, 16485
NID210623, 16619.832, 16596.86, 16654.29, 16482
NID210624, 16536.8667, 16527.3, 16626, 16481
NID210625, 16503, 16503, 16503, 16503
NID210629, 16502.86, 16502.199, 16503.42, 16499.5
NID210630, 16511.2292, 16505.3144, 16519.75, 16500
NID210702, 16506, 16506, 16506, 16506
NID210706, 16552.692, 16516.5195, 16661.46, 16489
NID210707, 16498.5625, 16457.7833, 16662, 16391.25
NID210708, 16663.83, 16663.83, 16664.33, 16663.33
NID210709, 16662.67, 16662.67, 16662.67, 16662.67
NID210712, 16536.1145, 16528.2841, 16664, 16443
NID210713, 16531.7867, 16531.5423, 16664, 16440
NID210714, 16468.7837, 16445.4447, 16664.33, 16393.58
NID210715, 16538.1675, 16531.334, 16664.67, 16490
NID210716, 16576.5225, 16509.1908, 16666, 16380
NID210719, 16539.4318, 16559.9409, 16667, 16380
NID210720, 16597.9075, 16591.2233, 16667, 16449
NID210721, 16598.845, 16614.6374, 16742, 16362.75
NID210722, 16556.8417, 16602.8057, 16666.5, 16460
NID210723, 16568.4052, 16551.1943, 16667.25, 16220
NID210726, 16556.3075, 16566.5459, 16695, 16195
NID210728, 16341.455, 16231.9062, 16487.52, 16195.39
NID210818, 16628.1477, 16655.1157, 16698.75, 16470
NID210915, 16650.1012, 16667.6821, 16702, 16539
NID211020, 16681.4375, 16696.3682, 16703, 16534.5
NID211117, 16665.7006, 16672.564, 16713, 16444.25
NID211201_20000C, 578.0233, 578.0233, 578.69, 576.69
NID211215, 16698.0204, 16673.2685, 16723, 16470
NID220119, 16729.8036, 16728.8421, 16732, 16723.25
NID220216, 16674.155, 16662.2813, 16740, 16608.31
NID220316, 16733.02, 16697.6733, 16751, 16680
NID221221, 16784.1056, 16811.5897, 16861, 16710.5
NID231220, 16750.25, 16750.25, 16750.5, 16750
NIE210507, 13776.19, 13776.19, 13776.19, 13776.19
NIE210519, 13513.155, 13534.502, 13619.89, 13406.42
NIE210803, 13700, 13700, 13700, 13700
NIE210902, 13700, 13700, 13700, 13700
NIY210616, 1937804, 1979832, 2126930, 1748678
NIY210721, 1785000, 1780000, 1800000, 1770000
OAD210528, 2358.3333, 2363.3721, 2380, 2345
OAD210831, 2386.5, 2392.3333, 2404, 2369
OAD211029, 2375, 2375, 2375, 2375
OCD210528, 9750, 9750, 9750, 9750
PBD210427, 2022, 2022.7889, 2078, 2021
PBD210428, 2031.0349, 2025.9293, 2078.5, 2021.3
PBD210429, 2058.3575, 2061.0906, 2062.17, 2056.17
PBD210430, 2136.0418, 2084.2231, 2654.79, 1662.94
PBD210504, 2061.3379, 2058.7243, 2073.5, 2056.5
PBD210505, 2061.1329, 2059.0675, 2072.5, 2056.92
PBD210505_2100C, 15, 15, 15, 15
PBD210505_2150C, 4, 4, 4, 4
PBD210507, 2060.7133, 2060.78, 2060.88, 2060.38
PBD210510, 2065.9522, 2063.3425, 2074.5, 2061.77
PBD210511, 2062.23, 2062.23, 2062.23, 2062.23
PBD210512, 2061.2933, 2061.2933, 2064.75, 2052.25
PBD210518, 2065.88, 2065.88, 2065.88, 2065.88
PBD210519, 2062.5698, 2069.434, 2140.04, 1955.87
PBD210521, 2066, 2066, 2066, 2066
PBD210524, 2066.94, 2066.94, 2066.94, 2066.94
PBD210526, 2068.7067, 2068.7067, 2069.5, 2068.31
PBD210528, 1891.6273, 1815.2694, 2045.26, 1669.99
PBD210528_2100TC, 25, 25, 25, 25
PBD210601, 2067.652, 2064.22, 2070.19, 2058.5
PBD210602, 2072.9, 2074.8636, 2080.5, 2069.75
PBD210603, 2067.875, 2071.4, 2073.75, 2062
PBD210608, 2060, 2060, 2060, 2060
PBD210609, 2076.6433, 2072.1277, 2085.25, 2071.68
PBD210610, 2073.7517, 2072.229, 2084.5, 2068.5
PBD210611, 2070.96, 2072.1779, 2076.3, 2065
PBD210615, 2069.95, 2069.33, 2073.05, 2061.25
PBD210616, 2065.0554, 2065.9342, 2158.9, 1929.9
PBD210617, 2073, 2073.0833, 2073.25, 2072.75
PBD210618, 2073.25, 2073.25, 2073.25, 2073.25
PBD210622, 2073.63, 2073.63, 2073.63, 2073.63
PBD210623, 2066.365, 2068.82, 2073.73, 2059
PBD210624, 2073.83, 2073.83, 2073.83, 2073.83
PBD210625, 2073.92, 2073.92, 2073.92, 2073.92
PBD210629, 2074.31, 2074.31, 2074.31, 2074.31
PBD210630, 2074.9309, 2075.7474, 2078.64, 2074.4
PBD210630_2100TC, 45, 45, 45, 45
PBD210701, 2075.25, 2074.9286, 2079, 2074.5
PBD210706, 2075.6333, 2075.5645, 2075.7, 2075.5
PBD210707, 2075.4063, 2074.4066, 2077.75, 2070.5
PBD210707_2000P, 33, 33, 33, 33
PBD210708, 2075.9, 2075.9, 2075.9, 2075.9
PBD210709, 2080.3111, 2083.5839, 2089.1, 2060
PBD210712, 2071.9786, 2069.5502, 2080.5, 2063.65
PBD210713, 2085.2825, 2083.606, 2093.78, 2076.9
PBD210714, 2085.7667, 2088.4043, 2090.1, 2077.1
PBD210715, 2077.46, 2077.34, 2077.55, 2077.3
PBD210716, 2077.6, 2077.5471, 2077.75, 2077.5
PBD210719, 2076.72, 2076.9585, 2078.1, 2067.5
PBD210720, 2073.95, 2074.0912, 2083, 2061
PBD210721, 2079.9773, 2079.3575, 2094.09, 2050
PBD210722, 2075.88, 2077.3211, 2088, 2052
PBD210723, 2074.075, 2071.9412, 2085, 2048
PBD210726, 2077.2354, 2077.3395, 2094, 2045.5
PBD210730_2100TC, 63, 63, 63, 63
PBD210804_2000P, 33, 33, 33, 33
PBD210804_2075P, 88.56, 88.56, 88.81, 88.31
PBD210818, 2085.8572, 2088.5151, 2097.5, 2070.25
PBD210901_2000P, 33, 33, 33, 33
PBD210901_2400C, 24.24, 24.24, 24.24, 24.24
PBD210915, 2084.1618, 2085.4017, 2101.5, 2077.28
PBD210930_2100TC, 92, 92, 92, 92
PBD211006_1900P, 31, 31, 31, 31
PBD211020, 2092.5, 2091.6071, 2095, 2091.25
PBD211103_1900P, 31, 31, 31, 31
PBD211117, 2094.375, 2094.4402, 2094.5, 2094.25
PBD211201_1900P, 31, 31, 31, 31
PBD211215, 2097.47, 2095.8676, 2111, 2084
