Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
10/01/2020 00:00:00, ZSD200318, 48060, 11:30:00, 08:08:27, 1715982294, 2359.000000, 1, , , 25879.000000
10/01/2020 00:00:00, ZSD200318, 48060, 13:30:00, 08:08:27, 1715982294, 2359.000000, 1, , , 25879.000000
10/01/2020 00:00:00, ZSD200318, 48060, 09:30:00, 08:08:27, 1715982294, 2359.000000, 1, , , 25879.000000
10/01/2020 00:00:00, ZSD200318, 48060, 15:30:00, 08:08:27, 1715982294, 2359.000000, 1, , , 25879.000000
10/01/2020 00:00:00, AHD200415, 36441, 11:30:00, 11:29:59, 1715413512, 1803.500000, 7, 1804.500000, 5, 21647.000000
10/01/2020 00:00:00, AHD200415, 36441, 13:30:00, 13:30:00, 1715517250, 1798.500000, 8, 1799.500000, 2, 17987.000000
10/01/2020 00:00:00, AHD200415, 36441, 15:30:00, 15:30:00, 1715722741, 1804.000000, 6, 1805.000000, 18, 43314.000000
10/01/2020 00:00:00, AHD200415, 36441, 09:30:00, 09:30:00, 1715362625, 1804.500000, 11, 1806.000000, 24, 63193.500000
10/01/2020 00:00:00, SRD200930, 4004414, 13:30:00, 11:53:04, 1715421298, 432.000000, 1, 441.000000, 1, 873.000000
10/01/2020 00:00:00, SRD200930, 4004414, 15:30:00, 15:11:06, 1715693483, 437.000000, 1, 446.500000, 1, 883.500000
10/01/2020 00:00:00, SRD200930, 4004414, 11:30:00, 11:28:59, 1715413282, 437.000000, 1, 447.000000, 1, 884.000000
10/01/2020 00:00:00, HUD200131, 3998427, 11:30:00, 09:56:10, 1715374743, 593.000000, 1, 600.000000, 5, 4776.000000
10/01/2020 00:00:00, HUD200131, 3998427, 13:30:00, 09:56:10, 1715374743, 593.000000, 1, 600.000000, 5, 4776.000000
10/01/2020 00:00:00, HUD200131, 3998427, 15:30:00, 09:56:10, 1715374743, 593.000000, 1, 600.000000, 5, 4776.000000
10/01/2020 00:00:00, HUD200630, 3999572, 13:30:00, 10:00:14, 1715709397, 580.000000, 1, 588.000000, 1, 1168.000000
10/01/2020 00:00:00, HUD200630, 3999572, 11:30:00, 10:00:14, 1715709397, 580.000000, 1, 588.000000, 1, 1168.000000
10/01/2020 00:00:00, HUD200630, 3999572, 15:30:00, 15:20:14, 1715772685, 578.000000, 1, , , 578.000000
10/01/2020 00:00:00, HUD210129, 4010861, 11:30:00, 10:03:32, 1715378760, 578.500000, 1, 588.000000, 1, 1744.500000
10/01/2020 00:00:00, HUD210129, 4010861, 15:30:00, 15:20:58, 1715710448, 578.500000, 1, 587.000000, 1, 1743.500000
10/01/2020 00:00:00, HUD210129, 4010861, 13:30:00, 10:03:32, 1715378760, 578.500000, 1, 588.000000, 1, 1744.500000
10/01/2020 00:00:00, NAD200409, 4014469, 09:30:00, 01:00:00, 1715873550, 1250.000000, 10, 1292.000000, 15, 69730.000000
10/01/2020 00:00:00, NAD200409, 4014469, 15:30:00, 01:00:00, 1715873550, 1250.000000, 10, 1292.000000, 15, 69730.000000
10/01/2020 00:00:00, NAD200409, 4014469, 11:30:00, 01:00:00, 1715873550, 1250.000000, 10, 1292.000000, 15, 69730.000000
10/01/2020 00:00:00, NAD200409, 4014469, 13:30:00, 01:00:00, 1715873550, 1250.000000, 10, 1292.000000, 15, 69730.000000
10/01/2020 00:00:00, SCD200828, 4002537, 11:30:00, 10:19:38, 1715386699, 273.000000, 1, 283.000000, 1, 556.000000
10/01/2020 00:00:00, SCD200828, 4002537, 15:30:00, 14:45:29, 1715661457, 281.000000, 1, 291.000000, 1, 572.000000
10/01/2020 00:00:00, SCD200828, 4002537, 13:30:00, 11:51:09, 1715523547, 272.000000, 1, , , 272.000000
10/01/2020 00:00:00, NID200318, 44232, 11:30:00, 11:28:43, 1715413148, 14100.000000, 1, 14115.000000, 3, 56445.000000
10/01/2020 00:00:00, NID200318, 44232, 13:30:00, 13:30:00, 1715517236, 14120.000000, 3, 14145.000000, 3, 84795.000000
10/01/2020 00:00:00, NID200318, 44232, 09:30:00, 09:29:40, 1715362547, 14115.000000, 2, 14125.000000, 4, 84730.000000
10/01/2020 00:00:00, NID200318, 44232, 15:30:00, 15:30:00, 1715722744, 14215.000000, 4, 14230.000000, 6, 142240.000000
10/01/2020 00:00:00, SCD200430, 3996277, 15:30:00, 14:37:37, 1715978672, 292.000000, 1, , , 583.000000
10/01/2020 00:00:00, SCD200430, 3996277, 11:30:00, 11:25:01, 1715411821, 285.000000, 1, 289.000000, 1, 1722.000000
10/01/2020 00:00:00, SCD200430, 3996277, 13:30:00, 11:32:43, 1715629460, 289.000000, 1, 295.000000, 1, 1752.000000
10/01/2020 00:00:00, SRD200731, 4001193, 11:30:00, 11:28:44, 1715413159, 438.000000, 1, 443.000000, 1, 2641.500000
10/01/2020 00:00:00, SRD200731, 4001193, 13:30:00, 12:20:30, 1715431300, 438.000000, 1, 441.500000, 1, 2641.000000
10/01/2020 00:00:00, SRD200731, 4001193, 15:30:00, 14:54:29, 1715782497, 442.000000, 1, , , 442.000000
10/01/2020 00:00:00, SRD200430, 3996268, 13:30:00, 12:41:59, 1715977023, 447.000000, 1, , , 447.000000
10/01/2020 00:00:00, SRD200430, 3996268, 15:30:00, 12:41:59, 1715977023, 447.000000, 1, , , 447.000000
10/01/2020 00:00:00, SRD200430, 3996268, 11:30:00, 10:22:25, 1715413615, 441.000000, 1, 447.000000, 1, 2664.000000
10/01/2020 00:00:00, AAD200409, 4014465, 09:30:00, 01:00:00, 1715391688, 1295.000000, 3, 1415.000000, 5, 12435.000000
10/01/2020 00:00:00, AAD200409, 4014465, 11:30:00, 01:00:00, 1715391688, 1295.000000, 3, 1415.000000, 5, 12435.000000
10/01/2020 00:00:00, AAD200409, 4014465, 15:30:00, 12:32:47, 1715758116, 1340.000000, 10, 1415.000000, 5, 25835.000000
10/01/2020 00:00:00, AAD200409, 4014465, 13:30:00, 12:32:47, 1715758116, 1340.000000, 10, 1415.000000, 5, 25835.000000
10/01/2020 00:00:00, HCD210331, 4013723, 15:30:00, 10:13:13, 1715383703, 457.000000, 1, 467.000000, 1, 924.000000
10/01/2020 00:00:00, HCD210331, 4013723, 13:30:00, 10:13:13, 1715383703, 457.000000, 1, 467.000000, 1, 924.000000
10/01/2020 00:00:00, HCD210331, 4013723, 11:30:00, 10:13:13, 1715383703, 457.000000, 1, 467.000000, 1, 924.000000
10/01/2020 00:00:00, HCD200930, 4004410, 11:30:00, 11:22:43, 1715410290, 470.000000, 1, 480.000000, 1, 950.000000
10/01/2020 00:00:00, HCD200930, 4004410, 15:30:00, 11:22:43, 1715410290, 470.000000, 1, 480.000000, 1, 950.000000
10/01/2020 00:00:00, HCD200930, 4004410, 13:30:00, 11:22:43, 1715410290, 470.000000, 1, 480.000000, 1, 950.000000
10/01/2020 00:00:00, HCD201030, 4006146, 11:30:00, 11:22:53, 1715410317, 465.000000, 1, 475.000000, 1, 940.000000
10/01/2020 00:00:00, HCD201030, 4006146, 15:30:00, 11:22:53, 1715410317, 465.000000, 1, 475.000000, 1, 940.000000
10/01/2020 00:00:00, HCD201030, 4006146, 13:30:00, 11:22:53, 1715410317, 465.000000, 1, 475.000000, 1, 940.000000
10/01/2020 00:00:00, ZSD200415, 48061, 15:30:00, 15:29:55, 1715722392, 2362.500000, 2, 2364.000000, 1, 7089.000000
10/01/2020 00:00:00, ZSD200415, 48061, 09:30:00, 09:30:00, 1715362621, 2361.500000, 2, 2363.000000, 1, 7086.000000
10/01/2020 00:00:00, ZSD200415, 48061, 11:30:00, 11:29:56, 1715413496, 2367.500000, 13, 2369.000000, 2, 35515.500000
10/01/2020 00:00:00, ZSD200415, 48061, 13:30:00, 13:29:54, 1715517004, 2369.000000, 1, 2371.000000, 1, 4740.000000
10/01/2020 00:00:00, SCD200731, 4001178, 11:30:00, 10:19:09, 1715386432, 280.000000, 1, 285.000000, 1, 1696.500000
10/01/2020 00:00:00, SCD200731, 4001178, 13:30:00, 11:49:20, 1715541380, 282.000000, 1, , , 843.000000
10/01/2020 00:00:00, SCD200731, 4001178, 15:30:00, 14:39:46, 1715876983, 287.000000, 1, 294.000000, 5, 2328.000000
10/01/2020 00:00:00, SCD210226, 4012410, 15:30:00, 14:24:12, 1715626688, 278.000000, 1, 288.000000, 1, 566.000000
10/01/2020 00:00:00, SCD210226, 4012410, 11:30:00, 10:20:08, 1715386797, 271.000000, 1, 281.000000, 1, 552.000000
10/01/2020 00:00:00, SCD210226, 4012410, 13:30:00, 11:51:59, 1715623511, 270.000000, 1, , , 270.000000
10/01/2020 00:00:00, CAD200520, 38288, 13:30:00, 13:29:50, 1715516934, , , 6196.500000, 1, 6196.500000
10/01/2020 00:00:00, CAD200520, 38288, 09:30:00, 09:30:00, 1715362887, , , 6194.000000, 1, 6194.000000
10/01/2020 00:00:00, CAD200520, 38288, 15:30:00, 15:29:58, 1715722670, 6185.000000, 1, 6196.500000, 1, 12381.500000
10/01/2020 00:00:00, CAD200520, 38288, 11:30:00, 11:29:58, 1715413526, 6183.000000, 1, , , 6183.000000
10/01/2020 00:00:00, HUD210226, 4012397, 13:30:00, 10:03:31, 1715378758, 578.000000, 1, 588.000000, 1, 1166.000000
10/01/2020 00:00:00, HUD210226, 4012397, 11:30:00, 10:03:31, 1715378758, 578.000000, 1, 588.000000, 1, 1166.000000
10/01/2020 00:00:00, HUD210226, 4012397, 15:30:00, 15:21:28, 1715711421, 577.000000, 1, 587.000000, 1, 1164.000000
10/01/2020 00:00:00, AHD200520, 36442, 13:30:00, 13:29:17, 1715516884, , , 1812.500000, 1, 1812.500000
10/01/2020 00:00:00, AHD200520, 36442, 11:30:00, 11:28:30, 1715413692, 1810.000000, 1, , , 1810.000000
10/01/2020 00:00:00, AHD200520, 36442, 09:30:00, 09:27:09, 1715363521, 1811.000000, 1, , , 1811.000000
10/01/2020 00:00:00, AHD200520, 36442, 15:30:00, 15:29:59, 1715722981, 1810.500000, 1, , , 1810.500000
10/01/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:30:00, 1715362886, , , 6199.000000, 1, 6199.000000
10/01/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:29:58, 1715413525, 6182.000000, 1, , , 6182.000000
10/01/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:29:50, 1715516915, , , 6201.500000, 1, 6201.500000
10/01/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:29:58, 1715722671, 6184.000000, 1, 6202.000000, 1, 12386.000000
10/01/2020 00:00:00, SCD200630, 3999574, 11:30:00, 10:16:09, 1715602351, 283.000000, 1, , , 283.000000
10/01/2020 00:00:00, SCD200630, 3999574, 15:30:00, 14:41:51, 1715656378, 289.000000, 1, 297.000000, 5, 2350.500000
10/01/2020 00:00:00, SCD200630, 3999574, 13:30:00, 10:16:09, 1715602351, 283.000000, 1, , , 283.000000
10/01/2020 00:00:00, NID200415, 44233, 13:30:00, 13:30:00, 1715517234, 14135.000000, 3, 14165.000000, 3, 84900.000000
10/01/2020 00:00:00, NID200415, 44233, 09:30:00, 09:29:40, 1715362548, 14140.000000, 2, 14150.000000, 4, 84880.000000
10/01/2020 00:00:00, NID200415, 44233, 15:30:00, 15:30:00, 1715722743, 14240.000000, 4, 14250.000000, 6, 142460.000000
10/01/2020 00:00:00, NID200415, 44233, 11:30:00, 11:28:43, 1715413147, 14115.000000, 1, 14140.000000, 3, 56535.000000
10/01/2020 00:00:00, HCD200331, 3998424, 11:30:00, 11:23:48, 1715410925, 495.000000, 5, 498.000000, 1, 3461.000000
10/01/2020 00:00:00, HCD200331, 3998424, 15:30:00, 15:17:37, 1715883180, 495.000000, 3, , , 1485.000000
10/01/2020 00:00:00, HCD200331, 3998424, 13:30:00, 11:23:48, 1715410925, 495.000000, 5, 498.000000, 1, 3461.000000
10/01/2020 00:00:00, NID200617, 44235, 11:30:00, 11:28:43, 1715414267, 14110.000000, 1, , , 14110.000000
10/01/2020 00:00:00, NID200617, 44235, 09:30:00, 09:23:12, 1715362735, , , 14215.000000, 1, 14215.000000
10/01/2020 00:00:00, NID200617, 44235, 15:30:00, 15:29:08, 1715723365, 14230.000000, 1, , , 14230.000000
10/01/2020 00:00:00, NID200617, 44235, 13:30:00, 13:29:51, 1715516902, , , 14235.000000, 1, 14235.000000
10/01/2020 00:00:00, AMD200228, 3998529, 15:30:00, 07:28:57, 1715304290, 283.000000, 20, , , 5660.000000
10/01/2020 00:00:00, AMD200228, 3998529, 11:30:00, 07:28:57, 1715304290, 283.000000, 20, , , 5660.000000
10/01/2020 00:00:00, AMD200228, 3998529, 13:30:00, 07:28:57, 1715304290, 283.000000, 20, , , 5660.000000
10/01/2020 00:00:00, AMD200228, 3998529, 09:30:00, 07:28:57, 1715304290, 283.000000, 20, , , 5660.000000
10/01/2020 00:00:00, SCD210129, 4010869, 15:30:00, 14:24:04, 1715626447, 278.000000, 1, 288.000000, 1, 566.000000
10/01/2020 00:00:00, SCD210129, 4010869, 13:30:00, 11:51:54, 1715623451, 270.000000, 1, , , 270.000000
10/01/2020 00:00:00, SCD210129, 4010869, 11:30:00, 10:20:03, 1715386786, 271.000000, 1, 281.000000, 1, 552.000000
10/01/2020 00:00:00, PBD200219, 45469, 15:30:00, 15:29:36, 1715722171, , , 1947.500000, 2, 3895.000000
10/01/2020 00:00:00, HUD210331, 4013724, 11:30:00, 10:03:38, 1715378868, 578.000000, 1, 588.000000, 1, 1166.000000
10/01/2020 00:00:00, HUD210331, 4013724, 13:30:00, 10:03:38, 1715378868, 578.000000, 1, 588.000000, 1, 1166.000000
10/01/2020 00:00:00, HUD210331, 4013724, 15:30:00, 15:21:34, 1715711488, 577.000000, 1, 587.000000, 1, 1164.000000
10/01/2020 00:00:00, HUD200331, 3998429, 11:30:00, 10:03:15, 1715589271, 595.000000, 2, 601.000000, 1, 4182.500000
10/01/2020 00:00:00, HUD200331, 3998429, 15:30:00, 14:48:04, 1715767421, 590.000000, 1, , , 590.000000
10/01/2020 00:00:00, HUD200331, 3998429, 13:30:00, 10:03:15, 1715589271, 595.000000, 2, 601.000000, 1, 4182.500000
10/01/2020 00:00:00, SCD200529, 3997895, 13:30:00, 12:44:16, 1715605898, 284.000000, 1, , , 284.000000
10/01/2020 00:00:00, SCD200529, 3997895, 15:30:00, 14:44:26, 1715905071, , , 300.500000, 1, 602.500000
10/01/2020 00:00:00, SCD200529, 3997895, 11:30:00, 11:25:26, 1715412096, 285.000000, 1, 289.000000, 1, 1722.000000
10/01/2020 00:00:00, SRD210331, 4013722, 11:30:00, 10:24:28, 1715417689, , , 441.000000, 1, 441.000000
10/01/2020 00:00:00, SRD210331, 4013722, 13:30:00, 11:42:42, 1715418114, 427.000000, 1, 437.000000, 1, 864.000000
10/01/2020 00:00:00, SRD210331, 4013722, 15:30:00, 15:04:49, 1715685115, 430.000000, 1, 440.000000, 1, 870.000000
10/01/2020 00:00:00, HCD210226, 4012413, 11:30:00, 10:13:09, 1715383700, 458.000000, 1, 468.000000, 1, 926.000000
10/01/2020 00:00:00, HCD210226, 4012413, 15:30:00, 10:13:09, 1715383700, 458.000000, 1, 468.000000, 1, 926.000000
10/01/2020 00:00:00, HCD210226, 4012413, 13:30:00, 10:13:09, 1715383700, 458.000000, 1, 468.000000, 1, 926.000000
10/01/2020 00:00:00, SCD201231, 4009307, 13:30:00, 11:51:50, 1715623413, 270.000000, 1, , , 270.000000
10/01/2020 00:00:00, SCD201231, 4009307, 15:30:00, 14:23:43, 1715940303, 280.000000, 1, 290.000000, 1, 570.000000
10/01/2020 00:00:00, SCD201231, 4009307, 11:30:00, 10:19:59, 1715386782, 271.000000, 1, 281.000000, 1, 552.000000
10/01/2020 00:00:00, ZSD200520, 48062, 13:30:00, 13:29:45, 1715516874, , , 2370.000000, 1, 2370.000000
10/01/2020 00:00:00, ZSD200520, 48062, 11:30:00, 11:29:52, 1715413667, , , 2369.000000, 1, 2369.000000
10/01/2020 00:00:00, ZSD200520, 48062, 09:30:00, 09:30:00, 1715362654, 2355.000000, 1, 2363.000000, 1, 4718.000000
10/01/2020 00:00:00, ZSD200520, 48062, 15:30:00, 15:29:25, 1715723002, 2357.000000, 1, , , 2357.000000
10/01/2020 00:00:00, CAD200219, 38285, 09:30:00, 09:30:00, 1715362644, 6164.500000, 2, 6169.500000, 3, 30837.500000
10/01/2020 00:00:00, CAD200219, 38285, 11:30:00, 11:29:58, 1715413506, 6167.500000, 3, 6171.500000, 2, 30845.500000
10/01/2020 00:00:00, CAD200219, 38285, 13:30:00, 13:30:00, 1715517207, 6166.000000, 2, 6170.500000, 1, 18502.500000
10/01/2020 00:00:00, CAD200219, 38285, 15:30:00, 15:30:00, 1715722794, 6170.500000, 1, 6173.000000, 1, 12343.500000
10/01/2020 00:00:00, SRD200630, 3999575, 13:30:00, 12:20:25, 1715431288, 440.500000, 1, 443.500000, 1, 2652.000000
10/01/2020 00:00:00, SRD200630, 3999575, 15:30:00, 15:09:52, 1715691809, 446.000000, 1, 451.000000, 1, 2689.500000
10/01/2020 00:00:00, SRD200630, 3999575, 11:30:00, 10:23:16, 1715387897, 438.000000, 1, 443.000000, 1, 2644.500000
10/01/2020 00:00:00, COD200409, 4014468, 13:30:00, 01:00:00, 1715138332, 24500.000000, 8, 33000.000000, 2, 622400.000000
10/01/2020 00:00:00, COD200409, 4014468, 11:30:00, 01:00:00, 1715138332, 24500.000000, 8, 33000.000000, 2, 622400.000000
10/01/2020 00:00:00, COD200409, 4014468, 09:30:00, 01:00:00, 1715138332, 24500.000000, 8, 33000.000000, 2, 622400.000000
10/01/2020 00:00:00, COD200409, 4014468, 15:30:00, 01:00:00, 1715138332, 24500.000000, 8, 33000.000000, 2, 622400.000000
10/01/2020 00:00:00, HCD210129, 4010873, 13:30:00, 10:13:05, 1715383684, 460.000000, 1, 470.000000, 1, 930.000000
10/01/2020 00:00:00, HCD210129, 4010873, 11:30:00, 10:13:05, 1715383684, 460.000000, 1, 470.000000, 1, 930.000000
10/01/2020 00:00:00, HCD210129, 4010873, 15:30:00, 10:13:05, 1715383684, 460.000000, 1, 470.000000, 1, 930.000000
10/01/2020 00:00:00, PBD200617, 45473, 13:30:00, 13:29:20, 1715516918, , , 1947.000000, 1, 1947.000000
10/01/2020 00:00:00, PBD200617, 45473, 11:30:00, 11:29:33, 1715414469, , , 1952.500000, 1, 1952.500000
10/01/2020 00:00:00, PBD200617, 45473, 09:30:00, 09:28:30, 1715363310, 1929.500000, 1, , , 1929.500000
10/01/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:29:52, 1715723089, 1949.000000, 1, , , 1949.000000
10/01/2020 00:00:00, HUD200828, 4002540, 15:30:00, 15:20:30, 1715710053, 578.000000, 1, 588.000000, 1, 1166.000000
10/01/2020 00:00:00, HUD200828, 4002540, 11:30:00, 10:00:58, 1715377341, 581.000000, 1, 591.000000, 1, 1172.000000
10/01/2020 00:00:00, HUD200828, 4002540, 13:30:00, 10:00:58, 1715377341, 581.000000, 1, 591.000000, 1, 1172.000000
10/01/2020 00:00:00, AHD200219, 36439, 11:30:00, 08:36:17, 1715333728, , , 1791.500000, 2, 3583.000000
10/01/2020 00:00:00, AHD200219, 36439, 15:30:00, 08:36:17, 1715333728, , , 1791.500000, 2, 3583.000000
10/01/2020 00:00:00, AHD200219, 36439, 09:30:00, 08:36:17, 1715333728, , , 1791.500000, 2, 3583.000000
10/01/2020 00:00:00, AHD200219, 36439, 13:30:00, 08:36:17, 1715333728, , , 1791.500000, 2, 3583.000000
10/01/2020 00:00:00, HUD201030, 4006143, 13:30:00, 10:02:51, 1715378593, 580.000000, 1, 590.000000, 1, 1170.000000
10/01/2020 00:00:00, HUD201030, 4006143, 11:30:00, 10:02:51, 1715378593, 580.000000, 1, 590.000000, 1, 1170.000000
10/01/2020 00:00:00, HUD201030, 4006143, 15:30:00, 15:20:42, 1715710240, 578.000000, 1, 588.000000, 1, 1166.000000
10/01/2020 00:00:00, CAD200318, 38286, 09:30:00, 09:30:00, 1715362643, 6174.000000, 2, 6177.000000, 3, 30879.000000
10/01/2020 00:00:00, CAD200318, 38286, 15:30:00, 15:30:00, 1715722799, 6178.000000, 2, 6181.000000, 1, 18537.000000
10/01/2020 00:00:00, CAD200318, 38286, 13:30:00, 13:30:00, 1715517206, 6175.500000, 2, 6178.500000, 3, 30886.500000
10/01/2020 00:00:00, CAD200318, 38286, 11:30:00, 11:29:58, 1715413505, 6176.000000, 3, 6179.000000, 2, 30886.000000
10/01/2020 00:00:00, SRD201231, 4009296, 13:30:00, 11:41:50, 1715417758, 427.000000, 1, 437.000000, 1, 864.000000
10/01/2020 00:00:00, SRD201231, 4009296, 11:30:00, 11:29:15, 1715417665, , , 442.000000, 1, 442.000000
10/01/2020 00:00:00, SRD201231, 4009296, 15:30:00, 15:11:18, 1715940302, 434.500000, 1, 443.000000, 1, 877.500000
10/01/2020 00:00:00, HUD200228, 3998428, 11:30:00, 10:03:02, 1715504669, 601.000000, 2, , , 2402.500000
10/01/2020 00:00:00, HUD200228, 3998428, 13:30:00, 13:23:09, 1715504798, 607.000000, 1, 612.000000, 1, 3655.500000
10/01/2020 00:00:00, HUD200228, 3998428, 15:30:00, 14:47:37, 1715936403, 602.000000, 1, , , 602.000000
10/01/2020 00:00:00, AUD200114, 4012575, 09:30:00, 09:29:55, 1715362723, , , 1549.500000, 5, 7747.500000
10/01/2020 00:00:00, AUD200114, 4012575, 11:30:00, 11:29:54, 1715413485, 1549.700000, 5, 1550.300000, 5, 15500.000000
10/01/2020 00:00:00, AUD200114, 4012575, 15:30:00, 15:29:58, 1715722747, 1554.700000, 5, 1555.400000, 5, 15550.500000
10/01/2020 00:00:00, AUD200114, 4012575, 13:30:00, 13:29:51, 1715516804, 1548.500000, 5, , , 7742.500000
10/01/2020 00:00:00, HCD200630, 3999571, 15:30:00, 15:18:25, 1715705443, 483.000000, 1, 491.000000, 1, 974.000000
10/01/2020 00:00:00, HCD200630, 3999571, 13:30:00, 11:23:33, 1715410740, 481.000000, 1, 491.000000, 1, 972.000000
10/01/2020 00:00:00, HCD200630, 3999571, 11:30:00, 11:23:33, 1715410740, 481.000000, 1, 491.000000, 1, 972.000000
10/01/2020 00:00:00, NID200219, 44231, 15:30:00, 15:30:00, 1715722745, 14185.000000, 4, 14200.000000, 6, 141940.000000
10/01/2020 00:00:00, NID200219, 44231, 11:30:00, 11:28:43, 1715413149, 14070.000000, 1, 14095.000000, 3, 56355.000000
10/01/2020 00:00:00, NID200219, 44231, 09:30:00, 09:28:37, 1715362248, 14085.000000, 2, 14105.000000, 3, 70485.000000
10/01/2020 00:00:00, NID200219, 44231, 13:30:00, 13:30:00, 1715517235, 14090.000000, 3, 14120.000000, 3, 84630.000000
10/01/2020 00:00:00, SCD200930, 4004413, 11:30:00, 10:19:43, 1715623274, 272.000000, 1, , , 272.000000
10/01/2020 00:00:00, SCD200930, 4004413, 13:30:00, 10:19:43, 1715623274, 272.000000, 1, , , 272.000000
10/01/2020 00:00:00, SCD200930, 4004413, 15:30:00, 14:24:42, 1715627414, 280.000000, 1, 290.000000, 1, 570.000000
10/01/2020 00:00:00, HUD200430, 3998430, 15:30:00, 15:19:38, 1715768091, 580.000000, 1, 590.000000, 1, 2353.000000
10/01/2020 00:00:00, HUD200430, 3998430, 13:30:00, 09:59:03, 1715586739, 588.000000, 1, , , 588.000000
10/01/2020 00:00:00, HUD200430, 3998430, 11:30:00, 09:59:03, 1715586739, 588.000000, 1, , , 588.000000
10/01/2020 00:00:00, AHD200115, 36438, 13:30:00, 13:30:00, 1715517246, , , 1774.000000, 2, 3548.000000
10/01/2020 00:00:00, AHD200115, 36438, 11:30:00, 07:27:51, 1715304239, , , 1779.500000, 2, 3559.000000
10/01/2020 00:00:00, AHD200115, 36438, 09:30:00, 07:27:51, 1715304239, , , 1779.500000, 2, 3559.000000
10/01/2020 00:00:00, AHD200115, 36438, 15:30:00, 15:29:59, 1715722685, , , 1779.500000, 5, 8897.500000
10/01/2020 00:00:00, HCD200828, 4002539, 15:30:00, 11:23:18, 1715410461, 477.000000, 1, 487.000000, 1, 964.000000
10/01/2020 00:00:00, HCD200828, 4002539, 11:30:00, 11:23:18, 1715410461, 477.000000, 1, 487.000000, 1, 964.000000
10/01/2020 00:00:00, HCD200828, 4002539, 13:30:00, 11:23:18, 1715410461, 477.000000, 1, 487.000000, 1, 964.000000
10/01/2020 00:00:00, AGD200114, 4012571, 13:30:00, 13:29:51, 1715516823, , , 17.905000, 5, 89.525000
10/01/2020 00:00:00, AGD200114, 4012571, 15:30:00, 15:29:58, 1715722603, 18.065000, 5, 18.080000, 5, 180.725000
10/01/2020 00:00:00, AGD200114, 4012571, 09:30:00, 09:29:22, 1715363087, 17.905000, 5, , , 89.525000
10/01/2020 00:00:00, AGD200114, 4012571, 11:30:00, 11:29:12, 1715413351, 17.935000, 5, 17.955000, 5, 179.450000
10/01/2020 00:00:00, HCD201130, 4007706, 11:30:00, 11:23:02, 1715410390, 462.000000, 1, 472.000000, 1, 934.000000
10/01/2020 00:00:00, HCD201130, 4007706, 15:30:00, 11:23:02, 1715410390, 462.000000, 1, 472.000000, 1, 934.000000
10/01/2020 00:00:00, HCD201130, 4007706, 13:30:00, 11:23:02, 1715410390, 462.000000, 1, 472.000000, 1, 934.000000
10/01/2020 00:00:00, AHD200318, 36440, 09:30:00, 09:28:33, 1715362223, 1798.000000, 4, 1800.500000, 1, 14394.500000
10/01/2020 00:00:00, AHD200318, 36440, 11:30:00, 11:29:59, 1715413511, 1797.000000, 4, 1798.500000, 5, 21582.500000
10/01/2020 00:00:00, AHD200318, 36440, 13:30:00, 13:30:00, 1715517251, 1792.000000, 8, 1793.000000, 2, 21528.000000
10/01/2020 00:00:00, AHD200318, 36440, 15:30:00, 15:30:00, 1715722740, 1797.000000, 6, 1798.500000, 3, 19775.500000
10/01/2020 00:00:00, SRD201030, 4006134, 15:30:00, 15:10:34, 1715693127, 437.000000, 1, 446.000000, 1, 883.000000
10/01/2020 00:00:00, SRD201030, 4006134, 13:30:00, 11:42:23, 1715417891, 429.000000, 1, 439.000000, 1, 868.000000
10/01/2020 00:00:00, SRD201030, 4006134, 11:30:00, 11:29:05, 1715413327, 434.000000, 1, 444.000000, 1, 878.000000
10/01/2020 00:00:00, COD200114, 4009892, 11:30:00, 01:00:00, 1715138333, 24600.000000, 5, 32500.000000, 2, 305500.000000
10/01/2020 00:00:00, COD200114, 4009892, 13:30:00, 01:00:00, 1715138333, 24600.000000, 5, 32500.000000, 2, 305500.000000
10/01/2020 00:00:00, COD200114, 4009892, 15:30:00, 01:00:00, 1715138333, 24600.000000, 5, 32500.000000, 2, 305500.000000
10/01/2020 00:00:00, COD200114, 4009892, 09:30:00, 01:00:00, 1715138333, 24600.000000, 5, 32500.000000, 2, 305500.000000
10/01/2020 00:00:00, HCD201231, 4009306, 11:30:00, 11:23:08, 1715410412, 461.000000, 1, 471.000000, 1, 932.000000
10/01/2020 00:00:00, HCD201231, 4009306, 13:30:00, 11:23:08, 1715410412, 461.000000, 1, 471.000000, 1, 932.000000
10/01/2020 00:00:00, HCD201231, 4009306, 15:30:00, 11:23:08, 1715410412, 461.000000, 1, 471.000000, 1, 932.000000
10/01/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:29:25, 1715723001, 2353.500000, 1, , , 2353.500000
10/01/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:29:45, 1715516876, , , 2366.000000, 1, 2366.000000
10/01/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:29:52, 1715413663, , , 2366.000000, 1, 2366.000000
