Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210217, 2.53328571, 5.32773016151964, 3.77355308660094, 0, 0, 230685.273965, 00:00:00.000, 00:00:00.001, 00:47:24.686, 0, 0, 0, 0, 140, 150997574.250000, 0, 0
AHD210317, 1.43927272, 11.2974140014457, 2.31298510161719, 2, 0, 216207.653308, 00:00:07.854, 00:00:00.001, 00:26:26.392, 0, 0, 0, 0, 212, 302431126.250000, 0, 0
AHD210421, 0.85965217, 5.94528159198225, 1.45560398706925, 0, 0, 237280.564019, 00:00:00:000, 00:00:00:000, 00:58:55.772, 0, 0, 0, 0, 115, 124927943.000000, 0, 0
AHD210519, 0.55281690, 5.41348600447136, 1.30306814076107, 0, 0, 210079.525052, 00:00:00:000, 00:00:00:000, 00:23:30.360, 0, 0, 0, 0, 151, 164362356.250000, 0, 0
AHD210616, 1.15892857, 4.07654082492668, 8.02426277372206, 970, 0, 47319.451086, 00:00:00.000, 00:00:00.000, 00:33:52.584, 0, 0, 0, 0, 56, 75302749.250000, 0, 0
AHD210721, 2.18888888, 2.13551267503576, 9.2574320861097, 953, 0, 49693.383294, 00:00:00.000, 00:00:00.001, 01:08:42.273, 0, 0, 0, 0, 9, 17155122.500000, 0, 0
AHD210818, 0.00000000, 56.1666666666667, 0.25, 0, 0, 13847.115384, 00:00:00:000, 00:00:00:000, 00:01:22.684, 0, 0, 0, 0, 3, 5477945.000000, 0, 0
AHD210915, 0.00000000, 53.0666666666667, 1.2125, 0, 0, 12851.800595, 00:00:00:000, 00:00:00:000, 03:13:38.863, 0, 0, 0, 0, 3, 5281173.750000, 0, 0
AHD211020, 0.00000000, 61.4930555555556, 1.21875, 0, 0, 15478.645833, 00:00:00:000, 00:00:00:000, 05:50:29.668, 0, 0, 0, 0, 1, 51385.000000, 0, 0
AHD211117, 0.00000000, 89.1430555555555, 0.953703703703704, 0, 0, 15750.020833, 00:00:00:000, 00:00:00:000, 00:52:45.194, 0, 0, 0, 0, 5, 8786391.250000, 0, 0
AHD211215, 0.00000000, 54.4812048192771, 2.2875, 0, 0, 42738.346354, 00:00:00:000, 00:00:00:000, 01:12:32.400, 0, 0, 0, 0, 23, 34213616.250000, 0, 0
AHD220119, 0.00000000, 68.4202898550725, 1.07142857142857, 0, 0, 16777.864583, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220216, 0.00000000, 30, 0, 0, 0, 2250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220316, 0.00000000, 72.0833333333333, 1.05, 0, 0, 12143.005952, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220420, 0.00000000, 50, 0, 0, 0, 8750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 50, 0, 0, 0, 8750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220720, 0.00000000, 20, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220817, 0.00000000, 12.5, 0, 0, 0, 1906.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220921, 0.00000000, 88.75, 4.1125, 0, 0, 114714.120370, 00:00:00:000, 00:00:00:000, 11:41:01.637, 0, 0, 0, 0, 1, 5211250.000000, 0, 0
AHD221221, 0.00000000, 44.7426900584795, 3.49305555555556, 0, 0, 66241.843971, 00:00:00:000, 00:00:00:000, 02:08:34.846, 0, 0, 0, 0, 8, 12116412.500000, 0, 0
AHD230118, 0.00000000, 26.25, 0, 0, 0, 4250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230215, 0.00000000, 30, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230315, 0.00000000, 10, 0, 0, 0, 19987.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230419, 0.00000000, 50, 0, 0, 0, 7968.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230621, 0.00000000, 45.8333333333333, 0, 0, 0, 34984.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 56.7261904761905, 6.33333333333334, 0, 0, 58720.238095, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 100, 0, 0, 0, 212500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210217, 22.61111111, 2.56210684919658, 9.62107305394056, 0, 0, 486226.762433, 00:00:00:000, 00:00:00:000, 01:22:21.982, 0, 0, 0, 0, 153, 617191931.250000, 0, 0
CAD210317, 2.47307692, 4.29367717813364, 2.51778438892961, 3, 0, 310687.533511, 00:00:01.675, 00:00:00.001, 01:00:27.154, 0, 0, 0, 0, 240, 652323566.250000, 0, 0
CAD210421, 1.09192307, 9.45321957258792, 2.61760209362183, 0, 0, 396425.483042, 00:00:00.000, 00:00:00.001, 00:37:51.039, 0, 0, 0, 0, 104, 327838281.250000, 0, 0
CAD210519, 0.97207792, 3.04837335508813, 2.25980056940261, 0, 0, 502894.405977, 00:00:00:000, 00:00:00:000, 00:27:58.519, 0, 0, 0, 0, 154, 265219296.250000, 0, 0
CAD210616, 3.35000000, 1.44626325978533, 10.2041243236108, 5880, 0, 198507.239888, 00:00:00.000, 00:00:00.001, 00:45:00.601, 0, 0, 0, 0, 65, 202918851.250000, 0, 0
CAD210721, 4.38035714, 1.20283340919487, 11.1308527489937, 5880, 0, 198834.351427, 00:00:00.000, 00:00:00.000, 00:59:25.581, 0, 0, 0, 0, 56, 99950112.500000, 0, 0
CAD210818, 0.00000000, 41.219696969697, 3.5, 0, 0, 24900.877192, 00:00:00:000, 00:00:00:000, 01:28:39.848, 0, 0, 0, 0, 6, 20446175.000000, 0, 0
CAD210915, 0.00000000, 17.6000400160064, 10.5972222222222, 0, 0, 9799.983723, 00:00:00:000, 00:00:00:000, 00:52:41.764, 0, 0, 0, 0, 17, 17586950.000000, 0, 0
CAD211020, 0.00000000, 29.2708333333333, 2.5, 0, 0, 13963.541666, 00:00:00:000, 00:00:00:000, 01:42:23.455, 0, 0, 0, 0, 4, 18003375.000000, 0, 0
CAD211117, 0.00000000, 39.7678571428571, 6.29347826086957, 0, 0, 18161.180555, 00:00:00:000, 00:00:00:000, 00:36:57.528, 0, 0, 0, 0, 3, 10986875.000000, 0, 0
CAD211215, 0.00000000, 19.3011784977999, 12.2030496453901, 0, 0, 28236.820534, 00:00:00:000, 00:00:00:000, 00:26:08.621, 0, 0, 0, 0, 84, 170982505.000000, 0, 0
CAD220119, 0.00000000, 22.4166666666667, 1.41666666666667, 0, 0, 11200.059523, 00:00:00:000, 00:00:00:000, 01:27:30.439, 0, 0, 0, 0, 4, 15513050.000000, 0, 0
CAD220216, 0.00000000, 30, 0, 0, 0, 18050.000000, 00:00:00:000, 00:00:00:000, 03:16:40.810, 0, 0, 0, 0, 1, 5958375.000000, 0, 0
CAD220316, 0.00000000, 20, 0, 0, 0, 9375.000000, 00:00:00:000, 00:00:00:000, 03:16:40.810, 0, 0, 0, 0, 1, 5949375.000000, 0, 0
CAD220420, 0.00000000, 53.2142857142857, 0, 0, 0, 47750.000000, 00:00:00:000, 00:00:00:000, 05:37:09.761, 0, 0, 0, 0, 3, 7922312.500000, 0, 0
CAD220615, 0.00000000, 10, 51.6666666666667, 0, 0, 28916.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221019, 0.00000000, 15, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 9.74528301886792, 20.1726923076923, 0, 0, 36290.749999, 00:00:00:000, 00:00:00:000, 00:05:09.663, 0, 0, 0, 0, 25, 50044330.000000, 0, 0
CAD231220, 0.00000000, 9.56707317073171, 37.2, 0, 0, 36614.341085, 00:00:00:000, 00:00:00:000, 00:58:55.493, 0, 0, 0, 0, 14, 22278562.500000, 0, 0
CAD241218, 0.00000000, 9.63679653679654, 48.96, 0, 0, 40460.368217, 00:00:00:000, 00:00:00:000, 00:32:47.209, 0, 0, 0, 0, 24, 25736581.250000, 0, 0
CAD250618, 0.00000000, 25, 0, 0, 0, 37500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210217, 5.13636363, 2.80821783416239, 24.6952749592274, 2, 0, 280835.410229, 00:00:00.000, 00:00:00.001, 01:36:51.310, 0, 0, 0, 0, 22, 125556921.000000, 0, 0
NID210317, 6.57627118, 3.67434070498039, 18.011479953635, 0, 1, 360667.581685, 00:00:00.000, 00:00:00.000, 00:48:10.740, 0, 0, 0, 0, 59, 135058700.760000, 0, 0
NID210421, 3.91448275, 3.57276052356321, 19.9532536217848, 0, 0, 365166.496432, 00:00:00:000, 00:00:00:000, 01:39:04.481, 0, 0, 0, 0, 29, 114786227.940000, 0, 0
NID210519, 5.24000000, 3.58622022438115, 21.1916714942927, 0, 1, 363541.079762, 00:07:26.784, 00:00:00.000, 02:08:29.320, 0, 0, 0, 0, 25, 85350517.500000, 0, 0
NID210616, 6.33333333, 1.17326755193324, 27.8802680298431, 1522, 0, 108188.983026, 00:00:00.001, 00:00:00.001, 04:24:28.956, 0, 0, 0, 0, 3, 3593133.000000, 0, 0
NID210721, 0.00000000, 49.0386363636364, 1.80555555555556, 0, 0, 4532.306818, 00:00:00:000, 00:00:00:000, 01:18:34.835, 0, 0, 0, 0, 2, 6658767.000000, 0, 0
NID210818, 0.00000000, 24.9285714285714, 2.25, 0, 0, 1826.892857, 00:00:00:000, 00:00:00:000, 02:35:48.957, 0, 0, 0, 0, 1, 1202503.500000, 0, 0
NID210915, 0.00000000, 27.95, 4.5, 0, 0, 3711.320000, 00:00:00:000, 00:00:00:000, 00:04:32.333, 0, 0, 0, 0, 3, 6884790.000000, 0, 0
NID211020, 0.00000000, 33.2888888888889, 1.875, 0, 0, 1305.625000, 00:00:00:000, 00:00:00:000, 03:55:50.873, 0, 0, 0, 0, 7, 9618108.000000, 0, 0
NID211117, 0.00000000, 36.1153846153846, 3.41666666666667, 0, 0, 1315.294117, 00:00:00:000, 00:00:00:000, 04:03:09.067, 0, 0, 0, 0, 7, 10720224.000000, 0, 0
NID211215, 0.00000000, 28.9931066176471, 13.5, 0, 0, 16762.134868, 00:00:00:000, 00:00:00:000, 00:30:44.139, 0, 0, 0, 0, 16, 41337847.500000, 0, 0
NID220216, 0.00000000, 19.75, 2.33333333333333, 0, 0, 2176.666666, 00:00:00:000, 00:00:00:000, 00:00:36.801, 0, 0, 0, 0, 2, 5471100.000000, 0, 0
NID220518, 0.00000000, 10, 0, 0, 0, 210.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220615, 0.00000000, 10, 0, 0, 0, 210.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210217, 0.00000000, 16.3322483143455, 1.6969696969697, 0, 0, 70756.149942, 00:00:00:000, 00:00:00:000, 04:27:40.808, 0, 0, 0, 0, 8, 3759622.500000, 0, 0
PBD210317, 6.37813953, 24.5516349121626, 1.27225352112676, 0, 0, 180459.784991, 00:00:00:000, 00:00:00:000, 00:35:28.537, 0, 0, 0, 0, 44, 71170889.000000, 0, 0
PBD210421, 0.75770491, 10.2118455793388, 1.64316428706047, 0, 0, 149831.645219, 00:00:00.000, 00:00:00.000, 00:22:14.769, 0, 0, 0, 0, 61, 112237703.750000, 0, 0
PBD210519, 0.84375000, 4.39496571043526, 3.15194523470859, 0, 0, 119237.021588, 00:00:00:000, 00:00:00:000, 00:13:39.932, 0, 0, 0, 0, 16, 33271418.750000, 0, 0
PBD210616, 0.40500000, 1.64023294682643, 7.93408256880684, 911, 0, 50835.776125, 00:00:00.000, 00:00:00.000, 00:56:12.871, 0, 0, 0, 0, 4, 7576540.000000, 0, 0
PBD210721, 0.00000000, 77.1875, 0.564285714285715, 0, 0, 5490.104166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210818, 0.00000000, 96.2777777777778, 0.6, 0, 0, 5402.777777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210915, 0.00000000, 72.3333333333333, 0, 0, 0, 11304.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211020, 0.00000000, 20, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211117, 0.00000000, 20, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 46.275, 2.42857142857143, 0, 0, 22933.333333, 00:00:00:000, 00:00:00:000, 01:31:03.261, 0, 0, 0, 0, 1, 1250700.000000, 0, 0
ZSD210217, 116.62000000, 36.6256636065301, 0.55635294117647, 1, 0, 2051.431277, 00:00:00.000, 00:00:00.001, 01:47:08.032, 0, 0, 0, 0, 40, 64856626.250000, 0, 0
ZSD210317, 35.46918032, 4.05905369254129, 4.2843101254316, 1, 0, 183552.072111, 00:00:00.000, 00:00:00.001, 00:44:15.656, 0, 0, 0, 0, 61, 125411637.500000, 0, 0
ZSD210421, 1.17971428, 3.18087650437992, 4.02726483282049, 0, 0, 197705.001068, 00:00:00.000, 00:00:00.001, 02:02:52.601, 0, 0, 0, 0, 70, 97176660.750000, 0, 0
ZSD210519, 0.97409090, 3.27046694273397, 2.23999003464269, 1, 0, 188565.025063, 00:00:00.000, 00:00:00.001, 02:02:11.325, 0, 0, 0, 0, 44, 47084715.750000, 0, 0
ZSD210616, 1.06250000, 1.90664786253606, 7.20906125498004, 1690, 0, 64967.293119, 00:00:00.000, 00:00:00.000, 01:03:04.475, 0, 0, 0, 0, 40, 50136280.000000, 0, 0
ZSD210721, 0.00000000, 55.5581896551724, 0.715517241379311, 0, 0, 11457.916666, 00:00:00:000, 00:00:00:000, 00:44:24.067, 0, 0, 0, 0, 3, 4992843.750000, 0, 0
ZSD210818, 0.00000000, 55.3571428571429, 0.634615384615385, 0, 0, 10870.421401, 00:00:00:000, 00:00:00:000, 00:41:21.845, 0, 0, 0, 0, 4, 4067175.000000, 0, 0
ZSD210915, 0.00000000, 55.6227106227106, 7.25, 0, 0, 12112.771739, 00:00:00:000, 00:00:00:000, 00:42:30.278, 0, 0, 0, 0, 1, 667312.500000, 0, 0
ZSD211020, 0.00000000, 78.7291666666667, 2.125, 0, 0, 6594.618055, 00:00:00:000, 00:00:00:000, 00:00:06.940, 0, 0, 0, 0, 1, 4009125.000000, 0, 0
ZSD211117, 0.00000000, 100, 1.25, 0, 0, 5937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 54.0179900744417, 5.39285714285714, 0, 0, 17014.994131, 00:00:00:000, 00:00:00:000, 00:02:48.526, 0, 0, 0, 0, 3, 7027593.750000, 0, 0
ZSD220316, 0.00000000, 52.2222222222222, 3.25, 0, 0, 15221.354166, 00:00:00:000, 00:00:00:000, 00:12:17.925, 0, 0, 0, 0, 2, 2682687.500000, 0, 0
ZSD220615, 0.00000000, 64.5, 3.57692307692308, 0, 0, 19343.601190, 00:00:00:000, 00:00:00:000, 00:04:50.842, 0, 0, 0, 0, 1, 1679531.250000, 0, 0
PBD221221, 0.00000000, 20, 0, 0, 0, 9000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 30.6521739130435, 17.6818181818182, 0, 0, 30017.270833, 00:00:00:000, 00:00:00:000, 03:11:21.824, 0, 0, 0, 0, 3, 6046590.000000, 0, 0
ZSD221221, 0.00000000, 31.5277777777778, 7.25, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 23.90625, 31, 0, 0, 18744.444444, 00:00:00:000, 00:00:00:000, 00:01:38.182, 0, 0, 0, 0, 4, 7177320.000000, 0, 0
NAD210217, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID1Y22, 0.00000000, 2, 0, 0, 0, 1176.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210317, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210421, 0.00000000, 5.07142857142857, 0, 0, 0, 68.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210519, 0.00000000, 5, 0, 0, 0, 50500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210302, 0.00000000, 25, 0, 0, 0, 1562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210302, 0.00000000, 24.2142857142857, 2, 0, 0, 1366.892857, 00:00:00:000, 00:00:00:000, 03:04:58.209, 0, 0, 0, 0, 3, 8635785.000000, 0, 0
NID210302, 0.00000000, 25, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210406, 0.00000000, 7, 0, 0, 0, 236.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210406, 0.00000000, 16.7, 0, 0, 0, 66.666666, 00:00:00:000, 00:00:00:000, 00:04:23.393, 0, 0, 0, 0, 1, 3995500.000000, 0, 0
NAD210721, 0.00000000, 5, 0, 0, 0, 550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210406, 0.00000000, 50, 4.25, 0, 0, 2737.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210406, 0.00000000, 15, 0, 0, 0, 67.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210505, 0.00000000, 39.5496323529412, 0.3248, 0, 0, 2027.803861, 00:00:00:000, 00:00:00:000, 00:58:33.743, 0, 0, 0, 0, 8, 10141010.000000, 0, 0
CAD210505, 0.00000000, 41.4848901098901, 0.808333333333334, 0, 0, 1761.165674, 00:00:00:000, 00:00:00:000, 00:40:39.166, 0, 0, 0, 0, 8, 37994733.750000, 0, 0
NID210505, 0.00000000, 4.57142857142857, 0, 0, 0, 97.723846, 00:00:00:000, 00:00:00:000, 00:09:48.448, 0, 0, 0, 0, 2, 1084860.000000, 0, 0
ZSD210505, 0.00000000, 24.4210526315789, 0.375, 0, 0, 718.263888, 00:00:00:000, 00:00:00:000, 02:00:23.134, 0, 0, 0, 0, 10, 23087825.000000, 0, 0
NAD211215, 0.00000000, 6, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID241218, 0.00000000, 23.4375, 13, 0, 0, 11125.000000, 00:00:00:000, 00:00:00:000, 00:00:26.114, 0, 0, 0, 0, 2, 1661370.000000, 0, 0
SND210217, 0.00000000, 3.66043617317141, 125.677966101695, 1, 0, 4961.421180, 00:00:00.000, 00:00:00.000, 00:44:59.561, 0, 0, 0, 0, 32, 16014845.000000, 0, 0
PBD210302, 0.00000000, 30, 0, 0, 0, 1225.000000, 00:00:00:000, 00:00:00:000, 00:00:21.033, 0, 0, 0, 0, 2, 5107675.000000, 0, 0
SND210302, 0.00000000, 3.5, 0, 0, 0, 241.666666, 00:00:00:000, 00:00:00:000, 00:15:31.391, 0, 0, 0, 0, 5, 2950750.000000, 0, 0
SND210317, 0.00000000, 6.19715936446798, 116.403225806452, 0, 0, 7721.580782, 00:00:00:000, 00:00:00:000, 01:10:18.270, 0, 0, 0, 0, 10, 7546425.000000, 0, 0
HUD210226, 10.66666666, 1.52943948104696, 13.8134328358209, 49, 18, 10473.923250, 00:00:00.000, 00:00:00.000, 02:09:38.591, 0, 0, 0, 0, 9, 166255.000000, 0, 0
SRD210226, 5.00000000, 3.71363074075035, 5.72948328267478, 18, 6, 13883.850308, 00:00:00.001, 00:00:00.001, 01:06:46.209, 0, 0, 0, 0, 4, 77940.000000, 0, 0
SCD210226, 4.81250000, 3.9961908030199, 5.76272123893804, 26, 9, 9105.570779, 00:00:00.001, 00:00:00.001, 01:03:07.241, 0, 0, 0, 0, 8, 62030.000000, 0, 0
HCD210226, 0.00000000, 5.76994001783254, 9.36713286713285, 16, 5, 23325.309593, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210331, 6.73611111, 2.9819401773907, 5.30224321133412, 17, 15, 6078.135062, 00:00:00.001, 00:00:00.000, 01:12:53.475, 0, 0, 0, 0, 36, 265855.000000, 0, 0
SRD210331, 3.39285714, 2.37983885172969, 5.05115942028988, 16, 17, 7636.374122, 00:00:00.000, 00:00:00.001, 00:31:51.919, 0, 0, 0, 0, 14, 176545.000000, 0, 0
HCD210331, 3.70000000, 3.12894239211184, 6.04625292740047, 16, 8, 8261.890399, 00:00:00.000, 00:00:00.000, 01:21:44.406, 0, 0, 0, 0, 5, 51410.000000, 0, 0
HUD210331, 10.00000000, 1.32618742946615, 17.53564453125, 40, 20, 4627.620853, 00:00:00.000, 00:00:00.000, 00:22:50.286, 0, 0, 0, 0, 6, 67950.000000, 0, 0
PBD210406, 0.00000000, 21.25, 1.5, 0, 0, 405.145833, 00:00:00:000, 00:00:00:000, 01:12:30.112, 0, 0, 0, 0, 2, 2582137.500000, 0, 0
SND210421, 20.00000000, 3.58332186123348, 74.5499999999993, 0, 0, 146478.221546, 00:00:00:000, 00:00:00:000, 01:11:07.040, 0, 0, 0, 0, 35, 20411690.000000, 0, 0
PBD210505, 0.00000000, 26.3333333333333, 0, 1, 0, 25675.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210505, 0.00000000, 11.1807692307692, 7.22222222222223, 0, 0, 1212.797618, 00:00:00:000, 00:00:00:000, 01:46:49.669, 0, 0, 0, 0, 9, 7180450.000000, 0, 0
SND210519, 35.53125000, 1.88145301850272, 54.2015695993396, 0, 0, 178581.399987, 00:00:00:000, 00:00:00:000, 01:16:02.205, 0, 0, 0, 0, 50, 30264875.000000, 0, 0
SCD210430, 4.71428571, 3.96896853146853, 5.80220657276993, 21, 15, 10274.267723, 00:00:00.001, 00:00:00.000, 02:28:06.558, 0, 0, 0, 0, 7, 68415.000000, 0, 0
HCD210430, 0.00000000, 5.0275641025641, 8.6305418719212, 14, 8, 16710.540697, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210430, 2.50000000, 3.35652564246437, 5.8493598233996, 21, 14, 10303.990271, 00:00:00.001, 00:00:00.001, 01:15:16.796, 0, 0, 0, 0, 4, 42350.000000, 0, 0
HUD210430, 22.00000000, 1.23383024262997, 13.9863760217983, 68, 83, 7941.985547, 00:00:00.000, 00:00:00.000, 00:10:19.146, 0, 0, 0, 0, 7, 72080.000000, 0, 0
SND210616, 0.00000000, 9.59531590413943, 51.4705882352941, 0, 0, 8408.804012, 00:00:00:000, 00:00:00:000, 01:40:50.058, 0, 0, 0, 0, 11, 4247425.000000, 0, 0
HUD210528, 10.00000000, 1.5223353407896, 14.1458333333334, 56, 15, 8848.095868, 00:00:00.001, 00:00:00.001, 00:44:31.313, 0, 0, 0, 0, 3, 28110.000000, 0, 0
HCD210528, 0.50000000, 4.09968776610843, 5.8715953307393, 18, 6, 17172.087591, 00:00:00.001, 00:00:00.001, 00:14:49.610, 0, 0, 0, 0, 1, 6265.000000, 0, 0
SCD210528, 6.87500000, 3.24041828534937, 5.53997647058824, 16, 10, 6834.134600, 00:00:00.001, 00:00:00.001, 01:14:34.431, 0, 0, 0, 0, 4, 16940.000000, 0, 0
SRD210528, 3.33333333, 2.54419889502762, 5.44604166666664, 17, 23, 8191.557078, 00:00:00.000, 00:00:00.001, 01:07:15.560, 0, 0, 0, 0, 9, 53965.000000, 0, 0
SCD210630, 4.42857142, 2.77924066924067, 5.60081395348843, 14, 10, 5546.963785, 00:00:00.001, 00:00:00.001, 01:09:56.848, 0, 0, 0, 0, 7, 29560.000000, 0, 0
SND210721, 0.00000000, 10.2222222222222, 23.3333333333333, 0, 0, 3684.704861, 00:00:00:000, 00:00:00:000, 01:12:59.781, 0, 0, 0, 0, 6, 2743975.000000, 0, 0
HUD210630, 7.71428571, 1.41044061302682, 13.2240853658536, 41, 17, 8039.162596, 00:00:00.001, 00:00:00.001, 00:59:00.965, 0, 0, 0, 0, 7, 61885.000000, 0, 0
SRD210630, 8.00000000, 3.11463566197608, 5.78434999999996, 18, 17, 8931.340387, 00:00:00.001, 00:00:00.001, 01:06:35.697, 0, 0, 0, 0, 2, 11960.000000, 0, 0
HCD210630, 3.00000000, 3.70960907599781, 5.77896995708153, 19, 5, 14276.951527, 00:00:00.000, 00:00:00.000, 02:09:16.926, 0, 0, 0, 0, 2, 12330.000000, 0, 0
SND210818, 0.00000000, 20, 0, 0, 0, 9000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210730, 4.00000000, 3.19784895090112, 6.08875, 19, 12, 9844.793577, 00:00:00.001, 00:00:00.001, 00:09:14.629, 0, 0, 0, 0, 1, 5995.000000, 0, 0
SCD210730, 6.37500000, 3.60859653759746, 6.67301587301586, 18, 11, 8111.113963, 00:00:00.001, 00:00:00.001, 00:57:54.937, 0, 0, 0, 0, 4, 16770.000000, 0, 0
HUD210730, 4.00000000, 1.40076616121309, 12.7246153846154, 45, 21, 8225.124020, 00:00:00.000, 00:00:00.000, 00:41:35.011, 0, 0, 0, 0, 1, 8300.000000, 0, 0
