Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210302, 3, 1, 88580, 0, 2, 0, 2, 0
AAD210303, 3, 1, 88610, 0, 2, 0, 2, 0
AAD210421, 1, 0, 0, 2, 0, 0, 0, 0
AAD210601, 15, 6, 267800, 1, 14, 44600, 1, 0
AAE210616, 2, 1, 37940, 0, 0, 0, 1, 0
AGD210303, 92542, 0, 0, 92540, 0, 0, 1, 0
AHD210302, 343, 234, 722290589, 40, 93, 1101250, 35, 0
AHD210303, 808, 622, 1105513680.5, 87, 146, 323212.5, 2, 0
AHD210303_2100C, 8, 4, 276275, 0, 0, 68600, 100, 0
AHD210303_2150C, 12, 6, 46800, 0, 0, 7356.25, 37.5, 0
AHD210303_2200C, 4, 2, 2512.5, 0, 0, 1256.25, 75, 0
AHD210303_9500C, 1, 0, 0, 0, 0, 0, 0, 0
AHD210304, 62, 37, 34176359.75, 15, 10, 847516, 19, 0
AHD210305, 10, 6, 7977565.5, 3, 2, 1250273, 22.5, 0
AHD210308, 22, 12, 12389472.5, 6, 5, 537218.75, 15, 0
AHD210309, 21, 14, 13778768.75, 2, 3, 533597.5, 20, 0
AHD210310, 30, 17, 12564164.5, 2, 17, 210425, 4, 0
AHD210315, 12, 6, 1063388.75, 5, 1, 52627, 8, 0
AHD210317, 2753, 1466, 1569253121.75, 133, 73, 152625, 3, 0
AHD210318, 4, 2, 855800, 0, 0, 427900, 8, 0
AHD210322, 5, 3, 5875975, 1, 0, 2674375, 50, 0
AHD210323, 4, 2, 200612, 0, 0, 100306, 2, 0
AHD210324, 2, 1, 2671762.5, 2, 4, 0, 50, 0
AHD210329, 4, 2, 321187.5, 0, 0, 160593.75, 3, 0
AHD210330, 4, 2, 299899.5, 0, 0, 149949.75, 3, 0
AHD210331, 2, 1, 53625, 0, 0, 0, 1, 0
AHD210406, 77, 40, 165733994, 3, 0, 2642550, 50, 0
AHD210407, 2, 1, 53712.5, 0, 0, 0, 1, 0
AHD210407_2050C, 6, 3, 847625, 0, 0, 282125, 100, 0
AHD210407_2100C, 4, 2, 2258250, 0, 0, 1129125, 500, 0
AHD210407_2100P, 10, 5, 949600, 0, 0, 106575, 125, 0
AHD210407_2125C, 2, 1, 192750, 0, 0, 0, 100, 0
AHD210407_2125P, 1, 0, 0, 0, 0, 0, 0, 0
AHD210407_2150C, 6, 3, 402750, 0, 0, 134250, 100, 0
AHD210407_2200C, 4, 2, 236500, 0, 0, 118250, 125, 0
AHD210407_2300C, 15, 6, 1695750, 0, 0, 68250, 200, 0
AHD210407_2350C, 3, 1, 27650, 0, 0, 0, 100, 0
AHD210407_2400C, 3, 1, 495000, 0, 0, 0, 1800, 0
AHD210408, 12, 6, 2108290, 0, 0, 211279, 4, 0
AHD210412, 11, 5, 12473074.5, 0, 0, 1902906, 36, 0
AHD210414, 4, 2, 100327.75, 0, 0, 50163.875, 1, 0
AHD210421, 2054, 1100, 1884136976, 82, 50, 107093.75, 2, 0
AHD210422, 16, 8, 1270320, 0, 0, 158790, 3, 0
AHD210426, 8, 4, 962262, 0, 0, 240510.375, 4.5, 0
AHD210427, 4, 2, 100582.5, 0, 0, 50291.25, 1, 0
AHD210428, 6, 3, 152010.75, 2, 0, 49684.25, 1, 0
AHD210429, 6, 3, 747661.75, 0, 0, 346787, 7, 0
AHD210430, 6, 3, 2611200, 0, 0, 870400, 16, 0
AHD210504, 22, 11, 7083626.25, 1, 8, 107000, 3, 0
AHD210505, 18, 9, 2037105.5, 1, 6, 269962.5, 5, 0
AHD210505_2100P, 2, 1, 9968.75, 0, 0, 0, 5, 0
AHD210505_2150P, 2, 1, 9968.75, 0, 0, 0, 5, 0
AHD210505_2250C, 17, 8, 366737.5, 0, 0, 43714.625, 50, 0
AHD210505_2300C, 24, 12, 2911700, 0, 0, 52925, 100, 0
AHD210505_2350C, 3, 1, 23125, 0, 0, 0, 50, 0
AHD210505_2400C, 10, 5, 990000, 0, 0, 81675, 297, 0
AHD210507, 4, 2, 215243.75, 0, 0, 107621.875, 3, 0
AHD210510, 92, 46, 26211027.5, 1, 2, 134215.625, 3, 0
AHD210511, 36, 18, 29395458.25, 4, 0, 268466.25, 10, 0
AHD210512, 28, 14, 6114208.75, 0, 0, 241909.5, 5, 0
AHD210514, 38, 19, 5165670.75, 0, 0, 53811, 1, 0
AHD210517, 70, 35, 23793118, 1, 5, 161209.5, 6, 0
AHD210518, 122, 64, 86319524.25, 4, 6, 347087.375, 8, 0
AHD210519, 4443, 2308, 2210886894.25, 97, 88, 53945, 1, 0
AHD210521, 80, 40, 18516326.25, 6, 4, 108062.5, 2, 0
AHD210524, 124, 61, 33423201.25, 2, 0, 162356.25, 3, 0
AHD210525, 127, 64, 21046721.5, 1, 2, 107712.5, 2, 0
AHD210526, 170, 84, 52847055, 15, 3, 217575, 6, 0
AHD210601, 77718, 26185, 3420584882.5, 37061, 14202, 53937.5, 1, 0
AHD210602, 9, 5, 8794222.5, 0, 0, 1615935, 30, 0
AHD210602_2050C, 4, 2, 76250, 0, 0, 38125, 10, 0
AHD210602_2050P, 4, 2, 16750, 0, 0, 8375, 10, 0
AHD210602_2200C, 12, 6, 6525000, 0, 0, 895375, 617.5, 0
AHD210602_2450C, 12, 6, 1125000, 0, 0, 154375, 617.5, 0
AHD210616, 5370, 2720, 1969052406.5, 84, 53, 54002.5, 1, 0
AHD210623, 2, 1, 162592.5, 0, 0, 0, 3, 0
AHD210702, 8, 4, 1952300, 0, 0, 460743.75, 13, 0
AHD210707_2100P, 4, 2, 88750, 0, 0, 44375, 25, 0
AHD210721, 5240, 269, 221208636, 4762, 54, 54238.75, 1, 0
AHD210803, 2, 1, 53862.5, 0, 0, 0, 1, 0
AHD210818, 4846, 56, 55808923.75, 4756, 12, 374981.25, 1, 0
AHD210901_1900P, 7, 3, 550000, 0, 0, 138750, 200, 0
AHD210915, 472, 236, 234147899.5, 7, 0, 54345, 1, 0
AHD211006_2500C, 8, 4, 1386375, 0, 0, 345750, 300, 0
AHD211020, 40, 26, 47266481.25, 5, 2, 1345937.5, 25, 0
AHD211117, 82, 41, 35729786.75, 4, 0, 190485, 5, 0
AHD211201_2500C, 4, 2, 296250, 0, 0, 148125, 100, 0
AHD211215, 816, 421, 342125943.75, 31, 19, 54670, 1, 0
AHD220119, 14, 7, 32412487.5, 2, 0, 1976850, 43, 0
AHD220202, 2, 1, 53862.5, 0, 0, 0, 1, 0
AHD220216, 2, 1, 7621050, 1, 0, 0, 141, 0
AHD220302, 4, 2, 162600, 0, 0, 81300, 1.5, 0
AHD220316, 2, 1, 8007725, 0, 2, 0, 148, 0
AHD220615, 7, 4, 8149056.25, 4, 4, 1358593.75, 35, 0
AHD220817, 4, 3, 5514375, 1, 0, 2481468.75, 45, 0
AHD220921, 2, 2, 5782218.75, 1, 0, 2891109.375, 157.5, 0
AHD221207_3000C, 4, 2, 2325000, 0, 0, 1162500, 1000, 0
AHD221221, 7, 4, 6812468.75, 13, 15, 1498296.875, 30, 0
AHD230315, 5, 3, 6844531.25, 6, 5, 2735625, 50, 0
AHD230621, 3, 2, 5491875, 1, 0, 2745937.5, 50, 0
AHE210302, 2, 1, 171896, 0, 0, 0, 4, 0
AHE210303, 4, 2, 178137.5, 0, 0, 89068.75, 2, 0
AHE210317, 42, 21, 8616562, 0, 0, 88861, 2, 0
AHE210331, 6, 3, 711206, 0, 0, 88350, 2, 0
AHE210406, 2, 1, 400500, 0, 0, 0, 9, 0
AHE210412, 2, 1, 44605.5, 0, 0, 0, 1, 0
AHE210421, 32, 16, 7203477.5, 0, 0, 178193.5, 4, 0
AHE210426, 2, 1, 44660.5, 0, 0, 0, 1, 0
AHE210504, 2, 1, 44943.25, 0, 0, 0, 1, 0
AHE210519, 24, 12, 4059196.75, 0, 0, 111949.625, 2.5, 0
AHE210601, 4, 2, 134563.75, 0, 0, 67281.875, 1.5, 0
AHE210602, 2, 1, 89150, 0, 0, 0, 2, 0
AHE210616, 24, 12, 1651736, 0, 0, 66721.25, 1.5, 0
AHE210721, 6, 3, 267872.75, 0, 0, 45012.5, 1, 0
AHE210818, 2, 1, 89631.5, 0, 0, 0, 2, 0
AHS210317, 4, 2, 458159, 0, 0, 229079.5, 6, 0
AHS210421, 6, 3, 962140.25, 0, 0, 306100, 8, 0
AHS210519, 4, 2, 540700, 0, 0, 270350, 7, 0
AHS210616, 2, 1, 347287.5, 0, 0, 0, 9, 0
AHY210317, 18, 9, 1040191200, 0, 0, 65356200, 12, 0
AHY210421, 4, 2, 331447250, 0, 0, 165723625, 29.5, 0
AUD210303, 169345, 0, 0, 169343, 0, 0, 1, 0
CAD210302, 316, 217, 536652950, 30, 75, 1375875, 10, 0
CAD210303, 974, 608, 1478498083, 164, 203, 1135093.75, 1, 0
CAD210303_8900P, 2, 1, 23767.5, 0, 0, 0, 30, 0
CAD210303_9000C, 12, 5, 426128.25, 0, 0, 44860, 10, 0
CAD210303_9000P, 18, 9, 294155.75, 0, 0, 32487.5, 25, 0
CAD210303_9250C, 5, 2, 86970, 0, 0, 43485, 10, 0
CAD210303_9350C, 4, 2, 34000, 0, 0, 17000, 20, 0
CAD210303_9500C, 4, 2, 12500, 0, 0, 6250, 25, 0
CAD210304, 153, 101, 206874152.75, 36, 29, 1135156.25, 5.5, 0
CAD210305, 29, 17, 71785406.25, 5, 10, 3402093.75, 15, 0
CAD210308, 43, 31, 112292287.5, 8, 11, 3205737.5, 15, 0
CAD210309, 26, 18, 67338425, 6, 10, 2741700, 20, 0
CAD210310, 37, 26, 108053706.25, 9, 2, 2264218.75, 15, 0
CAD210311, 24, 19, 95951326.25, 10, 6, 4556500, 50, 0
CAD210315, 23, 17, 71413439, 8, 6, 2738025, 15, 0
CAD210316, 8, 4, 2947580, 9, 3, 227350, 7, 0
CAD210317, 2748, 1479, 6462018000.75, 142, 139, 912750, 1, 0
CAD210318, 8, 4, 9844837.5, 7, 11, 227950, 32.5, 0
CAD210319, 6, 3, 47871000, 3, 5, 15957000, 80, 0
CAD210322, 8, 4, 905500, 0, 2, 226375, 1, 0
CAD210323, 9, 4, 20293600, 0, 3, 5187262.5, 41, 0
CAD210324, 8, 4, 4567920.25, 2, 0, 229210.125, 7, 0
CAD210325, 2, 1, 22812500, 0, 0, 0, 100, 0
CAD210330, 10, 4, 9052500, 1, 2, 2263125, 10, 0
CAD210331, 8, 4, 29020075, 1, 1, 3769625, 25, 0
CAD210331_10200TC, 8, 4, 370000, 0, 0, 92500, 100, 0
CAD210331_9400TC, 8, 4, 1510000, 0, 0, 377500, 100, 0
CAD210331_9800TC, 8, 4, 1375000, 0, 0, 343750, 200, 0
CAD210401, 1, 0, 0, 1, 2, 0, 0, 0
CAD210406, 193, 95, 1606780331.25, 2, 1, 6825000, 30, 0
CAD210407, 6, 3, 23144300, 0, 0, 147150, 1, 0
CAD210407_8000P, 6, 3, 242187.5, 0, 0, 80937.5, 50, 0
CAD210407_8200P, 16, 8, 99600, 0, 0, 12450, 6, 0
CAD210407_8300P, 4, 2, 218500, 0, 0, 109250, 50, 0
CAD210407_8425P, 6, 3, 192000, 0, 0, 64000, 20, 0
CAD210407_8600P, 4, 2, 8000, 0, 0, 4000, 1, 0
CAD210407_8700P, 1, 0, 0, 0, 0, 0, 0, 0
CAD210407_8800C, 6, 3, 399750, 0, 0, 133250, 10, 0
CAD210407_9100C, 4, 2, 955725, 0, 0, 477862.5, 50, 0
CAD210407_9200C, 4, 2, 50775, 0, 0, 25387.5, 3, 0
CAD210407_9300C, 4, 2, 738675, 0, 0, 369337.5, 50, 0
CAD210407_9700C, 4, 2, 8525, 0, 0, 4262.5, 1, 0
CAD210407_9800C, 2, 1, 3150, 0, 0, 0, 1, 0
CAD210408, 4, 2, 2716650, 1, 0, 1358325, 10, 0
CAD210412, 11, 5, 46236000, 0, 0, 228500, 3.5, 0
CAD210413, 11, 4, 52838381.25, 0, 0, 11501959.375, 100, 0
CAD210414, 4, 2, 2716587.5, 0, 4, 1358293.75, 10, 0
CAD210415, 10, 5, 10410375, 0, 0, 2263125, 10, 0
CAD210419, 8, 4, 4305967.5, 0, 0, 1359885, 6, 0
CAD210420, 18, 7, 103156562.5, 3, 0, 22775000, 100, 0
CAD210421, 1504, 834, 3511985315, 78, 55, 1139432.5, 1, 0
CAD210422, 80, 57, 316638703, 2, 0, 3623800, 19, 0
CAD210423, 2, 1, 14496960, 0, 0, 0, 64, 0
CAD210427, 13, 6, 2272741.25, 1, 0, 228558.125, 1, 0
CAD210428, 6, 3, 7913997.5, 0, 0, 2034866.25, 25, 0
CAD210429, 23, 10, 83887438.75, 0, 0, 2260987.5, 10, 0
CAD210430, 6, 3, 2039631.25, 0, 0, 454950, 2, 0
CAD210504, 15, 7, 4543422.5, 3, 0, 456475, 3, 0
CAD210505, 4, 2, 3407693.75, 1, 2, 1703846.875, 10, 0
CAD210505_8500P, 2, 1, 52500, 0, 0, 0, 10, 0
CAD210507, 29, 16, 100786257.5, 1, 5, 2261187.5, 10, 0
CAD210510, 41, 20, 65400039.75, 2, 4, 2261500, 10, 0
CAD210511, 33, 16, 216169500.5, 1, 4, 2275386.25, 10, 0
CAD210512, 18, 9, 58238095, 1, 0, 4749375.75, 21, 0
CAD210514, 10, 5, 13661925, 1, 0, 1366500, 6, 0
CAD210517, 20, 10, 20607607.5, 4, 2, 2044631.25, 9, 0
CAD210518, 196, 97, 217709645, 5, 4, 2275180, 10, 0
CAD210519, 1918, 1018, 3714074717.25, 100, 182, 228753.125, 1, 0
CAD210521, 65, 36, 169255112.5, 1, 4, 1246156.25, 3, 0
CAD210524, 143, 75, 228424886.75, 2, 3, 1130368.75, 5, 0
CAD210525, 52, 26, 56927128.25, 3, 4, 1373187.5, 7, 0
CAD210526, 157, 80, 231521148.25, 11, 5, 1370175, 9, 0
CAD210528, 12, 6, 23758859.25, 0, 0, 1196273.375, 6.5, 0
CAD210601, 489603, 24109, 8986343307.75, 448918, 173094, 227950, 1, 0
CAD210602, 3, 1, 4987229.5, 0, 0, 0, 22, 0
CAD210616, 1990, 1035, 3544550725.75, 75, 84, 455276.5, 1, 0
CAD210721, 12858, 166, 900528101.75, 12571, 39, 1138941.25, 1, 0
CAD210818, 30, 14, 16037044, 5, 0, 227175, 2, 0
CAD210915, 124, 62, 579542026.25, 10, 7, 2280312.5, 15, 0
CAD211020, 22, 12, 47851092.5, 2, 0, 1238582.75, 7, 0
CAD211117, 16, 8, 93328247.5, 2, 5, 15601848.75, 69, 0
CAD211201_10000C, 2, 1, 630000, 0, 0, 0, 50, 0
CAD211201_11000C, 2, 1, 376250, 0, 0, 0, 50, 0
CAD211201_7500P, 2, 1, 351250, 0, 0, 0, 50, 0
CAD211215, 589, 319, 1736567457.75, 36, 34, 2260750, 11, 0
CAD220119, 18, 10, 44830593.75, 2, 0, 3921031.25, 20, 0
CAD220216, 4, 2, 10738875, 0, 4, 5369437.5, 24, 0
CAD220316, 14, 7, 56216137.5, 4, 5, 6925012.5, 31, 0
CAD220518, 4, 2, 19092500, 1, 0, 9546250, 80, 0
CAD220817, 2, 1, 17887000, 1, 0, 0, 80, 0
CAD221221, 219, 122, 558553002.5, 8, 11, 2647632, 14, 0
CAE210302, 16, 8, 3997032, 0, 0, 381225, 2, 0
CAE210303, 10, 5, 5727945.5, 0, 0, 763703, 4, 0
CAE210308, 4, 2, 3421641, 0, 0, 1710820.5, 9, 0
CAE210309, 4, 2, 381625.25, 0, 0, 190812.625, 1, 0
CAE210310, 10, 5, 3430707.5, 0, 0, 380966, 2, 0
CAE210317, 56, 28, 37005588.25, 0, 0, 756362.5, 4, 0
CAE210322, 2, 1, 380300.5, 0, 0, 0, 2, 0
CAE210331, 4, 2, 566450.5, 0, 0, 283225.25, 1.5, 0
CAE210401, 2, 1, 379100, 0, 0, 0, 2, 0
CAE210406, 8, 4, 7563177.5, 0, 0, 950463.75, 5, 0
CAE210420, 2, 1, 1135200, 0, 0, 0, 6, 0
CAE210421, 16, 8, 4739341.25, 0, 0, 189606, 1, 0
CAE210428, 2, 1, 189718, 0, 0, 0, 1, 0
CAE210430, 4, 2, 378483.75, 0, 0, 189241.875, 1, 0
CAE210507, 4, 2, 379586.75, 0, 0, 189793.375, 1, 0
CAE210519, 16, 8, 7198778.75, 0, 0, 379441.75, 2, 0
CAE210524, 2, 1, 1134750, 0, 0, 0, 6, 0
CAE210601, 80, 40, 13755944, 0, 0, 377000, 2, 0
CAE210602, 2, 1, 564600, 0, 0, 0, 3, 0
CAE210616, 16, 8, 5101996, 0, 0, 188925.5, 1, 0
CAE210721, 8, 4, 2454206, 0, 0, 660447, 3.5, 0
CAE210915, 4, 2, 376766.5, 0, 0, 188383.25, 1, 0
CAE211215, 4, 2, 1846050, 0, 0, 923025, 5, 0
CAS210303, 2, 1, 165099, 0, 0, 0, 1, 0
CAS210331, 2, 1, 164232.5, 0, 0, 0, 1, 0
CAS210426, 2, 1, 163417.5, 0, 0, 0, 1, 0
CAS210517, 2, 1, 162175, 0, 0, 0, 1, 0
CAS210601, 8, 4, 650231.25, 0, 0, 162553.125, 1, 0
CAS210915, 2, 1, 163593.25, 0, 0, 0, 1, 0
CAY210317, 6, 3, 3732302525, 0, 0, 1659494100, 68, 0
CAY210407, 6, 3, 2030792200, 0, 0, 15683875, 1, 0
CAY210616, 4, 2, 1703436700, 0, 0, 851718350, 35, 0
COD210303, 3, 0, 0, 0, 4, 0, 2, 0
COD210601, 1, 0, 0, 0, 18, 0, 0, 0
HCD210331, 25, 0, 0, 82, 25, 0, 1, 0
HCD210430, 22, 9, 61380, 301, 34, 6815, 1, 0
HCD210528, 4, 0, 0, 66, 4, 0, 1, 0
HCD210630, 22, 0, 0, 82, 10, 0, 1, 0
HCD210730, 40, 9, 59985, 82, 9, 6665, 1, 0
HCD210831, 23, 0, 0, 81, 6, 0, 1, 0
HCD210930, 27, 0, 0, 25, 0, 0, 5, 0
HCD211029, 68, 0, 0, 68, 6, 0, 1, 0
HCD211130, 66, 0, 0, 66, 1, 0, 1, 0
HCD211231, 55, 0, 0, 54, 2, 0, 1, 0
HCD220131, 58, 0, 0, 57, 1, 0, 1, 0
HCD220228, 66, 0, 0, 66, 0, 0, 1, 0
HCD220331, 53, 0, 0, 53, 0, 0, 1, 0
HCD220429, 66, 0, 0, 66, 2, 0, 1, 0
HUD210331, 55, 2, 25240, 49, 11, 12620, 1, 0
HUD210430, 86, 21, 410130, 43, 15, 12490, 1, 0
HUD210528, 94, 18, 208060, 61, 53, 11595, 1, 0
HUD210630, 79, 8, 105910, 65, 53, 10600, 1, 0
HUD210730, 79, 7, 70820, 64, 40, 10140, 1, 0
HUD210831, 65, 0, 0, 65, 53, 0, 1, 0
HUD210930, 88, 13, 121350, 62, 74, 9330, 1, 0
HUD211029, 110, 23, 206420, 71, 45, 8970, 1, 0
HUD211130, 71, 4, 34800, 64, 31, 8700, 1, 0
HUD211231, 79, 4, 33570, 71, 34, 8392.5, 1, 0
HUD220131, 73, 0, 0, 73, 19, 0, 1, 0
HUD220228, 67, 0, 0, 67, 26, 0, 1, 0
HUD220331, 57, 0, 0, 57, 12, 0, 1, 0
HUD220429, 58, 0, 0, 58, 12, 0, 1, 0
NAD210303, 1, 0, 0, 1, 1, 0, 0, 0
NAD210601, 6, 0, 0, 1, 0, 0, 2, 0
NAD210616, 1, 0, 0, 1, 0, 0, 0, 0
NID210302, 231, 169, 505968510, 3, 41, 1674630, 18, 0
NID210303, 432, 281, 768680116.26, 16, 54, 1674652.5, 3, 0
NID210303_19000C, 8, 4, 12000, 0, 0, 3000, 10, 0
NID210304, 23, 13, 28664144.22, 1, 6, 2126218.56, 26.5, 0
NID210308, 6, 3, 1007694, 1, 0, 335898, 3, 0
NID210309, 6, 3, 1454802, 0, 0, 335655, 3, 0
NID210310, 10, 5, 5482137, 0, 0, 1007262, 9, 0
NID210311, 7, 4, 4353096.96, 1, 0, 557882.1, 5, 0
NID210312, 14, 7, 26405502, 0, 0, 1133400, 10, 0
NID210315, 2, 1, 111990, 1, 0, 0, 1, 0
NID210316, 2, 1, 111993, 0, 0, 0, 1, 0
NID210317, 1545, 823, 611066819.34, 28, 27, 111978, 2, 0
NID210318, 13, 11, 14215339.5, 2, 2, 896472, 14, 0
NID210319, 2, 1, 111840.42, 0, 0, 0, 1, 0
NID210329, 5, 2, 1115190, 1, 0, 557595, 5, 0
NID210330, 4, 2, 201696.18, 0, 0, 100848.09, 1, 0
NID210401, 2, 0, 0, 0, 0, 0, 107, 0
NID210406, 48, 23, 69422184.6, 0, 0, 671450.4, 7, 0
NID210407, 4, 2, 446583, 0, 0, 223291.5, 2, 0
NID210407_17500P, 16, 8, 99072, 0, 0, 12384, 6, 0
NID210408, 2, 1, 224094, 0, 0, 0, 2, 0
NID210412, 4, 2, 448106.04, 0, 0, 224053.02, 2, 0
NID210413, 18, 8, 11429542.98, 0, 0, 223888.92, 2, 0
NID210414, 14, 7, 4233337.98, 0, 0, 223871.88, 2, 0
NID210415, 20, 10, 1447977.6, 0, 0, 111939.36, 1.5, 0
NID210419, 12, 6, 3352025.1, 0, 0, 782019, 7, 0
NID210421, 856, 430, 588002744.64, 35, 18, 223044, 2, 0
NID210422, 22, 11, 2126446.8, 2, 0, 223764, 2, 0
NID210426, 12, 6, 1563264, 1, 0, 111966, 1, 0
NID210427, 8, 4, 440412.36, 0, 0, 110224.59, 1, 0
NID210428, 2, 1, 111972.36, 0, 0, 0, 1, 0
NID210429, 8, 4, 870089.04, 0, 0, 211095, 2, 0
NID210430, 5, 2, 447915.12, 0, 0, 223957.56, 2, 0
NID210504, 18, 9, 24823336.5, 3, 0, 558000, 5, 0
NID210505, 8, 4, 1117703.52, 0, 0, 167567.88, 1.5, 0
NID210505_17250P, 2, 1, 12000, 0, 0, 0, 5, 0
NID210507, 4, 2, 447981.84, 0, 0, 223990.92, 2, 0
NID210510, 30, 15, 3463707.18, 1, 0, 223116, 2, 0
NID210511, 34, 17, 109472580.06, 1, 0, 222812.76, 2, 0
NID210512, 26, 13, 7384632.36, 1, 0, 560214, 5, 0
NID210514, 10, 5, 8172918.18, 2, 1, 2013120, 18, 0
NID210517, 36, 18, 4361969.88, 2, 0, 167452.5, 2, 0
NID210518, 63, 32, 23498961, 5, 7, 335272.5, 3, 0
NID210519, 1735, 896, 1100809163.76, 45, 36, 112242, 1, 0
NID210521, 99, 49, 52935286.5, 3, 3, 448326, 4, 0
NID210524, 169, 84, 56435214, 1, 4, 445818, 4, 0
NID210525, 127, 63, 101748921.3, 0, 2, 224134.5, 2, 0
NID210526, 222, 107, 118815114.42, 4, 1, 560700, 5.5, 0
NID210601, 81292, 11870, 2010040391.34, 60902, 36499, 112110, 1, 0
NID210602, 2, 1, 112050, 0, 0, 0, 1, 0
NID210602_16750P, 2, 1, 12000, 0, 0, 0, 5, 0
NID210602_19500C, 4, 2, 1220085, 0, 0, 610042.5, 125, 0
NID210602_21500C, 4, 2, 1037310, 0, 0, 518655, 250, 0
NID210616, 1601, 796, 728997028.319999, 25, 22, 112218.78, 1, 0
NID210721, 5254, 55, 100809259.44, 5153, 4, 112170, 1, 0
NID210818, 5166, 9, 11119971.24, 5148, 2, 224460, 1, 0
NID210915, 131, 65, 119567670.3, 2, 4, 112272, 1, 0
NID211020, 12, 6, 24375383.16, 0, 0, 1572610.5, 25, 0
NID211117, 33, 17, 38215894.2, 1, 5, 1123830, 10, 0
NID211215, 171, 88, 184334401.62, 8, 15, 224814, 5, 0
NID220316, 8, 4, 1913499, 0, 0, 337896, 10, 0
NID221221, 8, 4, 90259200, 3, 2, 22564800, 200, 0
NIE210317, 6, 3, 3242996.64, 0, 0, 1115577.36, 12, 0
NIE210406, 2, 1, 1755600, 0, 0, 0, 19, 0
NIY210317, 4, 2, 37303632, 0, 0, 18651816, 1.5, 0
OAD210331, 6, 3, 4447125, 0, 0, 1501500, 28, 0
OAD210430, 3, 1, 4703600, 0, 0, 0, 88, 0
OAD210630, 2, 1, 374237.5, 0, 0, 0, 7, 0
OCD210331, 4, 2, 2506875, 0, 0, 1253437.5, 5.5, 0
OLD210331, 2, 1, 181500, 0, 0, 0, 1, 0
OPD210331, 6, 3, 6867375, 0, 0, 3355625, 65, 0
PBD210302, 154, 119, 204537025, 6, 51, 632100, 20, 0
PBD210303, 271, 206, 250479879.75, 28, 89, 359686.25, 4, 0
PBD210303_2000P, 4, 2, 7500, 0, 0, 3750, 50, 0
PBD210303_2050C, 4, 2, 17400, 0, 0, 8700, 25, 0
PBD210303_2075P, 8, 4, 7200, 0, 0, 1800, 4, 0
PBD210304, 18, 12, 22912221.25, 2, 6, 359782.5, 20, 0
PBD210308, 16, 8, 1761291, 2, 0, 181195.5, 4, 0
PBD210310, 10, 5, 308212.5, 0, 0, 51162.5, 1, 0
PBD210316, 8, 4, 412254, 0, 0, 103063.5, 2, 0
PBD210317, 984, 496, 452587543.75, 33, 26, 154755, 2, 0
PBD210318, 4, 2, 103062.5, 0, 0, 51531.25, 1, 0
PBD210322, 10, 5, 932437.5, 1, 0, 103112.5, 2, 0
PBD210323, 11, 6, 722562.5, 0, 0, 103425, 2, 0
PBD210325, 2, 1, 208125, 0, 0, 0, 4, 0
PBD210326, 2, 1, 5180000, 0, 0, 0, 100, 0
PBD210331, 6, 3, 467305, 1, 0, 206800, 4, 0
PBD210401, 2, 1, 2586175, 0, 0, 0, 50, 0
PBD210406, 37, 18, 25710040, 0, 0, 594300, 12, 0
PBD210407_1900P, 4, 2, 49400, 0, 0, 24700, 100, 0
PBD210407_2000P, 4, 2, 81200, 0, 0, 40600, 50, 0
PBD210419, 2, 1, 260625, 0, 0, 0, 5, 0
PBD210420, 4, 2, 208400, 1, 0, 104200, 2, 0
PBD210421, 635, 323, 230016261, 24, 6, 155187, 4, 0
PBD210422, 12, 6, 776750, 0, 0, 51787.5, 1, 0
PBD210426, 12, 6, 518860.5, 2, 0, 103692, 2, 0
PBD210427, 2, 1, 104000, 0, 0, 0, 2, 0
PBD210428, 4, 2, 103801.5, 0, 0, 51900.75, 1, 0
PBD210429, 7, 3, 468248, 0, 0, 103887.5, 2, 0
PBD210430, 2, 1, 1036300, 0, 0, 0, 20, 0
PBD210504, 10, 5, 572261, 1, 0, 103773.5, 2, 0
PBD210510, 17, 8, 4950994, 0, 0, 181072.75, 4, 0
PBD210511, 16, 8, 15529722.25, 0, 0, 2087000, 40, 0
PBD210512, 2, 1, 103875, 2, 0, 0, 2, 0
PBD210514, 6, 3, 623805, 5, 0, 104375, 2, 0
PBD210518, 12, 6, 1144000, 0, 0, 156000, 4, 0
PBD210519, 1437, 724, 434985520.5, 43, 24, 104000, 2, 0
PBD210521, 14, 7, 2892307.5, 0, 0, 410400, 8, 0
PBD210524, 42, 21, 4462865, 1, 0, 103750, 2, 0
PBD210525, 16, 8, 4719937.5, 0, 0, 312625, 6, 0
PBD210526, 76, 37, 21391863.75, 6, 3, 310725, 6, 0
PBD210601, 31099, 6580, 638881561.25, 20060, 9869, 51987.5, 1, 0
PBD210616, 1484, 747, 317690564.75, 24, 14, 52097.5, 1, 0
PBD210721, 2370, 39, 28032791, 2305, 8, 129771.125, 1, 0
PBD210818, 2305, 5, 2078498.5, 2295, 0, 51962.5, 1, 0
PBD210915, 42, 21, 62507952.5, 3, 0, 1040500, 15, 0
PBD211020, 2, 1, 208350, 0, 0, 0, 4, 0
PBD211117, 22, 11, 2659193.75, 0, 0, 156431.25, 5, 0
PBD211215, 13, 6, 73622475, 0, 0, 14395843.75, 250, 0
PBD220216, 2, 1, 1097381.25, 0, 0, 0, 21, 0
PBD220316, 10, 5, 28916962.5, 1, 0, 7319725, 90, 0
