Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200630, 1214, 1214, 1214, 1214
AAD200701, 1214.7429, 1214.7395, 1215, 1214.7
AAD200929, 1210, 1210, 1210, 1210
AAE200702, 1076, 1076, 1076, 1076
AAE200929, 1068, 1068, 1068, 1068
AHD200630, 1599.8753, 1583.3269, 2347.49, 1540
AHD200701, 1584.9945, 1585.1779, 1605, 0.5
AHD200702, 1584.6306, 1589.3947, 1597.79, 0.5
AHD200703, 1587.0857, 1582.9565, 1603.2, 1580
AHD200706, 1584.5833, 1583.7917, 1588, 1582.75
AHD200707, 1578.25, 1578.25, 1578.25, 1578.25
AHD200708, 1578.25, 1576.4677, 1583.75, 1572
AHD200714, 1585.1125, 1590.6444, 1598.2, 1577
AHD200715, 1619.0413, 1594.802, 7900, 7
AHD200720, 1585.68, 1585.68, 1585.68, 1585.68
AHD200722, 1587.5175, 1588.2521, 1588.69, 1585
AHD200724, 1587, 1587, 1587, 1587
AHD200728, 1605, 1605, 1605, 1605
AHD200729, 1604.75, 1604.75, 1605, 1604.5
AHD200730, 1601.4167, 1594.1923, 1605.5, 1593.75
AHD200731, 1592.935, 1592.935, 1594.06, 1591.81
AHD200804, 1591.7473, 1591.6005, 1593.34, 1589
AHD200805, 1593.315, 1593.21, 1593.69, 1593.19
AHD200805_1500P, 6.59, 6.59, 6.59, 6.59
AHD200805_1575P, 21.8089, 21.6261, 22, 21.26
AHD200805_1625C, 19.4271, 19.4271, 20.62, 18.8
AHD200814, 1595.66, 1595.66, 1595.66, 1595.66
AHD200819, 1590.3881, 1596.8777, 3185.2, 1477.5
AHD200826, 1597, 1599.1552, 1599.5, 1594.5
AHD200827, 1596, 1596, 1596, 1596
AHD200828, 1599.5, 1600.0156, 1600.25, 1598.75
AHD200901, 1599.95, 1599.95, 1599.95, 1599.95
AHD200902, 1590.125, 1590.3953, 1590.5, 1589
AHD200903, 1604.75, 1604.75, 1604.75, 1604.75
AHD200904, 1600.0722, 1600.5078, 1604.65, 1594.55
AHD200908, 1599.625, 1596.6591, 1603.25, 1596
AHD200909, 1596, 1596, 1596, 1596
AHD200910, 1602.9875, 1605.2284, 1607, 1597.88
AHD200911, 1600.5962, 1600.5505, 1605.5, 1597.77
AHD200914, 1605.06, 1605.06, 1605.06, 1605.06
AHD200915, 1602.6757, 1600.77, 1606.87, 1598.3
AHD200916, 1600.152, 1599.4594, 1610.25, 1466.73
AHD200917, 1601.9375, 1601.0625, 1605.25, 1597.5
AHD200918, 1599.9407, 1600.3869, 1605.56, 1597.81
AHD200922, 1602.2382, 1601.635, 1609.25, 1598.06
AHD200923, 1603.3122, 1602.7698, 1607.63, 1598.38
AHD200924, 1603.0703, 1602.8244, 1607.74, 1597.5
AHD200925, 1601.7369, 1602.0601, 1609.25, 1596
AHD200929, 1606.9159, 1610.7105, 3220, 1597
AHD201002, 1586.804, 1586.4075, 1607.72, 1565
AHD201007_1625C, 38.5, 38.5, 44, 33
AHD201007_1625P, 50, 50, 57, 43
AHD201021, 1608.3388, 1612.7364, 1620, 1580.84
AHD201103, 1589, 1589, 1589, 1589
AHD201118, 1615.4535, 1618.274, 1629.6, 1587.95
AHD201202, 1589, 1589, 1589, 1589
AHD201202_1450P, 15.5, 15.5, 15.5, 15.5
AHD201202_1550P, 37.25, 37.25, 37.25, 37.25
AHD201216, 1621.5723, 1625.2156, 1632.97, 1594.7
AHD210120, 1635.5629, 1632.4018, 1640.47, 1623.8
AHD210202, 1589, 1589, 1589, 1589
AHD210217, 1642.1665, 1641.5494, 1644.02, 1634.05
AHD210317, 1648.3342, 1648.1418, 1652.75, 1644.7
AHD210421, 1637.25, 1591.4318, 1658.25, 1558.5
AHD210519, 1644.6591, 1612.6894, 1664.5, 1558.5
AHD210616, 1704.6607, 1664.9052, 3340.6, 1558.5
AHD210721, 1646.6, 1639.1026, 1678.65, 1558.5
AHD210818, 1642.25, 1604.5992, 1685, 1558.5
AHD210915, 1623.875, 1567.6221, 1689.25, 1558.5
AHD211020, 1627.5, 1568.1279, 1696.5, 1558.5
AHD211117, 1630.5, 1568.5465, 1702.5, 1558.5
AHD211215, 1688.4693, 1675.0577, 1711.54, 1558.5
AHD220119, 1558.5, 1558.5, 1558.5, 1558.5
AHD221221, 1787.5, 1787.5, 1789, 1784.5
AHD231220, 1868, 1868, 1868, 1868
AHE200630, 1405.8, 1406.1245, 1407, 1405
AHE200701, 1406.27, 1406.0026, 1408.81, 1405
AHE200702, 1366, 1366, 1366, 1366
AHE200703, 1406.67, 1406.67, 1406.67, 1406.67
AHE200708, 1395.5, 1395.5, 1395.5, 1395.5
AHE200715, 1402.6476, 1400.902, 1413, 1387.1
AHE200819, 1413.82, 1413.5137, 1424, 1408.81
AHE200828, 1415.14, 1415.14, 1415.14, 1415.14
AHE200916, 1415.3336, 1415.9545, 1420, 1400
AHE200925, 1414, 1414, 1416, 1410
AHE200929, 1424.9171, 1423.9178, 1426.5, 1420.42
AHE201021, 1428.7467, 1429.9793, 1431.25, 1427.4
AHS200715, 1288.35, 1288.35, 1293.43, 1283.27
AHS200819, 1304.76, 1304.76, 1304.76, 1304.76
AHS200916, 1300.83, 1300.83, 1300.83, 1300.83
AHY200715, 204345.6667, 194105.4167, 239458, 175082
CAD200630, 5982.6692, 5985.4784, 6077.7, 5380
CAD200701, 5972.0287, 5974.8797, 5986.08, 5940
CAD200701_5975C, 32.5, 32.5, 35, 30
CAD200701_6000C, 19.7473, 23.5862, 33.35, 0.01
CAD200701_6050C, 0.01, 0.01, 0.01, 0.01
CAD200701_6100C, 11.77, 11.8367, 12.17, 11.67
CAD200702, 5961.6437, 5961.0505, 5985.8, 5950
CAD200703, 5965.825, 5983.8474, 5986.5, 5952.25
CAD200707, 5943.296, 5947.1311, 5963, 5898.54
CAD200708, 5970.3133, 5959.2345, 5989, 5954.44
CAD200709, 5967.05, 5959.7485, 5989.5, 5950
CAD200710, 5949.5, 5949.5, 5949.5, 5949.5
CAD200714, 5975.763, 5982.4782, 5987.75, 5960
CAD200715, 5999.2722, 5975.4147, 23860, 4822
CAD200717, 5971.25, 5971.25, 5985, 5957.5
CAD200720, 5903.2343, 5949.6651, 5979.94, 5745
CAD200721, 5959.0491, 5960.1027, 5970.5, 5950
CAD200724, 5971.84, 5971.84, 5971.84, 5971.84
CAD200727, 5954.985, 5955.2398, 5961.19, 5950
CAD200728, 5954.7275, 5954.7137, 5959.51, 5950
CAD200730, 5969.3767, 5976.6848, 5980.63, 5962
CAD200731, 5569.0057, 5680.3192, 6168, 5135.5
CAD200803, 5980.5, 5990.1429, 5991, 5970
CAD200804, 5959.5042, 5961.9527, 5971, 5950
CAD200805_5450P, 30, 30, 30, 30
CAD200805_5650P, 56.58, 56.58, 56.58, 56.58
CAD200805_6100C, 110, 110, 111, 109
CAD200805_6350C, 50.1143, 50.1478, 50.46, 49.75
CAD200805_6450C, 35.6667, 35.2, 38, 34
CAD200805_6700C, 13.75, 13.75, 14, 13.5
CAD200806, 5968.15, 5965.8986, 5969, 5964.75
CAD200807, 5956.5833, 5957, 5958.25, 5955.75
CAD200811, 5967.206, 5969.4222, 5979.65, 5957
CAD200812, 5967.69, 5967.2919, 5973.25, 5960.52
CAD200813, 5976.75, 5976.7857, 5977, 5976.5
CAD200814, 5970.49, 5970.1937, 5982, 5950
CAD200819, 5984.8305, 5963.0246, 23879, 5330
CAD200820, 5970.1333, 5966.3322, 5981.25, 5960.25
CAD200821, 5959.3864, 5958.5353, 5970, 5948.5
CAD200826, 5962.5, 5962.5, 5962.5, 5962.5
CAD200827, 5962.6875, 5961.3889, 5972, 5950
CAD200828, 5832.06, 5904.0078, 6217.52, 5141.5
CAD200901, 5965.9375, 5966.2143, 5968.75, 5964
CAD200902, 5969.66, 5976.3748, 5976.68, 5962.64
CAD200902_5700P, 100, 100, 100, 100
CAD200902_6300C, 94, 94, 94, 94
CAD200902_6700C, 31.875, 31.875, 32.25, 31.5
CAD200902_6800C, 24.6533, 24.092, 25.23, 23
CAD200903, 5959.8167, 5958.4955, 5966, 5950
CAD200904, 5966.9893, 5968.3309, 5982.5, 5950
CAD200908, 5970.3244, 5971.2227, 5975.75, 5962.25
CAD200909, 5965.0454, 5965.4065, 5973.5, 5953.5
CAD200910, 5968.3115, 5967.9996, 5974.75, 5961.5
CAD200911, 5965.8307, 5965.8377, 5970.25, 5960
CAD200915, 5968.8667, 5973.9, 5976.5, 5959.5
CAD200916, 5971.5592, 5959.295, 11936, 5338
CAD200917, 5966.7368, 5969.858, 5984, 5960
CAD200918, 5963.9493, 5967.3437, 5991.75, 5958.25
CAD200922, 5961.85, 5963.2518, 5987.25, 5955
CAD200923, 5961.7109, 5960.4005, 5970, 5956.85
CAD200924, 5960.2327, 5960.4948, 5975, 5957.25
CAD200925, 5965.1158, 5967.2539, 5997.48, 5940.5
CAD200929, 5965.9757, 5965.9344, 5993, 5924.5
CAD200930, 5648.402, 5871.6204, 6214.76, 5138
CAD201007_6700C, 55.75, 55.75, 56, 55.5
CAD201007_6800C, 44, 44, 44, 44
CAD201021, 5962.5371, 5963.8046, 6000.3, 5762.31
CAD201118, 5957.9027, 5993.6433, 6392.5, 5015
CAD201202_5000P, 62, 62, 62, 62
CAD201202_5200P, 77.25, 77.25, 77.25, 77.25
CAD201202_5500P, 152.0761, 156.9356, 161, 148.57
CAD201202_5550P, 170, 170, 170, 170
CAD201202_5600P, 186.25, 186.25, 186.25, 186.25
CAD201202_6200C, 220, 220, 220, 220
CAD201202_6450C, 154.75, 154.75, 154.75, 154.75
CAD201202_7000C, 55.9322, 56.5317, 58.6, 54.22
CAD201216, 5972.313, 5967.461, 11949, 5020.25
CAD210106_7250C, 41, 41, 41, 41
CAD210120, 5934.0322, 5924.2875, 5998.5, 4988.5
CAD210217, 5969.15, 5969.15, 5969.15, 5969.15
CAD210303_5000P, 96.32, 96.32, 96.32, 96.32
CAD210303_5500P, 216.65, 216.65, 216.65, 216.65
CAD210317, 5973.9955, 5974.0931, 5986.5, 5969
CAD210421, 5979.635, 5988.6257, 5989.9, 5977.4
CAD210519, 5980.7875, 5980.7406, 5980.9, 5980.6
CAD210602_5325P, 216.15, 216.3, 216.6, 216.1
CAD210602_6950C, 160.1, 160.25, 160.55, 160.05
CAD210616, 5983.51, 5983.4976, 5984.75, 5982.4
CAD210818, 5989, 5989, 5989, 5989
CAD210915, 5998.35, 5998.35, 5998.35, 5998.35
CAD211020, 6001, 6001, 6001, 6001
CAD211117, 5997.6667, 5997.6667, 5999, 5997
CAD211215, 6007.6571, 6008.0651, 6024, 5996.5
CAD221116, 6038.5, 6038.5, 6038.5, 6038.5
CAD221221, 6042.2186, 6043.8665, 6046, 6037.44
CAE200630, 5317, 5321, 5323, 5311
CAE200701, 5285.046, 5284.0208, 5300, 5280.79
CAE200702, 5281.51, 5281.606, 5282.38, 5281.03
CAE200703, 5284.25, 5284.25, 5284.25, 5284.25
CAE200715, 5285.8789, 5283.9369, 5309, 5280.04
CAE200804, 5297.0825, 5298.3927, 5308, 5287.33
CAE200805, 5285.5, 5285.5, 5286, 5285
CAE200813, 5297, 5297, 5297, 5297
CAE200819, 5290.502, 5288.2075, 5303.74, 5283.41
CAE200916, 5282.5433, 5284.6559, 5289.2, 5270
CAE200918, 5285.5, 5285.5, 5285.5, 5285.5
CAE200925, 5275.59, 5275.59, 5275.59, 5275.59
CAE200929, 5283.3853, 5280.9589, 5314, 5273
CAE201021, 5281.9785, 5280.4441, 5305.99, 5265
CAE201118, 5273.1117, 5272.5838, 5297.5, 5251
CAE201216, 5277.31, 5277.31, 5277.31, 5277.31
CAE210105, 5257.815, 5257.815, 5260, 5255.63
CAE210202, 5283, 5283, 5283, 5283
CAE210406, 5283, 5283, 5283, 5283
CAE210519, 5272.35, 5272.35, 5272.35, 5272.35
CAE210602, 5283, 5283, 5283, 5283
CAE211117, 5259.055, 5259.055, 5290.25, 5227.86
CAS200806, 4847, 4847, 4847, 4847
CAS200819, 4845.2, 4846.6625, 4852.5, 4840.1
CAS200929, 4863.1533, 4863.1533, 4866.25, 4858.21
CAS201216, 4839.73, 4839.73, 4839.82, 4839.64
CAY200819, 639460, 639460, 639460, 639460
COD200715, 28000, 28000, 28000, 28000
COD200819, 28205, 28205, 28260, 28150
HCD200630, 434, 434, 434, 434
HCD200731, 434.2759, 434.1176, 435, 433
HCD200828, 429.9585, 430.2281, 431.65, 428.5
HCD200930, 426.4971, 426.6009, 428.15, 425.5
HCD201030, 424.2875, 424.2875, 424.65, 424
HCD201130, 422.2769, 422.2769, 422.65, 422
HCD210129, 420.625, 420.5909, 421, 420.5
HCD210226, 418.95, 418.95, 419, 418.85
HCD210331, 417.45, 417.45, 417.5, 417.35
HCD210430, 413.4409, 413.35, 414.5, 412.35
HCD210528, 413.275, 413.18, 414, 411.85
HCD210630, 412.2682, 412.2125, 413.5, 411.5
HCD210730, 411.7333, 411.7, 412, 411.5
HCD210831, 411.95, 411.95, 412, 411.85
HUD200731, 488.4722, 488.4722, 490, 487
HUD200828, 510.1786, 511.6029, 513, 509
HUD200930, 524.5, 524.5, 524.5, 524.5
NAD200630, 1190, 1190, 1190, 1190
NAD200701, 1190.3963, 1190.3302, 1190.59, 1190
NID200630, 13217.5067, 13202.0452, 38127, 12709
NID200701, 12701.9115, 12706.6139, 12758, 12661.5
NID200701_12500P, 46.09, 46.09, 46.09, 46.09
NID200702, 12706.35, 12707.9804, 12747.5, 12684.5
NID200703, 12666.75, 12664.2, 12671, 12662.5
NID200706, 12730, 12730, 12730, 12730
NID200707, 12720.1667, 12725.7857, 12730, 12710.5
NID200708, 12685, 12685, 12685, 12685
NID200709, 12722.75, 12729.625, 12736.5, 12709
NID200714, 12709.5, 12728.4231, 12730, 12689
NID200715, 13039.09, 12780.2861, 63815, 12342.67
NID200716, 12683, 12683, 12683, 12683
NID200717, 12700.8333, 12696.6429, 12747.5, 12672.5
NID200720, 12554, 12554, 12554, 12554
NID200730, 12669.5, 12669.5, 12669.5, 12669.5
NID200804, 12701.55, 12701.55, 12701.55, 12701.55
NID200805_11500P, 105.2309, 105.84, 110, 101
NID200805_12300P, 310, 310, 310, 310
NID200805_13100C, 334, 334, 334, 334
NID200805_13700C, 174, 174, 174, 174
NID200807, 12721, 12721, 12722, 12720
NID200812, 12656.25, 12656.25, 12656.25, 12656.25
NID200814, 12569, 12569, 12569, 12569
NID200818, 12713.5, 12682.5769, 12747, 12680
NID200819, 12711.1555, 12695.5576, 12810, 12414.5
NID200820, 12767.25, 12767.25, 12767.25, 12767.25
NID200821, 12746, 12766.4426, 12767.5, 12703
NID200826, 12708.25, 12707.6667, 12710, 12706.5
NID200827, 12707.5, 12707.5, 12707.5, 12707.5
NID200828, 12718.5, 12726.5, 12734.5, 12710
NID200902, 12755.75, 12764.7087, 12765, 12728
NID200903, 12750, 12721.4286, 12775, 12700
NID200904, 12728, 12728, 12728, 12728
NID200909, 12718, 12718, 12718, 12718
NID200910, 12721.5333, 12719.6812, 12730, 12717.3
NID200911, 12748.2475, 12728.1187, 12798, 12701
NID200915, 12750.25, 12749.8333, 12751.5, 12749
NID200916, 12729.7169, 12730.849, 12960, 12398
NID200917, 12801.5, 12801.5, 12801.5, 12801.5
NID200918, 12741.5264, 12747.2445, 12816, 12703
NID200922, 12753.213, 12755.3184, 12830, 12682.68
NID200923, 12729.7263, 12717.3408, 12803.64, 12593
NID200924, 12740.2589, 12736.7321, 12804, 12635
NID200925, 12741.7909, 12712.4244, 12805.4, 12636
NID200929, 12730.3455, 12739.2509, 12837.5, 12565
NID201002, 12740.35, 12736.3143, 12746, 12734.7
NID201021, 12745.8925, 12760.7686, 12824.5, 12565.89
NID201118, 12767.1734, 12805.0195, 12843.5, 12584.67
NID201202_13500C, 711.5714, 711, 712, 709
NID201216, 12829.7971, 12842.6815, 38565.51, 12593.77
NID210120, 12810.6337, 12850.6437, 12886, 12626.68
NID210217, 12901.8333, 12900.1, 12903.5, 12899.5
NID210317, 12865.6729, 12897.7725, 12925, 12796.12
NID210421, 12919.7783, 12919.7783, 12944, 12844
NID210519, 12956.5, 12956.5, 12956.5, 12956.5
NID210616, 12973.5, 12973.5, 12973.5, 12973.5
NID210915, 13025.5, 13025.8333, 13026, 13025
NID211117, 12995, 12995, 12995, 12995
NID211215, 13039.2857, 13046.2903, 13081, 12985
NID221221, 13215.65, 13215.65, 13215.65, 13215.65
NIE200715, 11323, 11275.9524, 11375, 11271
NIE200804, 11235, 11235, 11235, 11235
NIE200805, 11238, 11238, 11238, 11238
NIE200819, 11299.225, 11278.75, 11320.75, 11277.7
NIE200925, 11375, 11375, 11375, 11375
NIY200715, 1322887, 1322887, 1322887, 1322887
NIY200819, 1363073, 1363073, 1363073, 1363073
NIY200916, 1356055.5, 1356055.5, 1385683, 1326428
NIY201021, 1365308, 1365308, 1365308, 1365308
OAD200828, 1590, 1590, 1599, 1581
OAD210129, 1650, 1650, 1650, 1650
OAD210226, 1650, 1650, 1650, 1650
OAD210331, 1650, 1650, 1650, 1650
OAD210430, 1650, 1650, 1650, 1650
OAD210528, 1650, 1650, 1650, 1650
OAD210630, 1650, 1650, 1650, 1650
PBD200630, 1777.9936, 1777.9975, 1778, 1777.75
PBD200701, 1780.0145, 1779.1312, 1793.25, 1770.92
PBD200702, 1789, 1789.9375, 1792, 1783.5
PBD200707, 1788.6167, 1778.8299, 1793.75, 1778.5
PBD200709, 1794.065, 1794.065, 1794.13, 1794
PBD200714, 1780.47, 1780.47, 1780.47, 1780.47
PBD200715, 1782.3236, 1784.8138, 1797.25, 1773
PBD200721, 1795.1475, 1795.1475, 1795.25, 1795
PBD200723, 1786.79, 1786.79, 1786.79, 1786.79
PBD200724, 1792.2367, 1792.2367, 1795.29, 1786.92
PBD200727, 1790.06, 1789.42, 1795.61, 1787.5
PBD200730, 1785.37, 1785.37, 1785.37, 1785.37
PBD200731, 1796.16, 1796.12, 1796.25, 1795.75
PBD200804, 1787.3131, 1785.5696, 1796.66, 1780
PBD200805, 1794.5733, 1790.4954, 1799.75, 1787
PBD200805_1750P, 28.5, 28.5, 29, 28
PBD200805_1775C, 60, 60, 60, 60
PBD200805_1800C, 51.5, 51.5, 52, 51
PBD200805_1850C, 26, 26, 27, 25
PBD200805_1875C, 24.5, 24.5, 24.5, 24.5
PBD200811, 1798, 1797.9667, 1798.5, 1797.4
PBD200813, 1798.205, 1798.205, 1798.6, 1797.81
PBD200814, 1791.8233, 1791.8233, 1797.75, 1780
PBD200818, 1798.145, 1798.145, 1798.15, 1798.14
PBD200819, 1791.5052, 1793.8407, 1802, 1781.73
PBD200820, 1780.5, 1780.5, 1780.5, 1780.5
PBD200821, 1792.1233, 1785.1957, 1798.5, 1780
PBD200826, 1789.14, 1789.14, 1789.14, 1789.14
PBD200828, 1792.1267, 1782.7985, 1798.63, 1780
PBD200901, 1794.1, 1790.7, 1799.5, 1787.3
PBD200902, 1789.9375, 1784.3286, 1799.5, 1781.5
PBD200902_1750P, 43, 43, 44, 42
PBD200904, 1783.4667, 1786.2364, 1790, 1779
PBD200910, 1791.375, 1786.3269, 1800.75, 1782
PBD200911, 1794.03, 1791.3125, 1801.33, 1788.75
PBD200915, 1798.2327, 1794.1442, 1801.42, 1785
PBD200916, 1794.2057, 1796.9216, 1803, 1778.35
PBD200917, 1791.0833, 1785.9167, 1801, 1781
PBD200918, 1791.1753, 1787.5351, 1802, 1782.5
PBD200922, 1799.89, 1799.4175, 1800.96, 1798
PBD200923, 1791.1463, 1791.6377, 1801.5, 1783.99
PBD200924, 1791.6656, 1791.022, 1801.54, 1779.5
PBD200925, 1788.4268, 1788.9216, 1801.58, 1779
PBD200929, 1792.353, 1794.0731, 1803, 1779
PBD201007_1650P, 26.5, 26.5, 27, 26
PBD201021, 1788.1751, 1797.4739, 1805, 1781.5
PBD201118, 1806.552, 1806.9794, 1807.25, 1799.75
PBD201216, 1804.2676, 1808.3462, 1811, 1798.33
PBD201223, 1799.5, 1799.5, 1799.5, 1799.5
PBD201230, 1800, 1800, 1800, 1800
PBD210120, 1811.9791, 1811.831, 1812.65, 1806.5
PBD210217, 1816.2, 1816.9385, 1819, 1815
PBD210317, 1818.0167, 1818.07, 1818.15, 1817.75
PBD210421, 1821.4, 1821.4, 1821.4, 1821.4
PBD210519, 1824.9, 1824.9, 1824.9, 1824.9
PBE200701, 1581.635, 1581.47, 1582.46, 1580.81
PBE200702, 1534.58, 1537.1245, 1537.69, 1531.47
PBE200715, 1577.305, 1576.88, 1577.9, 1576.71
PBE200916, 1591.62, 1591.62, 1591.62, 1591.62
PBE200929, 1587.215, 1587.178, 1587.4, 1587.03
PBE201216, 1593, 1593, 1593, 1593
PBS200813, 1450.86, 1450.86, 1450.86, 1450.86
SCD200731, 263.5, 263.5, 263.5, 263.5
SCD200828, 262.8571, 263.3333, 265, 261
SCD200930, 262.9, 262.5, 267, 261
SCD201130, 267.2778, 267.6304, 269, 266.5
SCD210226, 259.5, 259.5, 259.5, 259.5
SCD210331, 258.5, 258.5, 258.5, 258.5
SCD210528, 257, 257, 257, 257
SCD210630, 258.5, 258.5, 259, 258
SND200630, 16987.5755, 16989.4936, 16990, 16733
SND200701, 16987.9581, 16989.5449, 16990.95, 16850
SND200702, 16980, 16979.7857, 16980.5, 16979.5
SND200707, 16728, 16728, 16728, 16728
SND200708, 16872, 16872, 16872, 16872
SND200715, 16901.9583, 16892.4174, 16975, 16858.5
SND200722, 16909.5, 16909.5, 16912, 16907
SND200730, 16812, 16812, 16812, 16812
SND200731, 16873.87, 16873.87, 16873.87, 16873.87
SND200807, 16875.39, 16875.39, 16875.39, 16875.39
SND200811, 16869.7533, 16867.0741, 16888, 16845
SND200813, 16906.7, 16906.7, 16906.7, 16906.7
SND200818, 16897.78, 16897.78, 16897.78, 16897.78
SND200819, 16832.1667, 16835.5579, 16898, 16800
SND200820, 16826.82, 16826.82, 16826.82, 16826.82
SND200828, 16819.73, 16819.73, 16819.73, 16819.73
SND200903, 16853.68, 16841.18, 16866.18, 16816.18
SND200916, 16816.12, 16811.9075, 16870, 16792
SND200925, 16774.3333, 16784.6, 16800, 16723
SND200929, 16785.748, 16783.4223, 16850, 16680
SND201118, 16745, 16744.9286, 16745.5, 16744.5
SNE200702, 14239.85, 14239.85, 14239.85, 14239.85
SNE201118, 14913.04, 14913.04, 14913.04, 14913.04
SRD200828, 418.1, 418.1, 419, 417.5
SRD200930, 424.0714, 424.5435, 425.5, 422.5
SRD201030, 421.5, 421.9615, 424.5, 420
ZSD200630, 2055.7996, 2053.2119, 2057.25, 2017
ZSD200701, 2041.9206, 2049.6751, 2057.5, 2019
ZSD200701_2000P, 6.84, 6.84, 8.18, 5.5
ZSD200701_2050C, 5.5, 5.5, 5.5, 5.5
ZSD200702, 2025.9808, 2024.2532, 2053.3, 2013.5
ZSD200703, 2022, 2022.5179, 2023, 2020
ZSD200706, 2029.95, 2042.49, 2043.25, 2016.65
ZSD200707, 2026.7425, 2043.0661, 2053.57, 2016.7
ZSD200708, 2043.25, 2043.25, 2043.25, 2043.25
ZSD200709, 2032.1667, 2039.7128, 2043.25, 2010
ZSD200710, 2019.0833, 2019.1667, 2019.5, 2018.5
ZSD200714, 2033.85, 2035.7564, 2059.5, 2022.95
ZSD200715, 2073.2863, 2047.0803, 10271.25, 1896.5
ZSD200717, 2010.25, 2010.25, 2010.25, 2010.25
ZSD200720, 2041, 2041, 2041, 2041
ZSD200721, 2025.5, 2025.5, 2025.5, 2025.5
ZSD200722, 2020, 2020, 2020, 2020
ZSD200723, 2028.5833, 2028.5833, 2051.75, 2017
ZSD200724, 2054, 2054, 2054, 2054
ZSD200729, 2018.5, 2018.5, 2018.5, 2018.5
ZSD200730, 2018, 2018, 2018, 2018
ZSD200804, 2039.0005, 2038.9922, 2055.94, 2015
ZSD200805, 2025.5, 2025.5, 2025.5, 2025.5
ZSD200805_1925P, 21.75, 21.75, 23, 20.5
ZSD200807, 2030, 2030, 2030, 2030
ZSD200814, 2026.25, 2026.25, 2026.25, 2026.25
ZSD200818, 2021.9167, 2022.1167, 2022.25, 2021.5
ZSD200819, 2065.6766, 2055.0906, 6170.85, 1970.64
ZSD200821, 2024.75, 2024.75, 2024.75, 2024.75
ZSD200827, 2020, 2020, 2020, 2020
ZSD200828, 2019.4167, 2019.3, 2024, 2014.25
ZSD200901, 2023.75, 2023.75, 2023.75, 2023.75
ZSD200902, 2028.5, 2028.5, 2028.5, 2028.5
ZSD200903, 2020, 2020, 2020, 2020
ZSD200904, 2020, 2020, 2020, 2020
ZSD200908, 2020, 2020, 2020, 2020
ZSD200909, 2059.6, 2059.6, 2059.6, 2059.6
ZSD200910, 2059.95, 2059.95, 2060, 2059.9
ZSD200911, 2049.2713, 2048.9427, 2059.9, 2020.75
ZSD200915, 2041.25, 2045.2, 2061, 2021.5
ZSD200916, 2041.06, 2055.5815, 2325.5, 2018.85
ZSD200917, 2059.25, 2059.25, 2059.25, 2059.25
ZSD200918, 2050.06, 2047.4944, 2059.69, 2021
ZSD200922, 2045.5525, 2043.7974, 2060.19, 2021
ZSD200923, 2044.4239, 2045.9634, 2060.38, 2026.7
ZSD200924, 2041.9897, 2044.3634, 2060.81, 2021.1
ZSD200925, 2041.6008, 2041.3123, 2061.25, 2020.5
ZSD200929, 2041.4378, 2042.6289, 2064, 2017
ZSD201007_2150P, 138, 138, 143, 133
ZSD201007_2200C, 34, 34, 39, 29
ZSD201021, 2045.9825, 2046.6177, 2064.75, 2023
ZSD201118, 2057.9948, 2060.5199, 2066.81, 2029.4
ZSD201216, 2059.9769, 2055.7181, 2069.7, 2030
ZSD210120, 2066.1002, 2058.7255, 2072.95, 2033
ZSD210217, 2156.235, 2072.4511, 2515.59, 2007.75
ZSD210317, 2079.9643, 2078.6532, 2080.2, 2076.75
ZSD210421, 2083.4, 2083.4, 2083.4, 2083.4
ZSD210519, 2085.72, 2083.1308, 2086.4, 2083
ZSD210616, 2089.75, 2089.75, 2089.75, 2089.75
ZSE200702, 1793.38, 1793.38, 1793.38, 1793.38
ZSE200715, 1815, 1815, 1823.25, 1800
ZSE200819, 1795.84, 1795.84, 1795.84, 1795.84
ZSE200916, 1829, 1829, 1829, 1829
ZSE200929, 1796.19, 1796.19, 1796.19, 1796.19
ZSE201021, 1798.04, 1798.04, 1798.04, 1798.04
ZSE201118, 1834.625, 1834.625, 1838, 1831.25
ZSY200715, 217500, 217500, 217500, 217500
ZSY200807, 217500, 217500, 217500, 217500
ZSY201021, 217758, 217758, 217758, 217758
