Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200507, 6, 1, 188000, 2, 1, 0, 31.5, 0
AAD200511, 25, 8, 1887430, 6, 8, 152870, 6.5, 0
AAD200520, 2, 1, 47041.6, 3, 1, 0, 2, 0
AAD200605, 2, 1, 47000, 1, 0, 0, 2, 0
AAD200617, 4, 2, 141782.4, 4, 2, 70891.2, 3, 0
AAD200806, 12, 1, 95200, 5, 21, 0, 4, 0
AAD200819, 4, 2, 117500, 1, 1, 58750, 2.5, 0
AGD200511, 11664, 0, 0, 11664, 0, 0, 5, 0
AHD200507, 216, 159, 506589245, 7, 50, 1798125, 58, 0
AHD200511, 1233, 939, 829249248.25, 37, 122, 36075, 4, 0
AHD200512, 24, 14, 11986362, 1, 11, 270961.25, 16, 0
AHD200513, 8, 4, 2277319.5, 1, 0, 362500, 10, 0
AHD200518, 4, 2, 689726.5, 0, 0, 344863.25, 9.5, 0
AHD200519, 2, 1, 73035.5, 0, 0, 0, 26, 0
AHD200520, 1172, 617, 546342783.75, 53, 46, 144720, 3, 0
AHD200522, 4, 2, 1856462.5, 2, 0, 928231.25, 25.5, 0
AHD200526, 4, 2, 908750, 1, 0, 454375, 30, 0
AHD200527, 14, 7, 56887993, 0, 0, 9112500, 250, 0
AHD200528, 22, 11, 39096117.5, 0, 2, 218790, 9, 0
AHD200601, 7, 4, 2670362.5, 2, 0, 621800, 32.5, 0
AHD200602, 36, 18, 41897994.5, 5, 0, 454593.75, 35, 0
AHD200603, 4, 2, 182143.75, 0, 0, 91071.875, 4, 0
AHD200603_1400P, 6, 3, 47600, 0, 0, 15260, 80, 0
AHD200603_1425P, 28, 12, 96525, 0, 0, 6756.75, 21, 0
AHD200603_1475C, 6, 3, 341250, 0, 0, 113750, 200, 0
AHD200603_1525C, 14, 7, 63460, 0, 0, 4375, 25, 0
AHD200604, 10, 5, 83753125, 1, 0, 21825000, 600, 0
AHD200609, 6, 3, 54825000, 0, 0, 9137500, 250, 0
AHD200611, 1, 0, 0, 0, 0, 0, 0, 0
AHD200612, 4, 2, 36450000, 4, 0, 18225000, 80, 0
AHD200617, 2589, 1336, 1277270943, 100, 75, 73225, 2, 0
AHD200618, 7, 3, 1061258.75, 1, 0, 73520, 2, 0
AHD200619, 33, 16, 74818936.25, 0, 0, 1155262.5, 31.5, 0
AHD200624, 2, 1, 36675, 0, 0, 0, 1, 0
AHD200625, 16, 8, 3747502.5, 0, 0, 441000, 12, 0
AHD200626, 5, 2, 515760, 1, 0, 257880, 7, 0
AHD200630, 6, 3, 36748372.5, 3, 0, 18337500, 100, 0
AHD200701, 14, 7, 883653, 2, 0, 110587.25, 3, 0
AHD200701_1400P, 16, 7, 1382437.5, 0, 0, 234175, 650.5, 0
AHD200701_1450P, 2, 1, 192875, 0, 0, 0, 250, 0
AHD200701_1500P, 16, 7, 4968750, 0, 0, 993750, 750, 0
AHD200702, 47, 22, 14583757.5, 3, 0, 735000, 20, 0
AHD200703, 6, 3, 218985, 1, 0, 109492.5, 2, 0
AHD200706, 6, 3, 3347591.25, 2, 0, 367125, 25, 0
AHD200707, 24, 12, 3195037.5, 3, 3, 183400, 5, 0
AHD200709, 8, 4, 1139373, 2, 1, 110105.25, 3, 0
AHD200714, 68, 34, 87356068.75, 4, 0, 1401012.5, 59.5, 0
AHD200715, 3950, 2089, 1236404955.25, 109, 77, 36943.75, 2, 0
AHD200716, 4, 2, 11115419, 0, 0, 5557709.5, 151, 0
AHD200717, 21, 10, 16900056.25, 1, 0, 516087.5, 3, 0
AHD200720, 14, 7, 7465850, 1, 2, 923906.25, 25, 0
AHD200721, 43, 21, 10784797, 0, 4, 552446.25, 15, 0
AHD200722, 23, 12, 4923773.5, 3, 8, 258580, 20, 0
AHD200723, 5, 2, 1470000, 0, 9, 735000, 20, 0
AHD200724, 16, 8, 2845662.5, 7, 4, 314118.75, 7, 0
AHD200727, 12, 6, 18673847.5, 3, 0, 1147627.75, 100, 0
AHD200728, 33, 20, 66194276.25, 5, 0, 1445847, 94, 0
AHD200729, 40, 20, 48125155, 3, 0, 277054.5, 100, 0
AHD200730, 34, 17, 30939775.75, 1, 0, 1519183.25, 41, 0
AHD200731, 21, 10, 51728630.75, 1, 0, 736565, 20, 0
AHD200804, 61, 32, 14298786.25, 6, 0, 148199, 4, 0
AHD200805, 70, 37, 16188827.5, 6, 0, 149400, 5, 0
AHD200806, 36344, 15495, 1576453245.25, 11790, 8236, 37187.5, 1, 0
AHD200819, 1254, 684, 559121034.5, 37, 26, 185718.75, 3, 0
AHD200902, 14, 6, 1340062.5, 0, 0, 168237.5, 4, 0
AHD200902_1350P, 6, 3, 134375, 0, 0, 44375, 100, 0
AHD200916, 2218, 514, 552500216.25, 1234, 21, 111843.75, 1, 0
AHD201002, 2, 1, 36075, 0, 0, 0, 1, 0
AHD201021, 1467, 131, 134486979.25, 1224, 1, 75292.5, 1, 0
AHD201118, 187, 95, 181570717.25, 10, 5, 453015, 23, 0
AHD201202_1200P, 4, 2, 236750, 0, 0, 118375, 500, 0
AHD201202_1300P, 4, 2, 241000, 0, 0, 120500, 250, 0
AHD201216, 480, 235, 181091854.25, 18, 4, 114135, 3, 0
AHD210120, 283, 141, 73492465, 3, 4, 76567.5, 2, 0
AHD210217, 12, 6, 14169566, 2, 2, 1884812.5, 50, 0
AHD210317, 10, 8, 10708825, 3, 0, 1469412.5, 50, 0
AHD210421, 6, 4, 8333112.5, 2, 0, 2199581.25, 100, 0
AHD210519, 29, 15, 20814093.75, 4, 3, 1562000, 50, 0
AHD210721, 2, 1, 2765437.5, 1, 4, 0, 100, 0
AHD210915, 6, 3, 5960562.5, 3, 3, 1987187.5, 50, 0
AHD211020, 18, 12, 24755625, 2, 3, 1995312.5, 50, 0
AHD211215, 46, 30, 56069512.5, 14, 11, 2011875, 52, 0
AHD220316, 2, 1, 8165000, 1, 2, 0, 200, 0
AHD220518, 4, 2, 9068000, 2, 5, 4534000, 100, 0
AHD220615, 14, 10, 17782437.5, 2, 1, 2066875, 50, 0
AHD221221, 7, 4, 8477500, 4, 0, 2119375, 50, 0
AHE200511, 4, 2, 504812.5, 0, 0, 252406.25, 7.5, 0
AHE200512, 8, 4, 702295, 0, 0, 183842.5, 5.5, 0
AHE200518, 2, 1, 33627.5, 0, 0, 0, 1, 0
AHE200520, 18, 9, 1806268.25, 0, 0, 200931, 6, 0
AHE200605, 2, 1, 33650.25, 0, 0, 0, 1, 0
AHE200617, 26, 13, 2775524.25, 0, 0, 236468.75, 7, 0
AHE200626, 2, 1, 374745.25, 0, 0, 0, 11, 0
AHE200715, 14, 7, 1258231.25, 0, 0, 170028.75, 5, 0
AHE200716, 2, 1, 34190.5, 0, 0, 0, 1, 0
AHE200731, 2, 1, 102864, 0, 0, 0, 3, 0
AHE200806, 4, 2, 686312, 0, 0, 343156, 10, 0
AHE200819, 4, 2, 205262, 0, 0, 102631, 3, 0
AHE200916, 10, 5, 1311619, 0, 0, 274816, 8, 0
AHE201021, 4, 2, 903582.5, 0, 0, 451791.25, 13, 0
AHE201118, 4, 2, 729775, 0, 0, 364887.5, 10.5, 0
AHE201216, 2, 1, 70035, 0, 0, 0, 2, 0
AHS200520, 2, 1, 262815.75, 0, 0, 0, 9, 0
AHS200617, 2, 1, 118099, 0, 0, 0, 4, 0
AHY230118, 2, 1, 88515000, 0, 0, 0, 20, 0
AHY230315, 2, 1, 88975000, 0, 0, 0, 20, 0
AUD200511, 50227, 0, 0, 50227, 0, 0, 5, 0
CAD200507, 270, 180, 720563740.75, 22, 95, 2683537.5, 25, 0
CAD200511, 1165, 783, 2362973978.25, 53, 195, 519500, 1, 0
CAD200512, 40, 20, 42671566.25, 4, 5, 778387.5, 6, 0
CAD200513, 25, 13, 16456064.5, 2, 6, 1166737.5, 9, 0
CAD200514, 6, 3, 6485500, 0, 0, 2588875, 20, 0
CAD200515, 4, 2, 2590743.75, 0, 0, 1295371.875, 10, 0
CAD200518, 15, 9, 25964506.25, 2, 7, 2205006.25, 50, 0
CAD200519, 6, 3, 6243777.5, 0, 4, 2992443.75, 23, 0
CAD200520, 1228, 659, 2193906476.75, 75, 83, 1036764, 1, 0
CAD200521, 17, 13, 29267674.5, 0, 0, 2587875, 20, 0
CAD200522, 2, 1, 129637.5, 0, 0, 0, 1, 0
CAD200526, 14, 7, 16649087.5, 1, 0, 519100, 4, 0
CAD200527, 32, 23, 89810956.25, 0, 7, 2592375, 30, 0
CAD200528, 18, 9, 4420070, 0, 0, 520000, 4, 0
CAD200529, 4, 2, 5140000, 0, 0, 2570000, 20, 0
CAD200601, 4, 2, 5825656.25, 0, 0, 2912828.125, 22.5, 0
CAD200602, 30, 15, 17132820, 2, 3, 647343.75, 5, 0
CAD200603, 12, 6, 17585337.5, 2, 1, 2800593.75, 3, 0
CAD200603_4500P, 4, 2, 89250, 0, 0, 44625, 300, 0
CAD200603_4650P, 4, 2, 5556.25, 0, 0, 2778.125, 7, 0
CAD200603_4750P, 8, 4, 202350, 0, 0, 43762.5, 75, 0
CAD200603_4800P, 4, 2, 408300, 0, 0, 204150, 300, 0
CAD200603_4850P, 8, 4, 42393.75, 0, 0, 10584.375, 11.5, 0
CAD200603_4950P, 4, 2, 9400, 0, 0, 4700, 4, 0
CAD200603_5000P, 18, 9, 271400, 0, 0, 14625, 9, 0
CAD200603_5100C, 1, 0, 0, 0, 0, 0, 0, 0
CAD200603_5100P, 10, 5, 376950, 0, 0, 66300, 30, 0
CAD200603_5150P, 6, 3, 17050, 0, 0, 5700, 2, 0
CAD200603_5200C, 4, 2, 294625, 0, 0, 147312.5, 50, 0
CAD200603_5200P, 6, 3, 1012000, 0, 0, 337750, 100, 0
CAD200603_5400C, 6, 3, 55500, 0, 0, 5300, 4, 0
CAD200603_5800C, 56, 28, 130000, 0, 0, 4375, 40, 0
CAD200604, 4, 2, 519775, 0, 0, 259887.5, 2, 0
CAD200605, 4, 2, 390050, 0, 0, 195025, 2, 0
CAD200608, 2, 1, 3236718.75, 0, 0, 0, 25, 0
CAD200609, 6, 3, 772925, 0, 0, 130000, 1, 0
CAD200610, 4, 2, 260032.5, 1, 0, 130016.25, 1, 0
CAD200611, 2, 1, 130000, 0, 0, 0, 1, 0
CAD200612, 12, 6, 2600765, 3, 0, 520000, 4, 0
CAD200617, 1855, 973, 2278470043.5, 50, 75, 518325, 1, 0
CAD200618, 10, 5, 19843793.75, 1, 0, 650518.75, 68, 0
CAD200619, 18, 9, 11678068.75, 1, 0, 260000, 2, 0
CAD200623, 4, 2, 1039500, 0, 2, 519750, 6, 0
CAD200624, 10, 5, 3380850, 0, 0, 780000, 6, 0
CAD200625, 19, 9, 7800126, 0, 0, 520126, 4, 0
CAD200626, 8, 4, 1039337.5, 1, 0, 195318.75, 2, 0
CAD200629, 2, 1, 780766.5, 0, 0, 0, 6, 0
CAD200630, 8, 4, 1168712.5, 2, 0, 259918.75, 3, 0
CAD200701, 10, 5, 5717620.5, 2, 0, 1296717.5, 10, 0
CAD200701_5000P, 2, 1, 25300, 0, 0, 0, 11, 0
CAD200701_500P, 2, 1, 25300, 0, 0, 0, 11, 0
CAD200701_6000C, 24, 12, 156000, 0, 0, 13000, 40, 0
CAD200702, 34, 17, 24002534.5, 2, 0, 650561.25, 5, 0
CAD200703, 2, 1, 2608500, 1, 0, 0, 20, 0
CAD200706, 18, 9, 4290208, 3, 2, 520683, 4, 0
CAD200707, 23, 11, 9773345, 1, 0, 650848.75, 5, 0
CAD200708, 10, 5, 10900775, 0, 0, 2595000, 20, 0
CAD200709, 16, 8, 2081310, 1, 2, 129952.5, 1, 0
CAD200714, 8, 4, 649187.5, 0, 0, 130056.25, 1, 0
CAD200715, 1811, 952, 1385797010.75, 59, 3998, 130502.5, 1, 0
CAD200716, 10, 5, 650575, 2, 2, 129925, 1, 0
CAD200717, 10, 5, 2335475, 0, 0, 515775, 4, 0
CAD200720, 26, 13, 27217442.75, 1, 0, 390375, 3, 0
CAD200721, 48, 24, 30156156, 0, 0, 1041447.5, 10, 0
CAD200722, 42, 21, 168723513.25, 3, 4, 2979391.25, 20.5, 0
CAD200723, 34, 17, 27443953.25, 1, 2, 1302055, 10, 0
CAD200724, 30, 15, 15973945, 1, 4, 390123.75, 3.5, 0
CAD200727, 57, 28, 22781331, 2, 4, 390909.75, 3, 0
CAD200728, 32, 16, 18084384.75, 0, 2, 390943.125, 4, 0
CAD200729, 97, 48, 25965801, 4, 6, 129575, 1, 0
CAD200730, 71, 35, 62219495.75, 2, 4, 651781.25, 6, 0
CAD200731, 133, 65, 39382863.5, 4, 1, 260302, 2, 0
CAD200803, 2, 1, 520400, 0, 0, 0, 4, 0
CAD200804, 177, 87, 31824524.75, 3, 1, 130329.25, 1, 0
CAD200805, 142, 73, 115997524.5, 5, 6, 650487.5, 5, 0
CAD200805_5200C, 2, 1, 287587.5, 0, 0, 0, 50, 0
CAD200805_5600C, 2, 1, 21750, 0, 0, 0, 10, 0
CAD200805_5700P, 6, 3, 274400, 0, 0, 109000, 8, 0
CAD200806, 193974, 22095, 5090218687.5, 156948, 116102, 130212.5, 1, 0
CAD200819, 770, 386, 777794944, 17, 27, 260637.5, 1, 0
CAD200902_5300P, 4, 2, 74000, 0, 0, 37000, 5, 0
CAD200902_5600C, 4, 2, 25250, 0, 0, 12625, 5, 0
CAD200902_5800C, 4, 2, 6500, 0, 0, 3250, 2, 0
CAD200902_6000C, 2, 1, 169050, 0, 0, 0, 100, 0
CAD200916, 8680, 349, 513006625.75, 7996, 17, 260312.5, 1, 0
CAD201007_6000C, 2, 1, 169050, 0, 0, 0, 100, 0
CAD201021, 8037, 27, 102039773.5, 7985, 5, 1045100, 1, 0
CAD201104_6000C, 2, 1, 169050, 0, 0, 0, 100, 0
CAD201118, 40, 20, 44760081.25, 0, 2, 651981.25, 5, 0
CAD201216, 407, 212, 772426132.25, 35, 35, 589331.25, 6, 0
CAD210120, 25, 13, 62871163.75, 1, 1, 4055187.5, 31, 0
CAD210217, 18, 8, 13507301.25, 1, 0, 1375406.25, 20, 0
CAD210317, 48, 27, 154059297.5, 16, 19, 5244500, 40, 0
CAD210421, 2, 1, 787687.5, 2, 0, 0, 23, 0
CAD210519, 22, 11, 56001225, 3, 0, 6046412.5, 46, 0
CAD210616, 8, 4, 14485287.5, 1, 4, 2632712.5, 22.5, 0
CAD210721, 6, 3, 79125000, 1, 0, 26375000, 200, 0
CAD210915, 2, 1, 5275000, 0, 3, 0, 40, 0
CAD211020, 6, 3, 79358750, 0, 2, 26452500, 200, 0
CAD211215, 71, 33, 319655637.5, 12, 26, 6629375, 50, 0
CAD221221, 9, 4, 34192000, 4, 4, 8716437.5, 40, 0
CAE200511, 6, 3, 1682881, 0, 0, 360573, 3, 0
CAE200512, 2, 1, 120250, 0, 0, 0, 1, 0
CAE200520, 16, 8, 3607245.75, 0, 0, 180413.5, 1.5, 0
CAE200602, 12, 6, 1082544.5, 0, 0, 180267, 1.5, 0
CAE200617, 12, 6, 1918340, 0, 0, 120301.875, 1, 0
CAE200619, 2, 1, 119950, 0, 0, 0, 1, 0
CAE200624, 2, 1, 481618, 0, 0, 0, 4, 0
CAE200626, 6, 3, 360466.5, 0, 0, 120325, 1, 0
CAE200715, 18, 9, 5542433.25, 0, 0, 120700, 1, 0
CAE200729, 2, 1, 119955, 0, 0, 0, 1, 0
CAE200731, 2, 1, 120000, 0, 0, 0, 1, 0
CAE200806, 100, 50, 9743772.25, 0, 0, 120325, 1, 0
CAE200819, 38, 19, 3125323, 0, 0, 120375, 1, 0
CAE200916, 14, 7, 1446685.25, 0, 0, 120584.75, 1, 0
CAE201002, 2, 1, 120125, 0, 0, 0, 1, 0
CAE201021, 2, 1, 241656.5, 0, 0, 0, 2, 0
CAE201118, 2, 1, 241914.5, 0, 0, 0, 2, 0
CAE210120, 4, 2, 242435.5, 0, 0, 121217.75, 1, 0
CAE210317, 2, 1, 121300.5, 0, 0, 0, 1, 0
CAE210421, 4, 2, 242622.25, 0, 0, 121311.125, 1, 0
CAE210616, 2, 1, 121526.25, 0, 0, 0, 1, 0
CAE210721, 4, 2, 242796.5, 0, 0, 121398.25, 1, 0
CAE210915, 2, 1, 121681.25, 0, 0, 0, 1, 0
CAE211020, 4, 2, 242884.5, 0, 0, 121442.25, 1, 0
CAE211215, 2, 1, 121685, 0, 0, 0, 1, 0
CAE220216, 2, 1, 121759, 0, 0, 0, 1, 0
CAE220420, 2, 1, 121810.5, 0, 0, 0, 1, 0
CAE220615, 2, 1, 121905.75, 0, 0, 0, 1, 0
CAE220817, 2, 1, 121945.25, 0, 0, 0, 1, 0
CAE221019, 2, 1, 121984.75, 0, 0, 0, 1, 0
CAE221221, 2, 1, 122024, 0, 0, 0, 1, 0
CAS200520, 2, 1, 104700, 0, 0, 0, 1, 0
CAS200604, 2, 1, 104775, 0, 0, 0, 1, 0
CAS200617, 4, 2, 524429.25, 0, 0, 262214.625, 2.5, 0
CAS200715, 2, 1, 104450, 0, 0, 0, 1, 0
CAS200806, 6, 3, 315356.25, 0, 0, 105350, 1, 0
CAS200916, 5, 2, 210325, 0, 0, 105162.5, 1, 0
CAS201021, 2, 1, 105656.75, 0, 0, 0, 1, 0
CAS201118, 2, 1, 105769, 0, 0, 0, 1, 0
CAY200511, 2, 1, 43315500, 0, 0, 0, 3, 0
CAY200520, 2, 1, 13650000, 0, 0, 0, 1, 0
COD200511, 2, 0, 0, 1, 2, 0, 2, 0
COD200806, 7, 0, 0, 1, 34, 0, 2, 0
HCD200529, 58, 12, 108540, 58, 35, 6030, 2, 0
HCD200630, 214, 87, 558480, 193, 289, 4045, 1, 0
HCD200731, 120, 39, 387030, 79, 96, 8030, 1, 0
HCD200828, 65, 13, 76570, 64, 103, 4030, 1, 0
HCD200930, 76, 16, 136680, 67, 120, 4020, 1, 0
HCD201030, 86, 16, 64150, 77, 95, 4020, 1, 0
HCD201130, 78, 15, 156270, 40, 27, 4010, 5, 0
HCD201231, 51, 12, 47895, 27, 18, 3990, 1, 0
HCD210129, 38, 6, 23865, 25, 13, 3977.5, 1, 0
HCD210226, 34, 3, 11895, 26, 8, 3965, 1, 0
HCD210331, 37, 3, 11880, 29, 11, 3960, 1, 0
HCD210430, 33, 3, 11865, 25, 16, 3955, 1, 0
HCD210528, 33, 3, 11850, 25, 15, 3950, 1, 0
HCD210630, 40, 6, 23715, 27, 4, 3952.5, 1, 0
HCD210730, 7, 3, 11865, 0, 4, 3955, 1, 0
HUD200529, 49, 0, 0, 69, 20, 0, 3, 0
HUD200630, 182, 42, 233325, 229, 180, 5185, 1, 0
HUD200731, 137, 23, 120510, 116, 139, 5240, 1, 0
HUD200828, 84, 3, 78750, 98, 98, 26250, 4, 0
HUD200930, 91, 13, 258380, 79, 100, 26350, 3, 0
HUD201030, 77, 10, 115700, 70, 58, 5260, 2.5, 0
HUD201130, 52, 3, 78600, 45, 24, 26200, 5, 0
HUD201231, 53, 3, 15780, 45, 20, 5260, 1, 0
HUD210129, 54, 3, 15780, 46, 17, 5260, 1, 0
HUD210226, 57, 3, 15780, 49, 13, 5260, 1, 0
HUD210331, 59, 9, 47415, 40, 15, 5270, 1, 0
HUD210430, 53, 6, 31620, 40, 7, 5270, 1, 0
HUD210528, 51, 3, 15810, 44, 14, 5270, 1, 0
HUD210630, 44, 0, 0, 42, 22, 0, 1, 0
HUD210730, 2, 0, 0, 1, 0, 0, 1, 0
MDD200529, 2, 0, 0, 0, 0, 0, 15, 0
MDD200630, 2, 0, 0, 0, 0, 0, 15, 0
NAD200507, 9, 3, 266400, 1, 4, 111000, 5, 0
NAD200511, 12, 3, 266936, 1, 8, 111245, 5, 0
NAD200527, 3, 1, 66900, 1, 0, 0, 3, 0
NAD200806, 9, 0, 0, 4, 8, 0, 10, 0
NID200507, 127, 92, 191169702, 5, 32, 1664505, 33, 0
NID200511, 330, 214, 280038972, 27, 41, 585720, 1, 0
NID200512, 8, 5, 4020775.08, 3, 1, 365580, 7.5, 0
NID200513, 8, 4, 725172, 1, 0, 179523, 2, 0
NID200514, 4, 2, 293016, 1, 0, 146508, 2, 0
NID200518, 2, 1, 73020, 0, 0, 0, 118.5, 0
NID200520, 545, 285, 417276994.44, 32, 15, 292992, 2, 0
NID200521, 4, 2, 440982, 0, 0, 220491, 3, 0
NID200522, 4, 2, 586728, 2, 0, 293364, 4, 0
NID200526, 8, 4, 4168633.32, 0, 0, 182991.66, 3, 0
NID200527, 4, 2, 1322736, 1, 0, 661368, 17, 0
NID200528, 4, 2, 955694.1, 0, 0, 477847.05, 9, 0
NID200602, 13, 5, 3381668.88, 0, 0, 808758.72, 11, 0
NID200603, 8, 4, 1984840.92, 1, 0, 330326.46, 6, 0
NID200603_11200P, 3, 1, 57000, 0, 0, 0, 100, 0
NID200603_12000P, 2, 1, 45856.5, 0, 0, 0, 25, 0
NID200603_12800C, 18, 9, 564974.4, 0, 0, 51600, 40, 0
NID200603_13300C, 3, 1, 57000, 0, 0, 0, 100, 0
NID200605, 10, 5, 2417118, 0, 0, 733380, 10, 0
NID200608, 2, 1, 440318.88, 0, 0, 0, 6, 0
NID200609, 4, 2, 147132, 2, 0, 73566, 1, 0
NID200610, 6, 3, 218778, 0, 0, 73320, 1, 0
NID200611, 6, 3, 8198520, 2, 0, 3666000, 36.5, 0
NID200612, 2, 1, 366840, 0, 0, 0, 5, 0
NID200616, 6, 3, 4829676, 3, 2, 1756584, 23, 0
NID200617, 1040, 525, 763430916.780001, 56, 31, 365430, 2, 0
NID200618, 2, 1, 73590, 3, 0, 0, 16, 0
NID200619, 4, 2, 366864, 2, 0, 183432, 3, 0
NID200623, 4, 2, 5927916, 0, 0, 2963958, 40.5, 0
NID200625, 2, 1, 1841325, 0, 0, 0, 25, 0
NID200630, 8, 4, 589191.84, 1, 0, 147297.96, 2, 0
NID200701, 8, 4, 589160.16, 2, 0, 147290.04, 2, 0
NID200701_11500P, 2, 1, 15600, 0, 0, 0, 10, 0
NID200702, 2, 1, 588240, 2, 0, 0, 8, 0
NID200703, 12, 6, 1473079.68, 1, 0, 294655.92, 4, 0
NID200706, 4, 2, 15325320, 1, 0, 7662660, 4, 0
NID200707, 10, 5, 1768144.32, 0, 0, 294784.08, 4, 0
NID200709, 6, 3, 1287792, 4, 0, 429264, 6, 0
NID200715, 2155, 1099, 780490858.14, 60, 29, 73572, 1, 0
NID200716, 4, 2, 147258, 4, 2, 73629, 2, 0
NID200717, 2, 1, 71334, 0, 0, 0, 15, 0
NID200721, 22, 11, 3388239.6, 2, 0, 147624, 2, 0
NID200722, 20, 10, 3652016.4, 0, 0, 294534, 4, 0
NID200723, 18, 9, 11282759.04, 0, 0, 221252.4, 3, 0
NID200724, 20, 10, 2651186.52, 0, 0, 220956.66, 3, 0
NID200727, 25, 13, 2059821.06, 0, 0, 147151.32, 2, 0
NID200728, 41, 21, 7573961.22, 0, 0, 220741.74, 3, 0
NID200729, 63, 30, 26243626.8, 0, 0, 180824.1, 3, 0
NID200730, 128, 63, 11778564.72, 0, 0, 73680, 1, 0
NID200731, 77, 38, 26441448.3, 0, 0, 184369.8, 3, 0
NID200803, 2, 1, 367402.5, 0, 0, 0, 5, 0
NID200804, 81, 40, 20345718.3, 2, 0, 109270.2, 2, 0
NID200805, 144, 74, 70846656.66, 5, 2, 221050.8, 3, 0
NID200806, 43667, 11821, 1338563519.52, 23744, 24124, 73440, 1, 0
NID200819, 444, 231, 302409827.1, 25, 14, 147468, 2, 0
NID200916, 3702, 124, 176349781.44, 3471, 9, 148007.04, 1, 0
NID201021, 3730, 47, 38901970.56, 3651, 4, 147682.92, 1, 0
NID201118, 87, 42, 149185785.66, 2, 1, 631418.25, 13, 0
NID201202_12400C, 2, 1, 346788, 0, 0, 0, 50, 0
NID201202_12400P, 2, 1, 349788, 0, 0, 0, 50, 0
NID201216, 183, 94, 109932016.86, 22, 13, 148377, 3, 0
NID210120, 49, 24, 5216354.46, 0, 0, 74569.5, 1, 0
NID210217, 6, 3, 224086.5, 0, 0, 74695.5, 1, 0
NID210317, 26, 13, 12558231.12, 1, 4, 223777.44, 3, 0
NID210421, 3, 1, 7498650, 0, 4, 0, 100, 0
NID210721, 2, 1, 525840, 0, 2, 0, 7, 0
NID210915, 2, 1, 3771000, 1, 2, 0, 50, 0
NID211215, 13, 7, 10377613.2, 10, 3, 1361334.6, 22.5, 0
NID220615, 10, 5, 50414992.8, 2, 5, 5727681, 75, 0
NIE200520, 8, 4, 882047.64, 0, 0, 270988.56, 4, 0
NIE200526, 2, 1, 67836, 0, 0, 0, 1, 0
NIE200617, 2, 1, 203255.64, 0, 0, 0, 3, 0
NIE200806, 2, 1, 203310, 0, 0, 0, 3, 0
NIE200916, 2, 1, 272640, 0, 0, 0, 4, 0
NIE201021, 2, 1, 136716, 0, 0, 0, 2, 0
OCD200630, 2, 1, 130000, 0, 0, 0, 1, 0
OSD200630, 2, 1, 374125, 0, 0, 0, 5, 0
OSD200731, 4, 2, 223500, 0, 0, 111750, 1.5, 0
PBD200507, 189, 132, 174150900, 5, 40, 886050, 25, 0
PBD200511, 356, 222, 251409506.75, 23, 75, 786069.375, 2, 0
PBD200512, 10, 5, 4855934.5, 3, 2, 1050978.5, 26, 0
PBD200513, 4, 2, 4067836, 1, 0, 2033918, 52.5, 0
PBD200514, 6, 3, 4860000, 1, 0, 1620000, 40, 0
PBD200518, 6, 3, 1952341, 1, 0, 815000, 20, 0
PBD200520, 237, 134, 99219276.25, 31, 20, 304550, 2, 0
PBD200521, 4, 2, 2601600, 1, 0, 1300800, 32, 0
PBD200522, 2, 1, 40650, 0, 0, 0, 1, 0
PBD200528, 6, 3, 2687085, 1, 0, 1302880, 32, 0
PBD200602, 16, 8, 3493227.5, 3, 0, 81100, 2, 0
PBD200603_1600P, 4, 2, 2600, 0, 0, 1300, 2, 0
PBD200603_1625C, 7, 3, 19250, 0, 0, 4875, 5, 0
PBD200603_1625P, 14, 7, 186512.5, 0, 0, 27837.5, 25, 0
PBD200603_1700C, 4, 2, 1650, 0, 0, 825, 2, 0
PBD200604, 5, 2, 406456.25, 0, 0, 203228.125, 5, 0
PBD200610, 4, 2, 81410, 1, 1, 40705, 1, 0
PBD200612, 10, 5, 1303525, 2, 0, 81600, 8.5, 0
PBD200617, 1124, 571, 192549142.75, 31, 23, 40883.75, 1, 0
PBD200618, 19, 9, 2533075, 1, 0, 203750, 5, 0
PBD200619, 2, 1, 2050000, 3, 2, 0, 50, 0
PBD200625, 4, 2, 408667.5, 0, 0, 204333.75, 5, 0
PBD200626, 6, 3, 490247.5, 2, 0, 204373.75, 5, 0
PBD200630, 2, 1, 81650, 1, 0, 0, 2, 0
PBD200701, 7, 3, 1964450, 0, 0, 817500, 20, 0
PBD200701_1700C, 8, 4, 747800, 0, 0, 187400, 200, 0
PBD200702, 12, 6, 3272325, 1, 0, 265356.25, 5, 0
PBD200706, 4, 2, 409545, 1, 0, 204772.5, 5, 0
PBD200707, 4, 2, 2457750, 0, 0, 1228875, 30, 0
PBD200708, 2, 1, 247650, 1, 0, 0, 6, 0
PBD200709, 2, 1, 81750, 0, 0, 0, 2, 0
PBD200715, 1202, 598, 178008171.75, 25, 16, 40971.875, 1, 0
PBD200717, 4, 2, 122192, 1, 0, 61096, 2, 0
PBD200721, 11, 5, 1470570, 1, 1, 245101.5, 6, 0
PBD200722, 23, 11, 5976336.75, 1, 1, 449399.5, 11, 0
PBD200723, 10, 5, 1681742.5, 1, 0, 245959.5, 6, 0
PBD200724, 10, 5, 899146.5, 1, 0, 163500, 4, 0
PBD200727, 26, 13, 3480752.5, 3, 0, 204158.25, 4, 0
