Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSE210616, 13:30:00, 1, , , 3073.43790000000, 18/05/2021 13:46:00, 153671.895000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2493.100000
NID211215, 15:30:00, 2, , , 18000.75000000000, 18/05/2021 17:00:46, 1188049.500000, Voice, , VOICE, CP: 18000.750000
NID211215, 13:30:00, 3, , , 18000.75000000000, 18/05/2021 15:26:00, 2268094.500000, Voice, , VOICE, CP: 18000.750000
PBD210721, 13:30:00, 1, , , 2211.75000000000, 18/05/2021 13:41:00, 55293.750000, Voice, , VOICE, 2220.500000 / 2221.500000
PBD210721, 11:30:00, 2, , , 2215.00000000000, 18/05/2021 12:37:01, 1107500.000000, Continuous auction order book, , ELECTRONIC, CP: 2223.650000
PBD210721, 09:30:00, 3, , , 2209.65000000000, 18/05/2021 10:13:56, 1657237.500000, Continuous auction order book, , ELECTRONIC, CP: 2223.650000
PBD210915, 15:30:00, 3, , , 2232.75000000000, 18/05/2021 16:14:58, 1395468.750000, Continuous auction order book, , ELECTRONIC, CP: 2233.250000
CAD210520, 13:30:00, 3, , , 10445.00000000000, 18/05/2021 13:35:09, 2611250.000000, Continuous auction order book, , ELECTRONIC, CP: 10376.250000
PBD210524, 11:30:00, 1, , , 2207.86000000000, 18/05/2021 12:45:38, 551965.000000, Continuous auction order book, , ELECTRONIC, CP: 2218.650000
ZSD210707_3200C, 13:30:00, 1, , , 63.00000000000, 18/05/2021 14:18:00, 78750.000000, Voice, , VOICE
SND210805, 15:30:00, 1, , , 29889.00000000000, 18/05/2021 15:36:00, 149445.000000, Voice, , VOICE, CP: 30571.670000
PBD210804_2350C, 15:30:00, 1, , , 34.00000000000, 18/05/2021 16:36:00, 6800.000000, Voice, , VOICE
AHD210804_2450P, 09:30:00, 1, , , 78.79000000000, 18/05/2021 09:59:30, 196975.000000, Voice, , VOICE
CAE210915, 09:30:00, 1, , , 10446.48774400000, 18/05/2021 10:26:00, 261162.193600, Voice, , VOICE, CP: 8509.020000
CAD210818, 15:30:00, 2, 10424.50000000000, 1042450.000000
CAD210818, 13:30:00, 3, , , 10465.00000000000, 18/05/2021 13:32:38, 5232500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 10464.000000 / 10468.000000
ZSD220119, 15:30:00, 3, , , 3071.00000000000, 18/05/2021 15:54:55, 2303250.000000, Continuous auction order book, , ELECTRONIC, CP: 3072.250000
CAD210902, 13:30:00, 2, , , 10495.50000000000, 18/05/2021 15:00:46, 1049550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10407.010000
NID210728, 13:30:00, 1, , , 18132.50000000000, 18/05/2021 13:41:00, 108795.000000, Voice, , VOICE, CP: 17955.000000
SND210811, 09:30:00, 1, , , 29869.00000000000, 18/05/2021 10:18:00, 149345.000000, Voice, , VOICE, CP: 30538.330000
SND210525, 15:30:00, 1, , , 32360.00000000000, 18/05/2021 15:47:00, 161800.000000, Voice, , VOICE, CP: 32836.000000
CAD210528, 15:30:00, 3, , , 10386.67000000000, 18/05/2021 16:50:06, 2077334.000000, Continuous auction order book, , ELECTRONIC, CP: 10380.420000
CAD210622, 11:30:00, 3, , , 10477.58000000000, 18/05/2021 12:45:00, 1571637.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10388.420000
AHD210706, 13:30:00, 1, , , 2481.00000000000, 18/05/2021 15:22:00, 186075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2467.880000
CAD210706, 15:30:00, 1, , , 10391.55000000000, 18/05/2021 16:09:00, 779366.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10391.550000
ZSD210729, 09:30:00, 3, , , 3081.75000000000, 18/05/2021 11:06:00, 4237406.250000, Voice, , VOICE, CP: 3053.000000
CAD210730, 09:30:00, 1, , , 10476.00000000000, 18/05/2021 09:52:00, 785700.000000, Voice, , VOICE, CP: 10400.000000
NID210805, 11:30:00, 1, , , 18140.00000000000, 18/05/2021 11:52:00, 217680.000000, Voice, , VOICE, CP: 17960.750000
AHD210707_2700C, 09:30:00, 1, , , 19.25000000000, 18/05/2021 11:20:00, 96250.000000, Voice, , VOICE
CAD210812, 09:30:00, 1, , , 10480.00000000000, 18/05/2021 09:52:00, 262000.000000, Voice, , VOICE, CP: 10404.250000
CAD210721, 15:30:00, 1, 10399.00000000000, 259975.000000
CAD210721, 11:30:00, 3, , , 9038.50000000000, 18/05/2021 11:42:00, 2033662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 10490.500000 / 10494.000000
CAD220615, 13:30:00, 3, , , 10428.15000000000, 18/05/2021 13:47:00, 5214075.000000, Voice, , VOICE, CP: 10349.500000
NID210721, 15:30:00, 2, , , 17955.50000000000, 18/05/2021 16:00:00, 1077330.000000, Voice, , VOICE, 18005.000000 / 18025.000000
NID210721, 13:30:00, 3, , , 18099.00000000000, 18/05/2021 13:50:40, 1303128.000000, Voice, , VOICE, 18125.000000 / 18120.000000
NID210915, 09:30:00, 1, , , 18152.63000000000, 18/05/2021 09:52:34, 108915.780000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18115.000000 / 18140.000000
PBD211020, 09:30:00, 1, , , 2215.00000000000, 18/05/2021 10:39:00, 221500.000000, Voice, , VOICE, CP: 2237.650000
ZSD211117, 15:30:00, 1, , , 3067.25000000000, 18/05/2021 16:02:29, 306725.000000, Voice, , VOICE, CP: 3067.250000
ZSD211117, 11:30:00, 3, , , 3091.00000000000, 18/05/2021 11:51:39, 2318250.000000, Continuous auction order book, , ELECTRONIC, CP: 3067.250000
CAD210702, 09:30:00, 1, , , 8760.00000000000, 18/05/2021 10:04:00, 438000.000000, Voice, , VOICE, CP: 10389.680000
SND220316, 09:30:00, 1, , , 27540.00000000000, 18/05/2021 10:22:18, 688500.000000, Voice, , VOICE, CP: 27730.000000
PBD210707, 15:30:00, 1, , , 2222.02000000000, 18/05/2021 15:40:00, 55550.500000, Voice, , VOICE, CP: 2221.820000
CAD210521, 11:30:00, 1, , , 10465.95000000000, 18/05/2021 12:45:00, 523297.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10376.500000
CAD210521, 09:30:00, 2, , , 10452.50000000000, 18/05/2021 11:15:00, 1045250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10376.500000
AHD210602_2500C, 15:30:00, 1, , , 32.00000000000, 18/05/2021 16:49:00, 160000.000000, Voice, , VOICE
ZSD210617, 15:30:00, 1, , , 3044.43000000000, 18/05/2021 18:40:00, 532775.250000, Voice, , VOICE, CP: 3044.130000
NID210727, 15:30:00, 1, , , 17956.00000000000, 18/05/2021 15:40:00, 215472.000000, Voice, , VOICE, CP: 17955.000000
NID210730, 11:30:00, 1, , , 18150.00000000000, 18/05/2021 11:59:00, 544500.000000, Voice, , VOICE, CP: 17956.430000
CAD210805, 15:30:00, 3, , , 10402.32000000000, 18/05/2021 15:50:00, 3900870.000000, Voice, , VOICE, CP: 10402.320000
SND210806, 09:30:00, 3, , , 29879.00000000000, 18/05/2021 09:50:00, 4780640.000000, Voice, , VOICE, CP: 30563.330000
AHD210804_2550C, 15:30:00, 1, , , 73.87000000000, 18/05/2021 16:33:00, 831037.500000, Voice, , VOICE
NID210812, 09:30:00, 3, , , 18089.62000000000, 18/05/2021 10:20:24, 9008630.760000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17965.500000
CAD210813, 13:30:00, 3, , , 10498.00000000000, 18/05/2021 13:34:16, 5249000.000000, Voice, , VOICE, CP: 10404.250000
SND210817, 09:30:00, 1, , , 29844.00000000000, 18/05/2021 10:04:09, 149220.000000, Voice, , VOICE, 45.000000 / 25.000000
ZSD210707_3500C, 11:30:00, 1, , , 12.75000000000, 18/05/2021 13:08:00, 318750.000000, Voice, , VOICE
CAD220119, 15:30:00, 3, , , 10389.00000000000, 18/05/2021 15:34:00, 2597250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10392.500000
NID210818, 09:30:00, 1, 18131.45161290322, 3914544.000000
NID211215, 15:30:00, 1, , , 18037.75000000000, 18/05/2021 16:52:26, 757585.500000, Continuous auction order book, , ELECTRONIC, CP: 18000.750000
NID210702, 15:30:00, 1, , , 17930.00000000000, 18/05/2021 16:40:08, 860640.000000, Voice, , VOICE, CP: 17947.870000
AHD210902, 09:30:00, 1, , , 2495.77000000000, 18/05/2021 10:28:43, 62394.250000, Continuous auction order book, , ELECTRONIC, CP: 2480.010000
SND210616, 13:30:00, 1, , , 31620.00000000000, 18/05/2021 14:14:01, 158100.000000, Continuous auction order book, , ELECTRONIC, 250.000000 / 1000.000000
SND210818, 11:30:00, 1, , , 30090.00000000000, 18/05/2021 11:32:04, 150450.000000, Continuous auction order book, , ELECTRONIC, 1605.000000 / 30180.000000
SND210818, 09:30:00, 2, , , 29857.00000000000, 18/05/2021 10:18:00, 1044995.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 30455.000000
ZSD210707_2900C, 15:30:00, 2, , , 224.00000000000, 18/05/2021 19:03:41, 1131200.000000, Voice, , VOICE
CAD210811, 09:30:00, 1, , , 10480.00000000000, 18/05/2021 09:52:00, 524000.000000, Voice, , VOICE, CP: 10404.250000
NID210811, 11:30:00, 1, , , 18190.00000000000, 18/05/2021 11:39:00, 109140.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17965.000000
PBD210520, 09:30:00, 1, , , 2200.40000000000, 18/05/2021 09:57:53, 440080.000000, Continuous auction order book, , ELECTRONIC, 0.130000 / 0.000000
AHD210601, 11:30:00, 1, , , 2471.08000000000, 18/05/2021 12:08:17, 247108.000000, Continuous auction order book, , ELECTRONIC, CP: 2453.880000
CAE210615, 13:30:00, 1, , , 10428.09965400000, 18/05/2021 13:46:00, 260702.491350, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8509.620000
CAD211006_11000C, 13:30:00, 3, , , 475.29000000000, 18/05/2021 15:21:00, 2376450.000000, Voice, , VOICE
AHD210602_2400P, 15:30:00, 1, , , 19.50000000000, 18/05/2021 16:13:00, 48750.000000, Voice, , VOICE
AHE211215, 13:30:00, 1, , , 2494.79342000000, 18/05/2021 14:24:00, 124739.671000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.650000
CAE210616, 11:30:00, 3, , , 10481.24795400000, 18/05/2021 13:10:00, 1834218.391950, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8509.970000
AHD220119, 13:30:00, 3, 2341.50000000000, 3453712.500000
CAD210519, 11:30:00, 1, 10257.00000000000, 512850.000000
CAD210616, 13:30:00, 1, 10391.00000000000, 519550.000000
CAD210616, 11:30:00, 2, , , 10478.00000000000, 18/05/2021 12:06:00, 1047800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 10483.000000 / 10435.500000
CAD210616, 09:30:00, 3, 10461.95000000000, 141450181.250000
CAD220720, 15:30:00, 3, , , 10389.00000000000, 18/05/2021 15:34:00, 2597250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10337.500000
PBD211215, 13:30:00, 1, , , 2244.45000000000, 18/05/2021 15:08:50, 785557.500000, Voice, , VOICE, CP: 2244.650000
PBD220518, 13:30:00, 1, , , 2253.40000000000, 18/05/2021 15:26:44, 450680.000000, Voice, , VOICE, CP: 2253.400000
ZSD210616, 15:30:00, 1, 3057.00000000000, 1681350.000000
ZSD210616, 13:30:00, 2, , , 3055.00000000000, 18/05/2021 13:41:26, 992875.000000, Voice, , VOICE, CP: 3044.250000
ZSD210616, 11:30:00, 3, , , 3044.25000000000, 18/05/2021 11:43:00, 10807087.500000, Voice, , VOICE, CP: 3044.250000
OCD210730, 09:30:00, 3, , , 10464.10000000000, 18/05/2021 11:28:00, 28514672.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210526, 11:30:00, 1, , , 2472.00000000000, 18/05/2021 12:29:46, 185400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2451.630000
SCD220228, 11:30:00, 1, , , 489.00000000000, 18/05/2021 13:13:56, 4890.000000, Continuous auction order book, , ELECTRONIC, 483.000000 / 491.000000
NID210811, 09:30:00, 1, , , 17965.00000000000, 18/05/2021 09:51:00, 107790.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17965.000000
SND210521, 11:30:00, 1, , , 32250.00000000000, 18/05/2021 12:57:00, 322500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 40.000000 / 75.000000
ZSD210524, 15:30:00, 1, , , 3037.93000000000, 18/05/2021 15:40:00, 151896.500000, Voice, , VOICE, CP: 3037.930000
AHD210525, 13:30:00, 1, , , 2465.00000000000, 18/05/2021 15:24:00, 61625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2451.250000
AHD210611, 11:30:00, 3, , , 2481.30000000000, 18/05/2021 13:00:00, 1488780.000000, Voice, , VOICE, CP: 2459.100000
NID210615, 11:30:00, 1, , , 18168.00000000000, 18/05/2021 11:39:00, 109008.000000, Voice, , VOICE, CP: 17941.650000
AHD210701, 13:30:00, 1, , , , , , , , , CP: 2467.070000
NID210806, 09:30:00, 1, , , 17981.25000000000, 18/05/2021 09:32:12, 107887.500000, Voice, , VOICE, CP: 17961.500000
PBD210806, 11:30:00, 1, , , 2214.22000000000, 18/05/2021 12:39:00, 553555.000000, Voice, , VOICE, CP: 2224.170000
AHD210813, 15:30:00, 1, , , 2478.37000000000, 18/05/2021 15:40:00, 619592.500000, Voice, , VOICE, CP: 2478.170000
AHD210813, 13:30:00, 2, , , 2496.00000000000, 18/05/2021 14:10:00, 1185600.000000, Voice, , VOICE, CP: 2478.170000
AHD210817, 09:30:00, 1, , , 2493.25000000000, 18/05/2021 09:45:00, 498650.000000, Voice, , VOICE, CP: 2478.500000
AHE210616, 11:30:00, 1, , , 2474.14500000000, 18/05/2021 12:08:00, 61853.625000, Voice, , VOICE, CP: 2015.650000
AHS210616, 13:30:00, 1, , , 2483.15748400000, 18/05/2021 13:45:00, 62078.937100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1734.860000
AHD210721, 15:30:00, 1, , , 2480.00000000000, 18/05/2021 15:33:09, 62000.000000, Voice, , VOICE, 2470.500000 / 2472.000000
AHD210721, 13:30:00, 2, , , 2490.13000000000, 18/05/2021 14:39:00, 1058305.250000, Voice, , VOICE, 2493.500000 / 2488.000000
AHD210721, 11:30:00, 3, , , 2489.15000000000, 18/05/2021 11:35:00, 29558656.250000, Voice, , VOICE, 2488.500000 / 2494.500000
NID210818, 15:30:00, 3, , , 18050.00000000000, 18/05/2021 15:32:00, 4332000.000000, Voice, , VOICE, 18020.000000 / 17990.000000
PBD211117, 11:30:00, 1, , , 2241.40000000000, 18/05/2021 11:48:00, 840525.000000, Voice, , VOICE, CP: 2241.400000
ZSD210519, 11:30:00, 2, , , 2954.00000000000, 18/05/2021 11:56:37, 1033900.000000, Continuous auction order book, , ELECTRONIC, CP: 3037.000000
ZSD210519, 09:30:00, 3, , , 2954.00000000000, 18/05/2021 09:36:21, 1698550.000000, Continuous auction order book, , ELECTRONIC, CP: 3037.000000
ZSD211215, 13:30:00, 3, , , 3099.50000000000, 18/05/2021 13:58:01, 112356875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3069.750000
AHD210602, 13:30:00, 1, , , 2454.25000000000, 18/05/2021 14:32:00, 184068.750000, Voice, , VOICE, CP: 2454.250000
AHD210602, 11:30:00, 2, , , 2475.25000000000, 18/05/2021 13:18:00, 928218.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2454.250000
SND210519, 11:30:00, 1, , , 32123.00000000000, 18/05/2021 11:55:23, 160615.000000, Continuous auction order book, , ELECTRONIC, CP: 32980.000000
SND210519, 09:30:00, 2, , , 32123.00000000000, 18/05/2021 10:53:16, 1124305.000000, Continuous auction order book, , ELECTRONIC, CP: 32980.000000
CAD210811, 11:30:00, 1, , , 10505.00000000000, 18/05/2021 12:10:00, 262625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10404.250000
AHD210521, 09:30:00, 1, , , 2464.95000000000, 18/05/2021 10:17:15, 801108.750000, Continuous auction order book, , ELECTRONIC, CP: 2448.450000
ZSD210521, 11:30:00, 2, , , 3057.75000000000, 18/05/2021 12:59:00, 1146656.250000, Voice, , ELECTRONIC, CP: 3037.000000
ZSD210521, 09:30:00, 3, , , 3062.93000000000, 18/05/2021 09:34:17, 1914331.250000, Continuous auction order book, , ELECTRONIC, CP: 3037.000000
CAD210524, 13:30:00, 1, , , 10441.00000000000, 18/05/2021 14:03:11, 261025.000000, Continuous auction order book, , ELECTRONIC, CP: 10377.500000
CAD210524, 09:30:00, 3, 10450.00000000000, 143610000.000000
CAD210525, 15:30:00, 1, 10410.00000000000, 520500.000000
NID210603, 11:30:00, 1, , , 18149.00000000000, 18/05/2021 12:00:00, 326682.000000, Voice, , VOICE, CP: 17940.510000
CAE210614, 11:30:00, 1, , , 10475.82316200000, 18/05/2021 13:14:46, 261895.579050, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8509.270000
ZSD210701, 15:30:00, 1, , , 3047.46000000000, 18/05/2021 15:50:00, 380932.500000, Voice, , VOICE, CP: 3047.710000
ZSD210719, 09:30:00, 1, , , 3074.50000000000, 18/05/2021 10:08:00, 153725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3052.050000
PBD210730, 13:30:00, 1, , , 2221.40000000000, 18/05/2021 14:03:00, 388745.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2221.650000
CAD210602_10450C, 11:30:00, 1, , , 218.00000000000, 18/05/2021 12:37:00, 21800.000000, Voice, , VOICE
ZSD210817, 11:30:00, 1, , , 3013.55000000000, 18/05/2021 12:05:00, 75338.750000, Voice, , VOICE, CP: 3057.250000
ZSD210817, 09:30:00, 2, , , 3083.50000000000, 18/05/2021 09:39:40, 925050.000000, Continuous auction order book, , ELECTRONIC, CP: 3057.250000
AHE210818, 15:30:00, 1, , , 2485.27559800000, 18/05/2021 15:33:00, 497055.119600, Voice, , VOICE, CP: 2026.800000
CAD221116, 13:30:00, 3, , , 10428.15000000000, 18/05/2021 13:47:00, 5214075.000000, Voice, , VOICE, CP: 10282.500000
ZSD210915, 11:30:00, 1, , , 3080.50000000000, 18/05/2021 11:40:00, 77012.500000, Voice, , VOICE, 3088.000000 / 3089.500000
ZSD210915, 09:30:00, 2, , , 3075.81000000000, 18/05/2021 10:00:00, 1076533.500000, Voice, , VOICE, CP: 3061.250000
AHD210602, 15:30:00, 1, , , 2454.45000000000, 18/05/2021 15:40:00, 306806.250000, Voice, , VOICE, CP: 2454.250000
AHD210602, 11:30:00, 3, , , 2475.25000000000, 18/05/2021 13:18:00, 4579212.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2454.250000
SRD220131, 11:30:00, 1, , , 762.00000000000, 18/05/2021 13:27:51, 7620.000000, Continuous auction order book, , ELECTRONIC, 757.500000 / 767.000000
ZSD210707_3100C, 09:30:00, 1, , , 102.90000000000, 18/05/2021 10:02:13, 643125.000000, Voice, , VOICE
ZSD210521, 15:30:00, 1, , , 3040.75000000000, 18/05/2021 16:51:14, 76018.750000, Continuous auction order book, , ELECTRONIC, CP: 3037.000000
ZSD210521, 11:30:00, 3, , , 3061.25000000000, 18/05/2021 12:12:19, 1530625.000000, Continuous auction order book, , ELECTRONIC, CP: 3037.000000
CAD210524, 11:30:00, 1, , , 10466.75000000000, 18/05/2021 12:45:00, 785006.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10377.500000
CAD210603, 13:30:00, 3, , , 10434.50000000000, 18/05/2021 13:53:55, 13043125.000000, Continuous auction order book, , ELECTRONIC, CP: 10384.750000
NID210611, 13:30:00, 1, , , 18069.00000000000, 18/05/2021 13:38:00, 108414.000000, Voice, , VOICE, CP: 17941.270000
AHD210602_2650C, 13:30:00, 1, , , 6.00000000000, 18/05/2021 14:27:00, 15000.000000, Voice, , VOICE
CAD210716, 13:30:00, 1, , , 10465.00000000000, 18/05/2021 14:44:18, 261625.000000, Voice, , VOICE, CP: 10396.250000
CAD210719, 15:30:00, 3, , , 10392.50000000000, 18/05/2021 16:59:00, 1299062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10398.750000
AHD210729, 09:30:00, 3, , , 2490.00000000000, 18/05/2021 09:45:00, 1245000.000000, Voice, , VOICE, CP: 2473.450000
CAD210810, 13:30:00, 1, , , 10404.05000000000, 18/05/2021 15:00:00, 260101.250000, Voice, , VOICE, CP: 10404.250000
CAD210810, 09:30:00, 3, , , 10420.00000000000, 18/05/2021 11:09:54, 10420000.000000, Voice, , VOICE, CP: 10404.250000
NID210810, 15:30:00, 3, , , 18046.50000000000, 18/05/2021 15:32:31, 4331160.000000, Voice, , VOICE, CP: 17964.500000
AHE210616, 15:30:00, 1, , , 2470.47960000000, 18/05/2021 16:14:50, 185285.970000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2015.650000
AHE210616, 11:30:00, 3, , , 2482.39215000000, 18/05/2021 13:16:58, 1241196.075000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2015.650000
AHD210721, 15:30:00, 3, , , 2482.75000000000, 18/05/2021 15:34:00, 2482750.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2467.000000 / 2465.000000
NID220119, 09:30:00, 1, , , , , , , , , CP: 18008.000000
NID220316, 15:30:00, 1, , , 18016.50000000000, 18/05/2021 17:00:49, 108099.000000, Voice, , VOICE, CP: 18016.500000
PBD210616, 15:30:00, 1, , , 2204.20000000000, 18/05/2021 15:44:37, 385735.000000, Voice, , VOICE, 2.000000 / 2.000000
PBD210616, 13:30:00, 2, , , 2210.00000000000, 18/05/2021 14:17:10, 939250.000000, Voice, , VOICE, CP: 2218.650000
PBD210616, 11:30:00, 3, , , 2202.55000000000, 18/05/2021 11:39:38, 7213351.250000, Voice, , VOICE, CP: 2218.650000
ZSD211215, 13:30:00, 1, , , 3081.00000000000, 18/05/2021 13:49:00, 308100.000000, Voice, , VOICE, CP: 3069.750000
AAE210616, 11:30:00, 1, , , 1832.70000000000, 18/05/2021 13:10:00, 73308.000000, Voice, , VOICE, CP: 1719.810000
CAD210811, 15:30:00, 3, , , 10404.25000000000, 18/05/2021 15:50:00, 2080850.000000, Voice, , VOICE, CP: 10404.250000
SND210525, 11:30:00, 1, , , 32162.00000000000, 18/05/2021 13:26:00, 160810.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 19.000000 / 119.000000
NID210716, 13:30:00, 1, , , 17848.00000000000, 18/05/2021 14:24:00, 321264.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17953.380000
AHD210804_2600C, 13:30:00, 1, , , 62.00000000000, 18/05/2021 14:40:06, 77500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210727, 09:30:00, 2, , , 18109.00000000000, 18/05/2021 11:01:26, 1086540.000000, Voice, , VOICE, CP: 17955.000000
ZSD210707_3500C, 15:30:00, 1, , , 12.75000000000, 18/05/2021 19:10:29, 17531.250000, Voice, , VOICE
AHD210616, 13:30:00, 1, 2393.00000000000, 526437.500000
AHD210616, 11:30:00, 2, , , 2481.50000000000, 18/05/2021 12:59:55, 1054637.500000, Continuous auction order book, , ELECTRONIC, 2482.000000 / 2485.500000
AHD210616, 09:30:00, 3, 2480.00000000000, 10850000.000000
CAD220119, 13:30:00, 3, , , 10428.15000000000, 18/05/2021 13:47:00, 5214075.000000, Voice, , VOICE, CP: 10392.500000
PBD210519, 09:30:00, 1, , , 2199.90000000000, 18/05/2021 10:01:40, 274987.500000, Voice, , VOICE, CP: 2222.650000
CAD210602, 09:30:00, 1, , , 8451.25000000000, 18/05/2021 10:04:00, 845125.000000, Voice, , VOICE, CP: 10384.030000
SND210818, 13:30:00, 1, 30275.00000000000, 151375.000000
SND210818, 11:30:00, 2, , , 30151.00000000000, 18/05/2021 12:50:00, 1206040.000000, Voice, , VOICE, 30150.000000 / 30225.000000
SND210818, 09:30:00, 3, , , 29857.00000000000, 18/05/2021 09:55:00, 13137080.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 30455.000000
SND211020, 15:30:00, 1, , , 29100.00000000000, 18/05/2021 18:30:00, 145500.000000, Voice, , VOICE, CP: 29415.000000
CAD210728, 13:30:00, 3, , , 10399.75000000000, 18/05/2021 14:32:00, 1559962.500000, Voice, , VOICE, CP: 10399.750000
ZSD210804, 11:30:00, 1, , , 3011.30000000000, 18/05/2021 12:05:00, 75282.500000, Voice, , VOICE, CP: 3054.500000
ZSD210707_3100C, 15:30:00, 3, , , 89.00000000000, 18/05/2021 16:12:00, 2781250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD210521, 15:30:00, 3, , , 2208.55000000000, 18/05/2021 16:21:29, 1545985.000000, Continuous auction order book, , ELECTRONIC, CP: 2218.650000
PBD210601, 11:30:00, 1, , , 2216.50000000000, 18/05/2021 12:37:38, 221650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2219.650000
CAD210610, 15:30:00, 2, , , 10389.00000000000, 18/05/2021 18:31:00, 1038900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10388.000000
CAD210713, 15:30:00, 3, , , 10402.83000000000, 18/05/2021 16:27:35, 3380919.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 10394.820000
AHD210715, 11:30:00, 1, , , 2488.32000000000, 18/05/2021 13:18:05, 62208.000000, Continuous auction order book, , ELECTRONIC, CP: 2469.340000
AHD210727, 15:30:00, 3, , , 2473.95000000000, 18/05/2021 16:22:37, 1484370.000000, Continuous auction order book, , ELECTRONIC, CP: 2472.750000
ZSD210707_3350C, 13:30:00, 1, , , 26.00000000000, 18/05/2021 14:18:00, 32500.000000, Voice, , VOICE
ZSE210818, 09:30:00, 1, , , 3076.78563200000, 18/05/2021 09:50:00, 76919.640800, Voice, , VOICE, CP: 2500.380000
AHD210519, 09:30:00, 3, 2455.00000000000, 12275000.000000
AHD220615, 13:30:00, 1, , , 2490.15000000000, 18/05/2021 14:48:18, 62253.750000, Voice, , VOICE, CP: 2480.750000
CAD221221, 09:30:00, 1, , , 10333.51000000000, 18/05/2021 10:54:49, 258337.750000, Continuous auction order book, , ELECTRONIC, 125.000000 / 102.000000
NID210616, 15:30:00, 2, , , 17985.00000000000, 18/05/2021 16:40:55, 971190.000000, Continuous auction order book, , ELECTRONIC, 17990.000000 / 18015.000000
NID210616, 13:30:00, 3, , , 18120.00000000000, 18/05/2021 13:58:01, 5001120.000000, Voice, , VOICE, 18110.000000 / 18110.000000
ZSD211020, 15:30:00, 1, , , 3064.25000000000, 18/05/2021 16:02:29, 229818.750000, Voice, , VOICE, CP: 3064.250000
ZSD211020, 11:30:00, 3, , , 3087.50000000000, 18/05/2021 11:56:09, 3859375.000000, Continuous auction order book, , ELECTRONIC, CP: 3064.250000
ZSD220518, 13:30:00, 1, , , 3075.25000000000, 18/05/2021 15:26:33, 615050.000000, Voice, , VOICE, CP: 3075.250000
SCD210831, 13:30:00, 1, , , 515.00000000000, 18/05/2021 13:56:38, 5150.000000, Continuous auction order book, , ELECTRONIC, 515.000000 / 533.500000
PBD210521, 11:30:00, 1, , , 2198.05000000000, 18/05/2021 11:45:05, 549512.500000, Continuous auction order book, , ELECTRONIC, 0.130000 / 1.500000
