Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AHD210128, 2024.5146, 2024.7035, 2025, 2000
AHD210129, 2011.871, 2016.0814, 2028.58, 8
AHD210201, 2004.4987, 2004.2687, 2016.75, 2000.75
AHD210202, 2006.0153, 2003.1527, 2021.5, 1992.5
AHD210203, 2000.24, 2004.2626, 2019.95, 1988.25
AHD210203_1950P, 7, 7, 8, 6
AHD210203_2000C, 21.175, 21.175, 21.3, 21.05
AHD210203_2025C, 10.5725, 9.7824, 11.5, 9.52
AHD210203_2025P, 26.765, 26.765, 26.89, 26.64
AHD210203_2150C, 25, 25, 25, 25
AHD210203_2300C, 1.6, 1.6, 1.6, 1.6
AHD210204, 1996.5033, 1996.5033, 2013.75, 1987.88
AHD210205, 1995.44, 1999.2829, 2012.25, 1987.5
AHD210209, 2008.7413, 2013.4239, 2022.45, 1984
AHD210210, 2005.4167, 2007.8519, 2010, 1997
AHD210211, 1997.25, 1996.6053, 2009.5, 1985
AHD210212, 2005, 2001.1071, 2012, 1988
AHD210217, 1992.6618, 1995.9401, 2105.42, 8
AHD210218, 2005.15, 2008.9714, 2010, 1998.5
AHD210219, 2010, 2010, 2010, 2010
AHD210223, 2003.8389, 1987.2428, 2012.5, 1984.25
AHD210224, 2016.4233, 2019.3611, 2020, 2009.25
AHD210225, 1994.5833, 1989.9569, 1997.5, 1988.75
AHD210226, 1997.8333, 1986.125, 2011.25, 1983
AHD210301, 1997.12, 1997.12, 1997.12, 1997.12
AHD210302, 1996.5179, 1999.848, 2015, 1983.54
AHD210303, 1996.732, 1998.129, 2010.75, 1983.52
AHD210303_2000C, 33.55, 33.55, 33.55, 33.55
AHD210303_2000P, 48.53, 48.53, 48.53, 48.53
AHD210304, 2003.75, 2012.9775, 2013.75, 1983.5
AHD210305, 1989.625, 1989.625, 1995.75, 1983.5
AHD210308, 2013.815, 2013.7493, 2015.55, 2010.5
AHD210309, 2005.5, 2010.0399, 2013.75, 1987.75
AHD210310, 2011.25, 2013.3886, 2013.75, 2010
AHD210311, 2011.75, 2013.6974, 2013.75, 2009.75
AHD210315, 2001.3333, 2006.2778, 2008.75, 1997.5
AHD210316, 1998.725, 2012.5942, 2013.75, 1983.7
AHD210317, 1992.5762, 1991.9882, 2062.75, 1886.1
AHD210318, 2003.5, 2003.5, 2010, 1997
AHD210322, 1991.2128, 1986.2055, 2010.5, 1985
AHD210323, 2010, 2010, 2010, 2010
AHD210324, 1991.1, 1985.8754, 2007.75, 1985.15
AHD210329, 1995, 1987.5748, 2010, 1987.5
AHD210330, 1996.096, 2005.8104, 2010, 1986.91
AHD210331, 2008.25, 2008.25, 2008.25, 2008.25
AHD210406, 2012.7838, 2016.7723, 2060, 1988.58
AHD210407, 2004.1121, 2008.5839, 2017.29, 1988.82
AHD210407_1900P, 18.88, 18.88, 18.88, 18.88
AHD210407_2100C, 27.6, 27.6, 27.6, 27.6
AHD210407_2200C, 10.64, 10.64, 10.64, 10.64
AHD210408, 2007.2489, 2011.6223, 2019.6, 1988.81
AHD210412, 2010.1165, 2010.5113, 2018.24, 1990.01
AHD210413, 2008.5485, 2002.7038, 2020.55, 1985.75
AHD210414, 2016.35, 2010.9283, 2020.74, 1990.25
AHD210415, 2008.3741, 2006.1804, 2020.93, 1975
AHD210419, 2010.9226, 2010.0579, 2021.68, 1990.85
AHD210420, 2016.5149, 2015.9017, 2018, 1991
AHD210421, 1998.7923, 1998.591, 2043.51, 1985
AHD210422, 2017.8878, 2017.7578, 2021.87, 1990
AHD210426, 2009.4727, 2002.3175, 2022.12, 1976.75
AHD210427, 1999.9993, 1999.1225, 2031.5, 1985.5
AHD210428, 1998.25, 1993.1654, 2003.5, 1993
AHD210505, 2004.5, 2004.1039, 2005, 2003.5
AHD210519, 2001.8609, 2003.188, 2029.5, 1990
AHD210526, 1998.5, 1998.5, 1998.5, 1998.5
AHD210602, 2003.5, 2003.5, 2003.5, 2003.5
AHD210602_2125C, 37.64, 37.64, 38, 36.92
AHD210602_2200C, 25, 25, 25, 25
AHD210602_2300C, 12.5, 12.5, 12.5, 12.5
AHD210616, 2012.0394, 2014.5498, 2031.5, 1995.85
AHD210702, 2003.5, 2003.5, 2003.5, 2003.5
AHD210721, 2011.1268, 2018.7337, 2037, 2000.1
AHD210803, 2003.5, 2003.5, 2003.5, 2003.5
AHD210818, 2017.67, 2019.9732, 2037.2, 2010.5
AHD210902, 2003.5, 2003.5, 2003.5, 2003.5
AHD210915, 2020.8454, 2028.7554, 2039.5, 2009
AHD211004, 2003.5, 2003.5, 2003.5, 2003.5
AHD211020, 2020.5, 2020.0658, 2021.75, 2019
AHD211102, 2003.5, 2003.5, 2003.5, 2003.5
AHD211117, 2022.6318, 2022.493, 2024, 2021.95
AHD211201_1800P, 39.2067, 39.2067, 41.62, 38
AHD211215, 2029.4405, 2031.4714, 2078, 2021.75
AHD220119, 2036.1214, 2036.9368, 2040.5, 2028.85
AHD220216, 2031.8, 2032.0861, 2032.4, 2030.75
AHD220316, 2034, 2034, 2034, 2034
AHD220615, 2045.9333, 2045.9143, 2045.95, 2045.9
AHD221116, 2076.3333, 2077.9167, 2079.5, 2074.5
AHD221221, 2120.6667, 2135.9348, 2145.75, 2070.5
AHD230315, 2076.1, 2076.1, 2076.1, 2076.1
AHE210129, 1654.7833, 1654.8045, 1654.83, 1654.69
AHE210217, 1652.5362, 1649.9345, 1662, 1641
AHE210226, 1652.645, 1652.645, 1655, 1650.29
AHE210317, 1648.3964, 1648.2356, 1658, 1637
AHE210421, 1653.4764, 1654.1096, 1661, 1645
AHE210422, 1658.25, 1658.25, 1658.25, 1658.25
AHE210426, 1659, 1659, 1659, 1659
AHE210427, 1649.41, 1649.7289, 1649.82, 1649
AHE210519, 1656.7155, 1658.4127, 1665, 1642
AHE210616, 1655.2167, 1655.06, 1658, 1651.65
AHE210721, 1656, 1656, 1662, 1650
AHE210915, 1670.5425, 1670.5425, 1683, 1656
AHE211020, 1662.71, 1662.71, 1669.42, 1656
AHE211117, 1662.71, 1662.71, 1669.42, 1656
AHE211215, 1662.71, 1662.71, 1669.42, 1656
AHE220119, 1669.42, 1669.42, 1669.42, 1669.42
AHS210317, 1459.01, 1460.0033, 1460.5, 1457.52
AHY210217, 202356.4286, 200404.6824, 214991, 160093
AHY210317, 208485, 208485, 208485, 208485
CAD210128, 7957.0027, 7957.0017, 7957.2, 7956.75
CAD210129, 7881.8436, 7904.5709, 8150, 5211.29
CAD210201, 7843.4125, 7833.3048, 7978.75, 7816.75
CAD210202, 7945.8003, 7933.9576, 7973, 7889.81
CAD210203, 7900.2289, 7910.2162, 7957, 7825.38
CAD210203_7600P, 19.2914, 18.0727, 23.26, 12.5
CAD210203_7700P, 47, 47, 47, 47
CAD210203_7800P, 51.98, 51.98, 51.98, 51.98
CAD210203_7900C, 72.025, 68.0417, 80, 66.05
CAD210203_7900P, 64.9733, 64.9733, 66.05, 62.82
CAD210203_7975P, 89.23, 89.23, 89.48, 88.98
CAD210203_8000C, 53.06, 61.4321, 73.61, 32
CAD210203_8000P, 111.38, 111.38, 111.38, 111.38
CAD210203_8200C, 15.44, 16.2859, 17.67, 13.21
CAD210204, 7879.5143, 7888.6576, 7915.19, 7823.19
CAD210205, 7422.8568, 7365.0957, 7979.25, 6785
CAD210209, 7871.976, 7890.5422, 7918, 7824.38
CAD210210, 7912, 7912, 7912, 7912
CAD210211, 7897.75, 7905.7692, 7918, 7857
CAD210212, 7880.5575, 7877.742, 7976.5, 7808.5
CAD210216, 7920.5, 7910.9643, 7978.25, 7873.5
CAD210217, 7873.2753, 7889.6939, 8007, 7108
CAD210218, 7887, 7887, 7887, 7887
CAD210219, 7923.96, 7950.6185, 7956.25, 7885.25
CAD210223, 7908.4167, 7944.2917, 7956.25, 7869
CAD210224, 7945.66, 7957.7673, 7990.15, 7844
CAD210225, 7859, 7859, 7859, 7859
CAD210226, 7790.639, 7909.5996, 8007, 6619
CAD210301, 7926.5, 7940.8571, 7962.5, 7870.5
CAD210302, 7884.8764, 7934.8769, 7964.91, 7806
CAD210303, 7910.936, 7961.5849, 7980, 7809.09
CAD210303_7000P, 13.62, 13.62, 13.62, 13.62
CAD210303_7200P, 36.695, 36.6771, 37, 35.17
CAD210303_7350P, 43, 43, 43, 43
CAD210303_7400P, 43.36, 43.36, 43.36, 43.36
CAD210303_7500P, 88.0571, 89.4242, 94, 56.14
CAD210303_7550P, 58.5, 58.5, 65, 52
CAD210303_7700P, 139.23, 138.5567, 163.36, 131
CAD210303_7750P, 125.3, 125.3, 125.3, 125.3
CAD210303_7800C, 217.1, 217.1, 217.35, 216.85
CAD210303_7800P, 185.79, 164.48, 207.35, 143.17
CAD210303_7825C, 212.61, 212.61, 212.61, 212.61
CAD210303_7825P, 212.61, 212.61, 212.61, 212.61
CAD210303_7900C, 199.8, 199.8, 199.8, 199.8
CAD210303_7900P, 220.405, 220.405, 221.76, 219.05
CAD210303_8150C, 100, 100, 100, 100
CAD210303_8500C, 47.405, 47.405, 49, 45.81
CAD210303_8750C, 26.1, 26.1, 26.1, 26.1
CAD210303_9000C, 9.85, 9.85, 9.85, 9.85
CAD210304, 7809.27, 7809.27, 7809.27, 7809.27
CAD210305, 7990, 7990, 7990, 7990
CAD210308, 7846.6, 7916.0431, 8010, 7670
CAD210309, 7882, 7882, 7882, 7882
CAD210310, 7882.484, 7897.6907, 7940.35, 7782
CAD210311, 7841.5, 7888.9435, 7897, 7813.75
CAD210315, 7900.5435, 7891.0721, 7941.45, 7782
CAD210316, 7898.7, 7914.9865, 7973.5, 7824
CAD210317, 7882.6983, 7865.0327, 8870.35, 7781
CAD210322, 7954.1875, 7956.25, 7980, 7949.75
CAD210324, 7898.75, 7898.75, 7898.75, 7898.75
CAD210329, 7951, 7951, 7951, 7951
CAD210330, 7829.6786, 7830.5833, 7833.75, 7829
CAD210331, 7448.25, 7751.4167, 7903, 6993.5
CAD210406, 7908.8586, 7902.9083, 7995, 7798
CAD210407, 7880.6492, 7881.7634, 7983, 7809
CAD210407_7850P, 278.85, 278.85, 279.1, 278.6
CAD210408, 7922.0528, 7941.8408, 8200, 7809
CAD210412, 7929.0382, 7921.6106, 8011.95, 7826.73
CAD210413, 7911.1231, 7956.6622, 8020, 7789.75
CAD210414, 7923.3523, 7965.0075, 8011.67, 7827.33
CAD210415, 7913.9045, 7945.0816, 8011.75, 7827.3
CAD210416, 7974, 7974, 7974, 7974
CAD210419, 7890.8921, 7875.9695, 7974, 7809.09
CAD210420, 7906.5882, 7913.6724, 7952.25, 7824
CAD210421, 7834.2367, 7850.7173, 8005.25, 0.5
CAD210422, 7919.1019, 7903.0555, 7989.5, 7790
CAD210423, 7809.13, 7809.13, 7809.13, 7809.13
CAD210426, 7912.619, 7922.9538, 8011.82, 7800
CAD210427, 7874.3895, 7869.4389, 8007.5, 0.83
CAD210505, 7973.25, 7973.25, 7973.25, 7973.25
CAD210505_7200P, 105, 105, 105, 105
CAD210505_7925C, 353.43, 353.43, 353.68, 353.18
CAD210505_7925P, 358.43, 358.43, 358.68, 358.18
CAD210512, 7909.5, 7909.5, 7909.5, 7909.5
CAD210519, 7828.0373, 7822.5684, 8003.75, 0.5
CAD210602, 7950.5833, 7935.875, 7995, 7895
CAD210616, 7844.062, 7851.3128, 8007.83, 7779.5
CAD210702, 7891, 7891, 7891, 7891
CAD210707_8600C, 213.3256, 214.21, 217.03, 206.25
CAD210721, 7856.3364, 7864.1035, 7977.5, 7787.25
CAD210818, 7836.6364, 7853.2913, 7940, 7811
CAD210915, 7830.7601, 7838.4605, 7964.25, 7790
CAD211020, 7831, 7831, 7831, 7831
CAD211117, 7848.9, 7818.8289, 7946.23, 7795.85
CAD211215, 7815.2432, 7808.3861, 7939.25, 7767.75
CAD220119, 7784.2, 7782.0523, 7800, 7778.5
CAD220216, 7810.75, 7783.5769, 7850, 7771.5
CAD220302_7500P, 572.6467, 572.6467, 572.98, 572.48
CAD220316, 7748, 7748, 7748, 7748
CAD221221, 7708.8604, 7708.7237, 7732, 7698
CAD231220, 7398.6029, 7549.0931, 7635.8, 90
CAD241218, 7253.0192, 7452.7988, 7561.5, 90
CAE210129, 6526.2117, 6526.1075, 6552, 6520.75
CAE210202, 6522.5975, 6522.2633, 6527, 6520.2
CAE210203, 6513.84, 6519.4469, 6528.63, 6482.9
CAE210205, 6523, 6523, 6523, 6523
CAE210209, 6564, 6564, 6564, 6564
CAE210216, 6527.42, 6527.42, 6527.42, 6527.42
CAE210217, 6519.5406, 6512.3618, 6605, 6461.27
CAE210225, 6516.01, 6516.01, 6516.01, 6516.01
CAE210226, 6526.6, 6531.2, 6545, 6516.42
CAE210302, 6517.7, 6517.7, 6517.7, 6517.7
CAE210303, 6518.375, 6517.8333, 6520, 6516.75
CAE210309, 6496.0187, 6489.6462, 6530, 6465
CAE210310, 6469.775, 6469.775, 6470.72, 6468.83
CAE210317, 6519.645, 6519.7726, 6527.5, 6497.74
CAE210406, 6506.3333, 6538.7778, 6555, 6464
CAE210420, 6480, 6480, 6480, 6480
CAE210421, 6494.545, 6503.5056, 6550, 6447.97
CAE210427, 6494.965, 6494.9185, 6548.93, 6400
CAE210505, 6536, 6536, 6536, 6536
CAE210519, 6525.996, 6527.4538, 6544, 6507.83
CAE210526, 6503, 6503, 6503, 6503
CAE210616, 6497.83, 6496.5533, 6501.66, 6494
CAE210721, 6491.0867, 6494.848, 6496.46, 6483
CAE210818, 6485.89, 6485.89, 6485.89, 6485.89
CAS210217, 5770.35, 5770.35, 5770.35, 5770.35
CAS210226, 5782.295, 5788.1967, 5800, 5764.59
CAS210301, 5765.11, 5765.11, 5765.11, 5765.11
CAS210308, 5765.83, 5765.83, 5765.83, 5765.83
CAS210309, 5766.02, 5766.02, 5766.02, 5766.02
CAS210311, 5766.29, 5766.29, 5766.29, 5766.29
CAS210316, 5766.29, 5766.29, 5766.29, 5766.29
CAS210421, 5778, 5778, 5778, 5778
CAS210426, 5723.6667, 5723.6667, 5725, 5723
CAS210427, 5722.8713, 5714.066, 5727.5, 5701.41
CAS210519, 5723.25, 5708.4393, 5764.7, 5695.1
CAS210721, 5754.43, 5754.43, 5754.43, 5754.43
CAS210803, 5737.3333, 5724.6667, 5775, 5712
CAY210202, 825189, 825189, 825189, 825189
CAY210217, 827126, 827256.6667, 827518, 826734
CAY210317, 821245, 824489.5, 826734, 811121
CAY210421, 819617, 821989.3333, 826734, 812500
CAY210519, 819617, 823175.5, 826734, 812500
CAY210616, 816516.6667, 818889, 826734, 810316
CAY210721, 826734, 826734, 826734, 826734
CAY210915, 808835, 808835, 808835, 808835
CAY211215, 805280, 805280, 805280, 805280
COD210129, 41000, 41000, 41000, 41000
HCD210331, 625, 625, 625, 625
HCD210430, 620.875, 620.1577, 622.5, 619
HCD210528, 616.5, 616.5, 616.5, 616.5
HCD210730, 604.5, 604.5, 605, 604
HCD211231, 585, 585, 585, 585
HUD210226, 1132, 1132, 1138, 1110
HUD210331, 1076.375, 1076.375, 1079.5, 1072
HUD210430, 998, 998, 998, 998
HUD210630, 844.2727, 844.2727, 856, 805
HUD210730, 786.4091, 786.4091, 790, 781.5
HUD211029, 752, 752, 752, 752
HUD211130, 752.1316, 752.1316, 761.5, 744.5
HUD211231, 748.5, 748.5, 759, 742.5
HUD220131, 735, 735, 735, 735
NAD210128, 2003, 2003, 2003, 2003
NAD210129, 2003.75, 2003.75, 2003.75, 2003.75
NID210128, 18142, 18142, 18142, 18142
NID210129, 17927.2242, 18023.9, 18143.25, 13484.8
NID210201, 17831.0975, 17812.6083, 17917.13, 17772.13
NID210202, 17834.5, 17830, 17848, 17822
NID210203, 17907.125, 17867.7857, 18002, 17803
NID210203_16600P, 9.5, 9.5, 9.5, 9.5
NID210203_17200P, 54.09, 54.09, 55.09, 53.09
NID210203_17500P, 133.544, 130.2867, 162.86, 112
NID210203_17800P, 223.3333, 223.3333, 250, 210
NID210203_18500C, 87.5, 87.5, 90, 85
NID210204, 16570, 16570, 17860, 15280
NID210205, 16642.1786, 17941.7531, 18066, 15390
NID210209, 18038.6, 18127.0793, 18145, 17798
NID210210, 17930.7962, 17899.5405, 18020.25, 17705
NID210211, 17869.2, 17894.7273, 17965, 17780
NID210212, 17935.17, 17981.56, 18066.34, 17780
NID210216, 17834, 17834, 17834, 17834
NID210217, 17892.6229, 17916.0472, 18215.25, 15159.16
NID210219, 17781.31, 17756.465, 17831, 17731.62
NID210223, 17814.29, 17814.29, 17885.07, 17773.9
NID210224, 17816.6125, 17881.9262, 17955.71, 17736.12
NID210226, 18022.65, 18051.007, 18075.5, 17845
NID210301, 17847, 17847, 17847, 17847
NID210302, 18170, 18170, 18170, 18170
NID210303_17850C, 607.64, 607.64, 607.64, 607.64
NID210303_17850P, 632.63, 632.63, 632.63, 632.63
NID210303_18500C, 411.5833, 411.25, 412.25, 410.25
NID210303_20000C, 123.65, 123.65, 123.65, 123.65
NID210304, 16132.5, 16132.5, 16330, 15935
NID210310, 17844, 17902.747, 18176, 17700
NID210316, 17898, 17898, 17898, 17898
NID210317, 17901.3449, 17887.3492, 18231.75, 17670.5
NID210318, 17847, 17847, 17847, 17847
NID210319, 17897.63, 17897.63, 17897.63, 17897.63
NID210322, 17013.4286, 16923.8537, 17898, 16799
NID210323, 17898, 17898, 17898, 17898
NID210324, 17897.53, 17897.53, 17897.53, 17897.53
NID210329, 17853.5, 17853.5, 17853.5, 17853.5
NID210330, 17867.365, 17845.4964, 17901.73, 17833
NID210331, 17901.27, 17901.27, 17901.27, 17901.27
NID210406, 17850.4933, 17812.644, 18080, 17700
NID210407, 17905.5, 17905.5, 17906, 17905
NID210407_16500P, 366.5, 366.5, 369, 364
NID210407_17000P, 588.2, 588.2, 589.2, 587.2
NID210408, 17913.1789, 17992.7819, 18100, 17670
NID210412, 17949.45, 18006.875, 18064.3, 17909.5
NID210413, 17953.0187, 17989.6248, 18078.47, 17814.8
NID210414, 17903.192, 17892.1021, 18036.88, 17708.5
NID210415, 17894.1, 17899.7333, 17912, 17738
NID210419, 17915.9231, 17914.5476, 18032, 17838
NID210420, 17880.5833, 17885.2857, 17914.5, 17712
NID210421, 17911.9196, 17928.2888, 18247.5, 17712.14
NID210422, 17940.3333, 17982.2727, 17998, 17911.5
NID210426, 17977.858, 18017.5224, 18120, 17700
NID210427, 17888.7687, 17892.8335, 18185, 17685
NID210505_20000C, 458, 458, 458, 458
NID210519, 17926.8536, 17887.8576, 18135.5, 17730
NID210616, 17937.3272, 17948.3356, 18126, 17756.5
NID210721, 17945.4761, 17994.0337, 18085, 17904.5
NID210818, 17945.6543, 17946.0589, 17961.75, 17893
NID210915, 17969.6477, 17968.9874, 17974, 17950.5
NID211006_18000C, 1885.69, 1885.69, 1885.69, 1885.69
NID211020, 18140.1944, 18165.9404, 18240, 17979.75
NID211117, 18012.1, 18028.4441, 18116, 17985
NID211201_15000C, 3846.37, 3846.37, 3846.37, 3846.37
NID211201_20000C, 1347.82, 1347.82, 1347.82, 1347.82
NID211215, 17985.3864, 17965.5888, 18075, 17850
NID220119, 18028.8333, 18078.6081, 18083, 18001.75
NID220216, 18084.5, 18084.5, 18084.5, 18084.5
NID220615, 18000.6875, 17968.6875, 18043.5, 17895
NID221221, 18066.75, 18063.8056, 18080, 18038.5
NID230517, 18108.5, 18108.5, 18108.5, 18108.5
NID241218, 18324.75, 18324.75, 18325, 18324.5
NIE210217, 14479.83, 14571.8892, 14832.44, 12615.07
NIE210427, 14751.57, 14751.57, 14751.57, 14751.57
NIY210217, 1571702, 1571702, 1571702, 1571702
NIY210317, 1870015, 1871684.3333, 1875023, 1865007
OAD210331, 1995, 1995, 1995, 1995
OAD210730, 2035, 2035, 2055, 2015
OAD210831, 2055, 2055, 2055, 2055
OAD210930, 2055, 2055, 2055, 2055
OAD211029, 2042.5, 2048.75, 2055, 2030
OAD211130, 2055, 2055, 2055, 2055
OAD211231, 2055, 2055, 2055, 2055
OCD210630, 7839, 7839, 7839, 7839
OCD211029, 7829, 7829, 7829, 7829
OZD210226, 2563.25, 2564.1667, 2566, 2560.5
PBD210128, 2036.0686, 2036.3394, 2040, 2035.8
PBD210129, 2042.0635, 2039.7692, 2629.03, 1930
PBD210201, 2027.1722, 2025.8923, 2050.75, 2021.75
PBD210202, 2040, 2040, 2040, 2040
PBD210203, 2024.85, 2024.85, 2024.9, 2024.75
PBD210203_2000P, 8.92, 8.92, 8.92, 8.92
PBD210203_2050C, 20.705, 21.7813, 25.01, 16.4
PBD210204, 2055, 2055, 2055, 2055
PBD210205, 2030.7167, 2031.8392, 2040, 2025.75
PBD210209, 1894, 1894, 1943, 1845
PBD210211, 2042.195, 2035.9118, 2048.25, 2033.14
PBD210212, 2034.18, 2034.18, 2039.54, 2024
PBD210216, 2047.86, 2047.86, 2047.86, 2047.86
PBD210217, 2041.0652, 2037.0484, 2057.5, 2022.25
PBD210219, 2047.5, 2047.5, 2048, 2045.5
PBD210223, 2048.3333, 2048.2692, 2049.5, 2046.5
PBD210224, 2055, 2055, 2055, 2055
PBD210226, 2071, 2071, 2071, 2071
PBD210310, 2031.95, 2031.95, 2031.95, 2031.95
PBD210311, 2040.89, 2040.89, 2040.89, 2040.89
PBD210315, 2056.546, 2059.1776, 2080, 2040
PBD210316, 2043.12, 2043.12, 2043.12, 2043.12
PBD210317, 2050.6079, 2045.7484, 2083, 1971.4
PBD210318, 2070.25, 2070.25, 2070.25, 2070.25
PBD210322, 2050.09, 2043.835, 2070.35, 2041.75
PBD210324, 2022.375, 2022.375, 2081.75, 1963
PBD210329, 2047.38, 2049.6143, 2055.2, 2042.1
PBD210330, 2057, 2057, 2057, 2057
PBD210406, 2045.9333, 2051.8939, 2076, 2038
PBD210407, 2043.9455, 2043.6265, 2054.5, 2042.75
PBD210407_1950P, 42.22, 42.0761, 42.32, 41.82
PBD210408, 2047.2613, 2055.7897, 2059.02, 2042.96
PBD210412, 2043.5847, 2040.4371, 2077, 2015
PBD210413, 2046.7973, 2050.2962, 2059.59, 2037.7
PBD210414, 2047.9407, 2049.4289, 2077.25, 2035.82
PBD210415, 2045.8508, 2044.6537, 2056.9, 2039.83
PBD210419, 2045.6475, 2050.3503, 2058.7, 2031.43
PBD210420, 2045.916, 2053.5141, 2059, 2035.81
PBD210421, 2051.9608, 2046.5133, 2072.58, 2031
PBD210422, 2041.8963, 2052.5402, 2058, 2032.75
PBD210426, 2057.2418, 2053.088, 2067.25, 2037
PBD210427, 2047.2071, 2046.8358, 2078, 2027
PBD210519, 2053.9995, 2051.3367, 2081.5, 2032.5
PBD210602, 2059, 2059, 2059, 2059
PBD210616, 2050.8413, 2050.6978, 2071.43, 2035.25
PBD210721, 2052.8429, 2052.3183, 2054.5, 2044
PBD210818, 2056.75, 2056.75, 2056.75, 2056.75
PBD210915, 2059.4731, 2059.4256, 2059.75, 2059.25
PBD211020, 2076, 2076, 2076, 2076
PBD211117, 2065.45, 2065.3548, 2065.5, 2065.2
PBD211215, 2069.2054, 2068.8086, 2079.75, 2065.25
PBD220119, 2071, 2071, 2071, 2071
PBD220216, 2073.5, 2073.5, 2073.5, 2073.5
PBD220615, 2080.25, 2080.25, 2080.25, 2080.25
PBE210129, 1662.3138, 1658.1846, 1684.8, 1649.93
PBE210217, 1678.3, 1678.3, 1678.3, 1678.3
PBE210317, 1684.55, 1684.55, 1684.55, 1684.55
PBE210406, 1693.5, 1693.5, 1694.5, 1692.5
PBE210427, 1690.285, 1691.0633, 1692.62, 1687.95
PBS210225, 1491.21, 1491.21, 1491.21, 1491.21
PBS210226, 1491.39, 1491.39, 1491.39, 1491.39
SCD210226, 415.1111, 415.2857, 420, 410
SCD210331, 423.8864, 422.0412, 430, 418
SCD210430, 427.381, 431.1489, 432, 419
SCD210528, 423.85, 429.0826, 430, 416
SCD210630, 412.1364, 426.095, 430, 407
SCD210730, 407, 407, 407, 407
SCD210831, 400, 400, 401, 398.5
SCD210930, 396.4, 396.4, 400, 395.5
SCD211029, 398, 398, 398, 398
SCD211130, 392.4, 392.0588, 396, 389.5
SND210128, 23280, 23280, 23280, 23280
SND210129, 23255.3235, 23260.5564, 23315, 23040
SND210201, 23229.6356, 23223.33, 23255.33, 23175.33
SND210202, 23171.67, 23171.67, 23171.67, 23171.67
SND210203, 19655.6, 20480, 23228, 17990
SND210205, 23230, 23230, 23230, 23230
SND210209, 23065, 23065, 23065, 23065
SND210210, 23182.5, 23182.5, 23240, 23125
SND210211, 23182.795, 23182.795, 23185.59, 23180
SND210212, 23178.865, 23178.865, 23182.73, 23175
SND210216, 23237, 23237, 23237, 23237
SND210217, 22599.7168, 22490.4539, 23285, 18364
SND210219, 23162.5, 23167, 23176, 23149
SND210302, 23035, 23001.8919, 23070, 23000
SND210304, 23030, 23030, 23090, 22850
SND210308, 23015.92, 23015.92, 23015.92, 23015.92
SND210311, 22886.69, 22886.69, 23003.38, 22770
SND210312, 23021, 23021, 23021, 23021
SND210317, 22733.1009, 21606.8757, 23100, 17271
SND210322, 22844, 22844, 22844, 22844
SND210323, 22914, 22940.6977, 22970, 22750
SND210326, 22944.3333, 22944.3333, 22950, 22941.5
SND210330, 22858.525, 22840.1571, 22900.55, 22814
SND210331, 22894.8333, 22891.9683, 22941, 22800
SND210406, 22832.5, 22766.25, 22965, 22700
SND210407, 22807, 22807, 22807, 22807
SND210412, 22800, 22800, 22800, 22800
SND210415, 22652.45, 22652.45, 22652.45, 22652.45
SND210420, 22765, 22792.3077, 22810, 22650
SND210421, 22830.6625, 22560.2476, 22967.41, 21100
SND210422, 22815, 22815, 22815, 22815
SND210426, 22721.625, 22697.1538, 22856.5, 22665
SND210427, 22780.0634, 22789.2581, 22940, 22525
SND210519, 22688.5426, 22715.7028, 22845, 21569
SND210616, 22722.9167, 22732.7273, 22770, 22685
SND211215, 22551.9565, 22557, 22585, 22525
SNE210217, 19175.37, 19180.1186, 19180.91, 19169.83
SNE210326, 18901.1, 18901.1, 18901.1, 18901.1
SNE210421, 18887.58, 18887.58, 18887.58, 18887.58
SNE210427, 18570, 18570, 18570, 18570
SRD210226, 593.4655, 596.7623, 603.5, 587.5
SRD210331, 597.5714, 598.0631, 610, 595
SRD210430, 600, 600, 600, 600
SRD210528, 592.4231, 593.9706, 594.5, 587
SRD210730, 581.5, 581.5, 581.5, 581.5
SRD210831, 576.2857, 576.2857, 576.5, 575
SRD210930, 572.5833, 572.5833, 577, 567
SRD211029, 569, 569, 569, 569
ZSD210128, 2650.7283, 2650.9972, 2651.2, 2625
ZSD210129, 2606.4175, 2616.8145, 2651.67, 2548.15
ZSD210201, 2572.67, 2566.8826, 2612.92, 2562.42
ZSD210202, 2596, 2591.4184, 2605, 2586.5
ZSD210203, 2604.3937, 2601.7066, 2615.5, 2586.75
ZSD210203_2550P, 12, 12, 12, 12
ZSD210203_2600C, 19.59, 19.59, 19.59, 19.59
ZSD210203_2600P, 48.82, 53.0858, 54.8, 34
ZSD210204, 2609.6245, 2599.3644, 2629.5, 2598.17
ZSD210205, 2566.5571, 2567.2149, 2598, 2555.2
ZSD210208, 2613.875, 2613.875, 2617.5, 2610.25
ZSD210209, 2578.8786, 2571.0955, 2613, 2556.95
ZSD210210, 2585.2292, 2586.7672, 2604.5, 2562.5
ZSD210212, 2579.476, 2576.4064, 2590, 2564.46
ZSD210217, 2581.3453, 2586.0801, 2657.98, 2554.75
ZSD210218, 2633.5, 2633.5, 2633.5, 2633.5
ZSD210219, 2605.5, 2605.5, 2605.5, 2605.5
ZSD210223, 2605, 2602.3333, 2613, 2597
ZSD210225, 2569.5, 2569.5, 2569.5, 2569.5
ZSD210226, 2597.145, 2597.6417, 2620, 2579.58
ZSD210301, 2615, 2615, 2615, 2615
