Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE211215, 13:30:00, 1, , , 1786.95160000000, 01/10/2020 14:10:12, 44673.790000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1527.660000
CAE210120, 15:30:00, 1, , , 6347.85440000000, 01/10/2020 17:21:00, 158696.360000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5421.740000
AHD201118, 09:30:00, 1, , , 1745.75000000000, 01/10/2020 09:32:00, 43643.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1739.000000 / 1743.500000
AHD220119, 15:30:00, 2, , , 1817.75000000000, 01/10/2020 16:32:30, 1136093.750000, Continuous auction order book, , ELECTRONIC, CP: 1819.250000
CAD210616, 13:30:00, 1, , , 6492.00000000000, 01/10/2020 15:10:00, 324600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6394.500000
NID210217, 15:30:00, 2, , , 14382.42000000000, 01/10/2020 16:59:00, 1035534.240000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14368.750000
NID210217, 13:30:00, 3, , , 14558.25000000000, 01/10/2020 13:43:21, 1746990.000000, Continuous auction order book, , ELECTRONIC, CP: 14368.750000
PBD201021, 15:30:00, 2, , , 1770.00000000000, 01/10/2020 15:42:00, 929250.000000, Voice, , VOICE, CP: 1789.500000
ZSD210616, 15:30:00, 1, , , 2353.00000000000, 01/10/2020 15:59:54, 588250.000000, Continuous auction order book, , ELECTRONIC, CP: 2353.250000
AHD201007, 13:30:00, 1, , , 1717.03000000000, 01/10/2020 13:38:00, 600960.500000, Voice, , VOICE, CP: 1703.630000
ZSD201014, 13:30:00, 1, , , 2311.50000000000, 01/10/2020 15:17:00, 57787.500000, Voice, , VOICE, CP: 2311.500000
NID201113, 11:30:00, 1, , , 14508.50000000000, 01/10/2020 12:47:20, 435255.000000, Voice, , VOICE, CP: 14322.650000
CAE201119, 15:30:00, 3, , , 6431.44938400000, 01/10/2020 15:45:00, 9647174.076000, Voice, , VOICE, CP: 5425.080000
CAD201208, 11:30:00, 1, , , 6384.70000000000, 01/10/2020 12:37:00, 478852.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6384.500000
NID201215, 11:30:00, 1, , , 14509.50000000000, 01/10/2020 12:52:44, 174114.000000, Voice, , VOICE, CP: 14338.750000
PBD201215, 09:30:00, 3, , , 1825.00000000000, 01/10/2020 09:40:00, 1596875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1803.790000
AHD201222, 11:30:00, 1, , , 1747.88000000000, 01/10/2020 12:05:00, 699152.000000, Voice, , VOICE, CP: 1735.500000
AHE210616, 11:30:00, 1, , , 1776.48164000000, 01/10/2020 13:00:00, 266472.246000, Voice, , VOICE, CP: 1501.660000
CAE201216, 11:30:00, 2, , , 6621.55562400000, 01/10/2020 13:23:06, 993233.343600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5424.320000
AHD201216, 11:30:00, 1, , , 1755.75000000000, 01/10/2020 11:36:19, 131681.250000, Voice, , VOICE, 1748.500000 / 1749.500000
AHD201216, 09:30:00, 2, , , 1755.00000000000, 01/10/2020 09:37:09, 965250.000000, Voice, , VOICE, CP: 1736.000000
AHD210721, 15:30:00, 1, , , 1776.50000000000, 01/10/2020 16:34:55, 444125.000000, Continuous auction order book, , ELECTRONIC, CP: 1782.750000
CAD201118, 09:30:00, 1, , , 6700.50000000000, 01/10/2020 10:23:00, 837562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6672.000000 / 6676.500000
NID210120, 15:30:00, 1, , , 14330.00000000000, 01/10/2020 15:59:00, 171960.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14245.000000 / 14265.000000
NID210120, 11:30:00, 3, , , 14509.00000000000, 01/10/2020 12:29:00, 21763500.000000, Voice, , VOICE, CP: 14353.750000
ZSD210519, 13:30:00, 1, , , 2348.50000000000, 01/10/2020 15:13:00, 58712.500000, Voice, , VOICE, CP: 2348.500000
ZSD211215, 13:30:00, 3, , , 2425.50000000000, 01/10/2020 15:21:43, 2304225.000000, Voice, , VOICE, CP: 2374.750000
NAD201118, 11:30:00, 1, , , 1515.04000000000, 01/10/2020 12:34:00, 30300.800000, Voice, , VOICE, CP: 1510.500000
CAD201202, 15:30:00, 3, , , 6419.00000000000, 01/10/2020 15:32:00, 4011875.000000, Voice, , VOICE, CP: 6383.000000
CAD201104, 15:30:00, 3, , , 6342.00000000000, 01/10/2020 17:38:10, 15855000.000000, Voice, , VOICE, CP: 6383.000000
CAD201007_6600C, 15:30:00, 1, , , 15.00000000000, 01/10/2020 18:12:00, 93750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID201022, 15:30:00, 1, , , 14290.95000000000, 01/10/2020 16:59:00, 257237.100000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14310.250000
CAD201104_6500P, 13:30:00, 1, , , 172.56000000000, 01/10/2020 15:22:00, 172560.000000, Voice, , VOICE
CAD201102, 11:30:00, 1, , , 6625.50000000000, 01/10/2020 13:00:00, 331275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6382.200000
CAD201201, 15:30:00, 1, , , 6382.75000000000, 01/10/2020 15:50:00, 159568.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6382.750000
ZSD201130, 09:30:00, 1, , , 2387.13000000000, 01/10/2020 11:26:00, 596782.500000, Voice, , VOICE, CP: 2320.830000
ZSD201203, 15:30:00, 1, , , 2356.50000000000, 01/10/2020 15:44:19, 58912.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2321.530000
AHD201208, 09:30:00, 1, , , 1751.75000000000, 01/10/2020 10:38:17, 43793.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1733.130000
SND201222, 13:30:00, 1, , , 17302.00000000000, 01/10/2020 14:52:42, 86510.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17298.810000
PBD201224, 09:30:00, 1, , , 1826.25000000000, 01/10/2020 09:59:10, 91312.500000, Voice, , VOICE, CP: 1804.500000
AHD201229, 15:30:00, 2, , , 1736.75000000000, 01/10/2020 16:17:00, 1085468.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1736.750000
ZSD201229, 09:30:00, 1, , , 2402.00000000000, 01/10/2020 09:35:00, 240200.000000, Voice, , VOICE, CP: 2325.000000
AHE210120, 11:30:00, 1, , , 1752.13016000000, 01/10/2020 13:00:00, 43803.254000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1478.290000
PBE210317, 13:30:00, 1, , , 1810.96192400000, 01/10/2020 14:31:00, 45274.048100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1542.270000
AHD210217, 15:30:00, 1, , , 1747.75000000000, 01/10/2020 16:20:00, 87387.500000, Voice, , VOICE, 1743.000000 / 1750.500000
CAD210818, 13:30:00, 3, , , , , , , , , CP: 6396.250000
NID201118, 11:30:00, 1, , , 14418.00000000000, 01/10/2020 11:40:00, 173016.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14470.000000 / 14495.000000
ZSD210317, 09:30:00, 1, , , , , , , , , 2403.000000 / 2410.500000
NID221221, 15:30:00, 2, , , 14727.00000000000, 01/10/2020 16:59:44, 883620.000000, Continuous auction order book, , ELECTRONIC, CP: 14735.750000
PBD201002, 11:30:00, 1, 1801.00000000000, 720400.000000
PBD201002, 09:30:00, 2, , , 1801.00000000000, 01/10/2020 09:49:34, 900500.000000, Continuous auction order book, , ELECTRONIC, CP: 1783.070000
SRD201130, 09:30:00, 1, 454.25000000000, 163470.000000
CAD201028, 15:30:00, 1, , , 6390.00000000000, 01/10/2020 16:00:00, 639000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6380.670000
CAD201028, 11:30:00, 3, , , 6618.33000000000, 01/10/2020 12:34:00, 1654582.500000, Voice, , VOICE, CP: 6380.670000
CAD201125, 11:30:00, 1, , , 6640.25000000000, 01/10/2020 11:47:07, 166006.250000, Continuous auction order book, , ELECTRONIC, CP: 6382.000000
CAD201223, 13:30:00, 3, 6612.90000000000, 1653225.000000
ZSD210106_2800C, 15:30:00, 1, , , 10.83000000000, 01/10/2020 16:57:17, 27075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAE201120, 15:30:00, 1, , , 6420.79120000000, 01/10/2020 15:33:00, 160519.780000, Voice, , VOICE, CP: 5424.960000
NID201127, 11:30:00, 1, , , 14510.00000000000, 01/10/2020 12:49:26, 435300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14326.750000
CAD201218, 13:30:00, 1, , , 6595.00000000000, 01/10/2020 13:49:00, 329750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6381.250000
AHD201224, 09:30:00, 1, , , 1755.25000000000, 01/10/2020 10:21:00, 175525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1735.750000
CAD201229, 15:30:00, 3, 6554.00000000000, 3768550.000000
NID210120, 13:30:00, 1, , , 14510.25000000000, 01/10/2020 14:04:53, 87061.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 14380.000000 / 14395.000000
NID210120, 09:30:00, 3, , , 14613.50000000000, 01/10/2020 09:43:58, 3945645.000000, Continuous auction order book, , ELECTRONIC, CP: 14353.750000
NID211215, 11:30:00, 3, , , 14691.00000000000, 01/10/2020 12:59:00, 8373870.000000, Voice, , VOICE, CP: 14535.750000
PBD201021, 15:30:00, 3, , , 1819.00000000000, 01/10/2020 15:50:00, 2273750.000000, Voice, , VOICE, CP: 1789.500000
PBD210120, 11:30:00, 1, , , 1810.50000000000, 01/10/2020 11:46:00, 135787.500000, Voice, , VOICE, 1836.500000 / 1838.500000
ZSD201118, 13:30:00, 1, , , 2374.00000000000, 01/10/2020 13:35:00, 415450.000000, Voice, , VOICE, 2351.000000 / 2354.000000
ZSD201118, 09:30:00, 3, , , 2395.00000000000, 01/10/2020 09:34:00, 2215375.000000, Voice, , VOICE, CP: 2319.250000
AHD210105, 15:30:00, 1, , , 1750.00000000000, 01/10/2020 16:06:00, 87500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1739.640000
AHD210105, 11:30:00, 3, , , 1755.50000000000, 01/10/2020 13:16:04, 2194375.000000, Continuous auction order book, , ELECTRONIC, CP: 1739.640000
CAD201127, 15:30:00, 2, , , 6489.65000000000, 01/10/2020 16:29:00, 973447.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6382.000000
AHD210104, 15:30:00, 2, , , 1737.61000000000, 01/10/2020 15:50:59, 1086006.250000, Voice, , VOICE, CP: 1739.500000
AHD210104, 13:30:00, 3, , , 1748.50000000000, 01/10/2020 13:38:30, 2928737.500000, Continuous auction order book, , ELECTRONIC, 1742.000000 / 1733.500000
AHE210217, 13:30:00, 1, , , 1754.53001600000, 01/10/2020 13:54:00, 175453.001600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1482.530000
AHD210317, 15:30:00, 2, , , 1752.75000000000, 01/10/2020 15:39:00, 1051650.000000, Voice, , VOICE, CP: 1752.750000
AHD210317, 13:30:00, 3, , , 1756.75000000000, 01/10/2020 14:31:00, 8783750.000000, Voice, , VOICE, CP: 1752.750000
CAD210317, 15:30:00, 3, 6511.75000000000, 3255875.000000
PBD210721, 13:30:00, 1, , , , , , , , , CP: 1835.500000
ZSD210120, 15:30:00, 1, , , 2329.50000000000, 01/10/2020 15:58:20, 58237.500000, Voice, , ELECTRONIC, 2322.500000 / 2326.000000
ZSD210120, 11:30:00, 3, , , 2379.25000000000, 01/10/2020 11:36:48, 1189625.000000, Continuous auction order book, , ELECTRONIC, CP: 2329.750000
AHD201002, 11:30:00, 3, , , 1737.00000000000, 01/10/2020 11:38:42, 6513750.000000, Continuous auction order book, , ELECTRONIC, CP: 1700.820000
CAE201103, 13:30:00, 3, , , 6519.60880000000, 01/10/2020 14:45:00, 2118872.860000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5427.530000
OAD201130, 15:30:00, 1, , , 1721.00000000000, 01/10/2020 17:10:00, 86050.000000, Voice, , VOICE
PBD201007_1750C, 13:30:00, 1, , , 9.75000000000, 01/10/2020 15:21:00, 1950.000000, Voice, , VOICE
AHD201230, 15:30:00, 1, , , 1737.05000000000, 01/10/2020 15:50:00, 303983.750000, Voice, , VOICE, CP: 1737.250000
AHD201230, 11:30:00, 3, , , 1752.50000000000, 01/10/2020 13:16:04, 2190625.000000, Continuous auction order book, , ELECTRONIC, CP: 1737.250000
AHD201110, 15:30:00, 1, , , 1721.02000000000, 01/10/2020 15:50:00, 43025.500000, Voice, , VOICE, CP: 1721.020000
CAD201117, 15:30:00, 1, , , 6380.00000000000, 01/10/2020 16:30:00, 638000.000000, Voice, , VOICE, CP: 6385.500000
ZSD201104_2350P, 13:30:00, 1, , , 65.00000000000, 01/10/2020 14:48:35, 65000.000000, Voice, , VOICE
PBD201214, 09:30:00, 1, , , 1830.00000000000, 01/10/2020 10:50:00, 45750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1803.570000
ZSD201214, 15:30:00, 1, , , 2307.00000000000, 01/10/2020 17:01:41, 57675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2324.050000
AHD201215, 09:30:00, 3, 1764.50000000000, 1323375.000000
ZSD201217, 11:30:00, 1, , , 2401.40000000000, 01/10/2020 13:00:00, 240140.000000, Voice, , VOICE, CP: 2323.500000
PBD210104, 15:30:00, 2, , , 1787.25000000000, 01/10/2020 16:13:00, 938306.250000, Voice, , VOICE, CP: 1807.500000
PBD210104, 13:30:00, 3, , , 1804.00000000000, 01/10/2020 14:13:00, 3608000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1807.500000
CAD210106_6200P, 13:30:00, 1, , , 132.00000000000, 01/10/2020 13:55:00, 16500.000000, Voice, , VOICE
AHE210721, 13:30:00, 1, , , 1786.95160000000, 01/10/2020 14:10:12, 178695.160000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1507.330000
NIE201021, 15:30:00, 1, , , 14257.96800000000, 01/10/2020 16:21:42, 256643.424000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12172.440000
PBE201021, 13:30:00, 1, , , 1782.71656000000, 01/10/2020 14:31:00, 356543.312000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1522.110000
CAY201021, 09:30:00, 3, , , 6694.81853000000, 01/10/2020 10:35:00, 6694818.530000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 673334.000000
AHD210818, 13:30:00, 3, , , 1796.00000000000, 01/10/2020 13:42:50, 1796000.000000, Continuous auction order book, , ELECTRONIC, CP: 1788.750000
CAD211117, 13:30:00, 1, , , 6433.25000000000, 01/10/2020 15:00:00, 160831.250000, Voice, , VOICE, CP: 6401.500000
NID210519, 11:30:00, 1, , , 14414.75000000000, 01/10/2020 11:46:00, 86488.500000, Voice, , VOICE, CP: 14414.750000
PBD210317, 13:30:00, 3, , , 1815.50000000000, 01/10/2020 14:13:00, 3631000.000000, Voice, , VOICE, CP: 1819.250000
CAD201103, 11:30:00, 2, , , 6622.25000000000, 01/10/2020 12:52:00, 993337.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6382.600000
CAD201103, 09:30:00, 3, , , 6670.00000000000, 01/10/2020 09:34:00, 36851750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6382.600000
PBD201103, 13:30:00, 1, , , 1810.00000000000, 01/10/2020 13:49:00, 135750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1793.290000
PBD201103, 09:30:00, 3, , , 1825.00000000000, 01/10/2020 10:56:43, 3695625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1793.290000
SND201118, 13:30:00, 3, , , 17524.00000000000, 01/10/2020 14:00:00, 1489540.000000, Voice, , VOICE, CP: 17283.750000
SND201216, 15:30:00, 3, , , 17297.75000000000, 01/10/2020 16:20:17, 3027106.250000, Voice, , VOICE, CP: 17296.750000
SCD201231, 13:30:00, 1, , , 294.00000000000, 01/10/2020 14:20:00, 5880.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 290.500000 / 1.500000
AHD201014, 15:30:00, 1, , , 1707.88000000000, 01/10/2020 16:18:00, 42697.000000, Voice, , VOICE, CP: 1707.380000
NID201125, 11:30:00, 1, , , 14508.50000000000, 01/10/2020 12:49:26, 435255.000000, Voice, , VOICE, CP: 14325.420000
SND201005, 09:30:00, 1, , , 17464.95000000000, 01/10/2020 10:01:21, 436623.750000, Continuous auction order book, , ELECTRONIC, 17375.000000 / 17445.000000
AHD201016, 09:30:00, 1, , , 1725.00000000000, 01/10/2020 10:22:42, 733125.000000, Voice, , VOICE, CP: 1708.630000
PBD201030, 13:30:00, 1, , , 1791.00000000000, 01/10/2020 14:07:00, 44775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1791.860000
SND201030, 13:30:00, 1, , , , , , , , , CP: 17272.380000
CAE201030, 15:30:00, 1, 6434.90800000000, 482618.100000
CAD201210, 13:30:00, 1, , , 6462.29000000000, 01/10/2020 15:13:00, 323114.500000, Voice, , VOICE, CP: 6385.000000
CAD201217, 09:30:00, 1, , , 6622.00000000000, 01/10/2020 10:48:00, 662200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6382.000000
ZSD201218, 13:30:00, 1, , , 2399.00000000000, 01/10/2020 14:05:00, 239900.000000, Voice, , VOICE, CP: 2323.250000
CAD201221, 09:30:00, 1, , , 6673.75000000000, 01/10/2020 10:29:18, 834218.750000, Continuous auction order book, , ELECTRONIC, CP: 6381.500000
ZSD201222, 15:30:00, 1, , , 2399.17000000000, 01/10/2020 19:46:00, 119958.500000, Voice, , VOICE, CP: 2323.580000
ZSD201222, 11:30:00, 3, , , 2399.17000000000, 01/10/2020 13:00:01, 8936908.250000, Voice, , VOICE, CP: 2323.580000
NID201224, 15:30:00, 3, , , 14268.00000000000, 01/10/2020 17:00:00, 4280400.000000, Voice, , VOICE, CP: 14336.750000
AHD201021, 15:30:00, 3, , , 1709.50000000000, 01/10/2020 15:35:44, 2948887.500000, Continuous auction order book, , ELECTRONIC, CP: 1711.750000
AHD211020, 09:30:00, 1, , , 1819.00000000000, 01/10/2020 09:55:56, 454750.000000, Continuous auction order book, , ELECTRONIC, CP: 1801.500000
AHD211215, 15:30:00, 1, 1787.00000000000, 44675.000000
AHD211215, 11:30:00, 3, , , 1824.15000000000, 01/10/2020 12:15:00, 5700468.750000, Voice, , VOICE, CP: 1812.750000
CAD210217, 15:30:00, 1, , , 6423.00000000000, 01/10/2020 15:43:26, 160575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6375.500000 / 6385.000000
CAD210217, 11:30:00, 3, , , 6645.65000000000, 01/10/2020 11:39:25, 6645650.000000, Voice, , VOICE, CP: 6389.000000
NID210317, 15:30:00, 3, , , 14382.75000000000, 01/10/2020 17:02:52, 4314825.000000, Voice, , VOICE, CP: 14382.750000
NID210616, 15:30:00, 1, , , 14434.25000000000, 01/10/2020 16:34:42, 86605.500000, Voice, , VOICE, CP: 14433.250000
PBD210120, 13:30:00, 1, , , 1810.50000000000, 01/10/2020 14:14:00, 181050.000000, Voice, , VOICE, 1792.500000 / 1794.000000
PBD210120, 09:30:00, 3, , , 1837.00000000000, 01/10/2020 10:27:00, 1561450.000000, Voice, , VOICE, CP: 1810.500000
ZSD210721, 13:30:00, 3, , , , , , , , , CP: 2357.250000
ZSD211020, 13:30:00, 1, , , 2392.00000000000, 01/10/2020 15:01:00, 59800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2368.500000
SNE201103, 13:30:00, 1, , , 17472.16337200000, 01/10/2020 14:20:00, 87360.816860, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14689.850000
HCD201030, 09:30:00, 1, 496.00000000000, 49600.000000
CAD201230, 09:30:00, 1, , , 6682.00000000000, 01/10/2020 09:44:00, 668200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6384.500000
SND201006, 09:30:00, 1, , , 17450.00000000000, 01/10/2020 10:10:00, 610750.000000, Voice, , VOICE, CP: 17254.810000
AAD201005, 11:30:00, 1, , , 1489.75000000000, 01/10/2020 12:53:00, 59590.000000, Voice, , VOICE, CP: 1490.000000
CAD201119, 13:30:00, 1, , , 6508.00000000000, 01/10/2020 14:50:27, 162700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6382.000000
CAD201204, 15:30:00, 1, , , 6415.75000000000, 01/10/2020 15:40:00, 160393.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6383.500000
NID201007_14250P, 13:30:00, 1, , , 70.00000000000, 01/10/2020 14:26:00, 4200.000000, Voice, , VOICE
ZSD201221, 11:30:00, 1, , , 2381.23000000000, 01/10/2020 12:07:00, 119061.500000, Voice, , VOICE, CP: 2323.500000
CAD201222, 13:30:00, 1, , , 6544.00000000000, 01/10/2020 14:20:00, 163600.000000, Voice, , VOICE, CP: 6381.500000
AHD210104, 15:30:00, 1, 1737.02011494252, 4905231.250000
AHD210104, 13:30:00, 2, , , 1745.00000000000, 01/10/2020 14:04:54, 959750.000000, Continuous auction order book, , ELECTRONIC, 1742.000000 / 1742.000000
AHD210104, 11:30:00, 3, , , 1739.25000000000, 01/10/2020 12:59:00, 3478500.000000, Voice, , VOICE, 1752.500000 / 1755.000000
SND210104, 09:30:00, 1, 17485.00000000000, 174850.000000
CAE201118, 11:30:00, 1, , , 6620.43804400000, 01/10/2020 12:35:00, 165510.951100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5427.320000
AHD210120, 13:30:00, 1, , , 1765.19000000000, 01/10/2020 14:00:00, 397167.750000, Voice, , VOICE, 1744.000000 / 1745.500000
AHD210120, 09:30:00, 3, , , 1762.00000000000, 01/10/2020 09:37:54, 22025000.000000, Voice, , VOICE, CP: 1741.750000
CAD201021, 15:30:00, 3, 6430.00000000000, 5304750.000000
CAD201216, 11:30:00, 1, , , 6636.85000000000, 01/10/2020 11:39:55, 829606.250000, Continuous auction order book, , ELECTRONIC, 6632.500000 / 6634.000000
CAD201216, 09:30:00, 2, , , 6671.21000000000, 01/10/2020 09:43:51, 1000681.500000, Voice, , VOICE, 6670.000000 / 6675.000000
CAD210721, 15:30:00, 1, , , 6380.00000000000, 01/10/2020 16:57:17, 797500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6395.250000
NID201216, 13:30:00, 1, 14480.00000000000, 86880.000000
NID201216, 11:30:00, 2, , , 14480.15000000000, 01/10/2020 12:13:00, 1129451.700000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14338.750000
NID201216, 09:30:00, 3, , , 14589.50000000000, 01/10/2020 10:15:00, 2363499.000000, Voice, , VOICE, CP: 14338.750000
NID210721, 15:30:00, 2, , , 14452.25000000000, 01/10/2020 16:34:43, 1040562.000000, Voice, , VOICE, CP: 14451.250000
NID210721, 13:30:00, 3, , , , , , , , , CP: 14451.250000
PBD201118, 15:30:00, 3, 1796.50000000000, 1347375.000000
ZSD211117, 15:30:00, 1, , , 2345.00000000000, 01/10/2020 16:05:00, 58625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2371.500000
AHE201002, 09:30:00, 3, , , 1591.39862800000, 01/10/2020 09:41:51, 2148388.147800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1447.260000
ZSD201103, 11:30:00, 1, , , 2380.00000000000, 01/10/2020 11:34:00, 238000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2315.380000
CAD210105, 15:30:00, 1, , , 6388.00000000000, 01/10/2020 16:35:00, 798500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6387.120000
CAD210105, 11:30:00, 3, , , 6639.00000000000, 01/10/2020 11:45:00, 1659750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6387.120000
OAD201030, 11:30:00, 1, , , 1725.00000000000, 01/10/2020 12:15:00, 646875.000000, Voice, , VOICE
PBD201125, 15:30:00, 1, , , 1797.83000000000, 01/10/2020 17:00:00, 89891.500000, Voice, , VOICE, CP: 1798.080000
AHD210106, 13:30:00, 1, , , 1754.25000000000, 01/10/2020 13:47:00, 306993.750000, Voice, , VOICE, CP: 1739.780000
NID201006, 15:30:00, 1, , , 14175.00000000000, 01/10/2020 16:11:52, 85050.000000, Continuous auction order book, , ELECTRONIC, CP: 14305.000000
NID201006, 13:30:00, 2, , , 14490.00000000000, 01/10/2020 13:49:00, 956340.000000, Voice, , ELECTRONIC, CP: 14305.000000
PBD201005, 15:30:00, 2, , , 1787.50000000000, 01/10/2020 16:15:21, 1117187.500000, Continuous auction order book, , ELECTRONIC, CP: 1784.000000
PBD201005, 13:30:00, 3, , , 1809.25000000000, 01/10/2020 13:45:00, 1402168.750000, Voice, , VOICE, CP: 1784.000000
CAE201009, 15:30:00, 1, , , 6437.26080000000, 01/10/2020 15:32:00, 321863.040000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5425.950000
CAD201023, 13:30:00, 1, , , 6448.00000000000, 01/10/2020 15:22:00, 161200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1.500000 / 4.000000
CAD201023, 11:30:00, 2, , , 6618.42000000000, 01/10/2020 12:34:00, 1158223.500000, Voice, , VOICE, CP: 6380.500000
CAD201030, 15:30:00, 1, , , 6453.00000000000, 01/10/2020 15:42:09, 161325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6381.000000
ZSD210106_2100P, 15:30:00, 1, , , 26.81000000000, 01/10/2020 16:57:17, 67025.000000, Voice, , VOICE
CAD210104, 09:30:00, 1, 6675.44117647058, 2837062.500000
PBD201231, 11:30:00, 2, , , 1828.75000000000, 01/10/2020 11:46:00, 960093.750000, Voice, , VOICE, CP: 1806.410000
CAE210104, 15:30:00, 1, , , 6413.73280000000, 01/10/2020 15:42:00, 320686.640000, Voice, , VOICE, CP: 5422.830000
OND201030, 09:30:00, 1, , , 14485.00000000000, 01/10/2020 11:00:00, 347640.000000, Voice, , VOICE
AHE201216, 11:30:00, 1, , , 1748.51861200000, 01/10/2020 13:00:00, 43712.965300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1474.690000
AHD210616, 11:30:00, 1, , , 1794.50000000000, 01/10/2020 12:00:00, 134587.500000, Voice, , VOICE, CP: 1774.750000
CAD210818, 15:30:00, 3, , , 6374.50000000000, 01/10/2020 16:43:55, 1593625.000000, Continuous auction order book, , ELECTRONIC, CP: 6396.250000
NID201216, 11:30:00, 1, , , 14516.50000000000, 01/10/2020 11:52:00, 87099.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14495.000000 / 14510.000000
NID201216, 09:30:00, 2, , , 14590.00000000000, 01/10/2020 10:02:00, 1138020.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14338.750000
PBD211020, 15:30:00, 3, , , 1846.00000000000, 01/10/2020 15:41:00, 5353400.000000, Voice, , VOICE, CP: 1846.000000
ZSD210317, 15:30:00, 3, , , 2351.81000000000, 01/10/2020 15:43:46, 1763857.500000, Continuous auction order book, , ELECTRONIC, CP: 2339.500000
CAE201202, 15:30:00, 1, , , 6418.73250000000, 01/10/2020 16:24:00, 320936.625000, Voice, , VOICE, CP: 5424.320000
