Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
23/07/2021 00:00:00, AAD211022, 4046327, 09:30:00, 00:00:00, 2553830919, , , 2230.000000, 10, 22300.000000
23/07/2021 00:00:00, AAD211022, 4046327, 13:30:00, 00:00:00, 2553830919, , , 2230.000000, 10, 22300.000000
23/07/2021 00:00:00, AAD211022, 4046327, 15:30:00, 00:00:00, 2553830919, , , 2230.000000, 10, 22300.000000
23/07/2021 00:00:00, AAD211022, 4046327, 11:30:00, 00:00:00, 2553830919, , , 2230.000000, 10, 22300.000000
23/07/2021 00:00:00, AGD210727, 4044531, 15:30:00, 15:30:00, 2555966937, 25.180000, 1, 25.195000, 1, 50.375000
23/07/2021 00:00:00, AGD210727, 4044531, 09:30:00, 09:29:58, 2554732295, 25.285000, 1, , , 25.285000
23/07/2021 00:00:00, AGD210727, 4044531, 13:30:00, 13:30:00, 2555518021, 25.200000, 1, 25.220000, 1, 50.420000
23/07/2021 00:00:00, AGD210727, 4044531, 11:30:00, 11:29:59, 2554988162, 25.095000, 1, 25.125000, 1, 50.220000
23/07/2021 00:00:00, AUD210727, 4044538, 11:30:00, 11:29:59, 2554988391, , , 1794.900000, 1, 1794.900000
23/07/2021 00:00:00, AUD210727, 4044538, 13:30:00, 13:30:00, 2555518029, 1800.400000, 1, 1800.700000, 1, 3601.100000
23/07/2021 00:00:00, AUD210727, 4044538, 15:30:00, 15:30:00, 2555966865, 1800.100000, 1, 1800.400000, 1, 3600.500000
23/07/2021 00:00:00, AUD210727, 4044538, 09:30:00, 09:29:58, 2554731902, 1802.500000, 1, 1802.800000, 1, 3605.300000
23/07/2021 00:00:00, NAD210727, 4041219, 13:30:00, 06:54:04, 2554378791, 2300.000000, 5, , , 11500.000000
23/07/2021 00:00:00, NAD210727, 4041219, 15:30:00, 06:54:04, 2554378791, 2300.000000, 5, , , 11500.000000
23/07/2021 00:00:00, NAD210727, 4041219, 11:30:00, 06:54:04, 2554378791, 2300.000000, 5, , , 11500.000000
23/07/2021 00:00:00, NAD210727, 4041219, 09:30:00, 06:54:04, 2554378791, 2300.000000, 5, , , 11500.000000
23/07/2021 00:00:00, NAD211022, 4046331, 15:30:00, 15:27:49, 2556032936, 2340.000000, 10, 2440.000000, 5, 35600.000000
23/07/2021 00:00:00, NAD211022, 4046331, 09:30:00, 00:00:00, 2553830922, , , 2410.000000, 5, 24250.000000
23/07/2021 00:00:00, NAD211022, 4046331, 11:30:00, 00:00:00, 2553830922, , , 2410.000000, 5, 24250.000000
23/07/2021 00:00:00, NAD211022, 4046331, 13:30:00, 12:04:45, 2555160294, 2325.000000, 50, 2410.000000, 5, 152000.000000
23/07/2021 00:00:00, COD210727, 4041247, 13:30:00, 00:00:00, 2555960634, 40100.000000, 3, , , 120300.000000
23/07/2021 00:00:00, COD210727, 4041247, 15:30:00, 00:00:00, 2555960634, 40100.000000, 3, , , 120300.000000
23/07/2021 00:00:00, COD210727, 4041247, 09:30:00, 00:00:00, 2555960634, 40100.000000, 3, , , 120300.000000
23/07/2021 00:00:00, COD210727, 4041247, 11:30:00, 00:00:00, 2555960634, 40100.000000, 3, , , 120300.000000
23/07/2021 00:00:00, COD211022, 4046330, 15:30:00, 13:16:58, 2555456964, 40300.000000, 5, 52500.000000, 3, 359000.000000
23/07/2021 00:00:00, COD211022, 4046330, 13:30:00, 13:16:58, 2555456964, 40300.000000, 5, 52500.000000, 3, 359000.000000
23/07/2021 00:00:00, COD211022, 4046330, 09:30:00, 00:00:00, 2553830930, 40300.000000, 5, , , 201500.000000
23/07/2021 00:00:00, COD211022, 4046330, 11:30:00, 00:00:00, 2553830930, 40300.000000, 5, , , 201500.000000
23/07/2021 00:00:00, NID210727, 4041220, 15:30:00, 15:28:57, 2555964053, 19335.000000, 7, , , 135345.000000
23/07/2021 00:00:00, NID210727, 4041220, 13:30:00, 13:30:00, 2555518297, 19245.000000, 1, , , 19245.000000
23/07/2021 00:00:00, NID210727, 4041220, 11:30:00, 11:30:00, 2554988467, 19155.000000, 2, 19180.000000, 2, 76670.000000
23/07/2021 00:00:00, NID210915, 44250, 11:30:00, 11:30:00, 2554988464, 19160.000000, 2, 19175.000000, 2, 76670.000000
23/07/2021 00:00:00, NID210915, 44250, 09:30:00, 09:29:54, 2554731804, 19165.000000, 8, , , 153320.000000
23/07/2021 00:00:00, NID210915, 44250, 13:30:00, 13:30:00, 2555518302, 19245.000000, 1, 19260.000000, 2, 57765.000000
23/07/2021 00:00:00, NID210915, 44250, 15:30:00, 15:30:00, 2555966960, 19340.000000, 12, , , 232080.000000
23/07/2021 00:00:00, NID211020, 44251, 11:30:00, 11:29:57, 2554988327, 19165.000000, 2, , , 38330.000000
23/07/2021 00:00:00, NID211020, 44251, 15:30:00, 15:30:00, 2555966950, 19345.000000, 5, 19355.000000, 1, 116080.000000
23/07/2021 00:00:00, NID211020, 44251, 13:30:00, 13:30:00, 2555518300, 19250.000000, 1, 19260.000000, 5, 115550.000000
23/07/2021 00:00:00, NID211020, 44251, 09:30:00, 09:29:54, 2554731803, 19170.000000, 8, , , 153360.000000
23/07/2021 00:00:00, NID211117, 44252, 15:30:00, 15:30:00, 2555966949, 19340.000000, 12, , , 232080.000000
23/07/2021 00:00:00, NID211117, 44252, 13:30:00, 13:30:00, 2555518301, 19245.000000, 1, , , 19245.000000
23/07/2021 00:00:00, NID210818, 44249, 11:30:00, 09:27:26, 2556163945, 19100.000000, 2, , , 38200.000000
23/07/2021 00:00:00, NID210818, 44249, 13:30:00, 09:27:26, 2556163945, 19100.000000, 2, , , 38200.000000
23/07/2021 00:00:00, NID210818, 44249, 15:30:00, 09:27:26, 2556163945, 19100.000000, 2, , , 38200.000000
23/07/2021 00:00:00, NID210818, 44249, 09:30:00, 09:27:26, 2556163945, 19100.000000, 2, , , 38200.000000
23/07/2021 00:00:00, NID211022, 4046332, 09:30:00, 09:29:54, 2554732379, 19170.000000, 8, 19180.000000, 4, 594395.000000
23/07/2021 00:00:00, NID211022, 4046332, 15:30:00, 15:30:00, 2555967059, 19345.000000, 11, 19355.000000, 1, 1141830.000000
23/07/2021 00:00:00, NID211022, 4046332, 13:30:00, 13:30:00, 2555518343, 19250.000000, 1, 19255.000000, 2, 558310.000000
23/07/2021 00:00:00, NID211022, 4046332, 11:30:00, 11:29:57, 2554988587, 19165.000000, 2, 19170.000000, 2, 421625.000000
23/07/2021 00:00:00, SND210915, 4022404, 13:30:00, 13:29:31, 2555516541, 35015.000000, 1, 35210.000000, 1, 70225.000000
23/07/2021 00:00:00, SND210915, 4022404, 15:30:00, 15:22:43, 2555952204, , , 35195.000000, 2, 70390.000000
23/07/2021 00:00:00, SND210915, 4022404, 11:30:00, 11:24:04, 2554973128, 34905.000000, 1, 35135.000000, 3, 140310.000000
23/07/2021 00:00:00, SND210727, 4041222, 11:30:00, 11:27:24, 2554980051, 35000.000000, 1, 35635.000000, 3, 311510.000000
23/07/2021 00:00:00, SND210727, 4041222, 09:30:00, 09:27:27, 2554733285, 35000.000000, 1, 35490.000000, 2, 310000.000000
23/07/2021 00:00:00, SND210727, 4041222, 15:30:00, 12:07:09, 2556163832, 35100.000000, 1, , , 205000.000000
23/07/2021 00:00:00, SND210727, 4041222, 13:30:00, 12:07:09, 2556163832, 35100.000000, 1, , , 205000.000000
23/07/2021 00:00:00, SND211022, 4046334, 09:30:00, 09:23:14, 2554793512, 34210.000000, 2, 34290.000000, 2, 376815.000000
23/07/2021 00:00:00, SND211022, 4046334, 15:30:00, 15:30:00, 2555968613, 34400.000000, 1, 34495.000000, 2, 275520.000000
23/07/2021 00:00:00, SND211022, 4046334, 13:30:00, 13:29:27, 2555525964, 34415.000000, 1, 34535.000000, 1, 206735.000000
23/07/2021 00:00:00, SND211022, 4046334, 11:30:00, 11:24:04, 2554980050, 34305.000000, 1, 34435.000000, 3, 446780.000000
23/07/2021 00:00:00, SND210802, 4041813, 13:30:00, 00:00:00, 2553830918, 34100.000000, 1, , , 34100.000000
23/07/2021 00:00:00, SND210802, 4041813, 11:30:00, 00:00:00, 2553830918, 34100.000000, 1, , , 34100.000000
23/07/2021 00:00:00, SND210802, 4041813, 15:30:00, 00:00:00, 2553830918, 34100.000000, 1, , , 34100.000000
23/07/2021 00:00:00, SND210802, 4041813, 09:30:00, 00:00:00, 2553830918, 34100.000000, 1, , , 34100.000000
23/07/2021 00:00:00, SND211117, 4025668, 11:30:00, 11:24:04, 2554973130, , , 34135.000000, 3, 102405.000000
23/07/2021 00:00:00, SND211117, 4025668, 15:30:00, 15:30:00, 2555966932, 34100.000000, 1, , , 34100.000000
23/07/2021 00:00:00, SND211117, 4025668, 13:30:00, 13:29:31, 2555516543, , , 34235.000000, 1, 34235.000000
23/07/2021 00:00:00, SND211020, 4023938, 11:30:00, 11:24:04, 2554973129, 34455.000000, 1, 34610.000000, 3, 138285.000000
23/07/2021 00:00:00, SND211020, 4023938, 09:30:00, 09:27:27, 2554726760, 34360.000000, 2, 34490.000000, 2, 137700.000000
23/07/2021 00:00:00, SND211020, 4023938, 13:30:00, 13:29:31, 2555516542, 34565.000000, 1, 34710.000000, 1, 69275.000000
23/07/2021 00:00:00, SND211020, 4023938, 15:30:00, 15:30:00, 2555966933, 34550.000000, 1, 34695.000000, 2, 103940.000000
23/07/2021 00:00:00, ZSD210915, 48078, 09:30:00, 09:29:53, 2554731585, 2958.000000, 8, 2960.500000, 1, 26624.500000
23/07/2021 00:00:00, ZSD210915, 48078, 15:30:00, 15:29:52, 2555966180, 2963.500000, 3, , , 8890.500000
23/07/2021 00:00:00, ZSD210915, 48078, 13:30:00, 13:30:00, 2555518241, 2952.500000, 6, 2955.500000, 1, 20670.500000
23/07/2021 00:00:00, ZSD210915, 48078, 11:30:00, 11:30:00, 2554988475, 2953.000000, 1, 2955.500000, 1, 5908.500000
23/07/2021 00:00:00, ZSD211117, 48080, 13:30:00, 10:50:09, 2554862111, 2959.500000, 2, , , 5919.000000
23/07/2021 00:00:00, ZSD211117, 48080, 11:30:00, 10:50:09, 2554862111, 2959.500000, 2, , , 5919.000000
23/07/2021 00:00:00, ZSD211117, 48080, 15:30:00, 15:29:52, 2555966178, 2967.000000, 3, 2970.000000, 3, 17811.000000
23/07/2021 00:00:00, ZSD210818, 48077, 09:30:00, 09:29:53, 2554731583, 2949.500000, 8, 2956.500000, 3, 35476.500000
23/07/2021 00:00:00, ZSD210818, 48077, 15:30:00, 15:29:52, 2555966177, 2955.500000, 3, 2962.000000, 3, 20763.500000
23/07/2021 00:00:00, ZSD210818, 48077, 13:30:00, 13:30:00, 2555518238, 2947.500000, 6, 2951.500000, 1, 23647.500000
23/07/2021 00:00:00, ZSD210818, 48077, 11:30:00, 11:30:00, 2554988476, 2944.500000, 1, 2951.500000, 3, 14810.000000
23/07/2021 00:00:00, ZSD220119, 48082, 09:30:00, 09:29:54, 2554732654, 2960.000000, 1, , , 2960.000000
23/07/2021 00:00:00, ZSD220119, 48082, 15:30:00, 15:29:06, 2555969583, 2964.500000, 1, , , 2964.500000
23/07/2021 00:00:00, ZSD220119, 48082, 13:30:00, 13:30:00, 2555518272, 2955.000000, 1, 2964.000000, 1, 5919.000000
23/07/2021 00:00:00, ZSD220119, 48082, 11:30:00, 11:29:57, 2554988489, 2938.500000, 1, , , 2938.500000
23/07/2021 00:00:00, ZSD211020, 48079, 09:30:00, 09:29:53, 2554731584, 2960.000000, 8, , , 23680.000000
23/07/2021 00:00:00, ZSD211020, 48079, 13:30:00, 13:30:00, 2555518240, 2955.000000, 6, 2957.500000, 1, 20687.500000
23/07/2021 00:00:00, ZSD211020, 48079, 11:30:00, 11:29:57, 2554988072, 2955.000000, 1, , , 2955.000000
23/07/2021 00:00:00, ZSD211020, 48079, 15:30:00, 15:29:52, 2555966179, 2966.500000, 3, 2968.000000, 3, 17803.500000
23/07/2021 00:00:00, ZSD210727, 4041223, 15:30:00, 14:48:44, 2555833073, 2940.500000, 4, , , 11762.000000
23/07/2021 00:00:00, ZSD210727, 4041223, 11:30:00, 11:29:57, 2554988071, 2937.500000, 1, , , 2937.500000
23/07/2021 00:00:00, ZSD210727, 4041223, 13:30:00, 13:30:00, 2555518242, 2938.000000, 6, , , 17628.000000
23/07/2021 00:00:00, ZSD211215, 48081, 15:30:00, 15:29:06, 2555969585, 2964.500000, 1, , , 2964.500000
23/07/2021 00:00:00, ZSD211215, 48081, 11:30:00, 11:29:57, 2554988494, 2939.000000, 1, , , 2939.000000
23/07/2021 00:00:00, ZSD211215, 48081, 09:30:00, 09:29:54, 2554732655, 2960.500000, 1, , , 2960.500000
23/07/2021 00:00:00, ZSD211215, 48081, 13:30:00, 13:30:00, 2555518273, 2955.500000, 1, 2962.500000, 1, 5918.000000
23/07/2021 00:00:00, ZSD211022, 4046335, 11:30:00, 11:29:57, 2554988477, 2955.000000, 1, 2956.500000, 3, 53214.000000
23/07/2021 00:00:00, ZSD211022, 4046335, 13:30:00, 13:30:00, 2555518368, 2955.000000, 6, 2957.000000, 3, 97526.000000
23/07/2021 00:00:00, ZSD211022, 4046335, 09:30:00, 09:29:53, 2554731589, 2960.000000, 8, 2961.500000, 3, 68089.000000
23/07/2021 00:00:00, ZSD211022, 4046335, 15:30:00, 15:28:19, 2555968117, 2966.000000, 3, 2967.000000, 3, 44496.000000
23/07/2021 00:00:00, PBD210818, 45487, 11:30:00, 00:00:00, 2556163943, 2345.000000, 25, , , 104825.000000
23/07/2021 00:00:00, PBD210818, 45487, 15:30:00, 00:00:00, 2556163943, 2345.000000, 25, , , 104825.000000
23/07/2021 00:00:00, PBD210818, 45487, 13:30:00, 00:00:00, 2556163943, 2345.000000, 25, , , 104825.000000
23/07/2021 00:00:00, PBD210818, 45487, 09:30:00, 00:00:00, 2556163943, 2345.000000, 25, , , 104825.000000
23/07/2021 00:00:00, PBD211022, 4046333, 09:30:00, 09:28:37, 2554732441, 2384.000000, 12, 2386.000000, 3, 64389.000000
23/07/2021 00:00:00, PBD211022, 4046333, 13:30:00, 13:29:42, 2555520626, 2376.000000, 6, 2377.500000, 3, 35647.500000
23/07/2021 00:00:00, PBD211022, 4046333, 15:30:00, 15:30:00, 2555967437, 2371.500000, 2, 2373.000000, 6, 47451.000000
23/07/2021 00:00:00, PBD211022, 4046333, 11:30:00, 11:30:00, 2554988485, 2373.000000, 1, 2374.000000, 1, 30848.500000
23/07/2021 00:00:00, PBD210804, 4035789, 09:30:00, 00:00:00, 2553831040, 2105.000000, 4, , , 8420.000000
23/07/2021 00:00:00, PBD210804, 4035789, 13:30:00, 00:00:00, 2553831040, 2105.000000, 4, , , 8420.000000
23/07/2021 00:00:00, PBD210804, 4035789, 11:30:00, 00:00:00, 2553831040, 2105.000000, 4, , , 8420.000000
23/07/2021 00:00:00, PBD210804, 4035789, 15:30:00, 00:00:00, 2553831040, 2105.000000, 4, , , 8420.000000
23/07/2021 00:00:00, PBD210915, 45488, 13:30:00, 13:29:55, 2555517786, 2387.500000, 1, 2392.000000, 2, 9581.500000
23/07/2021 00:00:00, PBD210915, 45488, 15:30:00, 15:30:00, 2555966917, 2383.000000, 1, 2386.500000, 2, 7156.000000
23/07/2021 00:00:00, PBD210915, 45488, 11:30:00, 11:29:30, 2554986553, 2380.500000, 1, 2410.000000, 1, 4790.500000
23/07/2021 00:00:00, PBD210915, 45488, 09:30:00, 09:28:11, 2554728607, 2391.500000, 12, 2410.000000, 1, 31108.000000
23/07/2021 00:00:00, PBD211117, 45490, 11:30:00, 11:29:30, 2554986554, 2368.000000, 1, , , 2368.000000
23/07/2021 00:00:00, PBD211117, 45490, 15:30:00, 15:30:00, 2555966915, 2366.500000, 2, 2375.500000, 2, 9484.000000
23/07/2021 00:00:00, PBD211117, 45490, 09:30:00, 09:27:01, 2554725699, 2379.000000, 10, , , 23790.000000
23/07/2021 00:00:00, PBD211117, 45490, 13:30:00, 13:29:55, 2555517784, 2371.000000, 6, 2374.000000, 2, 18974.000000
23/07/2021 00:00:00, PBD210727, 4041221, 15:30:00, 15:30:00, 2555966876, 2399.000000, 2, , , 4798.000000
23/07/2021 00:00:00, PBD210727, 4041221, 13:30:00, 11:45:00, 2555604277, 2398.500000, 1, , , 2398.500000
23/07/2021 00:00:00, PBD210730, 4041486, 09:30:00, 00:00:02, 2553831211, 2110.000000, 4, , , 8440.000000
23/07/2021 00:00:00, PBD210730, 4041486, 15:30:00, 00:00:02, 2553831211, 2110.000000, 4, , , 8440.000000
23/07/2021 00:00:00, PBD210730, 4041486, 11:30:00, 00:00:02, 2553831211, 2110.000000, 4, , , 8440.000000
23/07/2021 00:00:00, PBD210730, 4041486, 13:30:00, 00:00:02, 2553831211, 2110.000000, 4, , , 8440.000000
23/07/2021 00:00:00, PBD211020, 45489, 13:30:00, 13:29:55, 2555517785, 2379.000000, 6, 2380.500000, 2, 19035.000000
23/07/2021 00:00:00, PBD211020, 45489, 11:30:00, 11:29:30, 2554986560, 2376.500000, 1, , , 2376.500000
23/07/2021 00:00:00, PBD211020, 45489, 09:30:00, 09:28:37, 2554729117, 2387.000000, 12, 2390.000000, 4, 38204.000000
23/07/2021 00:00:00, PBD211020, 45489, 15:30:00, 15:30:00, 2555966916, 2374.500000, 2, 2377.500000, 2, 9504.000000
23/07/2021 00:00:00, CAD211022, 4046329, 09:30:00, 09:29:56, 2554732819, 9474.000000, 1, 9476.500000, 4, 113708.500000
23/07/2021 00:00:00, CAD211022, 4046329, 13:30:00, 13:30:00, 2555518304, 9505.000000, 1, 9507.500000, 4, 152107.000000
23/07/2021 00:00:00, CAD211022, 4046329, 11:30:00, 11:30:00, 2554988503, 9462.000000, 3, 9466.000000, 4, 227121.500000
23/07/2021 00:00:00, CAD211022, 4046329, 15:30:00, 15:29:56, 2555967603, 9511.000000, 2, 9515.000000, 2, 95122.500000
23/07/2021 00:00:00, CAD210915, 38304, 11:30:00, 11:30:00, 2554988493, 9456.500000, 3, 9461.500000, 5, 75677.000000
23/07/2021 00:00:00, CAD210915, 38304, 15:30:00, 15:30:00, 2555966957, 9506.000000, 2, 9514.500000, 3, 47555.500000
23/07/2021 00:00:00, CAD210915, 38304, 13:30:00, 13:30:00, 2555518162, 9500.000000, 1, , , 9500.000000
23/07/2021 00:00:00, CAD210915, 38304, 09:30:00, 09:29:58, 2554732036, 9469.000000, 1, 9471.000000, 5, 56824.000000
23/07/2021 00:00:00, CAD211117, 38306, 13:30:00, 13:30:00, 2555518169, 9510.500000, 1, 9513.500000, 1, 19024.000000
23/07/2021 00:00:00, CAD211117, 38306, 11:30:00, 11:30:00, 2554988491, 9468.500000, 3, 9473.000000, 5, 75770.500000
23/07/2021 00:00:00, CAD211117, 38306, 09:30:00, 09:29:58, 2554732034, 9479.500000, 1, 9482.000000, 5, 56889.500000
23/07/2021 00:00:00, CAD211117, 38306, 15:30:00, 15:30:00, 2555966958, 9516.000000, 2, 9520.000000, 3, 47592.000000
23/07/2021 00:00:00, CAD210727, 4041218, 13:30:00, 13:30:00, 2555518174, 9477.500000, 1, 9483.000000, 2, 28443.500000
23/07/2021 00:00:00, CAD210727, 4041218, 11:30:00, 11:30:00, 2554988479, 9436.000000, 3, 9443.000000, 4, 75515.500000
23/07/2021 00:00:00, CAD210727, 4041218, 15:30:00, 15:29:59, 2555966819, 9487.000000, 2, 9492.500000, 2, 37959.000000
23/07/2021 00:00:00, CAD210727, 4041218, 09:30:00, 09:29:58, 2554732038, 9445.500000, 1, 9452.000000, 1, 18897.500000
23/07/2021 00:00:00, CAD211215, 38307, 13:30:00, 13:30:00, 2555518437, , , 9520.000000, 1, 9520.000000
23/07/2021 00:00:00, CAD211215, 38307, 09:30:00, 09:29:58, 2554732383, 9479.500000, 1, , , 9479.500000
23/07/2021 00:00:00, CAD211215, 38307, 15:30:00, 15:29:56, 2555967254, 9515.000000, 1, , , 9515.000000
23/07/2021 00:00:00, CAD211215, 38307, 11:30:00, 11:29:57, 2554988343, 9467.000000, 1, 9477.500000, 1, 18944.500000
23/07/2021 00:00:00, CAD210818, 38303, 15:30:00, 00:00:02, 2556163940, 9100.000000, 1, , , 27150.000000
23/07/2021 00:00:00, CAD210818, 38303, 13:30:00, 00:00:02, 2556163940, 9100.000000, 1, , , 27150.000000
23/07/2021 00:00:00, CAD210818, 38303, 09:30:00, 00:00:02, 2556163940, 9100.000000, 1, , , 27150.000000
23/07/2021 00:00:00, CAD210818, 38303, 11:30:00, 00:00:02, 2556163940, 9100.000000, 1, , , 27150.000000
23/07/2021 00:00:00, CAD211020, 38305, 15:30:00, 15:29:59, 2555966821, 9514.000000, 2, 9518.000000, 2, 38064.000000
23/07/2021 00:00:00, CAD211020, 38305, 13:30:00, 13:30:00, 2555518268, 9508.000000, 1, 9511.500000, 4, 47554.000000
23/07/2021 00:00:00, CAD211020, 38305, 11:30:00, 11:30:00, 2554988492, 9465.000000, 3, 9470.000000, 5, 75745.000000
23/07/2021 00:00:00, CAD211020, 38305, 09:30:00, 09:29:58, 2554732035, 9477.000000, 1, 9479.000000, 5, 56872.000000
23/07/2021 00:00:00, HUD220228, 4032369, 11:30:00, 06:45:32, 2556144521, , , 1514.000000, 2, 3028.000000
23/07/2021 00:00:00, HUD220228, 4032369, 15:30:00, 06:45:32, 2556144521, , , 1514.000000, 2, 3028.000000
23/07/2021 00:00:00, HUD220228, 4032369, 13:30:00, 06:45:32, 2556144521, , , 1514.000000, 2, 3028.000000
23/07/2021 00:00:00, HUD220228, 4032369, 09:30:00, 06:45:32, 2556144521, , , 1514.000000, 2, 3028.000000
23/07/2021 00:00:00, HUD211029, 4025738, 15:30:00, 06:45:32, 2556144570, , , 1728.000000, 1, 1728.000000
23/07/2021 00:00:00, HUD211029, 4025738, 09:30:00, 06:45:32, 2556144570, , , 1728.000000, 1, 1728.000000
23/07/2021 00:00:00, HUD211029, 4025738, 11:30:00, 06:45:32, 2556144570, , , 1728.000000, 1, 1728.000000
23/07/2021 00:00:00, HUD211029, 4025738, 13:30:00, 06:45:32, 2556144570, , , 1728.000000, 1, 1728.000000
23/07/2021 00:00:00, HUD220131, 4030387, 09:30:00, 09:00:30, 2555654088, 1565.500000, 1, 1575.000000, 2, 9415.500000
23/07/2021 00:00:00, HUD220131, 4030387, 13:30:00, 09:00:30, 2555654088, 1565.500000, 1, 1575.000000, 2, 9415.500000
23/07/2021 00:00:00, HUD220131, 4030387, 11:30:00, 09:00:30, 2555654088, 1565.500000, 1, 1575.000000, 2, 9415.500000
23/07/2021 00:00:00, HUD220131, 4030387, 15:30:00, 13:53:38, 2556144340, , , 1569.500000, 1, 1569.500000
23/07/2021 00:00:00, HUD220531, 4038007, 11:30:00, 10:51:27, 2554865416, , , 1365.000000, 1, 1365.000000
23/07/2021 00:00:00, HUD220531, 4038007, 09:30:00, 02:14:29, 2554362329, , , 1325.500000, 1, 1325.500000
23/07/2021 00:00:00, HUD220531, 4038007, 15:30:00, 10:51:27, 2554865416, , , 1365.000000, 1, 1365.000000
23/07/2021 00:00:00, HUD220531, 4038007, 13:30:00, 10:51:27, 2554865416, , , 1365.000000, 1, 1365.000000
23/07/2021 00:00:00, HUD220630, 4039936, 09:30:00, 06:44:18, 2554362316, , , 1255.500000, 1, 1255.500000
23/07/2021 00:00:00, HUD220630, 4039936, 13:30:00, 06:44:18, 2554362316, , , 1255.500000, 1, 1255.500000
23/07/2021 00:00:00, HUD220630, 4039936, 11:30:00, 06:44:18, 2554362316, , , 1255.500000, 1, 1255.500000
23/07/2021 00:00:00, HUD220630, 4039936, 15:30:00, 06:44:18, 2554362316, , , 1255.500000, 1, 1255.500000
23/07/2021 00:00:00, HUD210730, 4020972, 15:30:00, 03:43:59, 2556144438, 1810.000000, 2, 1820.000000, 2, 7260.000000
23/07/2021 00:00:00, HUD210730, 4020972, 09:30:00, 03:43:59, 2556144438, 1810.000000, 2, 1820.000000, 2, 7260.000000
23/07/2021 00:00:00, HUD210730, 4020972, 11:30:00, 03:43:59, 2556144438, 1810.000000, 2, 1820.000000, 2, 7260.000000
23/07/2021 00:00:00, HUD210730, 4020972, 13:30:00, 03:43:59, 2556144438, 1810.000000, 2, 1820.000000, 2, 7260.000000
23/07/2021 00:00:00, HUD210831, 4022467, 13:30:00, 06:45:32, 2556144243, , , 1848.500000, 1, 1848.500000
23/07/2021 00:00:00, HUD210831, 4022467, 09:30:00, 06:45:32, 2556144243, , , 1848.500000, 1, 1848.500000
23/07/2021 00:00:00, HUD210831, 4022467, 11:30:00, 06:45:32, 2556144243, , , 1848.500000, 1, 1848.500000
23/07/2021 00:00:00, HUD210831, 4022467, 15:30:00, 06:45:32, 2556144243, , , 1848.500000, 1, 1848.500000
23/07/2021 00:00:00, HUD220429, 4035864, 11:30:00, 09:00:39, 2554679301, 1375.500000, 1, 1385.000000, 2, 8281.000000
23/07/2021 00:00:00, HUD220429, 4035864, 15:30:00, 14:02:15, 2556144538, , , 1386.500000, 1, 1386.500000
23/07/2021 00:00:00, HUD220429, 4035864, 09:30:00, 09:00:39, 2554679301, 1375.500000, 1, 1385.000000, 2, 8281.000000
23/07/2021 00:00:00, HUD220429, 4035864, 13:30:00, 09:00:39, 2554679301, 1375.500000, 1, 1385.000000, 2, 8281.000000
23/07/2021 00:00:00, HUD211231, 4028809, 13:30:00, 01:06:52, 2556148748, , , 1660.000000, 1, 1660.000000
23/07/2021 00:00:00, HUD211231, 4028809, 15:30:00, 01:06:52, 2556148748, , , 1660.000000, 1, 1660.000000
23/07/2021 00:00:00, HUD211231, 4028809, 09:30:00, 01:06:52, 2556148748, , , 1660.000000, 1, 1660.000000
23/07/2021 00:00:00, HUD211231, 4028809, 11:30:00, 01:06:52, 2556148748, , , 1660.000000, 1, 1660.000000
23/07/2021 00:00:00, HUD210930, 4024005, 11:30:00, 06:45:32, 2556144351, , , 1789.000000, 1, 1789.000000
23/07/2021 00:00:00, HUD210930, 4024005, 09:30:00, 06:45:32, 2556144351, , , 1789.000000, 1, 1789.000000
23/07/2021 00:00:00, HUD210930, 4024005, 15:30:00, 06:45:32, 2556144351, , , 1789.000000, 1, 1789.000000
23/07/2021 00:00:00, HUD210930, 4024005, 13:30:00, 06:45:32, 2556144351, , , 1789.000000, 1, 1789.000000
23/07/2021 00:00:00, HUD220831, 4043665, 15:30:00, 06:44:18, 2554362325, 1185.000000, 1, , , 1185.000000
23/07/2021 00:00:00, HUD220831, 4043665, 11:30:00, 06:44:18, 2554362325, 1185.000000, 1, , , 1185.000000
23/07/2021 00:00:00, HUD220831, 4043665, 09:30:00, 06:44:18, 2554362325, 1185.000000, 1, , , 1185.000000
23/07/2021 00:00:00, HUD220831, 4043665, 13:30:00, 06:44:18, 2554362325, 1185.000000, 1, , , 1185.000000
23/07/2021 00:00:00, HUD211130, 4027297, 15:30:00, 06:45:32, 2556144488, , , 1688.000000, 1, 1688.000000
23/07/2021 00:00:00, HUD211130, 4027297, 11:30:00, 06:45:32, 2556144488, , , 1688.000000, 1, 1688.000000
23/07/2021 00:00:00, HUD211130, 4027297, 09:30:00, 06:45:32, 2556144488, , , 1688.000000, 1, 1688.000000
23/07/2021 00:00:00, HUD211130, 4027297, 13:30:00, 06:45:32, 2556144488, , , 1688.000000, 1, 1688.000000
23/07/2021 00:00:00, HUD220331, 4034176, 13:30:00, 06:45:32, 2556144527, , , 1474.000000, 2, 2948.000000
23/07/2021 00:00:00, HUD220331, 4034176, 15:30:00, 06:45:32, 2556144527, , , 1474.000000, 2, 2948.000000
23/07/2021 00:00:00, HUD220331, 4034176, 11:30:00, 06:45:32, 2556144527, , , 1474.000000, 2, 2948.000000
23/07/2021 00:00:00, HUD220331, 4034176, 09:30:00, 06:45:32, 2556144527, , , 1474.000000, 2, 2948.000000
