Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210608, 2, 0, 0, 0, 0, 0, 9.5, 0
AAD210609, 2, 0, 0, 0, 0, 0, 9.5, 0
AAD210907, 3, 0, 0, 1, 0, 0, 4, 0
AGD210609, 53240, 0, 0, 53238, 0, 0, 1, 0
AHD210608, 155, 112, 589735625, 9, 24, 2412500, 53, 0
AHD210609, 469, 281, 853894418, 36, 75, 965240, 3, 0
AHD210610, 41, 24, 41561383, 7, 13, 1509656.25, 27, 0
AHD210611, 4, 2, 9915645, 1, 0, 4957822.5, 82, 0
AHD210615, 10, 5, 6111845, 2, 1, 482610, 30, 0
AHD210616, 2121, 1149, 2025464966.5, 91, 140, 303625, 1, 0
AHD210617, 4, 2, 243175, 1, 4, 121587.5, 3, 0
AHD210618, 4, 2, 2671975, 0, 0, 1335987.5, 7, 0
AHD210622, 6, 3, 3774600, 1, 0, 672925, 11, 0
AHD210623, 4, 2, 36152593.75, 1, 0, 18076296.875, 97, 0
AHD210628, 2, 1, 1510206.25, 1, 0, 0, 25, 0
AHD210630, 18, 9, 4137277.75, 0, 0, 418068, 9, 0
AHD210701, 5, 2, 846850, 0, 0, 423425, 12, 0
AHD210702, 17, 10, 18626397.5, 2, 1, 1601173.75, 43.5, 0
AHD210707, 2, 1, 730950, 1, 0, 0, 12, 0
AHD210707_2350P, 8, 4, 79600, 0, 0, 19803.125, 25, 0
AHD210707_2525C, 8, 3, 529312.5, 0, 0, 183812.5, 250, 0
AHD210708, 2, 1, 2446540, 0, 0, 0, 40, 0
AHD210709, 2, 1, 30250000, 0, 0, 0, 500, 0
AHD210712, 4, 2, 32693310, 0, 0, 16346655, 270, 0
AHD210715, 6, 3, 2687736, 0, 0, 120878, 2, 0
AHD210719, 2, 1, 2445750, 0, 0, 0, 40, 0
AHD210720, 4, 2, 1579046.75, 0, 0, 789523.375, 13, 0
AHD210721, 2869, 1535, 3193098093, 106, 137, 242725, 2, 0
AHD210722, 2, 1, 3021150, 0, 0, 0, 50, 0
AHD210727, 2, 1, 60737.5, 0, 0, 0, 1, 0
AHD210728, 8, 4, 360862.5, 0, 0, 90215.625, 1.5, 0
AHD210729, 2, 1, 60411.75, 0, 0, 0, 1, 0
AHD210730, 2, 1, 181259.25, 0, 0, 0, 3, 0
AHD210802, 2, 1, 3025525, 0, 0, 0, 50, 0
AHD210803, 12, 6, 3800332.5, 0, 0, 481857.5, 14.5, 0
AHD210804, 8, 4, 1813777.5, 0, 0, 332525.875, 5.5, 0
AHD210805, 4, 2, 120934, 0, 0, 60467, 1, 0
AHD210806, 16, 8, 5080243.75, 0, 0, 634987.5, 8, 0
AHD210810, 10, 5, 2722323.75, 0, 0, 423522.75, 7, 0
AHD210811, 6, 3, 1512466, 1, 0, 544500, 9, 0
AHD210812, 16, 8, 6426556.25, 0, 1, 574740.625, 9.5, 0
AHD210813, 16, 8, 2178787.75, 1, 0, 242049, 4, 0
AHD210817, 34, 17, 7407543, 0, 0, 245700, 4, 0
AHD210818, 1798, 972, 1767513083.25, 92, 55, 121650, 2, 0
AHD210819, 50, 25, 18028865, 1, 2, 607000, 10, 0
AHD210820, 18, 9, 3747130, 2, 3, 481950, 8, 0
AHD210824, 10, 5, 363424.5, 1, 0, 60570.75, 1, 0
AHD210825, 207, 103, 10911605, 0, 2, 60630, 1, 0
AHD210826, 197, 98, 14974971.25, 1, 0, 91355.625, 1, 0
AHD210827, 27, 13, 3275605, 2, 0, 121229, 2, 0
AHD210831_2325TP, 2, 1, 21000, 0, 0, 0, 20, 0
AHD210831_2575TC, 2, 1, 21000, 0, 0, 0, 20, 0
AHD210901, 44, 21, 48857292.5, 5, 6, 485200, 8, 0
AHD210901_2600C, 6, 3, 150000, 0, 0, 50000, 40, 0
AHD210901_2650C, 4, 2, 1186200, 0, 0, 593100, 600, 0
AHD210902, 72, 36, 43860403.75, 4, 0, 423500, 7, 0
AHD210903, 109, 54, 31182543.25, 3, 1, 123100, 2, 0
AHD210907, 48547, 14546, 1887706281.75, 24624, 5976, 60887.5, 1, 0
AHD210908, 2, 1, 3612075, 0, 0, 0, 60, 0
AHD210915, 2645, 1340, 2115458048, 68, 59, 91253.125, 2, 0
AHD210930_2325TP, 2, 1, 53000, 0, 0, 0, 40, 0
AHD210930_2600TC, 2, 1, 53000, 0, 0, 0, 40, 0
AHD211004, 9, 4, 8964100, 0, 0, 2178225, 49, 0
AHD211020, 3553, 224, 150871848.5, 3151, 15, 121482.5, 1, 0
AHD211029_2350TP, 2, 1, 57000, 0, 0, 0, 30, 0
AHD211029_2575TC, 2, 1, 57000, 0, 0, 0, 30, 0
AHD211102, 2, 1, 120875, 0, 0, 0, 2, 0
AHD211117, 3342, 112, 129952563.25, 3132, 3, 122312.5, 1, 0
AHD211201_3000C, 4, 2, 1068750, 0, 0, 534375, 950, 0
AHD211202, 2, 1, 60437.5, 0, 0, 0, 1, 0
AHD211215, 420, 213, 337268875.75, 39, 34, 121755, 3, 0
AHD220119, 213, 105, 96146016.25, 8, 8, 61068.75, 1, 0
AHD220216, 19, 9, 15097292.5, 3, 0, 612015, 10, 0
AHD220316, 113, 55, 110606828.5, 15, 8, 152078.125, 7, 0
AHD220420, 5, 2, 18350287.5, 1, 0, 9175143.75, 150, 0
AHD220518, 42, 21, 127723388, 2, 3, 914062.5, 30, 0
AHD220615, 93, 46, 135407147, 3, 3, 305372.5, 5, 0
AHD220817, 4, 2, 21048500, 0, 0, 10524250, 172, 0
AHD221221, 112, 59, 162301750.25, 14, 25, 1031751.25, 40, 0
AHD230621, 15, 9, 8806112.5, 3, 7, 911325, 15, 0
AHE210609, 4, 2, 248610.25, 0, 0, 124305.125, 2.5, 0
AHE210616, 47, 23, 45082908.25, 0, 0, 199700, 4, 0
AHE210630, 2, 1, 198316, 0, 0, 0, 4, 0
AHE210721, 25, 12, 20259115.25, 0, 0, 398378, 8, 0
AHE210818, 20, 10, 3623929.25, 0, 0, 173664.625, 3.5, 0
AHE210827, 2, 1, 747772.5, 0, 0, 0, 15, 0
AHE210907, 26, 13, 2337685.5, 0, 0, 248000, 5, 0
AHE210915, 24, 12, 8525870, 0, 0, 124365.75, 2.5, 0
AHE211020, 6, 3, 1296359.25, 0, 0, 249125, 5, 0
AHE211117, 6, 3, 349327, 0, 0, 50094.25, 1, 0
AHE211215, 2, 1, 99750, 0, 0, 0, 2, 0
AHE220119, 2, 1, 99750, 0, 0, 0, 2, 0
AHS210616, 2, 1, 768370.5, 0, 0, 0, 18, 0
AHS210721, 2, 1, 679708, 0, 0, 0, 16, 0
AHS210818, 2, 1, 42541.75, 0, 0, 0, 1, 0
AHY210721, 4, 2, 230097300, 0, 0, 115048650, 22, 0
AHY211117, 2, 1, 13371050, 0, 0, 0, 2, 0
AUD210609, 95366, 0, 0, 95364, 0, 0, 1, 0
CAD210608, 190, 134, 804192533.25, 15, 56, 3940800, 19, 0
CAD210609, 742, 431, 2631755065.75, 151, 130, 984800, 1, 0
CAD210610, 29, 14, 13091182, 6, 3, 741313.125, 4, 0
CAD210611, 17, 9, 7905020.75, 2, 9, 988210, 4, 0
CAD210614, 2, 1, 2470712.5, 0, 0, 0, 10, 0
CAD210615, 14, 7, 10860012.25, 0, 0, 1231187.5, 5, 0
CAD210616, 1321, 686, 2668440047, 70, 288, 495350, 1, 0
CAD210617, 4, 2, 1480925, 1, 0, 740462.5, 6, 0
CAD210618, 8, 4, 10871161, 1, 0, 2717812.125, 15, 0
CAD210621, 33, 15, 10628362.5, 0, 0, 494350, 2, 0
CAD210622, 5, 2, 988717, 1, 0, 494358.5, 2, 0
CAD210623, 12, 6, 3718190.25, 3, 0, 616455.625, 4, 0
CAD210624, 4, 2, 3952628, 1, 0, 1976314, 8, 0
CAD210625, 14, 7, 69992562.5, 2, 3, 17313362.5, 70, 0
CAD210630, 78, 39, 42648471.5, 1, 3, 357750.5, 2, 0
CAD210701, 3, 1, 24740325, 0, 0, 0, 100, 0
CAD210702, 26, 13, 42574840.75, 0, 0, 1781232.25, 7, 0
CAD210706, 4, 2, 741175, 0, 0, 370587.5, 2, 0
CAD210707, 8, 4, 7656325, 0, 0, 2470000, 10, 0
CAD210707_10250C, 4, 2, 182017.5, 0, 0, 91008.75, 30, 0
CAD210707_10500C, 7, 3, 115250, 0, 0, 37625, 20, 0
CAD210707_8700P, 2, 1, 37500, 0, 0, 0, 150, 0
CAD210707_9000P, 5, 2, 166250, 0, 0, 83125, 100, 0
CAD210707_9300P, 1, 0, 0, 0, 0, 0, 0, 0
CAD210707_9400P, 4, 2, 8250, 0, 0, 4125, 2, 0
CAD210707_9450P, 6, 3, 435125, 0, 0, 145250, 50, 0
CAD210707_9875P, 2, 1, 166993.75, 0, 0, 0, 25, 0
CAD210707_9900C, 2, 1, 325875, 0, 0, 0, 50, 0
CAD210708, 12, 6, 4447081.25, 1, 0, 741334.375, 5, 0
CAD210712, 8, 4, 4938666.25, 0, 0, 1235625, 5, 0
CAD210713, 4, 2, 2464197.5, 1, 0, 1232098.75, 5, 0
CAD210714, 24, 12, 23740887.5, 2, 4, 1235687.5, 9, 0
CAD210715, 8, 4, 5948000, 2, 2, 371250, 4.5, 0
CAD210716, 6, 3, 5702037.5, 2, 0, 495112.5, 19, 0
CAD210719, 15, 7, 24712975, 4, 8, 2471500, 20, 0
CAD210720, 12, 6, 13357464.5, 0, 0, 1978926, 8, 0
CAD210721, 1241, 655, 4262517387.25, 69, 255, 985745, 1, 0
CAD210722, 11, 5, 8894337.5, 0, 0, 2470437.5, 10, 0
CAD210723, 6, 3, 14086875, 0, 2, 6672543.75, 10, 0
CAD210730, 17, 8, 21500475.75, 1, 7, 2793180, 19, 0
CAD210803, 12, 6, 13424425.75, 0, 0, 1830850, 7, 0
CAD210804_10250C, 1, 0, 0, 0, 0, 0, 0, 0
CAD210804_10500C, 7, 3, 2850375, 0, 0, 950125, 250, 0
CAD210804_10750C, 2, 1, 70212.5, 0, 0, 0, 25, 0
CAD210804_8600P, 2, 1, 150000, 0, 0, 0, 150, 0
CAD210804_9250P, 3, 1, 90068.75, 0, 0, 0, 25, 0
CAD210804_9400P, 7, 3, 3360687.5, 0, 0, 1119187.5, 250, 0
CAD210804_9500C, 1, 0, 0, 0, 0, 0, 0, 0
CAD210804_9500P, 4, 2, 275825, 0, 0, 137912.5, 25, 0
CAD210804_9600P, 26, 13, 7259987.5, 0, 0, 310737.5, 50, 0
CAD210805, 2, 1, 247850, 2, 2, 0, 5, 0
CAD210806, 12, 6, 7421350, 1, 0, 246656.25, 1, 0
CAD210810, 8, 4, 14346425, 3, 3, 3710868.75, 10, 0
CAD210811, 8, 4, 8157750, 1, 4, 2472000, 10, 0
CAD210812, 20, 10, 10886420.5, 2, 2, 249033.25, 5, 0
CAD210813, 10, 5, 7179787.5, 3, 4, 249037.5, 6, 0
CAD210817, 2, 1, 1484610, 6, 0, 0, 6, 0
CAD210818, 771, 389, 2365107277.5, 74, 209, 742293.75, 1, 0
CAD210819, 10, 5, 4459012.5, 2, 0, 247862.5, 3.5, 0
CAD210820, 52, 26, 78668986.25, 3, 2, 2475732.5, 10, 0
CAD210824, 10, 5, 8408481.25, 1, 0, 741750, 4, 0
CAD210825, 80, 40, 98799026.25, 0, 5, 2469757.5, 10, 0
CAD210826, 22, 11, 34826715, 5, 2, 2474000, 10, 0
CAD210827, 46, 23, 55354893.75, 5, 6, 1974000, 8, 0
CAD210831, 2, 1, 1232875, 0, 0, 0, 5, 0
CAD210901, 34, 17, 52215440, 4, 0, 2474625, 12.5, 0
CAD210901_11750C, 2, 1, 351437.5, 0, 0, 0, 250, 0
CAD210901_12000C, 2, 1, 218943, 0, 0, 0, 212, 0
CAD210901_9500P, 4, 2, 1515000, 0, 0, 757500, 100, 0
CAD210902, 48, 24, 35432585, 5, 2, 1110737.5, 6, 0
CAD210903, 149, 77, 192778401.5, 7, 3, 994437.5, 4, 0
CAD210907, 252963, 12792, 5195338966.25, 231595, 124458, 247562.5, 1, 0
CAD210908, 8, 4, 13986000, 0, 0, 3496500, 14, 0
CAD210915, 1175, 618, 2709783141.25, 47, 52, 498187.5, 1, 0
CAD211006_8500P, 2, 1, 15000, 0, 0, 0, 5, 0
CAD211020, 8893, 71, 349938430.25, 8763, 9, 2818612.5, 1, 0
CAD211029_11000TC, 8, 4, 2450000, 0, 0, 564000, 100, 0
CAD211029_9100TP, 4, 2, 1970250, 0, 0, 985125, 120, 0
CAD211029_9125TP, 4, 2, 1174000, 0, 0, 587000, 80, 0
CAD211103_8500P, 2, 1, 15000, 0, 0, 0, 5, 0
CAD211117, 8840, 51, 188261744.75, 8755, 1, 2473250, 1, 0
CAD211130_11000TC, 8, 4, 2714000, 0, 0, 642000, 100, 0
CAD211130_9100TP, 4, 2, 2126250, 0, 0, 1063125, 120, 0
CAD211130_9125TP, 4, 2, 1282000, 0, 0, 641000, 80, 0
CAD211201_8500P, 2, 1, 15000, 0, 0, 0, 5, 0
CAD211215, 575, 310, 2524789835.25, 41, 54, 1361612.5, 10, 0
CAD211231_11000TC, 8, 4, 2945000, 0, 0, 712500, 100, 0
CAD211231_9100TP, 4, 2, 2267250, 0, 0, 1133625, 120, 0
CAD211231_9125TP, 4, 2, 1372000, 0, 0, 686000, 80, 0
CAD220119, 18, 8, 77486300, 1, 0, 1239250, 20, 0
CAD220131_11000TC, 8, 4, 3187000, 0, 0, 815000, 100, 0
CAD220131_9100TP, 4, 2, 2399250, 0, 0, 1199625, 120, 0
CAD220131_9125TP, 4, 2, 1482000, 0, 0, 741000, 80, 0
CAD220216, 4, 2, 494975, 0, 2, 247487.5, 1, 0
CAD220316, 27, 17, 91940312.75, 4, 4, 2477562.5, 25, 0
CAD220420, 15, 7, 46400850, 1, 0, 7409625, 30, 0
CAD220518, 32, 16, 26939737.5, 6, 0, 1234562.5, 5, 0
CAD220615, 40, 21, 217203237.5, 10, 17, 2478525, 10, 0
CAD220720, 18, 9, 11095855, 7, 2, 1233927.5, 5, 0
CAD221221, 223, 119, 704983930, 30, 42, 2472750, 20, 0
CAD231220, 10, 5, 31801812.5, 7, 4, 8548750, 25, 0
CAD241218, 17, 9, 10910331.25, 5, 3, 1213750, 5, 0
CAD250618, 4, 2, 4783562.5, 2, 2, 2391781.25, 15, 0
CAE210609, 14, 7, 3652000.75, 0, 0, 608390.25, 3, 0
CAE210615, 2, 1, 202925, 0, 0, 0, 1, 0
CAE210616, 26, 13, 5476275, 0, 0, 203754.25, 1, 0
CAE210618, 6, 3, 809914.25, 0, 0, 202339, 1, 0
CAE210622, 2, 1, 202950, 0, 0, 0, 1, 0
CAE210623, 8, 4, 3646192.5, 0, 0, 609000, 3, 0
CAE210624, 4, 2, 2227979, 0, 0, 1113989.5, 5.5, 0
CAE210630, 2, 1, 202348.5, 0, 0, 0, 1, 0
CAE210714, 4, 2, 1012195.75, 0, 0, 506097.875, 2.5, 0
CAE210715, 2, 1, 202442, 0, 0, 0, 1, 0
CAE210719, 2, 1, 202451.75, 0, 0, 0, 1, 0
CAE210721, 16, 8, 1824031.25, 0, 0, 202485.125, 1, 0
CAE210729, 4, 2, 404801, 0, 0, 202400.5, 1, 0
CAE210730, 10, 5, 2030175.75, 0, 0, 203625, 1, 0
CAE210803, 18, 9, 2643000, 0, 0, 203200, 1, 0
CAE210806, 6, 3, 6273541.5, 0, 0, 3033708.75, 15, 0
CAE210810, 6, 3, 16513869.25, 0, 0, 8154520, 40, 0
CAE210811, 4, 2, 2023467.5, 0, 0, 1011733.75, 5, 0
CAE210812, 6, 3, 1012252, 0, 0, 404392, 2, 0
CAE210818, 18, 9, 4460096, 0, 0, 404898, 2, 0
CAE210902, 6, 3, 811738.75, 0, 0, 203050, 1, 0
CAE210907, 32, 16, 5478049, 0, 0, 202992.125, 1, 0
CAE210915, 12, 6, 1822140.5, 0, 0, 303787.75, 1.5, 0
CAE211004, 4, 2, 608568, 0, 0, 304284, 1.5, 0
CAE211020, 16, 8, 6675189, 0, 0, 708072.125, 3.5, 0
CAE211117, 4, 2, 1418026, 0, 0, 709013, 3.5, 0
CAE211202, 2, 1, 202284, 0, 0, 0, 1, 0
CAE211215, 2, 1, 6051187.5, 0, 0, 0, 30, 0
CAE220202, 2, 1, 202059, 0, 0, 0, 1, 0
CAE220316, 2, 1, 6051187.5, 0, 0, 0, 30, 0
CAE220615, 2, 1, 6051187.5, 0, 0, 0, 30, 0
CAE220921, 2, 1, 6051187.5, 0, 0, 0, 30, 0
CAS210721, 2, 1, 173994.25, 0, 0, 0, 1, 0
CAS211215, 4, 2, 695986.5, 0, 0, 347993.25, 2, 0
CAY210616, 2, 1, 54327400, 0, 0, 0, 2, 0
CAY210708, 2, 1, 27009250, 0, 0, 0, 1, 0
CAY210804, 2, 1, 164435100, 0, 0, 0, 6, 0
CAY210818, 2, 1, 54210400, 0, 0, 0, 2, 0
CAY210915, 2, 1, 27093250, 0, 0, 0, 1, 0
COD210609, 1, 0, 0, 0, 16, 0, 0, 0
COD210907, 1, 0, 0, 0, 3, 0, 0, 0
HCD210630, 1, 0, 0, 0, 0, 0, 0, 0
HCD210730, 20, 10, 2374210, 0, 2, 90000, 1, 0
HCD210831, 6, 2, 179000, 2, 4, 89500, 5.5, 0
HCD210930, 2, 0, 0, 0, 0, 0, 1, 0
HCD211029, 4, 0, 0, 0, 0, 0, 1, 0
HCD211130, 2, 0, 0, 2, 0, 0, 1, 0
HCD211231, 2, 0, 0, 0, 2, 0, 1, 0
HCD220131, 1, 0, 0, 0, 2, 0, 0, 0
HCD220228, 1, 0, 0, 0, 2, 0, 0, 0
HCD220429, 2, 0, 0, 2, 0, 0, 1, 0
HCD220531, 2, 0, 0, 2, 0, 0, 1, 0
HCD220630, 2, 0, 0, 0, 0, 0, 1, 0
HUD210630, 1, 0, 0, 0, 0, 0, 0, 0
HUD210730, 4, 0, 0, 4, 0, 0, 1, 0
HUD210831, 3, 0, 0, 2, 0, 0, 2, 0
HUD210930, 1, 0, 0, 0, 0, 0, 0, 0
HUD211029, 1, 0, 0, 0, 0, 0, 0, 0
HUD211130, 1, 0, 0, 0, 0, 0, 0, 0
HUD220131, 1, 0, 0, 0, 0, 0, 0, 0
HUD220228, 1, 0, 0, 0, 0, 0, 0, 0
HUD220331, 1, 0, 0, 0, 0, 0, 0, 0
HUD220429, 1, 0, 0, 0, 0, 0, 0, 0
HUD220531, 1, 0, 0, 0, 0, 0, 0, 0
HUD220630, 1, 0, 0, 0, 0, 0, 0, 0
NAD210609, 1, 0, 0, 0, 0, 0, 0, 0
NAD210812, 3, 2, 276913.2, 1, 0, 138456.6, 3, 0
NAD210818, 3, 2, 276990, 1, 0, 138495, 4.5, 0
NAD210907, 6, 0, 0, 2, 0, 0, 10, 0
NID210608, 142, 108, 335177244, 11, 40, 2150640, 27, 0
NID210609, 305, 198, 459364883.82, 30, 58, 1290402, 2, 0
NID210610, 27, 18, 14581336.08, 5, 5, 744789.36, 9, 0
NID210611, 4, 2, 3206539.5, 0, 0, 1603269.75, 19, 0
NID210615, 2, 1, 1480605, 0, 0, 0, 14, 0
NID210616, 805, 413, 620018908.68, 41, 40, 214452, 1, 0
NID210618, 4, 2, 317727, 1, 0, 158863.5, 2, 0
NID210623, 3, 1, 8511681.6, 0, 0, 0, 80, 0
NID210625, 9, 4, 44197242, 1, 0, 14697000, 142, 0
NID210630, 2, 1, 424513.92, 0, 0, 0, 4, 0
NID210701, 1, 0, 0, 0, 0, 0, 0, 0
NID210702, 4, 3, 3764008.5, 0, 0, 1613146.5, 15, 0
NID210706, 4, 2, 532458, 0, 0, 266229, 2.5, 0
NID210707, 8, 4, 856884, 0, 0, 213852, 2, 0
NID210707_16300P, 6, 3, 177138, 0, 0, 59046, 100, 0
NID210707_19000C, 4, 2, 111000, 0, 0, 55500, 50, 0
NID210707_19500C, 8, 4, 176604, 0, 0, 56868, 100, 0
NID210707_22000C, 4, 2, 13200, 0, 0, 6600, 100, 0
NID210707_23000C, 4, 2, 600, 0, 0, 300, 50, 0
NID210709, 1, 0, 0, 0, 0, 0, 0, 0
NID210713, 4, 2, 213927, 0, 0, 106963.5, 1, 0
NID210714, 6, 3, 648023.04, 0, 0, 216007.68, 2, 0
NID210715, 7, 4, 3870283.8, 0, 0, 1075564.8, 15, 0
NID210719, 8, 3, 321199.32, 0, 0, 107241.66, 1, 0
NID210720, 2, 1, 214480.44, 0, 0, 0, 2, 0
NID210721, 1210, 625, 1322966355.72, 34, 35, 214488, 2, 0
NID210722, 2, 1, 105906, 0, 0, 0, 1, 0
NID210723, 6, 3, 10993911.6, 1, 0, 213660, 2, 0
NID210726, 2, 1, 211818, 0, 0, 0, 2, 0
NID210727, 2, 1, 10673250, 0, 0, 0, 100, 0
NID210728, 3, 1, 105889.5, 0, 0, 0, 1, 0
NID210729, 4, 2, 319034.64, 0, 0, 159517.32, 1.5, 0
NID210730, 2, 1, 321757.38, 0, 0, 0, 3, 0
NID210803, 8, 4, 2137757.4, 0, 0, 534619.35, 5, 0
NID210804, 8, 4, 533383.56, 0, 0, 107159.28, 1, 0
NID210806, 4, 2, 858178.08, 1, 0, 429089.04, 4, 0
NID210810, 4, 2, 429158.16, 2, 0, 214579.08, 2, 0
NID210812, 6, 3, 1393017.3, 0, 0, 213348, 2, 0
NID210813, 12, 6, 1820724, 0, 0, 160314, 1.5, 0
NID210817, 6, 3, 641713.56, 0, 0, 213720, 2, 0
NID210818, 611, 302, 560030515.74, 30, 54, 320494.5, 2, 0
NID210819, 12, 6, 10358997, 1, 3, 1868449.5, 25, 0
NID210820, 50, 25, 18344647.68, 2, 0, 532944, 5, 0
NID210824, 82, 41, 20129708.64, 0, 0, 532824, 5, 0
NID210825, 12, 6, 749301.72, 0, 0, 107319.18, 1, 0
NID210826, 18, 9, 4464497.4, 0, 0, 584718, 2, 0
NID210827, 38, 19, 7548535.44, 0, 0, 266070, 2, 0
NID210901, 24, 12, 4251870, 0, 0, 212907, 2, 0
NID210902, 45, 23, 16164373.68, 1, 0, 426708, 3.5, 0
NID210903, 67, 34, 23690687.64, 2, 0, 374363.88, 3, 0
NID210907, 59266, 7654, 1196927211.48, 45744, 18746, 106770, 1, 0
NID210915, 1209, 607, 1179882847.56, 30, 45, 213262.44, 1, 0
NID211020, 4341, 68, 131068523.16, 4213, 1, 213480, 1, 0
NID211117, 4936, 52, 59302924.68, 4833, 2, 322542, 1, 0
NID211215, 199, 98, 151568958, 12, 13, 107571, 1, 0
NID220119, 78, 39, 88573459.8, 0, 2, 107643.78, 2, 0
NID220216, 11, 5, 5816457, 0, 0, 107715, 1, 0
NID220316, 59, 28, 77691232.68, 0, 2, 538860, 5, 0
NID220420, 4, 2, 4959996, 0, 0, 2479998, 23, 0
NID220518, 4, 2, 10356226.08, 1, 2, 5178113.04, 46, 0
NID220615, 26, 12, 1940919, 1, 0, 107923.5, 1, 0
NID221221, 19, 9, 14194661.1, 11, 7, 1397448, 20, 0
NID231220, 2, 1, 2711137.5, 4, 0, 0, 50, 0
NIE210616, 8, 4, 7015681.86, 0, 0, 88147.2, 1, 0
NIE210625, 8, 4, 350898, 0, 0, 87696, 1, 0
NIE210818, 2, 1, 175011.24, 0, 0, 0, 2, 0
NIE210907, 8, 4, 347910, 0, 0, 86970, 1, 0
NIE210915, 4, 2, 6925736.34, 0, 0, 3462868.17, 39.5, 0
NIS210616, 2, 1, 75330, 0, 0, 0, 1, 0
NIY210616, 2, 1, 150773298, 0, 0, 0, 13, 0
OAD210730, 4, 2, 121100, 0, 0, 60550, 1, 0
OAD211029, 2, 1, 615250, 0, 0, 0, 10, 0
OZD210730, 4, 2, 595400, 0, 0, 297700, 4, 0
PBD210608, 120, 86, 134325687.5, 4, 64, 375812.5, 9, 0
PBD210609, 467, 290, 122158596.5, 82, 123, 266203.125, 2, 0
PBD210610, 48, 33, 14360543.75, 14, 8, 266718.75, 7.5, 0
PBD210611, 16, 11, 2975598, 5, 5, 264843.75, 5, 0
PBD210614, 2, 1, 105812.5, 0, 0, 0, 2, 0
PBD210615, 15, 8, 2018702.25, 2, 2, 159512.5, 4, 0
PBD210616, 528, 285, 242117430.75, 29, 38, 213096, 1, 0
PBD210617, 2, 1, 5270000, 0, 0, 0, 100, 0
PBD210618, 4, 2, 213170.5, 1, 3, 106585.25, 2, 0
PBD210622, 4, 2, 106615, 0, 0, 53307.5, 1, 0
PBD210623, 8, 4, 1059654.25, 1, 3, 185657.5, 6, 0
PBD210629, 4, 2, 213423, 0, 0, 106711.5, 2, 0
PBD210630, 14, 7, 10093981.25, 0, 0, 684929, 14, 0
PBD210701, 3, 1, 5278800, 0, 0, 0, 100, 0
PBD210702, 6, 3, 5813757.5, 0, 0, 266878.75, 5, 0
PBD210707, 2, 1, 160151.25, 0, 0, 0, 3, 0
PBD210714, 9, 4, 3002045.5, 0, 0, 573518.375, 5, 0
PBD210715, 5, 2, 2295381.5, 0, 0, 1147690.75, 3, 0
PBD210716, 7, 3, 1273560, 0, 0, 370125, 7, 0
PBD210719, 4, 2, 316711.5, 0, 0, 158355.75, 3, 0
PBD210720, 4, 2, 2889081, 0, 0, 1444540.5, 27, 0
PBD210721, 625, 317, 452058865.5, 22, 20, 160515.75, 2, 0
PBD210723, 4, 2, 375337.5, 0, 0, 187668.75, 3.5, 0
PBD210728, 2, 1, 106000, 1, 3, 0, 2, 0
PBD210729, 13, 6, 1387915.25, 1, 3, 79981.375, 2, 0
PBD210730, 15, 7, 1921566.75, 0, 0, 52987.5, 1, 0
PBD210802, 2, 1, 1100460, 0, 0, 0, 20, 0
PBD210803, 4, 2, 535806.25, 0, 0, 267903.125, 5, 0
PBD210804, 27, 13, 3207203.25, 1, 0, 53593.25, 2, 0
PBD210804_2050P, 8, 4, 724100, 0, 0, 180400, 200, 0
PBD210805, 2, 1, 53594.25, 0, 0, 0, 1, 0
PBD210806, 18, 9, 3426039, 0, 0, 213850, 4, 0
PBD210811, 7, 5, 14027677.5, 1, 0, 320895, 6, 0
PBD210812, 2, 1, 53644.5, 0, 0, 0, 1, 0
PBD210813, 8, 4, 589987.25, 0, 0, 53586.25, 1, 0
PBD210817, 20, 10, 6253241, 1, 0, 345290.625, 10, 0
PBD210818, 537, 271, 436148763.75, 24, 21, 322200, 1, 0
PBD210819, 2, 1, 53691.25, 1, 0, 0, 1, 0
PBD210820, 2, 1, 107600, 0, 0, 0, 2, 0
PBD210824, 6, 3, 160932.5, 0, 0, 53716.25, 1, 0
PBD210825, 10, 5, 1550937.5, 1, 0, 319837.5, 6, 0
PBD210826, 12, 6, 2827560, 1, 0, 640200, 12, 0
PBD210827, 42, 21, 6205012.5, 1, 0, 106650, 2, 0
PBD210831, 4, 2, 427517, 0, 0, 213758.5, 4, 0
PBD210901, 16, 8, 910069, 0, 0, 53579.75, 1, 0
PBD210902, 10, 5, 5646581.25, 0, 0, 1775193.75, 33, 0
PBD210903, 87, 45, 30524421, 1, 1, 107590, 3, 0
PBD210907, 23892, 5133, 477120293.75, 14892, 5451, 53587.5, 1, 0
PBD210915, 1016, 520, 423486527, 12, 12, 53758.75, 2, 0
PBD211020, 2071, 49, 188074968, 1999, 5, 1342468.75, 1, 0
PBD211027, 2, 1, 107800, 0, 0, 0, 2, 0
PBD211117, 2079, 29, 70032362.5, 2035, 2, 1346765.625, 1, 0
PBD211215, 80, 41, 61586797.75, 5, 2, 541655, 21, 0
PBD220119, 34, 16, 7971000, 0, 0, 271093.75, 5, 0
PBD220216, 6, 2, 108600, 0, 0, 54300, 1, 0
PBD220316, 24, 12, 35560392.5, 1, 0, 2175000, 40, 0
PBD220518, 8, 4, 7023406.25, 2, 2, 2041640.625, 25, 0
