Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD210618, 2222.5, 2222.5, 2222.5, 2222.5
AAE210616, 1899.35, 1899.35, 1899.35, 1899.35
AHD210319, 2202.6858, 2202.6432, 2233, 2188.5
AHD210322, 2196.5716, 2199.2216, 2221.65, 2178.5
AHD210323, 2188.303, 2188.3319, 2202.01, 2183.51
AHD210324, 2191.3669, 2193.1851, 2201.41, 2183.41
AHD210326, 2194, 2194, 2194, 2194
AHD210329, 2203.7, 2203.7, 2203.7, 2203.7
AHD210331, 2197.675, 2196.3712, 2208.75, 2184.4
AHD210401, 2190.9278, 2190.9695, 2198.85, 2189.5
AHD210406, 2196.7322, 2194.6163, 2220, 2188.75
AHD210407, 2209.5625, 2210.4423, 2237.5, 2189.5
AHD210407_2075P, 10, 10, 10, 10
AHD210407_2150P, 24.575, 24.575, 24.7, 24.45
AHD210407_2300C, 15.7271, 15.7458, 17.21, 14.73
AHD210407_2350C, 9.12, 9.2711, 9.74, 8.5
AHD210412, 2198.3714, 2198.0817, 2208, 2187.7
AHD210414, 2193.49, 2193.49, 2193.49, 2193.49
AHD210415, 2194.13, 2194.13, 2194.13, 2194.13
AHD210419, 2191.64, 2195.8864, 2196.83, 2186.45
AHD210420, 2197.17, 2197.17, 2197.17, 2197.17
AHD210421, 2198.0811, 2197.9918, 2226.5, 219
AHD210422, 2201.2, 2200.29, 2206.5, 2197.7
AHD210426, 2200.2, 2200.2, 2200.2, 2200.2
AHD210427, 2200.39, 2200.39, 2200.39, 2200.39
AHD210428, 2204.635, 2203.546, 2210.5, 2201.08
AHD210429, 2201.51, 2201.51, 2201.51, 2201.51
AHD210430, 2206.8467, 2206.7974, 2207, 2206.77
AHD210504, 2209.625, 2209.1515, 2213, 2203.5
AHD210505, 2215.3667, 2203.3682, 2240, 2192
AHD210505_2150C, 114.86, 114.86, 114.86, 114.86
AHD210505_2150P, 39.87, 39.87, 39.87, 39.87
AHD210505_2200C, 84.39, 84.39, 84.39, 84.39
AHD210505_2400C, 21.9, 21.9, 21.9, 21.9
AHD210507, 2225.6, 2225.6, 2225.6, 2225.6
AHD210510, 2215.725, 2215.6514, 2227.25, 2206.7
AHD210511, 2217.6517, 2221.9612, 2225.21, 2206.91
AHD210512, 2219.47, 2215.5198, 2227.55, 2215.43
AHD210514, 2213.0233, 2215.8165, 2215.9, 2207.31
AHD210517, 2220.6917, 2217.5198, 2236.5, 2207.95
AHD210518, 2219.0522, 2217.8207, 2226.5, 2217
AHD210519, 2213.3378, 2215.3249, 2238.5, 2138
AHD210524, 2227.5, 2227.5, 2227.5, 2227.5
AHD210525, 2206.54, 2206.0333, 2209.7, 2205.25
AHD210526, 2209.9467, 2209.844, 2209.98, 2209.78
AHD210601, 2211.63, 2211.63, 2211.63, 2211.63
AHD210602, 2212.9294, 2211.4207, 2240, 2192
AHD210602_2500C, 18.52, 18.52, 18.52, 18.52
AHD210603, 2213.0545, 2214.9283, 2220.25, 2211.93
AHD210604, 2220.1429, 2228.8133, 2230.5, 2212.45
AHD210608, 2215.1389, 2216.4857, 2221.75, 2214.2
AHD210609, 2222.2369, 2221.4003, 2233.5, 2214.24
AHD210610, 2220.1903, 2223.8153, 2233.41, 2212.82
AHD210611, 2219.9293, 2227.5081, 2234.25, 2203
AHD210615, 2220.8117, 2225.6102, 2233.55, 2210.25
AHD210616, 2220.9349, 2217.4291, 2242.1, 0.5
AHD210617, 2223.0294, 2223.7507, 2235.15, 2195
AHD210618, 2219.7535, 2218.0339, 2242, 0.5
AHD210702, 2223, 2224.7547, 2240, 2192
AHD210721, 2226.8694, 2227.0716, 2243.5, 2217.25
AHD210803, 2216, 2211.2, 2240, 2192
AHD210804_2450C, 210.835, 95.6526, 366.67, 55
AHD210818, 2226.0694, 2225.8093, 2237.5, 2192
AHD210901_2050P, 52.75, 52.75, 52.75, 52.75
AHD210901_2400C, 69.71, 69.71, 69.96, 69.46
AHD210901_2500C, 52.18, 52.18, 52.43, 51.93
AHD210902, 2216, 2224, 2240, 2192
AHD210915, 2234.3663, 2233.2249, 2248.75, 2220
AHD211004, 2192, 2192, 2192, 2192
AHD211006_2025P, 55.02, 55.02, 55.02, 55.02
AHD211006_2500C, 53.64, 53.64, 53.89, 53.39
AHD211020, 2235.5104, 2239.0276, 2246, 2220
AHD211102, 2192, 2192, 2192, 2192
AHD211117, 2236.657, 2237.2033, 2246.25, 2220
AHD211201_2500C, 72.49, 72.49, 72.49, 72.49
AHD211215, 2243.13, 2242.1474, 2257.25, 2220
AHD220119, 2237.62, 2241.8311, 2247, 2228.25
AHD220216, 2241.7261, 2247.2686, 2249, 2228.25
AHD220316, 2246.5796, 2246.4756, 2250, 2231.8
AHD220420, 2245.31, 2246.5258, 2247.65, 2243.75
AHD220518, 2244.5, 2244.5, 2244.5, 2244.5
AHD220615, 2245.5297, 2244.8976, 2249.15, 2237.25
AHD220720, 2246, 2246, 2246, 2246
AHD221221, 2243.9188, 2247.6696, 2251.5, 2231.5
AHD230315, 2244, 2244, 2244, 2244
AHD230419, 2244, 2244, 2244, 2244
AHD231220, 2244.3357, 2244.4375, 2252, 2234.5
AHE210322, 1837.69, 1837.69, 1837.69, 1837.69
AHE210331, 1835.3333, 1835.5, 1842, 1828
AHE210421, 1834.6426, 1815.9912, 1866.77, 1722.69
AHE210519, 1856.5425, 1865.1839, 1870, 1847
AHE210602, 1852, 1852, 1852, 1852
AHE210608, 1863, 1863, 1863, 1863
AHE210609, 1863, 1863, 1863, 1863
AHE210610, 1864, 1864, 1864, 1864
AHE210611, 1862.87, 1861.805, 1865, 1860.74
AHE210616, 1861.5517, 1860.282, 1872, 1846
AHE210617, 1864, 1864, 1864, 1864
AHE210618, 1858.5225, 1860.7471, 1863.38, 1845.96
AHE210721, 1859.2136, 1856.7907, 1866.72, 1853
AHE210818, 1869.3333, 1867.2143, 1874, 1865
AHE210915, 1868.84, 1869.27, 1872.37, 1864
AHE211020, 1868.025, 1869.7, 1873.05, 1863
AHE211117, 1860, 1860, 1860, 1860
AHE211215, 1871.375, 1868.75, 1882.75, 1860
AHS210519, 1590.03, 1590.03, 1590.03, 1590.03
AHS210818, 1601, 1601, 1601, 1601
AHY210421, 229316.875, 219156.8043, 241503, 207218
AHY210519, 242659, 242659, 242659, 242659
CAD210319, 9027.2103, 9030.6572, 9070.75, 9027
CAD210322, 9067.3828, 9039.749, 9130, 7800
CAD210323, 9070.9871, 9072.8968, 9100, 9035.54
CAD210324, 9076.4671, 9070.681, 9100, 9043.57
CAD210326, 9076.195, 9065.703, 9090.39, 9062
CAD210329, 9067.6111, 9057.5897, 9095, 9020
CAD210330, 9096.9467, 9098.615, 9101.42, 9081
CAD210331, 9090.4431, 9093.994, 9130, 9042.5
CAD210401, 9095, 9095, 9095, 9095
CAD210406, 9077.2368, 9079.792, 9135.5, 9034.5
CAD210407, 8323.75, 8323.75, 9030.25, 7970.5
CAD210407_8400P, 42.205, 44.96, 52, 37
CAD210407_8500P, 69, 69, 69, 69
CAD210407_8600P, 90, 90, 90, 90
CAD210407_8650P, 84.8333, 84.8333, 85, 84.75
CAD210407_8750C, 446.0567, 442.1133, 450, 426.34
CAD210407_8800P, 149.92, 149.1206, 152.5, 144.76
CAD210407_8900P, 188.21, 188.21, 188.46, 187.96
CAD210407_9100C, 215.5, 215.5, 218, 213
CAD210407_9200C, 207.57, 207.57, 207.57, 207.57
CAD210407_9400C, 123, 123, 123, 123
CAD210407_9500C, 108.155, 109.8065, 114.31, 98.25
CAD210407_9600C, 74.582, 79.8822, 81.91, 66
CAD210407_9700C, 49.5, 49.5, 49.5, 49.5
CAD210407_9800C, 59.91, 59.91, 59.91, 59.91
CAD210408, 9083.415, 9098.4572, 9100, 9066.83
CAD210412, 9069.375, 9083.3333, 9096.75, 9039.75
CAD210413, 9072.69, 9072.69, 9072.69, 9072.69
CAD210414, 9075.5836, 9076.1502, 9081, 9072
CAD210415, 9079, 9079.2222, 9081, 9073
CAD210419, 9089.25, 9087.7581, 9098.5, 9080
CAD210420, 9079.4167, 9076.8542, 9096.25, 9062
CAD210421, 9083.6882, 9079.9726, 9137, 9012
CAD210422, 9103.3333, 9098.7591, 9110, 9090
CAD210426, 9082.0833, 9085.375, 9095.25, 9075.5
CAD210427, 9088.48, 9104.875, 9106.7, 9074
CAD210428, 9066.2821, 9065.2616, 9081, 9065.15
CAD210429, 9105.6667, 9117.5287, 9120, 9077
CAD210504, 9056.16, 9066.3771, 9080, 9032.32
CAD210505, 9100.875, 9072.3889, 9149, 9062
CAD210510, 9087.21, 9083.0167, 9093.5, 9080.92
CAD210512, 9075.375, 9073.7045, 9093.75, 9057
CAD210517, 9074, 9074, 9087, 9061
CAD210518, 9085.3, 9074.8111, 9091.25, 9073.5
CAD210519, 9064.1217, 9050.8419, 9133, 8182.75
CAD210521, 9068.75, 9068.1667, 9080, 9066.5
CAD210524, 9069.1786, 9066.7416, 9081, 9066.5
CAD210525, 9050.8529, 9058.3678, 9074.75, 9009
CAD210526, 9049.6278, 9053.1346, 9073, 9008
CAD210601, 9066.4525, 9069.362, 9081, 9061.47
CAD210602, 9061.1815, 9059.1628, 9080, 9027.82
CAD210603, 9062.285, 9062.285, 9062.31, 9062.26
CAD210604, 9058.6738, 9054.8512, 9122.5, 8907.25
CAD210608, 9052.5938, 9036.5, 9062.25, 9022
CAD210609, 9065.928, 9066.8492, 9087.25, 9062.25
CAD210610, 9062.1357, 9062.0971, 9062.5, 9062
CAD210611, 9065.399, 9062.1505, 9125.25, 8951
CAD210615, 9054.3054, 9055.2962, 9090.5, 9009
CAD210616, 9053.7503, 9039.1341, 9303.25, 5631.5
CAD210617, 9056.9538, 9051.6967, 9149, 8947
CAD210618, 9056.0115, 9052.4586, 9143.5, 4.75
CAD210702, 9050, 9041.1888, 9070, 9030
CAD210707_8500P, 340, 340, 340, 340
CAD210721, 9019.9535, 8993.5897, 9128, 4.75
CAD210803, 9063.5, 9063.5, 9063.5, 9063.5
CAD210804, 9065, 9065, 9065, 9065
CAD210818, 9029.5338, 9032.1758, 9100, 8887.75
CAD210915, 9032.389, 9033.4888, 9080.25, 8987.25
CAD211020, 9017.5667, 9017.8214, 9040.5, 8995.5
CAD211117, 5275.08, 5275.08, 5275.08, 5275.08
CAD211201_11000C, 301.5, 301.5, 301.5, 301.5
CAD211201_7500P, 301.5, 301.5, 301.5, 301.5
CAD211215, 8951.4889, 8988.7001, 9051.87, 5255.71
CAD220119, 5487.911, 6474.9491, 8980.15, 4901
CAD220216, 8184.948, 8835.3512, 8979.69, 5222
CAD220316, 8660.1069, 8866.7529, 8979.69, 5211
CAD220420, 8396.1229, 8910.8481, 8965, 5199
CAD220518, 7637.12, 8534.9818, 8871.68, 5168
CAD220615, 7542.12, 8509.0727, 8871.68, 4883
CAD220720, 7538.12, 8507.9818, 8871.68, 4871
CAD220817, 7534.12, 8506.8909, 8871.68, 4859
CAD220921, 7530.12, 8505.8, 8871.68, 4847
CAD221019, 7522.12, 8503.6182, 8871.68, 4823
CAD221116, 7518.12, 8502.5273, 8871.68, 4811
CAD221221, 8499.6967, 8748.533, 8871.68, 4799
CAD230118, 7502.7867, 8336.0261, 8871.68, 4765
CAD230215, 4779, 4779, 4779, 4779
CAD230315, 4745, 4745, 4745, 4745
CAD230419, 4966, 4966, 4966, 4966
CAD230517, 4956, 4956, 4956, 4956
CAD230621, 7408.6667, 8536.0811, 8758, 4715
CAD230719, 4936, 4936, 4936, 4936
CAD230816, 4926, 4926, 4926, 4926
CAD230920, 4916, 4916, 4916, 4916
CAD231018, 4906, 4906, 4906, 4906
CAD231115, 4896, 4896, 4896, 4896
CAD231220, 4886, 4886, 4886, 4886
CAD240117, 4876, 4876, 4876, 4876
CAD240221, 4866, 4866, 4866, 4866
CAD240320, 4882, 4880.2667, 4908, 4856
CAE210322, 7621.0225, 7620.9462, 7621.88, 7620.73
CAE210324, 7622.15, 7622.15, 7622.15, 7622.15
CAE210330, 7587.555, 7587.555, 7587.68, 7587.43
CAE210331, 7584.09, 7584.09, 7584.09, 7584.09
CAE210419, 7623.18, 7623.18, 7623.18, 7623.18
CAE210421, 7598.2757, 7594.1604, 7640.05, 7529.11
CAE210505, 7617.2, 7617.2, 7617.2, 7617.2
CAE210514, 7583, 7583, 7583, 7583
CAE210519, 7615.43, 7615.0667, 7635, 7597.43
CAE210616, 7589.6862, 7593.221, 7604.54, 7571.16
CAE210617, 7593.3867, 7593.3867, 7594.16, 7593
CAE210618, 7555.7348, 7559.3901, 7597.68, 7515
CAE210702, 7569, 7569, 7569, 7569
CAE210721, 7566.865, 7580.4442, 7588.44, 7511.79
CAE210818, 7572.025, 7571.48, 7577.32, 7570
CAE210915, 7546.6667, 7546.6667, 7549, 7542
CAS210616, 6474.59, 6474.59, 6474.59, 6474.59
CAS210721, 6505.47, 6505.47, 6505.47, 6505.47
CAS210915, 6488.1, 6488.1, 6488.1, 6488.1
CAY210406, 984309, 984309, 984309, 984309
CAY210407, 868147, 868147, 868147, 868147
CAY210421, 986489, 986489, 986489, 986489
CAY210519, 986489, 986489, 986489, 986489
CAY210616, 986489, 986489, 986489, 986489
CAY210721, 986489, 986489, 986489, 986489
CAY210818, 986489, 986489, 986489, 986489
CAY210915, 986489, 986489, 986489, 986489
HCD210528, 730, 730, 730, 730
HCD210831, 682, 682, 682, 682
HCD220131, 663.0455, 663.0455, 664.5, 662.5
HUD210630, 1287, 1287, 1287, 1287
HUD210831, 1230, 1230, 1230, 1230
HUD210930, 1150, 1150, 1150, 1150
HUD220131, 917, 917, 917, 917
NAD210618, 2285, 2285, 2285, 2285
NID210319, 15988, 15988, 15988, 15988
NID210322, 15998.492, 15993.6387, 16282.55, 15980
NID210323, 16053.8136, 16027.0374, 16283.05, 15983.05
NID210324, 15999.25, 15999.25, 15999.25, 15999.25
NID210329, 16024.5, 16037.0822, 16050.75, 16010.75
NID210330, 16025.34, 16011.8139, 16051.59, 15996.59
NID210331, 16000.04, 16002.6585, 16003, 15995
NID210406, 16045.0925, 16019.2049, 16100, 16003.74
NID210407, 16115.0556, 16116.3286, 16133, 16100
NID210407_14500P, 85.3333, 85.3333, 86, 84
NID210407_16500C, 322.44, 322.44, 323.44, 321.44
NID210407_17500C, 89.25, 89.25, 102, 80
NID210408, 16045.5, 16048.9412, 16050, 16041
NID210412, 16050, 16050, 16050, 16050
NID210414, 16052, 16052, 16052, 16052
NID210415, 16062.68, 16062.68, 16062.68, 16062.68
NID210421, 16052.1014, 16036.4989, 16382.1, 15794.5
NID210422, 16007.65, 16007.65, 16007.65, 16007.65
NID210423, 16010, 16010, 16010, 16010
NID210426, 16008.5833, 16008.7115, 16009.25, 16008.25
NID210427, 16014.0933, 16011.7162, 16021.5, 16009.89
NID210428, 16013.36, 16012.9726, 16022, 16009.54
NID210429, 16011.18, 16011.18, 16011.18, 16011.18
NID210430, 16019.728, 16018.4554, 16030, 16010.82
NID210504, 16025, 16024.3333, 16026, 16024
NID210505, 16084.97, 16080.69, 16105, 16024.5
NID210505_14500P, 271.7386, 271.26, 274.21, 269.11
NID210505_16000P, 756.148, 755.9492, 756.95, 754.95
NID210510, 16045.5, 16045.5, 16100, 16018.25
NID210511, 16024.02, 16025.266, 16030.25, 16017.79
NID210512, 16019.32, 16019.32, 16019.32, 16019.32
NID210514, 16019.39, 16019.39, 16019.39, 16019.39
NID210517, 16088.4733, 16095.9327, 16108, 16022
NID210518, 16030.5, 16030.5, 16030.5, 16030.5
NID210519, 16051.3557, 16044.3371, 16206.5, 16007
NID210521, 16025.75, 16029.8125, 16032.25, 16022.5
NID210524, 16025.5, 16025.8, 16026, 16025
NID210525, 16118, 16091.5714, 16269, 16025.5
NID210526, 16102, 16063.6667, 16255, 16025
NID210601, 16034, 16034, 16034, 16034
NID210602, 16083.995, 16123.7043, 16164, 15990
NID210603, 16054.5136, 16042.8035, 16148.5, 16030.53
NID210604, 16075.1273, 16059.933, 16246, 16032.25
NID210608, 16035.8925, 16035.1217, 16040.83, 16033.58
NID210609, 16060.704, 16047.3624, 16124, 16032.92
NID210610, 16080.7188, 16054.8472, 16120, 16033.25
NID210611, 16064.8436, 16070.9805, 16118, 16025.5
NID210615, 16072.5518, 16054.4283, 16130.25, 16035.92
NID210616, 16070.9499, 16049.2765, 16265, 0.75
NID210617, 16140.1358, 16098.3043, 16325, 15940
NID210618, 16097.5991, 16086.3546, 16330, 0.75
NID210707_14400P, 486.4933, 486.16, 487.16, 485.16
NID210707_18700C, 403.1633, 402.83, 403.83, 401.83
NID210721, 16058.0107, 16052.4414, 16139.42, 15953.5
NID210818, 16073.123, 16067.1494, 16111.03, 16050.5
NID210901_16000C, 1513.16, 1513.16, 1513.16, 1513.16
NID210901_18000C, 799.74, 799.74, 800.74, 798.74
NID210901_20000C, 382.87, 382.87, 383.87, 381.87
NID210915, 16099.5523, 16081.6319, 16171.25, 16062.75
NID211020, 16095.09, 16099.8052, 16125.53, 16066
NID211117, 16083.515, 16088.9826, 16107.75, 16065
NID211201_19000C, 820, 820, 820, 820
NID211201_20000C, 622, 622, 622, 622
NID211215, 16110.1548, 16095.1607, 16164.75, 16074.75
NID220119, 16097.0833, 16097.0833, 16099.75, 16091.75
NID220216, 16106.53, 16103.5556, 16120, 16099
NID220316, 16120.0833, 16120.0833, 16122.75, 16114.75
NID220615, 16170, 16170, 16170, 16170
NID221207_16300C, 2613.81, 2613.81, 2613.81, 2613.81
NID221207_16300P, 2633.78, 2633.78, 2633.78, 2633.78
NID221221, 16276.9167, 16279.0299, 16290, 16240
NID230315, 16298, 16298, 16298, 16298
NID231220, 16407.35, 16408.95, 16409.35, 16405.35
NIE210322, 13488.81, 13488.81, 13488.81, 13488.81
NIE210412, 13422.44, 13422.44, 13422.44, 13422.44
NIE210415, 13484, 13484, 13484, 13484
NIE210420, 13443.21, 13443.21, 13443.21, 13443.21
NIE210421, 13566.805, 13566.805, 13712.61, 13421
NIE210616, 13432.4, 13432.4, 13432.4, 13432.4
NIE210618, 13442.545, 13453.0878, 13456.1, 13428.99
NIE220119, 13433.07, 13433.07, 13433.07, 13433.07
NIY210421, 1720969, 1720969, 1720969, 1720969
OAD210630, 2247, 2247, 2247, 2247
OAD210730, 2255, 2255, 2255, 2255
OAD210831, 2258, 2258, 2258, 2258
OAD211029, 2264, 2264, 2264, 2264
OAD211130, 2267, 2267, 2267, 2267
PBD210319, 1920.4444, 1910.7436, 1921, 1891
PBD210322, 1908.5011, 1909.6401, 1922.49, 1882.25
PBD210323, 1894.5075, 1894.4021, 1895.82, 1893.32
PBD210326, 1894.3, 1894.3, 1894.3, 1894.3
PBD210329, 1895.29, 1895.29, 1895.29, 1895.29
PBD210330, 1896, 1896, 1897.5, 1894.5
PBD210331, 1898.2, 1898.45, 1899.45, 1896.95
PBD210406, 1902.5856, 1900.2274, 1928.25, 1895.92
PBD210407, 1897.5833, 1896.4462, 1901.25, 1895.75
PBD210407_1875P, 30.79, 30.7067, 31.04, 30.54
PBD210407_1900P, 35.4167, 35.4167, 36.25, 35
PBD210407_1950C, 21.54, 21.54, 21.54, 21.54
PBD210407_2000C, 10.56, 10.56, 10.56, 10.56
PBD210409, 1897.07, 1897.07, 1897.07, 1897.07
PBD210412, 1899.8333, 1899.8333, 1905.5, 1897
PBD210413, 1898.71, 1898.71, 1898.71, 1898.71
PBD210414, 1899.4314, 1899.9078, 1900.13, 1899
PBD210416, 1903.45, 1903.45, 1903.45, 1903.45
PBD210421, 1908.4606, 1912.1016, 2116, 1894.75
PBD210422, 1903, 1903, 1903, 1903
PBD210426, 1908, 1908, 1908, 1908
PBD210427, 1908, 1908, 1908, 1908
PBD210505_2000C, 33.22, 33.22, 33.22, 33.22
PBD210507, 1913.4667, 1913.4667, 1913.6, 1913.4
PBD210510, 1916.4633, 1916.4633, 1918, 1914.57
PBD210517, 1917.3, 1917.3, 1917.3, 1917.3
PBD210519, 1914.6298, 1956.2977, 2049.25, 1900
PBD210524, 1911.9333, 1913.2, 1920.55, 1902.25
PBD210526, 1909.0125, 1906.272, 1918.8, 1902.75
PBD210601, 1909.75, 1909.75, 1909.75, 1909.75
PBD210602, 1917.18, 1910.726, 1922.8, 1907.85
PBD210603, 1921.25, 1921.0812, 1923.05, 1920.8
PBD210604, 1918.8278, 1908.4778, 1924, 1904.65
PBD210608, 1919.99, 1920.7625, 1922.05, 1917
PBD210609, 1919.2722, 1919.37, 1922.3, 1916
PBD210611, 1922.3, 1922.5438, 1922.95, 1920
PBD210615, 1922.5214, 1918.8625, 1924.05, 1913.75
PBD210616, 1920.5036, 1921.7637, 1961.32, 1908.16
PBD210617, 1921.5519, 1920.7591, 1936.5, 1914
PBD210618, 1921.1758, 1921.2489, 1932.5, 1908
PBD210702, 1925, 1925, 1925, 1925
PBD210721, 1928.5351, 1929.3983, 1935.1, 1921.65
PBD210730_1950TC, 81, 81, 81, 81
PBD210730_2050TC, 45, 45, 45, 45
PBD210803, 1928.5, 1928.5, 1928.5, 1928.5
PBD210818, 1928.7125, 1926.6689, 1932, 1925.1
PBD210915, 1928.5786, 1930.6454, 1935, 1927
PBD211020, 1938, 1938, 1938, 1938
PBD211029_1950TC, 116, 116, 116, 116
PBD211029_2050TC, 77, 77, 77, 77
PBD211117, 1934.7, 1934.9, 1936.5, 1934.1
PBD211215, 1945.8571, 1948.5241, 1950.6, 1938.85
PBD220119, 1948.76, 1948.087, 1949.15, 1947.84
PBD220131_1950TC, 144, 144, 144, 144
PBD220131_2050TC, 102, 102, 102, 102
PBD220316, 1951.25, 1951.25, 1951.25, 1951.25
PBD220420, 1953.25, 1953.25, 1953.25, 1953.25
PBD220720, 1969.5, 1969.5, 1969.5, 1969.5
PBE210322, 1590.165, 1590.04, 1590.79, 1589.54
PBE210406, 1593, 1593, 1593, 1593
PBE210421, 1599.08, 1599.08, 1599.08, 1599.08
PBE210430, 1602.28, 1602.28, 1602.28, 1602.28
PBE210506, 1602, 1602, 1602, 1602
PBE210603, 1610.84, 1610.84, 1610.84, 1610.84
PBE210615, 1613.08, 1613.08, 1613.08, 1613.08
PBE210618, 1611.615, 1610.938, 1615, 1608.23
PBE210915, 1623.405, 1623.405, 1626.27, 1620.54
PBS210618, 1376.7, 1376.7, 1376.7, 1376.7
SCD210331, 438, 437.9839, 439.5, 437
SCD210430, 453.9219, 456.083, 460, 440
SCD210528, 456.2692, 454.4403, 458.5, 453
SCD210630, 462.95, 462.95, 475, 458.5
SCD210730, 459.5, 459.5, 459.5, 459.5
SCD210831, 464.6, 467.6667, 478, 459
SND210319, 28200, 28200, 28200, 28200
SND210322, 28733.5226, 28795.8841, 29751, 27750
SND210323, 28466.8, 28450.5769, 29746, 28045
SND210324, 29309.5, 29605.3846, 29752, 28016
SND210326, 27877.5, 27792.5, 28005, 27750
SND210329, 28408, 28456.2174, 28525, 27996
SND210330, 28017, 28017, 28017, 28017
SND210331, 29707.5, 29707.5, 29715, 29700
SND210406, 27900, 27900, 27900, 27900
SND210412, 28091.135, 28144.09, 28250, 27932.27
SND210414, 29707.5, 29707.5, 29715, 29700
SND210421, 28300.6557, 28343.7919, 29715, 27925
SND210422, 27710, 27712, 27720, 27700
SND210426, 27466.3, 27402.5581, 27565, 27225
SND210427, 27465, 27465, 27465, 27465
SND210428, 28333.3333, 28333.3333, 28855, 27305
SND210429, 28920, 28920, 28920, 28920
SND210512, 27195, 27195, 27210, 27180
SND210518, 27345, 27345, 27345, 27345
SND210519, 27122.7885, 26984.5091, 28655, 25530
SND210521, 26530, 26514.2857, 26562.5, 26467.5
SND210524, 26298.5577, 26288.4295, 26392.5, 26062.5
SND210525, 26017.5, 26017.5, 26110, 25925
SND210526, 25970.75, 26015.5192, 26116.25, 25895
SND210601, 26384.5833, 26383.7097, 26500, 26210
SND210602, 26118, 26157.2727, 26210, 26000
SND210604, 26112.8067, 26112.8067, 26113.14, 26112.14
SND210608, 25895, 25895, 25895, 25895
SND210611, 26462, 26358.7273, 26746, 26320
SND210615, 27990, 27990, 27990, 27990
SND210616, 26246.5261, 26240.5096, 26535, 25845
SND210617, 25956.5, 25938.2353, 26111, 25615
SND210618, 25865.1813, 25869.9187, 25995, 25600
SND210721, 25518.9444, 25383.2881, 25625, 25201
SND210915, 24936.8, 24882.9545, 25140, 24709
SND211020, 24701, 24701, 24701, 24701
SND211117, 24720, 24720, 24720, 24720
SNE210322, 24951.105, 24957.5991, 24961.31, 24940.9
SNE210406, 23349.5, 23349.5, 23350, 23349
SNE210421, 24927.5567, 24929.2086, 24931.7, 24924.28
SNE210616, 22046.52, 22046.52, 22046.52, 22046.52
SNE210721, 21839.46, 21839.46, 21839.46, 21839.46
SNE210915, 21233, 21233, 21233, 21233
SRD210331, 627.1667, 627.1667, 629.5, 626
SRD210430, 629.0909, 629.0909, 631, 627.5
SRD210528, 627.5, 627.5, 627.5, 627.5
SRD210630, 627, 627, 627, 627
SRD210730, 632.1667, 632.1667, 633, 630.5
SRD210831, 631, 630.6667, 631.5, 629
ZSD210319, 2807, 2807, 2807, 2807
ZSD210322, 2800.0128, 2801.6167, 2837, 2758
ZSD210323, 2790.8742, 2790.8396, 2803.55, 2775.05
ZSD210324, 2797.84, 2797.84, 2797.84, 2797.84
ZSD210330, 2794.75, 2796.4583, 2803.5, 2787
ZSD210331, 2799, 2803.8125, 2805, 2782.5
ZSD210406, 2792.1367, 2801.091, 2807.03, 2781.29
ZSD210407_2850C, 41, 41, 47, 35
ZSD210407_2950C, 16.35, 16.35, 16.9, 15.8
ZSD210407_3100C, 3.0056, 3.1167, 3.45, 2.95
ZSD210408, 2763.21, 2763.21, 2763.21, 2763.21
ZSD210409, 2807, 2807, 2807, 2807
ZSD210412, 2784.46, 2791.3032, 2805.71, 2763.21
ZSD210413, 2805.75, 2805.75, 2805.75, 2805.75
ZSD210419, 2782.69, 2782.69, 2782.69, 2782.69
ZSD210421, 2795.3739, 2810.6219, 2848.5, 2759.55
ZSD210423, 2808, 2808, 2808, 2808
ZSD210426, 2794.42, 2790.7533, 2805.42, 2783.42
ZSD210427, 2783.5667, 2783.5667, 2783.65, 2783.4
ZSD210428, 2794.815, 2803.7192, 2805.5, 2784.13
ZSD210429, 2801.18, 2806.7867, 2818, 2784.36
ZSD210430, 2807.75, 2807.75, 2807.75, 2807.75
ZSD210504, 2785.26, 2785.26, 2785.26, 2785.26
ZSD210505, 2802.1567, 2810.3244, 2810.98, 2785.49
ZSD210505_2600P, 40.9667, 40.9667, 43, 39.95
ZSD210505_2750P, 90.88, 90.88, 91.13, 90.63
ZSD210505_2850C, 89, 89, 89, 89
ZSD210505_3100C, 21, 21, 21, 21
ZSD210505_3200C, 10.8182, 10.7302, 10.96, 10.42
ZSD210507, 2789.7017, 2788.465, 2808.96, 2785.7
ZSD210510, 2803.1633, 2800.0608, 2811.75, 2786.64
ZSD210511, 2786.87, 2786.87, 2786.87, 2786.87
ZSD210512, 2787.1, 2787.1, 2787.1, 2787.1
ZSD210514, 2790.905, 2793.6541, 2794.5, 2787.31
ZSD210517, 2796.4, 2811.9603, 2812.75, 2788
ZSD210518, 2793.5, 2794.9219, 2795.25, 2790
ZSD210519, 2799.899, 2797.1123, 2843.59, 2764.5
ZSD210521, 2787.5154, 2787.9176, 2788.65, 2787.25
ZSD210524, 2788.249, 2788.6555, 2789.5, 2787.91
ZSD210525, 2788.0467, 2788.0675, 2788.13, 2787.88
ZSD210526, 2788.11, 2788.11, 2788.11, 2788.11
ZSD210601, 2791.4967, 2791.9405, 2810.83, 2789.43
ZSD210602, 2796.5431, 2802.2952, 2813.55, 2781.5
ZSD210602_2500P, 36, 36, 36.25, 35.75
ZSD210603, 2794.7137, 2800.1885, 2813.75, 2789.88
