Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD201002, 1500, 1500, 1500, 1500
AAD201005, 1496, 1496, 1502.25, 1489.75
AAE210120, 1307.5, 1307.5, 1307.5, 1307.5
AHD201002, 1756.692, 1745.7027, 3370.74, 1716
AHD201005, 1723.2773, 1724.2007, 1738.9, 1694.7
AHD201006, 1716.0493, 1716.5731, 1724.34, 1703.84
AHD201007, 1719.8386, 1717.8396, 1750.31, 1703
AHD201007_1700C, 20.36, 20.36, 20.61, 20.11
AHD201007_1750P, 44.5, 44.5, 44.5, 44.5
AHD201008, 1723.05, 1718.9278, 1732.61, 1711.5
AHD201009, 1716.8571, 1727.6522, 1741.2, 1702
AHD201013, 1721.4467, 1721.6253, 1721.67, 1721
AHD201014, 1714.11, 1718.8513, 1724, 1707.88
AHD201015, 1715.78, 1707.9057, 1722.67, 1702
AHD201016, 1727.1329, 1726.7151, 1750, 1720.75
AHD201020, 1733.415, 1736.7021, 1739.08, 1727.75
AHD201021, 1720.1769, 1726.5236, 2047.5, 1516
AHD201027, 1721.5, 1721.5, 1721.5, 1721.5
AHD201028, 1729.64, 1729.64, 1729.64, 1729.64
AHD201029, 1730.1, 1730.1, 1730.1, 1730.1
AHD201030, 1730.298, 1730.1369, 1730.55, 1730.13
AHD201103, 1729.7314, 1727.9631, 1743.75, 1705
AHD201104, 1732.82, 1732.82, 1732.82, 1732.82
AHD201104_1675P, 8, 8, 8, 8
AHD201104_1700P, 18.338, 18.2735, 19.18, 17.61
AHD201104_1725C, 32.82, 32.82, 32.82, 32.82
AHD201104_1725P, 31.82, 31.82, 31.82, 31.82
AHD201104_1825C, 7.75, 7.75, 7.75, 7.75
AHD201105, 1733.86, 1734.436, 1734.45, 1733.27
AHD201106, 1725.75, 1725.75, 1725.75, 1725.75
AHD201110, 1719.816, 1719.0133, 1721.02, 1715
AHD201118, 1741.925, 1734.3215, 1775, 1524
AHD201119, 1722.365, 1720.946, 1724.73, 1720
AHD201120, 1727.5925, 1730.8169, 1737.75, 1721.25
AHD201127, 1729.435, 1729.56, 1730.06, 1728.81
AHD201201, 1752.866, 1758.1503, 1758.5, 1730.61
AHD201202, 1743.7293, 1749.1069, 1757, 1734.25
AHD201202_1650P, 13.55, 13.4842, 13.8, 13.3
AHD201203, 1753.33, 1753.33, 1753.33, 1753.33
AHD201207, 1735, 1735, 1735, 1735
AHD201208, 1742.195, 1741.6864, 1751.75, 1733.13
AHD201214, 1735.53, 1735.53, 1735.53, 1735.53
AHD201215, 1762.2, 1761.1316, 1766, 1750
AHD201216, 1747.8627, 1748.5554, 1782.75, 1721
AHD201217, 1750.2357, 1757.3563, 1759, 1742
AHD201218, 1752.7644, 1752.9299, 1757.5, 1747.07
AHD201221, 1747.0467, 1747.0622, 1747.07, 1747
AHD201222, 1748.2222, 1748.8707, 1764.55, 1731.25
AHD201223, 1751.1271, 1742.5354, 1778, 1735.38
AHD201224, 1740.1333, 1739.5128, 1756.5, 1730.9
AHD201229, 1745.3394, 1744.4629, 1761, 1736.75
AHD201230, 1753.7852, 1747.3341, 1778, 1737
AHD201231, 1746.8671, 1737.9627, 1763, 1730
AHD210104, 1746.8657, 1745.6798, 1769, 1730.5
AHD210105, 1748.2, 1748.4805, 1755.5, 1745
AHD210106, 1754.25, 1754.25, 1754.25, 1754.25
AHD210120, 1757.0927, 1744.1764, 1787.75, 1726.45
AHD210202, 1757.5, 1758.3191, 1760, 1750
AHD210217, 1764.8147, 1754.1905, 1791.5, 1742
AHD210302, 1753.25, 1751.6462, 1756, 1750
AHD210317, 1770.559, 1764.9598, 1798.5, 1716
AHD210406, 1750, 1750, 1750, 1750
AHD210421, 1762.7206, 1759.1145, 1786, 1754
AHD210519, 1769.0198, 1767.9723, 1781.75, 1762
AHD210616, 1792.6698, 1780.5672, 1818.5, 1764.75
AHD210721, 1782.6818, 1782.3656, 1795.75, 1776.5
AHD210818, 1793.6958, 1794.6995, 1802.25, 1786
AHD210915, 1794.715, 1794.4218, 1808.5, 1789.25
AHD211020, 1802.9286, 1802.0195, 1819, 1786
AHD211117, 1810.7545, 1809.4474, 1825, 1807.5
AHD211215, 1821.8641, 1827.4244, 1855, 1786
AHD220119, 1825.0111, 1825.4585, 1839.25, 1814.25
AHD220316, 1841.75, 1841.75, 1858.25, 1828.25
AHD220420, 1856.1, 1856.1, 1865.5, 1833.25
AHD220518, 1853.75, 1853.75, 1853.75, 1853.75
AHD220615, 1863.8685, 1861.0293, 1871.75, 1846.25
AHD220720, 1873.9, 1873.8666, 1874.75, 1873
AHD220817, 1897.09, 1891.9518, 1903.37, 1878.25
AHD220921, 1885.625, 1885.65, 1885.75, 1885.25
AHD221221, 1888, 1889.8135, 1891.25, 1885.75
AHE201002, 1508.4, 1396.3085, 1627, 1352.77
AHE201005, 1458.75, 1458.75, 1458.75, 1458.75
AHE201021, 1470.5316, 1469.2432, 1518, 1455.75
AHE201026, 1467.65, 1467.65, 1467.65, 1467.65
AHE201030, 1474.615, 1475.5271, 1481, 1468.23
AHE201103, 1466.52, 1462.608, 1473.04, 1460
AHE201118, 1478.8693, 1476.6758, 1511.3, 1465.5
AHE201216, 1487.7686, 1481.9667, 1498, 1471.1
AHE210104, 1487.8, 1488.8333, 1495, 1483
AHE210120, 1491.3333, 1490.5116, 1501, 1483.75
AHE210217, 1489.18, 1489.94, 1491.44, 1487.27
AHE210317, 1493.545, 1494.5273, 1495.65, 1491.44
AHE210406, 1500, 1500, 1500, 1500
AHE210421, 1519, 1519, 1519, 1519
AHE210505, 1500, 1500, 1500, 1500
AHE210519, 1514.5, 1513, 1519, 1510
AHE210616, 1514.3667, 1513.8111, 1519, 1510.1
AHE210721, 1519, 1519, 1519, 1519
AHE210818, 1519, 1519, 1519, 1519
AHE210915, 1519, 1519, 1519, 1519
AHE211020, 1533.515, 1539.7357, 1548.03, 1519
AHE211117, 1537.805, 1541.7939, 1552.03, 1519
AHE211215, 1519, 1519, 1519, 1519
AHS201002, 1345.88, 1345.88, 1345.88, 1345.88
AHS201021, 1330.935, 1330.754, 1331.84, 1330.03
AHS201118, 1339.08, 1338.6967, 1340.23, 1337.93
AHY201021, 193819.5, 182515.4697, 215950, 175900
AHY201118, 183500, 183500, 183500, 183500
AHY210120, 186522, 186522, 186522, 186522
AHY210217, 186522, 186522, 186522, 186522
CAD201002, 6598.9193, 6562.2894, 6712.41, 5755.89
CAD201005, 6572.6722, 6581.149, 6686.73, 6332.01
CAD201006, 6523.9708, 6484.1126, 6687.33, 6363.83
CAD201007, 6615.65, 6615.65, 6615.65, 6615.65
CAD201007_6300P, 47.4778, 47.89, 57, 40
CAD201007_6400P, 63.396, 58.5099, 85.5, 37.44
CAD201007_6500C, 101.565, 74.1267, 183.88, 19.25
CAD201007_6500P, 94.8953, 105.3878, 171.25, 13.88
CAD201007_6575C, 33, 33, 33, 33
CAD201007_6600C, 15.9162, 15.4538, 23.33, 14.5
CAD201007_6600P, 93.175, 93.175, 143.33, 43.02
CAD201007_6800C, 7.25, 7.25, 10, 4.5
CAD201007_6900C, 6.25, 6.25, 9, 3.5
CAD201008, 6613.825, 6631.8061, 6674.75, 6381
CAD201009, 6649.3475, 6675.8007, 6684.95, 6521.95
CAD201013, 6527.1007, 6587.5092, 6677.25, 6328.01
CAD201014, 6385, 6385, 6385, 6385
CAD201015, 6619, 6619, 6619, 6619
CAD201016, 6460.5833, 6507.1471, 6619.5, 6381.25
CAD201020, 6612.55, 6650.6061, 6690, 6395
CAD201021, 6478.3014, 6567.335, 6777, 6329.01
CAD201022, 6426.044, 6429.8437, 6618.5, 6352
CAD201023, 6531.07, 6393.0896, 6690, 6370
CAD201027, 6518.8, 6586.6667, 6677.5, 6381
CAD201028, 6601.2257, 6616.8717, 6677.5, 6390
CAD201029, 6340, 6340, 6340, 6340
CAD201030, 6465, 6473, 6497, 6445
CAD201102, 6633.75, 6665.5068, 6675, 6609
CAD201103, 6640.2556, 6657.9699, 6700, 6400
CAD201104, 6577.375, 6466.9288, 6634, 6342
CAD201104_5800P, 99.2, 100.325, 101, 98.05
CAD201104_6250P, 71.5, 71.5, 71.5, 71.5
CAD201104_6500C, 167.56, 167.56, 167.56, 167.56
CAD201104_6500P, 172.56, 172.56, 172.56, 172.56
CAD201104_6600C, 95.85, 95.85, 95.85, 95.85
CAD201104_6625C, 163, 163, 165, 161
CAD201104_6750C, 57.82, 57.82, 57.82, 57.82
CAD201105, 6403.7967, 6395.6514, 6420, 6383.39
CAD201106, 6488.7167, 6582.1833, 6675.65, 6381.5
CAD201109, 6148, 6335.1429, 6410, 5886
CAD201110, 6462.692, 6612.753, 6700.46, 6331
CAD201112, 6400.435, 6416.5218, 6420, 6377
CAD201113, 6492.5786, 6465.7344, 6550.75, 6407.75
CAD201117, 6396.3125, 6393.4942, 6537.5, 6340
CAD201118, 6474.5043, 6543.9325, 6783, 6329
CAD201119, 6462.5, 6447.3333, 6508, 6417
CAD201124, 6499.5, 6507.8889, 6518.75, 6424
CAD201125, 6524.5, 6521.625, 6640.25, 6414.5
CAD201127, 6493.2409, 6469.8303, 6640, 6330
CAD201130, 6411.5, 6394, 6464, 6359
CAD201201, 6377.75, 6400.0769, 6410, 6335.5
CAD201202, 6579.0125, 6532.2466, 6708, 6377
CAD201202_5800P, 99.2, 100.325, 101, 98.05
CAD201202_6000P, 65, 65, 65, 65
CAD201202_6500C, 194.45, 194.45, 194.7, 194.2
CAD201202_7000C, 56, 56, 56, 56
CAD201202_7500C, 19.5, 18.3333, 23, 16
CAD201203, 6434.8125, 6434.8125, 6508, 6383
CAD201204, 6422.02, 6405.935, 6523, 6352
CAD201207, 6516.8333, 6604.7727, 6674, 6384
CAD201208, 6437.8814, 6456.3269, 6508.99, 6384.5
CAD201209, 6674.5, 6674.5, 6674.5, 6674.5
CAD201210, 6400.358, 6404.26, 6462.29, 6384.75
CAD201211, 6458.5756, 6524.3081, 6675, 6380
CAD201214, 6467.8538, 6410.5625, 6688.61, 6373.5
CAD201215, 6505.4715, 6695.5233, 6703.37, 6385.5
CAD201216, 6515.181, 6468.6931, 6702.5, 6330
CAD201217, 6509.375, 6593.8083, 6651.75, 6381.75
CAD201218, 6481.4763, 6528.0155, 6698, 6381.05
CAD201221, 6516.9214, 6574.1211, 6698.25, 6334.25
CAD201222, 6486.7763, 6585, 6673.75, 6377.5
CAD201223, 6623.6386, 6622.0961, 6759, 6348.25
CAD201224, 6526.4428, 6581.8797, 6684.5, 6381.3
CAD201229, 6534.8729, 6545.2615, 6688.1, 6353.5
CAD201230, 6567.6281, 6532.5592, 6703, 6366.5
CAD201231, 6503.232, 6487.2424, 6697.41, 4923.5
CAD210104, 6497.6399, 6486.3527, 6868, 6328.5
CAD210105, 6512.2955, 6532.2211, 6678, 6340
CAD210106_5800P, 95.638, 95.7184, 101, 66.56
CAD210106_5950P, 101, 101, 101, 101
CAD210106_6000P, 105, 105, 105, 105
CAD210106_6100P, 122, 122, 122, 122
CAD210106_6200P, 132, 132, 132, 132
CAD210106_6350C, 275.475, 275.4, 275.6, 275.1
CAD210106_7500C, 28.0771, 27.6825, 31.23, 24.42
CAD210106_7800C, 28.46, 28.46, 28.46, 28.46
CAD210120, 6522.2669, 6433.1433, 6705.5, 6335
CAD210127, 6612.6667, 6612.6667, 6614, 6612
CAD210203_5800P, 99.2, 100.325, 101, 98.05
CAD210217, 6505.8267, 6592.741, 6703, 6333
CAD210303_5800P, 99.2, 100.325, 101, 98.05
CAD210317, 6477.6724, 6482.3348, 6704.25, 6336
CAD210407_5800P, 99.2, 100.325, 101, 98.05
CAD210421, 6518.2552, 6626.7078, 6682.35, 6340
CAD210519, 6455.2107, 6680.3635, 6685, 6391.25
CAD210616, 6468.8531, 6617.0433, 6652, 6380
CAD210721, 6463.6242, 6652.2926, 6686.15, 6358.97
CAD210818, 6395.3692, 6396.1405, 6406.5, 6374.5
CAD210915, 6390.7875, 6397.3, 6398.15, 6380
CAD211117, 6430.1667, 6430.1667, 6433.25, 6427
CAD211215, 6498.4762, 6517.7711, 6681.75, 6381.5
CAD220119, 6363.5, 6363.5, 6363.5, 6363.5
CAD220216, 6439, 6439, 6439, 6439
CAE201005, 5622.24, 5622.24, 5622.24, 5622.24
CAE201006, 5639.5, 5639.5, 5642, 5637
CAE201007, 5534.025, 5481.51, 5621.55, 5446.5
CAE201009, 5466.25, 5465.3636, 5475, 5447
CAE201013, 5490.5, 5528.2667, 5542, 5439
CAE201015, 5642, 5642, 5642, 5642
CAE201016, 5627.45, 5627.45, 5627.45, 5627.45
CAE201019, 5625.82, 5625.82, 5625.82, 5625.82
CAE201021, 5583.0835, 5614.2714, 5698.77, 5388.57
CAE201030, 5443.25, 5444.8235, 5470, 5437
CAE201103, 5574, 5608.34, 5697, 5450
CAE201106, 5628.08, 5628.08, 5628.08, 5628.08
CAE201112, 5532, 5532, 5532, 5532
CAE201118, 5543.9667, 5549.6708, 5692.57, 5406.25
CAE201119, 5467.7, 5467.7, 5468.34, 5467.06
CAE201120, 5455.7143, 5452.5, 5464, 5430
CAE201124, 5437, 5437, 5437, 5437
CAE201201, 5454, 5454, 5454, 5454
CAE201202, 5483.8571, 5472, 5638, 5456.25
CAE201203, 5444.3333, 5444.3333, 5449, 5442
CAE201204, 5459.3333, 5459.3333, 5463, 5457.5
CAE201208, 5512.9, 5512.9, 5512.9, 5512.9
CAE201209, 5426, 5426, 5426, 5426
CAE201216, 5550.2154, 5600.2488, 5675, 5396
CAE201222, 5427, 5427, 5427, 5427
CAE201223, 5675, 5675, 5675, 5675
CAE210104, 5503.274, 5501.8148, 5676.75, 5383.5
CAE210113, 5549, 5549, 5549, 5549
CAE210120, 5617.9423, 5639.1051, 5692, 5396
CAE210202, 5532.78, 5532.78, 5608.34, 5462
CAE210217, 5606.835, 5604.2516, 5692, 5410
CAE210302, 5460, 5460, 5460, 5460
CAE210317, 5448.3333, 5439.2857, 5505, 5395
CAE210406, 5458, 5458, 5458, 5458
CAE210421, 5673.94, 5673.94, 5673.94, 5673.94
CAE210505, 5671.42, 5671.42, 5671.42, 5671.42
CAS201021, 5037.625, 5037.625, 5040, 5035.25
CAS201216, 5034.9525, 4973.4683, 5168, 4914
CAS201229, 5099.8333, 5099.8333, 5101, 5099.25
CAS210120, 4986.6225, 4985.8186, 5000, 4969.74
CAS210217, 5107.86, 5107.86, 5107.86, 5107.86
CAS210407, 4999, 4999, 4999, 4999
CAY201021, 706130, 706130, 706130, 706130
CAY201109, 620763, 620763, 620763, 620763
CAY201118, 680054.5, 704322.3548, 705996, 602874
CAY201216, 705602.4, 705555.5158, 706032, 704873
CAY210120, 704582, 704889.619, 704922, 704242
CAY210217, 703922, 703922, 703922, 703922
HCD201030, 496, 496, 496, 496
HCD201130, 491, 491, 491, 491
HCD201231, 490, 490, 490, 490
HCD210226, 485.6176, 485.6538, 486, 485.5
HUD201030, 620, 620, 620, 620
HUD201231, 598.25, 596, 603.5, 593
HUD210129, 592, 592, 592, 592
HUD210226, 587.5, 587.5, 589, 586
HUD210528, 575.5, 575.5, 575.5, 575.5
HUD211130, 580.1, 580.1, 582.5, 578.5
NAD201002, 1500, 1500, 1500, 1500
NAD201005, 1502.1944, 1501.7177, 1505, 1500
NAD201118, 1515.04, 1515.04, 1515.04, 1515.04
NID201002, 14367.9277, 14375.6178, 14525, 12733
NID201005, 14389.0479, 14387.3411, 14569.5, 14174.25
NID201006, 14392.3526, 14314.6069, 14820.36, 14175
NID201007, 14457.66, 14368.9979, 14525.49, 14327
NID201007_14250P, 70, 70, 70, 70
NID201007_14500C, 95, 95, 95, 95
NID201007_14500P, 151.32, 151.0533, 151.72, 149.72
NID201009, 14585.3243, 14617.4873, 14822.11, 14534
NID201013, 14418.8333, 14399.7857, 14575.5, 14195.5
NID201014, 14387.8486, 14417.72, 14487.42, 14313.17
NID201015, 14311.08, 14311.08, 14311.08, 14311.08
NID201016, 14397.4167, 14436.4861, 14485.25, 14270
NID201020, 14495.58, 14495.58, 14495.58, 14495.58
NID201021, 14433.4284, 14446.7696, 14858, 14227.75
NID201022, 14290.95, 14290.95, 14290.95, 14290.95
NID201023, 14290.475, 14290.38, 14290.95, 14290
NID201027, 14345, 14345, 14345, 14345
NID201028, 14409.3125, 14455.8796, 14497, 14204.25
NID201029, 14429.4267, 14444.5852, 14497.64, 14293
NID201030, 14295.95, 14295.95, 14295.95, 14295.95
NID201030_13930TP, 560, 560, 560, 560
NID201030_14450TC, 595, 595, 595, 595
NID201103, 14498.6667, 14527.5107, 14570, 14300
NID201104, 14399.25, 14437.6154, 14478, 14306
NID201105, 14298.95, 14298.95, 14298.95, 14298.95
NID201106, 14291.975, 14294.3, 14298.95, 14285
NID201110, 14480.25, 14499.0833, 14508.5, 14452
NID201112, 14510, 14510, 14510, 14510
NID201113, 14422.15, 14471.4929, 14508.5, 14303.95
NID201117, 14511, 14511, 14511, 14511
NID201118, 14406.4598, 14366.2073, 15370.5, 14198.17
NID201119, 14499.4375, 14497.9286, 14510, 14467.75
NID201125, 14508.5, 14508.5, 14508.5, 14508.5
NID201127, 14510, 14510, 14510, 14510
NID201201, 14509, 14509, 14509, 14509
NID201202, 14523.6667, 14520, 14596, 14465
NID201203, 14509, 14509, 14509, 14509
NID201204, 14510, 14510, 14510, 14510
NID201207, 14508.5, 14508.5, 14508.5, 14508.5
NID201208, 14509, 14509, 14509, 14509
NID201209, 14510, 14510, 14510, 14510
NID201211, 14267, 14240, 14300, 14234
NID201214, 14349.44, 14386.51, 14509, 14235
NID201215, 14518.9571, 14546.7965, 14561.8, 14438
NID201216, 14438.2098, 14391.4307, 14640, 14150
NID201217, 14582.75, 14567.5833, 14605.5, 14560
NID201218, 14368.8438, 14404.8047, 14509.5, 14241
NID201221, 14386.2885, 14382.0472, 14510, 14300
NID201222, 14359.1563, 14375.9786, 14510, 14241
NID201223, 14355.8594, 14330.8808, 14630, 14220
NID201224, 14393, 14308.9195, 14612, 14231
NID201229, 14346.4236, 14379.7991, 14610, 14215
NID201230, 14447.9015, 14463.1296, 14610, 14250
NID201231, 14395.4125, 14361.6059, 14510, 14300
NID210104, 14422.5556, 14407.7318, 14645, 14210
NID210105, 14460, 14460, 14460, 14460
NID210106, 14526.25, 14550.9762, 14613, 14288
NID210120, 14429.7376, 14389.3497, 14641.83, 14243
NID210217, 14453.3168, 14473.1516, 14636.75, 14261
NID210317, 14484.4859, 14426.2678, 14681.16, 14276.16
NID210407_14000P, 930, 930, 930, 930
NID210421, 14465.07, 14410.95, 14661.25, 14311.25
NID210519, 14470.8321, 14440.8408, 14677.75, 14327.75
NID210616, 14517.99, 14457.0154, 14706.25, 14316.25
NID210721, 14501.0167, 14476.4274, 14714.25, 14344.25
NID211215, 14702, 14704.4694, 14713, 14691
NID220615, 14632.5, 14632.5, 14635, 14630
NID221221, 14841.25, 14930.2273, 14950, 14727
NID241218, 15274.225, 15363.3667, 15373, 15170.75
NIE201013, 12273.13, 12273.13, 12273.13, 12273.13
NIE201021, 12203.648, 12179.7486, 12263.38, 12120
NIE201103, 12250, 12250, 12250, 12250
NIE201118, 12365, 12350, 12410, 12320
NIE201216, 12355, 12364, 12370, 12340
NIE210317, 12366, 12364.375, 12418, 12326
NIY201118, 1558688, 1558688, 1558688, 1558688
OAD201030, 1727.75, 1731.2178, 1735, 1725
OAD201130, 1721.75, 1722.0714, 1722.5, 1721
OCD201030, 6655, 6649, 6685, 6640
OND201030, 14485, 14485, 14485, 14485
OPD201030, 1800, 1800, 1800, 1800
OZD201030, 2380.265, 2380.265, 2390, 2370.53
PBD201002, 1801.0672, 1801.1297, 1821, 1792
PBD201005, 1804.616, 1802.8856, 1821.95, 1784.2
PBD201006, 1803.1033, 1800.1367, 1817.27, 1794.27
PBD201007, 1818.458, 1822.7218, 1826.09, 1801
PBD201007_1750P, 9.75, 9.75, 9.75, 9.75
PBD201007_1800C, 11, 11, 11, 11
PBD201007_1825C, 21.5, 21.5, 21.5, 21.5
PBD201008, 1784.6667, 1786, 1804, 1770
PBD201009, 1793.696, 1800.9443, 1805.75, 1777
PBD201013, 1809.8317, 1808.5562, 1819, 1806
PBD201015, 1817.25, 1816.2073, 1819.5, 1815
PBD201016, 1806.75, 1806.75, 1806.75, 1806.75
PBD201021, 1801.9283, 1815.0392, 1932.25, 1743.25
PBD201023, 1790.088, 1790.27, 1793, 1789.36
PBD201030, 1797.6709, 1799.5168, 1810, 1776
PBD201103, 1806.17, 1806.6577, 1830, 1780
PBD201104, 1785.2996, 1785.1785, 1796, 1775
PBD201104_1675P, 13.5, 13.5, 13.5, 13.5
PBD201104_1800P, 47, 47, 47, 47
PBD201104_1850C, 33.9167, 33.9167, 34.25, 33.75
PBD201105, 1771.0118, 1778.5341, 1789.7, 1762
PBD201106, 1801.77, 1801.77, 1801.77, 1801.77
PBD201112, 1794, 1794, 1794, 1794
PBD201113, 1803.65, 1803.65, 1803.65, 1803.65
PBD201118, 1805.5707, 1813.9727, 1970.7, 1758.47
PBD201119, 1796.0357, 1796.125, 1798.5, 1794
PBD201120, 1775.25, 1775.25, 1775.25, 1775.25
PBD201125, 1797.83, 1797.83, 1797.83, 1797.83
PBD201127, 1801.3333, 1810.6923, 1818, 1777
PBD201201, 1792, 1792, 1792, 1792
PBD201202, 1791.1786, 1805.6471, 1813, 1784.25
PBD201209, 1796.52, 1799.025, 1831.5, 1781.6
PBD201214, 1799.3133, 1795.2236, 1830, 1776.82
PBD201215, 1812.0973, 1820.8935, 1830.57, 1788.25
PBD201216, 1809.6494, 1808.0858, 1839.47, 1772.35
PBD201217, 1813.54, 1813.0893, 1830.81, 1804.06
PBD201223, 1844.9375, 1844.9375, 1888.5, 1800
PBD201224, 1801.3182, 1802, 1826.25, 1782
PBD201229, 1827.0459, 1826.3495, 1845.25, 1789.08
PBD201230, 1818.6661, 1823.248, 1840, 1792.5
PBD201231, 1807.1875, 1815.5114, 1840, 1780
PBD210104, 1807.4471, 1807.3815, 1842, 1764
PBD210120, 1810.284, 1814.1877, 1840, 1773.5
PBD210217, 1820.7435, 1822.9229, 1833, 1779.5
PBD210317, 1817.4388, 1817.1807, 1826.01, 1776.11
PBD210421, 1820.8, 1823.0655, 1823.5, 1811
PBD210519, 1825.21, 1826.4591, 1827.5, 1815
PBD210616, 1827.5857, 1826.6647, 1831.5, 1817.1
PBD210721, 1835.6987, 1835.6295, 1837.5, 1835.2
PBD210818, 1839, 1839, 1839, 1839
PBD210915, 1842.5, 1842.5, 1842.5, 1842.5
PBD211020, 1846, 1846, 1846, 1846
PBD211215, 1837, 1837, 1837, 1837
PBD221221, 1869.95, 1869.95, 1870.15, 1869.85
PBE201005, 1538.08, 1538.08, 1538.08, 1538.08
PBE201021, 1528.8075, 1541.803, 1550, 1508
PBE201030, 1542.22, 1542.22, 1542.22, 1542.22
PBE201103, 1563.23, 1550.3891, 1576.46, 1550
PBE201104, 1576.46, 1576.46, 1576.46, 1576.46
PBE201117, 1552.97, 1552.97, 1552.97, 1552.97
PBE201120, 1548.4, 1548.4, 1548.4, 1548.4
PBE201202, 1516, 1516, 1516, 1516
PBE201216, 1552.79, 1553.2, 1553.61, 1551.97
PBE201229, 1555.61, 1555.61, 1555.61, 1555.61
PBE210104, 1554, 1554, 1556, 1553
PBE210120, 1556.6567, 1556.3671, 1561.57, 1553.77
PBE210217, 1539.41, 1539.41, 1539.41, 1539.41
PBE210317, 1539.41, 1539.41, 1539.41, 1539.41
PBE210421, 1539.41, 1539.41, 1539.41, 1539.41
PBS201023, 1379.24, 1379.24, 1379.24, 1379.24
PBS210104, 1422.42, 1422.42, 1422.42, 1422.42
PBS210217, 1418.19, 1418.19, 1418.19, 1418.19
PBS210317, 1421.36, 1421.36, 1421.36, 1421.36
PBY201021, 189850, 189850, 189850, 189850
PBY201118, 190000, 190000, 190000, 190000
SCD201030, 291.8103, 292.4787, 295, 287.5
SCD201130, 291.6765, 292.0286, 296, 289
SCD201231, 290.4167, 291.058, 294, 289
SCD210129, 289.2, 289.6364, 290, 288
SCD210226, 291, 292.0909, 295, 288
SCD210331, 287.7778, 287.92, 288, 287
SCD210430, 286.5, 286.5, 286.5, 286.5
SND201002, 17462.3654, 17462.6024, 17463, 17430
SND201005, 17471.7149, 17471.1427, 17510, 17254
SND201006, 17392, 17384.76, 17507, 17235
SND201009, 17235, 17235, 17235, 17235
SND201021, 17439.6452, 17466.3436, 17524, 17310
SND201030, 17273.38, 17273.38, 17273.38, 17273.38
SND201103, 17434, 17501.8462, 17532, 17336
SND201118, 17356.9697, 17355.651, 17600, 17240
SND201127, 17520, 17520, 17520, 17520
SND201201, 17512, 17512, 17512, 17512
SND201202, 17547, 17547, 17547, 17547
SND201216, 17405.7909, 17361.3173, 18080, 17275
SND201222, 17302, 17302, 17302, 17302
SND201224, 17299.5, 17299.5, 17299.5, 17299.5
SND201229, 17372, 17372, 17404, 17340
SND201230, 17478.5, 17475.4, 17625, 17301
SND201231, 17463.5269, 17546.4813, 17905.95, 17302.45
SND210104, 17414.6993, 17425.2226, 17625, 17275
SND210120, 17367, 17360, 17535, 17325
SND210217, 17500, 17500, 17500, 17500
SNE201005, 14883, 14883, 14883, 14883
SNE201013, 14892, 14892, 14892, 14892
SNE201021, 14980.86, 14980.86, 14980.86, 14980.86
SNE201103, 14852.23, 14852.23, 14852.23, 14852.23
SNE201118, 14865.88, 14865.88, 14896.76, 14835
SNE201224, 14939.23, 14939.23, 14939.23, 14939.23
SNE210104, 14920.65, 14920.65, 14920.65, 14920.65
SNE210120, 14750, 14750, 14750, 14750
SNE210317, 14800, 14800, 14800, 14800
SRD201030, 452.4211, 453.1429, 454, 452
SRD201130, 453.0532, 453.1667, 455, 451
SRD201231, 451, 451, 451, 451
SRD210129, 447, 446.2941, 448.5, 446
SRD210226, 444.5, 444.5, 444.5, 444.5
SRD210331, 442, 442, 443, 441.5
ZSD201002, 2413, 2413, 2413, 2413
ZSD201005, 2387.989, 2394.9229, 2414.79, 2306.5
ZSD201006, 2373.0329, 2384.2505, 2415.25, 2321
ZSD201007, 2363.05, 2363.05, 2389.7, 2309.75
ZSD201007_2350P, 24.915, 24.0273, 26, 23.83
ZSD201007_2375P, 38, 38, 38, 38
ZSD201007_2400C, 4.26, 4.26, 4.26, 4.26
ZSD201007_2400P, 89.2, 89.2, 89.2, 89.2
ZSD201008, 2326.6125, 2323.5283, 2342.5, 2313
ZSD201009, 2355.96, 2369.1674, 2374.75, 2313
ZSD201013, 2325.3567, 2323.1106, 2382.69, 2308
ZSD201014, 2330.9367, 2355.3618, 2382.84, 2311.5
ZSD201015, 2375, 2375, 2375, 2375
ZSD201016, 2341.7143, 2366.5917, 2372, 2322.25
ZSD201019, 2371.8333, 2364.4211, 2389.5, 2354.75
ZSD201020, 2347.4375, 2349.4167, 2368.5, 2325
ZSD201021, 2355.6306, 2332.4761, 2508.45, 2287
ZSD201023, 2367.5, 2367.5, 2367.5, 2367.5
ZSD201027, 2314.5, 2314.5, 2314.5, 2314.5
ZSD201030, 2373.61, 2373.61, 2373.61, 2373.61
ZSD201102, 2364.125, 2364.125, 2373.25, 2355
ZSD201103, 2375.6643, 2383.4308, 2416, 2312.25
ZSD201104_2100P, 10, 10, 10, 10
ZSD201104_2150P, 10, 10, 10, 10
ZSD201104_2300P, 40.6, 40.6, 41.05, 40.15
ZSD201104_2350C, 72.77, 72.77, 72.77, 72.77
ZSD201104_2350P, 65, 65, 65, 65
ZSD201104_2400C, 34.95, 34.95, 34.95, 34.95
ZSD201104_2400P, 113.88, 113.88, 113.88, 113.88
ZSD201104_2425C, 37, 37, 37, 37
ZSD201105, 2371.25, 2371.25, 2371.25, 2371.25
ZSD201106, 2330.6, 2330.6, 2330.6, 2330.6
