Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
02/06/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:29:53, 1853377629, , , 1689.500000, 1, 1689.500000
02/06/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:26:41, 1853514397, 1679.000000, 1, , , 1679.000000
02/06/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:29:47, 1854288136, 1717.000000, 1, , , 1717.000000
02/06/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:29:07, 1853809872, , , 1705.000000, 1, 1705.000000
02/06/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:29:58, 1853377008, 5500.500000, 1, 5502.500000, 7, 44018.000000
02/06/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:30:00, 1853510127, 5487.500000, 5, 5490.000000, 7, 65867.500000
02/06/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:30:00, 1853809131, 5508.500000, 5, 5510.500000, 2, 38563.500000
02/06/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:29:58, 1854286733, 5520.500000, 1, 5522.500000, 4, 27610.500000
02/06/2020 00:00:00, HUD200630, 3999572, 13:30:00, 11:37:17, 1854393558, 513.000000, 7, 520.000000, 1, 7756.000000
02/06/2020 00:00:00, HUD200630, 3999572, 15:30:00, 11:37:17, 1854393558, 513.000000, 7, 520.000000, 1, 7756.000000
02/06/2020 00:00:00, HUD200630, 3999572, 11:30:00, 10:53:09, 1853526472, 514.500000, 5, 520.500000, 3, 20235.500000
02/06/2020 00:00:00, HUD200630, 3999572, 09:30:00, 08:41:59, 1853422124, 515.500000, 5, 522.000000, 8, 13507.000000
02/06/2020 00:00:00, HUD210129, 4010861, 11:30:00, 10:50:17, 1854002394, 537.000000, 2, 544.500000, 1, 3245.000000
02/06/2020 00:00:00, HUD210129, 4010861, 15:30:00, 14:24:49, 1854383156, 537.000000, 2, 544.500000, 1, 2700.000000
02/06/2020 00:00:00, HUD210129, 4010861, 09:30:00, 08:46:38, 1853386673, 537.000000, 2, 544.500000, 1, 3245.000000
02/06/2020 00:00:00, HUD210129, 4010861, 13:30:00, 10:50:17, 1854002394, 537.000000, 2, 544.500000, 1, 3245.000000
02/06/2020 00:00:00, SCD200828, 4002537, 13:30:00, 12:46:55, 1853870504, 268.000000, 5, 272.500000, 2, 4301.500000
02/06/2020 00:00:00, SCD200828, 4002537, 09:30:00, 09:04:57, 1853402391, 270.000000, 6, 272.000000, 10, 6517.500000
02/06/2020 00:00:00, SCD200828, 4002537, 11:30:00, 11:11:16, 1853580857, 267.500000, 2, 272.000000, 3, 4037.000000
02/06/2020 00:00:00, SCD200828, 4002537, 15:30:00, 14:26:29, 1854312692, 267.000000, 5, 271.500000, 2, 5350.000000
02/06/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:29:58, 1854286562, 2006.000000, 2, 2008.000000, 3, 10036.000000
02/06/2020 00:00:00, ZSD200604, 4017486, 11:30:00, 11:30:00, 1853510082, , , 2032.000000, 2, 4064.000000
02/06/2020 00:00:00, ZSD200604, 4017486, 09:30:00, 09:30:00, 1853377060, , , 2039.000000, 2, 4078.000000
02/06/2020 00:00:00, ZSD200604, 4017486, 13:30:00, 13:29:18, 1853807741, , , 2036.500000, 2, 4073.000000
02/06/2020 00:00:00, ZSD200604, 4017486, 15:30:00, 15:29:58, 1854286559, , , 2011.000000, 3, 6033.000000
02/06/2020 00:00:00, SCD210331, 4013721, 11:30:00, 10:34:06, 1854383177, 266.000000, 1, 272.500000, 1, 1339.000000
02/06/2020 00:00:00, SCD210331, 4013721, 15:30:00, 10:34:06, 1854383177, 266.000000, 1, 272.500000, 1, 1339.000000
02/06/2020 00:00:00, SCD210331, 4013721, 09:30:00, 07:45:08, 1853452405, 266.000000, 1, 274.000000, 1, 1066.500000
02/06/2020 00:00:00, SCD210331, 4013721, 13:30:00, 10:34:06, 1854383177, 266.000000, 1, 272.500000, 1, 1339.000000
02/06/2020 00:00:00, SRD200731, 4001193, 13:30:00, 10:45:59, 1853870381, 434.500000, 1, 438.000000, 1, 3055.000000
02/06/2020 00:00:00, SRD200731, 4001193, 11:30:00, 10:45:59, 1853870381, 434.500000, 1, 438.000000, 1, 3055.000000
02/06/2020 00:00:00, SRD200731, 4001193, 15:30:00, 15:16:58, 1854365300, 434.500000, 1, 437.000000, 2, 8250.500000
02/06/2020 00:00:00, SRD200731, 4001193, 09:30:00, 08:53:03, 1853401008, 432.500000, 5, 436.000000, 1, 9082.000000
02/06/2020 00:00:00, SRD210831, 4022485, 09:30:00, 07:52:57, 1853467196, , , 426.000000, 1, 426.000000
02/06/2020 00:00:00, SRD210831, 4022485, 11:30:00, 10:47:04, 1853467209, 419.000000, 1, 427.000000, 1, 846.000000
02/06/2020 00:00:00, SRD210831, 4022485, 13:30:00, 10:47:04, 1853467209, 419.000000, 1, 427.000000, 1, 846.000000
02/06/2020 00:00:00, SRD210831, 4022485, 15:30:00, 10:47:04, 1853467209, 419.000000, 1, 427.000000, 1, 846.000000
02/06/2020 00:00:00, NID200916, 44238, 09:30:00, 09:29:59, 1853377041, 12815.000000, 7, 12830.000000, 2, 115365.000000
02/06/2020 00:00:00, NID200916, 44238, 11:30:00, 11:29:50, 1853509996, 12830.000000, 4, 12845.000000, 2, 77010.000000
02/06/2020 00:00:00, NID200916, 44238, 15:30:00, 15:29:59, 1854286745, 12790.000000, 3, 12805.000000, 3, 76785.000000
02/06/2020 00:00:00, NID200916, 44238, 13:30:00, 13:29:57, 1853808909, 12840.000000, 2, 12860.000000, 1, 38540.000000
02/06/2020 00:00:00, SCD200731, 4001178, 11:30:00, 10:49:16, 1853491519, 269.500000, 5, 272.500000, 1, 7004.500000
02/06/2020 00:00:00, SCD200731, 4001178, 13:30:00, 12:46:29, 1853870502, 269.500000, 5, 271.500000, 1, 5664.500000
02/06/2020 00:00:00, SCD200731, 4001178, 15:30:00, 15:07:38, 1854338498, 268.500000, 1, 271.000000, 6, 7034.500000
02/06/2020 00:00:00, SCD200731, 4001178, 09:30:00, 09:04:25, 1853402392, 271.000000, 17, 275.000000, 1, 9215.000000
02/06/2020 00:00:00, SCD210226, 4012410, 13:30:00, 10:33:54, 1854383179, 266.000000, 1, 272.500000, 1, 1888.000000
02/06/2020 00:00:00, SCD210226, 4012410, 11:30:00, 10:33:54, 1854383179, 266.000000, 1, 272.500000, 1, 1888.000000
02/06/2020 00:00:00, SCD210226, 4012410, 09:30:00, 08:22:57, 1853386851, 269.000000, 1, 277.000000, 1, 1075.000000
02/06/2020 00:00:00, SCD210226, 4012410, 15:30:00, 10:33:54, 1854383179, 266.000000, 1, 272.500000, 1, 1888.000000
02/06/2020 00:00:00, SRD210226, 4012398, 13:30:00, 10:45:48, 1854383192, 422.500000, 1, 429.000000, 1, 2121.000000
02/06/2020 00:00:00, SRD210226, 4012398, 11:30:00, 10:45:48, 1854383192, 422.500000, 1, 429.000000, 1, 2121.000000
02/06/2020 00:00:00, SRD210226, 4012398, 15:30:00, 10:45:48, 1854383192, 422.500000, 1, 429.000000, 1, 2121.000000
02/06/2020 00:00:00, SRD210226, 4012398, 09:30:00, 07:38:02, 1853404586, 421.000000, 1, 429.000000, 1, 1703.000000
02/06/2020 00:00:00, SCD210528, 4017428, 13:30:00, 10:36:39, 1854383176, 265.000000, 1, 270.000000, 1, 1331.000000
02/06/2020 00:00:00, SCD210528, 4017428, 11:30:00, 10:36:39, 1854383176, 265.000000, 1, 270.000000, 1, 1331.000000
02/06/2020 00:00:00, SCD210528, 4017428, 09:30:00, 07:45:21, 1853453022, 265.000000, 1, 273.000000, 1, 1060.000000
02/06/2020 00:00:00, SCD210528, 4017428, 15:30:00, 10:36:39, 1854383176, 265.000000, 1, 270.000000, 1, 1331.000000
02/06/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:29:54, 1854286377, 1717.000000, 8, 1718.500000, 3, 18891.500000
02/06/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:29:58, 1853809001, 1696.000000, 4, 1698.500000, 2, 10181.000000
02/06/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:29:29, 1853509621, 1678.500000, 5, 1681.000000, 1, 10073.500000
02/06/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:29:57, 1853376912, 1680.500000, 3, 1683.000000, 2, 8407.500000
02/06/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:30:00, 1853510085, 2033.000000, 4, 2034.000000, 2, 12200.000000
02/06/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:30:00, 1853377061, 2039.500000, 4, 2040.500000, 2, 12239.000000
02/06/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:29:58, 1854286561, , , 2013.000000, 3, 6039.000000
02/06/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:30:00, 1853809108, 2037.000000, 8, 2039.500000, 3, 22414.500000
02/06/2020 00:00:00, SND200617, 3997826, 15:30:00, 15:26:01, 1854268871, 16145.000000, 3, , , 48435.000000
02/06/2020 00:00:00, SND200617, 3997826, 13:30:00, 13:13:54, 1853750298, 15970.000000, 8, , , 127760.000000
02/06/2020 00:00:00, CAD201021, 38293, 09:30:00, 00:00:00, 1854481060, 5150.000000, 1, , , 5150.000000
02/06/2020 00:00:00, CAD201021, 38293, 13:30:00, 00:00:00, 1854481060, 5150.000000, 1, , , 5150.000000
02/06/2020 00:00:00, CAD201021, 38293, 15:30:00, 00:00:00, 1854481060, 5150.000000, 1, , , 5150.000000
02/06/2020 00:00:00, CAD201021, 38293, 11:30:00, 00:00:00, 1854481060, 5150.000000, 1, , , 5150.000000
02/06/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:29:58, 1853377401, , , 5519.500000, 1, 5519.500000
02/06/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:29:59, 1853809327, 5518.500000, 1, , , 5518.500000
02/06/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:30:00, 1853510225, 5497.000000, 1, , , 5497.000000
02/06/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:30:00, 1854286889, 5530.500000, 1, 5540.000000, 1, 11070.500000
02/06/2020 00:00:00, HCD200930, 4004410, 11:30:00, 10:43:14, 1854481168, 440.000000, 19, 445.000000, 6, 11923.000000
02/06/2020 00:00:00, HCD200930, 4004410, 09:30:00, 08:45:48, 1853313592, 435.000000, 20, 443.000000, 20, 26203.500000
02/06/2020 00:00:00, HCD200930, 4004410, 15:30:00, 10:43:14, 1854481168, 440.000000, 19, 445.000000, 6, 11923.000000
02/06/2020 00:00:00, HCD200930, 4004410, 13:30:00, 10:43:14, 1854481168, 440.000000, 19, 445.000000, 6, 11923.000000
02/06/2020 00:00:00, HCD201030, 4006146, 09:30:00, 07:39:37, 1853440003, 433.500000, 10, , , 11180.500000
02/06/2020 00:00:00, HCD201030, 4006146, 11:30:00, 10:53:20, 1853766686, 435.000000, 25, 443.000000, 10, 24039.000000
02/06/2020 00:00:00, HCD201030, 4006146, 13:30:00, 13:19:10, 1853870268, 435.000000, 20, 441.000000, 1, 20090.000000
02/06/2020 00:00:00, HCD201030, 4006146, 15:30:00, 13:48:39, 1854481172, 435.500000, 1, 441.000000, 1, 13954.000000
02/06/2020 00:00:00, MDD200630, 3999573, 09:30:00, 06:28:55, 1853084767, , , 8.800000, 15, 132.000000
02/06/2020 00:00:00, MDD200630, 3999573, 13:30:00, 06:28:55, 1853084767, , , 8.800000, 15, 132.000000
02/06/2020 00:00:00, MDD200630, 3999573, 11:30:00, 06:28:55, 1853084767, , , 8.800000, 15, 132.000000
02/06/2020 00:00:00, MDD200630, 3999573, 15:30:00, 06:28:55, 1853084767, , , 8.800000, 15, 132.000000
02/06/2020 00:00:00, SND200604, 4017485, 13:30:00, 13:13:54, 1853750297, 15965.000000, 10, , , 159650.000000
02/06/2020 00:00:00, SND200604, 4017485, 11:30:00, 11:29:40, 1853509724, 15945.000000, 2, , , 31890.000000
02/06/2020 00:00:00, SND200604, 4017485, 15:30:00, 15:26:01, 1854268870, 16130.000000, 3, , , 48390.000000
02/06/2020 00:00:00, NID200819, 44237, 13:30:00, 13:29:59, 1853809038, 12820.000000, 2, 12840.000000, 5, 89840.000000
02/06/2020 00:00:00, NID200819, 44237, 15:30:00, 15:29:59, 1854286746, 12770.000000, 3, 12785.000000, 3, 76665.000000
02/06/2020 00:00:00, NID200819, 44237, 11:30:00, 11:29:50, 1853509997, 12810.000000, 4, 12825.000000, 2, 76890.000000
02/06/2020 00:00:00, NID200819, 44237, 09:30:00, 09:29:59, 1853377042, 12795.000000, 7, 12810.000000, 2, 115185.000000
02/06/2020 00:00:00, HCD200731, 4001179, 09:30:00, 07:59:15, 1853313662, 439.500000, 1, 443.500000, 6, 22070.500000
02/06/2020 00:00:00, HCD200731, 4001179, 15:30:00, 14:06:55, 1854481173, 443.500000, 5, 448.000000, 1, 9348.000000
02/06/2020 00:00:00, HCD200731, 4001179, 13:30:00, 12:39:52, 1853941628, 443.000000, 7, 447.500000, 1, 11506.000000
02/06/2020 00:00:00, HCD200731, 4001179, 11:30:00, 10:43:11, 1853574458, 443.500000, 6, 448.000000, 1, 15119.000000
02/06/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:13:13, 1853534969, , , 1546.000000, 1, 1546.000000
02/06/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:29:46, 1853816473, 1548.000000, 1, , , 1548.000000
02/06/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:30:00, 1854287733, 1555.500000, 1, , , 1555.500000
02/06/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:28:32, 1853379197, 1540.500000, 1, , , 1540.500000
02/06/2020 00:00:00, PBD200902, 4002732, 11:30:00, 11:29:31, 1853512366, 1676.500000, 6, 1678.000000, 1, 36887.000000
02/06/2020 00:00:00, PBD200902, 4002732, 09:30:00, 09:29:57, 1853377214, 1678.500000, 2, 1680.000000, 2, 26864.500000
02/06/2020 00:00:00, PBD200902, 4002732, 13:30:00, 13:29:58, 1853808999, 1694.000000, 4, 1695.500000, 2, 23725.000000
02/06/2020 00:00:00, PBD200902, 4002732, 15:30:00, 15:29:54, 1854287971, 1715.000000, 8, 1716.000000, 3, 32595.000000
02/06/2020 00:00:00, HUD200930, 4004411, 13:30:00, 03:37:07, 1854481134, 535.500000, 10, 543.500000, 5, 8072.500000
02/06/2020 00:00:00, HUD200930, 4004411, 09:30:00, 03:37:07, 1854481134, 535.500000, 10, 543.500000, 5, 8072.500000
02/06/2020 00:00:00, HUD200930, 4004411, 11:30:00, 03:37:07, 1854481134, 535.500000, 10, 543.500000, 5, 8072.500000
02/06/2020 00:00:00, HUD200930, 4004411, 15:30:00, 03:37:07, 1854481134, 535.500000, 10, 543.500000, 5, 8072.500000
02/06/2020 00:00:00, CAD200604, 4017480, 09:30:00, 09:29:58, 1853377006, 5466.500000, 1, 5476.000000, 7, 43798.500000
02/06/2020 00:00:00, CAD200604, 4017480, 11:30:00, 11:30:00, 1853510126, 5458.500000, 5, 5462.000000, 7, 92801.500000
02/06/2020 00:00:00, CAD200604, 4017480, 13:30:00, 13:30:00, 1853809129, 5479.000000, 5, 5483.500000, 2, 38362.000000
02/06/2020 00:00:00, CAD200604, 4017480, 15:30:00, 15:29:58, 1854286727, 5491.500000, 1, 5496.000000, 4, 27475.500000
02/06/2020 00:00:00, PBD200819, 45475, 11:30:00, 11:29:31, 1853509668, 1675.000000, 6, 1677.500000, 1, 11727.500000
02/06/2020 00:00:00, PBD200819, 45475, 09:30:00, 09:29:57, 1853376913, 1676.500000, 3, 1679.500000, 2, 8388.500000
02/06/2020 00:00:00, PBD200819, 45475, 15:30:00, 13:56:33, 1854481432, 1691.000000, 2, , , 3382.000000
02/06/2020 00:00:00, PBD200819, 45475, 13:30:00, 13:29:58, 1853809002, 1692.500000, 4, 1695.000000, 2, 10160.000000
02/06/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:29:58, 1853377010, 5476.000000, 1, 5480.000000, 7, 43836.000000
02/06/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:30:00, 1853809135, 5482.500000, 5, 5486.500000, 2, 38385.500000
02/06/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:29:58, 1854286731, 5495.000000, 1, 5499.000000, 4, 38505.000000
02/06/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:30:00, 1853510129, 5462.000000, 5, 5467.000000, 7, 65579.000000
02/06/2020 00:00:00, NID200617, 44235, 15:30:00, 15:20:41, 1854481343, 12680.000000, 1, , , 12680.000000
02/06/2020 00:00:00, NID200617, 44235, 09:30:00, 09:29:59, 1853377043, 12745.000000, 7, 12770.000000, 2, 114755.000000
02/06/2020 00:00:00, NID200617, 44235, 13:30:00, 13:29:59, 1853809036, 12775.000000, 2, 12800.000000, 5, 102115.000000
02/06/2020 00:00:00, NID200617, 44235, 11:30:00, 11:29:50, 1853509998, 12760.000000, 4, 12785.000000, 2, 89175.000000
02/06/2020 00:00:00, AAD200916, 3982329, 15:30:00, 07:20:17, 1853163554, , , 1230.000000, 5, 6150.000000
02/06/2020 00:00:00, AAD200916, 3982329, 09:30:00, 07:20:17, 1853163554, , , 1230.000000, 5, 6150.000000
02/06/2020 00:00:00, AAD200916, 3982329, 13:30:00, 07:20:17, 1853163554, , , 1230.000000, 5, 6150.000000
02/06/2020 00:00:00, AAD200916, 3982329, 11:30:00, 07:20:17, 1853163554, , , 1230.000000, 5, 6150.000000
02/06/2020 00:00:00, SND200819, 4001096, 13:30:00, 13:13:54, 1853750299, 15855.000000, 10, , , 158550.000000
02/06/2020 00:00:00, SND200819, 4001096, 15:30:00, 15:26:01, 1854268872, 16025.000000, 3, , , 48075.000000
02/06/2020 00:00:00, HUD210331, 4013724, 09:30:00, 08:46:34, 1853386678, 537.500000, 2, 545.000000, 1, 3248.000000
02/06/2020 00:00:00, HUD210331, 4013724, 15:30:00, 14:24:49, 1854383155, 537.500000, 2, 545.000000, 1, 2702.500000
02/06/2020 00:00:00, HUD210331, 4013724, 11:30:00, 10:50:17, 1854000885, 537.500000, 2, 545.000000, 1, 3248.000000
02/06/2020 00:00:00, HUD210331, 4013724, 13:30:00, 10:50:17, 1854000885, 537.500000, 2, 545.000000, 1, 3248.000000
02/06/2020 00:00:00, HUD210430, 4015910, 09:30:00, 08:42:39, 1854383166, 537.500000, 2, 545.500000, 2, 2166.000000
02/06/2020 00:00:00, HUD210430, 4015910, 15:30:00, 08:42:39, 1854383166, 537.500000, 2, 545.500000, 2, 2166.000000
02/06/2020 00:00:00, HUD210430, 4015910, 13:30:00, 08:42:39, 1854383166, 537.500000, 2, 545.500000, 2, 2166.000000
02/06/2020 00:00:00, HUD210430, 4015910, 11:30:00, 08:42:39, 1854383166, 537.500000, 2, 545.500000, 2, 2166.000000
02/06/2020 00:00:00, NID200902, 3987851, 09:30:00, 09:29:59, 1853377040, 12810.000000, 7, 12815.000000, 2, 243450.000000
02/06/2020 00:00:00, NID200902, 3987851, 13:30:00, 13:29:59, 1853809035, 12835.000000, 2, 12845.000000, 5, 487830.000000
02/06/2020 00:00:00, NID200902, 3987851, 15:30:00, 15:29:41, 1854287390, 12780.000000, 2, 12790.000000, 4, 268530.000000
02/06/2020 00:00:00, NID200902, 3987851, 11:30:00, 11:29:50, 1853509994, 12825.000000, 4, 12830.000000, 2, 346315.000000
02/06/2020 00:00:00, HCD210831, 4022462, 15:30:00, 07:50:18, 1853218551, 418.000000, 1, 426.000000, 1, 844.000000
02/06/2020 00:00:00, HCD210831, 4022462, 09:30:00, 07:50:18, 1853218551, 418.000000, 1, 426.000000, 1, 844.000000
02/06/2020 00:00:00, HCD210831, 4022462, 13:30:00, 07:50:18, 1853218551, 418.000000, 1, 426.000000, 1, 844.000000
02/06/2020 00:00:00, HCD210831, 4022462, 11:30:00, 07:50:18, 1853218551, 418.000000, 1, 426.000000, 1, 844.000000
02/06/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:30:00, 1854286881, 1528.000000, 16, 1529.500000, 35, 77980.500000
02/06/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:30:00, 1853510101, 1511.000000, 6, , , 9066.000000
02/06/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:29:54, 1853808862, 1520.500000, 6, 1523.000000, 12, 27399.000000
02/06/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:29:59, 1853377056, 1512.000000, 6, , , 9072.000000
02/06/2020 00:00:00, PBD200604, 4017484, 15:30:00, 15:29:54, 1854286379, , , 1696.500000, 3, 5089.500000
02/06/2020 00:00:00, PBD200604, 4017484, 13:30:00, 13:29:58, 1853809000, 1672.000000, 4, 1674.500000, 2, 10037.000000
02/06/2020 00:00:00, HCD210730, 4020985, 09:30:00, 07:59:34, 1853393483, 418.000000, 2, 426.000000, 2, 1688.000000
02/06/2020 00:00:00, HCD210730, 4020985, 13:30:00, 10:43:25, 1854383135, 426.000000, 2, 434.000000, 2, 2138.000000
02/06/2020 00:00:00, HCD210730, 4020985, 11:30:00, 10:43:25, 1854383135, 426.000000, 2, 434.000000, 2, 2138.000000
02/06/2020 00:00:00, HCD210730, 4020985, 15:30:00, 10:43:25, 1854383135, 426.000000, 2, 434.000000, 2, 2138.000000
02/06/2020 00:00:00, HUD210528, 4017423, 13:30:00, 10:50:17, 1854000889, 538.000000, 2, 545.500000, 1, 3251.000000
02/06/2020 00:00:00, HUD210528, 4017423, 09:30:00, 08:46:31, 1853386681, 538.000000, 2, 545.500000, 1, 3251.000000
02/06/2020 00:00:00, HUD210528, 4017423, 11:30:00, 10:50:17, 1854000889, 538.000000, 2, 545.500000, 1, 3251.000000
02/06/2020 00:00:00, HUD210528, 4017423, 15:30:00, 14:24:49, 1854379688, 538.000000, 2, 545.500000, 1, 3251.000000
02/06/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:29:59, 1853377054, 1533.000000, 6, 1534.000000, 15, 32208.000000
02/06/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:29:59, 1853809015, 1540.000000, 11, 1541.500000, 12, 35438.000000
02/06/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:30:00, 1853510113, 1531.000000, 6, 1532.000000, 17, 35230.000000
02/06/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:30:00, 1854286880, 1548.000000, 16, 1549.000000, 35, 78983.000000
02/06/2020 00:00:00, HUD200731, 4001191, 15:30:00, 11:37:00, 1854384901, 536.000000, 5, 543.000000, 1, 12944.500000
02/06/2020 00:00:00, HUD200731, 4001191, 11:30:00, 11:00:43, 1853526475, 537.000000, 1, 543.500000, 3, 23777.500000
02/06/2020 00:00:00, HUD200731, 4001191, 09:30:00, 08:46:51, 1853386950, 536.500000, 5, 544.000000, 10, 20555.000000
02/06/2020 00:00:00, HUD200731, 4001191, 13:30:00, 11:37:00, 1854384901, 536.000000, 5, 543.000000, 1, 12944.500000
02/06/2020 00:00:00, HUD210730, 4020972, 09:30:00, 08:42:22, 1854383165, 538.000000, 2, 546.000000, 2, 2168.000000
02/06/2020 00:00:00, HUD210730, 4020972, 15:30:00, 08:42:22, 1854383165, 538.000000, 2, 546.000000, 2, 2168.000000
02/06/2020 00:00:00, HUD210730, 4020972, 13:30:00, 08:42:22, 1854383165, 538.000000, 2, 546.000000, 2, 2168.000000
02/06/2020 00:00:00, HUD210730, 4020972, 11:30:00, 08:42:22, 1854383165, 538.000000, 2, 546.000000, 2, 2168.000000
02/06/2020 00:00:00, HCD210331, 4013723, 15:30:00, 10:43:31, 1854383143, 431.000000, 2, 439.000000, 2, 3416.000000
02/06/2020 00:00:00, HCD210331, 4013723, 09:30:00, 07:59:44, 1853387022, 425.000000, 2, 433.000000, 2, 3383.500000
02/06/2020 00:00:00, HCD210331, 4013723, 11:30:00, 10:43:31, 1854383143, 431.000000, 2, 439.000000, 2, 3416.000000
02/06/2020 00:00:00, HCD210331, 4013723, 13:30:00, 10:43:31, 1854383143, 431.000000, 2, 439.000000, 2, 3416.000000
02/06/2020 00:00:00, HCD210528, 4017424, 15:30:00, 10:43:28, 1854383145, 429.000000, 2, 437.000000, 2, 2154.000000
02/06/2020 00:00:00, HCD210528, 4017424, 11:30:00, 10:43:28, 1854383145, 429.000000, 2, 437.000000, 2, 2154.000000
02/06/2020 00:00:00, HCD210528, 4017424, 13:30:00, 10:43:28, 1854383145, 429.000000, 2, 437.000000, 2, 2154.000000
02/06/2020 00:00:00, HCD210528, 4017424, 09:30:00, 07:59:39, 1853393466, 422.000000, 2, 430.000000, 2, 1704.000000
02/06/2020 00:00:00, SCD200630, 3999574, 11:30:00, 10:57:44, 1853572611, 263.000000, 6, 265.500000, 9, 9052.500000
02/06/2020 00:00:00, SCD200630, 3999574, 15:30:00, 14:06:42, 1854481495, 261.000000, 6, 264.500000, 5, 5264.500000
02/06/2020 00:00:00, SCD200630, 3999574, 13:30:00, 12:00:26, 1853875276, 263.000000, 6, 265.000000, 5, 7687.500000
02/06/2020 00:00:00, SCD200630, 3999574, 09:30:00, 08:50:20, 1853410677, 267.000000, 1, 270.000000, 1, 2959.500000
02/06/2020 00:00:00, ZSD200819, 48065, 11:30:00, 11:30:00, 1853510086, 2031.000000, 4, 2032.000000, 2, 12188.000000
02/06/2020 00:00:00, ZSD200819, 48065, 13:30:00, 13:30:00, 1853809109, 2035.000000, 8, 2037.500000, 3, 22392.500000
02/06/2020 00:00:00, ZSD200819, 48065, 15:30:00, 15:29:58, 1854286560, 2009.000000, 2, 2010.500000, 3, 10049.500000
02/06/2020 00:00:00, ZSD200819, 48065, 09:30:00, 09:30:00, 1853377062, 2037.000000, 4, 2038.500000, 2, 12225.000000
02/06/2020 00:00:00, HUD200828, 4002540, 09:30:00, 07:36:14, 1854481129, 537.000000, 1, 543.500000, 5, 8609.500000
02/06/2020 00:00:00, HUD200828, 4002540, 13:30:00, 07:36:14, 1854481129, 537.000000, 1, 543.500000, 5, 8609.500000
02/06/2020 00:00:00, HUD200828, 4002540, 15:30:00, 07:36:14, 1854481129, 537.000000, 1, 543.500000, 5, 8609.500000
02/06/2020 00:00:00, HUD200828, 4002540, 11:30:00, 07:36:14, 1854481129, 537.000000, 1, 543.500000, 5, 8609.500000
02/06/2020 00:00:00, SRD201130, 4007710, 09:30:00, 08:54:43, 1853401009, 430.000000, 6, 434.500000, 1, 13431.000000
02/06/2020 00:00:00, SRD201130, 4007710, 15:30:00, 15:16:58, 1854315448, 428.000000, 15, 433.500000, 1, 10266.500000
02/06/2020 00:00:00, SRD201130, 4007710, 13:30:00, 10:45:11, 1853902955, 430.000000, 5, 434.500000, 1, 7742.500000
02/06/2020 00:00:00, SRD201130, 4007710, 11:30:00, 10:45:11, 1853902955, 430.000000, 5, 434.500000, 1, 7742.500000
02/06/2020 00:00:00, SRD210129, 4010879, 13:30:00, 10:45:37, 1854383195, 425.000000, 1, 431.000000, 1, 2132.000000
02/06/2020 00:00:00, SRD210129, 4010879, 15:30:00, 10:45:37, 1854383195, 425.000000, 1, 431.000000, 1, 2132.000000
02/06/2020 00:00:00, SRD210129, 4010879, 09:30:00, 08:45:42, 1853461704, 427.000000, 1, 431.000000, 1, 2575.000000
02/06/2020 00:00:00, SRD210129, 4010879, 11:30:00, 10:45:37, 1854383195, 425.000000, 1, 431.000000, 1, 2132.000000
02/06/2020 00:00:00, HUD201130, 4007707, 13:30:00, 08:43:04, 1854388493, 536.500000, 10, 544.500000, 10, 12972.000000
02/06/2020 00:00:00, HUD201130, 4007707, 11:30:00, 08:43:04, 1854388493, 536.500000, 10, 544.500000, 10, 12972.000000
02/06/2020 00:00:00, HUD201130, 4007707, 15:30:00, 08:43:04, 1854388493, 536.500000, 10, 544.500000, 10, 12972.000000
