Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200609, 7, 3, 2879800, 0, 0, 314600, 25, 0
AAD200610, 9, 3, 2881548.6, 2, 3, 314776.8, 13, 0
AAD200908, 9, 0, 0, 1, 12, 0, 5, 0
AGD200610, 12832, 0, 0, 12832, 0, 0, 5, 0
AHD200609, 388, 273, 833704148.75, 3, 37, 1941875, 60, 0
AHD200610, 770, 626, 1286300050, 25, 85, 388527.5, 7, 0
AHD200611, 30, 20, 22943459.75, 1, 0, 827367, 23, 0
AHD200612, 43, 20, 34453087.5, 1, 0, 158046, 4, 0
AHD200616, 12, 4, 44876309.75, 0, 0, 14944925, 380, 0
AHD200617, 2051, 1056, 847603173.25, 52, 56, 157000, 4, 0
AHD200619, 6, 3, 517250, 2, 4, 159125, 4.5, 0
AHD200623, 4, 2, 628868, 1, 2, 314434, 8, 0
AHD200624, 6, 3, 632225, 1, 2, 159125, 7, 0
AHD200626, 8, 4, 10864568.75, 4, 0, 996531.25, 27.5, 0
AHD200630, 6, 3, 48485250, 0, 2, 23645250, 600, 0
AHD200701, 6, 3, 2286287.5, 1, 0, 159550, 4, 0
AHD200701_1525P, 15, 7, 372775, 0, 0, 44312.5, 250, 0
AHD200701_1550C, 8, 4, 331425, 0, 0, 66250, 50, 0
AHD200701_1550P, 6, 3, 134575, 0, 0, 52200, 200, 0
AHD200701_1625C, 4, 2, 147900, 0, 0, 73950, 200, 0
AHD200701_1650C, 2, 1, 17250, 0, 0, 0, 100, 0
AHD200702, 24, 12, 5176200.5, 0, 0, 392450, 12, 0
AHD200708, 2, 1, 39281.25, 3, 0, 0, 35, 0
AHD200709, 9, 5, 13954406.25, 1, 0, 3342093.75, 85, 0
AHD200714, 4, 2, 78850, 0, 0, 39425, 1, 0
AHD200715, 1689, 853, 1599318082.5, 55, 52, 436356.25, 6, 0
AHD200717, 4, 2, 946265, 2, 0, 473132.5, 6, 0
AHD200722, 4, 2, 24421850, 4, 2, 12210925, 100, 0
AHD200724, 22, 11, 1471065.75, 3, 3, 79314.5, 2, 0
AHD200727, 7, 4, 3002310, 2, 0, 750577.5, 25, 0
AHD200728, 4, 2, 159364.5, 1, 1, 79682.25, 2, 0
AHD200730, 2, 1, 39825, 1, 0, 0, 85, 0
AHD200731, 8, 4, 436800, 4, 2, 79650, 2, 0
AHD200803, 7, 3, 11965625, 0, 1, 1995937.5, 75, 0
AHD200804, 14, 7, 1539148.5, 0, 0, 39962, 1, 0
AHD200805, 2, 1, 398875, 0, 0, 0, 10, 0
AHD200805_1400P, 8, 4, 20412.5, 0, 0, 5103.125, 62.5, 0
AHD200805_1500P, 4, 2, 32500, 0, 0, 16250, 50, 0
AHD200805_1600C, 12, 6, 1890000, 0, 0, 315000, 300, 0
AHD200806, 11, 6, 3927943, 1, 2, 517409.75, 13, 0
AHD200807, 8, 4, 239067.25, 0, 0, 39989.5, 1, 0
AHD200811, 10, 5, 1759400, 0, 4, 159250, 16, 0
AHD200812, 4, 2, 1281088, 0, 4, 640544, 19, 0
AHD200813, 5, 3, 7978592.75, 0, 0, 3969275, 100, 0
AHD200814, 36, 17, 9767073.5, 3, 6, 158707, 6, 0
AHD200818, 8, 4, 519058.75, 1, 0, 39706.25, 1, 0
AHD200819, 3039, 1502, 1181195953, 54, 27, 40156.25, 1, 0
AHD200820, 52, 26, 16689528.75, 4, 3, 774753.125, 20, 0
AHD200821, 20, 10, 3632956.25, 4, 6, 378621.875, 10, 0
AHD200826, 22, 10, 3231487.5, 0, 0, 200187.5, 5, 0
AHD200827, 24, 12, 9189188.5, 2, 0, 794887.5, 20, 0
AHD200828, 74, 38, 17250391.5, 8, 2, 159582.5, 4, 0
AHD200901, 60, 30, 40423973, 1, 0, 119100, 3, 0
AHD200902, 129, 65, 41958535.25, 2, 0, 120206.25, 3, 0
AHD200902_1400P, 4, 2, 8912.5, 0, 0, 4456.25, 25, 0
AHD200902_1600C, 4, 2, 237450, 0, 0, 118725, 100, 0
AHD200902_1625C, 12, 6, 115250, 0, 0, 8437.5, 10, 0
AHD200902_1650C, 4, 2, 64350, 0, 0, 32175, 50, 0
AHD200902_1675C, 4, 2, 93150, 0, 0, 46575, 100, 0
AHD200903, 68, 34, 14687425, 6, 6, 39775, 1, 0
AHD200904, 159, 81, 84703402.5, 4, 2, 299418.75, 7, 0
AHD200908, 34918, 15314, 2244102889.75, 10413, 3724, 40175, 1, 0
AHD200916, 3133, 1585, 1964566735.25, 50, 32, 120026.25, 4, 0
AHD201002, 4, 2, 797450, 0, 0, 398725, 10, 0
AHD201007_1675C, 4, 2, 15250, 0, 0, 7625, 10, 0
AHD201021, 1600, 137, 176997261.5, 1349, 11, 121196.25, 1, 0
AHD201103, 2, 1, 78475, 0, 0, 0, 2, 0
AHD201104_1675C, 4, 2, 15250, 0, 0, 7625, 10, 0
AHD201118, 1548, 102, 96795728.75, 1350, 6, 162250, 1, 0
AHD201202, 2, 1, 39237.5, 0, 0, 0, 1, 0
AHD201202_1575C, 20, 10, 3917750, 0, 0, 486576, 186, 0
AHD201202_1675C, 4, 2, 15250, 0, 0, 7625, 10, 0
AHD201216, 492, 253, 312565343.75, 51, 28, 284042.5, 16, 0
AHD210105, 2, 1, 39237.5, 0, 0, 0, 1, 0
AHD210120, 209, 102, 59293502.5, 9, 8, 122748.75, 4, 0
AHD210202, 2, 1, 39237.5, 0, 0, 0, 1, 0
AHD210217, 99, 49, 7929945, 6, 5, 41086.25, 2, 0
AHD210317, 126, 62, 43030475, 4, 9, 123000, 3, 0
AHD210421, 30, 15, 24125811.25, 6, 0, 620906.25, 20, 0
AHD210519, 51, 26, 130156506.25, 1, 0, 832075, 20, 0
AHD210616, 172, 86, 257053147.5, 8, 5, 626175, 21, 0
AHD210721, 10, 5, 3133052.5, 5, 0, 336020, 40, 0
AHD210818, 16, 8, 36668002.5, 5, 0, 1215975, 50, 0
AHD210915, 19, 11, 15908477.5, 4, 2, 2124687.5, 50, 0
AHD211020, 4, 2, 3392762.5, 2, 0, 1696381.25, 80, 0
AHD211117, 2, 1, 42762.5, 0, 0, 0, 1, 0
AHD211215, 139, 81, 188303517.75, 28, 24, 1284000, 50, 0
AHD220119, 2, 1, 42762.5, 1, 0, 0, 1, 0
AHD220216, 2, 1, 42762.5, 0, 0, 0, 1, 0
AHD220316, 2, 1, 42762.5, 1, 4, 0, 100, 0
AHD220420, 7, 4, 4793087.5, 0, 4, 1295812.5, 50, 0
AHD220518, 2, 1, 43650, 0, 0, 0, 1, 0
AHD220615, 2, 1, 43650, 0, 0, 0, 1, 0
AHD220720, 2, 1, 43650, 0, 0, 0, 1, 0
AHD220817, 4, 2, 483525, 2, 4, 241762.5, 50, 0
AHD220921, 2, 1, 43650, 0, 0, 0, 1, 0
AHD221019, 2, 1, 44537.5, 0, 0, 0, 1, 0
AHD221116, 2, 1, 44537.5, 0, 0, 0, 1, 0
AHD221221, 20, 11, 7435912.5, 1, 1, 446625, 20, 0
AHD230118, 2, 1, 44537.5, 0, 0, 0, 1, 0
AHD230215, 2, 1, 44537.5, 0, 0, 0, 1, 0
AHD230315, 2, 1, 44537.5, 0, 0, 0, 1, 0
AHD230419, 2, 1, 45550, 0, 0, 0, 1, 0
AHD230517, 2, 1, 45550, 0, 0, 0, 1, 0
AHD230621, 2, 1, 45550, 0, 0, 0, 1, 0
AHD230719, 2, 1, 45550, 0, 0, 0, 1, 0
AHD230816, 2, 1, 45550, 0, 0, 0, 1, 0
AHD230920, 2, 1, 45550, 0, 0, 0, 1, 0
AHD241218, 2, 1, 4852500, 3, 3, 0, 85, 0
AHE200610, 2, 1, 243482.75, 0, 0, 0, 7, 0
AHE200617, 44, 22, 7390262.75, 0, 0, 87090.625, 2.5, 0
AHE200630, 4, 2, 563400, 0, 0, 281700, 8, 0
AHE200715, 34, 17, 5895045.75, 0, 0, 35175, 1, 0
AHE200814, 10, 5, 281800, 0, 0, 35350, 1, 0
AHE200819, 18, 9, 774763.5, 0, 0, 71050, 2, 0
AHE200908, 2, 1, 176000, 0, 0, 0, 5, 0
AHE200916, 22, 11, 2046071.75, 0, 0, 70708, 2, 0
AHE201021, 6, 3, 212868, 0, 0, 70901, 2, 0
AHE201118, 8, 4, 1000450, 0, 0, 268537.5, 7.5, 0
AHE210120, 4, 2, 72752.5, 0, 0, 36376.25, 1, 0
AHE210317, 2, 1, 36377.5, 0, 0, 0, 1, 0
AHE210421, 2, 1, 36375, 0, 0, 0, 1, 0
AHE210519, 2, 1, 36377.5, 0, 0, 0, 1, 0
AHS200617, 6, 3, 248484.25, 0, 0, 93335.25, 3, 0
AHS200715, 2, 1, 62515, 0, 0, 0, 2, 0
AHS200819, 2, 1, 31493.5, 0, 0, 0, 1, 0
AHS201118, 2, 1, 573916.5, 0, 0, 0, 18, 0
AHY200617, 15, 7, 121153800, 0, 0, 3948450, 1, 0
AUD200610, 37177, 0, 0, 37177, 0, 0, 5, 0
CAD200609, 360, 241, 1150699362.5, 8, 60, 3352800, 30, 0
CAD200610, 623, 394, 1553472172.5, 24, 81, 2374900, 1, 0
CAD200611, 43, 24, 63982580.5, 5, 2, 1342407.125, 18, 0
CAD200612, 37, 17, 11029482.5, 0, 1, 425400, 3, 0
CAD200615, 2, 1, 141567, 0, 0, 0, 1, 0
CAD200616, 14, 9, 44204000, 2, 4, 2836800, 30, 0
CAD200617, 1166, 596, 1207616991.5, 51, 46, 426100.5, 1, 0
CAD200618, 37, 19, 44137037.5, 2, 3, 282100, 9, 0
CAD200619, 33, 21, 91777337.5, 2, 6, 2809750, 20, 0
CAD200622, 1, 0, 0, 0, 0, 0, 0, 0
CAD200623, 11, 9, 35247137.5, 0, 0, 4224825, 32, 0
CAD200624, 12, 6, 1699099.5, 1, 0, 283225, 2, 0
CAD200625, 6, 3, 422768.75, 1, 0, 141156.25, 1, 0
CAD200626, 4, 2, 4391547.5, 0, 1, 2195773.75, 15.5, 0
CAD200630, 19, 10, 52897740, 0, 2, 3800810.25, 27, 0
CAD200701, 27, 12, 48884137.5, 0, 0, 1405000, 10, 0
CAD200701_5100P, 2, 1, 9500, 0, 0, 0, 40, 0
CAD200701_5300P, 4, 2, 5800, 0, 0, 2900, 4, 0
CAD200701_5400P, 9, 4, 272975, 0, 0, 68243.75, 100, 0
CAD200701_5650C, 4, 2, 25800, 0, 0, 12900, 4, 0
CAD200701_5800C, 33, 15, 1592170, 0, 0, 47037.5, 25, 0
CAD200701_5850C, 4, 2, 58000, 0, 0, 29000, 20, 0
CAD200701_6000C, 11, 5, 36216.25, 0, 0, 11313.75, 15, 0
CAD200702, 16, 8, 17531950, 1, 0, 1559262.5, 10, 0
CAD200703, 10, 5, 568475, 1, 0, 142118.75, 1, 0
CAD200707, 18, 9, 3263437.5, 1, 0, 426525, 4, 0
CAD200708, 4, 2, 1552626, 0, 0, 776313, 5.5, 0
CAD200709, 15, 7, 30431462.5, 1, 3, 4252912.5, 30, 0
CAD200713, 2, 1, 141700, 0, 0, 0, 1, 0
CAD200714, 2, 1, 1421595, 0, 0, 0, 10, 0
CAD200715, 1513, 814, 2835342936, 83, 7560, 637156.25, 1, 0
CAD200717, 6, 3, 1420312.5, 0, 2, 566850, 4.5, 0
CAD200720, 12, 6, 2558449, 0, 0, 426275, 3, 0
CAD200721, 18, 9, 66499019.5, 3, 4, 7039100, 50, 0
CAD200723, 7, 3, 29940643, 1, 2, 5670000, 40, 0
CAD200724, 2, 1, 1129400, 0, 4, 0, 8, 0
CAD200727, 2, 1, 141026.25, 2, 6, 0, 2, 0
CAD200729, 7, 5, 26749400, 4, 0, 5640640, 40, 0
CAD200730, 7, 5, 28783925, 0, 0, 7053675, 50, 0
CAD200731, 22, 12, 49323582, 0, 0, 6108247.25, 36, 0
CAD200804, 16, 8, 36879837.5, 1, 6, 1981693.75, 14, 0
CAD200805, 9, 4, 9392493, 1, 0, 2419278.5, 17, 0
CAD200805_5800C, 2, 1, 353825, 0, 0, 0, 100, 0
CAD200806, 10, 5, 31730171, 0, 0, 5108400, 36, 0
CAD200807, 6, 3, 3556275, 1, 0, 427500, 5, 0
CAD200811, 8, 4, 1848497.5, 0, 1, 355561.25, 3, 0
CAD200812, 12, 7, 13758737.5, 0, 0, 2127562.5, 15, 0
CAD200813, 37, 19, 8396994.25, 0, 1, 285100, 2, 0
CAD200814, 16, 8, 9809178, 0, 0, 568264, 4, 0
CAD200817, 1, 0, 0, 0, 0, 0, 0, 0
CAD200818, 21, 10, 16549062.5, 4, 0, 1063468.75, 10, 0
CAD200819, 1857, 936, 2525910258.5, 65, 44, 284317.5, 1, 0
CAD200820, 38, 19, 10383583, 2, 1, 426737.25, 3, 0
CAD200821, 141, 70, 45729858.5, 3, 2, 142212, 1, 0
CAD200826, 25, 12, 9657943.5, 0, 0, 283011.25, 2, 0
CAD200827, 62, 31, 18984495.25, 0, 0, 284835.5, 2, 0
CAD200828, 103, 51, 75499330, 2, 1, 284850, 2.5, 0
CAD200901, 134, 66, 128510912.75, 3, 0, 995423.625, 7, 0
CAD200902, 150, 75, 136202342.5, 5, 3, 854677.5, 6.5, 0
CAD200902_5000P, 4, 2, 58150, 0, 0, 29075, 25, 0
CAD200902_6000C, 2, 1, 39470, 0, 0, 0, 10, 0
CAD200902_6200C, 2, 1, 63500, 0, 0, 0, 40, 0
CAD200903, 103, 50, 61862644.75, 5, 8, 427424.25, 3, 0
CAD200904, 228, 119, 150927822, 7, 19, 568777, 4, 0
CAD200908, 168846, 20962, 4891714644.25, 133650, 86763, 142000, 1, 0
CAD200916, 1827, 914, 3144278083, 62, 59, 424050, 1, 0
CAD200930, 2, 1, 141125, 0, 0, 0, 1, 0
CAD201002, 16, 8, 21178006.5, 0, 0, 2367013, 17.5, 0
CAD201007_5000P, 2, 1, 17150, 0, 0, 0, 10, 0
CAD201007_5700C, 9, 4, 3300000, 0, 0, 825000, 120, 0
CAD201007_6000C, 2, 1, 39470, 0, 0, 0, 10, 0
CAD201021, 8107, 149, 490702440, 7831, 27, 1143200, 1, 0
CAD201103, 4, 2, 6222800, 0, 0, 3111400, 22, 0
CAD201104_4000P, 1, 0, 0, 0, 0, 0, 0, 0
CAD201104_5000P, 2, 1, 17150, 0, 0, 0, 10, 0
CAD201104_5200C, 4, 2, 202912.5, 0, 0, 101456.25, 7, 0
CAD201104_6000C, 2, 1, 39470, 0, 0, 0, 10, 0
CAD201118, 8018, 101, 428819679, 7824, 9, 1842343.75, 1, 0
CAD201202_4000P, 6, 3, 1350, 0, 0, 450, 1, 0
CAD201202_5000P, 2, 1, 17150, 0, 0, 0, 10, 0
CAD201202_6000C, 2, 1, 39470, 0, 0, 0, 10, 0
CAD201216, 341, 179, 756462483, 23, 34, 1572450, 15, 0
CAD210120, 38, 19, 117152766.5, 1, 1, 7122187.5, 50, 0
CAD210217, 21, 10, 31622876.25, 1, 0, 1073881.25, 13, 0
CAD210317, 25, 12, 45727557.5, 8, 2, 4293755, 40, 0
CAD210421, 7, 3, 20058145, 0, 1, 2857510, 20, 0
CAD210519, 47, 25, 83493281.25, 1, 1, 1428625, 10, 0
CAD210616, 16, 7, 24096682.5, 0, 0, 2857510, 20, 0
CAD210721, 19, 9, 15205557.5, 3, 1, 1870293.75, 17.5, 0
CAD210818, 6, 2, 5715020, 0, 1, 2857510, 20, 0
CAD210915, 8, 3, 11480020, 0, 0, 2857510, 20, 0
CAD211020, 6, 2, 5715020, 0, 0, 2857510, 20, 0
CAD211117, 6, 2, 5715020, 1, 0, 2857510, 20, 0
CAD211215, 101, 52, 233213171.5, 8, 10, 2166281.25, 20, 0
CAD220119, 5, 2, 5715020, 0, 0, 2857510, 20, 0
CAD231220, 5, 2, 3242662.5, 4, 0, 1621331.25, 25, 0
CAE200610, 18, 9, 15197363, 0, 0, 250909, 2, 0
CAE200616, 2, 1, 125250, 0, 0, 0, 1, 0
CAE200617, 18, 9, 2380925.5, 0, 0, 250250, 2, 0
CAE200624, 2, 1, 125250, 0, 0, 0, 1, 0
CAE200629, 2, 1, 1253500, 0, 0, 0, 10, 0
CAE200630, 6, 3, 1989868, 0, 0, 621312.5, 5, 0
CAE200702, 12, 6, 876633.5, 0, 0, 125466.75, 1, 0
CAE200715, 30, 15, 5772499.25, 0, 0, 250900, 2, 0
CAE200721, 2, 1, 125500, 0, 0, 0, 1, 0
CAE200731, 2, 1, 126199.75, 0, 0, 0, 1, 0
CAE200819, 20, 10, 3014265, 0, 0, 125680.75, 1, 0
CAE200820, 4, 2, 497912.5, 0, 0, 248956.25, 2, 0
CAE200821, 6, 3, 623387.5, 0, 0, 248900, 2, 0
CAE200826, 4, 2, 249989, 0, 0, 124994.5, 1, 0
CAE200908, 44, 22, 20003524.5, 0, 0, 251336.25, 2, 0
CAE200916, 54, 27, 5762201, 0, 0, 125800, 1, 0
CAE201021, 22, 11, 2888615, 0, 0, 125950, 1, 0
CAE201103, 2, 1, 624875, 0, 0, 0, 5, 0
CAE201118, 2, 1, 1741250, 0, 0, 0, 14, 0
CAE210317, 2, 1, 125725, 0, 0, 0, 1, 0
CAS200616, 2, 1, 111511.75, 0, 0, 0, 1, 0
CAS200619, 2, 1, 111471.5, 0, 0, 0, 1, 0
CAS200715, 2, 1, 112114.5, 0, 0, 0, 1, 0
CAS200722, 2, 1, 111633.75, 0, 0, 0, 1, 0
CAS201002, 2, 1, 112069.75, 0, 0, 0, 1, 0
CAS201118, 2, 1, 223961, 0, 0, 0, 2, 0
CAY200819, 4, 2, 198811100, 0, 0, 99405550, 7, 0
COD200610, 2, 0, 0, 1, 4, 0, 2, 0
COD200908, 5, 0, 0, 1, 36, 0, 2, 0
HCD200630, 69, 15, 272565, 48, 29, 21600, 1, 0
HCD200731, 81, 21, 129825, 153, 37, 4340, 1, 0
HCD200828, 52, 7, 56095, 52, 22, 4315, 1, 0
HCD200930, 45, 5, 60200, 48, 6, 17200, 1.5, 0
HCD201030, 47, 8, 60200, 46, 10, 8600, 2, 0
HCD201130, 40, 2, 8600, 49, 13, 4300, 1, 0
HCD201231, 26, 0, 0, 22, 6, 0, 5, 0
HCD210129, 27, 0, 0, 23, 6, 0, 1, 0
HCD210226, 27, 0, 0, 23, 6, 0, 1, 0
HCD210331, 27, 0, 0, 23, 7, 0, 1, 0
HCD210430, 27, 0, 0, 23, 8, 0, 1, 0
HCD210528, 27, 0, 0, 23, 6, 0, 1, 0
HCD210630, 27, 0, 0, 23, 6, 0, 1, 0
HCD210730, 26, 0, 0, 23, 0, 0, 1, 0
HCD210831, 2, 0, 0, 1, 0, 0, 1, 0
HUD200630, 34, 0, 0, 55, 4, 0, 3, 0
HUD200731, 35, 0, 0, 136, 8, 0, 1, 0
HUD200828, 34, 0, 0, 51, 10, 0, 5, 0
HUD200930, 32, 0, 0, 49, 12, 0, 5, 0
HUD201030, 32, 0, 0, 49, 11, 0, 5, 0
HUD201130, 33, 0, 0, 52, 4, 0, 5, 0
HUD201231, 35, 0, 0, 33, 6, 0, 5, 0
HUD210129, 46, 3, 16425, 36, 4, 5475, 1, 0
HUD210226, 47, 6, 32940, 32, 2, 5490, 1, 0
HUD210331, 41, 3, 16455, 32, 5, 5485, 1, 0
HUD210430, 54, 9, 49500, 32, 4, 5500, 1, 0
HUD210528, 47, 6, 33060, 33, 3, 5510, 1, 0
HUD210630, 40, 3, 16530, 31, 1, 5510, 1, 0
HUD210730, 39, 3, 16560, 31, 11, 5520, 1, 0
HUD210831, 3, 0, 0, 1, 1, 0, 1, 0
MDD200630, 2, 0, 0, 1, 0, 0, 15, 0
NAD200609, 13, 5, 448400, 3, 2, 118000, 5, 0
NAD200610, 20, 7, 918484, 3, 4, 118000, 5, 0
NAD200908, 15, 5, 713100, 4, 2, 71100, 5, 0
NID200609, 139, 95, 262885812.6, 3, 19, 1610979.3, 30, 0
NID200610, 414, 259, 378752214.9, 49, 39, 308904, 3, 0
NID200611, 9, 7, 3022448.46, 1, 0, 461382.84, 8, 0
NID200612, 31, 14, 4875120, 0, 0, 347985, 5, 0
NID200616, 6, 3, 620262, 0, 0, 77040, 1, 0
NID200617, 1368, 708, 775633097.64, 41, 62, 233856, 2, 0
NID200618, 2, 1, 782070, 0, 0, 0, 10, 0
NID200619, 7, 5, 7961657.52, 0, 0, 1560415.2, 24, 0
NID200623, 6, 3, 2333416.8, 0, 0, 390788.4, 5, 0
NID200624, 12, 6, 1561959, 0, 0, 234135.36, 3, 0
NID200625, 14, 8, 12953268, 1, 0, 1951929, 25, 0
NID200626, 8, 4, 1867543.2, 0, 0, 466885.8, 10, 0
NID200630, 4, 2, 468414.72, 2, 0, 234207.36, 3, 0
NID200701, 20, 12, 76977435, 0, 0, 583832.25, 3, 0
NID200701_12000P, 2, 1, 18000, 0, 0, 0, 30, 0
NID200701_12500C, 3, 1, 94350, 0, 0, 0, 25, 0
NID200701_12500P, 6, 3, 289668, 0, 0, 126984, 100, 0
NID200701_13000C, 6, 3, 329664, 0, 0, 131172, 50, 0
NID200702, 2, 1, 154560, 3, 0, 0, 29, 0
NID200707, 9, 4, 6692784, 0, 0, 2204982, 30, 0
NID200714, 2, 1, 2567565, 0, 0, 0, 33, 0
NID200715, 1096, 535, 1249019602.2, 38, 42, 624720, 1, 0
NID200716, 4, 2, 233184, 1, 0, 116592, 2, 0
NID200717, 2, 1, 77880, 1, 0, 0, 25.5, 0
NID200720, 1, 0, 0, 0, 0, 0, 0, 0
NID200721, 2, 1, 155748, 0, 0, 0, 2, 0
NID200722, 2, 1, 77898, 2, 0, 0, 2.5, 0
NID200723, 2, 1, 155808, 0, 0, 0, 2, 0
NID200731, 2, 1, 387570, 1, 0, 0, 5, 0
NID200805, 10, 5, 9507174.48, 1, 0, 3064800, 40, 0
NID200805_13700C, 2, 1, 13680, 0, 0, 0, 6, 0
NID200806, 2, 1, 156398.16, 0, 0, 0, 2, 0
NID200810, 2, 1, 76920, 0, 0, 0, 1, 0
NID200811, 4, 2, 2097452.76, 0, 0, 1048726.38, 13.5, 0
NID200812, 4, 2, 2714340, 1, 0, 1357170, 10, 0
NID200814, 2, 1, 1798140, 2, 0, 0, 23, 0
NID200819, 1728, 866, 623596779.479999, 29, 22, 78258, 2, 0
NID200820, 4, 2, 469080, 1, 0, 234540, 4, 0
NID200821, 19, 9, 2191806.96, 3, 4, 156557.64, 2, 0
NID200826, 8, 4, 12505080, 1, 0, 3125520, 40, 0
NID200828, 2, 1, 77487, 3, 4, 0, 4, 0
NID200901, 16, 8, 93562861.8, 1, 0, 391715.4, 2, 0
NID200902, 18, 9, 2116034.64, 4, 2, 155764.2, 2, 0
NID200903, 12, 6, 1556425.08, 3, 2, 233886, 4, 0
NID200904, 97, 49, 26717653.68, 4, 0, 309456, 4, 0
NID200908, 34311, 8759, 1147716963.06, 19540, 13076, 78180, 1, 0
NID200916, 1499, 747, 1109718170.58, 42, 36, 78669.78, 2, 0
NID200923, 2, 1, 1560240, 0, 0, 0, 20, 0
NID201021, 3047, 85, 122813046.36, 2882, 8, 157296, 1, 0
NID201118, 2931, 112, 368942990.82, 2697, 6, 236075.94, 1, 0
NID201202_13300P, 4, 2, 182880, 0, 0, 91440, 12, 0
NID201216, 333, 168, 615669280.14, 33, 41, 467298, 8, 0
NID210120, 145, 73, 118575440.28, 4, 3, 157950, 2, 0
NID210217, 2, 1, 3954450, 2, 0, 0, 60, 0
NID210317, 76, 38, 43563563.64, 4, 4, 79222.98, 2, 0
NID210421, 20, 10, 17768612.94, 1, 3, 158700, 2, 0
NID210519, 8, 4, 635760, 2, 1, 158940, 2, 0
NID210602_12300P, 4, 2, 150480, 0, 0, 75240, 12, 0
NID210616, 7, 3, 955110, 1, 0, 397950, 5, 0
NID211215, 20, 14, 58529346, 8, 4, 2405340, 50, 0
NID220119, 30, 15, 17587903.14, 0, 0, 722790.54, 9, 0
NID220615, 2, 1, 4046400, 0, 0, 0, 50, 0
NID221221, 3, 3, 6534240, 1, 1, 2450340, 40, 0
NIE200610, 2, 1, 1089120, 0, 0, 0, 16, 0
NIE200617, 6, 3, 275100.48, 0, 0, 68669.82, 1, 0
NIE200819, 6, 3, 410414.34, 0, 0, 136440, 2, 0
NIE200908, 4, 2, 1370203.92, 0, 0, 685101.96, 10, 0
NIE201118, 2, 1, 68985.48, 0, 0, 0, 1, 0
NIE201216, 6, 3, 412203, 0, 0, 136938, 2, 0
NIY200617, 2, 1, 31007568, 0, 0, 0, 4, 0
OCD200731, 6, 3, 2977800, 0, 0, 992600, 7, 0
PBD200609, 252, 189, 234243293.75, 9, 41, 437375, 23, 0
PBD200610, 370, 256, 275716591.75, 27, 53, 437512.5, 2, 0
PBD200611, 32, 19, 12468746, 3, 0, 172003, 4, 0
PBD200612, 10, 5, 653276.75, 1, 0, 130443.75, 3, 0
PBD200616, 4, 2, 259100, 0, 0, 129550, 3, 0
PBD200617, 311, 157, 76066081.5, 17, 9, 129922.125, 4, 0
PBD200618, 9, 4, 1899988, 2, 0, 472584.625, 10, 0
PBD200630, 8, 3, 996955, 1, 0, 430737.5, 10, 0
PBD200701, 2, 1, 129975, 0, 0, 0, 3, 0
PBD200701_1725P, 2, 1, 3600, 0, 0, 0, 4, 0
PBD200701_1775C, 4, 2, 9000, 0, 0, 4500, 5, 0
PBD200701_1800C, 4, 2, 6750, 0, 0, 3375, 5, 0
PBD200702, 12, 6, 1048475, 0, 0, 131212.5, 3, 0
PBD200707, 8, 4, 919062.5, 0, 0, 153293.75, 5, 0
PBD200708, 6, 3, 525150, 0, 0, 87775, 2, 0
PBD200714, 4, 2, 702280, 0, 0, 351140, 8, 0
PBD200715, 550, 271, 234546833, 31, 22, 262695, 4, 0
PBD200720, 2, 1, 2196562.5, 0, 0, 0, 50, 0
PBD200722, 2, 1, 43706.25, 2, 0, 0, 1, 0
PBD200724, 4, 2, 346600, 2, 0, 173300, 4, 0
PBD200727, 2, 1, 129862.5, 5, 2, 0, 3, 0
PBD200729, 4, 2, 346750, 1, 0, 173375, 4, 0
PBD200805_1650P, 4, 2, 6375, 0, 0, 3187.5, 5, 0
PBD200811, 4, 2, 2246450, 0, 0, 1123225, 25.5, 0
PBD200812, 2, 1, 867400, 3, 0, 0, 17.5, 0
PBD200813, 7, 3, 1906400, 3, 0, 519900, 12, 0
PBD200814, 2, 1, 867600, 3, 0, 0, 3, 0
PBD200818, 25, 11, 4567245, 4, 0, 177495, 4, 0
PBD200819, 865, 436, 334445852.25, 29, 14, 130358.625, 1, 0
PBD200820, 15, 7, 709480, 1, 0, 44342.5, 2, 0
PBD200821, 21, 10, 886850, 2, 0, 44342.5, 1, 0
PBD200826, 26, 12, 1529652.5, 1, 0, 66296.25, 2, 0
PBD200827, 57, 28, 9011605, 1, 0, 437070, 10, 0
PBD200828, 50, 24, 10733339, 6, 0, 133125.375, 4, 0
PBD200901, 56, 27, 7517298, 3, 2, 133119.75, 3, 0
PBD200902, 123, 61, 44196075, 4, 0, 44369.75, 1, 0
PBD200902_2000C, 2, 1, 27500, 0, 0, 0, 100, 0
PBD200903, 98, 48, 26762265.5, 7, 0, 44392.5, 1, 0
PBD200904, 103, 50, 26057620, 4, 2, 130968.75, 3, 0
PBD200908, 20250, 5391, 401197356, 11217, 2654, 43950, 1, 0
PBD200916, 1137, 577, 318885253.25, 35, 25, 86780, 2, 0
PBD201021, 1553, 18, 15523187.25, 1539, 2, 242550, 1, 0
PBD201028, 2, 1, 264000, 0, 0, 0, 6, 0
PBD201104, 6, 3, 2638750, 0, 0, 880250, 20, 0
PBD201104_1600C, 2, 1, 90000, 0, 0, 0, 20, 0
PBD201118, 1551, 18, 18772474, 1516, 1, 485856.25, 1, 0
PBD201216, 44, 22, 30046006.25, 3, 2, 528406.25, 25, 0
