Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAE211215, 13:30:00, 3, 9872.72260000000, 13817086.400000
NIE210721, 13:30:00, 1, , , 18280.37848000000, 14/06/2021 13:38:47, 219364.541760, Voice, , VOICE, CP: 15213.060000
CAS210721, 13:30:00, 1, , , 9901.19752600000, 14/06/2021 14:00:00, 742589.814450, Voice, , VOICE, CP: 7053.400000
AHD210616, 13:30:00, 1, 2337.09714285714, 3453154.000000
AHD210616, 11:30:00, 2, , , 2352.50000000000, 14/06/2021 11:40:51, 1058625.000000, Voice, , VOICE, 2487.500000 / 2498.000000
AHD210616, 09:30:00, 3, 2480.16666666666, 14880500.000000
AHD220615, 15:30:00, 1, , , 2487.25000000000, 14/06/2021 15:50:00, 124362.500000, Voice, , VOICE, CP: 2487.250000
CAD220119, 13:30:00, 3, , , 9970.50000000000, 14/06/2021 15:09:00, 2492625.000000, Voice, , VOICE, CP: 9980.250000
ZSD220420, 15:30:00, 1, , , 3056.23000000000, 14/06/2021 17:02:00, 152811.500000, Voice, , VOICE, CP: 3056.250000
CAY210702, 13:30:00, 3, , , 9900.23126400000, 14/06/2021 13:51:05, 21285497.217600, Voice, , VOICE, CP: 1093666.000000
SND210818, 13:30:00, 1, , , 32150.00000000000, 14/06/2021 14:13:16, 321500.000000, Continuous auction order book, , ELECTRONIC, 600.000000 / 610.000000
SND211020, 15:30:00, 1, , , 31189.75000000000, 14/06/2021 16:04:56, 779743.750000, Continuous auction order book, , ELECTRONIC, CP: 31251.000000
CAD210825, 13:30:00, 1, , , 9931.00000000000, 14/06/2021 14:15:00, 496550.000000, Voice, , VOICE, CP: 9963.750000
ZSD210804, 11:30:00, 1, , , 3050.50000000000, 14/06/2021 13:17:00, 76262.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3034.110000
CAD210908, 13:30:00, 1, , , 9937.00000000000, 14/06/2021 14:15:00, 248425.000000, Voice, , VOICE, CP: 9970.500000
AHD211006_2300C, 11:30:00, 1, , , 205.00000000000, 14/06/2021 11:58:00, 102500.000000, Voice, , VOICE
SND210625, 11:30:00, 1, , , 32720.00000000000, 14/06/2021 12:23:00, 163600.000000, Voice, , VOICE, CP: 32782.820000
AHD210715, 11:30:00, 1, , , 2476.00000000000, 14/06/2021 13:23:53, 247600.000000, Voice, , VOICE, CP: 2488.000000
ZSD210716, 11:30:00, 1, , , 3044.00000000000, 14/06/2021 11:45:00, 761000.000000, Voice, , VOICE, CP: 3030.830000
SND210903, 15:30:00, 1, , , 31840.00000000000, 14/06/2021 15:48:00, 318400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 31725.090000
CAE210915, 09:30:00, 1, , , 9912.49942800000, 14/06/2021 10:01:00, 247812.485700, Voice, , VOICE, CP: 8209.220000
CAD210818, 15:30:00, 2, , , 9963.20000000000, 14/06/2021 15:46:15, 996320.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9953.500000 / 9959.500000
CAD210818, 13:30:00, 3, , , 9920.75000000000, 14/06/2021 13:40:47, 1736131.250000, Voice, , VOICE, 9952.000000 / 9943.500000
ZSD220119, 15:30:00, 3, , , 3061.25000000000, 14/06/2021 15:43:56, 1760218.750000, Voice, , VOICE, CP: 3053.750000
NID221221, 13:30:00, 3, , , 18450.00000000000, 14/06/2021 14:27:32, 1660500.000000, Voice, , VOICE, CP: 18581.750000
AHD210623, 09:30:00, 1, , , 2473.50000000000, 14/06/2021 09:53:00, 185512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2506.210000
NID210728, 13:30:00, 1, , , , , , , , , CP: 18458.230000
CAE210825, 13:30:00, 1, , , 9902.60065600000, 14/06/2021 13:45:00, 247565.016400, Voice, , VOICE, CP: 8206.740000
SND210618, 15:30:00, 2, , , 32815.00000000000, 14/06/2021 16:05:02, 1148525.000000, Continuous auction order book, , ELECTRONIC, CP: 32801.000000
AHD210706, 13:30:00, 1, , , 2476.00000000000, 14/06/2021 14:15:00, 309500.000000, Voice, , VOICE, CP: 2494.130000
CAD210706, 15:30:00, 1, , , 9949.15000000000, 14/06/2021 18:11:00, 248728.750000, Voice, , VOICE, CP: 9948.650000
PBD210713, 15:30:00, 1, , , 2197.30000000000, 14/06/2021 18:11:00, 164797.500000, Voice, , VOICE, CP: 2196.800000
ZSD210723, 15:30:00, 1, 3048.00000000000, 1524000.000000
ZSD210729, 13:30:00, 1, , , 3047.75000000000, 14/06/2021 15:23:00, 380968.750000, Voice, , VOICE, CP: 3032.180000
NID210805, 11:30:00, 1, , , 18294.50000000000, 14/06/2021 13:17:00, 109767.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18462.050000
PBE210914, 09:30:00, 1, , , 2206.32360000000, 14/06/2021 10:23:00, 220632.360000, Voice, , VOICE, CP: 1820.330000
PBS211117, 11:30:00, 1, , , 2243.45897600000, 14/06/2021 13:11:00, 56086.474400, Voice, , VOICE, CP: 1571.970000
AHD211117, 09:30:00, 1, , , 2477.00000000000, 14/06/2021 11:17:00, 495400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2462.000000 / 2481.000000
CAD210616, 11:30:00, 1, 9935.30000000000, 248382.500000
CAD210616, 09:30:00, 2, , , 9900.00000000000, 14/06/2021 09:41:15, 990000.000000, Voice, , VOICE, 9917.500000 / 9929.500000
CAD220817, 11:30:00, 1, , , 9965.25000000000, 14/06/2021 11:53:00, 249131.250000, Voice, , VOICE, CP: 9968.250000
NID210721, 15:30:00, 1, , , 18455.75000000000, 14/06/2021 15:46:10, 664407.000000, Voice, , VOICE, 18410.000000 / 18425.000000
NID210721, 13:30:00, 2, , , 18307.00000000000, 14/06/2021 13:55:38, 988578.000000, Continuous auction order book, , ELECTRONIC, 18390.000000 / 18350.000000
NID210721, 11:30:00, 3, 18457.25000000000, 2657844.000000
PBD211020, 15:30:00, 2, , , 2210.50000000000, 14/06/2021 16:14:29, 1105250.000000, Continuous auction order book, , ELECTRONIC, CP: 2214.750000
PBD211020, 13:30:00, 3, , , 2214.75000000000, 14/06/2021 15:09:00, 3322125.000000, Voice, , VOICE, CP: 2214.750000
ZSD211117, 13:30:00, 1, , , 3050.25000000000, 14/06/2021 15:27:00, 686306.250000, Voice, , VOICE, 3040.500000 / 3052.000000
CAD210702, 13:30:00, 3, 9969.68333333333, 11215893.750000
SND210616, 09:30:00, 1, , , 33060.00000000000, 14/06/2021 09:35:36, 165300.000000, Continuous auction order book, , ELECTRONIC, 31775.000000 / 500.000000
PBD210618, 13:30:00, 1, , , 2184.00000000000, 14/06/2021 15:03:15, 382200.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.250000
PBD210618, 09:30:00, 3, , , 2186.00000000000, 14/06/2021 11:28:48, 1311600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2192.000000
NID210622, 11:30:00, 1, , , 18367.45000000000, 14/06/2021 12:22:27, 110204.700000, Continuous auction order book, , ELECTRONIC, CP: 18451.410000
AHD210813, 13:30:00, 1, , , 2477.00000000000, 14/06/2021 14:15:00, 185775.000000, Voice, , VOICE, CP: 2488.750000
CAD210903, 13:30:00, 1, , , 9935.00000000000, 14/06/2021 14:15:00, 248375.000000, Voice, , VOICE, CP: 9967.500000
CAD211029_9000TP, 11:30:00, 1, , , 212.00000000000, 14/06/2021 11:55:00, 424000.000000, Voice, , VOICE, CP: 208.840000
AHD211020, 13:30:00, 1, , , 2480.00000000000, 14/06/2021 13:40:00, 806000.000000, Voice, , VOICE, 2483.000000 / 2490.500000
CAD210915, 11:30:00, 1, 9941.10000000000, 994110.000000
CAD210915, 09:30:00, 2, , , , , , , , , 9953.000000 / 9957.500000
PBD210818, 15:30:00, 3, 2197.25000000000, 2746562.500000
ZSD210915, 15:30:00, 3, , , 3044.00000000000, 14/06/2021 15:40:00, 7610000.000000, Voice, , VOICE, CP: 3044.000000
AHD211102, 11:30:00, 1, , , 2494.85000000000, 14/06/2021 13:14:08, 187113.750000, Voice, , VOICE, CP: 2495.730000
PBY210702, 13:30:00, 1, , , 2186.04778500000, 14/06/2021 13:51:18, 327907.167750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 241325.000000
SND210818, 09:30:00, 1, , , 31740.00000000000, 14/06/2021 11:20:00, 158700.000000, Voice, , VOICE, CP: 32171.000000
AHD210901, 11:30:00, 1, , , 2468.47000000000, 14/06/2021 12:02:00, 617117.500000, Voice, , VOICE, CP: 2494.500000
ZSD210615, 09:30:00, 1, , , 3011.00000000000, 14/06/2021 09:46:45, 602200.000000, Continuous auction order book, , ELECTRONIC, CP: 3028.250000
ZSD210618, 11:30:00, 1, , , 3041.50000000000, 14/06/2021 12:51:26, 760375.000000, Continuous auction order book, , ELECTRONIC, CP: 3027.370000
AHD210624, 09:30:00, 1, , , 2467.95000000000, 14/06/2021 10:35:42, 616987.500000, Continuous auction order book, , ELECTRONIC, CP: 2505.070000
CAD210708, 15:30:00, 1, , , 9949.65000000000, 14/06/2021 15:50:00, 497482.500000, Voice, , VOICE, CP: 9949.650000
CAD210716, 15:30:00, 1, , , 9953.50000000000, 14/06/2021 15:50:00, 497675.000000, Voice, , VOICE, CP: 9953.500000
ZSD210805, 15:30:00, 1, 3048.00000000000, 762000.000000
NID210813, 11:30:00, 2, , , 18300.00000000000, 14/06/2021 13:11:32, 988200.000000, Voice, , VOICE, CP: 18465.860000
CAD210820, 13:30:00, 3, , , 9953.00000000000, 14/06/2021 14:38:00, 2239425.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 9960.000000
CAD210827, 15:30:00, 1, , , 9964.78000000000, 14/06/2021 15:40:00, 249119.500000, Voice, , VOICE, CP: 9964.580000
CAD210827, 13:30:00, 2, , , 9940.00000000000, 14/06/2021 13:43:43, 994000.000000, Voice, , VOICE, CP: 9964.580000
CAD210827, 11:30:00, 3, 9922.00000000000, 1488300.000000
SND210910, 15:30:00, 1, , , 31709.75000000000, 14/06/2021 15:37:35, 792743.750000, Continuous auction order book, , ELECTRONIC, CP: 31656.000000
AHD210914, 09:30:00, 1, 2469.76829268292, 3086700.000000
ZSD210914, 13:30:00, 1, 3053.22000000000, 2289893.000000
ZSD210914, 11:30:00, 2, , , 3069.00000000000, 14/06/2021 12:07:53, 920700.000000, Continuous auction order book, , ELECTRONIC, 3055.500000 / 3060.000000
ZSD210914, 09:30:00, 3, , , 3066.00000000000, 14/06/2021 10:01:00, 1226400.000000, Voice, , VOICE, 3073.000000 / 3071.000000
CAE210616, 11:30:00, 1, , , 9933.90840000000, 14/06/2021 12:27:00, 248347.710000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8197.020000
CAE220119, 09:30:00, 1, , , 9923.00400000000, 14/06/2021 10:05:00, 248075.100000, Voice, , VOICE, CP: 8193.700000
AHD220119, 13:30:00, 1, , , 2495.65000000000, 14/06/2021 14:58:00, 62391.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2497.250000
CAD211215, 13:30:00, 3, , , 9960.00000000000, 14/06/2021 13:34:28, 3237000.000000, Voice, , VOICE, CP: 9980.250000
NID210915, 15:30:00, 3, , , 18415.00000000000, 14/06/2021 15:40:00, 3314700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18460.000000 / 18470.000000
ZSD220119, 11:30:00, 1, 3053.50000000000, 152675.000000
CAE210803, 15:30:00, 2, , , 9947.23600000000, 14/06/2021 16:45:00, 994723.600000, Voice, , VOICE, CP: 8204.610000
PBD210630, 15:30:00, 1, , , 2194.43000000000, 14/06/2021 15:57:00, 54860.750000, Voice, , VOICE, CP: 2194.430000
ZSD210630, 15:30:00, 2, 3050.00000000000, 1143750.000000
CAD211201_9000P, 11:30:00, 1, , , 246.84000000000, 14/06/2021 13:27:48, 154275.000000, Voice, , VOICE
NID210615, 09:30:00, 1, , , 18303.00000000000, 14/06/2021 10:39:43, 439272.000000, Continuous auction order book, , ELECTRONIC, CP: 18450.250000
PBD210617, 13:30:00, 1, , , 2175.25000000000, 14/06/2021 14:10:26, 543812.500000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.250000
CAD210629, 15:30:00, 1, , , 9944.95000000000, 14/06/2021 15:40:00, 248623.750000, Voice, , VOICE, CP: 9944.750000
CAE210628, 11:30:00, 1, , , 9903.33973200000, 14/06/2021 12:30:00, 247583.493300, Voice, , VOICE, CP: 8199.970000
ZSD210813, 15:30:00, 3, 3046.75000000000, 1523375.000000
NID210820, 15:30:00, 1, , , 18467.74000000000, 14/06/2021 15:50:00, 110806.440000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18467.740000
NID210824, 11:30:00, 2, , , 18302.00000000000, 14/06/2021 13:12:26, 988308.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18469.700000
CAD220131_11000TC, 11:30:00, 1, , , 350.00000000000, 14/06/2021 12:00:00, 350000.000000, Voice, , VOICE, CP: 365.700000
ZSD210903, 09:30:00, 1, , , 3064.00000000000, 14/06/2021 10:30:00, 76600.000000, Voice, , VOICE, CP: 3040.750000
AHE210721, 15:30:00, 3, , , 2480.90850800000, 14/06/2021 17:00:00, 8062952.651000, Voice, , VOICE, CP: 2046.360000
CAE210616, 09:30:00, 1, , , 9899.18394400000, 14/06/2021 10:01:00, 247479.598600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8197.020000
AHD220119, 11:30:00, 1, 2497.00000000000, 499400.000000
NID210721, 11:30:00, 1, , , 18390.00000000000, 14/06/2021 11:43:00, 441360.000000, Continuous auction order book, , ELECTRONIC, 18345.000000 / 18365.000000
PBD211215, 15:30:00, 3, , , 2221.75000000000, 14/06/2021 15:47:29, 1610768.750000, Voice, , VOICE, CP: 2221.750000
ZSD210616, 09:30:00, 1, , , 3043.00000000000, 14/06/2021 09:35:23, 228225.000000, Voice, , VOICE, 3049.000000 / 0.500000
ZSD211117, 09:30:00, 1, , , , , , , , , 3051.000000 / 3077.500000
AHE210803, 13:30:00, 3, , , 2510.05960400000, 14/06/2021 13:53:10, 2384556.623800, Voice, , VOICE, CP: 2048.550000
AHE220105, 13:30:00, 1, , , 2533.38290400000, 14/06/2021 13:53:10, 380007.435600, Voice, , VOICE, CP: 2050.740000
ZSD210630, 15:30:00, 1, 3042.00000000000, 380250.000000
ZSD210630, 13:30:00, 2, , , 3048.35000000000, 14/06/2021 15:23:00, 1143131.250000, Voice, , VOICE, CP: 3028.800000
NID210804, 13:30:00, 1, , , 18387.00000000000, 14/06/2021 15:23:00, 110322.000000, Voice, , VOICE, CP: 18461.570000
NID210622, 11:30:00, 3, , , 18276.50000000000, 14/06/2021 12:39:00, 1315908.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18451.410000
ZSD210719, 15:30:00, 1, 3042.00000000000, 380250.000000
NID210812, 15:30:00, 3, , , 18382.90000000000, 14/06/2021 17:30:00, 2205948.000000, Voice, , VOICE, CP: 18465.390000
AHD210817, 15:30:00, 1, , , 2488.50000000000, 14/06/2021 15:40:00, 124425.000000, Voice, , VOICE, CP: 2488.500000
NID210827, 15:30:00, 3, , , 18370.93000000000, 14/06/2021 15:48:11, 2424962.760000, Continuous auction order book, , ELECTRONIC, CP: 18471.170000
CAS210914, 15:30:00, 1, , , 9948.96100000000, 14/06/2021 16:26:00, 248724.025000, Voice, , VOICE, CP: 7065.960000
CAE210915, 13:30:00, 2, , , 9959.35200000000, 14/06/2021 15:20:00, 995935.200000, Voice, , VOICE, CP: 8209.220000
CAE210915, 11:30:00, 3, , , 9912.49942800000, 14/06/2021 13:17:00, 1982499.885600, Voice, , VOICE, CP: 8209.220000
NID211020, 15:30:00, 2, , , 18479.75000000000, 14/06/2021 16:53:31, 1108785.000000, Continuous auction order book, , ELECTRONIC, CP: 18490.500000
NID211020, 13:30:00, 3, , , 18330.00000000000, 14/06/2021 14:00:00, 2199600.000000, Voice, , VOICE, CP: 18490.500000
PBD210915, 13:30:00, 1, , , 2210.00000000000, 14/06/2021 13:44:26, 55250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2189.000000 / 2190.000000
PBD210915, 11:30:00, 2, , , 2211.39000000000, 14/06/2021 12:05:00, 939840.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2210.000000
PBD210915, 09:30:00, 3, , , 2214.25000000000, 14/06/2021 09:34:41, 2380318.750000, Voice, , VOICE, CP: 2210.000000
ZSD220216, 15:30:00, 1, , , 3054.75000000000, 14/06/2021 15:50:00, 76368.750000, Voice, , VOICE, CP: 3054.750000
AHD210623, 11:30:00, 3, , , 2477.12000000000, 14/06/2021 12:57:46, 1857840.000000, Continuous auction order book, , ELECTRONIC, CP: 2506.210000
CAD210730, 15:30:00, 1, , , 9955.10000000000, 14/06/2021 15:40:00, 248877.500000, Voice, , VOICE, CP: 9955.100000
CAD210831_11000TC, 09:30:00, 1, , , 74.00000000000, 14/06/2021 11:20:40, 37000.000000, Voice, , VOICE, CP: 86.690000
AHD210812, 13:30:00, 1, , , 2477.00000000000, 14/06/2021 14:15:00, 123850.000000, Voice, , VOICE, CP: 2488.480000
NID210824, 11:30:00, 1, , , 18302.00000000000, 14/06/2021 13:12:55, 549060.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18469.700000
AHD210909, 13:30:00, 1, , , 2477.00000000000, 14/06/2021 14:15:00, 309625.000000, Voice, , VOICE, CP: 2494.200000
CAD210909, 15:30:00, 1, , , 9938.00000000000, 14/06/2021 15:40:00, 248450.000000, Voice, , VOICE, CP: 9970.600000
CAD210909, 13:30:00, 2, , , 9940.00000000000, 14/06/2021 13:44:20, 994000.000000, Voice, , VOICE, CP: 9970.600000
AHE210616, 11:30:00, 1, , , 2325.15732800000, 14/06/2021 11:52:36, 465031.465600, Voice, , VOICE, CP: 2070.030000
AHE210616, 09:30:00, 2, , , 2471.66400000000, 14/06/2021 09:35:01, 988665.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2070.030000
CAE210721, 13:30:00, 3, 9906.00525200000, 12877806.827600
ZSE211020, 11:30:00, 1, , , 3052.43234400000, 14/06/2021 13:17:00, 76310.808600, Voice, , VOICE, CP: 2507.110000
AHS210616, 13:30:00, 1, , , 2502.58322600000, 14/06/2021 13:45:00, 875904.129100, Voice, , VOICE, CP: 1778.580000
PBY210616, 13:30:00, 1, , , 2186.04778500000, 14/06/2021 13:51:18, 327907.167750, Voice, , VOICE, CP: 241076.000000
AHD210721, 15:30:00, 1, , , 2485.50000000000, 14/06/2021 15:32:07, 621375.000000, Continuous auction order book, , ELECTRONIC, 20.010000 / 2482.500000
AHD210721, 13:30:00, 2, , , 2492.00000000000, 14/06/2021 13:55:00, 1121400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2482.750000
AHD210721, 11:30:00, 3, 2463.00000000000, 1293075.000000
AHD230315, 09:30:00, 3, , , 2440.70000000000, 14/06/2021 11:12:00, 5186487.500000, Continuous auction order book, , ELECTRONIC, CP: 2458.750000
NID210818, 15:30:00, 3, , , 18387.00000000000, 14/06/2021 15:59:26, 2206440.000000, Voice, , VOICE, 18450.000000 / 18460.000000
PBD211117, 11:30:00, 1, 2218.50000000000, 443700.000000
PBD211117, 09:30:00, 2, , , , , , , , , CP: 2218.500000
PBD220615, 15:30:00, 1, , , 2235.25000000000, 14/06/2021 16:20:00, 111762.500000, Voice, , VOICE, CP: 2235.250000
AHD211004, 11:30:00, 1, , , 2493.47000000000, 14/06/2021 13:13:18, 374020.500000, Voice, , VOICE, CP: 2494.610000
PBD210902, 15:30:00, 1, , , 2208.75000000000, 14/06/2021 15:50:00, 55218.750000, Voice, , VOICE, CP: 2209.000000
CAD210811, 11:30:00, 1, , , 9921.00000000000, 14/06/2021 12:56:06, 248025.000000, Voice, , VOICE, CP: 9960.430000
CAD211103_9000P, 11:30:00, 1, , , 246.84000000000, 14/06/2021 13:27:48, 154275.000000, Voice, , VOICE
AHD210929, 09:30:00, 1, , , 2464.50000000000, 14/06/2021 09:53:00, 184837.500000, Voice, , VOICE, CP: 2494.340000
SND210617, 13:30:00, 1, , , 33157.00000000000, 14/06/2021 15:24:00, 828925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 32828.500000
ZSD210629, 13:30:00, 1, , , 3044.25000000000, 14/06/2021 15:05:00, 228318.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3028.680000
ZSD210701, 15:30:00, 1, 3047.00000000000, 761750.000000
ZSD210706, 15:30:00, 1, 3050.00000000000, 1525000.000000
ZSD210706, 13:30:00, 2, , , , , , , , , CP: 3029.510000
CAD210723, 15:30:00, 1, , , 9952.35000000000, 14/06/2021 15:40:00, 497617.500000, Voice, , VOICE, CP: 9952.350000
CAD210723, 11:30:00, 3, , , 9949.50000000000, 14/06/2021 11:37:31, 16167937.500000, Continuous auction order book, , ELECTRONIC, CP: 9952.350000
AHD210819, 15:30:00, 1, , , 2488.55000000000, 14/06/2021 15:50:00, 124427.500000, Voice, , VOICE, CP: 2488.750000
PBD210820, 15:30:00, 1, , , 2205.38000000000, 14/06/2021 15:50:00, 55134.500000, Voice, , VOICE, CP: 2205.630000
NID210907, 11:30:00, 1, , , 18476.57000000000, 14/06/2021 12:00:00, 110859.420000, Voice, , VOICE, CP: 18476.570000
PBE210616, 09:30:00, 1, , , 2199.05400000000, 14/06/2021 10:23:00, 219905.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1808.160000
CAD220316, 15:30:00, 3, , , 9973.75000000000, 14/06/2021 16:31:42, 2493437.500000, Continuous auction order book, , ELECTRONIC, CP: 9984.250000
PBD210915, 09:30:00, 1, , , 2214.25000000000, 14/06/2021 09:34:42, 166068.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2209.500000 / 2212.000000
NAD210616, 11:30:00, 1, , , 2240.00000000000, 14/06/2021 12:39:55, 44800.000000, Continuous auction order book, , ELECTRONIC, CP: 2256.000000
AHY210702, 13:30:00, 1, , , 2504.05812900000, 14/06/2021 13:51:28, 250405.812900, Voice, , VOICE, CP: 274333.000000
SNE210721, 11:30:00, 1, , , 32951.31574800000, 14/06/2021 13:11:00, 164756.578740, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 26969.700000
PBD210615, 11:30:00, 2, , , 2198.00000000000, 14/06/2021 12:29:56, 1099000.000000, Continuous auction order book, , ELECTRONIC, CP: 2192.370000
PBD210615, 09:30:00, 3, , , 2198.00000000000, 14/06/2021 11:13:29, 1428700.000000, Continuous auction order book, , ELECTRONIC, CP: 2192.370000
SND210618, 15:30:00, 1, , , 32800.00000000000, 14/06/2021 16:28:45, 328000.000000, Continuous auction order book, , ELECTRONIC, CP: 32801.000000
SND210618, 13:30:00, 2, , , 33150.00000000000, 14/06/2021 13:52:58, 994500.000000, Voice, , VOICE, CP: 32801.000000
SND210618, 11:30:00, 3, , , 33182.00000000000, 14/06/2021 13:04:00, 1327280.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 32801.000000
AHD210622, 11:30:00, 1, 2476.00000000000, 123800.000000
AHD210806, 15:30:00, 1, , , 2486.84000000000, 14/06/2021 15:40:00, 435197.000000, Voice, , VOICE, CP: 2486.840000
AHD210812, 09:30:00, 1, , , 2456.00000000000, 14/06/2021 11:15:09, 184200.000000, Voice, , VOICE, CP: 2488.480000
NID210824, 15:30:00, 1, , , 18469.70000000000, 14/06/2021 15:50:00, 221636.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18469.700000
NID210903, 13:30:00, 1, , , 18473.61000000000, 14/06/2021 15:21:00, 110841.660000, Voice, , VOICE, CP: 18474.610000
AHD220202_2250P, 11:30:00, 1, , , 52.00000000000, 14/06/2021 11:58:00, 13000.000000, Voice, , VOICE
PBE210915, 13:30:00, 1, 2198.26646000000, 54956.661500
AHD210616, 11:30:00, 1, 2480.00000000000, 124000.000000
AHD210616, 09:30:00, 2, , , 2504.00000000000, 14/06/2021 09:55:54, 1189400.000000, Voice, , VOICE, CP: 2509.750000
AHD211117, 11:30:00, 1, 2496.00000000000, 1622400.000000
CAD210721, 15:30:00, 2, , , 9953.75000000000, 14/06/2021 15:35:39, 995375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9952.500000 / 9950.000000
CAD210721, 13:30:00, 3, , , 9915.00000000000, 14/06/2021 13:32:38, 10410750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9928.000000 / 9934.000000
CAD210818, 15:30:00, 3, , , 9951.50000000000, 14/06/2021 15:37:06, 12439375.000000, Continuous auction order book, , ELECTRONIC, 9953.500000 / 9957.500000
NID210915, 11:30:00, 1, 18480.25000000000, 2217606.000000
NID210915, 09:30:00, 2, , , 18364.00000000000, 14/06/2021 10:02:37, 1101840.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18479.750000
PBD211020, 15:30:00, 3, , , 2214.75000000000, 14/06/2021 15:50:00, 2602331.250000, Voice, , VOICE, CP: 2214.750000
PBD210630, 13:30:00, 1, , , , , , , , , CP: 2194.430000
CAD210707, 15:30:00, 1, , , 9949.65000000000, 14/06/2021 18:11:00, 248741.250000, Voice, , VOICE, CP: 9949.150000
CAD210622, 13:30:00, 1, , , 9900.80000000000, 14/06/2021 13:34:18, 742560.000000, Voice, , VOICE, CP: 9940.760000
CAD210715, 09:30:00, 2, , , 9936.00000000000, 14/06/2021 11:15:00, 993600.000000, Voice, , VOICE, CP: 9953.150000
CAD210729, 11:30:00, 3, , , 9933.75000000000, 14/06/2021 12:27:29, 3725156.250000, Continuous auction order book, , ELECTRONIC, CP: 9954.600000
CAD210813, 15:30:00, 3, , , 9956.15000000000, 14/06/2021 16:40:00, 2489037.500000, Voice, , VOICE, CP: 9961.600000
CAD211130_9000TP, 11:30:00, 1, , , , , , , , , CP: 265.200000
NID210909, 15:30:00, 1, , , 18476.55000000000, 14/06/2021 15:50:00, 110859.300000, Voice, , VOICE, CP: 18477.550000
PBD210915, 15:30:00, 2, , , 2200.00000000000, 14/06/2021 15:44:06, 935000.000000, Voice, , VOICE, CP: 2210.000000
PBD210915, 13:30:00, 3, , , 2210.25000000000, 14/06/2021 14:38:00, 7514850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2210.000000
ZSD220119, 09:30:00, 1, , , 3053.50000000000, 14/06/2021 11:11:00, 152675.000000, Voice, , VOICE, CP: 3053.750000
ZSD221221, 09:30:00, 3, , , 3042.25000000000, 14/06/2021 11:01:34, 3802812.500000, Voice, , VOICE, CP: 3018.750000
CAD210902, 11:30:00, 2, , , 9928.00000000000, 14/06/2021 13:02:24, 992800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9967.080000
CAD210902, 09:30:00, 3, , , 9953.00000000000, 14/06/2021 10:27:00, 7962400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9967.080000
CAD220202, 09:30:00, 3, , , 9980.00000000000, 14/06/2021 11:28:39, 19960000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9981.250000
SND210721, 15:30:00, 2, , , 32665.00000000000, 14/06/2021 16:04:50, 1143275.000000, Continuous auction order book, , ELECTRONIC, CP: 32721.000000
SND210721, 13:30:00, 3, 32943.00000000000, 1976580.000000
HUD210831, 15:30:00, 1, , , 1660.00000000000, 14/06/2021 16:07:00, 16600.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
