Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD201104, 3, 2, 664620, 0, 1, 332310, 22, 0
AAD201105, 3, 2, 664928, 3, 1, 332464, 15, 0
AAD210203, 3, 0, 0, 3, 0, 0, 5, 0
AAE201216, 2, 1, 25500, 0, 0, 0, 1, 0
AAE210217, 2, 1, 27300, 0, 0, 0, 1, 0
AGD201105, 31906, 0, 0, 31906, 0, 0, 5, 0
AHD201104, 289, 207, 460920787.5, 24, 57, 1146562.5, 36, 0
AHD201104_1875C, 6, 3, 47900, 0, 0, 14500, 50, 0
AHD201104_1875P, 2, 1, 3587.5, 0, 0, 0, 50, 0
AHD201104_1900C, 14, 6, 440275, 0, 0, 11250, 50, 0
AHD201105, 520, 365, 803744945.5, 70, 80, 1100934, 7, 0
AHD201106, 36, 19, 20355696.25, 9, 7, 468937.5, 15.5, 0
AHD201109, 4, 2, 941750, 0, 1, 470875, 10, 0
AHD201110, 18, 11, 116616030.5, 3, 2, 1907080, 100, 0
AHD201112, 11, 7, 7988250, 3, 2, 477187.5, 17, 0
AHD201113, 16, 8, 7159613.5, 3, 0, 1047244, 22, 0
AHD201117, 10, 5, 1263132.5, 2, 0, 189800, 9, 0
AHD201118, 1172, 622, 777071578.5, 71, 55, 95325, 3, 0
AHD201119, 4, 2, 1447043.75, 0, 0, 723521.875, 16, 0
AHD201120, 656, 328, 30037498, 2, 4, 47375, 1, 0
AHD201124, 8, 4, 23984125, 3, 2, 6074943.75, 50, 0
AHD201125, 18, 9, 3162650, 0, 0, 333550, 7, 0
AHD201127, 12, 6, 712056.25, 1, 0, 118565.625, 3, 0
AHD201130, 16, 13, 28374937.5, 9, 1, 2365000, 100, 0
AHD201201, 2, 1, 45168.75, 0, 0, 0, 1, 0
AHD201202, 39, 17, 6895543, 0, 0, 285910.5, 6, 0
AHD201202_1600P, 2, 1, 750, 0, 0, 0, 30, 0
AHD201202_1800P, 10, 5, 153000, 0, 0, 32750, 100, 0
AHD201202_1950C, 10, 5, 316750, 0, 0, 62100, 150, 0
AHD201202_2000C, 6, 3, 181050, 0, 0, 61600, 200, 0
AHD201203, 12, 6, 3388859.75, 1, 0, 362000, 9, 0
AHD201204, 10, 5, 597850.75, 0, 0, 47664.25, 1, 0
AHD201207, 2, 1, 316531.25, 0, 0, 0, 7, 0
AHD201208, 2, 1, 724000, 0, 0, 0, 16, 0
AHD201209, 8, 4, 1045319.5, 0, 0, 136967.375, 5, 0
AHD201210, 4, 2, 497750, 0, 0, 248875, 5.5, 0
AHD201211, 4, 2, 588556.25, 0, 0, 294278.125, 6.5, 0
AHD201214, 4, 2, 859918.75, 0, 0, 429959.375, 9.5, 0
AHD201215, 6, 3, 1447900, 0, 0, 407250, 9, 0
AHD201216, 5215, 2655, 1704882468.5, 109, 68, 47528.5, 1, 0
AHD201217, 2, 1, 316793.75, 0, 0, 0, 7, 0
AHD201218, 4, 2, 814556.25, 0, 0, 407278.125, 9, 0
AHD201221, 2, 1, 316750, 0, 0, 0, 7, 0
AHD201222, 46, 23, 2479243.75, 1, 0, 47050, 1, 0
AHD201223, 32, 16, 22965625, 0, 0, 1598000, 34, 0
AHD201224, 14, 7, 13467200, 1, 0, 3100350, 66, 0
AHD201229, 4, 2, 904875, 0, 0, 452437.5, 10, 0
AHD201230, 10, 5, 1100500, 0, 0, 94050, 2, 0
AHD210104, 2, 1, 374100, 0, 0, 0, 8, 0
AHD210105, 10, 5, 2171545.5, 0, 0, 521056.25, 11, 0
AHD210106, 7, 2, 844800, 0, 0, 422400, 7, 0
AHD210106_1975C, 12, 6, 780650, 0, 0, 96487.5, 150, 0
AHD210106_2050C, 10, 5, 386075, 0, 0, 71250, 200, 0
AHD210108, 2, 1, 749080, 0, 0, 0, 16, 0
AHD210112, 10, 5, 8758100, 0, 0, 1601400, 34, 0
AHD210113, 6, 3, 5664000, 0, 0, 1888000, 40, 0
AHD210114, 2, 1, 374000, 0, 0, 0, 8, 0
AHD210115, 48, 30, 100115467.5, 6, 6, 596643.125, 5, 0
AHD210119, 2, 1, 47375, 0, 0, 0, 1, 0
AHD210120, 4812, 2465, 1273737944.25, 70, 30, 47623.75, 1, 0
AHD210121, 40, 20, 18600643.75, 0, 1, 468570, 10, 0
AHD210122, 30, 15, 8539338.75, 1, 0, 714656.25, 15, 0
AHD210126, 40, 20, 4959216.25, 0, 0, 189400, 4, 0
AHD210127, 20, 10, 6386720, 0, 0, 94016, 2, 0
AHD210128, 32, 20, 13508515, 1, 0, 93675, 3, 0
AHD210129, 50, 25, 21759845.25, 1, 0, 470000, 10, 0
AHD210202, 65, 38, 31945216, 14, 6, 795650, 20, 0
AHD210203, 44028, 19837, 2402771074.25, 14059, 7190, 47312.5, 1, 0
AHD210203_1800P, 6, 3, 773175, 0, 0, 258975, 300, 0
AHD210203_1875P, 4, 2, 77975, 0, 0, 38987.5, 25, 0
AHD210203_1950C, 2, 1, 32000, 0, 0, 0, 40, 0
AHD210203_1975C, 6, 3, 347662.5, 0, 0, 116512.5, 150, 0
AHD210217, 662, 352, 797241477.75, 49, 16, 285732, 4, 0
AHD210302, 10, 2, 1040050, 0, 0, 520025, 9, 0
AHD210317, 2488, 351, 639554959, 1846, 18, 284811.75, 1, 0
AHD210421, 125, 73, 69639199, 14, 8, 471350, 10, 0
AHD210505, 2, 1, 93325, 0, 0, 0, 2, 0
AHD210519, 167, 93, 135642720.5, 20, 12, 1032350, 24, 0
AHD210602_1950C, 8, 4, 860437.5, 0, 0, 214718.75, 125, 0
AHD210616, 284, 152, 333890485.25, 36, 20, 451908.125, 19, 0
AHD210721, 75, 38, 129287752.25, 10, 4, 1917150, 50, 0
AHD210818, 77, 39, 11534357.5, 7, 0, 94800, 2, 0
AHD210901_1950C, 8, 4, 1175187.5, 0, 0, 293406.25, 125, 0
AHD210915, 55, 28, 97064252.5, 12, 3, 1668156.25, 40, 0
AHD211020, 2, 1, 1981581.25, 5, 3, 0, 41, 0
AHD211117, 8, 4, 19747631.25, 3, 3, 5791500, 100, 0
AHD211201_2000C, 9, 4, 1439625, 0, 0, 359437.5, 150, 0
AHD211215, 234, 140, 531248955, 50, 31, 2423750, 70, 0
AHD220119, 6, 5, 14536500, 3, 7, 2907000, 60, 0
AHD220316, 4, 2, 3857000, 0, 0, 1928500, 40, 0
AHD220518, 4, 2, 19390250, 0, 0, 9695125, 200, 0
AHD220615, 9, 5, 31746875, 1, 2, 2937000, 80, 0
AHD220720, 2, 1, 19550000, 0, 0, 0, 400, 0
AHD220817, 6, 3, 7825500, 1, 0, 1955000, 40, 0
AHD220921, 8, 4, 7852250, 0, 0, 1963625, 40, 0
AHD221221, 46, 24, 71574425, 18, 24, 2223750, 40, 0
AHD230315, 2, 1, 500250, 4, 2, 0, 22.5, 0
AHD230816, 4, 2, 4054500, 0, 0, 2027250, 40, 0
AHD231220, 6, 3, 3825937.5, 5, 4, 1279687.5, 25, 0
AHE201105, 10, 5, 887701, 0, 0, 160400, 4, 0
AHE201118, 32, 16, 4004476.75, 0, 0, 160992.5, 4, 0
AHE201127, 4, 2, 81393.75, 0, 0, 40696.875, 1, 0
AHE201202, 4, 2, 1124310.25, 0, 0, 562155.125, 14, 0
AHE201216, 18, 9, 1051762.5, 0, 0, 80554.5, 2, 0
AHE201231, 12, 6, 684375.25, 0, 0, 100441.75, 2.5, 0
AHE210105, 4, 2, 921000, 0, 0, 460500, 11.5, 0
AHE210120, 46, 23, 4754191.5, 0, 0, 80750, 2, 0
AHE210127, 10, 5, 319725, 0, 0, 40125, 1, 0
AHE210129, 4, 2, 80375, 0, 0, 40187.5, 1, 0
AHE210203, 14, 7, 2261883.25, 0, 0, 363487.5, 9, 0
AHE210217, 26, 13, 3062845.5, 0, 0, 160468, 4, 0
AHE210317, 6, 3, 201406, 0, 0, 80252, 2, 0
AHE210421, 8, 4, 321252.25, 0, 0, 60495.5, 1.5, 0
AHE210519, 6, 3, 361610.5, 0, 0, 40610.5, 1, 0
AHE210616, 4, 2, 121095, 0, 0, 60547.5, 1.5, 0
AHE210721, 6, 3, 162228.25, 0, 0, 40617.75, 1, 0
AHE210818, 4, 2, 81228.25, 0, 0, 40614.125, 1, 0
AHE210915, 4, 2, 81228.25, 0, 0, 40614.125, 1, 0
AHE211020, 4, 2, 81228.25, 0, 0, 40614.125, 1, 0
AHE211117, 4, 2, 81228.25, 0, 0, 40614.125, 1, 0
AHS201118, 2, 1, 327962.25, 0, 0, 0, 9, 0
AHS201216, 2, 1, 36462.5, 0, 0, 0, 1, 0
AHS210203, 2, 1, 145495, 0, 0, 0, 4, 0
AUD201105, 166174, 0, 0, 166173, 0, 0, 1, 0
CAD201104, 265, 182, 996886037.5, 12, 41, 3691875, 30, 0
CAD201104_5900C, 4, 2, 363200, 0, 0, 181600, 8, 0
CAD201104_6750C, 2, 1, 81000, 0, 0, 0, 50, 0
CAD201104_6750P, 2, 1, 20062.5, 0, 0, 0, 50, 0
CAD201104_6800P, 2, 1, 12587.5, 0, 0, 0, 25, 0
CAD201104_6850C, 4, 2, 34456.25, 0, 0, 17228.125, 37.5, 0
CAD201104_6850P, 2, 1, 86087.5, 0, 0, 0, 50, 0
CAD201104_7000C, 8, 4, 18825, 0, 0, 5000, 40, 0
CAD201104_7100C, 6, 3, 3000, 0, 0, 1000, 40, 0
CAD201105, 544, 480, 1342457337.5, 39, 82, 848912.5, 1, 0
CAD201106, 67, 38, 207030608.5, 2, 9, 3401050, 21, 0
CAD201110, 11, 6, 25547612.5, 3, 0, 4252562.5, 25, 0
CAD201112, 19, 9, 12576830, 4, 1, 506670, 5, 0
CAD201113, 15, 7, 27515514, 1, 2, 506691, 14, 0
CAD201116, 4, 2, 849687.5, 0, 0, 424843.75, 2.5, 0
CAD201117, 14, 7, 26666643.75, 1, 0, 1189212.5, 7, 0
CAD201118, 996, 504, 1031099283.75, 33, 43, 510459.375, 1, 0
CAD201119, 15, 8, 20704262.5, 2, 0, 340212.5, 2, 0
CAD201120, 12, 6, 10358290, 3, 1, 339735, 2, 0
CAD201123, 2, 1, 1186806.25, 0, 0, 0, 7, 0
CAD201127, 12, 6, 2725175, 3, 3, 341437.5, 3, 0
CAD201130, 6, 3, 11307160.5, 0, 2, 2282062.5, 15, 0
CAD201201, 8, 4, 1701264, 2, 1, 425316, 4, 0
CAD201202, 37, 18, 28786443.25, 1, 2, 595084.5, 4, 0
CAD201202_5900C, 4, 2, 362600, 0, 0, 181300, 8, 0
CAD201202_6000P, 8, 4, 62500, 0, 0, 15625, 50, 0
CAD201202_6100P, 2, 1, 77340, 0, 0, 0, 120, 0
CAD201202_6150P, 6, 3, 216480, 0, 0, 80430, 120, 0
CAD201202_6300P, 33, 16, 1921375, 0, 0, 44689.125, 63, 0
CAD201202_6400P, 4, 2, 237412.5, 0, 0, 118706.25, 75, 0
CAD201202_6450C, 6, 3, 159375, 0, 0, 53125, 5, 0
CAD201202_6500P, 6, 3, 52200, 0, 0, 16600, 8, 0
CAD201202_6600P, 8, 4, 131512.5, 0, 0, 32890.625, 13.5, 0
CAD201202_6700C, 4, 2, 649162.5, 0, 0, 324581.25, 50, 0
CAD201202_6700P, 50, 25, 3290125, 0, 0, 44076.5, 13, 0
CAD201202_6750C, 4, 2, 42500, 0, 0, 21250, 4, 0
CAD201202_6800C, 8, 4, 748175, 0, 0, 187043.75, 37.5, 0
CAD201202_7000C, 44, 20, 1776883.75, 0, 0, 40868.75, 19, 0
CAD201202_7100C, 16, 7, 1311510, 0, 0, 113125, 50, 0
CAD201202_7200C, 16, 8, 845872.5, 0, 0, 105231.25, 67.5, 0
CAD201202_7300C, 2, 1, 3075, 0, 0, 0, 3, 0
CAD201202_7400C, 14, 7, 257662.5, 0, 0, 13600, 16, 0
CAD201202_7500C, 7, 3, 337287.5, 0, 0, 134915, 220, 0
CAD201202_7700C, 4, 2, 11000, 0, 0, 5500, 20, 0
CAD201202_7800C, 7, 3, 50000, 0, 0, 16875, 50, 0
CAD201202_7900C, 4, 2, 11500, 0, 0, 5750, 40, 0
CAD201202_8000C, 6, 3, 23437.5, 0, 0, 7812.5, 50, 0
CAD201203, 5, 2, 17660125, 3, 4, 8830062.5, 22.5, 0
CAD201207, 4, 2, 4247075, 0, 0, 2123537.5, 6, 0
CAD201210, 9, 5, 15320062.5, 0, 1, 3404875, 20, 0
CAD201211, 18, 8, 7829350, 0, 0, 510862.5, 4, 0
CAD201214, 12, 6, 1700900, 2, 0, 340650, 2, 0
CAD201215, 2, 1, 1702250, 0, 0, 0, 10, 0
CAD201216, 2524, 1278, 2554214292, 71, 83, 340631.25, 1, 0
CAD201217, 4, 2, 3405000, 1, 0, 1702500, 10, 0
CAD201218, 4, 2, 5269850, 1, 0, 2634925, 10, 0
CAD201221, 2, 1, 3400000, 1, 0, 0, 20, 0
CAD201222, 2, 1, 1360000, 0, 0, 0, 8, 0
CAD201223, 2, 1, 680320, 1, 2, 0, 35.5, 0
CAD201224, 6, 3, 1699811.25, 3, 2, 169725, 8, 0
CAD201229, 2, 1, 169462.5, 5, 0, 0, 5, 0
CAD201230, 2, 1, 170075, 4, 0, 0, 4, 0
CAD210104, 20, 10, 5272855, 1, 3, 340500, 2, 0
CAD210105, 12, 6, 11729050, 0, 0, 1614650, 9, 0
CAD210106_6300P, 8, 4, 31312.5, 0, 0, 7828.125, 3, 0
CAD210106_6400P, 6, 3, 123200, 0, 0, 28000, 10, 0
CAD210106_6500P, 2, 1, 33750, 0, 0, 0, 10, 0
CAD210106_7000C, 4, 2, 1313025, 0, 0, 656512.5, 150, 0
CAD210106_7500C, 2, 1, 326300, 0, 0, 0, 200, 0
CAD210106_7800C, 4, 2, 31500, 0, 0, 15750, 20, 0
CAD210107, 8, 4, 2220387.5, 2, 0, 597634.375, 5, 0
CAD210108, 6, 3, 848987.5, 4, 3, 169887.5, 10, 0
CAD210113, 2, 1, 169925, 1, 0, 0, 4, 0
CAD210114, 173, 64, 64321675, 1, 0, 671800, 4, 0
CAD210115, 192, 76, 176555820, 4, 8, 675500, 4, 0
CAD210119, 55, 24, 53641372.5, 0, 0, 1702930, 10, 0
CAD210120, 1532, 774, 1431206055.5, 58, 46, 170618.75, 1, 0
CAD210121, 14, 7, 2205680, 0, 0, 170000, 1, 0
CAD210122, 18, 9, 6981355.5, 1, 2, 855718.75, 5, 0
CAD210126, 28, 14, 9528787.5, 0, 3, 255843.75, 2, 0
CAD210127, 30, 15, 24339750, 0, 2, 1361800, 8, 0
CAD210128, 93, 46, 78670846.25, 1, 1, 681262.5, 4, 0
CAD210129, 78, 40, 48274876.5, 5, 0, 510898.875, 3, 0
CAD210202, 82, 41, 71073443.75, 2, 0, 851250, 5, 0
CAD210203, 227162, 18251, 4685209948.75, 196153, 61539, 170375, 1, 0
CAD210203_6300P, 8, 4, 31312.5, 0, 0, 7828.125, 3, 0
CAD210217, 264, 129, 661874662, 25, 16, 680701, 1, 0
CAD210302, 2, 1, 342198, 0, 0, 0, 2, 0
CAD210303_5750C, 2, 1, 109000, 0, 0, 0, 4, 0
CAD210303_6100C, 8, 4, 409800, 0, 0, 102550, 5, 0
CAD210303_6200C, 8, 4, 369300, 0, 0, 92450, 5, 0
CAD210303_6300P, 10, 5, 60112.5, 0, 0, 8156.25, 3, 0
CAD210303_8000C, 8, 4, 1479200, 0, 0, 369800, 250, 0
CAD210317, 9213, 361, 1013481679.25, 8540, 35, 851031.25, 1, 0
CAD210421, 33, 16, 37112771.25, 2, 0, 342078.75, 4, 0
CAD210519, 85, 43, 174870381.25, 5, 4, 2052300, 13, 0
CAD210602_6000P, 4, 2, 57200, 0, 0, 28600, 8, 0
CAD210602_6850C, 12, 5, 1990475, 0, 0, 284487.5, 25, 0
CAD210602_6850P, 13, 5, 1968643.75, 0, 0, 281368.75, 25, 0
CAD210602_7000C, 2, 1, 930000, 0, 0, 0, 100, 0
CAD210616, 35, 16, 76061942.5, 2, 5, 3840593.75, 47, 0
CAD210721, 57, 29, 186641343.5, 4, 2, 5973808.75, 35, 0
CAD210818, 11, 6, 21331677.5, 1, 0, 3413000, 20, 0
CAD210915, 4, 2, 21319200, 1, 0, 10659600, 40, 0
CAD211020, 2, 1, 1705500, 1, 5, 0, 20, 0
CAD211103_7500P, 4, 2, 95800, 0, 0, 47900, 2, 0
CAD211117, 6, 3, 69749837.5, 1, 0, 33425350, 123, 0
CAD211201_7000C, 6, 3, 2883770, 0, 0, 310562.5, 25, 0
CAD211215, 96, 49, 183644068.75, 21, 43, 2044800, 20, 0
CAD220615, 2, 1, 8536875, 0, 3, 0, 50, 0
CAD221221, 20, 10, 27301562.5, 6, 20, 1707125, 10, 0
CAD231220, 4, 2, 3421985, 2, 0, 1710992.5, 22.5, 0
CAE201105, 4, 2, 1160050, 0, 0, 580025, 4, 0
CAE201106, 2, 1, 145183.25, 0, 0, 0, 1, 0
CAE201118, 20, 10, 4354494.25, 0, 0, 290884, 2, 0
CAE201127, 2, 1, 290201.5, 0, 0, 0, 2, 0
CAE201130, 4, 2, 290100, 0, 0, 145050, 1, 0
CAE201202, 2, 1, 290075.5, 0, 0, 0, 2, 0
CAE201215, 2, 1, 436050, 0, 0, 0, 3, 0
CAE201216, 20, 10, 5805828, 0, 0, 217800.75, 1.5, 0
CAE201218, 2, 1, 1022875, 0, 0, 0, 7, 0
CAE210104, 2, 1, 144900, 0, 0, 0, 1, 0
CAE210120, 16, 8, 1160974.25, 0, 0, 145065.5, 1, 0
CAE210203, 48, 24, 7829643.5, 0, 0, 217737.75, 1.5, 0
CAE210217, 32, 16, 3334871.25, 0, 0, 145075, 1, 0
CAE210224, 2, 1, 289421, 0, 0, 0, 2, 0
CAE210302, 2, 1, 579919, 0, 0, 0, 4, 0
CAE210317, 8, 4, 5795894, 0, 0, 1738668, 12, 0
CAE210406, 4, 2, 290050, 0, 0, 145025, 1, 0
CAE210421, 10, 5, 725404.25, 0, 0, 145055.75, 1, 0
CAE210818, 2, 1, 144707.75, 0, 0, 0, 1, 0
CAE211020, 2, 1, 144499, 0, 0, 0, 1, 0
CAS210119, 2, 1, 130690, 0, 0, 0, 1, 0
CAS210120, 2, 1, 130700, 0, 0, 0, 1, 0
CAS210203, 16, 8, 1045768.75, 0, 0, 130712.5, 1, 0
CAS210317, 2, 1, 392887.5, 0, 0, 0, 3, 0
COD201105, 5, 0, 0, 2, 2, 0, 2, 0
COD210203, 3, 0, 0, 0, 36, 0, 2, 0
HCD201130, 22, 0, 0, 42, 6, 0, 5, 0
HCD201231, 54, 13, 108845, 142, 42, 5180, 4, 0
HCD210129, 42, 10, 71750, 48, 29, 5125, 5, 0
HCD210226, 47, 13, 180865, 47, 18, 10040, 4, 0
HCD210331, 37, 9, 404925, 40, 16, 30000, 5, 0
HCD210430, 46, 12, 217800, 38, 19, 24750, 3, 0
HCD210528, 26, 0, 0, 24, 12, 0, 5, 0
HCD210630, 34, 4, 19480, 25, 12, 4870, 1, 0
HCD210730, 28, 0, 0, 26, 8, 0, 1, 0
HCD210831, 25, 0, 0, 24, 6, 0, 1, 0
HCD210930, 28, 2, 9570, 23, 6, 4785, 1, 0
HCD211029, 25, 0, 0, 24, 6, 0, 1, 0
HCD211130, 25, 0, 0, 24, 6, 0, 1, 0
HCD211231, 25, 0, 0, 24, 6, 0, 1, 0
HUD201130, 15, 2, 71150, 35, 23, 35575, 1, 0
HUD201231, 16, 2, 69900, 134, 86, 34950, 1, 0
HUD210129, 12, 0, 0, 36, 29, 0, 1, 0
HUD210226, 10, 0, 0, 36, 24, 0, 1, 0
HUD210331, 10, 0, 0, 34, 24, 0, 1, 0
HUD210430, 10, 0, 0, 34, 21, 0, 1, 0
HUD210528, 10, 0, 0, 10, 6, 0, 5, 0
HUD210630, 21, 0, 0, 21, 16, 0, 1, 0
HUD210730, 19, 0, 0, 19, 8, 0, 1, 0
HUD210831, 20, 0, 0, 20, 0, 0, 1, 0
HUD210930, 18, 0, 0, 18, 0, 0, 1, 0
HUD211029, 18, 0, 0, 18, 0, 0, 1, 0
HUD211130, 19, 0, 0, 19, 0, 0, 1, 0
HUD211231, 20, 0, 0, 20, 0, 0, 1, 0
NAD201104, 7, 5, 474180, 0, 2, 101610, 5, 0
NAD201105, 15, 7, 610716.4, 7, 5, 101631.6, 2, 0
NAD201118, 3, 2, 136770, 0, 0, 68385, 3, 0
NAD210203, 3, 0, 0, 4, 7, 0, 2, 0
NID201104, 138, 114, 385925568, 4, 57, 1813560, 35.5, 0
NID201104_15000C, 2, 1, 10650, 0, 0, 0, 5, 0
NID201105, 299, 200, 521914823.7, 35, 78, 1088154, 2, 0
NID201106, 23, 17, 40524688.5, 4, 2, 1382782.5, 15, 0
NID201110, 15, 7, 46701221.28, 0, 0, 183932.64, 2, 0
NID201112, 12, 6, 23885010, 3, 3, 4026945, 67.5, 0
NID201113, 14, 7, 39712068, 1, 0, 7045500, 77, 0
NID201117, 2, 1, 183972, 0, 0, 0, 2, 0
NID201118, 556, 284, 247654283.64, 24, 20, 91989, 2, 0
NID201119, 4, 2, 460284, 1, 0, 230142, 3, 0
NID201120, 14, 7, 44736025.5, 0, 0, 7043998.5, 77, 0
NID201124, 2, 1, 255618, 0, 0, 0, 3, 0
NID201127, 14, 7, 29565291.72, 0, 0, 830034, 9, 0
NID201202, 14, 7, 2300932.32, 1, 1, 368136.24, 4, 0
NID201202_15000C, 2, 1, 20250, 0, 0, 0, 5, 0
NID201202_15000P, 4, 2, 643590, 0, 0, 321795, 150, 0
NID201202_16000C, 5, 2, 496800, 0, 0, 248400, 150, 0
NID201202_16500C, 6, 3, 319248, 0, 0, 106416, 100, 0
NID201203, 4, 2, 1937124, 0, 0, 968562, 10.5, 0
NID201207, 2, 1, 184518, 2, 0, 0, 2, 0
NID201208, 2, 1, 91500, 0, 0, 0, 1, 0
NID201210, 2, 1, 184200, 0, 0, 0, 2, 0
NID201211, 2, 1, 92040, 1, 0, 0, 1, 0
NID201214, 2, 1, 184200, 1, 0, 0, 2, 0
NID201215, 4, 2, 277020, 3, 0, 138510, 2, 0
NID201216, 1678, 838, 517010935.620002, 38, 11, 92054.22, 1, 0
NID201218, 6, 3, 736680, 0, 0, 183840, 2, 0
NID201221, 4, 2, 551520, 0, 0, 275760, 3, 0
NID201223, 4, 2, 551520, 1, 0, 275760, 6.5, 0
NID201224, 10, 5, 29118816, 1, 0, 9462198, 103, 0
NID201229, 4, 2, 183756, 0, 0, 91878, 1, 0
NID210104, 2, 1, 184320, 0, 0, 0, 2, 0
NID210106, 2, 1, 369000, 0, 0, 0, 4, 0
NID210106_15000P, 15, 7, 214500, 0, 0, 16500, 5, 0
NID210107, 2, 1, 184506, 1, 0, 0, 10, 0
NID210108, 4, 2, 183816, 1, 0, 91908, 1, 0
NID210112, 2, 1, 92126.28, 0, 0, 0, 1, 0
NID210113, 8, 4, 367680, 0, 0, 91920, 1, 0
NID210114, 16, 8, 1011786.66, 0, 0, 91911, 1, 0
NID210115, 12, 6, 41294139.84, 0, 0, 6162075, 67.5, 0
NID210119, 45, 22, 29219058, 0, 0, 503457.75, 6, 0
NID210120, 2214, 1111, 592597269.78, 39, 28, 92238, 1, 0
NID210121, 81, 40, 15010750.5, 2, 0, 460524, 5, 0
NID210122, 35, 17, 12769187.82, 3, 7, 181808.76, 2, 0
NID210126, 24, 12, 4395115.2, 0, 0, 92195.4, 1, 0
NID210127, 35, 18, 9010240.32, 1, 0, 181885.56, 2, 0
NID210128, 88, 46, 32612699.16, 1, 0, 460690.5, 5, 0
NID210129, 113, 56, 18116315.82, 1, 0, 92208.75, 1, 0
NID210202, 115, 58, 31810234.32, 3, 0, 137181, 1, 0
NID210203, 38095, 8828, 1347288510.72, 23104, 15567, 92160, 1, 0
NID210203_14500P, 4, 2, 123000, 0, 0, 61500, 20, 0
NID210217, 261, 132, 134709118.32, 25, 15, 277434, 2, 0
NID210317, 2246, 229, 223082807.46, 1806, 12, 276874.74, 1, 0
NID210421, 66, 35, 61239685.38, 3, 0, 184755, 2, 0
NID210519, 357, 185, 173221478.88, 5, 6, 92329.5, 1, 0
NID210602_11000P, 8, 4, 991512, 0, 0, 247278, 300, 0
NID210602_16000C, 8, 4, 4467084, 0, 0, 1116771, 150, 0
NID210616, 108, 59, 187544193.72, 6, 3, 92683.5, 1, 0
NID210721, 30, 15, 24548230.26, 0, 0, 463177.5, 5, 0
NID210915, 9, 4, 84198634.5, 0, 0, 23214000, 250, 0
NID211215, 15, 10, 15374175, 8, 6, 932250, 25, 0
NID221221, 23, 14, 43326180, 10, 6, 1885320, 45, 0
NID231220, 12, 6, 44807565, 7, 2, 9533400, 50, 0
NID241218, 8, 4, 28969200, 2, 1, 7243800, 75, 0
NIE201118, 6, 3, 472863.84, 0, 0, 157654.44, 2, 0
NIE210120, 4, 2, 786596.7, 0, 0, 393298.35, 5, 0
NIE210203, 4, 2, 235584.36, 0, 0, 117792.18, 1.5, 0
NIE210217, 2, 1, 78703.92, 0, 0, 0, 1, 0
NIE210721, 2, 1, 315264.96, 0, 0, 0, 4, 0
OAD201130, 6, 3, 1975575, 0, 0, 658525, 14, 0
OAD210129, 4, 2, 999275, 0, 0, 499637.5, 10.5, 0
OAD210226, 2, 1, 379400, 0, 0, 0, 8, 0
OAD210331, 2, 1, 759400, 0, 0, 0, 16, 0
PBD201104, 121, 111, 128104900, 4, 32, 799200, 20, 0
PBD201105, 198, 150, 148351635.5, 17, 41, 497255, 2, 0
PBD201106, 14, 7, 1259675, 2, 0, 225106.25, 5, 0
PBD201110, 2, 1, 45012.5, 0, 0, 0, 6.5, 0
PBD201112, 2, 1, 181150, 0, 0, 0, 4, 0
PBD201118, 282, 144, 76848015.75, 13, 12, 90580, 3, 0
PBD201119, 6, 3, 407700, 1, 0, 135900, 3, 0
PBD201124, 4, 2, 270412.5, 0, 0, 135206.25, 3, 0
PBD201125, 6, 3, 406265.25, 0, 0, 135173.25, 3, 0
PBD201127, 2, 1, 90612.5, 0, 0, 0, 2, 0
PBD201202, 10, 5, 766300, 1, 0, 180275, 4, 0
PBD201202_1600P, 4, 2, 20600, 0, 0, 10300, 100, 0
PBD201204, 2, 1, 45268.75, 0, 0, 0, 1, 0
PBD201210, 6, 3, 136350, 0, 0, 45450, 1, 0
PBD201216, 1886, 942, 266199324.75, 19, 14, 45397.5, 1, 0
PBD210113, 2, 1, 455095, 0, 0, 0, 10, 0
PBD210115, 42, 21, 8315591.5, 2, 0, 136500, 3, 0
PBD210119, 16, 8, 818616, 1, 0, 91000, 2, 0
PBD210120, 1724, 859, 200013339.5, 14, 7, 45500, 1, 0
PBD210121, 14, 7, 1045925, 0, 0, 90950, 2, 0
PBD210122, 14, 7, 819000, 0, 0, 45500, 1, 0
PBD210126, 10, 5, 1127772.25, 1, 0, 224611.25, 5, 0
PBD210127, 26, 13, 1134128.75, 0, 0, 89852.5, 2, 0
PBD210128, 28, 14, 1863063, 0, 0, 91000, 2, 0
PBD210129, 69, 34, 7909484.75, 0, 0, 45550, 1, 0
PBD210202, 50, 25, 5357907.75, 0, 0, 45666.25, 1, 0
PBD210203, 17401, 5027, 438212233.5, 8774, 3379, 45462.5, 1, 0
PBD210217, 113, 55, 63190871.25, 8, 13, 272449.5, 2, 0
PBD210317, 95, 48, 32114926.75, 12, 8, 136770, 3, 0
PBD210324, 2, 1, 1590837.5, 0, 0, 0, 35, 0
PBD210421, 26, 13, 11963622.5, 2, 5, 454412.5, 25, 0
PBD210519, 16, 8, 1638615, 1, 0, 91040, 2, 0
PBD210616, 12, 6, 1370625, 1, 0, 159906.25, 4, 0
PBD210721, 12, 6, 365380, 4, 2, 91345, 3, 0
