Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD201006, 3, 1, 270000, 0, 0, 0, 23, 0
AAD201007, 9, 2, 329716, 4, 0, 164858, 1, 0
AAD210105, 8, 1, 31000, 2, 2, 0, 1, 0
AAE210120, 2, 1, 27000, 0, 0, 0, 1, 0
AGD201007, 30934, 0, 0, 30934, 0, 0, 5, 0
AHD201006, 275, 200, 712567625, 6, 54, 1065625, 37, 0
AHD201007, 574, 431, 806970234.75, 42, 97, 639543.75, 6, 0
AHD201007_1750C, 6, 3, 500437.5, 0, 0, 235500, 1200, 0
AHD201007_1750P, 6, 3, 500437.5, 0, 0, 235500, 1200, 0
AHD201008, 38, 20, 13168742.5, 4, 14, 435437.5, 12, 0
AHD201009, 6, 3, 2048998.75, 2, 7, 261450, 6, 0
AHD201013, 7, 5, 2489375, 4, 2, 480425, 12, 0
AHD201014, 16, 8, 4830542.5, 5, 0, 392521.25, 28, 0
AHD201016, 10, 5, 6545745, 1, 0, 523500, 12, 0
AHD201019, 6, 3, 5241750, 0, 0, 1747250, 40, 0
AHD201021, 926, 481, 596101439.5, 35, 30, 131456.25, 2, 0
AHD201022, 2, 1, 393356.25, 3, 4, 0, 20, 0
AHD201023, 4, 2, 52518000, 0, 0, 26259000, 600, 0
AHD201028, 4, 2, 1049100, 0, 0, 524550, 12, 0
AHD201029, 1, 0, 0, 0, 0, 0, 0, 0
AHD201030, 2, 1, 87687.5, 0, 0, 0, 2, 0
AHD201103, 12, 6, 2496543.75, 0, 2, 480459.375, 13, 0
AHD201104, 2, 1, 878980, 2, 3, 0, 30, 0
AHD201104_1875C, 2, 1, 4000, 0, 0, 0, 40, 0
AHD201110, 4, 2, 6596250, 0, 0, 3298125, 75, 0
AHD201118, 1742, 909, 817589266.75, 43, 30, 44206.25, 2, 0
AHD201125, 7, 6, 9681575, 1, 0, 1103862.5, 70, 0
AHD201202, 14, 7, 14568135, 1, 0, 1773500, 40, 0
AHD201208, 2, 1, 88500, 1, 0, 0, 2, 0
AHD201215, 3, 2, 4426075, 5, 5, 2213037.5, 50, 0
AHD201216, 9218, 4627, 1694593038.5, 73, 71, 44318.75, 1, 0
AHD201217, 10, 5, 3719855, 3, 2, 885095, 20, 0
AHD201218, 6, 3, 1510105, 3, 2, 88800, 30, 0
AHD201221, 2, 1, 88850, 0, 0, 0, 2, 0
AHD201222, 4, 2, 176962.5, 3, 1, 88481.25, 2, 0
AHD201223, 4, 2, 2248475, 2, 0, 1124237.5, 5, 0
AHD201224, 69, 34, 24338420.25, 3, 0, 881860, 20, 0
AHD201229, 50, 23, 11040040, 4, 0, 354776, 8, 0
AHD201230, 27, 13, 1724526, 0, 0, 88900, 2, 0
AHD201231, 14, 7, 3234769, 0, 0, 730800, 15, 0
AHD210104, 100, 49, 37754591.5, 4, 2, 154975, 4, 0
AHD210105, 28104, 10664, 1164808295.5, 11550, 3070, 44362.5, 1, 0
AHD210106, 2, 1, 310187.5, 0, 0, 0, 7, 0
AHD210120, 839, 440, 1046441206.5, 36, 27, 88675, 3, 0
AHD210202, 8, 4, 7467288.75, 0, 0, 1798756.875, 40.5, 0
AHD210217, 1623, 116, 121191027, 1409, 5, 44607.5, 1, 0
AHD210302, 2, 1, 130612.5, 0, 0, 0, 3, 0
AHD210317, 1906, 251, 266561846.25, 1420, 5, 44713.75, 1, 0
AHD210406, 2, 1, 87075, 0, 0, 0, 2, 0
AHD210421, 94, 47, 127110613.75, 11, 6, 2157000, 50, 0
AHD210505, 2, 1, 43537.5, 0, 0, 0, 1, 0
AHD210519, 71, 38, 80779223.75, 2, 2, 270262.5, 6, 0
AHD210602, 2, 1, 43537.5, 0, 0, 0, 1, 0
AHD210616, 304, 155, 181544691.25, 9, 6, 45205, 1, 0
AHD210721, 56, 34, 264433706.75, 9, 7, 455062.5, 17.5, 0
AHD210818, 34, 20, 35870343.75, 0, 4, 456437.5, 10, 0
AHD210915, 42, 24, 124591350, 3, 5, 457937.5, 10, 0
AHD211020, 6, 3, 19389543.75, 4, 0, 6876187.5, 100, 0
AHD211117, 8, 4, 5047437.5, 2, 0, 1261859.375, 50, 0
AHD211215, 105, 55, 93260286, 9, 5, 737224, 27, 0
AHD221221, 18, 9, 8470603.75, 4, 2, 1203125, 25, 0
AHE201007, 6, 3, 370082, 0, 0, 74050, 2, 0
AHE201008, 2, 1, 74070, 0, 0, 0, 2, 0
AHE201021, 44, 22, 4454445.25, 0, 0, 111410.25, 3, 0
AHE201030, 20, 10, 1496790, 0, 0, 112500, 3, 0
AHE201104, 2, 1, 372542.5, 0, 0, 0, 10, 0
AHE201113, 2, 1, 37286.75, 0, 0, 0, 1, 0
AHE201118, 34, 16, 5419015, 0, 0, 112234.5, 4, 0
AHE201216, 18, 9, 525445.75, 0, 0, 37589.25, 1, 0
AHE201222, 2, 1, 37500, 0, 0, 0, 1, 0
AHE201224, 4, 2, 112475, 0, 0, 56237.5, 1.5, 0
AHE210105, 2, 1, 74935, 0, 0, 0, 2, 0
AHE210120, 22, 11, 1879903.75, 0, 0, 112687.5, 3, 0
AHE210217, 8, 4, 717820, 0, 0, 132747.5, 3.5, 0
AHE210317, 8, 4, 530202.5, 0, 0, 132747.5, 3.5, 0
AHE210421, 4, 2, 227595, 0, 0, 113797.5, 3, 0
AHS201021, 2, 1, 33747.5, 0, 0, 0, 1, 0
AHS201118, 2, 1, 33957, 0, 0, 0, 1, 0
AHS201216, 4, 2, 204339.25, 0, 0, 102169.625, 3, 0
AHY201021, 4, 2, 45112875, 0, 0, 22556437.5, 4.5, 0
AHY201118, 2, 1, 9249700, 0, 0, 0, 2, 0
AUD201007, 172493, 0, 0, 172491, 0, 0, 1, 0
CAD201006, 259, 188, 1028629337.5, 12, 76, 2243325, 20, 0
CAD201007, 766, 536, 1170088329, 60, 146, 641025, 1, 0
CAD201007_6350P, 4, 2, 11118.75, 0, 0, 5559.375, 25, 0
CAD201007_6400P, 4, 2, 15918.75, 0, 0, 7959.375, 25, 0
CAD201007_6500C, 6, 3, 142300, 0, 0, 26931.25, 25, 0
CAD201007_6500P, 4, 2, 146700, 0, 0, 73350, 100, 0
CAD201007_6600C, 2, 1, 69412.5, 0, 0, 0, 150, 0
CAD201007_6700C, 7, 3, 16781.25, 0, 0, 3312.5, 25, 0
CAD201008, 45, 30, 118692366.25, 6, 10, 1623625, 9, 0
CAD201009, 31, 15, 16584943.75, 1, 0, 648525, 4, 0
CAD201013, 30, 18, 34791881.25, 3, 9, 1064778.125, 6, 0
CAD201014, 2, 1, 4900875, 0, 0, 0, 30, 0
CAD201015, 4, 2, 5229175, 0, 0, 2614587.5, 11, 0
CAD201016, 10, 8, 27970237.5, 0, 0, 3270250, 20, 0
CAD201020, 6, 3, 817750, 0, 0, 327300, 2, 0
CAD201021, 1019, 552, 845198357.25, 47, 81, 326087.5, 1, 0
CAD201022, 4, 2, 5043962.5, 1, 0, 2521981.25, 30, 0
CAD201023, 5, 3, 4077231.25, 4, 0, 1955025, 12, 0
CAD201027, 2, 1, 163150, 1, 2, 0, 1, 0
CAD201028, 6, 3, 489337.5, 0, 0, 163143.75, 1, 0
CAD201029, 2, 1, 163150, 0, 0, 0, 1, 0
CAD201030, 4, 2, 326293.75, 2, 2, 163146.875, 1, 0
CAD201102, 4, 2, 993825, 0, 0, 496912.5, 3, 0
CAD201103, 22, 11, 23510082.5, 0, 0, 816375, 5, 0
CAD201104, 4, 2, 486787.5, 3, 2, 243393.75, 2, 0
CAD201104_6200P, 2, 1, 32750, 0, 0, 0, 20, 0
CAD201104_6250P, 8, 4, 10700, 0, 0, 2675, 2, 0
CAD201104_6300P, 14, 7, 1806500, 0, 0, 95400, 40, 0
CAD201104_6500C, 4, 2, 34000, 0, 0, 17000, 4, 0
CAD201104_6500P, 2, 1, 82000, 0, 0, 0, 20, 0
CAD201104_6650P, 12, 6, 994350, 0, 0, 116007.5, 17.5, 0
CAD201104_7500C, 2, 1, 6000, 0, 0, 0, 40, 0
CAD201105, 4, 2, 489450, 1, 2, 244725, 2, 0
CAD201106, 12, 6, 1788827.75, 0, 0, 242178.125, 1.5, 0
CAD201109, 2, 1, 1303100, 0, 0, 0, 8, 0
CAD201110, 6, 3, 1296250, 1, 2, 481087.5, 3, 0
CAD201112, 8, 4, 815425, 1, 2, 163268.75, 1, 0
CAD201113, 12, 6, 1139854.25, 2, 0, 163437.5, 1, 0
CAD201117, 8, 4, 653748.75, 1, 2, 163437.5, 1, 0
CAD201118, 1079, 579, 1347260065, 69, 63, 325441, 1, 0
CAD201119, 16, 8, 5146556.25, 0, 0, 654450, 4.5, 0
CAD201120, 28, 14, 5232126.25, 0, 0, 326632.5, 2, 0
CAD201124, 6, 3, 490226.25, 0, 0, 163587.5, 1, 0
CAD201125, 2, 1, 163131.25, 1, 2, 0, 1, 0
CAD201127, 56, 28, 34900088.75, 2, 2, 325156.25, 2, 0
CAD201130, 4, 2, 327193.75, 1, 1, 163596.875, 1, 0
CAD201201, 22, 11, 11163074.75, 3, 2, 325950, 2, 0
CAD201202, 14, 7, 1141465.25, 0, 0, 163000, 1, 0
CAD201202_6100P, 12, 6, 1687500, 0, 0, 231750, 103, 0
CAD201202_6200P, 5, 2, 106500, 0, 0, 53250, 20, 0
CAD201202_6300P, 12, 6, 2906250, 0, 0, 399125, 103, 0
CAD201202_6750C, 5, 2, 138000, 0, 0, 69000, 20, 0
CAD201202_7500C, 11, 5, 10750, 0, 0, 2150, 4, 0
CAD201203, 6, 3, 490336.5, 1, 0, 163625, 1, 0
CAD201204, 14, 7, 3922449.25, 0, 0, 163637.5, 1, 0
CAD201208, 10, 5, 1141666, 0, 0, 163650, 1, 0
CAD201210, 10, 5, 26378309, 2, 0, 8684103, 15, 0
CAD201211, 6, 3, 1471428, 3, 0, 491006.25, 3, 0
CAD201214, 13, 7, 29200457.75, 1, 10, 2780881.25, 17, 0
CAD201215, 10, 5, 814950, 2, 0, 163156.25, 1, 0
CAD201216, 4294, 1705, 2778562613.75, 1212, 1267, 163728.75, 1, 0
CAD201217, 28, 15, 53441275, 1, 0, 1636812.5, 22.5, 0
CAD201218, 29, 15, 57088195, 3, 2, 816937.5, 30, 0
CAD201221, 54, 33, 134757560, 6, 6, 653275, 4, 0
CAD201222, 20, 10, 34850732.5, 1, 0, 2613987.5, 30, 0
CAD201223, 54, 28, 96702128.75, 6, 2, 982606.875, 8, 0
CAD201224, 65, 38, 163027202.5, 14, 12, 1148393.75, 7, 0
CAD201229, 69, 40, 133525190, 14, 4, 1143080, 4, 0
CAD201230, 71, 37, 102595408.75, 9, 12, 1305370, 8, 0
CAD201231, 12, 5, 2119050, 0, 0, 162625, 1, 0
CAD210104, 223, 113, 180895623.75, 16, 20, 810937.5, 5, 0
CAD210105, 222992, 12779, 3510213974.25, 201017, 87264, 163200, 1, 0
CAD210106_6500C, 4, 2, 130250, 0, 0, 65125, 10, 0
CAD210106_6950C, 10, 5, 3796875, 0, 0, 759375, 250, 0
CAD210106_7000C, 8, 4, 278925, 0, 0, 69731.25, 25, 0
CAD210106_7350C, 10, 5, 1593750, 0, 0, 318750, 250, 0
CAD210106_8000C, 11, 4, 4800, 0, 0, 1200, 3, 0
CAD210120, 732, 396, 1181034258.5, 46, 32, 489011.25, 1, 0
CAD210127, 5, 3, 4891750, 1, 0, 1631062.5, 10, 0
CAD210217, 9875, 122, 372425202.5, 9684, 15, 1142506.75, 1, 0
CAD210302, 2, 1, 163525, 0, 0, 0, 1, 0
CAD210317, 9992, 167, 142002738.75, 9698, 24, 326610, 1, 0
CAD210421, 26, 13, 86192782.5, 5, 8, 1306850, 33, 0
CAD210519, 36, 18, 116750275, 6, 8, 408557.5, 6, 0
CAD210616, 14, 7, 34113026.25, 5, 6, 326922.5, 11, 0
CAD210721, 8, 4, 10277726.25, 3, 0, 3262435, 20, 0
CAD210818, 6, 3, 9796875, 0, 0, 3265625, 20, 0
CAD210915, 18, 9, 38572356.25, 1, 5, 3266325, 20, 0
CAD211020, 2, 1, 12595275, 1, 0, 0, 77, 0
CAD211215, 156, 89, 348283979.5, 15, 33, 2123852.25, 15, 0
CAD220802, 2, 1, 159575, 0, 0, 0, 1, 0
CAD221221, 22, 11, 18722398.75, 2, 10, 1459875, 10, 0
CAE201007, 22, 11, 22095484.25, 0, 0, 414843, 3, 0
CAE201008, 4, 2, 967752.5, 0, 0, 483876.25, 3.5, 0
CAE201009, 4, 2, 552416, 0, 0, 276208, 2, 0
CAE201013, 4, 2, 1659579, 0, 0, 829789.5, 6, 0
CAE201015, 2, 1, 553203, 0, 0, 0, 4, 0
CAE201019, 4, 2, 1110843, 0, 0, 555421.5, 4, 0
CAE201021, 26, 13, 4710464, 0, 0, 277027, 2, 0
CAE201103, 6, 3, 5840640, 0, 0, 2780175, 20, 0
CAE201112, 12, 6, 1941993.75, 0, 0, 137831.25, 1, 0
CAE201113, 2, 1, 1800201, 0, 0, 0, 13, 0
CAE201118, 36, 18, 37203356, 0, 0, 208465, 1.5, 0
CAE201119, 4, 2, 417038, 0, 0, 208519, 1.5, 0
CAE201130, 4, 2, 691000, 0, 0, 345500, 2.5, 0
CAE201202, 4, 2, 557500, 0, 0, 278750, 2, 0
CAE201203, 2, 1, 139075, 0, 0, 0, 1, 0
CAE201216, 8, 4, 1385942, 0, 0, 345347.25, 2.5, 0
CAE210105, 22, 11, 4561301.5, 0, 0, 414210.75, 3, 0
CAE210120, 12, 6, 11884270.5, 0, 0, 1658532, 12, 0
CAE210217, 4, 2, 414839.5, 0, 0, 207419.75, 1.5, 0
CAE210317, 6, 3, 833325, 0, 0, 138950, 1, 0
CAS201127, 2, 1, 125750, 0, 0, 0, 1, 0
CAS201202, 2, 1, 251525, 0, 0, 0, 2, 0
CAS210105, 2, 1, 125575, 0, 0, 0, 1, 0
CAS210317, 2, 1, 377111.25, 0, 0, 0, 3, 0
CAY201104, 2, 1, 16938425, 0, 0, 0, 1, 0
CAY201118, 4, 2, 708136875, 0, 0, 354068437.5, 20.5, 0
CAY210120, 2, 1, 689890000, 0, 0, 0, 40, 0
CAY210421, 2, 1, 34365500, 0, 0, 0, 2, 0
COD201007, 4, 0, 0, 1, 2, 0, 2.5, 0
COD210105, 3, 0, 0, 0, 36, 0, 2, 0
HCD201030, 46, 9, 1225000, 52, 11, 122500, 5, 0
HCD201130, 36, 0, 0, 164, 53, 0, 1, 0
HCD201231, 42, 2, 48550, 58, 72, 24275, 3.5, 0
HCD210129, 36, 0, 0, 58, 26, 0, 2, 0
HCD210226, 33, 0, 0, 57, 9, 0, 2.5, 0
HCD210331, 32, 0, 0, 56, 3, 0, 1, 0
HCD210430, 56, 7, 100800, 42, 30, 19200, 5, 0
HCD210528, 43, 8, 38240, 28, 8, 4780, 1, 0
HCD210630, 36, 2, 9510, 31, 10, 4755, 1, 0
HCD210730, 35, 2, 9510, 29, 10, 4755, 1, 0
HCD210831, 32, 0, 0, 29, 15, 0, 1, 0
HCD210930, 32, 0, 0, 29, 9, 0, 1, 0
HCD211029, 32, 0, 0, 29, 13, 0, 1, 0
HCD211130, 32, 0, 0, 29, 12, 0, 1, 0
HCD211231, 4, 0, 0, 3, 2, 0, 1, 0
HUD201030, 46, 8, 100715, 56, 17, 6280, 1, 0
HUD201130, 61, 16, 137545, 167, 32, 6305, 1, 0
HUD201231, 14, 0, 0, 40, 8, 0, 1, 0
HUD210129, 38, 7, 135105, 51, 33, 29350, 1, 0
HUD210226, 49, 6, 35400, 65, 40, 5900, 1, 0
HUD210331, 59, 12, 116870, 54, 20, 5862.5, 1, 0
HUD210430, 57, 18, 346575, 22, 11, 20192.5, 5, 0
HUD210528, 62, 11, 63305, 41, 22, 5755, 1, 0
HUD210630, 52, 10, 57780, 33, 17, 5780, 1, 0
HUD210730, 28, 0, 0, 28, 7, 0, 1, 0
HUD210831, 32, 2, 11520, 27, 6, 5760, 1, 0
HUD210930, 28, 0, 0, 28, 10, 0, 1, 0
HUD211029, 28, 0, 0, 28, 1, 0, 1, 0
HUD211130, 29, 0, 0, 29, 8, 0, 1, 0
HUD211231, 2, 0, 0, 2, 0, 0, 1, 0
NAD201006, 4, 3, 660000, 0, 0, 210000, 35.5, 0
NAD201007, 12, 4, 691330, 1, 0, 120552.5, 15.5, 0
NAD210105, 3, 0, 0, 2, 3, 0, 1, 0
NID201006, 88, 70, 234018720, 3, 21, 1155951, 27, 0
NID201007, 199, 130, 327494193.78, 17, 28, 987701.4, 6.5, 0
NID201007_14500C, 4, 2, 43752, 0, 0, 21876, 25, 0
NID201008, 24, 12, 8540294.88, 2, 5, 435082.5, 5, 0
NID201009, 4, 2, 345468, 2, 2, 172734, 3, 0
NID201013, 10, 5, 17835888, 1, 2, 1551636, 18, 0
NID201014, 4, 2, 428821.08, 0, 0, 214410.54, 2.5, 0
NID201016, 2, 1, 262260, 0, 0, 0, 3, 0
NID201020, 2, 1, 431100, 0, 0, 0, 5, 0
NID201021, 256, 134, 260290633.98, 30, 9, 87723, 1, 0
NID201022, 2, 1, 172248, 1, 0, 0, 2, 0
NID201027, 2, 1, 86094, 1, 0, 0, 1, 0
NID201028, 2, 1, 86202, 1, 0, 0, 1, 0
NID201029, 2, 1, 86232, 0, 0, 0, 1, 0
NID201030, 4, 2, 344796, 0, 0, 172398, 2, 0
NID201103, 5, 2, 1841215.08, 0, 0, 920607.54, 10, 0
NID201104_14400C, 17, 7, 1948482, 0, 0, 126252, 50, 0
NID201104_14400P, 16, 7, 1948482, 0, 0, 126252, 50, 0
NID201105, 4, 2, 431190, 0, 0, 215595, 2.5, 0
NID201106, 2, 1, 435000, 0, 0, 0, 5, 0
NID201112, 8, 4, 1390005, 0, 0, 432450, 5, 0
NID201113, 6, 3, 344805, 1, 0, 86160, 1, 0
NID201118, 1456, 737, 566279919.180001, 41, 18, 86782.56, 1, 0
NID201201, 2, 1, 86286, 2, 0, 0, 3, 0
NID201202, 4, 2, 347999.16, 2, 0, 173999.58, 2, 0
NID201207, 4, 2, 172248, 0, 0, 86124, 1, 0
NID201216, 3757, 1859, 797697637.740006, 36, 16, 86792.58, 1, 0
NID201217, 32, 16, 6888510, 1, 0, 435954, 5, 0
NID201221, 6, 3, 868788, 0, 0, 175200, 2, 0
NID201222, 10, 5, 601928.4, 0, 0, 86298, 1.5, 0
NID201223, 14, 7, 1645279.5, 0, 0, 171519, 2, 0
NID201224, 31, 15, 3730659, 0, 0, 175644, 2, 0
NID201229, 45, 22, 8861819.7, 0, 0, 217535.25, 3, 0
NID201230, 25, 16, 24234702, 1, 1, 954690, 3, 0
NID201231, 16, 8, 3471714.12, 0, 0, 519660, 4.5, 0
NID210104, 102, 54, 50066742.36, 2, 1, 258840, 3, 0
NID210105, 26315, 6653, 1013992253.16, 15039, 3092, 87090, 1, 0
NID210106, 14, 7, 1910373.6, 0, 0, 260586, 3, 0
NID210120, 1040, 520, 556136994.18, 29, 9, 87136.5, 1, 0
NID210217, 2261, 123, 49363671, 2035, 1, 87183, 1, 0
NID210302, 4, 0, 0, 0, 0, 0, 3.5, 0
NID210317, 2606, 287, 99815536.5, 2039, 3, 87120, 1, 0
NID210421, 153, 77, 17558553, 1, 1, 87399, 1, 0
NID210519, 166, 82, 66279768, 4, 4, 87759, 1, 0
NID210616, 213, 107, 84098586, 5, 3, 87321, 1, 0
NID210721, 101, 51, 80464443, 2, 2, 87915, 1, 0
NID211215, 77, 39, 80536077.12, 8, 9, 1944426, 25, 0
NID220615, 2, 1, 895770, 0, 0, 0, 10, 0
NID221221, 9, 5, 13392270, 2, 4, 3561600, 40, 0
NID230816, 12, 6, 14023272, 0, 0, 2337132, 26, 0
NID230920, 6, 3, 3240468, 0, 0, 1080180, 12, 0
NID231220, 4, 2, 1850400, 0, 0, 925200, 10, 0
NIE201021, 10, 5, 885076.38, 0, 0, 146460, 2, 0
NIE201118, 2, 1, 805611.18, 0, 0, 0, 11, 0
NIE201216, 2, 1, 221139, 0, 0, 0, 3, 0
NIE210217, 2, 1, 146856, 0, 0, 0, 2, 0
NIY201021, 4, 2, 55011264, 0, 0, 27505632, 3, 0
PBD201006, 325, 227, 432331675, 10, 83, 528900, 29, 0
PBD201007, 509, 335, 362294745.75, 44, 115, 440837.5, 2, 0
PBD201008, 25, 16, 7911142.5, 2, 7, 348761, 10, 0
PBD201009, 10, 5, 262100, 1, 0, 43400, 1, 0
PBD201014, 4, 2, 481987.5, 1, 0, 240993.75, 9, 0
PBD201016, 2, 1, 43612.5, 0, 0, 0, 11, 0
PBD201021, 318, 166, 107236639.5, 21, 30, 87854, 1, 0
PBD201023, 12, 6, 1398888, 0, 2, 174861, 4, 0
PBD201027, 17, 9, 3369567, 0, 0, 175025, 2, 0
PBD201028, 29, 14, 2232202.75, 1, 2, 87569.5, 2, 0
PBD201030, 14, 7, 1400897.75, 0, 2, 87555.5, 2, 0
PBD201103, 16, 8, 1620444.5, 1, 2, 131263.5, 4, 0
PBD201104_1725P, 6, 3, 5175, 0, 0, 1700, 2, 0
PBD201104_1850C, 2, 1, 750, 0, 0, 0, 3, 0
PBD201105, 33, 16, 5033918.75, 0, 2, 263700, 6, 0
PBD201106, 14, 7, 1665913, 0, 1, 263025, 6, 0
PBD201110, 13, 6, 1359768.5, 1, 0, 197385.75, 2, 0
PBD201112, 18, 9, 4653287.5, 3, 1, 438812.5, 10, 0
PBD201113, 2, 1, 87550, 0, 0, 0, 2, 0
PBD201117, 2, 1, 176100, 1, 0, 0, 4, 0
PBD201118, 435, 220, 115756428, 16, 22, 88075, 2, 0
PBD201119, 14, 6, 1405937.5, 0, 0, 263700, 6, 0
PBD201120, 15, 7, 1843537.5, 0, 0, 263362.5, 6, 0
PBD201124, 15, 7, 1844755.5, 0, 0, 263536.5, 6, 0
PBD201125, 4, 2, 87375.25, 0, 0, 43687.625, 1, 0
PBD201127, 23, 12, 2987506, 1, 2, 219722.5, 5, 0
PBD201201, 25, 13, 3033483, 1, 2, 219866.25, 5, 0
PBD201202, 8, 4, 2551313.75, 0, 0, 218696.25, 5, 0
PBD201202_1700C, 1, 0, 0, 0, 0, 0, 0, 0
PBD201202_1700P, 4, 2, 9000, 0, 0, 4500, 5, 0
PBD201204, 4, 2, 528495, 0, 0, 264247.5, 6, 0
PBD201208, 8, 4, 613866, 0, 0, 175122, 4, 0
PBD201209, 14, 6, 1099037.5, 0, 0, 131362.5, 3, 0
PBD201210, 12, 6, 1453204.5, 0, 0, 176146, 4, 0
PBD201211, 12, 6, 1453386, 1, 0, 176168, 5, 0
PBD201214, 16, 8, 1541555, 0, 0, 132174, 3, 0
PBD201215, 48, 24, 5021030, 1, 0, 132190.5, 3, 0
PBD201216, 2208, 1069, 406861964, 21, 14, 44177.5, 1, 0
PBD201217, 39, 19, 8163505, 3, 2, 440570, 10, 0
PBD201221, 6, 3, 924483.75, 2, 0, 352320, 8, 0
PBD201223, 20, 10, 1762722.75, 1, 0, 110261.875, 2.5, 0
PBD201224, 20, 10, 2245631.25, 2, 0, 219187.5, 5, 0
PBD201229, 36, 17, 3038810, 0, 0, 131987.5, 3, 0
PBD201230, 8, 4, 833650, 0, 0, 219375, 5, 0
PBD201231, 8, 4, 1191825, 0, 0, 265050, 6, 0
PBD210104, 111, 55, 9026076.25, 3, 2, 132637.5, 4, 0
PBD210105, 20975, 5884, 636832896.25, 11572, 3733, 44150, 1, 0
PBD210106_1600P, 2, 1, 1800, 0, 0, 0, 4, 0
PBD210106_1750P, 2, 1, 7600, 0, 0, 0, 4, 0
PBD210120, 211, 106, 70588456, 14, 6, 265612.5, 2, 0
PBD210127, 2, 1, 220562.5, 0, 0, 0, 5, 0
PBD210203, 4, 2, 3792400, 0, 0, 1896200, 43, 0
PBD210210, 4, 2, 2602660, 0, 1, 1301330, 29.5, 0
PBD210217, 2369, 89, 99557364.5, 2180, 0, 177472, 1, 0
PBD210317, 2245, 38, 50139853.5, 2175, 7, 309050, 1, 0
PBD210421, 2, 1, 1062000, 2, 0, 0, 50, 0
PBD210519, 30, 15, 6117625, 2, 0, 155137.5, 4, 0
PBD210616, 8, 4, 177750, 1, 0, 44437.5, 1, 0
PBD210721, 28, 14, 6681162.5, 1, 0, 155884.375, 5, 0
PBD210818, 8, 4, 535725, 0, 0, 133931.25, 3, 0
PBD210915, 4, 2, 7426525, 0, 3, 3713262.5, 100, 0
PBD211020, 2, 1, 5201875, 0, 0, 0, 116, 0
PBD211215, 4, 2, 4503625, 2, 3, 2251812.5, 100, 0
PBE201007, 2, 1, 185347.5, 0, 0, 0, 5, 0
PBE201021, 4, 2, 335769.5, 0, 0, 167884.75, 4.5, 0
PBE201030, 2, 1, 37153.5, 0, 0, 0, 1, 0
PBE201223, 4, 2, 75000, 0, 0, 37500, 1, 0
PBE210105, 19, 9, 934125, 0, 0, 74750, 2, 0
PBE210120, 2, 1, 297780, 0, 0, 0, 8, 0
PBE210217, 4, 2, 336371.25, 0, 0, 168185.625, 4.5, 0
PBE210317, 4, 2, 336491.25, 0, 0, 168245.625, 4.5, 0
PBE210421, 2, 1, 37781.25, 0, 0, 0, 1, 0
PBS201023, 2, 1, 67490, 0, 0, 0, 2, 0
PBY201021, 2, 1, 49849750, 0, 0, 0, 10, 0
SCD201030, 69, 20, 114180, 88, 81, 2885, 1, 0
SCD201130, 113, 38, 1035825, 347, 223, 2880, 1, 0
SCD201231, 113, 39, 1606410, 113, 144, 8625, 1, 0
SCD210129, 39, 1, 2870, 85, 58, 0, 1, 0
SCD210226, 90, 12, 52125, 139, 73, 2882.5, 1, 0
SCD210331, 43, 3, 14285, 83, 37, 5720, 1, 0
SCD210430, 52, 6, 25580, 33, 27, 4267.5, 5, 0
SCD210528, 32, 1, 2810, 28, 29, 0, 1, 0
SCD210630, 32, 1, 2810, 30, 25, 0, 1, 0
SCD210730, 32, 2, 5600, 28, 39, 2800, 1, 0
SCD210831, 30, 1, 5580, 28, 41, 0, 1, 0
SCD210930, 30, 1, 5580, 28, 41, 0, 1, 0
SCD211029, 32, 3, 8370, 27, 28, 2790, 1, 0
SCD211130, 26, 0, 0, 26, 14, 0, 1, 0
SCD211231, 3, 0, 0, 3, 0, 0, 1, 0
SND201006, 53, 45, 45891425, 1, 15, 438625, 10, 0
SND201007, 95, 67, 56007407.2, 8, 24, 438631.25, 1, 0
SND201008, 4, 2, 178505, 0, 0, 89252.5, 1, 0
SND201009, 2, 1, 621267.5, 2, 0, 0, 7, 0
SND201020, 2, 1, 89275, 0, 0, 0, 1, 0
SND201021, 27, 15, 8822374.85, 3, 8, 450275, 7, 0
SND201028, 8, 3, 2144400, 0, 0, 714800, 8, 0
SND201103, 2, 1, 175200, 0, 0, 0, 2, 0
SND201112, 2, 1, 89332.5, 0, 0, 0, 1, 0
SND201118, 26, 17, 9892880, 6, 12, 450575, 10, 0
SND201201, 2, 1, 178970, 0, 0, 0, 2, 0
SND201202, 8, 4, 1353428.2, 1, 1, 178652.5, 2, 0
SND201203, 6, 3, 1359165, 0, 0, 271830, 3, 0
SND201214, 2, 1, 271875, 0, 0, 0, 3, 0
SND201215, 2, 1, 996875, 0, 0, 0, 11, 0
SND201216, 298, 149, 119018382.2, 11, 5, 180470, 2, 0
SND201222, 2, 1, 1812500, 0, 0, 0, 20, 0
SND201223, 2, 1, 1540625, 0, 0, 0, 17, 0
SND201224, 2, 1, 89955, 0, 0, 0, 1, 0
SND201230, 2, 1, 271875, 0, 0, 0, 3, 0
SND201231, 12, 6, 542064, 0, 0, 135516, 1.5, 0
SND210104, 14, 7, 1605987.5, 0, 0, 267150, 2, 0
SND210105, 2754, 409, 57385150, 1969, 2291, 90000, 1, 0
SND210120, 41, 21, 11243552.5, 5, 4, 451750, 2, 0
