Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200520, 3.17967213, 7.07592992245004, 3.92721626820662, 0, 4, 183562.748732, 00:00:00.001, 00:00:00.000, 00:42:43.124, 0, 0, 0, 0, 95, 73939860.000000, 0, 0
AHD200617, 1.35413793, 8.43818108166477, 1.79615800865781, 0, 0, 165134.905449, 00:00:00:000, 00:00:00:000, 00:44:42.103, 0, 0, 0, 0, 93, 90943411.500000, 0, 0
AHD200715, 1.48923076, 11.5260853344293, 1.17760746606518, 1, 2, 165545.169546, 00:00:06.888, 00:00:00.000, 00:44:50.686, 0, 0, 0, 0, 124, 100202683.750000, 0, 0
AHD200819, 0.62058823, 8.69518092946417, 1.40787174439697, 0, 0, 281301.201233, 00:00:00:000, 00:00:00:000, 01:05:35.558, 0, 0, 0, 0, 71, 62065181.250000, 0, 0
AHD200916, 0.94696969, 7.20932914902947, 7.16564150943395, 719, 0, 31383.292985, 00:00:00.000, 00:00:00.001, 01:03:28.360, 0, 0, 0, 0, 69, 108743340.000000, 0, 0
AHD201021, 2.35000000, 3.97690727558176, 8.05448298429337, 700, 0, 36132.100277, 00:00:00.000, 00:00:00.000, 01:23:02.235, 0, 0, 0, 0, 22, 62962281.250000, 0, 0
AHD201118, 0.00000000, 126.86, 0.944444444444445, 0, 0, 27915.942028, 00:00:00:000, 00:00:00:000, 01:31:56.024, 0, 0, 0, 0, 12, 32623281.250000, 0, 0
AHD201216, 0.00000000, 85.4407700421941, 2.51923076923077, 0, 0, 114706.639979, 00:00:00:000, 00:00:00:000, 01:20:43.192, 0, 0, 0, 0, 43, 74426125.000000, 0, 0
AHD210120, 0.00000000, 83.5115740740741, 1.15909090909091, 0, 0, 31047.363281, 00:00:00:000, 00:00:00:000, 01:07:15.609, 0, 0, 0, 0, 15, 27982175.000000, 0, 0
AHD210217, 0.00000000, 85.6111111111111, 1.01923076923077, 0, 0, 16068.437499, 00:00:00:000, 00:00:00:000, 00:08:25.080, 0, 0, 0, 0, 17, 32558437.500000, 0, 0
AHD210317, 0.00000000, 103.79347826087, 0.6875, 0, 0, 20223.790322, 00:00:00:000, 00:00:00:000, 00:04:29.938, 0, 0, 0, 0, 6, 11180687.500000, 0, 0
AHD210421, 0.00000000, 128.835784313726, 0.794117647058822, 0, 0, 16770.659722, 00:00:00:000, 00:00:00:000, 00:06:08.497, 0, 0, 0, 0, 1, 1553250.000000, 0, 0
AHD210519, 0.00000000, 118.875, 1.04166666666667, 0, 0, 22244.682017, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210616, 0.00000000, 99.2909090909091, 0.958333333333334, 0, 0, 30968.678160, 00:00:00:000, 00:00:00:000, 00:01:17.731, 0, 0, 0, 0, 3, 3333718.750000, 0, 0
AHD210721, 0.00000000, 92.96875, 0.916666666666666, 0, 0, 40778.769841, 00:00:00:000, 00:00:00:000, 00:15:05.916, 0, 0, 0, 0, 4, 8484062.500000, 0, 0
AHD210818, 0.00000000, 89, 0.321428571428571, 0, 0, 13734.848484, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210915, 0.00000000, 131.552083333333, 0.787500000000001, 0, 0, 102472.453703, 00:00:00:000, 00:00:00:000, 00:06:00.916, 0, 0, 0, 0, 4, 13520375.000000, 0, 0
AHD211020, 0.00000000, 60, 0, 0, 0, 18218.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 90.5381443298969, 3.12637362637362, 0, 0, 169097.182807, 00:00:00:000, 00:00:00:000, 00:42:32.152, 0, 0, 0, 0, 43, 78822412.500000, 0, 0
AHD220119, 0.00000000, 43.75, 0.5, 0, 0, 8613.281250, 00:00:00:000, 00:00:00:000, 03:29:14.902, 0, 0, 0, 0, 1, 1010781.250000, 0, 0
AHD220316, 0.00000000, 70.2777777777778, 0.5, 0, 0, 86365.575396, 00:00:00:000, 00:00:00:000, 01:28:38.675, 0, 0, 0, 0, 5, 10597500.000000, 0, 0
AHD220420, 0.00000000, 64.3842688842689, 0.424838709677419, 0, 0, 24838.358333, 00:00:00:000, 00:00:00:000, 00:27:31.779, 0, 0, 0, 0, 23, 37438362.500000, 0, 0
AHD220518, 0.00000000, 72.8636363636364, 0.62166666666667, 0, 0, 54732.827991, 00:00:00:000, 00:00:00:000, 00:00:41.690, 0, 0, 0, 0, 19, 28974897.000000, 0, 0
AHD220615, 0.00000000, 50, 2, 0, 0, 78562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220720, 0.00000000, 50, 0, 0, 0, 43125.000000, 00:00:00:000, 00:00:00:000, 08:38:51.344, 0, 0, 0, 0, 1, 2068750.000000, 0, 0
AHD220817, 0.00000000, 50, 0, 0, 0, 35625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221116, 0.00000000, 115, 0, 0, 0, 20843.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 68.4513157894737, 4.36363636363636, 0, 0, 138873.749999, 00:00:00:000, 00:00:00:000, 02:10:18.955, 0, 0, 0, 0, 5, 10562500.000000, 0, 0
AHD230118, 0.00000000, 70, 0, 0, 0, 10937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230215, 0.00000000, 50, 0, 0, 0, 147031.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230315, 0.00000000, 50, 3, 0, 0, 23437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230419, 0.00000000, 50, 2, 0, 0, 33229.166666, 00:00:00:000, 00:00:00:000, 00:05:55.289, 0, 0, 0, 0, 1, 2144687.500000, 0, 0
AHD230621, 0.00000000, 50, 2, 0, 0, 107500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 100, 1.5, 0, 0, 213250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240821, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 92.5, 0, 0, 0, 140093.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200520, 33.12000000, 2.74745433810663, 3.36693796243435, 0, 0, 254756.439540, 00:00:00:000, 00:00:00:000, 01:56:11.413, 0, 0, 0, 0, 79, 160124522.500000, 0, 0
CAD200617, 12.77166666, 7.50874481851729, 4.47278195488752, 11, 0, 288630.441280, 00:00:00.000, 00:00:00.001, 02:11:34.623, 0, 0, 0, 0, 74, 186836374.750000, 0, 0
CAD200715, 3.45594594, 2.32138664429266, 2.91940719378454, 1, 3, 285546.689402, 00:00:00.000, 00:00:00.002, 01:11:06.550, 0, 0, 0, 0, 74, 166555667.000000, 0, 0
CAD200819, 1.16406250, 2.4552371205306, 2.59454071826804, 2, 0, 296905.604081, 00:00:00.000, 00:00:00.000, 02:20:25.936, 0, 0, 0, 0, 68, 138874393.750000, 0, 0
CAD200916, 3.10416666, 1.2219804232954, 8.3665287628055, 4460, 0, 127894.668041, 00:00:00.000, 00:00:00.001, 03:23:56.345, 0, 0, 0, 0, 28, 46769193.750000, 0, 0
CAD201021, 4.62500000, 1.0393520830442, 9.29577674234224, 4319, 0, 128812.234446, 00:00:00.000, 00:00:00.001, 04:12:00.038, 0, 0, 0, 0, 4, 2456081.250000, 0, 0
CAD201118, 0.00000000, 52.5, 1.125, 0, 0, 11503.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201216, 0.00000000, 29.8864346273985, 3.62878787878788, 0, 0, 23607.080144, 00:00:00:000, 00:00:00:000, 00:34:22.273, 0, 0, 0, 0, 12, 25222437.500000, 0, 0
CAD210120, 0.00000000, 27.5, 0, 0, 0, 16458.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210217, 0.00000000, 26.6666666666667, 0, 0, 0, 20416.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210317, 0.00000000, 36.1208333333333, 4.03571428571429, 0, 0, 32524.693627, 00:00:00:000, 00:00:00:000, 00:53:54.744, 0, 0, 0, 0, 1, 2582750.000000, 0, 0
CAD210421, 0.00000000, 31.5, 0, 0, 0, 11421.875000, 00:00:00:000, 00:00:00:000, 00:05:59.236, 0, 0, 0, 0, 1, 3888937.500000, 0, 0
CAD210519, 0.00000000, 31.3125, 0, 0, 0, 20678.750000, 00:00:00:000, 00:00:00:000, 00:13:03.780, 0, 0, 0, 0, 3, 11854337.500000, 0, 0
CAD210616, 0.00000000, 20.25, 0, 0, 0, 9103.125000, 00:00:00:000, 00:00:00:000, 00:32:39.136, 0, 0, 0, 0, 1, 1436875.000000, 0, 0
CAD210721, 0.00000000, 40, 0, 0, 0, 18500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210818, 0.00000000, 10, 0, 0, 0, 4375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210915, 0.00000000, 40, 0, 0, 0, 80000.000000, 00:00:00:000, 00:00:00:000, 00:31:22.168, 0, 0, 0, 0, 1, 5215000.000000, 0, 0
CAD211020, 0.00000000, 40, 0, 0, 0, 85000.000000, 00:00:00:000, 00:00:00:000, 00:00:12.859, 0, 0, 0, 0, 1, 5218500.000000, 0, 0
CAD211117, 0.00000000, 85, 0, 0, 0, 14875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 34.3522167487685, 6.02380952380952, 0, 0, 78648.541666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 22.9, 3.8, 0, 0, 68549.479166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231220, 0.00000000, 112.5, 19, 0, 0, 307838.541666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 25, 0, 0, 0, 34166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200520, 8.14705882, 3.30430235463191, 23.0970395669556, 0, 0, 188708.088758, 00:00:00.000, 00:00:00.002, 01:15:20.401, 0, 0, 0, 0, 34, 67296444.000000, 0, 0
NID200617, 8.83000000, 3.19312658624897, 25.3800213644772, 0, 0, 170885.219688, 00:00:00:000, 00:00:00:000, 02:04:58.072, 0, 0, 0, 0, 28, 65888185.500000, 0, 0
NID200715, 6.50137931, 9.0405236894071, 16.0931616058333, 1, 0, 145625.936620, 00:00:12.865, 00:00:00.001, 02:08:29.533, 0, 0, 0, 0, 29, 41141722.500000, 0, 0
NID200819, 5.83333333, 3.34633548262676, 17.2261904761908, 0, 0, 212502.486922, 00:00:00:000, 00:00:00:000, 02:52:35.597, 0, 0, 0, 0, 9, 11581263.000000, 0, 0
NID200916, 15.33333333, 1.52988136388539, 26.6049117787315, 951, 0, 70577.276288, 00:00:00.000, 00:00:00.001, 05:08:23.080, 0, 0, 0, 0, 3, 6342018.000000, 0, 0
NID201021, 0.00000000, 1.21074827968672, 36.0618347693871, 886, 0, 71377.220265, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201118, 0.00000000, 73.2272727272727, 1.75, 0, 0, 12616.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201216, 0.00000000, 47.9127918194096, 10.7841379310345, 0, 0, 30610.679302, 00:00:00:000, 00:00:00:000, 01:19:01.324, 0, 0, 0, 0, 20, 35229993.000000, 0, 0
NID210120, 0.00000000, 56.0779220779221, 2.37, 0, 0, 17355.402857, 00:00:00:000, 00:00:00:000, 00:00:11.606, 0, 0, 0, 0, 8, 6919557.000000, 0, 0
NID210317, 0.00000000, 55.6060606060606, 2.125, 0, 0, 28454.761904, 00:00:00:000, 00:00:00:000, 03:01:36.957, 0, 0, 0, 0, 4, 13101510.000000, 0, 0
NID210421, 0.00000000, 46, 0, 0, 0, 11136.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210721, 0.00000000, 50, 0, 0, 0, 18450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 22.9875, 19.4478260869565, 0, 0, 40709.991935, 00:00:00:000, 00:00:00:000, 02:23:43.445, 0, 0, 0, 0, 12, 15930687.000000, 0, 0
NID220615, 0.00000000, 15.6, 21.3, 0, 0, 17644.074074, 00:00:00:000, 00:00:00:000, 01:41:54.255, 0, 0, 0, 0, 6, 6664530.000000, 0, 0
PBD200520, 0.00000000, 37.792327203551, 1.61115942028986, 0, 0, 8162.078703, 00:00:00:000, 00:00:00:000, 02:37:49.951, 0, 0, 0, 0, 16, 6787736.500000, 0, 0
PBD200617, 11.00000000, 9.98353142626914, 1.95119047619048, 0, 0, 32428.902462, 00:00:00:000, 00:00:00:000, 01:22:39.830, 0, 0, 0, 0, 21, 11591199.250000, 0, 0
PBD200715, 1.11931034, 4.73651568678088, 2.50412255738956, 0, 0, 109706.616619, 00:00:00:000, 00:00:00:000, 01:27:32.243, 0, 0, 0, 0, 29, 18349931.750000, 0, 0
PBD200819, 1.37500000, 3.38042461287375, 2.73659811193534, 0, 0, 104178.400764, 00:00:00:000, 00:00:00:000, 02:40:41.609, 0, 0, 0, 0, 9, 11015300.000000, 0, 0
PBD200916, 1.21428571, 1.85797987878444, 11.6489932885906, 666, 0, 40420.917484, 00:00:00.001, 00:00:00.001, 02:27:23.828, 0, 0, 0, 0, 7, 5334500.000000, 0, 0
PBD201021, 0.00000000, 1.22372988708081, 11.8975050573163, 675, 0, 41072.349626, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201118, 0.00000000, 31.8541666666667, 0.729166666666666, 0, 0, 7411.732456, 00:00:00:000, 00:00:00:000, 00:00:28.833, 0, 0, 0, 0, 10, 6183062.500000, 0, 0
PBD201216, 0.00000000, 23.8602941176471, 3.02272727272727, 0, 0, 18037.405303, 00:00:00:000, 00:00:00:000, 00:05:12.296, 0, 0, 0, 0, 8, 8657625.000000, 0, 0
PBD210120, 0.00000000, 75, 1, 0, 0, 8958.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210217, 0.00000000, 75, 1, 0, 0, 8958.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210317, 0.00000000, 37.1875, 1, 0, 0, 7574.218750, 00:00:00:000, 00:00:00:000, 00:07:45.254, 0, 0, 0, 0, 1, 1040156.250000, 0, 0
PBD210519, 0.00000000, 37.5892857142857, 1, 0, 0, 7640.625000, 00:00:00:000, 00:00:00:000, 00:07:45.254, 0, 0, 0, 0, 1, 1044531.250000, 0, 0
PBD210616, 0.00000000, 42.5, 4, 0, 0, 15681.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210915, 0.00000000, 30, 0, 0, 0, 6937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 25.8928571428571, 4.2, 0, 0, 11578.431372, 00:00:00:000, 00:00:00:000, 00:06:00.848, 0, 0, 0, 0, 2, 2100000.000000, 0, 0
PBD220316, 0.00000000, 20, 0, 0, 0, 8333.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200520, 0.00000000, 51.0490314769976, 0.734421052631579, 0, 0, 2339.422993, 00:00:00:000, 00:00:00:000, 01:26:43.392, 0, 0, 0, 0, 58, 80777235.750000, 0, 0
ZSD200617, 1.63276595, 3.57036353561352, 2.70040731612426, 0, 0, 131150.904575, 00:00:00:000, 00:00:00:000, 01:15:30.197, 0, 0, 0, 0, 49, 55246351.250000, 0, 0
ZSD200715, 1.22222222, 3.2469378400596, 2.54149097567324, 1, 0, 116223.108181, 00:00:42.993, 00:00:00.000, 01:14:28.346, 0, 0, 0, 0, 36, 11819706.250000, 0, 0
ZSD200819, 0.98260869, 3.18274338107661, 1.98070613300843, 0, 0, 135639.450699, 00:00:00:000, 00:00:00:000, 00:53:49.888, 0, 0, 0, 0, 23, 19095687.500000, 0, 0
ZSD200916, 4.01565217, 2.31497605350989, 23.1374463100351, 1133, 0, 46267.218821, 00:00:00.000, 00:00:00.001, 01:10:57.744, 0, 0, 0, 0, 23, 26722219.000000, 0, 0
ZSD201021, 6.00000000, 1.25085259534711, 24.9218998410176, 1137, 0, 47643.910111, 00:00:00.001, 00:00:00.001, 00:16:29.963, 0, 0, 0, 0, 1, 1444125.000000, 0, 0
ZSD201118, 0.00000000, 49.4432048681542, 0.61304347826087, 0, 0, 7201.635416, 00:00:00:000, 00:00:00:000, 00:24:07.658, 0, 0, 0, 0, 6, 9651315.000000, 0, 0
ZSD201216, 0.00000000, 57.723602484472, 1.17926829268293, 0, 0, 16093.398919, 00:00:00:000, 00:00:00:000, 01:23:57.612, 0, 0, 0, 0, 14, 14601468.500000, 0, 0
ZSD210120, 0.00000000, 51.2946127946128, 0.869565217391305, 0, 0, 8624.577702, 00:00:00:000, 00:00:00:000, 02:06:25.350, 0, 0, 0, 0, 8, 15256531.250000, 0, 0
ZSD210217, 0.00000000, 31, 1, 0, 0, 3416.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210519, 0.00000000, 25, 0, 0, 0, 10000.000000, 00:00:00:000, 00:00:00:000, 06:19:20.581, 0, 0, 0, 0, 1, 1221093.750000, 0, 0
ZSD210616, 0.00000000, 35, 0, 0, 0, 9583.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210818, 0.00000000, 5, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210915, 0.00000000, 30, 0, 0, 0, 5625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 44.0625, 5.6875, 0, 0, 38229.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220615, 0.00000000, 25, 0, 0, 0, 9375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 36.875, 0, 0, 0, 16638.888888, 00:00:00:000, 00:00:00:000, 00:17:04.470, 0, 0, 0, 0, 1, 2557875.000000, 0, 0
NID221221, 0.00000000, 21.7992424242424, 20.9047619047619, 0, 0, 44304.340000, 00:00:00:000, 00:00:00:000, 02:56:52.388, 0, 0, 0, 0, 3, 6357435.000000, 0, 0
ZSD221221, 0.00000000, 35, 6.75, 0, 0, 43515.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200520, 0.00000000, 11, 0, 0, 0, 2640.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200520, 0.00000000, 7.9, 2, 0, 0, 2396.733333, 00:00:00:000, 00:00:00:000, 00:19:04.574, 0, 0, 0, 0, 1, 22240.000000, 0, 0
AAD200617, 0.00000000, 11, 0, 0, 0, 2640.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200617, 0.00000000, 30, 0, 0, 0, 5400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200715, 0.00000000, 26, 24, 0, 0, 18804.571428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200602, 0.00000000, 65.0961538461538, 0.8125, 0, 0, 9496.726190, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200602, 0.00000000, 39.4, 1.75, 0, 0, 3328.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200916, 0.00000000, 30, 12, 0, 0, 10800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200602, 0.00000000, 11, 0, 0, 0, 425.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200702, 0.00000000, 58.375, 0.33, 0, 0, 455.638888, 00:00:00:000, 00:00:00:000, 00:30:49.336, 0, 0, 0, 0, 3, 7483187.250000, 0, 0
CAD200702, 0.00000000, 32.2857142857143, 1.5, 0, 0, 4422.125000, 00:00:00:000, 00:00:00:000, 05:39:14.679, 0, 0, 0, 0, 1, 642373.750000, 0, 0
NID200702, 0.00000000, 29, 0, 0, 0, 1100.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 100, 0, 0, 0, 126000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD231220, 0.00000000, 60, 0, 0, 0, 135000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200804, 0.00000000, 26.5588235294118, 0.543333333333334, 0, 0, 2373.445075, 00:00:00:000, 00:00:00:000, 01:43:45.542, 0, 0, 0, 0, 10, 3790412.500000, 0, 0
CAD200804, 0.00000000, 15.6666666666667, 0.415454545454545, 0, 0, 266.079426, 00:00:00:000, 00:00:00:000, 00:38:58.036, 0, 0, 0, 0, 8, 9030424.500000, 0, 0
NID200804, 0.00000000, 16.1666666666667, 0, 0, 0, 2269.800000, 00:00:00:000, 00:00:00:000, 01:47:49.553, 0, 0, 0, 0, 1, 2785770.000000, 0, 0
ZSD200804, 0.00000000, 6.5, 0.5, 0, 0, 233.458333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200902, 0.00000000, 5, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:19:56.969, 0, 0, 0, 0, 1, 185875.000000, 0, 0
NAD210120, 0.00000000, 30, 36, 0, 0, 32400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200520, 0.00000000, 8.8543557168784, 10.5613157894737, 0, 0, 1537.249999, 00:00:00:000, 00:00:00:000, 00:12:13.566, 0, 0, 0, 0, 12, 4814216.250000, 0, 0
PBD200602, 0.00000000, 2.75, 1.66666666666667, 0, 0, 242.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200617, 0.00000000, 11.0311355311355, 18.7073170731707, 0, 0, 2714.060377, 00:00:00:000, 00:00:00:000, 01:52:07.072, 0, 0, 0, 0, 13, 5273116.250000, 0, 0
SRD200529, 4.00000000, 2.79810725552051, 3.31803797468353, 9, 3, 7699.655660, 00:00:00.001, 00:00:00.001, 00:18:17.145, 0, 0, 0, 0, 1, 4020.000000, 0, 0
SCD200529, 5.00000000, 3.83631773341437, 5.37206185567013, 1, 1, 7581.513503, 00:00:00.001, 00:00:00.001, 01:38:54.294, 0, 0, 0, 0, 1, 4910.000000, 0, 0
HCD200529, 0.00000000, 5.92180664916885, 6.47420634920636, 9, 2, 13569.470144, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200529, 3.71428571, 3.7223798011333, 4.71556122448982, 19, 4, 12764.243988, 00:00:00.001, 00:00:00.001, 05:30:42.860, 0, 0, 0, 0, 7, 66330.000000, 0, 0
MDD200529, 0.00000000, 15, 0, 1, 0, 291060.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200702, 0.00000000, 1, 0, 0, 0, 56.000000, 00:00:00:000, 00:00:00:000, 01:13:43.538, 0, 0, 0, 0, 1, 40855.000000, 0, 0
SND200715, 15.71428571, 3.38327478672306, 25.3600000000006, 0, 0, 86550.917034, 00:00:00:000, 00:00:00:000, 01:43:23.263, 0, 0, 0, 0, 13, 7306687.650000, 0, 0
HCD200630, 4.31250000, 3.70265220885651, 5.47460018814675, 15, 1, 10333.798163, 00:00:00.001, 00:00:00.001, 06:55:43.611, 0, 0, 0, 0, 8, 31685.000000, 0, 0
HUD200630, 7.70270270, 2.96230082255563, 5.07605042016806, 17, 4, 8966.314530, 00:00:00.000, 00:00:00.001, 03:53:52.541, 0, 0, 0, 0, 37, 252700.000000, 0, 0
MDD200630, 0.00000000, 15, 0, 1, 0, 291060.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200630, 1.73333333, 2.79573438714064, 3.65988244514108, 11, 3, 3137.733329, 00:00:00.000, 00:00:00.000, 02:15:10.954, 0, 0, 0, 0, 15, 40195.000000, 0, 0
SRD200630, 4.25000000, 2.05543291797344, 3.06165174938977, 6, 1, 4549.039298, 00:00:00.001, 00:00:00.001, 02:49:21.355, 0, 0, 0, 0, 10, 40480.000000, 0, 0
PBD200804, 0.00000000, 27, 0, 0, 0, 1161.600000, 00:00:00:000, 00:00:00:000, 02:58:59.865, 0, 0, 0, 0, 2, 329500.000000, 0, 0
SND200804, 0.00000000, 1, 0, 0, 0, 8.850000, 00:00:00:000, 00:00:00:000, 00:52:17.835, 0, 0, 0, 0, 1, 75750.000000, 0, 0
SND200819, 0.00000000, 5.69297297297297, 16, 0, 0, 72845.122407, 00:00:00:000, 00:00:00:000, 00:11:33.482, 0, 0, 0, 0, 5, 2429816.200000, 0, 0
