Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200312, 4, 1, 55000, 0, 2, 0, 37.5, 0
AAD200313, 4, 1, 55026, 0, 2, 0, 37.5, 0
AAD200611, 11, 2, 53800, 3, 12, 26900, 1, 0
AGD200312, 4, 2, 4357891.35, 0, 0, 2178945.675, 75, 0
AGD200313, 23573, 6, 4693442.5, 23565, 0, 83937.5, 1, 0
AHD200312, 201, 145, 373311225, 4, 34, 1055625, 25, 0
AHD200313, 376, 236, 632499904.5, 10, 55, 944907.5, 25, 0
AHD200316, 28, 15, 156172356, 3, 6, 3134062.5, 200, 0
AHD200317, 16, 9, 11811151.5, 1, 0, 418792.5, 16, 0
AHD200318, 1378, 699, 679021527, 35, 48, 166250, 3, 0
AHD200320, 2, 1, 6232500, 1, 0, 0, 150, 0
AHD200323, 4, 2, 20789000, 2, 0, 10394500, 250, 0
AHD200324, 19, 11, 44623926.5, 3, 0, 2096800, 100, 0
AHD200330, 2, 1, 42443.75, 1, 0, 0, 25.5, 0
AHD200401_1675P, 2, 1, 56750, 0, 0, 0, 100, 0
AHD200401_1700P, 2, 1, 87900, 0, 0, 0, 100, 0
AHD200401_1750C, 24, 12, 9600, 0, 0, 800, 10, 0
AHD200402, 14, 7, 3152437.5, 0, 0, 462068.75, 11, 0
AHD200403, 4, 2, 7293543.75, 0, 0, 3646771.875, 128.5, 0
AHD200406, 2, 1, 6256012.5, 1, 0, 0, 150, 0
AHD200407, 16, 6, 19873281.25, 0, 0, 4175000, 100, 0
AHD200409, 2, 1, 42036, 0, 0, 0, 1, 0
AHD200414, 2, 1, 1128836.25, 0, 0, 0, 27, 0
AHD200415, 1251, 646, 1258609971.75, 63, 46, 448937.5, 4, 0
AHD200421, 1, 0, 0, 1, 0, 0, 0, 0
AHD200422, 14, 5, 15710156.25, 0, 0, 3142031.25, 75, 0
AHD200428, 2, 1, 1045781.25, 1, 0, 0, 25, 0
AHD200430, 4, 2, 126718.75, 1, 0, 63359.375, 2, 0
AHD200501, 4, 2, 21182500, 0, 0, 10591250, 250, 0
AHD200505, 24, 12, 4733607.5, 3, 0, 104932.5, 5.5, 0
AHD200506, 2, 1, 41895, 0, 0, 0, 1, 0
AHD200506_1600P, 6, 3, 577500, 0, 0, 192500, 400, 0
AHD200507, 4, 2, 16933500, 0, 0, 8466750, 200, 0
AHD200511, 460, 230, 18107675, 0, 0, 42325, 1, 0
AHD200512, 4, 2, 253081.25, 1, 0, 126540.625, 1, 0
AHD200513, 17, 9, 4053660, 0, 0, 83700, 2, 0
AHD200514, 8, 4, 418375, 0, 0, 104593.75, 2.5, 0
AHD200518, 11, 6, 840675, 0, 0, 167250, 4, 0
AHD200519, 5, 2, 1170443.75, 0, 0, 585221.875, 27, 0
AHD200520, 4615, 2340, 2621872839, 90, 60, 42187.5, 1, 0
AHD200521, 26, 13, 49726390, 0, 0, 292556.25, 7, 0
AHD200526, 32, 16, 4465154.25, 0, 0, 167258, 4, 0
AHD200527, 4, 2, 591125, 0, 0, 295562.5, 10, 0
AHD200528, 35, 16, 8786148.5, 0, 0, 337412, 14, 0
AHD200529, 2, 1, 42056.25, 0, 0, 0, 1, 0
AHD200602, 33, 17, 16314768.75, 1, 0, 167375, 4, 0
AHD200603, 10, 5, 4436043.75, 0, 0, 83683.5, 2, 0
AHD200603_1600P, 6, 3, 787500, 0, 0, 262500, 500, 0
AHD200603_1675C, 4, 2, 419850, 0, 0, 209925, 150, 0
AHD200603_1675P, 4, 2, 376725, 0, 0, 188362.5, 150, 0
AHD200603_1700C, 8, 4, 799575, 0, 0, 200362.5, 150, 0
AHD200603_1700P, 8, 4, 799575, 0, 0, 199425, 150, 0
AHD200604, 25, 12, 3658189, 0, 0, 167358, 4, 0
AHD200605, 36, 18, 8383826.5, 0, 2, 544131.25, 13, 0
AHD200609, 135, 68, 23615812, 1, 2, 42287.5, 1, 0
AHD200610, 134, 67, 28717488.25, 4, 5, 125627.25, 3, 0
AHD200611, 42741, 19215, 2719208843.75, 13332, 8266, 42275, 1, 0
AHD200617, 4406, 2181, 3167051508.75, 98, 67, 42428.75, 2, 0
AHD200701_1550P, 6, 3, 204600, 0, 0, 68200, 200, 0
AHD200701_1600P, 6, 3, 357000, 0, 0, 119000, 200, 0
AHD200702, 10, 5, 3470300, 0, 0, 844875, 20, 0
AHD200715, 2776, 443, 852719179.5, 1927, 22, 168050, 1, 0
AHD200819, 2265, 175, 493328309.75, 1893, 8, 85027.5, 1, 0
AHD200916, 491, 221, 455880954.75, 7, 13, 85375.5, 2, 0
AHD201021, 110, 55, 113376657, 9, 3, 85022.5, 4, 0
AHD201118, 260, 117, 117127544.25, 8, 1, 85277.5, 2, 0
AHD201216, 710, 328, 1492016087.25, 53, 32, 1079062.5, 25, 0
AHD210120, 124, 62, 144451417.5, 14, 4, 192971.25, 15, 0
AHD210217, 56, 28, 5421972.5, 3, 2, 86052.5, 2, 0
AHD210317, 26, 13, 22145425, 3, 0, 873000, 25, 0
AHD210421, 8, 4, 20962250, 2, 0, 3373562.5, 77, 0
AHD210519, 17, 9, 55732595, 6, 1, 3384535, 100, 0
AHD210602_1750P, 5, 2, 1279500, 0, 0, 639750, 250, 0
AHD210616, 46, 21, 229109925, 5, 1, 8789250, 200, 0
AHD210707_1750P, 2, 0, 0, 0, 0, 0, 250, 0
AHD210721, 2, 0, 0, 0, 0, 0, 110, 0
AHD211020, 6, 3, 11141875, 0, 0, 4450000, 100, 0
AHD211117, 6, 3, 1479733.75, 0, 0, 493226.25, 11, 0
AHD211215, 214, 106, 869186646.25, 38, 11, 4447687.5, 100, 0
AHD220316, 2, 1, 4504375, 3, 0, 0, 100, 0
AHD220518, 2, 1, 4538750, 2, 0, 0, 100, 0
AHD220615, 2, 1, 45343.75, 0, 0, 0, 1, 0
AHD221221, 89, 44, 433929250, 16, 6, 4655000, 100, 0
AHD230621, 8, 4, 189575, 0, 0, 47393.75, 1, 0
AHD231220, 18, 9, 43621975, 4, 4, 4845375, 100, 0
AHD240417, 4, 2, 39760000, 0, 0, 19880000, 400, 0
AHD240717, 6, 3, 75006250, 0, 0, 25000625, 500, 0
AHD241218, 10, 5, 58518125, 0, 0, 2531250, 50, 0
AHD251217, 6, 3, 7893750, 0, 0, 2631250, 50, 0
AHE200313, 2, 1, 73634.5, 0, 0, 0, 2, 0
AHE200318, 50, 25, 19698124.25, 0, 0, 110850, 3, 0
AHE200415, 30, 15, 4077952.75, 0, 0, 111338.25, 3, 0
AHE200430, 6, 3, 372727.75, 0, 0, 74500, 2, 0
AHE200505, 2, 1, 111525, 0, 0, 0, 3, 0
AHE200520, 34, 17, 4449373.5, 0, 0, 37200, 1, 0
AHE200605, 2, 1, 111675, 0, 0, 0, 3, 0
AHE200609, 2, 1, 7240000, 0, 0, 0, 200, 0
AHE200611, 8, 4, 185791, 0, 0, 37262.5, 1, 0
AHE200617, 38, 19, 14768194, 0, 0, 148500, 4, 0
AHE200715, 18, 9, 15402189, 0, 0, 148598, 4, 0
AHE200819, 8, 4, 486667.25, 0, 0, 149568, 4, 0
AHE200916, 6, 3, 562927.5, 0, 0, 150800, 4, 0
AHE201021, 10, 5, 9565754, 0, 0, 600544, 16, 0
AHE201118, 10, 5, 2038172.5, 0, 0, 151700, 4, 0
AHE201216, 4, 2, 1284025, 0, 0, 642012.5, 17, 0
AHE210217, 2, 1, 38343.75, 0, 0, 0, 1, 0
AHE210317, 4, 2, 798886.5, 0, 0, 399443.25, 10.5, 0
AHE210616, 4, 2, 882417.5, 0, 0, 441208.75, 11.5, 0
AHE210915, 2, 1, 773135, 0, 0, 0, 20, 0
AHE211215, 2, 1, 467493, 0, 0, 0, 12, 0
AHS200318, 2, 1, 129254, 0, 0, 0, 4, 0
AHS200415, 2, 1, 32556.75, 0, 0, 0, 1, 0
AHS200520, 2, 1, 65001.5, 0, 0, 0, 2, 0
AHY200318, 116, 56, 2027787925, 0, 0, 19292800, 4, 0
AHY200415, 58, 29, 1048838925, 0, 0, 19580400, 4, 0
AHY200520, 2, 1, 4387875, 0, 0, 0, 1, 0
AHY200617, 2, 1, 4429450, 0, 0, 0, 1, 0
AHY200715, 2, 1, 4429450, 0, 0, 0, 1, 0
AHY220921, 2, 1, 4794450, 0, 0, 0, 1, 0
AHY221019, 2, 1, 4794450, 0, 0, 0, 1, 0
AHY221116, 2, 1, 4794450, 0, 0, 0, 1, 0
AHY221221, 2, 1, 4794450, 0, 0, 0, 1, 0
AHY230118, 2, 1, 4794450, 0, 0, 0, 1, 0
AHY230215, 2, 1, 4794450, 0, 0, 0, 1, 0
AMD200529, 2, 0, 0, 1, 0, 0, 20, 0
AUD200312, 3, 1, 834038.5, 0, 0, 0, 100, 0
AUD200313, 146687, 18, 3641125.5, 146661, 1, 164870, 1, 0
CAD200312, 389, 253, 1099762768.75, 8, 56, 2938950, 25, 0
CAD200313, 754, 437, 1836275296.5, 17, 76, 2567172.5, 21, 0
CAD200316, 54, 28, 169014172.5, 0, 3, 6259933.5, 46, 0
CAD200317, 32, 16, 19962142.5, 2, 0, 277627.5, 2, 0
CAD200318, 1029, 517, 1894553051, 64, 54, 1242618.75, 1, 0
CAD200319, 36, 22, 5264180.5, 7, 0, 207734.375, 2, 0
CAD200320, 11, 6, 3610725.5, 10, 3, 691218.75, 2, 0
CAD200323, 32, 17, 42746135, 20, 3, 2085296.25, 7.5, 0
CAD200325, 6, 3, 7212431.25, 1, 0, 138737.5, 1, 0
CAD200327, 12, 6, 8883297.25, 2, 0, 1480700, 1, 0
CAD200330, 8, 4, 7879313.75, 2, 2, 1797578.125, 1, 0
CAD200331, 10, 5, 21961300, 8, 2, 2780750, 20, 0
CAD200401, 14, 6, 18653412.5, 0, 0, 2797500, 20, 0
CAD200401_5300P, 4, 2, 107287.5, 0, 0, 53643.75, 50, 0
CAD200401_5350P, 2, 1, 141030, 0, 0, 0, 90, 0
CAD200401_5400P, 12, 6, 550675, 0, 0, 86250, 50, 0
CAD200401_5550C, 8, 4, 33450, 0, 0, 8400, 3, 0
CAD200401_5550P, 1, 0, 0, 1, 2, 0, 0, 0
CAD200401_5575P, 4, 2, 24200, 0, 0, 12100, 4, 0
CAD200401_5700P, 11, 5, 610600, 0, 0, 122250, 20, 0
CAD200401_5800C, 4, 2, 7875, 0, 0, 3937.5, 5, 0
CAD200401_5900C, 10, 5, 115610, 0, 0, 16562.5, 25, 0
CAD200401_5900P, 3, 1, 16562.5, 0, 0, 0, 25, 0
CAD200401_6000C, 8, 4, 44025, 0, 0, 11037.5, 35, 0
CAD200401_6000P, 11, 5, 1253050, 0, 0, 250750, 20, 0
CAD200401_6025C, 2, 1, 4500, 0, 0, 0, 20, 0
CAD200401_6100C, 8, 4, 51625, 0, 0, 12906.25, 50, 0
CAD200401_6100P, 2, 1, 13125, 0, 0, 0, 50, 0
CAD200402, 28, 14, 15903775, 1, 0, 690000, 5, 0
CAD200403, 4, 2, 8420402.5, 0, 0, 4210201.25, 30.5, 0
CAD200406, 4, 2, 2779500, 0, 0, 1389750, 10, 0
CAD200407, 6, 3, 44426280, 0, 0, 2781280, 40, 0
CAD200408, 8, 4, 17399640, 0, 0, 4140660, 30, 0
CAD200409, 12, 6, 6368814.75, 0, 0, 138825, 1, 0
CAD200414, 18, 9, 46507358.75, 1, 2, 139812.5, 1.5, 0
CAD200415, 919, 469, 2037176178.25, 77, 57, 1393965, 1, 0
CAD200416, 14, 7, 17571287.5, 3, 0, 1252968.75, 9, 0
CAD200417, 6, 3, 1668000, 0, 0, 556000, 4, 0
CAD200420, 9, 6, 16321030, 2, 0, 2007093.75, 4, 0
CAD200421, 21, 9, 22158071.25, 2, 2, 2778000, 11.5, 0
CAD200422, 10, 5, 9683883.75, 0, 3, 416775, 3, 0
CAD200423, 17, 10, 43172087.5, 2, 0, 2424140.625, 10, 0
CAD200424, 24, 12, 53954856.25, 1, 3, 1242665.625, 5, 0
CAD200427, 39, 18, 54943780, 3, 0, 1656525, 10, 0
CAD200428, 2, 1, 694375, 2, 0, 0, 27.5, 0
CAD200429, 14, 7, 1811450, 2, 0, 139350, 1, 0
CAD200430, 36, 18, 16337206.25, 2, 0, 207762.5, 1, 0
CAD200505, 82, 41, 68070908.5, 3, 0, 279900, 4, 0
CAD200506, 66, 33, 28851187.5, 2, 2, 836475, 6, 0
CAD200506_5000P, 2, 0, 0, 0, 0, 0, 50, 0
CAD200506_5300P, 6, 3, 349750, 0, 0, 116437.5, 50, 0
CAD200506_5400P, 1, 0, 0, 0, 0, 0, 0, 0
CAD200506_6000C, 7, 3, 194125, 0, 0, 64562.5, 50, 0
CAD200506_6000P, 2, 1, 65000, 0, 0, 0, 50, 0
CAD200507, 34, 17, 6394519, 0, 0, 278800, 2, 0
CAD200511, 50, 25, 12242385, 0, 0, 276399.5, 2, 0
CAD200512, 38, 19, 7515739.5, 0, 0, 276429.5, 2, 0
CAD200513, 54, 27, 13306687.5, 0, 0, 414393.75, 3, 0
CAD200514, 88, 44, 48458872.5, 3, 0, 485686.625, 3.5, 0
CAD200518, 97, 48, 108803337.5, 1, 0, 278925, 2, 0
CAD200519, 128, 64, 37050452.5, 2, 2, 276337.5, 2, 0
CAD200520, 2660, 1319, 3977046212, 63, 79, 139862.5, 1, 0
CAD200521, 234, 117, 183766043.75, 0, 2, 139331.25, 2, 0
CAD200526, 220, 110, 121662977, 0, 7, 552481, 4, 0
CAD200527, 175, 87, 127716475.75, 4, 0, 552532, 4, 0
CAD200528, 150, 75, 85913795.75, 0, 3, 552533, 4, 0
CAD200529, 4, 2, 416375, 0, 0, 208187.5, 1.5, 0
CAD200602, 236, 118, 176002728, 2, 4, 552639, 4, 0
CAD200603, 205, 104, 201971053.75, 3, 2, 690893.75, 5, 0
CAD200603_4700P, 2, 1, 34000, 0, 0, 0, 80, 0
CAD200603_5000P, 4, 1, 305000, 0, 0, 0, 200, 0
CAD200603_5200P, 25, 12, 27000000, 0, 0, 2250000, 1000, 0
CAD200603_5400P, 2, 1, 143000, 0, 0, 0, 40, 0
CAD200603_5500P, 16, 8, 14326762.5, 0, 0, 2346875, 500, 0
CAD200603_5550C, 2, 1, 544200, 0, 0, 0, 100, 0
CAD200603_5550P, 2, 1, 581675, 0, 0, 0, 100, 0
CAD200603_5700C, 8, 3, 1333412.5, 0, 0, 380350, 100, 0
CAD200603_5800C, 5, 2, 134787.5, 0, 0, 67393.75, 25, 0
CAD200604, 169, 85, 113242256, 2, 3, 690865, 5, 0
CAD200605, 210, 105, 69534580.5, 1, 1, 276099, 2, 0
CAD200608, 2, 1, 276475, 0, 0, 0, 2, 0
CAD200609, 279, 143, 170127151.5, 6, 5, 139775, 1, 0
CAD200610, 173, 88, 91120705.25, 4, 6, 276437, 2, 0
CAD200611, 325778, 25446, 6529074264, 282808, 214355, 139062.5, 1, 0
CAD200617, 2529, 1211, 2811581073.75, 59, 46, 276922.5, 1, 0
CAD200701_5575C, 8, 4, 889962.5, 0, 0, 252114.375, 42.5, 0
CAD200701_5575P, 8, 4, 908675, 0, 0, 272540, 45, 0
CAD200701_6300C, 10, 5, 3112500, 0, 0, 821700, 792, 0
CAD200701_6500C, 3, 1, 1037500, 0, 0, 0, 1000, 0
CAD200715, 11024, 188, 499558992.5, 10596, 8, 277222.5, 1, 0
CAD200804, 2, 1, 696062.5, 0, 0, 0, 5, 0
CAD200819, 10691, 55, 138375368.5, 10592, 0, 692506.25, 1, 0
CAD200916, 276, 121, 129840046.5, 15, 3, 139411.25, 1, 0
CAD201021, 36, 17, 78577038, 5, 0, 4302993.75, 50, 0
CAD201118, 22, 10, 26249218, 6, 0, 907875, 20, 0
CAD201202_4500P, 6, 2, 551900, 0, 0, 275950, 200, 0
CAD201202_5000P, 6, 3, 877237.5, 0, 0, 292725, 75, 0
CAD201202_5500P, 6, 3, 1856868.75, 0, 0, 618956.25, 75, 0
CAD201202_5600P, 1, 0, 0, 1, 0, 0, 0, 0
CAD201202_6500C, 6, 3, 273160, 0, 0, 91220, 40, 0
CAD201202_6700C, 5, 2, 664550, 0, 0, 332275, 200, 0
CAD201216, 424, 177, 386534858.75, 9, 8, 139886.25, 1, 0
CAD210120, 6, 3, 1724850, 2, 0, 574950, 4, 0
CAD210217, 2, 1, 140800, 1, 2, 0, 50, 0
CAD210317, 10, 5, 698950, 3, 2, 139537.5, 1, 0
CAD210421, 8, 4, 558900, 1, 0, 139725, 1, 0
CAD210519, 2, 1, 279500, 0, 0, 0, 2, 0
CAD210616, 2, 1, 279500, 0, 0, 0, 2, 0
CAD210721, 2, 1, 275450, 1, 0, 0, 2, 0
CAD211215, 52, 26, 103356283.75, 5, 8, 1912331.25, 20, 0
CAD221221, 8, 4, 568075, 4, 0, 142018.75, 1, 0
CAE200313, 6, 3, 2446385, 0, 0, 733200, 6, 0
CAE200317, 4, 2, 734750, 0, 0, 367375, 3, 0
CAE200318, 42, 21, 7477681.5, 0, 0, 367296, 3, 0
CAE200323, 2, 1, 122394.25, 0, 0, 0, 1, 0
CAE200331, 8, 4, 611320, 0, 0, 121988.125, 1, 0
CAE200402, 8, 4, 1710903.75, 0, 0, 427934.125, 3.5, 0
CAE200406, 2, 1, 122324.5, 0, 0, 0, 1, 0
CAE200414, 2, 1, 244595.5, 0, 0, 0, 2, 0
CAE200415, 30, 15, 3911877, 0, 0, 244408.5, 2, 0
CAE200417, 2, 1, 122215.5, 0, 0, 0, 1, 0
CAE200421, 2, 1, 366730.5, 0, 0, 0, 3, 0
CAE200430, 2, 1, 122525, 0, 0, 0, 1, 0
CAE200513, 2, 1, 244700, 0, 0, 0, 2, 0
CAE200518, 4, 2, 1100153.5, 0, 0, 550076.75, 4.5, 0
CAE200520, 14, 7, 2078592.25, 0, 0, 244437, 2, 0
CAE200526, 2, 1, 121675, 0, 0, 0, 1, 0
CAE200609, 6, 3, 2200688, 0, 0, 978000, 8, 0
CAE200611, 8, 4, 1223229, 0, 0, 305072.25, 2.5, 0
CAE200617, 16, 8, 6347056.5, 0, 0, 183250, 1.5, 0
CAE200702, 6, 3, 366330, 0, 0, 122102.5, 1, 0
CAE200715, 4, 2, 488890, 0, 0, 244445, 2, 0
CAE200916, 2, 1, 122875, 0, 0, 0, 1, 0
CAE201021, 4, 2, 3786565, 0, 0, 1893282.5, 15.5, 0
CAE201103, 4, 2, 245637.5, 0, 0, 122818.75, 1, 0
CAE201202, 4, 2, 244712.5, 0, 0, 122356.25, 1, 0
CAE201216, 2, 1, 122825, 0, 0, 0, 1, 0
CAS200414, 2, 1, 107137.5, 0, 0, 0, 1, 0
CAS200430, 2, 1, 107162.5, 0, 0, 0, 1, 0
CAS200520, 6, 3, 643733.5, 0, 0, 214288.5, 2, 0
CAY200318, 16, 8, 14293692075, 0, 0, 120957100, 8, 0
CAY200415, 6, 3, 43918850, 0, 0, 14648750, 1, 0
CAY200520, 4, 2, 29154250, 0, 0, 14577125, 1, 0
CAY200617, 4, 2, 29148900, 0, 0, 14574450, 1, 0
CAY200715, 6, 3, 58277750, 0, 0, 14571800, 1, 0
CAY200819, 4, 2, 87497875, 0, 0, 43748937.5, 3, 0
CAY200916, 2, 1, 72835375, 0, 0, 0, 5, 0
CAY201216, 2, 1, 14681250, 0, 0, 0, 1, 0
COD200313, 4, 0, 0, 1, 18, 0, 4, 0
COD200611, 7, 0, 0, 1, 16, 0, 5, 0
HCD200331, 2, 0, 0, 1, 0, 0, 1, 0
HCD200529, 3, 0, 0, 2, 0, 0, 2, 0
HCD200630, 3, 0, 0, 1, 0, 0, 1, 0
HCD201030, 1, 0, 0, 0, 0, 0, 0, 0
HUD200331, 1, 0, 0, 0, 0, 0, 0, 0
HUD200430, 3, 0, 0, 3, 0, 0, 3, 0
HUD200529, 1, 0, 0, 1, 0, 0, 0, 0
HUD200630, 2, 0, 0, 2, 0, 0, 3, 0
HUD200731, 2, 0, 0, 2, 0, 0, 3, 0
HUD201130, 1, 0, 0, 0, 0, 0, 0, 0
HUD201231, 1, 0, 0, 0, 0, 0, 0, 0
NAD200312, 37, 18, 5532800, 4, 3, 247000, 15, 0
NAD200313, 38, 18, 5532912, 4, 3, 247135, 16.5, 0
NAD200611, 8, 0, 0, 0, 5, 0, 7, 0
NID200312, 169, 116, 233879358, 12, 39, 1540200, 24, 0
NID200313, 389, 231, 558632982.9, 18, 54, 1274133, 20, 0
NID200316, 23, 12, 8509489.5, 1, 7, 412314.75, 6.5, 0
NID200317, 8, 4, 2767167, 0, 0, 561210.75, 7.5, 0
NID200318, 1041, 533, 917072115.72, 24, 15, 297031.2, 2, 0
NID200320, 21, 9, 73445640, 1, 0, 1490220, 50, 0
NID200324, 4, 2, 1048500, 0, 0, 524250, 7, 0
NID200325, 4, 2, 1268676, 0, 0, 634338, 8.5, 0
NID200327, 4, 2, 11833986, 0, 0, 5916993, 79, 0
NID200330, 4, 2, 15040650, 0, 0, 7520325, 100, 0
NID200331, 16, 8, 14275549.8, 0, 0, 1228777.2, 16.5, 0
NID200401_11500P, 15, 7, 166614, 0, 0, 23838, 50, 0
NID200401_13500C, 11, 5, 110982, 0, 0, 21594, 50, 0
NID200401_13700C, 2, 1, 6120, 0, 0, 0, 17, 0
NID200402, 10, 5, 1338271.44, 1, 0, 297231.36, 4, 0
NID200403, 2, 1, 149533.2, 1, 0, 0, 2, 0
NID200408, 15, 7, 2126999.4, 1, 0, 379518, 5, 0
NID200414, 6, 3, 1716711.66, 0, 2, 743640, 10, 0
NID200415, 690, 367, 818904560.64, 28, 17, 713002.5, 2, 0
NID200416, 6, 3, 1193658, 0, 0, 520527, 7, 0
NID200421, 8, 4, 1193133.36, 0, 0, 297503.04, 4, 0
NID200422, 4, 2, 225192, 0, 0, 112596, 1.5, 0
NID200423, 16, 8, 1938021.66, 0, 0, 260340.99, 3.5, 0
NID200424, 8, 4, 892642.32, 0, 0, 223160.58, 3, 0
NID200429, 2, 1, 75030, 2, 0, 0, 73, 0
NID200430, 8, 5, 22717500, 1, 0, 4524120, 60, 0
NID200505, 18, 9, 1872480, 0, 0, 75138, 1, 0
NID200506, 28, 14, 6717197.4, 0, 2, 261137.1, 4, 0
NID200506_10900P, 4, 2, 6624, 0, 0, 3312, 6, 0
NID200506_11500P, 4, 2, 16632, 0, 0, 8316, 6, 0
NID200507, 12, 6, 2980123.5, 0, 0, 521024.7, 7, 0
NID200511, 30, 15, 5532065.7, 0, 0, 74445.3, 1, 0
NID200512, 8, 4, 1731640.8, 1, 0, 74780.1, 1, 0
NID200513, 22, 11, 1422202.8, 0, 0, 74451.9, 1, 0
NID200514, 40, 20, 8785731.6, 0, 0, 74452.2, 1, 0
NID200518, 44, 22, 15939442.2, 1, 0, 595747.2, 8, 0
NID200519, 49, 24, 19067493.6, 0, 0, 297898.8, 4, 0
NID200520, 1583, 756, 983991772.8, 45, 16, 76174.8, 2, 0
NID200521, 30, 15, 52343180.28, 2, 0, 374490, 6, 0
NID200526, 91, 49, 41743114.86, 1, 0, 1191910.08, 8, 0
NID200527, 46, 23, 22978358.04, 0, 2, 1191961.92, 16, 0
NID200528, 30, 15, 5761043.76, 0, 0, 305208, 4, 0
NID200602, 89, 45, 41980242, 3, 4, 298068, 4, 0
NID200603, 40, 20, 5761685.88, 0, 0, 298081.44, 4, 0
NID200604, 24, 12, 2095337.28, 0, 0, 74785.53, 1, 0
NID200605, 95, 48, 27507150.78, 2, 2, 224370, 3, 0
NID200609, 112, 56, 44233185.48, 6, 2, 596178.72, 8, 0
NID200610, 307, 153, 93117981.12, 2, 2, 149688, 2, 0
NID200611, 52676, 15866, 2562571239.3, 25682, 13382, 75990, 1, 0
NID200617, 1898, 921, 1398791884.02, 51, 19, 149064, 2, 0
NID200715, 3064, 226, 166673564.82, 2599, 9, 150303.6, 1, 0
NID200805, 4, 2, 2429472, 1, 0, 1214736, 16, 0
NID200819, 2878, 109, 88844859.5999999, 2624, 3, 75371.94, 1, 0
NID200916, 440, 197, 212383574.28, 1, 0, 224607.06, 2, 0
NID201021, 89, 35, 26812639.62, 4, 0, 75724.74, 1, 0
NID201118, 206, 85, 21966707.94, 3, 0, 75708.96, 1, 0
NID201216, 435, 183, 441897081.6, 11, 5, 225657, 3, 0
NID210120, 84, 34, 17112730.2, 0, 0, 75969, 1, 0
NID210217, 13, 6, 7924100.1, 0, 0, 75460.02, 1, 0
NID210317, 65, 27, 7565606.1, 0, 0, 75999, 1, 0
NID210421, 4, 2, 3633840, 0, 0, 1816920, 24, 0
NID210616, 15, 7, 23165784, 0, 0, 75921, 1, 0
NID211215, 46, 23, 159805332, 4, 3, 7659300, 100, 0
NID221221, 29, 14, 76879116, 1, 0, 5309508, 90, 0
NID231220, 11, 5, 47731200, 3, 0, 7955700, 100, 0
NIE200313, 12, 6, 659883.42, 0, 0, 131571.42, 2, 0
NIE200318, 6, 3, 986673.48, 0, 0, 263200.32, 4, 0
NIE200415, 2, 1, 67830.9, 0, 0, 0, 1, 0
NIE200611, 8, 4, 527048.28, 0, 0, 131608.74, 2, 0
NIE200617, 4, 2, 462592.86, 0, 0, 231296.43, 3.5, 0
NIE200715, 2, 1, 263686.08, 0, 0, 0, 4, 0
NIY200715, 2, 1, 174722724, 0, 0, 0, 22, 0
OAD200430, 2, 1, 127500, 0, 0, 0, 3, 0
PBD200312, 248, 144, 150061650, 2, 27, 464875, 11, 0
PBD200313, 373, 201, 162438469.75, 14, 43, 416295, 10, 0
PBD200316, 21, 11, 2878622, 7, 14, 134317.5, 6.5, 0
PBD200318, 376, 184, 330746218.75, 21, 3, 265312.5, 2, 0
PBD200320, 2, 1, 89400, 0, 0, 0, 2, 0
PBD200325, 2, 1, 672187.5, 1, 0, 0, 15, 0
PBD200401_1750P, 4, 2, 22250, 0, 0, 11125, 10, 0
PBD200401_1775P, 4, 2, 6300, 0, 0, 3150, 3.5, 0
PBD200401_1800C, 5, 2, 11375, 0, 0, 5687.5, 10, 0
PBD200401_1800P, 4, 2, 29000, 0, 0, 14500, 10, 0
PBD200401_1850P, 2, 1, 27250, 0, 0, 0, 10, 0
PBD200401_1900C, 6, 3, 79375, 0, 0, 24550, 100, 0
PBD200401_1950C, 7, 3, 61500, 0, 0, 17750, 200, 0
PBD200401_1975C, 2, 1, 1375, 0, 0, 0, 10, 0
PBD200402, 16, 8, 3803344, 0, 0, 570661, 13, 0
PBD200406, 4, 2, 178200, 0, 0, 89100, 2, 0
PBD200407, 2, 1, 45275, 1, 0, 0, 1, 0
PBD200408, 2, 1, 307550.25, 0, 0, 0, 7, 0
PBD200409, 5, 2, 397167.25, 1, 0, 198583.625, 5, 0
PBD200414, 4, 2, 571707.5, 0, 0, 285853.75, 6.5, 0
PBD200415, 407, 196, 255622376.75, 19, 5, 263902.5, 2, 0
PBD200416, 9, 4, 2411755.5, 2, 0, 602938.875, 10, 0
PBD200422, 4, 2, 180750, 1, 0, 90375, 3, 0
PBD200423, 2, 1, 484077, 1, 0, 0, 11, 0
PBD200427, 2, 1, 179800, 1, 0, 0, 4, 0
PBD200429, 2, 1, 358450, 2, 0, 0, 6.5, 0
PBD200430, 2, 1, 44029.5, 0, 0, 0, 1, 0
PBD200505, 22, 11, 2468161, 0, 0, 45187.5, 1, 0
PBD200506_1700P, 10, 4, 328750, 0, 0, 82187.5, 100, 0
PBD200507, 4, 2, 811350, 0, 2, 405675, 9, 0
PBD200511, 6, 3, 793165.5, 0, 0, 176259, 4, 0
PBD200512, 17, 9, 1940780, 0, 5, 176272, 4, 0
PBD200514, 8, 4, 440707.5, 0, 0, 110176.875, 2.5, 0
PBD200518, 18, 9, 2866708.75, 0, 0, 176349, 4, 0
PBD200519, 20, 10, 3571097.75, 0, 0, 220477.75, 5, 0
