Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAE210120, 11:30:00, 3, , , 6755.73520000000, 19/10/2020 12:35:00, 6080161.680000, Voice, , VOICE, CP: 5739.760000
AHD201118, 09:30:00, 1, , , 1847.50000000000, 19/10/2020 09:38:00, 184750.000000, Voice, , VOICE, 1843.500000 / 0.000000
CAD210519, 11:30:00, 1, , , 6800.00000000000, 19/10/2020 12:40:00, 340000.000000, Voice, , VOICE, CP: 6789.500000
NID210217, 15:30:00, 2, , , 15650.00000000000, 19/10/2020 17:09:00, 939000.000000, Voice, , VOICE, CP: 15698.750000
NID210217, 13:30:00, 3, , , 15698.75000000000, 19/10/2020 15:29:00, 6310897.500000, Voice, , VOICE, CP: 15698.750000
PBD201021, 15:30:00, 2, , , 1737.95000000000, 19/10/2020 18:21:55, 999321.250000, Voice, , VOICE, CP: 1737.750000
PBD201021, 13:30:00, 3, , , 1742.25000000000, 19/10/2020 13:36:00, 1916475.000000, Voice, , VOICE, CP: 1737.750000
NID201104, 13:30:00, 3, , , 15729.25000000000, 19/10/2020 13:48:00, 1415632.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 15644.750000
CAD210106, 13:30:00, 3, , , 6775.38000000000, 19/10/2020 14:47:00, 3557074.500000, Voice, , VOICE, CP: 6775.380000
CAD210113, 15:30:00, 3, , , 6790.25000000000, 19/10/2020 15:36:36, 5092687.500000, Continuous auction order book, , ELECTRONIC, CP: 6777.670000
PBD210113, 15:30:00, 1, , , 1758.98000000000, 19/10/2020 15:40:00, 131923.500000, Voice, , VOICE, CP: 1758.980000
CAD201020, 09:30:00, 1, , , 6728.00000000000, 19/10/2020 09:34:00, 841000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6758.700000
ZSD201023, 15:30:00, 1, , , 2474.40000000000, 19/10/2020 16:00:00, 247440.000000, Voice, , VOICE, CP: 2474.250000
NID201105, 15:30:00, 3, , , 15644.88000000000, 19/10/2020 16:43:45, 1877385.600000, Continuous auction order book, , ELECTRONIC, CP: 15645.380000
PBD201110, 15:30:00, 1, , , 1744.04000000000, 19/10/2020 18:18:00, 305207.000000, Voice, , VOICE, CP: 1744.040000
CAD201208, 11:30:00, 1, , , 6766.55000000000, 19/10/2020 13:23:00, 338327.500000, Voice, , VOICE, CP: 6773.000000
NID201215, 09:30:00, 2, , , 15741.00000000000, 19/10/2020 11:05:00, 944460.000000, Voice, , VOICE, CP: 15667.000000
CAD210107, 13:30:00, 1, , , , , , , , , CP: 6775.690000
NID210115, 15:30:00, 3, , , 15708.00000000000, 19/10/2020 15:41:12, 1225224.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15681.500000
NID210119, 15:30:00, 2, , , 15684.00000000000, 19/10/2020 15:58:00, 1129248.000000, Voice, , VOICE, 15670.000000 / 15680.000000
NID210119, 13:30:00, 3, , , 15725.00000000000, 19/10/2020 14:09:10, 2830500.000000, Continuous auction order book, , ELECTRONIC, 15700.000000 / 15720.000000
AHE210421, 11:30:00, 1, , , 1863.61410600000, 19/10/2020 13:00:00, 139771.057950, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1578.540000
PBE201021, 15:30:00, 1, , , 1742.50117000000, 19/10/2020 16:00:00, 392062.763250, Voice, , VOICE, CP: 1474.390000
PBE201021, 11:30:00, 3, , , 1742.50117000000, 19/10/2020 12:30:00, 4966128.334500, Voice, , VOICE, CP: 1474.390000
PBD201118, 09:30:00, 1, , , 1749.75000000000, 19/10/2020 10:19:22, 568668.750000, Continuous auction order book, , ELECTRONIC, CP: 1746.250000
NAD201021, 09:30:00, 1, , , 1650.75000000000, 19/10/2020 10:31:24, 693315.000000, Continuous auction order book, , ELECTRONIC, CP: 1665.000000
NID201112, 15:30:00, 1, , , 15650.27000000000, 19/10/2020 15:40:00, 281704.860000, Voice, , VOICE, CP: 15649.270000
PBD201023, 15:30:00, 1, , , 1734.58000000000, 19/10/2020 17:45:25, 260187.000000, Continuous auction order book, , ELECTRONIC, CP: 1737.250000
SND201110, 13:30:00, 1, , , 18605.00000000000, 19/10/2020 15:26:00, 93025.000000, Voice, , VOICE, CP: 18632.430000
CAD201222, 11:30:00, 3, , , 6771.25000000000, 19/10/2020 12:00:00, 1523531.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6769.830000
CAD210104, 15:30:00, 3, , , 6773.97000000000, 19/10/2020 15:35:00, 1693492.500000, Voice, , VOICE, CP: 6774.750000
NID201021, 09:30:00, 1, , , 15700.40000000000, 19/10/2020 09:47:09, 471012.000000, Continuous auction order book, , ELECTRONIC, 15695.000000 / 15715.000000
NID201103, 13:30:00, 1, , , 15653.00000000000, 19/10/2020 13:47:04, 187836.000000, Voice, , VOICE, CP: 15643.950000
CAD201202, 13:30:00, 3, , , 6770.36000000000, 19/10/2020 15:11:23, 3385180.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6770.360000
AHE210105, 13:30:00, 2, , , 1854.18530600000, 19/10/2020 13:54:28, 1019801.918300, Voice, , VOICE, CP: 1565.410000
CAD210302, 15:30:00, 3, , , 6793.50000000000, 19/10/2020 15:37:00, 15964725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6783.320000
SND201021, 09:30:00, 1, , , 18380.00000000000, 19/10/2020 09:46:00, 459500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18621.000000
CAE201104, 13:30:00, 3, , , 6757.30273800000, 19/10/2020 13:32:39, 3885449.074350, Voice, , VOICE, CP: 5738.350000
CAD201027, 13:30:00, 1, , , 6777.00000000000, 19/10/2020 14:08:38, 677700.000000, Voice, , VOICE, CP: 6761.250000
CAD201120, 11:30:00, 1, , , 6750.00000000000, 19/10/2020 12:38:24, 337500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6769.750000
ZSD201120, 15:30:00, 1, , , 2479.75000000000, 19/10/2020 17:55:15, 61993.750000, Voice, , VOICE, CP: 2479.750000
ZSD201201, 15:30:00, 1, , , 2482.89000000000, 19/10/2020 15:49:00, 186216.750000, Voice, , VOICE, CP: 2482.890000
AHD201214, 09:30:00, 1, , , 1859.00000000000, 19/10/2020 11:00:00, 46475.000000, Voice, , VOICE, CP: 1849.030000
CAD201217, 11:30:00, 1, , , 6770.00000000000, 19/10/2020 12:00:00, 507750.000000, Voice, , VOICE, CP: 6772.000000
SND201222, 11:30:00, 1, , , 18322.00000000000, 19/10/2020 11:33:00, 366440.000000, Voice, , VOICE, CP: 18643.000000
NID210108, 11:30:00, 1, , , 15701.00000000000, 19/10/2020 12:33:53, 94206.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15678.500000
NID210108, 09:30:00, 2, , , 15751.00000000000, 19/10/2020 11:05:00, 945060.000000, Voice, , VOICE, CP: 15678.500000
SND210112, 11:30:00, 1, , , 18640.00000000000, 19/10/2020 12:10:00, 93200.000000, Voice, , VOICE, CP: 18640.000000
AHD210317, 15:30:00, 1, , , 1672.50000000000, 19/10/2020 15:57:00, 836250.000000, Voice, , VOICE, 1843.000000 / 1857.500000
AHD210317, 13:30:00, 2, , , 1862.00000000000, 19/10/2020 14:56:00, 1163750.000000, Voice, , VOICE, CP: 1861.700000
AHD210317, 11:30:00, 3, , , 1862.00000000000, 19/10/2020 12:10:00, 1955100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1861.700000
AHD210421, 11:30:00, 1, , , 1862.50000000000, 19/10/2020 12:16:48, 465625.000000, Continuous auction order book, , ELECTRONIC, CP: 1867.950000
PBD210721, 11:30:00, 1, , , 1781.00000000000, 19/10/2020 11:34:00, 44525.000000, Voice, , VOICE, CP: 1781.250000
SND201021, 13:30:00, 1, , , 17580.00000000000, 19/10/2020 13:40:00, 175800.000000, Voice, , VOICE, 18645.000000 / 18675.000000
SND201021, 11:30:00, 2, , , 18384.00000000000, 19/10/2020 11:59:48, 1103040.000000, Voice, , VOICE, CP: 18621.000000
SND201021, 09:30:00, 3, , , 18390.00000000000, 19/10/2020 09:52:22, 2298750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18621.000000
AHD201202_1850P, 13:30:00, 1, , , 40.77000000000, 19/10/2020 14:42:15, 50962.500000, Voice, , VOICE
SCD201231, 11:30:00, 1, , , 300.00000000000, 19/10/2020 13:10:00, 6000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 294.000000 / 0.000000
CAD201202_6600C, 13:30:00, 1, , , 288.00000000000, 19/10/2020 15:12:00, 14400.000000, Voice, , VOICE
AHY201104, 13:30:00, 1, , , 1848.02134500000, 19/10/2020 13:47:04, 369604.269000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 193693.000000
CAE201104, 11:30:00, 3, , , 6759.28278600000, 19/10/2020 11:39:00, 3886587.601950, Voice, , VOICE, CP: 5738.350000
AHD201022, 09:30:00, 1, , , 1846.50000000000, 19/10/2020 09:39:57, 461625.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 1.500000
AHD201027, 13:30:00, 1, , , 1847.50000000000, 19/10/2020 14:30:00, 323312.500000, Voice, , VOICE, CP: 1837.380000
AHD201027, 11:30:00, 2, , , 1842.00000000000, 19/10/2020 12:41:09, 1059150.000000, Continuous auction order book, , ELECTRONIC, CP: 1837.380000
CAD201110, 15:30:00, 1, , , 6768.75000000000, 19/10/2020 18:18:00, 507656.250000, Voice, , VOICE, CP: 6768.250000
NID201211, 15:30:00, 1, , , 15664.33000000000, 19/10/2020 15:50:00, 187971.960000, Voice, , VOICE, CP: 15664.330000
CAD201224, 09:30:00, 1, , , 6735.00000000000, 19/10/2020 09:35:00, 336750.000000, Voice, , VOICE, CP: 6770.000000
AHE210119, 11:30:00, 1, , , 1852.91241800000, 19/10/2020 13:00:00, 46322.810450, Voice, , VOICE, CP: 1569.280000
CAE210519, 11:30:00, 3, , , 6751.02080000000, 19/10/2020 13:24:00, 1518979.680000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5734.010000
ZSE210120, 11:30:00, 1, , , 2486.85778600000, 19/10/2020 12:55:00, 373028.667900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2109.180000
AHD201021, 15:30:00, 1, 1850.00000000000, 555000.000000
AHD201021, 13:30:00, 2, 1847.93333333333, 3002900.000000
AHD201021, 11:30:00, 3, 1854.09333333333, 7160500.000000
CAD210120, 11:30:00, 1, , , 6755.75000000000, 19/10/2020 11:39:00, 168893.750000, Voice, , VOICE, 6771.000000 / 6772.500000
CAD210120, 09:30:00, 2, , , 6758.00000000000, 19/10/2020 09:48:00, 1013700.000000, Voice, , VOICE, 6753.500000 / 6757.500000
NID210317, 11:30:00, 1, , , 15714.00000000000, 19/10/2020 11:34:00, 94284.000000, Voice, , VOICE, CP: 15715.000000
PBD201112, 15:30:00, 1, , , 1745.51000000000, 19/10/2020 18:18:00, 174551.000000, Voice, , VOICE, CP: 1745.010000
NID210127, 15:30:00, 1, 15758.00000000000, 94548.000000
SND201020, 11:30:00, 1, , , 18390.00000000000, 19/10/2020 11:48:43, 275850.000000, Continuous auction order book, , ELECTRONIC, CP: 18620.430000
SND201020, 09:30:00, 2, , , 18390.00000000000, 19/10/2020 09:52:22, 919500.000000, Continuous auction order book, , ELECTRONIC, CP: 18620.430000
CAD201119, 15:30:00, 1, , , 6769.75000000000, 19/10/2020 16:00:00, 676975.000000, Voice, , VOICE, CP: 6769.750000
CAD201119, 11:30:00, 3, , , 6763.25000000000, 19/10/2020 12:42:00, 8792225.000000, Voice, , VOICE, CP: 6769.750000
CAD210115, 15:30:00, 1, , , 6755.15000000000, 19/10/2020 15:35:00, 675515.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6778.500000
CAD210115, 11:30:00, 3, , , 6770.75000000000, 19/10/2020 12:00:00, 12525887.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6778.500000
NID201202_14750P, 15:30:00, 1, , , 220.00000000000, 19/10/2020 16:28:00, 13200.000000, Voice, , VOICE
AHE201216, 09:30:00, 1, , , 1852.16990000000, 19/10/2020 10:16:00, 463042.475000, Voice, , VOICE, CP: 1567.070000
AHE210120, 11:30:00, 1, , , 1856.37750200000, 19/10/2020 12:59:00, 139228.312650, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1569.410000
CAE201021, 09:30:00, 1, 6754.99268200000, 337749.634100
PBE210421, 15:30:00, 1, , , 1768.72502000000, 19/10/2020 15:40:00, 44218.125500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1496.400000
CAY210317, 13:30:00, 1, , , 6790.11187500000, 19/10/2020 13:50:00, 169752.796875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 713891.000000
AHD210217, 15:30:00, 1, , , 1865.50000000000, 19/10/2020 15:37:00, 233187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1858.200000
AHD210217, 13:30:00, 2, , , 1864.50000000000, 19/10/2020 14:56:00, 1025475.000000, Voice, , VOICE, CP: 1858.200000
AHD210217, 11:30:00, 3, 1860.80000000000, 4652000.000000
NID201118, 11:30:00, 1, , , 15720.00000000000, 19/10/2020 11:37:00, 94320.000000, Voice, , VOICE, 15660.000000 / 15680.000000
ZSD210317, 09:30:00, 1, , , 2502.75000000000, 19/10/2020 09:45:07, 312843.750000, Continuous auction order book, , ELECTRONIC, CP: 2500.250000
AHD201202_1850C, 13:30:00, 1, , , 45.76000000000, 19/10/2020 14:42:15, 57200.000000, Voice, , VOICE
SNE210120, 11:30:00, 1, , , 18399.40746400000, 19/10/2020 13:29:00, 459985.186600, Voice, , VOICE, CP: 15781.280000
SCD210129, 11:30:00, 1, , , 301.00000000000, 19/10/2020 13:10:00, 6020.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 295.500000 / 298.000000
AHD201202_1950C, 13:30:00, 1, , , 12.27000000000, 19/10/2020 15:19:46, 76687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD201125, 11:30:00, 1, , , 6763.05000000000, 19/10/2020 13:23:00, 169076.250000, Voice, , VOICE, CP: 6769.000000
AHD210113, 15:30:00, 1, , , 1852.00000000000, 19/10/2020 15:50:00, 92600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1852.000000
AHD201023, 11:30:00, 1, , , 1848.25000000000, 19/10/2020 11:41:56, 508268.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.500000
AHD201030, 11:30:00, 2, , , 1842.00000000000, 19/10/2020 12:41:09, 1059150.000000, Continuous auction order book, , ELECTRONIC, CP: 1837.490000
PBD201203, 11:30:00, 1, , , 1753.50000000000, 19/10/2020 13:01:51, 175350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1749.630000
CAD201229, 15:30:00, 3, , , 6771.75000000000, 19/10/2020 16:00:00, 3216581.250000, Voice, , VOICE, CP: 6771.750000
PBD210112, 09:30:00, 1, , , 1758.70000000000, 19/10/2020 10:40:00, 87935.000000, Voice, , VOICE, CP: 1758.700000
AHE210217, 11:30:00, 2, , , 1860.26688200000, 19/10/2020 12:59:00, 1069653.457150, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1572.240000
NIE210120, 11:30:00, 1, , , 15660.45892400000, 19/10/2020 13:29:45, 281888.260632, Voice, , VOICE, CP: 13278.620000
ZSE210120, 15:30:00, 1, 2490.61752000000, 622654.380000
AHD210317, 15:30:00, 2, , , 1868.75000000000, 19/10/2020 15:38:00, 1074531.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1861.700000
AHD210317, 13:30:00, 3, , , 1872.50000000000, 19/10/2020 13:55:00, 1778875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1861.700000
AHD210421, 09:30:00, 1, , , 1870.49000000000, 19/10/2020 10:14:06, 467622.500000, Continuous auction order book, , ELECTRONIC, CP: 1867.950000
CAD210317, 15:30:00, 3, , , 6803.15000000000, 19/10/2020 15:35:00, 8844095.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6786.000000
ZSD210120, 15:30:00, 1, 2495.03790322580, 3867308.750000
ZSD210120, 13:30:00, 2, , , 2491.55000000000, 19/10/2020 14:08:00, 996620.000000, Voice, , VOICE, CP: 2491.250000
ZSD210120, 11:30:00, 3, , , 2491.00000000000, 19/10/2020 11:33:00, 2179625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2476.500000 / 2494.500000
AHE210105, 13:30:00, 1, , , 1868.32850600000, 19/10/2020 13:54:35, 653914.977100, Voice, , VOICE, CP: 1565.410000
CAD210202, 09:30:00, 1, , , 6760.50000000000, 19/10/2020 10:32:34, 169012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6780.820000
AHD201230, 15:30:00, 1, , , 1845.55000000000, 19/10/2020 15:40:00, 46138.750000, Voice, , VOICE, CP: 1845.750000
AHD201022, 15:30:00, 2, , , 1835.00000000000, 19/10/2020 17:29:22, 963375.000000, Continuous auction order book, , ELECTRONIC, CP: 1837.200000
AHD201022, 13:30:00, 3, , , 1848.00000000000, 19/10/2020 15:15:24, 4620000.000000, Voice, , VOICE, CP: 1837.200000
CAD201113, 13:30:00, 3, , , 6769.75000000000, 19/10/2020 15:11:15, 3384875.000000, Voice, , VOICE, CP: 6769.750000
CAD201117, 11:30:00, 3, , , 6767.00000000000, 19/10/2020 13:04:27, 8797100.000000, Voice, , VOICE, CP: 6771.750000
CAD210106_6200P, 13:30:00, 1
NID210107, 15:30:00, 2, , , 15680.00000000000, 19/10/2020 17:41:00, 940800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15678.000000
NID210114, 15:30:00, 1, , , 15681.07000000000, 19/10/2020 15:50:00, 282259.260000, Voice, , VOICE, CP: 15681.070000
NID210114, 11:30:00, 3, , , 15650.48000000000, 19/10/2020 11:59:00, 1971960.480000, Voice, , VOICE, CP: 15681.070000
SND210119, 09:30:00, 1, , , 18415.00000000000, 19/10/2020 10:19:17, 92075.000000, Continuous auction order book, , ELECTRONIC, 18390.000000 / 18420.000000
PBE201118, 11:30:00, 3, , , 1751.52924600000, 19/10/2020 12:30:00, 4991858.351100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1480.640000
AHD201118, 11:30:00, 1, , , 1850.00000000000, 19/10/2020 11:37:03, 92500.000000, Continuous auction order book, , ELECTRONIC, 1840.000000 / 1841.500000
AHD201118, 09:30:00, 2, , , 1852.00000000000, 19/10/2020 10:27:00, 972300.000000, Voice, , VOICE, CP: 1841.200000
CAD201021, 09:30:00, 1, , , 6735.25000000000, 19/10/2020 09:35:11, 841906.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6736.500000 / 1.000000
PBD201216, 09:30:00, 1, , , 1755.00000000000, 19/10/2020 10:01:46, 43875.000000, Continuous auction order book, , ELECTRONIC, 1755.000000 / 1757.000000
PBD210217, 15:30:00, 1, , , 1764.20000000000, 19/10/2020 15:39:42, 176420.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1762.750000
ZSD210616, 13:30:00, 1, , , 2514.75000000000, 19/10/2020 13:56:00, 125737.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2512.250000
ZSD211117, 13:30:00, 3, , , 2525.25000000000, 19/10/2020 15:29:00, 2777775.000000, Voice, , VOICE, CP: 2525.250000
AHD210505, 13:30:00, 1, , , 1872.30000000000, 19/10/2020 13:34:53, 46807.500000, Voice, , VOICE, CP: 1870.950000
AHD201028, 15:30:00, 2, , , 1837.41000000000, 19/10/2020 17:21:00, 1148381.250000, Voice, , VOICE, CP: 1837.410000
NID201104, 15:30:00, 1, , , 15649.25000000000, 19/10/2020 16:44:32, 375582.000000, Continuous auction order book, , ELECTRONIC, CP: 15644.750000
NID201104, 11:30:00, 3, , , 15655.50000000000, 19/10/2020 13:05:00, 1502928.000000, Voice, , VOICE, CP: 15644.750000
SND201223, 13:30:00, 1, , , 18677.00000000000, 19/10/2020 14:03:00, 93385.000000, Voice, , VOICE, CP: 18642.000000
CAD210106, 15:30:00, 3, , , 6794.38000000000, 19/10/2020 15:52:00, 9342272.500000, Voice, , VOICE, CP: 6775.380000
ZSD201023, 13:30:00, 1, , , , , , , , , CP: 2474.250000
PBD201110, 13:30:00, 1, , , 1744.04000000000, 19/10/2020 15:15:00, 218005.000000, Voice, , VOICE, CP: 1744.040000
CAD201229, 13:30:00, 3, , , , , , , , , CP: 6771.750000
NID201229, 15:30:00, 1, , , 15671.50000000000, 19/10/2020 15:40:00, 94029.000000, Voice, , VOICE, CP: 15672.500000
CAD210115, 13:30:00, 1, , , 6804.78000000000, 19/10/2020 13:54:00, 850597.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6778.500000
CAD210115, 11:30:00, 2, , , 6792.48000000000, 19/10/2020 13:15:00, 1018872.000000, Voice, , VOICE, CP: 6778.500000
CAD210115, 09:30:00, 3, , , 6754.25000000000, 19/10/2020 09:48:56, 6754250.000000, Voice, , VOICE, CP: 6778.500000
NID210115, 13:30:00, 3, , , 15722.50000000000, 19/10/2020 14:06:12, 1886700.000000, Continuous auction order book, , ELECTRONIC, CP: 15681.500000
AHE210119, 13:30:00, 1, , , 1853.61957800000, 19/10/2020 15:23:00, 46340.489450, Voice, , VOICE, CP: 1569.280000
CAE201021, 11:30:00, 1, , , 6755.73520000000, 19/10/2020 11:53:55, 844466.900000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5734.450000
CAS210421, 11:30:00, 3, , , 6773.25348700000, 19/10/2020 13:29:01, 1185319.360225, Voice, , VOICE, CP: 5220.090000
PBD201216, 15:30:00, 3, , , 1755.00000000000, 19/10/2020 15:57:00, 2193750.000000, Voice, , VOICE, CP: 1753.000000
CAD201202, 11:30:00, 3, , , 6768.00000000000, 19/10/2020 12:24:00, 1522800.000000, Voice, , VOICE, CP: 6770.360000
AHE210202, 13:30:00, 1, , , 1875.40010600000, 19/10/2020 13:54:35, 656390.037100, Voice, , VOICE, CP: 1571.490000
CAD201028, 13:30:00, 3, , , 6743.93000000000, 19/10/2020 14:30:00, 3709161.500000, Voice, , VOICE, CP: 6761.750000
CAD201223, 09:30:00, 1, , , 6754.00000000000, 19/10/2020 10:30:00, 168850.000000, Voice, , VOICE, CP: 6769.920000
ZSD201230, 13:30:00, 1, , , 2486.25000000000, 19/10/2020 14:47:00, 62156.250000, Voice, , VOICE, CP: 2486.250000
AHD210113, 13:30:00, 1, , , 1852.00000000000, 19/10/2020 14:35:00, 277800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1852.000000
AHD210113, 11:30:00, 2, , , 1848.75000000000, 19/10/2020 13:00:42, 924375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1852.000000
CAD210106, 15:30:00, 1, , , 6775.38000000000, 19/10/2020 16:00:00, 169384.500000, Voice, , VOICE, CP: 6775.380000
NID201022, 13:30:00, 1, , , 15676.00000000000, 19/10/2020 14:33:18, 94056.000000, Continuous auction order book, , ELECTRONIC, CP: 15635.250000
NID201022, 09:30:00, 3, , , 15705.75000000000, 19/10/2020 11:10:48, 4805959.500000, Continuous auction order book, , ELECTRONIC, CP: 15635.250000
AHD201120, 11:30:00, 2, , , 1849.25000000000, 19/10/2020 12:34:00, 924625.000000, Voice, , VOICE, CP: 1841.780000
CAD201123, 09:30:00, 3, , , 6760.00000000000, 19/10/2020 10:00:00, 4225000.000000, Voice, , VOICE, CP: 6769.500000
PBD201127, 15:30:00, 1, , , 1751.75000000000, 19/10/2020 15:50:00, 43793.750000, Voice, , VOICE, CP: 1748.070000
PBD201203, 13:30:00, 1, , , , , , , , , CP: 1749.630000
CAD201211, 11:30:00, 3, , , 6768.75000000000, 19/10/2020 12:42:00, 4907343.750000, Voice, , VOICE, CP: 6774.500000
AHD201217, 15:30:00, 2, , , 1847.75000000000, 19/10/2020 16:32:19, 923875.000000, Continuous auction order book, , ELECTRONIC, CP: 1847.700000
AHD210107, 15:30:00, 1, , , 1849.17000000000, 19/10/2020 16:00:00, 92458.500000, Voice, , VOICE, CP: 1849.170000
CAE201216, 13:30:00, 3, , , 6760.74425000000, 19/10/2020 13:32:39, 4225465.156250, Voice, , VOICE, CP: 5742.210000
AHS201118, 13:30:00, 1, , , 1852.01016000000, 19/10/2020 13:42:00, 463002.540000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1416.970000
CAD211215, 15:30:00, 3, , , 6793.65000000000, 19/10/2020 16:15:49, 9680951.250000, Voice, , VOICE, CP: 6793.500000
PBD210519, 13:30:00, 3, , , 1774.25000000000, 19/10/2020 15:29:00, 1286331.250000, Voice, , VOICE, CP: 1774.250000
ZSD201021, 13:30:00, 1, , , 2472.15000000000, 19/10/2020 13:40:41, 803448.750000, Voice, , VOICE, CP: 2473.750000
ZSD201021, 11:30:00, 2, , , 2471.80000000000, 19/10/2020 12:00:00, 926925.000000, Voice, , VOICE, CP: 2473.750000
ZSD201021, 09:30:00, 3, , , 2473.00000000000, 19/10/2020 09:34:54, 1236500.000000, Continuous auction order book, , ELECTRONIC, CP: 2473.750000
ZSD210519, 15:30:00, 2, 2505.00000000000, 939375.000000
ZSD210519, 13:30:00, 3, , , 2508.50000000000, 19/10/2020 14:22:00, 3010200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2508.250000
AHD201202, 13:30:00, 1, , , 1856.00000000000, 19/10/2020 13:35:00, 464000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1846.300000
AHD201202, 11:30:00, 2, , , , , , , , , CP: 1846.300000
SND210217, 15:30:00, 1, , , 18636.00000000000, 19/10/2020 15:51:10, 652260.000000, Continuous auction order book, , ELECTRONIC, CP: 18640.000000
CAD210113, 15:30:00, 1, , , 6777.87000000000, 19/10/2020 15:40:00, 169446.750000, Voice, , VOICE, CP: 6777.670000
CAD210113, 11:30:00, 3, , , 6769.25000000000, 19/10/2020 12:00:00, 13538500.000000, Voice, , VOICE, CP: 6777.670000
ZSD201023, 11:30:00, 1, , , 2472.50000000000, 19/10/2020 12:38:09, 370875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2474.250000
AHD201027, 11:30:00, 1, , , 1846.95000000000, 19/10/2020 11:51:00, 323216.250000, Voice, , VOICE, CP: 1837.380000
CAD201029, 11:30:00, 1, , , 6759.00000000000, 19/10/2020 12:56:00, 168975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6762.250000
PBD201120, 11:30:00, 1, , , 1744.50000000000, 19/10/2020 12:06:00, 130837.500000, Voice, , VOICE, CP: 1746.250000
CAD210108, 15:30:00, 3, , , 6776.15000000000, 19/10/2020 16:00:00, 3557478.750000, Voice, , VOICE, CP: 6776.000000
AHD210114, 13:30:00, 1, , , 1852.80000000000, 19/10/2020 14:35:00, 92640.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1852.250000
AHD210114, 11:30:00, 2, , , 1850.75000000000, 19/10/2020 13:26:00, 1156718.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1852.250000
ZSD210115, 13:30:00, 1, , , 2436.00000000000, 19/10/2020 13:42:00, 426300.000000, Voice, , VOICE, CP: 2490.140000
ZSD210115, 09:30:00, 3, , , 2490.00000000000, 19/10/2020 09:39:00, 1431750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2490.140000
