Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD210721, 15:30:00, 1, , , 9196.51000000000, 03/03/2021 15:54:00, 459825.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9084.000000 / 9095.500000
CAD210721, 11:30:00, 3, , , 9232.50000000000, 03/03/2021 11:34:00, 18465000.000000, Voice, , VOICE, CP: 9089.500000
CAD220615, 13:30:00, 3, , , 8940.50000000000, 03/03/2021 13:43:00, 5587812.500000, Voice, , ELECTRONIC, CP: 8933.500000
NID210721, 15:30:00, 2, , , 18613.00000000000, 03/03/2021 15:44:00, 1116780.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17431.500000
NID210721, 13:30:00, 3, , , 18684.59000000000, 03/03/2021 14:09:19, 4596409.140000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17431.500000
NID210915, 09:30:00, 1, , , , , , , , , CP: 17450.000000
ZSD210421, 11:30:00, 1, , , 2830.00000000000, 03/03/2021 11:52:31, 849000.000000, Voice, , VOICE, 2833.000000 / 2836.000000
ZSD211117, 15:30:00, 1, , , 2803.00000000000, 03/03/2021 15:33:28, 70075.000000, Voice, , VOICE, CP: 2803.000000
CAD210702, 09:30:00, 1, , , 9226.50000000000, 03/03/2021 10:42:00, 461325.000000, Voice, , VOICE, CP: 9094.250000
HUD210331, 11:30:00, 1, , , 1284.00000000000, 03/03/2021 12:03:20, 12840.000000, Continuous auction order book, , ELECTRONIC, 1284.000000 / 7.500000
SND210406, 09:30:00, 3, , , 24815.00000000000, 03/03/2021 10:58:00, 2481500.000000, Voice, , VOICE, CP: 24805.000000
CAE210310, 11:30:00, 2, , , 9257.84585400000, 03/03/2021 12:35:00, 925784.585400, Voice, , VOICE, CP: 7555.660000
NID210428, 13:30:00, 3, , , 18710.00000000000, 03/03/2021 14:30:00, 11450520.000000, Voice, , VOICE, CP: 17394.750000
SND210304, 09:30:00, 1, , , 25090.00000000000, 03/03/2021 10:00:42, 627250.000000, Continuous auction order book, , ELECTRONIC, CP: 25256.500000
PBD210308, 11:30:00, 1, , , 2034.94000000000, 03/03/2021 13:05:18, 101747.000000, Continuous auction order book, , ELECTRONIC, CP: 2033.250000
PBD210407_2200C, 11:30:00, 1, , , 10.50000000000, 03/03/2021 11:50:00, 1312.500000, Voice, , VOICE
AHD210318, 13:30:00, 1, , , 2200.00000000000, 03/03/2021 15:28:00, 55000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2175.000000
CAD210323, 15:30:00, 1, , , 9120.84000000000, 03/03/2021 18:00:00, 228021.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9114.750000
CAD210323, 11:30:00, 3, , , 9227.75000000000, 03/03/2021 11:36:44, 7151506.250000, Continuous auction order book, , ELECTRONIC, CP: 9114.750000
ZSD220228_2825TC, 11:30:00, 1, , , 257.00000000000, 03/03/2021 12:40:00, 25700.000000, Voice, , VOICE, CP: 242.340000
ZSD210426, 11:30:00, 1, , , 2800.47000000000, 03/03/2021 13:04:00, 140023.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2779.100000
CAD210521, 11:30:00, 1, , , 9175.50000000000, 03/03/2021 12:54:00, 229387.500000, Voice, , VOICE, CP: 9099.500000
CAD210521, 09:30:00, 2, , , 9203.50000000000, 03/03/2021 10:18:00, 1150437.500000, Voice, , VOICE, CP: 9099.500000
AHD210602_2500C, 15:30:00, 1, , , 23.06000000000, 03/03/2021 16:06:00, 43237.500000, Voice, , VOICE
SND210601, 15:30:00, 1, , , 24227.00000000000, 03/03/2021 15:40:00, 605675.000000, Voice, , VOICE, CP: 24106.000000
CAD210707_9950C, 13:30:00, 1, , , 276.00000000000, 03/03/2021 14:35:00, 6900.000000, Voice, , VOICE
CAD210602_8200P, 15:30:00, 3, , , 180.00000000000, 03/03/2021 18:18:06, 2214000.000000, Voice, , VOICE
NIE220119, 13:30:00, 2, , , 17440.68540000000, 03/03/2021 15:25:00, 1046441.124000, Voice, , VOICE, CP: 14373.140000
AHD210616, 11:30:00, 1, , , 2220.25000000000, 03/03/2021 11:40:44, 111012.500000, Voice, , VOICE, 2220.500000 / 2222.000000
AHD210616, 09:30:00, 2, , , 2225.40000000000, 03/03/2021 09:34:49, 945795.000000, Voice, , VOICE, 2228.500000 / 2237.500000
AHD211117, 11:30:00, 1, , , 2221.00000000000, 03/03/2021 11:32:00, 111050.000000, Voice, , VOICE, CP: 2221.250000
CAD210721, 15:30:00, 2, , , 9196.51000000000, 03/03/2021 15:54:00, 919651.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9089.500000
CAD210721, 13:30:00, 3, , , 9239.94000000000, 03/03/2021 14:07:06, 2078986.500000, Voice, , VOICE, CP: 9089.500000
CAD210818, 15:30:00, 3, , , 9080.50000000000, 03/03/2021 15:32:50, 2497137.500000, Voice, , VOICE, CP: 9080.500000
NID210915, 11:30:00, 1, , , 17450.00000000000, 03/03/2021 11:32:00, 104700.000000, Voice, , VOICE, CP: 17450.000000
ZSD210317, 15:30:00, 3, 2786.00000000000, 25422250.000000
NID221221, 15:30:00, 1, , , 17694.00000000000, 03/03/2021 16:37:17, 743148.000000, Continuous auction order book, , ELECTRONIC, CP: 17569.000000
NID221221, 11:30:00, 3, , , 18524.00000000000, 03/03/2021 11:57:00, 44457600.000000, Voice, , VOICE, CP: 17569.000000
AHD210315, 09:30:00, 1, , , 2201.50000000000, 03/03/2021 09:52:00, 275187.500000, Voice, , VOICE, CP: 2176.250000
PBD210329, 13:30:00, 1, , , 2050.00000000000, 03/03/2021 14:00:00, 153750.000000, Voice, , VOICE, CP: 2039.280000
SND210422, 15:30:00, 1, , , 24535.00000000000, 03/03/2021 15:56:31, 368025.000000, Continuous auction order book, , ELECTRONIC, CP: 24575.000000
AHD210507, 15:30:00, 1, , , 2191.71000000000, 03/03/2021 15:50:00, 54792.750000, Voice, , VOICE, CP: 2191.710000
AHD210524, 09:30:00, 1, , , 2205.00000000000, 03/03/2021 11:00:00, 55125.000000, Voice, , VOICE, CP: 2197.000000
CAE210603, 11:30:00, 1, , , 9181.14930000000, 03/03/2021 11:42:00, 229528.732500, Voice, , VOICE, CP: 7523.030000
AHD211201_2550C, 13:30:00, 1, , , 55.50000000000, 03/03/2021 14:11:00, 208125.000000, Voice, , VOICE
ZSE210519, 11:30:00, 1, , , 2833.56251100000, 03/03/2021 11:48:00, 354195.313875, Voice, , VOICE, CP: 2302.130000
CAD210818, 15:30:00, 2, , , 9100.00000000000, 03/03/2021 16:08:00, 1137500.000000, Voice, , VOICE, CP: 9080.500000
ZSD210317, 09:30:00, 1, 2842.00000000000, 213150.000000
ZSD220119, 15:30:00, 3, , , 2807.50000000000, 03/03/2021 17:22:00, 2807500.000000, Voice, , VOICE, CP: 2807.500000
NID221221, 13:30:00, 3, , , 17751.00000000000, 03/03/2021 14:52:15, 63903600.000000, Voice, , VOICE, CP: 17569.000000
HUD210430, 11:30:00, 1, , , 1300.00000000000, 03/03/2021 11:36:41, 13000.000000, Continuous auction order book, , ELECTRONIC, 236.500000 / 7.500000
CAD210602_8500C, 15:30:00, 1, , , 854.00000000000, 03/03/2021 17:30:00, 64050.000000, Voice, , VOICE
SND211215, 11:30:00, 1, , , 22850.00000000000, 03/03/2021 11:49:00, 228500.000000, Voice, , VOICE, CP: 22990.000000
AHD210309, 15:30:00, 3, , , 2207.25000000000, 03/03/2021 16:40:00, 16554375.000000, Voice, , VOICE, CP: 2182.000000
AHD210315, 15:30:00, 3, , , 2182.33000000000, 03/03/2021 16:37:00, 2727912.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2176.250000
PBD210413, 09:30:00, 1, , , 2050.00000000000, 03/03/2021 10:11:00, 307500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2042.500000
NID210419, 11:30:00, 1, , , 17847.00000000000, 03/03/2021 12:08:23, 321246.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17392.500000
ZSD210525, 13:30:00, 3, , , 2800.75000000000, 03/03/2021 13:41:00, 4481200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2784.650000
PBD210603, 13:30:00, 1, 2067.75000000000, 206775.000000
PBD210603, 11:30:00, 2, , , 2052.00000000000, 03/03/2021 12:29:31, 923400.000000, Continuous auction order book, , ELECTRONIC, 2052.000000 / 2052.000000
PBD210603, 09:30:00, 3, , , 2051.00000000000, 03/03/2021 10:00:00, 2204825.000000, Voice, , VOICE, 2051.500000 / 2063.000000
SND210603, 15:30:00, 1, 24240.00000000000, 242400.000000
SND210603, 13:30:00, 2, , , 24250.00000000000, 03/03/2021 13:44:57, 1091250.000000, Continuous auction order book, , ELECTRONIC, CP: 24100.000000
AHE210317, 13:30:00, 3, 2181.56942400000, 5235766.617600
AHE210519, 09:30:00, 1, , , 2214.76680000000, 03/03/2021 09:49:33, 276845.850000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1815.740000
PBE210721, 11:30:00, 1, , , 2055.20949900000, 03/03/2021 12:49:00, 822083.799600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1697.660000
AHD210616, 13:30:00, 1, , , 2214.90000000000, 03/03/2021 13:45:00, 55372.500000, Voice, , VOICE, 2205.000000 / 2207.000000
AHD210616, 11:30:00, 2, , , 2214.00000000000, 03/03/2021 11:44:56, 1107000.000000, Voice, , VOICE, 2220.000000 / 2200.500000
AHD210616, 09:30:00, 3, 2227.00000000000, 2783750.000000
AHD220615, 15:30:00, 1, , , 2233.25000000000, 03/03/2021 16:34:57, 558312.500000, Continuous auction order book, , ELECTRONIC, CP: 2234.750000
CAD220119, 13:30:00, 3, , , 9040.00000000000, 03/03/2021 14:17:49, 22600000.000000, Voice, , VOICE, CP: 9006.500000
PBD210519, 09:30:00, 1, , , 2048.80000000000, 03/03/2021 10:00:00, 102440.000000, Voice, , VOICE, 2060.500000 / 2063.500000
CAD210602, 09:30:00, 1, , , 9192.01000000000, 03/03/2021 11:02:10, 459600.500000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.200000
ZSD210602, 13:30:00, 3, , , 2805.00000000000, 03/03/2021 14:31:15, 2314125.000000, Continuous auction order book, , ELECTRONIC, CP: 2786.750000
SNE210421, 11:30:00, 1, , , 24605.29917900000, 03/03/2021 12:03:00, 123026.495895, Voice, , VOICE, CP: 20455.410000
CAD210324, 15:30:00, 3, , , 9119.33000000000, 03/03/2021 15:37:23, 11399162.500000, Voice, , VOICE, CP: 9113.080000
NID210310, 13:30:00, 3, , , 17462.74000000000, 03/03/2021 15:01:52, 2619411.000000, Continuous auction order book, , ELECTRONIC, CP: 17373.000000
PBD210414, 13:30:00, 1, , , 2050.00000000000, 03/03/2021 14:00:00, 666250.000000, Voice, , VOICE, CP: 2042.750000
NID210407_17000P, 15:30:00, 1, , , 500.00000000000, 03/03/2021 15:41:00, 6000.000000, Voice, , VOICE
PBD210517, 15:30:00, 1, , , 2049.05000000000, 03/03/2021 16:15:00, 102452.500000, Voice, , VOICE, CP: 2049.250000
PBD210505_2000P, 11:30:00, 1, , , 36.50000000000, 03/03/2021 11:37:00, 13687.500000, Voice, , VOICE
PBD210525, 11:30:00, 1, , , 2048.00000000000, 03/03/2021 12:41:05, 665600.000000, Continuous auction order book, , ELECTRONIC, CP: 2050.200000
CAD220601_10300C, 15:30:00, 3
AHE210721, 13:30:00, 1, , , 2199.83280600000, 03/03/2021 14:03:00, 54995.820150, Voice, , VOICE, CP: 1823.580000
AHS210317, 13:30:00, 3, , , 2189.22948100000, 03/03/2021 13:43:00, 2791267.588275, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1555.790000
AHD210818, 13:30:00, 3, , , 2212.90000000000, 03/03/2021 15:00:00, 1438385.000000, Voice, , VOICE, CP: 2212.750000
CAD211117, 09:30:00, 3, , , 9154.00000000000, 03/03/2021 09:58:46, 4577000.000000, Continuous auction order book, , ELECTRONIC, CP: 9035.500000
NID210421, 11:30:00, 1, 18430.00000000000, 1326960.000000
NID210519, 11:30:00, 1, , , 18477.00000000000, 03/03/2021 11:32:02, 443448.000000, Voice, , VOICE, 18440.000000 / 18455.000000
NID210519, 09:30:00, 2, , , 18510.00000000000, 03/03/2021 10:27:00, 1110600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17408.500000
PBD210317, 13:30:00, 3, 2035.00000000000, 5087500.000000
PBD220316, 15:30:00, 3, , , 2074.60000000000, 03/03/2021 15:46:00, 9076375.000000, Voice, , VOICE, CP: 2074.750000
ZSD210915, 09:30:00, 1, , , , , , , , , CP: 2800.000000
ZSD210526, 09:30:00, 2, , , 2840.00000000000, 03/03/2021 11:14:00, 923000.000000, Voice, , VOICE, CP: 2785.000000
CAD210407_9500C, 15:30:00, 1, , , 213.92000000000, 03/03/2021 15:56:00, 267400.000000, Voice, , VOICE
CAD210305, 09:30:00, 1, , , 6630.00000000000, 03/03/2021 09:50:00, 165750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9250.500000 / 9291.500000
CAD210319, 15:30:00, 2, , , 9116.42000000000, 03/03/2021 19:05:00, 1139552.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9114.750000
ZSD210505_2800P, 13:30:00, 1, , , 117.51000000000, 03/03/2021 14:40:00, 73443.750000, Voice, , VOICE
PBD210422, 13:30:00, 1, , , 2050.00000000000, 03/03/2021 14:00:00, 153750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2044.000000
ZSD210504, 15:30:00, 1, , , 2781.30000000000, 03/03/2021 15:50:00, 139065.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2781.300000
CAD210510, 15:30:00, 3, , , 9117.35000000000, 03/03/2021 15:50:00, 1367602.500000, Voice, , VOICE, CP: 9104.730000
CAD210603, 15:30:00, 1, 9104.91304347826, 11153125.000000
CAD210603, 13:30:00, 2, , , 9127.50000000000, 03/03/2021 13:33:00, 912750.000000, Voice, , ELECTRONIC, 9131.500000 / 9137.500000
CAD210603, 11:30:00, 3, 9206.00000000000, 3452250.000000
AHD210331_3000TC, 13:30:00, 1, , , 6.10000000000, 03/03/2021 14:28:00, 55205.000000, Voice, , VOICE, CP: 0.000000
AHE210317, 15:30:00, 1, , , 2168.92740000000, 03/03/2021 16:28:00, 108446.370000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1800.950000
CAD220119, 15:30:00, 3, , , 9067.00000000000, 03/03/2021 16:08:28, 22667500.000000, Voice, , VOICE, CP: 9006.500000
NID211215, 15:30:00, 1, , , 17604.00000000000, 03/03/2021 16:37:17, 739368.000000, Continuous auction order book, , ELECTRONIC, CP: 17474.000000
NID211215, 11:30:00, 3, , , 18450.00000000000, 03/03/2021 11:38:58, 22140000.000000, Voice, , VOICE, CP: 17474.000000
NID220615, 15:30:00, 3, , , 17472.50000000000, 03/03/2021 16:57:00, 2096700.000000, Continuous auction order book, , ELECTRONIC, CP: 17520.000000
PBD210421, 15:30:00, 2, , , 2065.25000000000, 03/03/2021 15:54:00, 1135887.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2044.500000
PBD210421, 13:30:00, 3, , , 2057.20000000000, 03/03/2021 14:10:00, 2057200.000000, Voice, , VOICE, CP: 2044.500000
CAD210406, 13:30:00, 1, , , 9236.00000000000, 03/03/2021 14:44:42, 230900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8.000000 / 0.000000
CAD210406, 09:30:00, 3, , , 9214.40000000000, 03/03/2021 10:10:00, 6910800.000000, Voice, , VOICE, CP: 9112.500000
NID210505, 13:30:00, 1, , , 17507.00000000000, 03/03/2021 14:46:00, 105042.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17399.190000
SND210616, 13:30:00, 1, , , 24089.00000000000, 03/03/2021 14:31:00, 240890.000000, Voice, , VOICE, 24055.000000 / 24350.000000
PBD210331, 09:30:00, 1, , , 2047.75000000000, 03/03/2021 10:10:00, 409550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2039.700000
CAD210602_9000C, 13:30:00, 1, , , 598.00000000000, 03/03/2021 14:55:00, 74750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210414, 13:30:00, 3, , , 17480.24000000000, 03/03/2021 15:01:52, 2622036.000000, Continuous auction order book, , ELECTRONIC, CP: 17392.500000
PBD210526, 13:30:00, 1, , , 2064.70000000000, 03/03/2021 13:47:00, 154852.500000, Voice, , VOICE, CP: 2050.500000
NID210623, 15:30:00, 1, , , 17542.00000000000, 03/03/2021 17:40:00, 631512.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17421.900000
NID210308, 11:30:00, 1, , , 18385.00000000000, 03/03/2021 11:39:00, 110310.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17371.400000
PBD210305, 11:30:00, 1, , , 2069.95000000000, 03/03/2021 11:42:08, 155246.250000, Continuous auction order book, , ELECTRONIC, 2040.500000 / 2035.000000
ZSD210305, 11:30:00, 1, , , 2826.50000000000, 03/03/2021 12:04:22, 141325.000000, Continuous auction order book, , ELECTRONIC, 2822.000000 / 2829.000000
ZSD210305, 09:30:00, 2, , , 2820.50000000000, 03/03/2021 09:36:02, 916662.500000, Continuous auction order book, , ELECTRONIC, CP: 2766.500000
CAD210312, 15:30:00, 1, , , 9139.10000000000, 03/03/2021 18:00:00, 228477.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9123.250000
NID210322, 15:30:00, 1, , , 17436.13000000000, 03/03/2021 15:44:25, 523083.900000, Continuous auction order book, , ELECTRONIC, CP: 17376.310000
CAD210422, 15:30:00, 1, , , 9103.95000000000, 03/03/2021 15:40:00, 227598.750000, Voice, , VOICE, CP: 9103.750000
AHD210601, 09:30:00, 2, , , 2200.00000000000, 03/03/2021 10:30:00, 990000.000000, Voice, , VOICE, CP: 2199.500000
AHD211215, 15:30:00, 1, , , 2225.00000000000, 03/03/2021 16:32:33, 556250.000000, Continuous auction order book, , ELECTRONIC, CP: 2223.500000
AHD211215, 11:30:00, 3, , , 2239.00000000000, 03/03/2021 12:15:54, 2798750.000000, Continuous auction order book, , ELECTRONIC, CP: 2223.500000
CAD210915, 09:30:00, 1, , , 9175.00000000000, 03/03/2021 11:24:00, 458750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 20.000000 / 47.000000
CAD221221, 15:30:00, 3, , , 8845.50000000000, 03/03/2021 16:50:44, 2211375.000000, Continuous auction order book, , ELECTRONIC, CP: 8840.500000
NID210317, 15:30:00, 3, , , 17515.00000000000, 03/03/2021 15:33:54, 1681440.000000, Continuous auction order book, , ELECTRONIC, 17440.000000 / 17530.000000
NID210616, 15:30:00, 1, 17575.00000000000, 1054500.000000
NID210616, 13:30:00, 2, , , 17766.00000000000, 03/03/2021 13:32:00, 1065960.000000, Voice, , VOICE, 17700.000000 / 17745.000000
NID210616, 11:30:00, 3, , , 18438.20000000000, 03/03/2021 12:00:00, 8297190.000000, Voice, , VOICE, 18355.000000 / 18370.000000
NID220615, 15:30:00, 2, , , 17537.50000000000, 03/03/2021 16:59:55, 1052250.000000, Continuous auction order book, , ELECTRONIC, CP: 17520.000000
PBD220119, 15:30:00, 1, , , 2070.60000000000, 03/03/2021 17:56:50, 103530.000000, Voice, , VOICE, CP: 2070.750000
ZSD210721, 13:30:00, 3, , , 2792.00000000000, 03/03/2021 14:15:00, 1256400.000000, Voice, , VOICE, CP: 2792.000000
AHD210702, 11:30:00, 3, , , 2224.00000000000, 03/03/2021 12:00:00, 1723600.000000, Voice, , VOICE, CP: 2205.510000
AHD210902, 11:30:00, 1, , , 2217.76000000000, 03/03/2021 13:20:23, 166332.000000, Voice, , VOICE, CP: 2214.890000
SRD210430, 15:30:00, 1, , , 651.50000000000, 03/03/2021 16:17:28, 6515.000000, Continuous auction order book, , ELECTRONIC, 651.500000 / 660.000000
SND210602, 09:30:00, 1, , , 24510.00000000000, 03/03/2021 10:08:18, 612750.000000, Continuous auction order book, , ELECTRONIC, CP: 24103.000000
NID210512, 13:30:00, 1, , , 17571.00000000000, 03/03/2021 15:00:00, 843408.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17404.040000
PBD210526, 15:30:00, 1, , , 2050.50000000000, 03/03/2021 15:40:00, 205050.000000, Voice, , VOICE, CP: 2050.500000
PBD210526, 13:30:00, 2, , , 2049.75000000000, 03/03/2021 14:00:00, 1178606.250000, Voice, , VOICE, CP: 2050.500000
ZSD210407_3000C, 11:30:00, 1, , , 35.00000000000, 03/03/2021 12:00:00, 7000.000000, Voice, , VOICE
AHD210308, 11:30:00, 1, , , 2208.50000000000, 03/03/2021 11:38:42, 165637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1.500000 / 3.750000
CAD210308, 15:30:00, 1, , , 9141.10000000000, 03/03/2021 16:42:00, 457055.000000, Voice, , VOICE, 1.000000 / 2.000000
CAD210308, 11:30:00, 3, , , 9264.75000000000, 03/03/2021 12:03:04, 2316187.500000, Continuous auction order book, , ELECTRONIC, CP: 9126.250000
CAD210318, 15:30:00, 1, , , 9120.84000000000, 03/03/2021 18:00:00, 228021.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9114.750000
CAD210318, 13:30:00, 2, , , 9117.42000000000, 03/03/2021 15:23:25, 1139677.500000, Continuous auction order book, , ELECTRONIC, CP: 9114.750000
CAD210318, 11:30:00, 3, , , 9241.00000000000, 03/03/2021 12:50:35, 3234350.000000, Voice, , VOICE, CP: 9114.750000
CAD210325, 15:30:00, 1, , , 9120.84000000000, 03/03/2021 18:00:00, 228021.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9111.420000
ZSD210518, 15:30:00, 1, , , 2784.00000000000, 03/03/2021 15:50:00, 69600.000000, Voice, , VOICE, CP: 2784.250000
NID210521, 15:30:00, 3, , , 17530.00000000000, 03/03/2021 17:47:00, 2629500.000000, Voice, , VOICE, CP: 17408.500000
AAD210603, 11:30:00, 1, , , 2230.00000000000, 03/03/2021 12:39:55, 44600.000000, Continuous auction order book, , ELECTRONIC, CP: 2230.000000
NIE210603, 13:30:00, 3, , , 17672.29500000000, 03/03/2021 14:34:00, 1802574.090000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14396.370000
AHE210818, 15:30:00, 1, , , 2202.70380000000, 03/03/2021 16:35:00, 110135.190000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1825.970000
CAE210519, 13:30:00, 1, , , 9244.37148300000, 03/03/2021 13:48:00, 231109.287075, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7527.340000
CAE210519, 11:30:00, 2, , , 9218.50841100000, 03/03/2021 13:11:00, 1152313.551375, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7527.340000
PBD210317, 15:30:00, 3, , , 2034.25000000000, 03/03/2021 16:35:42, 2542812.500000, Continuous auction order book, , ELECTRONIC, CP: 2036.250000
PBD210519, 15:30:00, 3, , , 2049.25000000000, 03/03/2021 15:42:28, 10399943.750000, Voice, , VOICE, CP: 2049.250000
ZSD210915, 11:30:00, 1, , , 2800.25000000000, 03/03/2021 11:32:00, 70006.250000, Voice, , VOICE, CP: 2800.000000
ZSD210915, 09:30:00, 2, , , 2858.00000000000, 03/03/2021 10:26:57, 1071750.000000, Continuous auction order book, , ELECTRONIC, CP: 2800.000000
AHD210602, 15:30:00, 1, , , 2199.95000000000, 03/03/2021 15:40:00, 494988.750000, Voice, , VOICE, CP: 2199.750000
AHD210602, 11:30:00, 3, , , 2203.00000000000, 03/03/2021 13:00:00, 1266725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2199.750000
CAD210602, 15:30:00, 3, , , 9108.51000000000, 03/03/2021 15:33:00, 10247073.750000, Voice, , VOICE, CP: 9101.500000
AHD210310, 15:30:00, 2, , , 2198.50000000000, 03/03/2021 19:10:00, 1099250.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2179.500000
AHD210310, 13:30:00, 3, , , 2196.00000000000, 03/03/2021 14:03:00, 5490000.000000, Voice, , VOICE, CP: 2179.500000
NID210526, 13:30:00, 3, , , 17845.00000000000, 03/03/2021 13:46:00, 1606050.000000, Voice, , VOICE, CP: 17413.000000
ZSD210304, 11:30:00, 1, , , 2820.00000000000, 03/03/2021 12:16:48, 775500.000000, Continuous auction order book, , ELECTRONIC, CP: 2766.000000
ZSD210304, 09:30:00, 2, , , 2820.00000000000, 03/03/2021 09:36:02, 916500.000000, Continuous auction order book, , ELECTRONIC, CP: 2766.000000
ZSD210528_2825TC, 11:30:00, 1, , , 126.00000000000, 03/03/2021 12:40:00, 12600.000000, Voice, , VOICE, CP: 104.740000
CAD210430, 13:30:00, 1, , , 9084.00000000000, 03/03/2021 14:15:59, 227100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9103.980000
AHD210511, 15:30:00, 1, , , 2192.88000000000, 03/03/2021 15:50:00, 54822.000000, Voice, , VOICE, CP: 2193.130000
AHD210518, 13:30:00, 1, , , 2193.68000000000, 03/03/2021 13:40:00, 329052.000000, Voice, , VOICE, CP: 2195.500000
PBD210521, 09:30:00, 1, , , 2062.00000000000, 03/03/2021 09:34:46, 515500.000000, Continuous auction order book, , ELECTRONIC, CP: 2049.000000
CAD210524, 11:30:00, 1, , , 9224.75000000000, 03/03/2021 12:09:01, 230618.750000, Continuous auction order book, , ELECTRONIC, 4.000000 / 0.000000
CAD210524, 09:30:00, 2, , , 9239.75000000000, 03/03/2021 09:48:20, 923975.000000, Continuous auction order book, , ELECTRONIC, CP: 9100.000000
CAD210603, 15:30:00, 2, 9105.00000000000, 1138125.000000
CAD210603, 13:30:00, 3, , , 9127.50000000000, 03/03/2021 13:33:00, 1369125.000000, Voice, , ELECTRONIC, 9132.500000 / 9136.000000
AHD211020, 13:30:00, 1, , , 2228.25000000000, 03/03/2021 14:26:00, 167118.750000, Continuous auction order book, , ELECTRONIC, CP: 2220.250000
ZSD210915, 15:30:00, 3, , , 2800.00000000000, 03/03/2021 15:38:00, 1890000.000000, Voice, , VOICE, CP: 2800.000000
CAE210406, 15:30:00, 1, , , 9150.99180000000, 03/03/2021 17:35:00, 686324.385000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7541.080000
CAD210602, 15:30:00, 2, , , 9104.75000000000, 03/03/2021 15:37:00, 1138093.750000, Voice, , VOICE, CP: 9101.500000
CAD210602, 13:30:00, 3, , , 9097.85000000000, 03/03/2021 13:47:41, 1592123.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9101.500000
AHD211102, 11:30:00, 1, , , 2224.41000000000, 03/03/2021 13:20:23, 111220.500000, Voice, , VOICE, CP: 2220.710000
SRD210331, 15:30:00, 1, , , 648.00000000000, 03/03/2021 16:17:28, 6480.000000, Continuous auction order book, , ELECTRONIC, 644.000000 / 2.000000
HUD210730, 09:30:00, 1, , , 1085.00000000000, 03/03/2021 10:15:24, 10850.000000, Continuous auction order book, , ELECTRONIC, 1075.000000 / 235.000000
SRD210831, 13:30:00, 1, , , 641.50000000000, 03/03/2021 14:57:00, 6415.000000, Voice, , ELECTRONIC, 11.000000 / 16.000000
AHD210331, 15:30:00, 1, , , 2182.00000000000, 03/03/2021 18:10:00, 54550.000000, Voice, , VOICE, CP: 2181.140000
