Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200622, 10, 3, 1189720, 1, 1, 97120, 39, 0
AAD200623, 12, 3, 1190317, 4, 1, 97132, 12, 0
AAD200918, 6, 0, 0, 4, 2, 0, 5, 0
AGD200623, 13963, 0, 0, 13963, 0, 0, 5, 0
AHD200622, 633, 459, 690032040, 27, 104, 674262.5, 25, 0
AHD200623, 1213, 845, 1139760576.5, 98, 204, 436356.25, 7, 0
AHD200624, 96, 63, 51524731, 11, 24, 670416.25, 20, 0
AHD200625, 16, 9, 3623250, 0, 4, 157825, 19.5, 0
AHD200626, 25, 14, 18987487.5, 6, 6, 1220606.25, 12, 0
AHD200630, 71, 38, 129549216.25, 8, 5, 983906.25, 25, 0
AHD200701, 10, 5, 15210548.75, 6, 5, 1975050, 50, 0
AHD200701_1525C, 8, 4, 2118287.5, 0, 0, 657787.5, 450, 0
AHD200701_1525P, 6, 2, 13125, 0, 0, 6562.5, 60, 0
AHD200701_1575C, 4, 2, 33737.5, 0, 0, 16868.75, 50, 0
AHD200702, 26, 14, 13789987.5, 4, 5, 434487.5, 15, 0
AHD200703, 6, 4, 9279750, 0, 3, 2664406.25, 50, 0
AHD200707, 3, 2, 7867700, 5, 1, 3933850, 80, 0
AHD200708, 13, 7, 251987900, 3, 3, 5901712.5, 150, 0
AHD200715, 1431, 741, 812197885.75, 45, 55, 118200, 2, 0
AHD200717, 2, 1, 790000, 1, 0, 0, 20, 0
AHD200729, 2, 1, 1422000, 1, 0, 0, 36, 0
AHD200731, 2, 1, 39550, 0, 0, 0, 1, 0
AHD200804, 14, 7, 10327650, 1, 2, 672775, 17, 0
AHD200811, 4, 2, 277675, 0, 0, 138837.5, 3.5, 0
AHD200812, 4, 2, 79068, 0, 0, 39534, 1, 0
AHD200814, 38, 19, 9202951.5, 0, 0, 199932.5, 5, 0
AHD200818, 38, 19, 5874011, 0, 0, 119745.75, 3, 0
AHD200819, 916, 473, 358577433.25, 23, 14, 79647, 2, 0
AHD200820, 26, 13, 2638597.5, 1, 0, 79830.5, 2, 0
AHD200821, 40, 20, 7433566, 0, 0, 139930.5, 4, 0
AHD200826, 37, 18, 6983339.75, 0, 0, 179787.375, 5, 0
AHD200828, 18, 9, 678048.5, 2, 0, 79287.5, 2, 0
AHD200901, 24, 12, 875669, 0, 0, 60170.25, 1.5, 0
AHD200902, 22, 11, 1543990, 2, 4, 119043.75, 3, 0
AHD200902_1500P, 2, 1, 40000, 0, 0, 0, 80, 0
AHD200902_1600P, 2, 1, 99000, 0, 0, 0, 80, 0
AHD200902_1650P, 4, 2, 32750, 0, 0, 16375, 10, 0
AHD200903, 86, 43, 2220517, 3, 2, 39643.75, 1, 0
AHD200904, 81, 40, 18311033.75, 1, 2, 120045.75, 3, 0
AHD200908, 34, 17, 6598958.5, 4, 1, 400652.5, 10, 0
AHD200909, 34, 17, 2362179.5, 0, 0, 80248.5, 2, 0
AHD200910, 100, 50, 4248002.5, 0, 0, 39693.75, 1, 0
AHD200911, 129, 64, 9993860.75, 4, 0, 59769.375, 2, 0
AHD200915, 59, 29, 4565203.5, 2, 0, 80421, 2, 0
AHD200916, 5200, 2612, 638490184, 30, 33, 40033.75, 1, 0
AHD200917, 81, 40, 14827048.5, 0, 0, 119362.5, 3, 0
AHD200918, 27033, 10515, 1187453353, 10003, 2836, 40050, 1, 0
AHD201002, 8, 4, 1677177.5, 0, 0, 478340, 12, 0
AHD201007_1600C, 4, 2, 28000, 0, 0, 14000, 10, 0
AHD201021, 363, 183, 274493554.75, 14, 26, 120750, 3, 0
AHD201103, 4, 2, 436662.5, 0, 0, 218331.25, 5.5, 0
AHD201118, 1334, 66, 69961617.5, 1211, 2, 181900, 1, 0
AHD201202, 20, 10, 9678487.5, 0, 0, 1013437.5, 25, 0
AHD201216, 1550, 186, 327038432.5, 1232, 27, 404437.5, 1, 0
AHD210105, 2, 1, 39450, 0, 0, 0, 1, 0
AHD210120, 158, 84, 63330680, 13, 4, 284366.25, 10, 0
AHD210202, 2, 1, 39450, 0, 0, 0, 1, 0
AHD210217, 22, 11, 6250860, 9, 5, 122400, 12, 0
AHD210317, 79, 41, 47751151.25, 9, 3, 122962.5, 3, 0
AHD210421, 42, 22, 4612570, 6, 2, 41192.5, 1, 0
AHD210519, 46, 25, 20870312.5, 1, 3, 82712.5, 2, 0
AHD210602, 2, 1, 83425, 0, 0, 0, 2, 0
AHD210616, 90, 51, 101707327.5, 4, 0, 705797.5, 5, 0
AHD210721, 35, 23, 67010762.5, 6, 2, 2096250, 100, 0
AHD210818, 6, 3, 2096575, 5, 1, 1008300, 25, 0
AHD210915, 2, 1, 1050468.75, 1, 1, 0, 75, 0
AHD211020, 10, 6, 18125562.5, 3, 2, 4215000, 100, 0
AHD211215, 74, 39, 211433462, 13, 13, 2131637.5, 60, 0
AHD220119, 6, 3, 5246250, 4, 0, 1748750, 40, 0
AHD220216, 6, 3, 5246250, 0, 0, 1748750, 40, 0
AHD220316, 6, 3, 5246250, 0, 0, 1748750, 40, 0
AHD220420, 10, 5, 13893750, 0, 0, 1748750, 40, 0
AHD220518, 6, 3, 5246250, 0, 0, 1748750, 40, 0
AHD220615, 6, 3, 5246250, 4, 1, 1748750, 45, 0
AHD220720, 8, 4, 5289843.75, 3, 2, 1748750, 40, 0
AHD220817, 6, 3, 5246250, 2, 1, 1748750, 40, 0
AHD220921, 6, 3, 5246250, 0, 1, 1748750, 40, 0
AHD221019, 6, 3, 5246250, 1, 2, 1748750, 40, 0
AHD221116, 10, 5, 7021750, 2, 0, 1748750, 40, 0
AHD221221, 10, 5, 14173750, 5, 2, 1748750, 50, 0
AHD230118, 10, 5, 12170250, 0, 0, 1795500, 40, 0
AHD230215, 10, 5, 12170250, 0, 0, 1795500, 40, 0
AHD230315, 10, 5, 12170250, 0, 0, 1795500, 40, 0
AHD230419, 10, 5, 12170250, 0, 0, 1795500, 40, 0
AHD230517, 10, 5, 12170250, 0, 0, 1795500, 40, 0
AHD230621, 10, 5, 12170250, 0, 0, 1795500, 40, 0
AHE200623, 2, 1, 175000, 0, 0, 0, 5, 0
AHE200715, 46, 23, 3197273, 0, 0, 105450, 3, 0
AHE200720, 2, 1, 35075, 0, 0, 0, 1, 0
AHE200819, 10, 5, 460901.25, 0, 0, 71250, 2, 0
AHE200821, 4, 2, 282200, 0, 0, 141100, 4, 0
AHE200908, 2, 1, 35450, 0, 0, 0, 1, 0
AHE200909, 2, 1, 35475, 0, 0, 0, 1, 0
AHE200910, 4, 2, 70900, 0, 0, 35450, 1, 0
AHE200916, 22, 11, 497586.25, 0, 0, 35537.5, 1, 0
AHE200917, 4, 2, 70987.5, 0, 0, 35493.75, 1, 0
AHE200918, 2, 1, 175750, 0, 0, 0, 5, 0
AHE201002, 2, 1, 71050, 0, 0, 0, 2, 0
AHE201021, 10, 5, 786482.75, 0, 0, 107354.25, 3, 0
AHE201118, 6, 3, 1005846.5, 0, 0, 358562.5, 10, 0
AHE201216, 2, 1, 289116, 0, 0, 0, 8, 0
AHE210120, 2, 1, 182012.5, 0, 0, 0, 5, 0
AHE210217, 4, 2, 255737.5, 0, 0, 127868.75, 3.5, 0
AHE210317, 2, 1, 183387.5, 0, 0, 0, 5, 0
AHE210421, 6, 3, 367665, 0, 0, 73000, 2, 0
AHE210519, 2, 1, 221565, 0, 0, 0, 6, 0
AHE210616, 4, 2, 259412.5, 0, 0, 129706.25, 3.5, 0
AHS200715, 2, 1, 63847, 0, 0, 0, 2, 0
AHS200918, 2, 1, 193657.5, 0, 0, 0, 6, 0
AHY200715, 14, 7, 314173475, 0, 0, 10725100, 2, 0
AUD200623, 36623, 0, 0, 36623, 0, 0, 5, 0
CAD200622, 255, 186, 805128737.5, 7, 35, 1739700, 24, 0
CAD200623, 817, 576, 1484847884.25, 106, 99, 292500, 1, 0
CAD200624, 34, 19, 86508381, 1, 7, 1021125, 36, 0
CAD200625, 30, 15, 7590805.5, 2, 0, 437268.75, 3, 0
CAD200626, 32, 16, 5190512.5, 1, 2, 242100, 2, 0
CAD200629, 13, 7, 4520150, 1, 4, 146127.75, 4, 0
CAD200630, 10, 5, 1314218, 1, 0, 291943.5, 2, 0
CAD200701, 31, 15, 26524845, 1, 0, 1447500, 9, 0
CAD200701_5500P, 4, 2, 50800, 0, 0, 25400, 100, 0
CAD200701_5700P, 8, 4, 95137.5, 0, 0, 23656.25, 26, 0
CAD200701_5750P, 4, 2, 5987.5, 0, 0, 2993.75, 2, 0
CAD200701_5800P, 12, 6, 180540, 0, 0, 30027.5, 15, 0
CAD200701_5825C, 4, 2, 20200, 0, 0, 10100, 4, 0
CAD200701_5850P, 4, 2, 10712.5, 0, 0, 5356.25, 2, 0
CAD200701_6000C, 20, 10, 160475, 0, 0, 13037.5, 12.5, 0
CAD200701_6100C, 7, 3, 160575, 0, 0, 53212.5, 75, 0
CAD200701_6175C, 6, 3, 26620, 0, 0, 8790, 20, 0
CAD200701_6200C, 4, 2, 16687.5, 0, 0, 8343.75, 25, 0
CAD200701_6300C, 48, 24, 74062.5, 0, 0, 3084.375, 12.5, 0
CAD200702, 10, 5, 2622469.5, 1, 0, 291969.5, 3, 0
CAD200703, 17, 8, 28854912.5, 1, 0, 1016268.75, 10, 0
CAD200706, 2, 1, 733500, 1, 0, 0, 5, 0
CAD200707, 6, 3, 1753134, 1, 0, 584378, 4, 0
CAD200708, 8, 4, 2776102, 0, 0, 584409, 4, 0
CAD200714, 8, 4, 6491228, 0, 0, 1732551.5, 12, 0
CAD200715, 873, 451, 1296057007.75, 70, 53, 588419, 1, 0
CAD200717, 10, 5, 8891187.5, 1, 0, 146462.5, 15, 0
CAD200720, 3, 1, 146419.75, 0, 0, 0, 1, 0
CAD200722, 2, 1, 586700, 1, 0, 0, 4, 0
CAD200723, 8, 4, 584783, 0, 0, 146195.75, 1, 0
CAD200727, 4, 2, 1313480.25, 1, 0, 656740.125, 8, 0
CAD200728, 8, 4, 34544410.5, 0, 3, 11417152.5, 78, 0
CAD200729, 8, 4, 34399942, 1, 3, 11417893.5, 78, 0
CAD200730, 2, 1, 146525, 0, 0, 0, 1, 0
CAD200804, 24, 12, 21518585.75, 0, 0, 512687.5, 3.5, 0
CAD200805, 7, 4, 15133416.5, 0, 2, 3820014.5, 26, 0
CAD200805_5400P, 2, 1, 74750, 0, 0, 0, 92, 0
CAD200805_5950C, 4, 2, 343450, 0, 0, 171725, 50, 0
CAD200805_6100C, 12, 6, 780412.5, 0, 0, 130068.75, 50, 0
CAD200805_6200C, 4, 2, 198900, 0, 0, 99450, 50, 0
CAD200805_6400C, 21, 10, 593668.75, 0, 0, 75206.25, 75, 0
CAD200805_6500C, 4, 2, 111806.25, 0, 0, 55903.125, 75, 0
CAD200806, 2, 1, 441375, 0, 0, 0, 3, 0
CAD200807, 8, 4, 729813, 0, 2, 146350.25, 1, 0
CAD200811, 4, 2, 2199315, 1, 0, 1099657.5, 5.5, 0
CAD200812, 4, 2, 4398937.5, 3, 2, 2199468.75, 15, 0
CAD200813, 2, 1, 146450, 0, 0, 0, 1, 0
CAD200814, 31, 14, 8583396.25, 3, 2, 290077.5, 2, 0
CAD200818, 12, 6, 3225887.5, 1, 0, 146212.5, 2, 0
CAD200819, 1111, 578, 1758828280, 69, 43, 293250, 1, 0
CAD200820, 29, 14, 5962235, 3, 0, 217539.375, 2, 0
CAD200821, 19, 9, 6571142.5, 4, 0, 146650, 2, 0
CAD200826, 41, 20, 18717144.5, 1, 0, 292384.25, 2.5, 0
CAD200827, 4, 2, 5568397.75, 1, 0, 2784198.875, 2, 0
CAD200828, 10, 5, 11550426, 0, 0, 3659218.75, 25, 0
CAD200901, 17, 8, 5411357.75, 0, 0, 291963.625, 1.5, 0
CAD200902, 18, 9, 30745775, 0, 0, 3074064, 21, 0
CAD200902_5900C, 4, 2, 1062850, 0, 0, 531425, 100, 0
CAD200902_6250C, 25, 12, 787500, 0, 0, 55125, 26, 0
CAD200902_6300C, 8, 4, 14400, 0, 0, 3600, 2, 0
CAD200902_6400C, 10, 5, 447400, 0, 0, 64000, 40, 0
CAD200902_6700C, 25, 12, 480000, 0, 0, 33600, 32, 0
CAD200904, 42, 20, 19909465, 2, 0, 146552.5, 1, 0
CAD200908, 60, 29, 33166552.5, 2, 0, 290377.5, 2, 0
CAD200909, 37, 18, 5984494, 0, 0, 146318.75, 1, 0
CAD200910, 34, 16, 3933185.25, 1, 2, 146442.875, 1, 0
CAD200911, 116, 57, 32457707.25, 1, 0, 146412.5, 1, 0
CAD200915, 38, 18, 5246442.5, 0, 0, 145242.5, 1, 0
CAD200916, 3451, 1804, 1686320627.5, 105, 4299, 147031.25, 1, 0
CAD200917, 155, 77, 18467055, 2, 0, 146462.5, 1, 0
CAD200918, 226331, 23808, 5899364026, 186040, 127458, 146625, 1, 0
CAD201007_6800C, 8, 4, 1503125, 0, 0, 450312.5, 450, 0
CAD201021, 364, 181, 528273144.5, 40, 20, 293125, 1, 0
CAD201103, 4, 2, 2200575, 0, 0, 1100287.5, 7.5, 0
CAD201118, 9334, 33, 166803555.25, 9281, 5, 3662500, 1, 0
CAD201202_4000P, 12, 6, 92500, 0, 0, 7500, 50, 0
CAD201202_5000C, 6, 3, 277500, 0, 0, 92500, 50, 0
CAD201202_6000C, 6, 3, 982500, 0, 0, 327500, 50, 0
CAD201202_7000C, 6, 3, 180000, 0, 0, 60000, 50, 0
CAD201216, 9701, 211, 652448052.5, 9357, 39, 1466250, 1, 0
CAD210120, 22, 11, 59696192.75, 8, 7, 3648281.25, 38, 0
CAD210217, 8, 4, 61723950, 3, 4, 15428006.25, 50, 0
CAD210303_5000P, 2, 1, 1447950, 0, 0, 0, 525, 0
CAD210303_5500P, 2, 1, 2123100, 0, 0, 0, 350, 0
CAD210317, 53, 27, 213615655.75, 13, 15, 3686875, 25, 0
CAD210519, 6, 3, 28697243.75, 4, 7, 7391000, 50, 0
CAD210602, 2, 1, 443400, 0, 0, 0, 3, 0
CAD210616, 4, 2, 2354700, 0, 0, 1177350, 8, 0
CAD210915, 6, 3, 4442400, 0, 0, 1480800, 10, 0
CAD211215, 43, 26, 114109365, 10, 14, 1481625, 25, 0
CAD220420, 2, 1, 742750, 0, 0, 0, 5, 0
CAD220720, 5, 2, 5337675, 0, 0, 2668837.5, 18, 0
CAD221221, 6, 3, 4462637.5, 4, 7, 1487287.5, 40, 0
CAE200624, 2, 1, 911204, 0, 0, 0, 7, 0
CAE200629, 2, 1, 130179.25, 0, 0, 0, 1, 0
CAE200630, 4, 2, 260425, 0, 0, 130212.5, 1, 0
CAE200702, 18, 9, 2214425, 0, 0, 130500, 1, 0
CAE200703, 2, 1, 130162.5, 0, 0, 0, 1, 0
CAE200707, 4, 2, 1821750, 0, 0, 910875, 7, 0
CAE200708, 2, 1, 130200, 0, 0, 0, 1, 0
CAE200715, 42, 21, 32133632.5, 0, 0, 260300, 2, 0
CAE200716, 6, 3, 1689697, 0, 0, 130400, 1, 0
CAE200717, 2, 1, 389700, 0, 0, 0, 3, 0
CAE200724, 2, 1, 130550, 0, 0, 0, 1, 0
CAE200728, 6, 3, 521100, 0, 0, 130375, 1, 0
CAE200729, 2, 1, 130200, 0, 0, 0, 1, 0
CAE200730, 16, 8, 1431275, 0, 0, 130462.5, 1, 0
CAE200804, 4, 2, 260800, 0, 0, 130400, 1, 0
CAE200807, 2, 1, 130335.5, 0, 0, 0, 1, 0
CAE200819, 28, 14, 4037387, 0, 0, 195394.125, 1.5, 0
CAE200821, 2, 1, 130200, 0, 0, 0, 1, 0
CAE200826, 2, 1, 130627.75, 0, 0, 0, 1, 0
CAE200827, 4, 2, 391100, 0, 0, 195550, 1.5, 0
CAE200828, 2, 1, 130450, 0, 0, 0, 1, 0
CAE200903, 6, 3, 26167900, 0, 0, 13017500, 100, 0
CAE200904, 4, 2, 391475, 0, 0, 195737.5, 1.5, 0
CAE200908, 2, 1, 260900, 0, 0, 0, 2, 0
CAE200909, 4, 2, 260945, 0, 0, 130472.5, 1, 0
CAE200910, 4, 2, 391422.25, 0, 0, 195711.125, 1.5, 0
CAE200916, 64, 32, 6394583, 0, 0, 130600, 1, 0
CAE200917, 2, 1, 130425, 0, 0, 0, 1, 0
CAE200918, 100, 49, 15119732.75, 0, 0, 130500, 1, 0
CAE200930, 4, 2, 520710, 0, 0, 260355, 2, 0
CAE201002, 4, 2, 260925, 0, 0, 130462.5, 1, 0
CAE201021, 28, 14, 2477720.75, 0, 0, 130659.875, 1, 0
CAE201103, 2, 1, 130250, 0, 0, 0, 1, 0
CAE201118, 16, 8, 6515884, 0, 0, 781979.625, 6, 0
CAE201202, 2, 1, 130275, 0, 0, 0, 1, 0
CAE210217, 4, 2, 392075, 0, 0, 196037.5, 1.5, 0
CAE210421, 2, 1, 130850, 0, 0, 0, 1, 0
CAE210616, 2, 1, 130875, 0, 0, 0, 1, 0
CAS200819, 2, 1, 118175, 0, 0, 0, 1, 0
CAS200915, 12, 6, 712750, 0, 0, 118800, 1, 0
CAS200917, 12, 6, 710500, 0, 0, 118425, 1, 0
CAS200918, 20, 10, 1186307, 0, 0, 118862.5, 1, 0
CAS201216, 4, 2, 592094.25, 0, 0, 296047.125, 2.5, 0
CAY200702, 2, 1, 15522225, 0, 0, 0, 1, 0
CAY200916, 2, 1, 15582500, 0, 0, 0, 1, 0
CAY201021, 2, 1, 15650000, 0, 0, 0, 1, 0
COD200623, 2, 0, 0, 1, 4, 0, 2, 0
COD200918, 6, 0, 0, 1, 36, 0, 2, 0
HCD200630, 47, 0, 0, 84, 20, 0, 1, 0
HCD200731, 55, 0, 0, 257, 81, 0, 1, 0
HCD200828, 44, 0, 0, 84, 12, 0, 1, 0
HCD200930, 45, 0, 0, 82, 24, 0, 1, 0
HCD201030, 44, 0, 0, 86, 18, 0, 1, 0
HCD201130, 44, 0, 0, 80, 2, 0, 1, 0
HCD201231, 44, 0, 0, 40, 0, 0, 5, 0
HCD210129, 45, 0, 0, 41, 12, 0, 1, 0
HCD210226, 44, 0, 0, 40, 8, 0, 1, 0
HCD210331, 46, 0, 0, 41, 10, 0, 1, 0
HCD210430, 45, 0, 0, 41, 6, 0, 1, 0
HCD210528, 65, 6, 24960, 48, 12, 4160, 1, 0
HCD210630, 66, 12, 50040, 40, 0, 4170, 1, 0
HCD210730, 44, 0, 0, 40, 8, 0, 1, 0
HCD210831, 2, 0, 0, 0, 4, 0, 1, 0
HUD200630, 88, 9, 44820, 113, 55, 4980, 2, 0
HUD200731, 178, 33, 166930, 356, 103, 5060, 1, 0
HUD200828, 134, 15, 139050, 151, 58, 5205, 1, 0
HUD200930, 134, 18, 188730, 147, 49, 5255, 1, 0
HUD201030, 87, 0, 0, 138, 81, 0, 3, 0
HUD201130, 94, 6, 31380, 135, 106, 5230, 2, 0
HUD201231, 77, 0, 0, 75, 28, 0, 5, 0
HUD210129, 77, 12, 64065, 54, 7, 5340, 1, 0
HUD210226, 67, 6, 32175, 54, 3, 5362.5, 1, 0
HUD210331, 61, 3, 16110, 53, 2, 5370, 1, 0
HUD210430, 59, 3, 16155, 51, 4, 5385, 1, 0
HUD210528, 54, 0, 0, 52, 8, 0, 1, 0
HUD210630, 61, 3, 16200, 53, 0, 5400, 1, 0
HUD210730, 54, 0, 0, 52, 2, 0, 1, 0
HUD210831, 8, 3, 16215, 0, 2, 5405, 1, 0
MDD200630, 2, 0, 0, 1, 0, 0, 15, 0
NAD200622, 12, 6, 873200, 0, 3, 153400, 9, 0
NAD200623, 15, 6, 873607.4, 1, 3, 153473.5, 8, 0
NAD200625, 2, 1, 46000, 0, 0, 0, 2, 0
NAD200630, 2, 1, 46200, 0, 0, 0, 2, 0
NAD200918, 5, 0, 0, 2, 0, 0, 1, 0
NID200622, 161, 120, 331504800, 6, 34, 1837440, 33, 0
NID200623, 308, 196, 475584684.54, 26, 45, 1607791.5, 3, 0
NID200624, 27, 15, 18879904.5, 4, 2, 772455, 22, 0
NID200625, 14, 7, 22526472, 0, 1, 1543020, 20, 0
NID200626, 26, 13, 9389121, 1, 0, 457569, 6, 0
NID200630, 30, 15, 19101207, 0, 0, 1144192.5, 15, 0
NID200701, 3, 2, 4641120, 0, 0, 2320560, 54, 0
NID200701_12500P, 2, 1, 17748, 0, 0, 0, 17, 0
NID200702, 18, 9, 12255705, 4, 0, 686650.5, 9, 0
NID200703, 2, 1, 232893, 1, 0, 0, 3, 0
NID200706, 7, 3, 154320, 1, 0, 77160, 1, 0
NID200708, 2, 1, 231660, 0, 0, 0, 3, 0
NID200714, 2, 1, 232920, 0, 0, 0, 3, 0
NID200715, 564, 288, 528323589.12, 45, 31, 231031.44, 2, 0
NID200720, 2, 1, 77640, 0, 0, 0, 1, 0
NID200721, 2, 1, 232941.6, 0, 0, 0, 3, 0
NID200722, 4, 2, 310560, 2, 0, 155280, 3, 0
NID200723, 2, 1, 232947, 0, 0, 0, 3, 0
NID200724, 2, 1, 232920, 0, 0, 0, 3, 0
NID200730, 2, 1, 77592, 0, 0, 0, 1, 0
NID200731, 2, 1, 543186, 1, 0, 0, 7, 0
NID200804, 6, 3, 230341.2, 0, 0, 76407.6, 1, 0
NID200805, 4, 2, 152835.6, 0, 0, 76417.8, 1, 0
NID200806, 4, 2, 4741983, 2, 2, 2370991.5, 40, 0
NID200811, 12, 6, 538174.08, 0, 0, 76448.52, 1, 0
NID200812, 4, 2, 152895.72, 0, 0, 76447.86, 1, 0
NID200813, 2, 1, 232218, 1, 0, 0, 3, 0
NID200814, 6, 3, 697500, 0, 0, 309540, 4, 0
NID200819, 330, 168, 734898243.24, 39, 20, 155508, 2, 0
NID200820, 2, 1, 77409, 1, 0, 0, 1.5, 0
NID200821, 8, 4, 305960.16, 0, 0, 76490.04, 1, 0
NID200826, 2, 1, 77437.5, 0, 0, 0, 1, 0
NID200828, 14, 7, 612167.04, 1, 0, 76525.38, 1, 0
NID200901, 22, 11, 996342.48, 0, 0, 76551.54, 1, 0
NID200902, 20, 10, 2943873.48, 1, 0, 76556.58, 1, 0
NID200903, 12, 6, 459315.72, 2, 0, 76549.62, 1, 0
NID200904, 39, 19, 15815633.88, 2, 0, 382566.6, 5, 0
NID200908, 34, 17, 5513568.96, 0, 0, 382464.9, 5, 0
NID200909, 29, 14, 4596919.74, 0, 0, 154231.92, 2, 0
NID200910, 35, 17, 4677971.28, 0, 0, 76590.96, 1, 0
NID200911, 27, 13, 6774246.6, 0, 0, 76596, 1, 0
NID200915, 62, 31, 4835833.2, 1, 0, 153000, 2, 0
NID200916, 1657, 824, 361229548.32, 39, 23, 77556, 2, 0
NID200917, 56, 28, 17798778, 4, 0, 155280, 3, 0
NID200918, 31959, 7961, 928214693.460001, 18184, 9061, 77520, 1, 0
NID201002, 2, 1, 382500, 0, 0, 0, 5, 0
NID201007_15000C, 4, 2, 18750, 0, 0, 9375, 5, 0
NID201021, 273, 135, 231522099, 18, 10, 384135, 1, 0
NID201104_15000C, 4, 2, 18750, 0, 0, 9375, 5, 0
NID201118, 2439, 23, 30731400.54, 2398, 2, 195011.85, 1, 0
NID201202, 1, 0, 0, 0, 0, 0, 0, 0
NID201202_15000C, 4, 2, 18750, 0, 0, 9375, 5, 0
NID201216, 2261, 25, 74932412.4, 2238, 19, 1558680, 1, 0
NID210120, 19, 8, 31466400, 2, 3, 3740448, 50, 0
NID210217, 8, 4, 308970, 1, 0, 77242.5, 1, 0
NID210317, 10, 5, 1487716.74, 1, 2, 156012, 2, 0
NID210421, 10, 5, 931617, 0, 0, 77790, 2, 0
NID210721, 1, 0, 0, 0, 0, 0, 0, 0
NIE200715, 2, 1, 260708.64, 0, 0, 0, 4, 0
NIE200819, 4, 2, 415145.4, 0, 0, 207572.7, 3, 0
NIE200916, 2, 1, 552026.88, 0, 0, 0, 8, 0
NIE200918, 2, 1, 276486, 0, 0, 0, 4, 0
NIS201216, 2, 1, 313200, 0, 0, 0, 5, 0
NIY200715, 2, 1, 31253760, 0, 0, 0, 4, 0
NIY200916, 4, 2, 82891956, 0, 0, 41445978, 5, 0
NIY201021, 2, 1, 24690600, 0, 0, 0, 3, 0
OZD200828, 4, 2, 17819200, 0, 0, 8909600, 172, 0
OZD201030, 4, 2, 17888000, 0, 0, 8944000, 172, 0
PBD200622, 216, 159, 222406400, 4, 39, 673687.5, 21, 0
PBD200623, 396, 256, 219354213, 22, 52, 314457.5, 2, 0
PBD200624, 17, 11, 4607545, 2, 3, 398958.75, 9, 0
PBD200630, 2, 1, 309781.5, 1, 2, 0, 6, 0
PBD200701_1750P, 4, 2, 11250, 0, 0, 5625, 10, 0
PBD200701_1800C, 4, 2, 9875, 0, 0, 4937.5, 10, 0
PBD200702, 12, 6, 8005330, 0, 0, 221332.5, 5, 0
PBD200703, 2, 1, 222500, 0, 0, 0, 5, 0
PBD200715, 475, 245, 168931815, 18, 8, 178100, 4, 0
PBD200716, 4, 2, 2663625, 0, 0, 1331812.5, 30, 0
PBD200717, 4, 2, 2663250, 0, 0, 1331625, 30, 0
PBD200720, 2, 1, 45000, 0, 0, 0, 1, 0
PBD200723, 2, 1, 799312.5, 0, 0, 0, 19, 0
PBD200724, 4, 2, 887090, 0, 0, 443545, 10, 0
PBD200727, 2, 1, 754268.75, 0, 0, 0, 17, 0
PBD200728, 4, 2, 89600, 0, 0, 44800, 1, 0
PBD200731, 4, 2, 133500, 0, 0, 66750, 1.5, 0
PBD200804, 4, 2, 1383625, 0, 0, 691812.5, 15.5, 0
PBD200813, 4, 2, 7152900, 0, 0, 3576450, 80, 0
PBD200814, 26, 13, 2010937.5, 0, 0, 44687.5, 1, 0
PBD200819, 704, 364, 155149274, 31, 19, 89325, 2, 0
PBD200820, 26, 13, 2010806.25, 0, 0, 89000, 2, 0
PBD200821, 18, 9, 1072200, 0, 0, 44675, 1, 0
PBD200827, 8, 4, 223101.5, 1, 0, 44700.5, 1, 0
PBD200828, 28, 14, 1830708.75, 0, 0, 44431.5, 1, 0
PBD200901, 10, 5, 1924090.25, 0, 0, 44721.75, 1, 0
PBD200902, 28, 14, 3890986.5, 0, 0, 44726, 1, 0
PBD200902_1600P, 10, 3, 70937.5, 0, 0, 23437.5, 50, 0
PBD200902_1700P, 10, 3, 172500, 0, 0, 57500, 50, 0
PBD200903, 18, 9, 1294081.5, 0, 0, 178400, 4, 0
PBD200904, 24, 12, 1525426, 0, 2, 67101.75, 2, 0
PBD200909, 28, 14, 2327167.75, 0, 0, 89499, 2, 0
PBD200910, 14, 7, 1161457.5, 0, 0, 134261.25, 3, 0
PBD200911, 53, 26, 5926407, 0, 0, 44764.25, 1, 0
PBD200915, 46, 23, 5907321.25, 1, 0, 133537.5, 3, 0
PBD200916, 1730, 857, 205631054, 15, 15, 44831.25, 1, 0
PBD200917, 41, 20, 5318606.25, 1, 0, 44743.75, 1, 0
PBD200918, 16851, 4738, 506272641, 9025, 2188, 44737.5, 1, 0
PBD201021, 314, 154, 128628904, 7, 4, 135356.25, 4, 0
PBD201118, 27, 14, 11429300, 4, 0, 401850, 31, 0
PBD201202, 3, 1, 449062.5, 0, 0, 0, 10, 0
PBD201216, 71, 36, 9953500.5, 3, 0, 45216.25, 2, 0
PBD210120, 8, 4, 1120156.25, 0, 0, 268837.5, 6, 0
PBD210217, 8, 4, 359050, 0, 0, 89762.5, 2, 0
PBD210317, 8, 4, 359450, 1, 0, 89862.5, 2, 0
PBD210421, 8, 4, 360200, 0, 0, 90050, 2, 0
PBD210519, 12, 6, 542600, 0, 0, 90225, 2, 0
PBE200630, 5, 2, 1522535, 0, 0, 761267.5, 20, 0
PBE200715, 4, 2, 118753.75, 0, 0, 59376.875, 1.5, 0
