Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
13/11/2020 00:00:00, HCD211130, 4027296, 09:30:00, 08:54:47, 2081291743, 491.000000, 1, 497.000000, 3, 3469.000000
13/11/2020 00:00:00, HCD211130, 4027296, 13:30:00, 11:20:43, 2082440447, 491.500000, 1, 499.000000, 1, 1495.500000
13/11/2020 00:00:00, HCD211130, 4027296, 11:30:00, 11:20:43, 2082440447, 491.500000, 1, 499.000000, 1, 1495.500000
13/11/2020 00:00:00, HCD211130, 4027296, 15:30:00, 11:20:43, 2082440447, 491.500000, 1, 499.000000, 1, 1495.500000
13/11/2020 00:00:00, HCD210730, 4020985, 11:30:00, 10:53:45, 2081419625, 503.000000, 1, 509.500000, 6, 7105.500000
13/11/2020 00:00:00, HCD210730, 4020985, 15:30:00, 13:33:43, 2082432997, 503.000000, 1, 509.000000, 1, 4579.500000
13/11/2020 00:00:00, HCD210730, 4020985, 09:30:00, 09:29:59, 2081294144, 503.000000, 1, 509.500000, 4, 5595.000000
13/11/2020 00:00:00, HCD210730, 4020985, 13:30:00, 13:05:48, 2081647634, 503.000000, 2, 509.000000, 1, 6094.500000
13/11/2020 00:00:00, HUD210528, 4017423, 09:30:00, 09:20:06, 2081299364, 658.000000, 10, 664.000000, 5, 13180.000000
13/11/2020 00:00:00, HUD210528, 4017423, 15:30:00, 09:35:14, 2082406654, 658.000000, 5, , , 3290.000000
13/11/2020 00:00:00, HUD210528, 4017423, 13:30:00, 09:35:14, 2082406654, 658.000000, 5, , , 3290.000000
13/11/2020 00:00:00, HUD210528, 4017423, 11:30:00, 09:35:14, 2082406654, 658.000000, 5, , , 3290.000000
13/11/2020 00:00:00, SRD211029, 4025726, 15:30:00, 14:51:38, 2082449890, 457.500000, 1, 465.500000, 21, 10233.000000
13/11/2020 00:00:00, SRD211029, 4025726, 13:30:00, 12:35:34, 2081567107, 458.500000, 1, 465.500000, 20, 12082.500000
13/11/2020 00:00:00, SRD211029, 4025726, 11:30:00, 10:52:49, 2081567093, 458.500000, 1, 465.500000, 21, 12548.000000
13/11/2020 00:00:00, SRD211029, 4025726, 09:30:00, 07:18:27, 2081338896, 458.500000, 2, 466.000000, 2, 2773.500000
13/11/2020 00:00:00, HCD211029, 4025737, 09:30:00, 09:26:54, 2081291742, 495.000000, 1, 502.500000, 1, 2498.000000
13/11/2020 00:00:00, HCD211029, 4025737, 13:30:00, 10:53:04, 2081647638, 495.000000, 2, 502.000000, 5, 5000.000000
13/11/2020 00:00:00, HCD211029, 4025737, 15:30:00, 13:34:04, 2082432992, 495.000000, 1, 502.000000, 5, 3005.000000
13/11/2020 00:00:00, HCD211029, 4025737, 11:30:00, 10:53:04, 2081647638, 495.000000, 2, 502.000000, 5, 5000.000000
13/11/2020 00:00:00, CAD201117, 4026323, 13:30:00, 13:07:44, 2081654718, 6954.000000, 1, , , 6954.000000
13/11/2020 00:00:00, CAD201117, 4026323, 15:30:00, 15:30:00, 2082179484, , , 6980.500000, 3, 20941.500000
13/11/2020 00:00:00, SCD210930, 4024011, 15:30:00, 14:48:52, 2082432975, 301.500000, 1, 305.000000, 1, 1520.500000
13/11/2020 00:00:00, SCD210930, 4024011, 11:30:00, 11:15:47, 2081682570, 300.500000, 1, 308.000000, 1, 1517.000000
13/11/2020 00:00:00, SCD210930, 4024011, 13:30:00, 13:13:39, 2081803300, 300.500000, 1, 308.000000, 2, 2125.000000
13/11/2020 00:00:00, SCD210930, 4024011, 09:30:00, 08:53:56, 2081377635, 300.000000, 2, 308.000000, 2, 1216.000000
13/11/2020 00:00:00, AGD201117, 4029274, 09:30:00, 09:29:34, 2081292429, , , 24.270000, 5, 121.350000
13/11/2020 00:00:00, AGD201117, 4029274, 11:30:00, 11:30:00, 2081464545, , , 24.265000, 5, 121.325000
13/11/2020 00:00:00, AGD201117, 4029274, 13:30:00, 13:29:37, 2081750033, 24.670000, 5, 24.720000, 5, 246.950000
13/11/2020 00:00:00, AGD201117, 4029274, 15:30:00, 15:30:00, 2082179499, 24.640000, 5, , , 123.200000
13/11/2020 00:00:00, SCD210226, 4012410, 09:30:00, 08:54:07, 2081253597, 318.000000, 10, 324.500000, 3, 8360.000000
13/11/2020 00:00:00, SCD210226, 4012410, 15:30:00, 14:48:40, 2082371732, 320.000000, 5, , , 3190.000000
13/11/2020 00:00:00, SCD210226, 4012410, 13:30:00, 11:14:02, 2081995698, 318.000000, 10, , , 3180.000000
13/11/2020 00:00:00, SCD210226, 4012410, 11:30:00, 11:14:02, 2081995698, 318.000000, 10, , , 3180.000000
13/11/2020 00:00:00, SCD201130, 4007709, 09:30:00, 08:54:07, 2081377472, 307.000000, 10, 313.500000, 3, 6499.000000
13/11/2020 00:00:00, SCD201130, 4007709, 15:30:00, 12:20:24, 2082371695, 311.500000, 14, , , 7441.000000
13/11/2020 00:00:00, SCD201130, 4007709, 13:30:00, 12:20:24, 2082371695, 311.500000, 14, , , 7441.000000
13/11/2020 00:00:00, SCD201130, 4007709, 11:30:00, 11:19:06, 2081497952, 308.000000, 10, 313.500000, 4, 14882.000000
13/11/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:29:59, 2081751007, 2631.500000, 4, 2634.000000, 5, 23696.000000
13/11/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:29:25, 2081463924, 2621.500000, 4, 2622.500000, 4, 20976.000000
13/11/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:29:59, 2081294128, 2624.500000, 1, 2626.500000, 5, 15757.000000
13/11/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:29:58, 2082179315, 2636.500000, 4, 2639.000000, 4, 21102.000000
13/11/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:27:08, 2081461268, 1902.000000, 7, 1904.500000, 2, 17123.000000
13/11/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:29:59, 2081751002, 1892.000000, 4, 1894.500000, 1, 9462.500000
13/11/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:29:59, 2082179387, 1899.000000, 17, 1901.000000, 4, 39887.000000
13/11/2020 00:00:00, PBD201216, 45479, 09:30:00, 09:29:59, 2081294127, 1902.000000, 4, 1905.000000, 3, 13323.000000
13/11/2020 00:00:00, HCD210528, 4017424, 13:30:00, 11:20:22, 2081820373, 509.000000, 5, 515.500000, 4, 22487.000000
13/11/2020 00:00:00, HCD210528, 4017424, 11:30:00, 11:20:22, 2081820373, 509.000000, 5, 515.500000, 4, 22487.000000
13/11/2020 00:00:00, HCD210528, 4017424, 15:30:00, 14:50:26, 2082430677, 509.500000, 5, 515.500000, 4, 14779.500000
13/11/2020 00:00:00, HCD210528, 4017424, 09:30:00, 09:30:00, 2081308311, 508.500000, 20, 515.500000, 4, 17352.000000
13/11/2020 00:00:00, SRD210831, 4022485, 09:30:00, 07:18:30, 2081338881, 460.000000, 2, 467.500000, 2, 2782.500000
13/11/2020 00:00:00, SRD210831, 4022485, 13:30:00, 12:35:34, 2081808375, 460.000000, 2, 467.000000, 20, 12581.500000
13/11/2020 00:00:00, SRD210831, 4022485, 15:30:00, 14:51:42, 2082007676, 459.000000, 2, 466.000000, 2, 12582.000000
13/11/2020 00:00:00, SRD210831, 4022485, 11:30:00, 11:22:39, 2081567089, 460.000000, 2, 467.000000, 21, 12589.500000
13/11/2020 00:00:00, ZSD201117, 4026329, 13:30:00, 13:29:59, 2081751005, 2620.000000, 4, 2624.000000, 5, 23600.000000
13/11/2020 00:00:00, ZSD201117, 4026329, 15:30:00, 14:52:46, 2082011782, , , 2636.000000, 2, 5272.000000
13/11/2020 00:00:00, SND201118, 4006087, 15:30:00, 06:33:41, 2081121738, 18295.000000, 1, , , 18295.000000
13/11/2020 00:00:00, SND201118, 4006087, 09:30:00, 06:33:41, 2081121738, 18295.000000, 1, , , 18295.000000
13/11/2020 00:00:00, SND201118, 4006087, 13:30:00, 06:33:41, 2081121738, 18295.000000, 1, , , 18295.000000
13/11/2020 00:00:00, SND201118, 4006087, 11:30:00, 06:33:41, 2081121738, 18295.000000, 1, , , 18295.000000
13/11/2020 00:00:00, CAD210317, 38298, 09:30:00, 01:00:00, 2082511060, , , 7057.000000, 40, 282280.000000
13/11/2020 00:00:00, CAD210317, 38298, 15:30:00, 01:00:00, 2082511060, , , 7057.000000, 40, 282280.000000
13/11/2020 00:00:00, CAD210317, 38298, 11:30:00, 01:00:00, 2082511060, , , 7057.000000, 40, 282280.000000
13/11/2020 00:00:00, CAD210317, 38298, 13:30:00, 01:00:00, 2082511060, , , 7057.000000, 40, 282280.000000
13/11/2020 00:00:00, PBD210212, 4031079, 13:30:00, 13:29:59, 2081750999, 1901.500000, 4, 1903.000000, 1, 55151.000000
13/11/2020 00:00:00, PBD210212, 4031079, 09:30:00, 09:29:59, 2081294239, 1911.500000, 4, 1912.500000, 2, 36322.000000
13/11/2020 00:00:00, PBD210212, 4031079, 11:30:00, 11:27:08, 2081465400, 1911.500000, 7, 1913.500000, 4, 63092.500000
13/11/2020 00:00:00, PBD210212, 4031079, 15:30:00, 15:29:59, 2082179985, 1908.500000, 17, 1909.500000, 7, 78272.000000
13/11/2020 00:00:00, HCD211231, 4028794, 09:30:00, 09:26:55, 2081305805, 496.500000, 1, 504.000000, 1, 2001.000000
13/11/2020 00:00:00, HCD211231, 4028794, 13:30:00, 13:06:03, 2082386324, 496.500000, 1, 500.000000, 1, 3492.500000
13/11/2020 00:00:00, HCD211231, 4028794, 11:30:00, 10:53:45, 2081639485, 496.500000, 1, 502.000000, 1, 2489.500000
13/11/2020 00:00:00, HCD211231, 4028794, 15:30:00, 14:01:58, 2082429371, 496.500000, 1, 502.000000, 2, 2993.500000
13/11/2020 00:00:00, ZSD201118, 48068, 09:30:00, 09:29:59, 2081294123, 2612.500000, 1, , , 2612.500000
13/11/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:29:22, 2081463681, 2609.500000, 2, , , 5219.000000
13/11/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:29:58, 2081750963, 2620.000000, 2, , , 5240.000000
13/11/2020 00:00:00, ZSD201118, 48068, 15:30:00, 14:27:55, 2081921654, 2625.500000, 2, , , 5251.000000
13/11/2020 00:00:00, HUD211029, 4025738, 11:30:00, 11:19:46, 2081451957, 600.000000, 2, 606.500000, 1, 4229.500000
13/11/2020 00:00:00, HUD211029, 4025738, 13:30:00, 13:19:47, 2081817492, 604.500000, 2, 612.500000, 2, 2434.000000
13/11/2020 00:00:00, HUD211029, 4025738, 15:30:00, 13:59:20, 2081838640, 604.500000, 1, , , 604.500000
13/11/2020 00:00:00, HUD211029, 4025738, 09:30:00, 09:27:30, 2081291963, 606.000000, 2, 614.000000, 2, 2440.000000
13/11/2020 00:00:00, NID210217, 44243, 15:30:00, 15:29:59, 2082179412, 15935.000000, 4, 15950.000000, 6, 159440.000000
13/11/2020 00:00:00, NID210217, 44243, 09:30:00, 09:29:59, 2081294073, 15895.000000, 2, 15905.000000, 5, 111315.000000
13/11/2020 00:00:00, NID210217, 44243, 11:30:00, 11:29:52, 2081464321, 15875.000000, 3, 15885.000000, 3, 95280.000000
13/11/2020 00:00:00, NID210217, 44243, 13:30:00, 13:29:59, 2081751012, 15880.000000, 4, 15895.000000, 3, 111205.000000
13/11/2020 00:00:00, HUD210730, 4020972, 09:30:00, 09:27:52, 2081299732, 638.000000, 2, 646.000000, 2, 3198.000000
13/11/2020 00:00:00, HUD210730, 4020972, 11:30:00, 11:09:29, 2081497860, 640.000000, 1, 644.000000, 1, 5142.000000
13/11/2020 00:00:00, HUD210730, 4020972, 15:30:00, 14:34:19, 2081944851, 639.500000, 2, , , 2551.000000
13/11/2020 00:00:00, HUD210730, 4020972, 13:30:00, 11:45:17, 2081944766, 639.500000, 1, , , 1278.500000
13/11/2020 00:00:00, PBD201117, 4026327, 15:30:00, 15:29:57, 2082179268, , , 1893.000000, 4, 7572.000000
13/11/2020 00:00:00, PBD201117, 4026327, 13:30:00, 13:29:59, 2081751003, 1882.500000, 4, 1886.000000, 1, 9416.000000
13/11/2020 00:00:00, SCD201231, 4009307, 13:30:00, 12:34:54, 2081819001, 325.000000, 10, 330.000000, 10, 9515.500000
13/11/2020 00:00:00, SCD201231, 4009307, 15:30:00, 15:18:45, 2082141790, 326.500000, 5, 330.500000, 1, 4905.500000
13/11/2020 00:00:00, SCD201231, 4009307, 11:30:00, 08:31:01, 2081517198, 322.000000, 10, 326.000000, 10, 16472.500000
13/11/2020 00:00:00, SCD201231, 4009307, 09:30:00, 08:31:01, 2081517198, 322.000000, 10, 326.000000, 10, 16472.500000
13/11/2020 00:00:00, HCD210226, 4012413, 13:30:00, 13:24:35, 2081820311, 532.000000, 6, 539.500000, 10, 19814.500000
13/11/2020 00:00:00, HCD210226, 4012413, 11:30:00, 11:20:16, 2081566949, 532.000000, 5, 539.500000, 10, 21939.000000
13/11/2020 00:00:00, HCD210226, 4012413, 09:30:00, 09:29:58, 2081308343, 525.500000, 15, 533.500000, 5, 11621.000000
13/11/2020 00:00:00, HCD210226, 4012413, 15:30:00, 14:50:20, 2082440451, 533.500000, 5, , , 5860.000000
13/11/2020 00:00:00, SRD210630, 4019372, 09:30:00, 07:18:33, 2081338870, 463.000000, 2, 470.500000, 2, 2800.500000
13/11/2020 00:00:00, SRD210630, 4019372, 15:30:00, 15:19:45, 2082279955, 461.500000, 2, 466.000000, 1, 3252.000000
13/11/2020 00:00:00, SRD210630, 4019372, 11:30:00, 10:53:00, 2081567082, 464.500000, 2, 470.000000, 20, 12196.500000
13/11/2020 00:00:00, SRD210630, 4019372, 13:30:00, 12:35:34, 2081822224, 464.500000, 1, 470.000000, 20, 11734.000000
13/11/2020 00:00:00, AUD201117, 4029281, 09:30:00, 09:29:59, 2081292474, 1876.800000, 1, 1877.000000, 1, 22519.800000
13/11/2020 00:00:00, AUD201117, 4029281, 11:30:00, 11:30:00, 2081464455, 1878.000000, 1, 1878.300000, 1, 31936.300000
13/11/2020 00:00:00, AUD201117, 4029281, 13:30:00, 13:30:00, 2081751018, 1887.700000, 1, 1888.400000, 1, 3776.100000
13/11/2020 00:00:00, AUD201117, 4029281, 15:30:00, 15:29:58, 2082179498, 1888.500000, 5, 1890.800000, 5, 28355.500000
13/11/2020 00:00:00, PBD210120, 45480, 09:30:00, 09:29:59, 2081294126, 1908.500000, 4, 1910.500000, 3, 13365.500000
13/11/2020 00:00:00, PBD210120, 45480, 11:30:00, 11:27:08, 2081461267, 1908.500000, 7, 1910.000000, 2, 17179.500000
13/11/2020 00:00:00, PBD210120, 45480, 13:30:00, 13:29:59, 2081751001, 1898.500000, 4, 1901.000000, 1, 9495.000000
13/11/2020 00:00:00, PBD210120, 45480, 15:30:00, 15:29:59, 2082179386, 1905.000000, 17, 1907.000000, 4, 40013.000000
13/11/2020 00:00:00, HUD210831, 4022467, 09:30:00, 09:27:47, 2081292063, 622.000000, 2, 630.000000, 2, 2504.000000
13/11/2020 00:00:00, HUD210831, 4022467, 13:30:00, 11:44:29, 2081834801, 625.500000, 1, , , 625.500000
13/11/2020 00:00:00, HUD210831, 4022467, 15:30:00, 11:44:29, 2081834801, 625.500000, 1, , , 625.500000
13/11/2020 00:00:00, HUD210831, 4022467, 11:30:00, 11:10:09, 2081440824, 625.000000, 1, 630.000000, 1, 3132.000000
13/11/2020 00:00:00, SRD211130, 4027300, 09:30:00, 07:18:25, 2081338899, 457.000000, 2, 464.500000, 2, 2764.500000
13/11/2020 00:00:00, SRD211130, 4027300, 13:30:00, 12:35:34, 2081962513, 457.000000, 1, 464.000000, 20, 11122.500000
13/11/2020 00:00:00, SRD211130, 4027300, 11:30:00, 10:52:45, 2081567098, 457.000000, 1, 464.000000, 21, 12507.500000
13/11/2020 00:00:00, SRD211130, 4027300, 15:30:00, 14:51:37, 2082449979, 456.000000, 1, 464.000000, 21, 10200.000000
13/11/2020 00:00:00, HCD210129, 4010873, 09:30:00, 09:29:58, 2081308354, 534.500000, 20, 542.000000, 7, 22469.000000
13/11/2020 00:00:00, HCD210129, 4010873, 11:30:00, 11:20:15, 2081452542, 540.000000, 15, 548.000000, 15, 35901.500000
13/11/2020 00:00:00, HCD210129, 4010873, 15:30:00, 14:50:19, 2082443049, 541.500000, 5, 547.000000, 1, 7035.500000
13/11/2020 00:00:00, HCD210129, 4010873, 13:30:00, 13:13:41, 2081817536, 540.500000, 2, 547.000000, 1, 8156.000000
13/11/2020 00:00:00, NID210212, 4031078, 09:30:00, 09:26:55, 2081294654, 15895.000000, 6, 15905.000000, 3, 333890.000000
13/11/2020 00:00:00, NID210212, 4031078, 15:30:00, 15:29:36, 2082180826, 15935.000000, 3, 15945.000000, 6, 398595.000000
13/11/2020 00:00:00, NID210212, 4031078, 13:30:00, 13:29:59, 2081751024, 15880.000000, 4, 15890.000000, 3, 444735.000000
13/11/2020 00:00:00, NID210212, 4031078, 11:30:00, 11:29:52, 2081464520, 15875.000000, 2, 15880.000000, 3, 349290.000000
13/11/2020 00:00:00, HUD201130, 4007707, 13:30:00, 13:21:01, 2082337816, 727.000000, 1, , , 1450.500000
13/11/2020 00:00:00, HUD201130, 4007707, 09:30:00, 09:12:00, 2081315552, 722.000000, 5, , , 3610.000000
13/11/2020 00:00:00, HUD201130, 4007707, 15:30:00, 13:21:01, 2082337816, 727.000000, 1, , , 1450.500000
13/11/2020 00:00:00, HUD201130, 4007707, 11:30:00, 11:03:33, 2081459546, 722.000000, 5, 730.000000, 5, 9445.000000
13/11/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:29:59, 2081294071, 6944.000000, 5, 6948.000000, 3, 55564.000000
13/11/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:30:00, 2081464431, 6951.000000, 2, 6953.500000, 4, 41716.000000
13/11/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:29:58, 2081750976, 6977.000000, 3, 6979.500000, 3, 41869.500000
13/11/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:30:00, 2082179477, 6990.000000, 4, 6993.500000, 1, 34953.500000
13/11/2020 00:00:00, NID210317, 44244, 09:30:00, 09:25:59, 2081294602, 15900.000000, 1, , , 15900.000000
13/11/2020 00:00:00, NID210317, 44244, 11:30:00, 11:29:49, 2081464694, , , 15905.000000, 1, 15905.000000
13/11/2020 00:00:00, NID210317, 44244, 15:30:00, 15:30:00, 2082180817, , , 15970.000000, 1, 15970.000000
13/11/2020 00:00:00, NID210317, 44244, 13:30:00, 13:29:29, 2081750176, , , 15905.000000, 1, 15905.000000
13/11/2020 00:00:00, HCD210331, 4013723, 13:30:00, 13:24:35, 2081820342, 528.000000, 1, 534.500000, 14, 21313.500000
13/11/2020 00:00:00, HCD210331, 4013723, 09:30:00, 09:29:59, 2081294020, 521.000000, 5, 528.500000, 4, 16276.000000
13/11/2020 00:00:00, HCD210331, 4013723, 11:30:00, 11:20:18, 2081567053, 527.500000, 10, 534.500000, 14, 23887.000000
13/11/2020 00:00:00, HCD210331, 4013723, 15:30:00, 14:50:21, 2082415590, 528.500000, 6, 534.500000, 9, 21294.000000
13/11/2020 00:00:00, SRD210226, 4012398, 11:30:00, 10:01:48, 2081817731, 477.000000, 25, , , 14781.000000
13/11/2020 00:00:00, SRD210226, 4012398, 09:30:00, 07:18:17, 2081338739, 476.500000, 5, 484.000000, 10, 15400.500000
13/11/2020 00:00:00, SRD210226, 4012398, 15:30:00, 14:51:06, 2082511544, 478.000000, 5, 494.000000, 1, 12424.000000
13/11/2020 00:00:00, SRD210226, 4012398, 13:30:00, 10:01:48, 2081817731, 477.000000, 25, , , 14781.000000
13/11/2020 00:00:00, SCD210528, 4017428, 13:30:00, 12:35:34, 2081819014, 307.000000, 5, 314.000000, 5, 4635.000000
13/11/2020 00:00:00, SCD210528, 4017428, 15:30:00, 14:27:57, 2082042156, 307.000000, 5, 311.000000, 1, 7058.500000
13/11/2020 00:00:00, SCD210528, 4017428, 09:30:00, 07:17:39, 2081229596, 306.000000, 10, 314.000000, 10, 6200.000000
13/11/2020 00:00:00, SCD210528, 4017428, 11:30:00, 11:14:02, 2081567121, 307.000000, 5, 314.000000, 10, 7780.000000
13/11/2020 00:00:00, SCD211029, 4025727, 11:30:00, 11:15:47, 2081567091, 300.000000, 1, 307.500000, 2, 1522.500000
13/11/2020 00:00:00, SCD211029, 4025727, 13:30:00, 13:13:39, 2081803383, 300.000000, 1, 307.500000, 2, 2121.500000
13/11/2020 00:00:00, SCD211029, 4025727, 09:30:00, 08:53:56, 2081377634, 299.500000, 2, 307.500000, 2, 1214.000000
13/11/2020 00:00:00, SCD211029, 4025727, 15:30:00, 14:48:52, 2082410198, 301.000000, 1, 307.500000, 3, 2122.500000
13/11/2020 00:00:00, SRD210430, 4015906, 09:30:00, 07:18:20, 2081340003, 468.500000, 10, 476.000000, 5, 15151.500000
13/11/2020 00:00:00, SRD210430, 4015906, 13:30:00, 11:59:40, 2081822492, 470.000000, 5, 475.500000, 20, 21317.500000
13/11/2020 00:00:00, SRD210430, 4015906, 11:30:00, 10:51:53, 2081497829, 470.000000, 6, 473.000000, 1, 20800.000000
13/11/2020 00:00:00, SRD210430, 4015906, 15:30:00, 13:58:54, 2082203949, 468.500000, 5, 475.500000, 28, 23664.500000
13/11/2020 00:00:00, SRD210730, 4020965, 09:30:00, 07:18:31, 2081338876, 461.500000, 2, 469.000000, 2, 2791.500000
13/11/2020 00:00:00, SRD210730, 4020965, 13:30:00, 12:35:34, 2081817452, 462.000000, 1, 468.500000, 20, 11232.500000
13/11/2020 00:00:00, SRD210730, 4020965, 11:30:00, 11:22:39, 2081526955, 462.000000, 1, 468.500000, 21, 12631.000000
13/11/2020 00:00:00, SRD210730, 4020965, 15:30:00, 15:10:27, 2082100239, 460.000000, 2, 466.000000, 1, 3714.000000
13/11/2020 00:00:00, PBD210217, 45481, 13:30:00, 13:29:59, 2081751000, 1902.000000, 4, 1904.500000, 1, 9512.500000
13/11/2020 00:00:00, PBD210217, 45481, 15:30:00, 15:29:59, 2082179385, 1909.000000, 17, 1910.500000, 4, 40095.000000
13/11/2020 00:00:00, PBD210217, 45481, 11:30:00, 11:28:19, 2081462388, 1912.000000, 7, 1913.500000, 2, 17211.000000
13/11/2020 00:00:00, AHD201117, 4026322, 13:30:00, 13:29:49, 2081750643, 1919.500000, 5, , , 9597.500000
13/11/2020 00:00:00, AHD201117, 4026322, 15:30:00, 15:30:00, 2082179463, 1921.000000, 7, , , 13447.000000
13/11/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:29:56, 2081750917, 6963.000000, 1, , , 6963.000000
13/11/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:29:52, 2081464314, 6937.000000, 1, , , 6937.000000
13/11/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:29:56, 2081293977, 6930.500000, 2, , , 13861.000000
13/11/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:29:58, 2082179349, 6975.000000, 2, , , 13950.000000
13/11/2020 00:00:00, AAD210212, 4031073, 11:30:00, 07:34:20, 2081569958, 1600.000000, 2, 1670.000000, 1, 4870.000000
13/11/2020 00:00:00, AAD210212, 4031073, 13:30:00, 07:34:20, 2081569958, 1600.000000, 2, 1670.000000, 1, 4870.000000
13/11/2020 00:00:00, AAD210212, 4031073, 09:30:00, 07:34:20, 2081569958, 1600.000000, 2, 1670.000000, 1, 4870.000000
13/11/2020 00:00:00, AAD210212, 4031073, 15:30:00, 14:08:40, 2082449386, , , 1650.000000, 1, 1650.000000
13/11/2020 00:00:00, SCD210630, 4019091, 11:30:00, 11:16:44, 2081825922, 305.000000, 2, 313.000000, 2, 1236.000000
13/11/2020 00:00:00, SCD210630, 4019091, 15:30:00, 14:42:43, 2081977880, 305.000000, 2, 307.000000, 1, 2138.500000
13/11/2020 00:00:00, SCD210630, 4019091, 13:30:00, 11:16:44, 2081825922, 305.000000, 2, 313.000000, 2, 1236.000000
13/11/2020 00:00:00, SCD210630, 4019091, 09:30:00, 08:53:56, 2081377655, 305.000000, 2, 313.000000, 2, 1236.000000
13/11/2020 00:00:00, SCD210730, 4020970, 09:30:00, 08:53:56, 2081377639, 302.000000, 2, 310.000000, 2, 1224.000000
13/11/2020 00:00:00, SCD210730, 4020970, 13:30:00, 13:13:39, 2081682567, 302.500000, 1, 310.000000, 2, 1837.000000
13/11/2020 00:00:00, SCD210730, 4020970, 11:30:00, 11:15:47, 2081682566, 302.500000, 1, 310.000000, 1, 1527.000000
13/11/2020 00:00:00, SCD210730, 4020970, 15:30:00, 14:48:49, 2082432968, 303.000000, 1, 305.000000, 1, 1523.000000
13/11/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:29:47, 2081293783, 1933.500000, 4, 1934.500000, 11, 29013.500000
13/11/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:29:41, 2081464123, 1932.000000, 9, 1933.000000, 2, 21254.000000
13/11/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:29:50, 2081750650, 1933.500000, 2, 1935.500000, 5, 13544.500000
13/11/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:30:00, 2082179493, 1935.500000, 7, 1937.500000, 7, 27111.000000
13/11/2020 00:00:00, HCD210430, 4015892, 15:30:00, 14:50:23, 2082443047, 522.500000, 6, 524.000000, 4, 20828.500000
13/11/2020 00:00:00, HCD210430, 4015892, 09:30:00, 09:30:00, 2081300007, 517.000000, 20, 524.000000, 4, 21811.000000
13/11/2020 00:00:00, HCD210430, 4015892, 11:30:00, 10:51:49, 2081567052, 521.500000, 5, 524.000000, 4, 26126.000000
13/11/2020 00:00:00, HCD210430, 4015892, 13:30:00, 13:24:35, 2081992222, 522.000000, 1, 524.000000, 4, 27745.000000
13/11/2020 00:00:00, HUD210930, 4024005, 15:30:00, 11:43:19, 2081838125, 615.500000, 1, , , 615.500000
13/11/2020 00:00:00, HUD210930, 4024005, 11:30:00, 11:10:09, 2081440825, 615.000000, 2, 623.000000, 2, 2476.000000
13/11/2020 00:00:00, HUD210930, 4024005, 13:30:00, 11:43:19, 2081838125, 615.500000, 1, , , 615.500000
13/11/2020 00:00:00, HUD210930, 4024005, 09:30:00, 09:15:40, 2081279312, 617.000000, 2, 625.000000, 2, 2484.000000
13/11/2020 00:00:00, AHD210317, 36452, 13:30:00, 13:29:36, 2081750183, , , 1943.500000, 1, 1943.500000
13/11/2020 00:00:00, AHD210317, 36452, 09:30:00, 09:29:15, 2081294500, , , 1943.500000, 1, 1943.500000
13/11/2020 00:00:00, AHD210317, 36452, 15:30:00, 15:29:58, 2082179740, 1938.500000, 1, , , 1938.500000
13/11/2020 00:00:00, AHD210317, 36452, 11:30:00, 11:25:01, 2081477167, 1935.000000, 1, , , 1935.000000
13/11/2020 00:00:00, CAD210212, 4031075, 09:30:00, 09:29:59, 2081294150, 6949.500000, 6, 6950.500000, 3, 111202.500000
13/11/2020 00:00:00, CAD210212, 4031075, 11:30:00, 11:30:00, 2081464452, 6955.000000, 2, 6956.500000, 4, 111299.500000
13/11/2020 00:00:00, CAD210212, 4031075, 15:30:00, 15:30:00, 2082179525, 6994.000000, 4, 6996.500000, 2, 118911.000000
13/11/2020 00:00:00, CAD210212, 4031075, 13:30:00, 13:29:58, 2081751051, 6981.000000, 3, 6982.500000, 2, 104726.500000
13/11/2020 00:00:00, HUD210331, 4013724, 11:30:00, 11:03:33, 2081473799, 689.500000, 5, 697.500000, 5, 9710.000000
13/11/2020 00:00:00, HUD210331, 4013724, 13:30:00, 13:13:42, 2081704384, 691.000000, 1, , , 691.000000
13/11/2020 00:00:00, HUD210331, 4013724, 09:30:00, 09:12:00, 2081373898, 689.500000, 5, , , 3447.500000
