Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
07/07/2021 00:00:00, NID210721, 44248, 11:30:00, 11:30:00, 2525871018, 18260.000000, 1, 18270.000000, 2, 54800.000000
07/07/2021 00:00:00, NID210721, 44248, 13:30:00, 13:30:00, 2526394143, 18390.000000, 1, 18400.000000, 4, 91990.000000
07/07/2021 00:00:00, NID210721, 44248, 15:30:00, 15:29:56, 2527280304, 18290.000000, 2, 18305.000000, 4, 109800.000000
07/07/2021 00:00:00, NID210721, 44248, 09:30:00, 09:29:53, 2525670800, 18220.000000, 3, 18235.000000, 1, 72895.000000
07/07/2021 00:00:00, HCD211130, 4027296, 11:30:00, 08:37:28, 2526541848, 908.000000, 3, , , 7261.500000
07/07/2021 00:00:00, HCD211130, 4027296, 13:30:00, 08:37:28, 2526541848, 908.000000, 3, , , 7261.500000
07/07/2021 00:00:00, HCD211130, 4027296, 15:30:00, 08:37:28, 2526541848, 908.000000, 3, , , 7261.500000
07/07/2021 00:00:00, HCD211130, 4027296, 09:30:00, 08:37:28, 2526541848, 908.000000, 3, , , 7261.500000
07/07/2021 00:00:00, ZSD211215, 48081, 09:30:00, 09:29:57, 2525670891, 2957.500000, 1, 2968.000000, 1, 5925.500000
07/07/2021 00:00:00, ZSD211215, 48081, 11:30:00, 11:29:46, 2525871099, 2963.500000, 1, , , 2963.500000
07/07/2021 00:00:00, ZSD211215, 48081, 13:30:00, 12:15:38, 2527416703, , , 2979.500000, 1, 2979.500000
07/07/2021 00:00:00, ZSD211215, 48081, 15:30:00, 12:15:38, 2527416703, , , 2979.500000, 1, 2979.500000
07/07/2021 00:00:00, SRD220429, 4035867, 09:30:00, 08:47:52, 2525599075, 725.000000, 1, 732.000000, 2, 4370.000000
07/07/2021 00:00:00, SRD220429, 4035867, 13:30:00, 12:32:07, 2526475933, 724.000000, 1, 732.000000, 1, 1456.000000
07/07/2021 00:00:00, SRD220429, 4035867, 11:30:00, 08:47:52, 2525599075, 725.000000, 1, 732.000000, 2, 4370.000000
07/07/2021 00:00:00, SRD220429, 4035867, 15:30:00, 13:38:54, 2526477651, 724.000000, 2, 731.500000, 1, 4367.000000
07/07/2021 00:00:00, AHD210818, 36457, 15:30:00, 14:44:46, 2527468196, 2480.000000, 1, , , 7439.000000
07/07/2021 00:00:00, HCD220228, 4032368, 15:30:00, 08:33:30, 2526274195, 888.000000, 1, , , 888.000000
07/07/2021 00:00:00, HCD220228, 4032368, 13:30:00, 08:33:30, 2526274195, 888.000000, 1, , , 888.000000
07/07/2021 00:00:00, HCD220228, 4032368, 11:30:00, 08:33:30, 2526274195, 888.000000, 1, , , 888.000000
07/07/2021 00:00:00, HCD220228, 4032368, 09:30:00, 08:33:30, 2526274195, 888.000000, 1, , , 888.000000
07/07/2021 00:00:00, HCD210730, 4020985, 11:30:00, 09:11:14, 2525640798, 901.000000, 1, , , 901.000000
07/07/2021 00:00:00, HCD210730, 4020985, 09:30:00, 09:11:14, 2525640798, 901.000000, 1, , , 901.000000
07/07/2021 00:00:00, HCD210730, 4020985, 13:30:00, 11:49:52, 2525915510, 902.000000, 1, , , 902.000000
07/07/2021 00:00:00, HCD210730, 4020985, 15:30:00, 11:49:52, 2525915510, 902.000000, 1, , , 902.000000
07/07/2021 00:00:00, PBD210818, 45487, 15:30:00, 15:11:15, 2527206535, 2298.000000, 5, , , 11490.000000
07/07/2021 00:00:00, PBD210818, 45487, 09:30:00, 08:54:44, 2525610835, , , 2312.000000, 5, 11560.000000
07/07/2021 00:00:00, PBD210818, 45487, 11:30:00, 08:54:44, 2525610835, , , 2312.000000, 5, 11560.000000
07/07/2021 00:00:00, PBD210818, 45487, 13:30:00, 13:29:55, 2526393222, 2314.500000, 6, , , 13887.000000
07/07/2021 00:00:00, SCD211029, 4025727, 11:30:00, 00:00:00, 2527447011, 480.000000, 5, 515.000000, 1, 4950.500000
07/07/2021 00:00:00, SCD211029, 4025727, 09:30:00, 00:00:00, 2527447011, 480.000000, 5, 515.000000, 1, 4950.500000
07/07/2021 00:00:00, SCD211029, 4025727, 13:30:00, 00:00:00, 2527447011, 480.000000, 5, 515.000000, 1, 4950.500000
07/07/2021 00:00:00, SCD211029, 4025727, 15:30:00, 00:00:00, 2527447011, 480.000000, 5, 515.000000, 1, 4950.500000
07/07/2021 00:00:00, HUD220228, 4032369, 09:30:00, 08:30:40, 2525728045, 1475.500000, 1, 1485.000000, 1, 5915.500000
07/07/2021 00:00:00, HUD220228, 4032369, 11:30:00, 10:12:16, 2526636498, 1467.500000, 1, , , 1467.500000
07/07/2021 00:00:00, HUD220228, 4032369, 15:30:00, 10:12:16, 2526636498, 1467.500000, 1, , , 1467.500000
07/07/2021 00:00:00, HUD220228, 4032369, 13:30:00, 10:12:16, 2526636498, 1467.500000, 1, , , 1467.500000
07/07/2021 00:00:00, SRD220729, 4041901, 09:30:00, 08:47:36, 2525598923, 721.000000, 1, 728.000000, 2, 4346.000000
07/07/2021 00:00:00, SRD220729, 4041901, 13:30:00, 12:32:07, 2526476711, 720.000000, 1, 728.000000, 1, 1448.000000
07/07/2021 00:00:00, SRD220729, 4041901, 15:30:00, 13:39:02, 2526478568, 720.500000, 1, 728.000000, 2, 4345.000000
07/07/2021 00:00:00, SRD220729, 4041901, 11:30:00, 08:47:36, 2525598923, 721.000000, 1, 728.000000, 2, 4346.000000
07/07/2021 00:00:00, SCD220331, 4034178, 09:30:00, 08:55:10, 2525612055, 484.500000, 1, 492.000000, 2, 2929.000000
07/07/2021 00:00:00, SCD220331, 4034178, 11:30:00, 08:55:10, 2525612055, 484.500000, 1, 492.000000, 2, 2929.000000
07/07/2021 00:00:00, SCD220331, 4034178, 13:30:00, 12:42:08, 2526133305, 484.500000, 1, 492.000000, 2, 2929.000000
07/07/2021 00:00:00, SCD220331, 4034178, 15:30:00, 12:42:08, 2526133305, 484.500000, 1, 492.000000, 2, 2929.000000
07/07/2021 00:00:00, SCD220831, 4043673, 13:30:00, 12:42:08, 2526133315, 473.500000, 1, 481.000000, 2, 2863.000000
07/07/2021 00:00:00, SCD220831, 4043673, 09:30:00, 08:55:16, 2526086501, 473.500000, 1, 481.000000, 2, 2390.000000
07/07/2021 00:00:00, SCD220831, 4043673, 11:30:00, 08:55:16, 2526086501, 473.500000, 1, 481.000000, 2, 2390.000000
07/07/2021 00:00:00, SCD220831, 4043673, 15:30:00, 12:42:08, 2526133315, 473.500000, 1, 481.000000, 2, 2863.000000
07/07/2021 00:00:00, HUD211130, 4027297, 11:30:00, 08:30:31, 2526086517, 1693.000000, 2, 1702.500000, 1, 8484.000000
07/07/2021 00:00:00, HUD211130, 4027297, 13:30:00, 12:42:25, 2526607780, 1692.500000, 2, 1702.500000, 2, 10185.000000
07/07/2021 00:00:00, HUD211130, 4027297, 09:30:00, 08:30:31, 2526086517, 1693.000000, 2, 1702.500000, 1, 8484.000000
07/07/2021 00:00:00, HUD211130, 4027297, 15:30:00, 14:04:37, 2526628159, , , 1702.000000, 1, 1702.000000
07/07/2021 00:00:00, SRD210831, 4022485, 13:30:00, 08:11:43, 2526471831, 745.000000, 15, 760.000000, 20, 26375.000000
07/07/2021 00:00:00, SRD210831, 4022485, 15:30:00, 14:26:43, 2527472522, 736.500000, 3, , , 2209.500000
07/07/2021 00:00:00, SRD210831, 4022485, 09:30:00, 08:11:43, 2526471831, 745.000000, 15, 760.000000, 20, 26375.000000
07/07/2021 00:00:00, SRD210831, 4022485, 11:30:00, 08:11:43, 2526471831, 745.000000, 15, 760.000000, 20, 26375.000000
07/07/2021 00:00:00, ZSD211007, 4045456, 13:30:00, 13:30:00, 2526394543, 2960.500000, 2, 2961.500000, 2, 62168.500000
07/07/2021 00:00:00, ZSD211007, 4045456, 15:30:00, 15:29:57, 2527280549, 2956.500000, 1, 2957.500000, 6, 68019.000000
07/07/2021 00:00:00, ZSD211007, 4045456, 09:30:00, 09:29:56, 2525670896, 2958.000000, 4, 2960.000000, 6, 59180.500000
07/07/2021 00:00:00, ZSD211007, 4045456, 11:30:00, 11:29:48, 2525871088, 2963.500000, 3, 2965.000000, 1, 50393.500000
07/07/2021 00:00:00, HUD220131, 4030387, 13:30:00, 08:30:05, 2526628738, , , 1565.000000, 1, 1565.000000
07/07/2021 00:00:00, HUD220131, 4030387, 09:30:00, 08:30:05, 2526628738, , , 1565.000000, 1, 1565.000000
07/07/2021 00:00:00, HUD220131, 4030387, 11:30:00, 08:30:05, 2526628738, , , 1565.000000, 1, 1565.000000
07/07/2021 00:00:00, HUD220131, 4030387, 15:30:00, 14:32:38, 2526879250, , , 1565.500000, 1, 1565.500000
07/07/2021 00:00:00, CAD220119, 38308, 15:30:00, 02:33:12, 2525085176, 9370.000000, 1, , , 9370.000000
07/07/2021 00:00:00, CAD220119, 38308, 11:30:00, 02:33:12, 2525085176, 9370.000000, 1, , , 9370.000000
07/07/2021 00:00:00, CAD220119, 38308, 13:30:00, 02:33:12, 2525085176, 9370.000000, 1, , , 9370.000000
07/07/2021 00:00:00, CAD220119, 38308, 09:30:00, 02:33:12, 2525085176, 9370.000000, 1, , , 9370.000000
07/07/2021 00:00:00, HUD220831, 4043665, 13:30:00, 05:06:02, 2525142126, , , 1174.500000, 1, 1174.500000
07/07/2021 00:00:00, HUD220831, 4043665, 15:30:00, 05:06:02, 2525142126, , , 1174.500000, 1, 1174.500000
07/07/2021 00:00:00, HUD220831, 4043665, 11:30:00, 05:06:02, 2525142126, , , 1174.500000, 1, 1174.500000
07/07/2021 00:00:00, HUD220831, 4043665, 09:30:00, 05:06:02, 2525142126, , , 1174.500000, 1, 1174.500000
07/07/2021 00:00:00, HUD220729, 4041892, 13:30:00, 05:06:02, 2525142102, , , 1211.500000, 1, 1211.500000
07/07/2021 00:00:00, HUD220729, 4041892, 11:30:00, 05:06:02, 2525142102, , , 1211.500000, 1, 1211.500000
07/07/2021 00:00:00, HUD220729, 4041892, 15:30:00, 05:06:02, 2525142102, , , 1211.500000, 1, 1211.500000
07/07/2021 00:00:00, HUD220729, 4041892, 09:30:00, 05:06:02, 2525142102, , , 1211.500000, 1, 1211.500000
07/07/2021 00:00:00, PBD211020, 45489, 13:30:00, 13:29:55, 2526393221, 2311.000000, 6, 2313.500000, 1, 16179.500000
07/07/2021 00:00:00, PBD211020, 45489, 15:30:00, 15:30:00, 2527280575, , , 2292.500000, 1, 2292.500000
07/07/2021 00:00:00, PBD211020, 45489, 11:30:00, 11:29:56, 2525870647, 2309.500000, 1, 2310.500000, 1, 4620.000000
07/07/2021 00:00:00, PBD211020, 45489, 09:30:00, 09:29:58, 2525670901, 2307.500000, 3, 2309.000000, 1, 9231.500000
07/07/2021 00:00:00, PBD210709, 4040339, 11:30:00, 11:29:56, 2525870645, , , 2307.000000, 1, 2307.000000
07/07/2021 00:00:00, PBD210709, 4040339, 15:30:00, 15:30:00, 2527280577, , , 2289.500000, 1, 2289.500000
07/07/2021 00:00:00, PBD210709, 4040339, 13:30:00, 13:29:55, 2526393215, 2305.000000, 4, 2311.500000, 1, 11531.500000
07/07/2021 00:00:00, PBD210709, 4040339, 09:30:00, 09:29:48, 2525670675, , , 2317.000000, 1, 2317.000000
07/07/2021 00:00:00, SRD211029, 4025726, 13:30:00, 09:14:44, 2525646917, 740.500000, 1, 759.500000, 1, 1500.000000
07/07/2021 00:00:00, SRD211029, 4025726, 15:30:00, 13:39:35, 2527373015, , , 760.000000, 1, 760.000000
07/07/2021 00:00:00, SRD211029, 4025726, 11:30:00, 09:14:44, 2525646917, 740.500000, 1, 759.500000, 1, 1500.000000
07/07/2021 00:00:00, SRD211029, 4025726, 09:30:00, 09:14:44, 2525646917, 740.500000, 1, 759.500000, 1, 1500.000000
07/07/2021 00:00:00, COD210709, 4040357, 11:30:00, 00:00:00, 2524976915, 40100.000000, 3, , , 120300.000000
07/07/2021 00:00:00, COD210709, 4040357, 09:30:00, 00:00:00, 2524976915, 40100.000000, 3, , , 120300.000000
07/07/2021 00:00:00, COD210709, 4040357, 13:30:00, 00:00:00, 2524976915, 40100.000000, 3, , , 120300.000000
07/07/2021 00:00:00, COD210709, 4040357, 15:30:00, 00:00:00, 2524976915, 40100.000000, 3, , , 120300.000000
07/07/2021 00:00:00, ZSD211020, 48079, 09:30:00, 09:29:57, 2525670898, 2958.500000, 4, 2961.000000, 6, 29600.000000
07/07/2021 00:00:00, ZSD211020, 48079, 15:30:00, 15:30:00, 2527280546, 2957.000000, 1, 2958.500000, 6, 20708.000000
07/07/2021 00:00:00, ZSD211020, 48079, 11:30:00, 11:29:48, 2525870428, 2964.000000, 3, 2965.500000, 1, 11857.500000
07/07/2021 00:00:00, ZSD211020, 48079, 13:30:00, 13:30:00, 2526394233, 2961.000000, 2, 2962.500000, 2, 11847.000000
07/07/2021 00:00:00, PBD210915, 45488, 13:30:00, 13:29:55, 2526393210, 2314.000000, 1, 2317.500000, 1, 4631.500000
07/07/2021 00:00:00, PBD210915, 45488, 15:30:00, 15:30:00, 2527280588, 2293.000000, 4, , , 9172.000000
07/07/2021 00:00:00, PBD210915, 45488, 11:30:00, 11:29:56, 2525870648, 2312.000000, 1, 2314.000000, 1, 4626.000000
07/07/2021 00:00:00, PBD210915, 45488, 09:30:00, 09:29:48, 2525670677, 2310.000000, 1, 2313.500000, 1, 4623.500000
07/07/2021 00:00:00, HUD211029, 4025738, 11:30:00, 08:30:27, 2526384163, 1765.500000, 1, 1775.500000, 1, 3541.000000
07/07/2021 00:00:00, HUD211029, 4025738, 09:30:00, 08:30:27, 2526384163, 1765.500000, 1, 1775.500000, 1, 3541.000000
07/07/2021 00:00:00, HUD211029, 4025738, 13:30:00, 13:27:57, 2526625229, , , 1775.500000, 2, 3551.000000
07/07/2021 00:00:00, HUD211029, 4025738, 15:30:00, 14:27:20, 2526813485, , , 1765.500000, 2, 3531.000000
07/07/2021 00:00:00, HCD210831, 4022462, 13:30:00, 12:32:07, 2526976920, , , 930.000000, 2, 3732.000000
07/07/2021 00:00:00, HCD210831, 4022462, 11:30:00, 11:02:16, 2525867341, 923.000000, 3, 930.000000, 2, 12951.500000
07/07/2021 00:00:00, HCD210831, 4022462, 15:30:00, 14:41:01, 2527548960, , , 939.500000, 1, 939.500000
07/07/2021 00:00:00, HCD210831, 4022462, 09:30:00, 09:11:14, 2525646513, 921.000000, 8, 926.500000, 2, 15696.000000
07/07/2021 00:00:00, SND210916, 4044358, 13:30:00, 12:31:52, 2526084642, , , 33250.000000, 1, 33250.000000
07/07/2021 00:00:00, SND210916, 4044358, 15:30:00, 12:31:52, 2526084642, , , 33250.000000, 1, 33250.000000
07/07/2021 00:00:00, AHD210721, 36456, 09:30:00, 06:09:41, 2527549099, 2399.000000, 3, , , 7197.000000
07/07/2021 00:00:00, AHD210721, 36456, 13:30:00, 06:09:41, 2527549099, 2399.000000, 3, , , 7197.000000
07/07/2021 00:00:00, AHD210721, 36456, 15:30:00, 06:09:41, 2527549099, 2399.000000, 3, , , 7197.000000
07/07/2021 00:00:00, AHD210721, 36456, 11:30:00, 06:09:41, 2527549099, 2399.000000, 3, , , 7197.000000
07/07/2021 00:00:00, HCD220131, 4030386, 15:30:00, 13:14:19, 2526808651, , , 905.500000, 1, 905.500000
07/07/2021 00:00:00, HCD220131, 4030386, 13:30:00, 13:14:19, 2526808651, , , 905.500000, 1, 905.500000
07/07/2021 00:00:00, HCD220131, 4030386, 11:30:00, 09:07:26, 2525916056, 898.000000, 10, 906.000000, 4, 12604.000000
07/07/2021 00:00:00, HCD220131, 4030386, 09:30:00, 09:07:26, 2525916056, 898.000000, 10, 906.000000, 4, 12604.000000
07/07/2021 00:00:00, CAD211007, 4045450, 09:30:00, 09:30:00, 2525670960, 9471.500000, 3, 9474.000000, 2, 142086.000000
07/07/2021 00:00:00, CAD211007, 4045450, 11:30:00, 11:30:00, 2525871241, 9479.000000, 3, 9483.000000, 5, 123255.500000
07/07/2021 00:00:00, CAD211007, 4045450, 13:30:00, 13:29:59, 2526394294, 9507.500000, 2, 9511.000000, 5, 133131.500000
07/07/2021 00:00:00, CAD211007, 4045450, 15:30:00, 15:30:00, 2527280627, 9455.000000, 1, 9457.000000, 1, 85099.000000
07/07/2021 00:00:00, SCD210930, 4024011, 13:30:00, 00:00:00, 2527549283, 490.000000, 5, , , 2450.000000
07/07/2021 00:00:00, SCD210930, 4024011, 15:30:00, 00:00:00, 2527549283, 490.000000, 5, , , 2450.000000
07/07/2021 00:00:00, SCD210930, 4024011, 11:30:00, 00:00:00, 2527549283, 490.000000, 5, , , 2450.000000
07/07/2021 00:00:00, SCD210930, 4024011, 09:30:00, 00:00:00, 2527549283, 490.000000, 5, , , 2450.000000
07/07/2021 00:00:00, HUD220331, 4034176, 11:30:00, 10:10:36, 2526636437, , , 1404.500000, 1, 1404.500000
07/07/2021 00:00:00, HUD220331, 4034176, 15:30:00, 14:32:25, 2526876846, , , 1399.500000, 2, 2799.000000
07/07/2021 00:00:00, HUD220331, 4034176, 09:30:00, 08:28:54, 2525729059, 1395.000000, 1, 1405.000000, 1, 2800.000000
07/07/2021 00:00:00, HUD220331, 4034176, 13:30:00, 10:10:36, 2526636437, , , 1404.500000, 1, 1404.500000
07/07/2021 00:00:00, HCD220831, 4043675, 13:30:00, 13:09:15, 2526275487, 870.000000, 1, , , 870.000000
07/07/2021 00:00:00, HCD220831, 4043675, 11:30:00, 08:34:27, 2525566739, 870.500000, 1, 878.000000, 2, 5245.000000
07/07/2021 00:00:00, HCD220831, 4043675, 09:30:00, 08:34:27, 2525566739, 870.500000, 1, 878.000000, 2, 5245.000000
07/07/2021 00:00:00, HCD220831, 4043675, 15:30:00, 13:09:15, 2526275487, 870.000000, 1, , , 870.000000
07/07/2021 00:00:00, NAD211007, 4045452, 11:30:00, 06:40:25, 2525283595, 2400.000000, 1, 2500.000000, 1, 7000.000000
07/07/2021 00:00:00, NAD211007, 4045452, 15:30:00, 13:52:17, 2527448368, , , 2480.000000, 10, 27300.000000
07/07/2021 00:00:00, NAD211007, 4045452, 09:30:00, 06:40:25, 2525283595, 2400.000000, 1, 2500.000000, 1, 7000.000000
07/07/2021 00:00:00, NAD211007, 4045452, 13:30:00, 06:40:25, 2525283595, 2400.000000, 1, 2500.000000, 1, 7000.000000
07/07/2021 00:00:00, NID210709, 4040338, 09:30:00, 09:30:00, 2525670919, 18210.000000, 3, 18250.000000, 9, 218880.000000
07/07/2021 00:00:00, NID210709, 4040338, 11:30:00, 11:30:00, 2525871014, 18250.000000, 3, 18280.000000, 2, 91310.000000
07/07/2021 00:00:00, NID210709, 4040338, 13:30:00, 13:30:00, 2526394168, 18380.000000, 2, 18400.000000, 4, 110360.000000
07/07/2021 00:00:00, NID210709, 4040338, 15:30:00, 15:29:56, 2527280300, 18285.000000, 2, 18305.000000, 4, 109790.000000
07/07/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:30:00, 2525871047, 9455.500000, 3, 9460.500000, 4, 66208.500000
07/07/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:30:00, 2525670951, 9446.500000, 3, , , 28339.500000
07/07/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:30:00, 2527280572, 9430.500000, 1, 9434.500000, 1, 28373.000000
07/07/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:30:00, 2526394267, 9483.000000, 2, 9488.500000, 4, 56920.000000
07/07/2021 00:00:00, SCD220531, 4038015, 15:30:00, 12:42:08, 2526133309, 479.500000, 1, 487.000000, 2, 2899.000000
07/07/2021 00:00:00, SCD220531, 4038015, 11:30:00, 08:55:12, 2525611861, 479.500000, 1, 487.000000, 2, 2899.000000
07/07/2021 00:00:00, SCD220531, 4038015, 13:30:00, 12:42:08, 2526133309, 479.500000, 1, 487.000000, 2, 2899.000000
07/07/2021 00:00:00, SCD220531, 4038015, 09:30:00, 08:55:12, 2525611861, 479.500000, 1, 487.000000, 2, 2899.000000
07/07/2021 00:00:00, AUD210709, 4043765, 09:30:00, 09:29:42, 2525670638, 1804.200000, 1, 1804.500000, 1, 3608.700000
07/07/2021 00:00:00, AUD210709, 4043765, 11:30:00, 11:30:00, 2525870843, 1807.700000, 1, 1808.000000, 1, 3615.700000
07/07/2021 00:00:00, AUD210709, 4043765, 13:30:00, 13:30:00, 2526394094, 1803.000000, 1, 1803.400000, 1, 3606.400000
07/07/2021 00:00:00, AUD210709, 4043765, 15:30:00, 15:30:00, 2527280551, 1801.800000, 1, 1802.100000, 1, 3603.900000
07/07/2021 00:00:00, HCD210930, 4023994, 13:30:00, 03:28:43, 2526541846, , , 925.000000, 2, 1850.000000
07/07/2021 00:00:00, HCD210930, 4023994, 15:30:00, 03:28:43, 2526541846, , , 925.000000, 2, 1850.000000
07/07/2021 00:00:00, HCD210930, 4023994, 11:30:00, 03:28:43, 2526541846, , , 925.000000, 2, 1850.000000
07/07/2021 00:00:00, HCD210930, 4023994, 09:30:00, 03:28:43, 2526541846, , , 925.000000, 2, 1850.000000
07/07/2021 00:00:00, HCD220531, 4038013, 11:30:00, 08:33:30, 2526274482, 875.000000, 1, , , 875.000000
07/07/2021 00:00:00, HCD220531, 4038013, 15:30:00, 08:33:30, 2526274482, 875.000000, 1, , , 875.000000
07/07/2021 00:00:00, HCD220531, 4038013, 09:30:00, 08:33:30, 2526274482, 875.000000, 1, , , 875.000000
07/07/2021 00:00:00, HCD220531, 4038013, 13:30:00, 08:33:30, 2526274482, 875.000000, 1, , , 875.000000
07/07/2021 00:00:00, PBD211117, 45490, 15:30:00, 15:29:59, 2527280944, , , 2292.000000, 1, 2292.000000
07/07/2021 00:00:00, PBD211117, 45490, 09:30:00, 09:29:48, 2525671616, , , 2312.000000, 1, 2312.000000
07/07/2021 00:00:00, PBD211117, 45490, 13:30:00, 13:29:07, 2526394885, 2301.500000, 1, , , 2301.500000
07/07/2021 00:00:00, PBD211117, 45490, 11:30:00, 11:29:37, 2525871144, 2297.000000, 1, , , 2297.000000
07/07/2021 00:00:00, NID211020, 44251, 09:30:00, 09:30:00, 2525670916, 18235.000000, 3, 18250.000000, 9, 218955.000000
07/07/2021 00:00:00, NID211020, 44251, 13:30:00, 13:30:00, 2526394169, 18405.000000, 2, 18420.000000, 4, 110490.000000
07/07/2021 00:00:00, NID211020, 44251, 11:30:00, 11:30:00, 2525871015, 18275.000000, 3, 18285.000000, 2, 91395.000000
07/07/2021 00:00:00, NID211020, 44251, 15:30:00, 15:29:56, 2527280301, 18310.000000, 2, 18325.000000, 4, 109920.000000
07/07/2021 00:00:00, AHD211007, 4045449, 11:30:00, 11:29:46, 2525870217, 2520.000000, 5, 2520.500000, 1, 50405.500000
07/07/2021 00:00:00, AHD211007, 4045449, 13:30:00, 13:29:58, 2526394488, 2526.000000, 3, 2527.000000, 4, 53053.000000
07/07/2021 00:00:00, AHD211007, 4045449, 09:30:00, 09:29:39, 2525670613, 2515.000000, 2, 2515.500000, 1, 50309.000000
07/07/2021 00:00:00, AHD211007, 4045449, 15:30:00, 15:29:58, 2527280604, 2498.500000, 1, 2499.500000, 5, 57481.000000
07/07/2021 00:00:00, ZSD211117, 48080, 09:30:00, 09:29:57, 2525670890, 2956.500000, 1, 2966.000000, 1, 5922.500000
07/07/2021 00:00:00, ZSD211117, 48080, 15:30:00, 15:29:56, 2527284058, 2956.000000, 1, , , 2956.000000
07/07/2021 00:00:00, ZSD211117, 48080, 11:30:00, 11:29:46, 2525871102, 2962.500000, 1, , , 2962.500000
07/07/2021 00:00:00, ZSD211117, 48080, 13:30:00, 13:29:28, 2526394816, 2959.500000, 1, , , 2959.500000
07/07/2021 00:00:00, SRD220331, 4034179, 13:30:00, 12:32:07, 2526475677, 726.000000, 1, 734.000000, 1, 1460.000000
07/07/2021 00:00:00, SRD220331, 4034179, 11:30:00, 08:47:55, 2525599079, 727.000000, 1, 734.000000, 2, 4382.000000
07/07/2021 00:00:00, SRD220331, 4034179, 15:30:00, 13:38:52, 2526477524, 726.500000, 1, 734.000000, 2, 4381.000000
07/07/2021 00:00:00, SRD220331, 4034179, 09:30:00, 08:47:55, 2525599079, 727.000000, 1, 734.000000, 2, 4382.000000
07/07/2021 00:00:00, PBD211007, 4045454, 13:30:00, 13:29:55, 2526394886, 2309.500000, 6, 2312.000000, 2, 46206.500000
07/07/2021 00:00:00, PBD211007, 4045454, 15:30:00, 15:30:00, 2527280592, 2288.000000, 4, 2289.500000, 1, 38903.500000
07/07/2021 00:00:00, PBD211007, 4045454, 11:30:00, 11:29:56, 2525870674, 2307.500000, 1, 2308.000000, 1, 18463.000000
07/07/2021 00:00:00, PBD211007, 4045454, 09:30:00, 09:29:58, 2525671100, 2305.500000, 3, 2306.500000, 1, 41502.500000
07/07/2021 00:00:00, SCD220131, 4030389, 09:30:00, 05:39:11, 2525247500, 485.000000, 2, , , 970.000000
07/07/2021 00:00:00, SCD220131, 4030389, 11:30:00, 05:39:11, 2525247500, 485.000000, 2, , , 970.000000
07/07/2021 00:00:00, SCD220131, 4030389, 13:30:00, 05:39:11, 2525247500, 485.000000, 2, , , 970.000000
07/07/2021 00:00:00, SCD220131, 4030389, 15:30:00, 05:39:11, 2525247500, 485.000000, 2, , , 970.000000
07/07/2021 00:00:00, SCD211130, 4027299, 11:30:00, 11:06:41, 2526580790, 509.000000, 7, 515.000000, 1, 7100.500000
07/07/2021 00:00:00, SCD211130, 4027299, 09:30:00, 07:19:51, 2525705359, 503.500000, 5, 515.000000, 1, 5931.500000
07/07/2021 00:00:00, SCD211130, 4027299, 13:30:00, 11:06:41, 2526580790, 509.000000, 7, 515.000000, 1, 7100.500000
07/07/2021 00:00:00, SCD211130, 4027299, 15:30:00, 13:57:22, 2527549286, 509.000000, 11, 515.000000, 1, 10582.000000
07/07/2021 00:00:00, AHD210709, 4040335, 13:30:00, 11:58:45, 2525948624, , , 2508.000000, 8, 20064.000000
07/07/2021 00:00:00, AHD210709, 4040335, 09:30:00, 09:29:39, 2525670600, 2494.000000, 2, , , 4988.000000
07/07/2021 00:00:00, AHD210709, 4040335, 15:30:00, 11:58:45, 2525948624, , , 2508.000000, 8, 20064.000000
07/07/2021 00:00:00, AHD210709, 4040335, 11:30:00, 11:29:40, 2525869574, 2499.000000, 5, , , 12495.000000
07/07/2021 00:00:00, COD211007, 4045451, 11:30:00, 00:00:00, 2524976914, 40300.000000, 5, , , 201500.000000
07/07/2021 00:00:00, COD211007, 4045451, 09:30:00, 00:00:00, 2524976914, 40300.000000, 5, , , 201500.000000
07/07/2021 00:00:00, COD211007, 4045451, 13:30:00, 12:24:52, 2526056312, 40300.000000, 5, 52500.000000, 3, 359000.000000
07/07/2021 00:00:00, COD211007, 4045451, 15:30:00, 12:24:52, 2526056312, 40300.000000, 5, 52500.000000, 3, 359000.000000
07/07/2021 00:00:00, CAD210818, 38303, 11:30:00, 00:00:02, 2527549142, 9050.000000, 1, , , 9050.000000
07/07/2021 00:00:00, CAD210818, 38303, 09:30:00, 00:00:02, 2527549142, 9050.000000, 1, , , 9050.000000
07/07/2021 00:00:00, CAD210818, 38303, 13:30:00, 00:00:02, 2527549142, 9050.000000, 1, , , 9050.000000
07/07/2021 00:00:00, CAD210818, 38303, 15:30:00, 00:00:02, 2527549142, 9050.000000, 1, , , 9050.000000
07/07/2021 00:00:00, SRD220831, 4043661, 09:30:00, 08:47:37, 2525598913, 719.000000, 1, 726.000000, 2, 4334.000000
07/07/2021 00:00:00, SRD220831, 4043661, 15:30:00, 13:39:05, 2526478648, 718.000000, 2, 725.500000, 1, 4331.000000
07/07/2021 00:00:00, SRD220831, 4043661, 11:30:00, 08:47:37, 2525598913, 719.000000, 1, 726.000000, 2, 4334.000000
