Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
13/07/2020 00:00:00, SRD200930, 4004414, 09:30:00, 07:36:53, 1901698126, 416.000000, 1, 420.000000, 1, 5838.500000
13/07/2020 00:00:00, SRD200930, 4004414, 15:30:00, 14:55:35, 1901948987, 416.500000, 3, 420.000000, 1, 8330.000000
13/07/2020 00:00:00, SRD200930, 4004414, 11:30:00, 07:36:53, 1901698126, 416.000000, 1, 420.000000, 1, 5838.500000
13/07/2020 00:00:00, SRD200930, 4004414, 13:30:00, 07:36:53, 1901698126, 416.000000, 1, 420.000000, 1, 5838.500000
13/07/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:29:37, 1901417464, 1874.000000, 1, , , 1874.000000
13/07/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:29:55, 1900893249, 1865.500000, 1, , , 1865.500000
13/07/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:29:35, 1901907444, 1880.500000, 1, 1882.000000, 7, 15054.500000
13/07/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:29:49, 1901029484, 1868.000000, 1, 1869.500000, 1, 3737.500000
13/07/2020 00:00:00, HUD210129, 4010861, 13:30:00, 09:56:47, 1901971891, 519.500000, 10, 527.500000, 10, 10470.000000
13/07/2020 00:00:00, HUD210129, 4010861, 09:30:00, 08:42:30, 1900919952, 519.500000, 15, 527.500000, 15, 15705.000000
13/07/2020 00:00:00, HUD210129, 4010861, 11:30:00, 09:56:47, 1901971891, 519.500000, 10, 527.500000, 10, 10470.000000
13/07/2020 00:00:00, HUD210129, 4010861, 15:30:00, 09:56:47, 1901971891, 519.500000, 10, 527.500000, 10, 10470.000000
13/07/2020 00:00:00, ZSD201009, 4024499, 11:30:00, 07:11:04, 1900566956, , , 2215.500000, 4, 8862.000000
13/07/2020 00:00:00, ZSD201009, 4024499, 15:30:00, 07:11:04, 1900566956, , , 2215.500000, 4, 8862.000000
13/07/2020 00:00:00, ZSD201009, 4024499, 13:30:00, 07:11:04, 1900566956, , , 2215.500000, 4, 8862.000000
13/07/2020 00:00:00, ZSD201009, 4024499, 09:30:00, 07:11:04, 1900566956, , , 2215.500000, 4, 8862.000000
13/07/2020 00:00:00, SCD200828, 4002537, 13:30:00, 12:21:56, 1901575578, 260.500000, 1, 264.000000, 2, 4186.000000
13/07/2020 00:00:00, SCD200828, 4002537, 11:30:00, 08:04:18, 1900922889, 260.500000, 1, 264.000000, 2, 9812.000000
13/07/2020 00:00:00, SCD200828, 4002537, 09:30:00, 08:04:18, 1900922889, 260.500000, 1, 264.000000, 2, 9812.000000
13/07/2020 00:00:00, SCD200828, 4002537, 15:30:00, 14:58:27, 1902102599, 261.000000, 20, 264.000000, 2, 10189.000000
13/07/2020 00:00:00, AGD200715, 3983990, 15:30:00, 15:29:59, 1901908374, , , 19.265000, 5, 96.325000
13/07/2020 00:00:00, AGD200715, 3983990, 09:30:00, 09:29:57, 1900893689, , , 19.160000, 5, 95.800000
13/07/2020 00:00:00, AGD200715, 3983990, 13:30:00, 13:30:00, 1901419510, 19.270000, 5, , , 96.350000
13/07/2020 00:00:00, AGD200715, 3983990, 11:30:00, 11:30:00, 1901029795, 19.150000, 5, , , 95.750000
13/07/2020 00:00:00, CAD201009, 4024493, 11:30:00, 07:22:32, 1900609883, , , 6568.000000, 3, 19704.000000
13/07/2020 00:00:00, CAD201009, 4024493, 09:30:00, 07:22:32, 1900609883, , , 6568.000000, 3, 19704.000000
13/07/2020 00:00:00, CAD201009, 4024493, 15:30:00, 07:22:32, 1900609883, , , 6568.000000, 3, 19704.000000
13/07/2020 00:00:00, CAD201009, 4024493, 13:30:00, 07:22:32, 1900609883, , , 6568.000000, 3, 19704.000000
13/07/2020 00:00:00, HCD210730, 4020985, 11:30:00, 06:18:47, 1901974622, 420.000000, 2, 427.500000, 1, 1695.500000
13/07/2020 00:00:00, HCD210730, 4020985, 15:30:00, 06:18:47, 1901974622, 420.000000, 2, 427.500000, 1, 1695.500000
13/07/2020 00:00:00, HCD210730, 4020985, 09:30:00, 06:18:47, 1901974622, 420.000000, 2, 427.500000, 1, 1695.500000
13/07/2020 00:00:00, HCD210730, 4020985, 13:30:00, 06:18:47, 1901974622, 420.000000, 2, 427.500000, 1, 1695.500000
13/07/2020 00:00:00, HCD210331, 4013723, 09:30:00, 06:18:31, 1901974617, 425.500000, 2, 433.000000, 1, 1717.500000
13/07/2020 00:00:00, HCD210331, 4013723, 15:30:00, 06:18:31, 1901974617, 425.500000, 2, 433.000000, 1, 1717.500000
13/07/2020 00:00:00, HCD210331, 4013723, 11:30:00, 06:18:31, 1901974617, 425.500000, 2, 433.000000, 1, 1717.500000
13/07/2020 00:00:00, HCD210331, 4013723, 13:30:00, 06:18:31, 1901974617, 425.500000, 2, 433.000000, 1, 1717.500000
13/07/2020 00:00:00, NAD200715, 3978865, 15:30:00, 09:11:07, 1901979120, 1265.000000, 5, , , 24800.000000
13/07/2020 00:00:00, NAD200715, 3978865, 09:30:00, 09:11:07, 1901979120, 1265.000000, 5, , , 24800.000000
13/07/2020 00:00:00, NAD200715, 3978865, 11:30:00, 09:11:07, 1901979120, 1265.000000, 5, , , 24800.000000
13/07/2020 00:00:00, NAD200715, 3978865, 13:30:00, 09:11:07, 1901979120, 1265.000000, 5, , , 24800.000000
13/07/2020 00:00:00, SRD200731, 4001193, 11:30:00, 09:01:39, 1901803806, 410.000000, 12, 415.500000, 5, 14438.000000
13/07/2020 00:00:00, SRD200731, 4001193, 09:30:00, 09:01:39, 1901803806, 410.000000, 12, 415.500000, 5, 14438.000000
13/07/2020 00:00:00, SRD200731, 4001193, 15:30:00, 14:57:36, 1902102572, 408.000000, 5, 415.000000, 2, 4950.000000
13/07/2020 00:00:00, SRD200731, 4001193, 13:30:00, 09:01:39, 1901803806, 410.000000, 12, 415.500000, 5, 14438.000000
13/07/2020 00:00:00, SRD210831, 4022485, 11:30:00, 05:38:17, 1901974641, 405.000000, 2, 413.000000, 2, 1636.000000
13/07/2020 00:00:00, SRD210831, 4022485, 13:30:00, 05:38:17, 1901974641, 405.000000, 2, 413.000000, 2, 1636.000000
13/07/2020 00:00:00, SRD210831, 4022485, 09:30:00, 05:38:17, 1901974641, 405.000000, 2, 413.000000, 2, 1636.000000
13/07/2020 00:00:00, SRD210831, 4022485, 15:30:00, 05:38:17, 1901974641, 405.000000, 2, 413.000000, 2, 1636.000000
13/07/2020 00:00:00, NID200916, 44238, 09:30:00, 06:11:32, 1902102479, 12250.000000, 1, , , 12250.000000
13/07/2020 00:00:00, NID200916, 44238, 13:30:00, 06:11:32, 1902102479, 12250.000000, 1, , , 12250.000000
13/07/2020 00:00:00, NID200916, 44238, 11:30:00, 06:11:32, 1902102479, 12250.000000, 1, , , 12250.000000
13/07/2020 00:00:00, NID200916, 44238, 15:30:00, 06:11:32, 1902102479, 12250.000000, 1, , , 12250.000000
13/07/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:29:58, 1900893393, , , 2195.500000, 1, 2195.500000
13/07/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:17:07, 1901013818, , , 2202.000000, 1, 2202.000000
13/07/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:30:00, 1901419364, 2224.000000, 3, 2228.000000, 1, 8900.000000
13/07/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:29:27, 1901907276, 2251.500000, 10, , , 22515.000000
13/07/2020 00:00:00, SCD210930, 4024011, 11:30:00, 03:59:36, 1902008635, , , 261.500000, 1, 261.500000
13/07/2020 00:00:00, SCD210930, 4024011, 09:30:00, 03:59:36, 1902008635, , , 261.500000, 1, 261.500000
13/07/2020 00:00:00, SCD210930, 4024011, 15:30:00, 03:59:36, 1902008635, , , 261.500000, 1, 261.500000
13/07/2020 00:00:00, SCD210930, 4024011, 13:30:00, 03:59:36, 1902008635, , , 261.500000, 1, 261.500000
13/07/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:29:59, 1900893425, 6543.500000, 1, 6545.500000, 3, 39308.000000
13/07/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:29:55, 1901029720, 6539.500000, 1, 6541.500000, 5, 52294.500000
13/07/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:29:59, 1901908293, 6582.000000, 5, 6584.000000, 5, 92147.000000
13/07/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:30:00, 1901419414, 6564.500000, 2, 6568.000000, 2, 39369.000000
13/07/2020 00:00:00, SND200715, 3999530, 15:30:00, 15:21:16, 1901883722, 17475.000000, 2, , , 34950.000000
13/07/2020 00:00:00, SND200715, 3999530, 13:30:00, 13:30:00, 1901419427, 17350.000000, 1, 17445.000000, 1, 34795.000000
13/07/2020 00:00:00, SCD200731, 4001178, 13:30:00, 09:34:56, 1901974648, 259.000000, 3, 263.000000, 2, 7053.000000
13/07/2020 00:00:00, SCD200731, 4001178, 11:30:00, 09:34:56, 1901974648, 259.000000, 3, 263.000000, 2, 7053.000000
13/07/2020 00:00:00, SCD200731, 4001178, 09:30:00, 09:05:16, 1900896617, 259.000000, 3, 263.500000, 5, 13774.000000
13/07/2020 00:00:00, SCD200731, 4001178, 15:30:00, 09:34:56, 1901974648, 259.000000, 3, 263.000000, 2, 7053.000000
13/07/2020 00:00:00, SCD210226, 4012410, 11:30:00, 05:37:42, 1902008878, 255.000000, 1, 264.000000, 1, 519.000000
13/07/2020 00:00:00, SCD210226, 4012410, 09:30:00, 05:37:42, 1902008878, 255.000000, 1, 264.000000, 1, 519.000000
13/07/2020 00:00:00, SCD210226, 4012410, 15:30:00, 05:37:42, 1902008878, 255.000000, 1, 264.000000, 1, 519.000000
13/07/2020 00:00:00, SCD210226, 4012410, 13:30:00, 05:37:42, 1902008878, 255.000000, 1, 264.000000, 1, 519.000000
13/07/2020 00:00:00, HUD210226, 4012397, 15:30:00, 04:13:33, 1902008766, , , 532.000000, 1, 532.000000
13/07/2020 00:00:00, HUD210226, 4012397, 13:30:00, 04:13:33, 1902008766, , , 532.000000, 1, 532.000000
13/07/2020 00:00:00, HUD210226, 4012397, 09:30:00, 04:13:33, 1902008766, , , 532.000000, 1, 532.000000
13/07/2020 00:00:00, HUD210226, 4012397, 11:30:00, 04:13:33, 1902008766, , , 532.000000, 1, 532.000000
13/07/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:30:00, 1901419945, 2237.500000, 1, , , 2237.500000
13/07/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:29:49, 1901029868, 2214.000000, 1, , , 2214.000000
13/07/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:29:51, 1900893749, 2206.500000, 1, , , 2206.500000
13/07/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:29:27, 1901909252, , , 2270.500000, 1, 2270.500000
13/07/2020 00:00:00, SRD210226, 4012398, 15:30:00, 05:38:26, 1901974585, 407.000000, 2, 415.000000, 2, 1644.000000
13/07/2020 00:00:00, SRD210226, 4012398, 13:30:00, 05:38:26, 1901974585, 407.000000, 2, 415.000000, 2, 1644.000000
13/07/2020 00:00:00, SRD210226, 4012398, 11:30:00, 05:38:26, 1901974585, 407.000000, 2, 415.000000, 2, 1644.000000
13/07/2020 00:00:00, SRD210226, 4012398, 09:30:00, 05:38:26, 1901974585, 407.000000, 2, 415.000000, 2, 1644.000000
13/07/2020 00:00:00, CAD201013, 4024655, 09:30:00, 09:29:59, 1900893445, 6538.000000, 5, 6540.500000, 3, 124236.000000
13/07/2020 00:00:00, CAD201013, 4024655, 11:30:00, 11:29:58, 1901029815, 6535.000000, 8, 6536.500000, 11, 222205.000000
13/07/2020 00:00:00, CAD201013, 4024655, 13:30:00, 13:30:00, 1901419451, 6561.500000, 2, 6563.500000, 2, 98431.500000
13/07/2020 00:00:00, CAD201013, 4024655, 15:30:00, 15:29:52, 1901908444, 6580.000000, 5, 6581.000000, 8, 348819.500000
13/07/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:29:58, 1900893408, 2200.000000, 2, 2201.000000, 2, 8802.000000
13/07/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:30:00, 1901419366, 2232.000000, 3, 2234.000000, 1, 8930.000000
13/07/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:30:00, 1901029789, 2207.500000, 4, 2209.500000, 4, 17668.000000
13/07/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:29:27, 1901907274, 2258.000000, 10, 2259.000000, 2, 27098.000000
13/07/2020 00:00:00, SCD210528, 4017428, 11:30:00, 05:37:39, 1901974771, 255.000000, 2, 263.000000, 2, 1036.000000
13/07/2020 00:00:00, SCD210528, 4017428, 15:30:00, 05:37:39, 1901974771, 255.000000, 2, 263.000000, 2, 1036.000000
13/07/2020 00:00:00, SCD210528, 4017428, 13:30:00, 05:37:39, 1901974771, 255.000000, 2, 263.000000, 2, 1036.000000
13/07/2020 00:00:00, SCD210528, 4017428, 09:30:00, 05:37:39, 1901974771, 255.000000, 2, 263.000000, 2, 1036.000000
13/07/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:30:00, 1901419250, 1871.500000, 1, 1873.500000, 1, 5600.000000
13/07/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:29:49, 1901029482, 1865.500000, 1, 1867.000000, 1, 5585.000000
13/07/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:29:55, 1900893250, 1864.000000, 1, 1865.500000, 5, 13044.000000
13/07/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:29:35, 1901907445, 1878.000000, 1, 1880.000000, 7, 15038.000000
13/07/2020 00:00:00, CAD201021, 38293, 11:30:00, 11:29:58, 1901029769, 6532.000000, 12, 6534.500000, 2, 137053.000000
13/07/2020 00:00:00, CAD201021, 38293, 09:30:00, 09:29:59, 1900893424, 6536.000000, 1, 6538.000000, 3, 31300.000000
13/07/2020 00:00:00, CAD201021, 38293, 13:30:00, 12:58:46, 1902102290, 6490.000000, 5, , , 37600.000000
13/07/2020 00:00:00, CAD201021, 38293, 15:30:00, 12:58:46, 1902102290, 6490.000000, 5, , , 37600.000000
13/07/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:29:57, 1901029951, 6523.500000, 1, , , 6523.500000
13/07/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:29:58, 1900893499, 6527.000000, 1, , , 6527.000000
13/07/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:29:59, 1901419473, 6549.500000, 1, , , 6549.500000
13/07/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:29:53, 1901908459, 6568.500000, 1, , , 6568.500000
13/07/2020 00:00:00, NAD201013, 4024657, 11:30:00, 11:29:20, 1901028267, 1220.000000, 1, 1325.000000, 1, 48545.000000
13/07/2020 00:00:00, NAD201013, 4024657, 13:30:00, 11:29:20, 1901028267, 1220.000000, 1, 1325.000000, 1, 48545.000000
13/07/2020 00:00:00, NAD201013, 4024657, 09:30:00, 06:28:18, 1900457977, 1160.000000, 20, 1325.000000, 1, 47325.000000
13/07/2020 00:00:00, NAD201013, 4024657, 15:30:00, 11:29:20, 1901028267, 1220.000000, 1, 1325.000000, 1, 48545.000000
13/07/2020 00:00:00, SCD201130, 4007709, 11:30:00, 09:31:38, 1901110113, 257.500000, 5, 263.500000, 5, 6003.000000
13/07/2020 00:00:00, SCD201130, 4007709, 09:30:00, 09:05:46, 1900887945, 257.500000, 8, 263.500000, 5, 11192.500000
13/07/2020 00:00:00, SCD201130, 4007709, 15:30:00, 13:53:15, 1902008733, 257.500000, 6, 263.000000, 1, 2335.500000
13/07/2020 00:00:00, SCD201130, 4007709, 13:30:00, 12:37:05, 1901573999, 258.000000, 10, 265.500000, 7, 8643.000000
13/07/2020 00:00:00, ZSD201013, 4024661, 09:30:00, 09:29:58, 1900893427, 2203.000000, 2, 2203.500000, 2, 39664.500000
13/07/2020 00:00:00, ZSD201013, 4024661, 11:30:00, 11:29:49, 1901029786, 2210.500000, 4, 2212.000000, 4, 39804.500000
13/07/2020 00:00:00, ZSD201013, 4024661, 13:30:00, 13:30:00, 1901419773, 2235.000000, 3, 2236.000000, 1, 44700.500000
13/07/2020 00:00:00, ZSD201013, 4024661, 15:30:00, 15:29:27, 1901907369, 2261.000000, 10, 2261.500000, 2, 40704.000000
13/07/2020 00:00:00, ZSD200819, 48065, 11:30:00, 11:30:00, 1901029790, 2202.000000, 2, 2206.000000, 4, 13228.000000
13/07/2020 00:00:00, ZSD200819, 48065, 13:30:00, 13:30:00, 1901419367, 2227.500000, 3, 2230.000000, 1, 8912.500000
13/07/2020 00:00:00, ZSD200819, 48065, 09:30:00, 09:29:54, 1900893239, 2194.500000, 2, , , 4389.000000
13/07/2020 00:00:00, ZSD200819, 48065, 15:30:00, 15:29:27, 1901907266, 2254.000000, 4, , , 9016.000000
13/07/2020 00:00:00, HCD210528, 4017424, 15:30:00, 06:18:38, 1901974587, 420.500000, 2, 428.000000, 1, 1697.500000
13/07/2020 00:00:00, HCD210528, 4017424, 13:30:00, 06:18:38, 1901974587, 420.500000, 2, 428.000000, 1, 1697.500000
13/07/2020 00:00:00, HCD210528, 4017424, 09:30:00, 06:18:38, 1901974587, 420.500000, 2, 428.000000, 1, 1697.500000
13/07/2020 00:00:00, HCD210528, 4017424, 11:30:00, 06:18:38, 1901974587, 420.500000, 2, 428.000000, 1, 1697.500000
13/07/2020 00:00:00, SRD210331, 4013722, 15:30:00, 05:38:25, 1901974634, 407.000000, 2, 415.000000, 2, 1644.000000
13/07/2020 00:00:00, SRD210331, 4013722, 11:30:00, 05:38:25, 1901974634, 407.000000, 2, 415.000000, 2, 1644.000000
13/07/2020 00:00:00, SRD210331, 4013722, 09:30:00, 05:38:25, 1901974634, 407.000000, 2, 415.000000, 2, 1644.000000
13/07/2020 00:00:00, SRD210331, 4013722, 13:30:00, 05:38:25, 1901974634, 407.000000, 2, 415.000000, 2, 1644.000000
13/07/2020 00:00:00, PBD200715, 45474, 15:30:00, 14:54:09, 1901798996, , , 1867.500000, 1, 1867.500000
13/07/2020 00:00:00, PBD200715, 45474, 13:30:00, 13:30:00, 1901419255, , , 1862.500000, 1, 1862.500000
13/07/2020 00:00:00, SRD210930, 4024009, 11:30:00, 04:06:28, 1902008697, , , 413.000000, 1, 413.000000
13/07/2020 00:00:00, SRD210930, 4024009, 13:30:00, 04:06:28, 1902008697, , , 413.000000, 1, 413.000000
13/07/2020 00:00:00, SRD210930, 4024009, 09:30:00, 04:06:28, 1902008697, , , 413.000000, 1, 413.000000
13/07/2020 00:00:00, SRD210930, 4024009, 15:30:00, 04:06:28, 1902008697, , , 413.000000, 1, 413.000000
13/07/2020 00:00:00, SRD210630, 4019372, 11:30:00, 05:38:19, 1901974609, 406.000000, 2, 414.000000, 2, 1640.000000
13/07/2020 00:00:00, SRD210630, 4019372, 13:30:00, 05:38:19, 1901974609, 406.000000, 2, 414.000000, 2, 1640.000000
13/07/2020 00:00:00, SRD210630, 4019372, 15:30:00, 05:38:19, 1901974609, 406.000000, 2, 414.000000, 2, 1640.000000
13/07/2020 00:00:00, SRD210630, 4019372, 09:30:00, 05:38:19, 1901974609, 406.000000, 2, 414.000000, 2, 1640.000000
13/07/2020 00:00:00, HUD210528, 4017423, 11:30:00, 09:56:55, 1901971876, 527.500000, 2, 535.500000, 2, 2126.000000
13/07/2020 00:00:00, HUD210528, 4017423, 09:30:00, 08:42:46, 1900919851, 527.500000, 3, 535.500000, 3, 3189.000000
13/07/2020 00:00:00, HUD210528, 4017423, 15:30:00, 09:56:55, 1901971876, 527.500000, 2, 535.500000, 2, 2126.000000
13/07/2020 00:00:00, HUD210528, 4017423, 13:30:00, 09:56:55, 1901971876, 527.500000, 2, 535.500000, 2, 2126.000000
13/07/2020 00:00:00, SND201013, 4024660, 11:30:00, 11:28:29, 1901031317, 17265.000000, 1, 17290.000000, 1, 138285.000000
13/07/2020 00:00:00, SND201013, 4024660, 15:30:00, 15:21:16, 1901912454, 17380.000000, 2, 17415.000000, 1, 121775.000000
13/07/2020 00:00:00, SND201013, 4024660, 13:30:00, 12:20:02, 1901419998, 17240.000000, 1, 17350.000000, 1, 172580.000000
13/07/2020 00:00:00, SND201013, 4024660, 09:30:00, 09:21:24, 1900894462, 17335.000000, 1, 17395.000000, 1, 104115.000000
13/07/2020 00:00:00, ZSD201118, 48068, 09:30:00, 09:29:51, 1900893750, 2203.000000, 1, , , 2203.000000
13/07/2020 00:00:00, ZSD201118, 48068, 15:30:00, 15:29:27, 1901909251, , , 2268.500000, 1, 2268.500000
13/07/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:30:00, 1901419946, 2235.000000, 1, , , 2235.000000
13/07/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:29:49, 1901029869, 2210.500000, 1, , , 2210.500000
13/07/2020 00:00:00, HUD200731, 4001191, 13:30:00, 09:56:48, 1902008818, , , 484.500000, 5, 2909.500000
13/07/2020 00:00:00, HUD200731, 4001191, 15:30:00, 09:56:48, 1902008818, , , 484.500000, 5, 2909.500000
13/07/2020 00:00:00, HUD200731, 4001191, 11:30:00, 09:56:48, 1902008818, , , 484.500000, 5, 2909.500000
13/07/2020 00:00:00, HUD200731, 4001191, 09:30:00, 04:11:39, 1900919944, 478.500000, 1, 484.500000, 5, 9679.500000
13/07/2020 00:00:00, HUD210730, 4020972, 11:30:00, 09:56:55, 1901176167, 528.000000, 2, 536.000000, 2, 2128.000000
13/07/2020 00:00:00, HUD210730, 4020972, 09:30:00, 08:42:51, 1900919855, 528.000000, 2, 536.000000, 2, 2128.000000
13/07/2020 00:00:00, HUD210730, 4020972, 15:30:00, 13:16:47, 1901968253, 529.500000, 1, 536.500000, 1, 2132.500000
13/07/2020 00:00:00, HUD210730, 4020972, 13:30:00, 13:16:47, 1901968253, 529.500000, 1, 536.500000, 1, 2132.500000
13/07/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:30:00, 1901419390, 1661.500000, 1, 1664.500000, 16, 28293.500000
13/07/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:30:00, 1901908359, 1660.500000, 10, 1664.000000, 8, 29917.000000
13/07/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:29:59, 1901029776, 1662.000000, 6, 1664.000000, 9, 24948.000000
13/07/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:29:58, 1900893405, 1663.000000, 20, , , 33260.000000
13/07/2020 00:00:00, HUD201231, 4009300, 09:30:00, 08:42:28, 1900919951, 508.000000, 10, 515.500000, 5, 16895.000000
13/07/2020 00:00:00, HUD201231, 4009300, 15:30:00, 09:56:47, 1901974708, 508.000000, 10, 516.000000, 10, 12285.000000
13/07/2020 00:00:00, HUD201231, 4009300, 11:30:00, 09:56:47, 1901974708, 508.000000, 10, 516.000000, 10, 12285.000000
13/07/2020 00:00:00, HUD201231, 4009300, 13:30:00, 09:56:47, 1901974708, 508.000000, 10, 516.000000, 10, 12285.000000
13/07/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:30:00, 1901424372, 1691.000000, 1, , , 1691.000000
13/07/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:26:09, 1901032983, 1695.500000, 1, , , 1695.500000
13/07/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:28:12, 1900894249, , , 1703.500000, 1, 1703.500000
13/07/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:29:09, 1901909028, , , 1702.000000, 1, 1702.000000
13/07/2020 00:00:00, NID200715, 44236, 15:30:00, 15:30:00, 1901908341, 13665.000000, 4, , , 54660.000000
13/07/2020 00:00:00, NID200715, 44236, 13:30:00, 13:30:00, 1901419331, 13560.000000, 3, , , 40680.000000
13/07/2020 00:00:00, NID200715, 44236, 11:30:00, 11:29:53, 1901029595, 13535.000000, 2, , , 27070.000000
13/07/2020 00:00:00, NID200715, 44236, 09:30:00, 09:29:51, 1900893152, 13550.000000, 5, , , 67750.000000
13/07/2020 00:00:00, HUD201030, 4006143, 11:30:00, 04:12:46, 1902008772, , , 510.000000, 5, 3061.000000
13/07/2020 00:00:00, HUD201030, 4006143, 15:30:00, 04:12:46, 1902008772, , , 510.000000, 5, 3061.000000
13/07/2020 00:00:00, HUD201030, 4006143, 13:30:00, 04:12:46, 1902008772, , , 510.000000, 5, 3061.000000
13/07/2020 00:00:00, HUD201030, 4006143, 09:30:00, 04:12:46, 1902008772, , , 510.000000, 5, 3061.000000
13/07/2020 00:00:00, CAD200819, 38291, 11:30:00, 11:29:55, 1901029721, 6541.000000, 10, 6544.500000, 11, 137399.500000
13/07/2020 00:00:00, CAD200819, 38291, 13:30:00, 13:30:00, 1901419413, 6561.500000, 2, 6570.500000, 2, 39324.000000
13/07/2020 00:00:00, CAD200819, 38291, 09:30:00, 09:29:59, 1900893426, 6539.000000, 1, 6551.500000, 3, 26193.500000
13/07/2020 00:00:00, CAD200819, 38291, 15:30:00, 15:29:59, 1901908288, 6585.000000, 5, 6587.000000, 8, 85621.000000
13/07/2020 00:00:00, HCD210226, 4012413, 09:30:00, 07:43:40, 1900919860, 427.000000, 3, 434.500000, 1, 2585.500000
13/07/2020 00:00:00, HCD210226, 4012413, 13:30:00, 09:56:39, 1901974581, 427.000000, 2, 434.500000, 1, 1723.500000
13/07/2020 00:00:00, HCD210226, 4012413, 15:30:00, 09:56:39, 1901974581, 427.000000, 2, 434.500000, 1, 1723.500000
13/07/2020 00:00:00, HCD210226, 4012413, 11:30:00, 09:56:39, 1901974581, 427.000000, 2, 434.500000, 1, 1723.500000
13/07/2020 00:00:00, SCD201231, 4009307, 15:30:00, 14:58:27, 1901817662, 257.500000, 8, 263.500000, 5, 11718.500000
13/07/2020 00:00:00, SCD201231, 4009307, 13:30:00, 11:58:17, 1901204848, 257.500000, 5, 263.500000, 5, 9925.500000
13/07/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:05:52, 1900887975, 257.500000, 8, 263.500000, 5, 9905.000000
13/07/2020 00:00:00, SCD201231, 4009307, 11:30:00, 09:31:38, 1901110240, 257.500000, 5, 263.500000, 5, 5998.000000
13/07/2020 00:00:00, NID201021, 44239, 15:30:00, 15:30:00, 1901908342, 13700.000000, 4, 13720.000000, 2, 82240.000000
13/07/2020 00:00:00, NID201021, 44239, 13:30:00, 13:30:00, 1901419376, 13605.000000, 3, 13625.000000, 5, 108940.000000
13/07/2020 00:00:00, NID201021, 44239, 11:30:00, 11:29:53, 1901029592, 13575.000000, 2, 13590.000000, 8, 135870.000000
13/07/2020 00:00:00, NID201021, 44239, 09:30:00, 09:30:00, 1900893432, 13595.000000, 5, 13610.000000, 4, 122415.000000
13/07/2020 00:00:00, SRD200828, 4002538, 09:30:00, 09:01:39, 1901110122, 413.500000, 1, 418.000000, 5, 14082.000000
13/07/2020 00:00:00, SRD200828, 4002538, 11:30:00, 09:01:39, 1901110122, 413.500000, 1, 418.000000, 5, 14082.000000
13/07/2020 00:00:00, SRD200828, 4002538, 13:30:00, 13:04:56, 1901296480, 415.000000, 15, 418.000000, 5, 16654.500000
13/07/2020 00:00:00, SRD200828, 4002538, 15:30:00, 14:55:35, 1902008933, 416.500000, 3, 420.000000, 6, 6685.000000
13/07/2020 00:00:00, SRD210430, 4015906, 11:30:00, 05:38:21, 1901974596, 406.500000, 2, 414.500000, 2, 1642.000000
13/07/2020 00:00:00, SRD210430, 4015906, 09:30:00, 05:38:21, 1901974596, 406.500000, 2, 414.500000, 2, 1642.000000
13/07/2020 00:00:00, SRD210430, 4015906, 13:30:00, 05:38:21, 1901974596, 406.500000, 2, 414.500000, 2, 1642.000000
