Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
03/01/2020 00:00:00, ZSD200318, 48060, 11:30:00, 11:29:33, 1709956885, 2278.500000, 2, 2280.500000, 2, 9118.000000
03/01/2020 00:00:00, ZSD200318, 48060, 09:30:00, 09:29:32, 1709810323, 2304.000000, 3, 2306.000000, 2, 11524.000000
03/01/2020 00:00:00, ZSD200318, 48060, 15:30:00, 15:29:50, 1710440952, 2294.500000, 4, 2296.500000, 2, 13771.000000
03/01/2020 00:00:00, ZSD200318, 48060, 13:30:00, 13:30:00, 1710164078, 2283.000000, 3, 2284.500000, 5, 18271.500000
03/01/2020 00:00:00, SRD200529, 3997888, 09:30:00, 06:01:35, 1709567242, 440.000000, 2, 450.000000, 7, 4030.000000
03/01/2020 00:00:00, SRD200529, 3997888, 13:30:00, 13:03:56, 1710240481, 443.000000, 1, 447.500000, 5, 4460.000000
03/01/2020 00:00:00, SRD200529, 3997888, 11:30:00, 11:11:14, 1709939834, 443.000000, 1, 448.000000, 1, 2671.500000
03/01/2020 00:00:00, SRD200529, 3997888, 15:30:00, 14:12:21, 1710250053, 446.000000, 1, 447.500000, 6, 7619.000000
03/01/2020 00:00:00, SND200415, 3994395, 13:30:00, 13:29:28, 1710162341, 16710.000000, 1, , , 16710.000000
03/01/2020 00:00:00, SND200415, 3994395, 09:30:00, 09:29:10, 1709809694, 16880.000000, 1, , , 16880.000000
03/01/2020 00:00:00, SND200415, 3994395, 15:30:00, 15:29:47, 1710440825, 16785.000000, 1, , , 16785.000000
03/01/2020 00:00:00, SND200415, 3994395, 11:30:00, 11:18:21, 1709943593, 16805.000000, 1, , , 16805.000000
03/01/2020 00:00:00, CAD200415, 38287, 09:30:00, 09:30:00, 1709810706, 6154.000000, 1, 6156.000000, 2, 18466.000000
03/01/2020 00:00:00, CAD200415, 38287, 13:30:00, 13:30:00, 1710164051, 6140.000000, 1, 6142.000000, 1, 12282.000000
03/01/2020 00:00:00, CAD200415, 38287, 11:30:00, 11:30:00, 1709957556, 6094.000000, 3, 6095.500000, 5, 48759.500000
03/01/2020 00:00:00, CAD200415, 38287, 15:30:00, 15:29:59, 1710441139, 6140.500000, 2, 6143.000000, 2, 24567.000000
03/01/2020 00:00:00, SRD200930, 4004414, 13:30:00, 06:01:28, 1709567050, 431.000000, 2, 441.000000, 3, 2185.000000
03/01/2020 00:00:00, SRD200930, 4004414, 09:30:00, 06:01:28, 1709567050, 431.000000, 2, 441.000000, 3, 2185.000000
03/01/2020 00:00:00, SRD200930, 4004414, 15:30:00, 06:01:28, 1709567050, 431.000000, 2, 441.000000, 3, 2185.000000
03/01/2020 00:00:00, SRD200930, 4004414, 11:30:00, 06:01:28, 1709567050, 431.000000, 2, 441.000000, 3, 2185.000000
03/01/2020 00:00:00, AHD200415, 36441, 11:30:00, 11:29:52, 1709957497, 1793.500000, 7, 1794.500000, 5, 21527.000000
03/01/2020 00:00:00, AHD200415, 36441, 15:30:00, 15:29:56, 1710441048, 1817.000000, 2, 1818.500000, 12, 25456.000000
03/01/2020 00:00:00, AHD200415, 36441, 09:30:00, 09:29:36, 1709810401, , , 1801.000000, 10, 18010.000000
03/01/2020 00:00:00, AHD200415, 36441, 13:30:00, 13:29:49, 1710163824, , , 1799.000000, 9, 16191.000000
03/01/2020 00:00:00, SND200403, 4014067, 11:30:00, 11:29:31, 1709957554, 16810.000000, 1, 16825.000000, 2, 285750.000000
03/01/2020 00:00:00, SND200403, 4014067, 13:30:00, 13:22:38, 1710167268, 16710.000000, 2, 16750.000000, 1, 133740.000000
03/01/2020 00:00:00, SND200403, 4014067, 15:30:00, 15:29:58, 1710441068, 16790.000000, 1, 16865.000000, 1, 100940.000000
03/01/2020 00:00:00, SND200403, 4014067, 09:30:00, 09:29:26, 1709812022, 16885.000000, 1, 16910.000000, 1, 152410.000000
03/01/2020 00:00:00, HUD210129, 4010861, 11:30:00, 06:02:31, 1709568675, 578.500000, 2, 587.000000, 1, 3500.000000
03/01/2020 00:00:00, HUD210129, 4010861, 15:30:00, 06:02:31, 1709568675, 578.500000, 2, 587.000000, 1, 3500.000000
03/01/2020 00:00:00, HUD210129, 4010861, 09:30:00, 06:02:31, 1709568675, 578.500000, 2, 587.000000, 1, 3500.000000
03/01/2020 00:00:00, HUD210129, 4010861, 13:30:00, 06:02:31, 1709568675, 578.500000, 2, 587.000000, 1, 3500.000000
03/01/2020 00:00:00, HUD200131, 3998427, 11:30:00, 10:35:38, 1710488453, 581.000000, 1, 586.000000, 1, 2908.000000
03/01/2020 00:00:00, HUD200131, 3998427, 09:30:00, 06:02:00, 1709905271, 575.000000, 2, 585.000000, 2, 2320.000000
03/01/2020 00:00:00, HUD200131, 3998427, 13:30:00, 11:45:58, 1710488503, 575.000000, 1, 588.000000, 1, 1163.000000
03/01/2020 00:00:00, HUD200131, 3998427, 15:30:00, 11:45:58, 1710488503, 575.000000, 1, 588.000000, 1, 1163.000000
03/01/2020 00:00:00, HUD200630, 3999572, 09:30:00, 06:02:15, 1709934195, 578.500000, 1, 585.000000, 2, 3499.500000
03/01/2020 00:00:00, HUD200630, 3999572, 13:30:00, 11:04:32, 1710430936, 580.000000, 1, 585.000000, 2, 3495.500000
03/01/2020 00:00:00, HUD200630, 3999572, 11:30:00, 11:04:32, 1710430936, 580.000000, 1, 585.000000, 2, 3495.500000
03/01/2020 00:00:00, HUD200630, 3999572, 15:30:00, 15:24:20, 1710517438, 585.000000, 1, 590.000000, 2, 4113.500000
03/01/2020 00:00:00, NID200318, 44232, 13:30:00, 13:30:00, 1710164083, 13800.000000, 3, 13825.000000, 1, 55225.000000
03/01/2020 00:00:00, NID200318, 44232, 09:30:00, 09:30:00, 1709810718, 13855.000000, 1, 13865.000000, 2, 41585.000000
03/01/2020 00:00:00, NID200318, 44232, 11:30:00, 11:29:58, 1709957552, 13775.000000, 3, 13795.000000, 5, 110300.000000
03/01/2020 00:00:00, NID200318, 44232, 15:30:00, 15:29:55, 1710441032, 13845.000000, 2, 13855.000000, 2, 55400.000000
03/01/2020 00:00:00, SCD200828, 4002537, 15:30:00, 14:05:11, 1710237149, 273.500000, 1, 282.000000, 1, 1111.500000
03/01/2020 00:00:00, SCD200828, 4002537, 11:30:00, 10:52:39, 1709921560, 273.000000, 1, 282.000000, 1, 1110.000000
03/01/2020 00:00:00, SCD200828, 4002537, 13:30:00, 10:52:39, 1709921560, 273.000000, 1, 282.000000, 1, 1110.000000
03/01/2020 00:00:00, SCD200828, 4002537, 09:30:00, 03:23:51, 1709510322, 273.000000, 2, 283.000000, 2, 1112.000000
03/01/2020 00:00:00, HCD200131, 3998422, 11:30:00, 11:16:45, 1710290883, 488.000000, 1, 494.000000, 2, 3934.500000
03/01/2020 00:00:00, HCD200131, 3998422, 15:30:00, 11:16:45, 1710290883, 488.000000, 1, 494.000000, 2, 3934.500000
03/01/2020 00:00:00, HCD200131, 3998422, 13:30:00, 11:16:45, 1710290883, 488.000000, 1, 494.000000, 2, 3934.500000
03/01/2020 00:00:00, HCD200131, 3998422, 09:30:00, 06:02:47, 1709569138, 486.000000, 2, 496.000000, 3, 2460.000000
03/01/2020 00:00:00, PBD200415, 45471, 13:30:00, 13:29:21, 1710162173, , , 1910.500000, 3, 5731.500000
03/01/2020 00:00:00, PBD200415, 45471, 15:30:00, 14:32:25, 1710292673, , , 1921.000000, 1, 1921.000000
03/01/2020 00:00:00, SRD210226, 4012398, 09:30:00, 03:54:05, 1710574250, 428.000000, 2, 438.000000, 2, 1732.000000
03/01/2020 00:00:00, SRD210226, 4012398, 11:30:00, 03:54:05, 1710574250, 428.000000, 2, 438.000000, 2, 1732.000000
03/01/2020 00:00:00, SRD210226, 4012398, 15:30:00, 03:54:05, 1710574250, 428.000000, 2, 438.000000, 2, 1732.000000
03/01/2020 00:00:00, SRD210226, 4012398, 13:30:00, 03:54:05, 1710574250, 428.000000, 2, 438.000000, 2, 1732.000000
03/01/2020 00:00:00, HCD200529, 3998426, 13:30:00, 11:07:59, 1710633117, 482.500000, 1, 487.500000, 1, 2911.500000
03/01/2020 00:00:00, HCD200529, 3998426, 09:30:00, 07:59:47, 1709936161, 479.000000, 2, 487.500000, 1, 2900.500000
03/01/2020 00:00:00, HCD200529, 3998426, 15:30:00, 11:07:59, 1710633117, 482.500000, 1, 487.500000, 1, 2911.500000
03/01/2020 00:00:00, HCD200529, 3998426, 11:30:00, 11:07:59, 1710633117, 482.500000, 1, 487.500000, 1, 2911.500000
03/01/2020 00:00:00, SRD200430, 3996268, 13:30:00, 11:13:31, 1709939926, 445.000000, 1, 449.000000, 1, 3133.000000
03/01/2020 00:00:00, SRD200430, 3996268, 09:30:00, 03:24:23, 1709510611, 441.000000, 2, 451.000000, 2, 1784.000000
03/01/2020 00:00:00, SRD200430, 3996268, 11:30:00, 11:13:31, 1709939926, 445.000000, 1, 449.000000, 1, 3133.000000
03/01/2020 00:00:00, SRD200430, 3996268, 15:30:00, 14:09:58, 1710357217, 446.000000, 1, 449.000000, 1, 2685.000000
03/01/2020 00:00:00, AGD200107, 4011991, 09:30:00, 09:29:34, 1709811691, 18.190000, 5, , , 90.950000
03/01/2020 00:00:00, AGD200107, 4011991, 13:30:00, 13:30:00, 1710164097, , , 18.085000, 5, 90.425000
03/01/2020 00:00:00, AGD200107, 4011991, 11:30:00, 11:29:52, 1709957703, , , 18.215000, 5, 91.075000
03/01/2020 00:00:00, AGD200107, 4011991, 15:30:00, 15:29:33, 1710441156, , , 18.125000, 5, 90.625000
03/01/2020 00:00:00, SRD200731, 4001193, 13:30:00, 10:56:24, 1709925188, 438.500000, 1, 442.000000, 1, 2641.500000
03/01/2020 00:00:00, SRD200731, 4001193, 09:30:00, 06:01:32, 1709567150, 435.000000, 2, 445.000000, 3, 2205.000000
03/01/2020 00:00:00, SRD200731, 4001193, 15:30:00, 14:10:09, 1710246758, 439.500000, 1, 442.000000, 1, 2644.500000
03/01/2020 00:00:00, SRD200731, 4001193, 11:30:00, 10:56:24, 1709925188, 438.500000, 1, 442.000000, 1, 2641.500000
03/01/2020 00:00:00, AHD200403, 4014061, 13:30:00, 13:29:55, 1710164047, 1794.500000, 22, 1795.000000, 9, 86147.500000
03/01/2020 00:00:00, AHD200403, 4014061, 11:30:00, 11:29:52, 1709957494, 1790.000000, 7, 1790.500000, 5, 62653.500000
03/01/2020 00:00:00, AHD200403, 4014061, 15:30:00, 15:29:55, 1710441143, 1814.500000, 23, 1815.000000, 12, 125221.500000
03/01/2020 00:00:00, AHD200403, 4014061, 09:30:00, 09:29:48, 1709810794, 1796.500000, 10, 1797.000000, 11, 181495.500000
03/01/2020 00:00:00, SCD200430, 3996277, 15:30:00, 13:02:57, 1710077446, 290.000000, 6, 293.000000, 1, 3199.000000
03/01/2020 00:00:00, SCD200430, 3996277, 09:30:00, 06:01:10, 1709566356, 286.000000, 3, 296.000000, 2, 1450.000000
03/01/2020 00:00:00, SCD200430, 3996277, 11:30:00, 11:12:10, 1709938978, 290.000000, 1, 293.000000, 1, 1749.000000
03/01/2020 00:00:00, SCD200430, 3996277, 13:30:00, 13:02:57, 1710077446, 290.000000, 6, 293.000000, 1, 3199.000000
03/01/2020 00:00:00, HUD200529, 3998431, 11:30:00, 06:02:13, 1710516952, 581.000000, 2, 594.000000, 1, 1756.000000
03/01/2020 00:00:00, HUD200529, 3998431, 13:30:00, 06:02:13, 1710516952, 581.000000, 2, 594.000000, 1, 1756.000000
03/01/2020 00:00:00, HUD200529, 3998431, 09:30:00, 06:02:13, 1710516952, 581.000000, 2, 594.000000, 1, 1756.000000
03/01/2020 00:00:00, HUD200529, 3998431, 15:30:00, 06:02:13, 1710516952, 581.000000, 2, 594.000000, 1, 1756.000000
03/01/2020 00:00:00, SCD210331, 4013721, 11:30:00, 01:29:53, 1709400112, 269.000000, 1, 279.000000, 1, 548.000000
03/01/2020 00:00:00, SCD210331, 4013721, 09:30:00, 01:29:53, 1709400112, 269.000000, 1, 279.000000, 1, 548.000000
03/01/2020 00:00:00, SCD210331, 4013721, 13:30:00, 01:29:53, 1709400112, 269.000000, 1, 279.000000, 1, 548.000000
03/01/2020 00:00:00, SCD210331, 4013721, 15:30:00, 01:29:53, 1709400112, 269.000000, 1, 279.000000, 1, 548.000000
03/01/2020 00:00:00, HCD200331, 3998424, 13:30:00, 08:56:47, 1710633120, 495.000000, 5, 498.000000, 1, 4959.500000
03/01/2020 00:00:00, HCD200331, 3998424, 09:30:00, 08:56:47, 1710633120, 495.000000, 5, 498.000000, 1, 4959.500000
03/01/2020 00:00:00, HCD200331, 3998424, 11:30:00, 08:56:47, 1710633120, 495.000000, 5, 498.000000, 1, 4959.500000
03/01/2020 00:00:00, HCD200331, 3998424, 15:30:00, 08:56:47, 1710633120, 495.000000, 5, 498.000000, 1, 4959.500000
03/01/2020 00:00:00, NAD200403, 4014064, 13:30:00, 10:23:25, 1710015363, 1200.000000, 3, 1248.000000, 7, 78986.000000
03/01/2020 00:00:00, NAD200403, 4014064, 15:30:00, 15:24:28, 1710431375, 1235.000000, 3, 1248.000000, 7, 79091.000000
03/01/2020 00:00:00, NAD200403, 4014064, 11:30:00, 10:23:25, 1710015363, 1200.000000, 3, 1248.000000, 7, 78986.000000
03/01/2020 00:00:00, NAD200403, 4014064, 09:30:00, 01:00:00, 1709678158, 1200.000000, 3, 1255.500000, 7, 84688.500000
03/01/2020 00:00:00, NID200617, 44235, 11:30:00, 11:29:35, 1709957957, 13800.000000, 1, , , 13800.000000
03/01/2020 00:00:00, NID200617, 44235, 09:30:00, 09:29:42, 1709810958, , , 13945.000000, 1, 13945.000000
03/01/2020 00:00:00, NID200617, 44235, 15:30:00, 15:29:55, 1710442389, 13860.000000, 1, , , 13860.000000
03/01/2020 00:00:00, NID200617, 44235, 13:30:00, 13:29:41, 1710164612, 13820.000000, 1, , , 13820.000000
03/01/2020 00:00:00, HUD210331, 4013724, 13:30:00, 04:14:16, 1709521878, 577.000000, 1, 587.000000, 1, 1164.000000
03/01/2020 00:00:00, HUD210331, 4013724, 11:30:00, 04:14:16, 1709521878, 577.000000, 1, 587.000000, 1, 1164.000000
03/01/2020 00:00:00, HUD210331, 4013724, 15:30:00, 04:14:16, 1709521878, 577.000000, 1, 587.000000, 1, 1164.000000
03/01/2020 00:00:00, HUD210331, 4013724, 09:30:00, 04:14:16, 1709521878, 577.000000, 1, 587.000000, 1, 1164.000000
03/01/2020 00:00:00, HUD200331, 3998429, 13:30:00, 08:04:24, 1710516547, 584.000000, 5, , , 4087.000000
03/01/2020 00:00:00, HUD200331, 3998429, 09:30:00, 08:04:24, 1710516547, 584.000000, 5, , , 4087.000000
03/01/2020 00:00:00, HUD200331, 3998429, 15:30:00, 08:04:24, 1710516547, 584.000000, 5, , , 4087.000000
03/01/2020 00:00:00, HUD200331, 3998429, 11:30:00, 08:04:24, 1710516547, 584.000000, 5, , , 4087.000000
03/01/2020 00:00:00, SCD210129, 4010869, 15:30:00, 03:24:01, 1710574252, 270.000000, 2, 280.000000, 2, 1100.000000
03/01/2020 00:00:00, SCD210129, 4010869, 09:30:00, 03:24:01, 1710574252, 270.000000, 2, 280.000000, 2, 1100.000000
03/01/2020 00:00:00, SCD210129, 4010869, 11:30:00, 03:24:01, 1710574252, 270.000000, 2, 280.000000, 2, 1100.000000
03/01/2020 00:00:00, SCD210129, 4010869, 13:30:00, 03:24:01, 1710574252, 270.000000, 2, 280.000000, 2, 1100.000000
03/01/2020 00:00:00, PBD200219, 45469, 13:30:00, 09:03:42, 1709859420, , , 1906.000000, 1, 1906.000000
03/01/2020 00:00:00, PBD200219, 45469, 15:30:00, 13:52:14, 1710209878, 1907.500000, 3, , , 5722.500000
03/01/2020 00:00:00, PBD200219, 45469, 09:30:00, 09:03:42, 1709859420, , , 1906.000000, 1, 1906.000000
03/01/2020 00:00:00, PBD200219, 45469, 11:30:00, 09:03:42, 1709859420, , , 1906.000000, 1, 1906.000000
03/01/2020 00:00:00, NID200115, 44230, 13:30:00, 13:29:57, 1710163983, 13735.000000, 2, 13790.000000, 1, 41260.000000
03/01/2020 00:00:00, NID200115, 44230, 15:30:00, 15:29:55, 1710441030, 13785.000000, 2, 13820.000000, 2, 83310.000000
03/01/2020 00:00:00, NID200115, 44230, 11:30:00, 11:29:49, 1709957272, 13710.000000, 2, 13760.000000, 3, 68700.000000
03/01/2020 00:00:00, NID200115, 44230, 09:30:00, 09:30:00, 1709810720, 13780.000000, 1, 13830.000000, 2, 41440.000000
03/01/2020 00:00:00, SND200318, 3992713, 13:30:00, 13:29:28, 1710162342, 16710.000000, 1, 16755.000000, 1, 33465.000000
03/01/2020 00:00:00, SND200318, 3992713, 15:30:00, 15:29:58, 1710441069, 16785.000000, 1, 16870.000000, 1, 33655.000000
03/01/2020 00:00:00, SND200318, 3992713, 11:30:00, 11:29:31, 1709956881, , , 16830.000000, 2, 33660.000000
03/01/2020 00:00:00, SRD200630, 3999575, 15:30:00, 14:08:52, 1710243611, 443.000000, 1, 445.000000, 2, 3109.000000
03/01/2020 00:00:00, SRD200630, 3999575, 09:30:00, 06:01:33, 1709977680, 438.000000, 2, 448.000000, 1, 1324.000000
03/01/2020 00:00:00, SRD200630, 3999575, 13:30:00, 11:46:42, 1710241727, 440.000000, 1, 444.000000, 2, 4410.000000
03/01/2020 00:00:00, SRD200630, 3999575, 11:30:00, 06:01:33, 1709977680, 438.000000, 2, 448.000000, 1, 1324.000000
03/01/2020 00:00:00, ZSD200520, 48062, 11:30:00, 11:29:06, 1709958832, 2265.500000, 1, , , 2265.500000
03/01/2020 00:00:00, ZSD200520, 48062, 13:30:00, 13:29:59, 1710164136, 2269.500000, 1, , , 2269.500000
03/01/2020 00:00:00, ZSD200520, 48062, 09:30:00, 09:29:30, 1709810235, 2292.000000, 1, 2299.500000, 1, 4591.500000
03/01/2020 00:00:00, ZSD200520, 48062, 15:30:00, 15:29:45, 1710441243, 2282.500000, 1, , , 2282.500000
03/01/2020 00:00:00, CAD200219, 38285, 11:30:00, 11:30:00, 1709957558, 6079.500000, 2, 6087.000000, 5, 42594.000000
03/01/2020 00:00:00, CAD200219, 38285, 09:30:00, 09:30:00, 1709810707, , , 6147.500000, 2, 12295.000000
03/01/2020 00:00:00, CAD200219, 38285, 13:30:00, 13:30:00, 1710164052, 6125.500000, 2, 6127.000000, 1, 18378.000000
03/01/2020 00:00:00, CAD200219, 38285, 15:30:00, 15:29:59, 1710441141, 6126.000000, 2, 6130.500000, 2, 24513.000000
03/01/2020 00:00:00, HUD200731, 4001191, 15:30:00, 15:24:35, 1710431560, 582.000000, 1, 587.000000, 1, 4086.500000
03/01/2020 00:00:00, HUD200731, 4001191, 09:30:00, 06:02:20, 1709934335, 580.500000, 2, 591.500000, 1, 1752.500000
03/01/2020 00:00:00, HUD200731, 4001191, 13:30:00, 11:04:43, 1710431384, 580.500000, 2, 586.000000, 1, 4080.000000
03/01/2020 00:00:00, HUD200731, 4001191, 11:30:00, 11:04:43, 1710431384, 580.500000, 2, 586.000000, 1, 4080.000000
03/01/2020 00:00:00, SCD201030, 4006147, 09:30:00, 03:23:55, 1709510329, 271.000000, 2, 281.000000, 2, 1104.000000
03/01/2020 00:00:00, SCD201030, 4006147, 15:30:00, 14:15:51, 1710257467, 272.000000, 1, 279.500000, 1, 1383.500000
03/01/2020 00:00:00, SCD201030, 4006147, 13:30:00, 13:03:37, 1710080231, 271.000000, 1, 279.500000, 1, 1381.500000
03/01/2020 00:00:00, SCD201030, 4006147, 11:30:00, 10:52:54, 1709921715, 271.000000, 1, 280.000000, 1, 1102.000000
03/01/2020 00:00:00, SRD201130, 4007710, 15:30:00, 03:53:54, 1709519119, 429.000000, 2, 439.000000, 2, 1736.000000
03/01/2020 00:00:00, SRD201130, 4007710, 11:30:00, 03:53:54, 1709519119, 429.000000, 2, 439.000000, 2, 1736.000000
03/01/2020 00:00:00, SRD201130, 4007710, 09:30:00, 03:53:54, 1709519119, 429.000000, 2, 439.000000, 2, 1736.000000
03/01/2020 00:00:00, SRD201130, 4007710, 13:30:00, 03:53:54, 1709519119, 429.000000, 2, 439.000000, 2, 1736.000000
03/01/2020 00:00:00, SRD210129, 4010879, 13:30:00, 03:53:57, 1710574254, 428.000000, 2, 438.000000, 2, 1732.000000
03/01/2020 00:00:00, SRD210129, 4010879, 09:30:00, 03:53:57, 1710574254, 428.000000, 2, 438.000000, 2, 1732.000000
03/01/2020 00:00:00, SRD210129, 4010879, 11:30:00, 03:53:57, 1710574254, 428.000000, 2, 438.000000, 2, 1732.000000
03/01/2020 00:00:00, SRD210129, 4010879, 15:30:00, 03:53:57, 1710574254, 428.000000, 2, 438.000000, 2, 1732.000000
03/01/2020 00:00:00, HUD201231, 4009300, 11:30:00, 06:02:30, 1709568673, 580.500000, 2, 588.500000, 1, 3508.500000
03/01/2020 00:00:00, HUD201231, 4009300, 13:30:00, 06:02:30, 1709568673, 580.500000, 2, 588.500000, 1, 3508.500000
03/01/2020 00:00:00, HUD201231, 4009300, 15:30:00, 06:02:30, 1709568673, 580.500000, 2, 588.500000, 1, 3508.500000
03/01/2020 00:00:00, HUD201231, 4009300, 09:30:00, 06:02:30, 1709568673, 580.500000, 2, 588.500000, 1, 3508.500000
03/01/2020 00:00:00, COD200403, 4014063, 13:30:00, 01:00:00, 1709371871, 24500.000000, 8, 35880.000000, 5, 634400.000000
03/01/2020 00:00:00, COD200403, 4014063, 09:30:00, 01:00:00, 1709371871, 24500.000000, 8, 35880.000000, 5, 634400.000000
03/01/2020 00:00:00, COD200403, 4014063, 15:30:00, 01:00:00, 1709371871, 24500.000000, 8, 35880.000000, 5, 634400.000000
03/01/2020 00:00:00, COD200403, 4014063, 11:30:00, 01:00:00, 1709371871, 24500.000000, 8, 35880.000000, 5, 634400.000000
03/01/2020 00:00:00, NID200403, 4014065, 13:30:00, 13:30:00, 1710164099, 13815.000000, 5, 13825.000000, 1, 345415.000000
03/01/2020 00:00:00, NID200403, 4014065, 11:30:00, 11:29:58, 1709957549, 13790.000000, 3, 13795.000000, 5, 248240.000000
03/01/2020 00:00:00, NID200403, 4014065, 15:30:00, 15:29:55, 1710441142, 13855.000000, 2, 13860.000000, 2, 221705.000000
03/01/2020 00:00:00, NID200403, 4014065, 09:30:00, 09:30:00, 1709810716, 13860.000000, 1, 13865.000000, 2, 152525.000000
03/01/2020 00:00:00, NID200520, 44234, 11:30:00, 11:29:35, 1709957958, 13800.000000, 1, , , 13800.000000
03/01/2020 00:00:00, NID200520, 44234, 15:30:00, 15:29:55, 1710442395, 13860.000000, 1, , , 13860.000000
03/01/2020 00:00:00, NID200520, 44234, 13:30:00, 13:29:41, 1710164616, 13820.000000, 1, , , 13820.000000
03/01/2020 00:00:00, NID200520, 44234, 09:30:00, 09:29:42, 1709810959, , , 13920.000000, 1, 13920.000000
03/01/2020 00:00:00, COD200107, 4009609, 15:30:00, 13:05:04, 1710085429, 24600.000000, 5, 32000.000000, 5, 400500.000000
03/01/2020 00:00:00, COD200107, 4009609, 09:30:00, 01:00:00, 1709371872, 24600.000000, 5, , , 240500.000000
03/01/2020 00:00:00, COD200107, 4009609, 11:30:00, 01:00:00, 1709371872, 24600.000000, 5, , , 240500.000000
03/01/2020 00:00:00, COD200107, 4009609, 13:30:00, 13:05:04, 1710085429, 24600.000000, 5, 32000.000000, 5, 400500.000000
03/01/2020 00:00:00, HUD200828, 4002540, 09:30:00, 04:27:22, 1709523560, 579.500000, 1, 588.500000, 1, 2929.000000
03/01/2020 00:00:00, HUD200828, 4002540, 13:30:00, 04:27:22, 1709523560, 579.500000, 1, 588.500000, 1, 2929.000000
03/01/2020 00:00:00, HUD200828, 4002540, 11:30:00, 04:27:22, 1709523560, 579.500000, 1, 588.500000, 1, 2929.000000
03/01/2020 00:00:00, HUD200828, 4002540, 15:30:00, 04:27:22, 1709523560, 579.500000, 1, 588.500000, 1, 2929.000000
03/01/2020 00:00:00, AHD200219, 36439, 13:30:00, 13:29:09, 1710162006, , , 1783.500000, 5, 8917.500000
03/01/2020 00:00:00, AHD200219, 36439, 09:30:00, 09:29:52, 1709810596, , , 1786.000000, 11, 19646.000000
03/01/2020 00:00:00, AHD200219, 36439, 15:30:00, 15:29:56, 1710441046, 1800.500000, 1, 1803.000000, 12, 52108.500000
03/01/2020 00:00:00, AHD200219, 36439, 11:30:00, 11:29:01, 1709956764, , , 1779.500000, 5, 8897.500000
03/01/2020 00:00:00, HUD201130, 4007707, 13:30:00, 06:02:28, 1709568667, 580.500000, 1, 589.000000, 2, 3519.500000
03/01/2020 00:00:00, HUD201130, 4007707, 09:30:00, 06:02:28, 1709568667, 580.500000, 1, 589.000000, 2, 3519.500000
03/01/2020 00:00:00, HUD201130, 4007707, 11:30:00, 06:02:28, 1709568667, 580.500000, 1, 589.000000, 2, 3519.500000
03/01/2020 00:00:00, HUD201130, 4007707, 15:30:00, 06:02:28, 1709568667, 580.500000, 1, 589.000000, 2, 3519.500000
03/01/2020 00:00:00, HCD210129, 4010873, 13:30:00, 03:05:15, 1709493299, 442.000000, 2, 452.000000, 2, 1788.000000
03/01/2020 00:00:00, HCD210129, 4010873, 09:30:00, 03:05:15, 1709493299, 442.000000, 2, 452.000000, 2, 1788.000000
03/01/2020 00:00:00, HCD210129, 4010873, 11:30:00, 03:05:15, 1709493299, 442.000000, 2, 452.000000, 2, 1788.000000
03/01/2020 00:00:00, HCD210129, 4010873, 15:30:00, 03:05:15, 1709493299, 442.000000, 2, 452.000000, 2, 1788.000000
03/01/2020 00:00:00, PBD200617, 45473, 11:30:00, 11:24:00, 1709951278, 1883.500000, 1, 1930.500000, 1, 3814.000000
03/01/2020 00:00:00, PBD200617, 45473, 13:30:00, 13:27:50, 1710166690, , , 1922.500000, 1, 1922.500000
03/01/2020 00:00:00, PBD200617, 45473, 09:30:00, 09:29:30, 1709812236, , , 1936.000000, 1, 1936.000000
03/01/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:28:01, 1710441606, 1915.500000, 1, , , 1915.500000
03/01/2020 00:00:00, SRD200828, 4002538, 15:30:00, 14:10:15, 1710247204, 433.000000, 1, 442.000000, 2, 2181.000000
03/01/2020 00:00:00, SRD200828, 4002538, 09:30:00, 06:01:30, 1709567083, 432.000000, 3, 442.000000, 2, 2180.000000
03/01/2020 00:00:00, SRD200828, 4002538, 11:30:00, 06:01:30, 1709567083, 432.000000, 3, 442.000000, 2, 2180.000000
03/01/2020 00:00:00, SRD200828, 4002538, 13:30:00, 06:01:30, 1709567083, 432.000000, 3, 442.000000, 2, 2180.000000
03/01/2020 00:00:00, ZSD200219, 48059, 13:30:00, 13:30:00, 1710164074, 2287.000000, 3, 2290.500000, 3, 13732.500000
03/01/2020 00:00:00, ZSD200219, 48059, 11:30:00, 11:29:33, 1709956886, 2283.000000, 2, 2284.500000, 2, 9135.000000
03/01/2020 00:00:00, ZSD200219, 48059, 09:30:00, 09:29:32, 1709810324, 2308.500000, 3, 2310.000000, 2, 11545.500000
03/01/2020 00:00:00, ZSD200219, 48059, 15:30:00, 15:29:50, 1710440953, 2299.000000, 4, 2303.500000, 2, 13803.000000
03/01/2020 00:00:00, HUD201030, 4006143, 11:30:00, 04:27:31, 1709523568, 581.000000, 1, 589.000000, 1, 2933.000000
03/01/2020 00:00:00, HUD201030, 4006143, 13:30:00, 04:27:31, 1709523568, 581.000000, 1, 589.000000, 1, 2933.000000
03/01/2020 00:00:00, HUD201030, 4006143, 15:30:00, 04:27:31, 1709523568, 581.000000, 1, 589.000000, 1, 2933.000000
03/01/2020 00:00:00, HUD201030, 4006143, 09:30:00, 04:27:31, 1709523568, 581.000000, 1, 589.000000, 1, 2933.000000
