Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHY210616, 11:30:00, 1, , , 2161.33493300000, 31/03/2021 12:29:00, 54033.373325, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 244086.000000
AHD211215, 15:30:00, 1, , , 2231.75000000000, 31/03/2021 15:40:00, 334762.500000, Voice, , VOICE, CP: 2231.750000
AHD211215, 11:30:00, 3, , , 2256.00000000000, 31/03/2021 12:15:00, 1184400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2231.750000
CAD221221, 15:30:00, 3, , , 8594.50000000000, 31/03/2021 17:01:30, 2148625.000000, Continuous auction order book, , ELECTRONIC, CP: 8596.500000
NID210616, 15:30:00, 1, , , 16497.24000000000, 31/03/2021 15:34:02, 494917.200000, Voice, , VOICE, 16080.000000 / 16095.000000
NID210616, 13:30:00, 2, , , 16134.09000000000, 31/03/2021 13:44:00, 1064849.940000, Voice, , VOICE, CP: 16061.000000
NID210616, 11:30:00, 3, , , 16110.39000000000, 31/03/2021 11:54:00, 1739922.120000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16061.000000
ZSD210721, 15:30:00, 2, , , 2824.50000000000, 31/03/2021 15:53:29, 1059187.500000, Continuous auction order book, , ELECTRONIC, CP: 2821.750000
ZSD210721, 13:30:00, 3, , , 2806.65000000000, 31/03/2021 14:20:25, 1683990.000000, Voice, , VOICE, CP: 2821.750000
ZSD211020, 13:30:00, 1, , , 2830.75000000000, 31/03/2021 15:14:00, 70768.750000, Voice, , VOICE, CP: 2830.750000
AHE210406, 11:30:00, 1, , , 2160.87366200000, 31/03/2021 12:29:00, 54021.841550, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1863.580000
AHY210406, 13:30:00, 1, , , 2145.03758800000, 31/03/2021 14:06:00, 697137.216100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 241887.000000
ZSE210505, 11:30:00, 1, , , 2798.33620200000, 31/03/2021 13:16:11, 279833.620200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2392.400000
AHD210702, 15:30:00, 1, , , 2209.25000000000, 31/03/2021 18:03:00, 110462.500000, Voice, , VOICE, CP: 2212.360000
AHD210702, 11:30:00, 3, , , 2210.59000000000, 31/03/2021 12:29:00, 1271089.250000, Voice, , VOICE, CP: 2212.360000
CAE210702, 13:30:00, 3, , , 8830.31082300000, 31/03/2021 14:09:35, 5298186.493800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7470.290000
SRD210430, 15:30:00, 1, , , 645.00000000000, 31/03/2021 15:39:33, 322500.000000, Voice, , VOICE, 2.000000 / 7.000000
SCD210930, 13:30:00, 1
AHD210407, 15:30:00, 1, , , 2194.15000000000, 31/03/2021 15:43:48, 274268.750000, Continuous auction order book, , ELECTRONIC, CP: 2188.060000
AHD210407, 11:30:00, 3, , , 2210.31000000000, 31/03/2021 12:42:00, 2210310.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2188.060000
PBD210526, 15:30:00, 1, , , 1966.55000000000, 31/03/2021 16:00:00, 245818.750000, Voice, , VOICE, CP: 1966.550000
PBD210526, 13:30:00, 2, , , 1971.76000000000, 31/03/2021 14:10:48, 1084468.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1966.550000
CAD210623, 13:30:00, 1, , , 8784.25000000000, 31/03/2021 14:33:00, 439212.500000, Voice, , VOICE, CP: 8784.250000
CAD210623, 09:30:00, 3, , , 8810.25000000000, 31/03/2021 11:02:00, 2202562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8784.250000
ZSD210623, 15:30:00, 3, , , 2816.90000000000, 31/03/2021 16:00:00, 1690140.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2816.900000
CAD210511, 13:30:00, 3, , , 8988.98000000000, 31/03/2021 15:05:36, 1348347.000000, Voice, , VOICE, CP: 8789.310000
AHD210604, 13:30:00, 1, , , 2230.00000000000, 31/03/2021 14:14:00, 334500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2205.120000
CAD210617, 15:30:00, 1, , , 8784.50000000000, 31/03/2021 16:00:00, 658837.500000, Voice, , VOICE, CP: 8784.500000
CAD210617, 11:30:00, 3, , , 8832.25000000000, 31/03/2021 12:12:08, 2208062.500000, Continuous auction order book, , ELECTRONIC, CP: 8784.500000
PBD210622, 11:30:00, 1, , , 1980.61000000000, 31/03/2021 12:17:20, 99030.500000, Continuous auction order book, , ELECTRONIC, CP: 1972.950000
AHD210625, 11:30:00, 1, , , 2230.00000000000, 31/03/2021 11:50:00, 223000.000000, Voice, , VOICE, CP: 2210.040000
PBD210625, 11:30:00, 1, , , 1983.00000000000, 31/03/2021 12:12:00, 99150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1974.000000
NID210629, 15:30:00, 3, , , 16068.00000000000, 31/03/2021 17:10:00, 1928160.000000, Voice, , VOICE, CP: 16068.000000
AHD220720, 15:30:00, 3, , , 2237.85000000000, 31/03/2021 17:50:00, 5594625.000000, Voice, , VOICE, CP: 2238.000000
CAD210721, 15:30:00, 1, , , 8805.00000000000, 31/03/2021 15:38:52, 220125.000000, Voice, , VOICE, 8802.000000 / 8804.000000
CAD210721, 13:30:00, 2, , , 8972.98000000000, 31/03/2021 15:23:14, 1121622.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8805.000000 / 8809.000000
CAD210721, 11:30:00, 3, , , 8845.25000000000, 31/03/2021 11:45:00, 1990181.250000, Voice, , VOICE, 8844.500000 / 8847.500000
NID210721, 15:30:00, 2, , , 16107.00000000000, 31/03/2021 16:24:28, 966420.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16075.000000 / 16075.000000
NID210721, 13:30:00, 3, , , 16074.00000000000, 31/03/2021 14:04:00, 2218212.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16073.000000
NID210915, 09:30:00, 1, , , 16091.50000000000, 31/03/2021 10:01:00, 96549.000000, Voice, , VOICE, 16025.000000 / 16090.000000
ZSD210421, 11:30:00, 1, , , 2803.75000000000, 31/03/2021 12:02:35, 70093.750000, Continuous auction order book, , ELECTRONIC, CP: 2807.250000
ZSD211117, 15:30:00, 1, , , 2834.50000000000, 31/03/2021 15:33:18, 496037.500000, Continuous auction order book, , ELECTRONIC, CP: 2833.250000
CAE211202, 09:30:00, 1, , , 8775.96110000000, 31/03/2021 11:22:00, 877596.110000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7416.950000
SND210406, 13:30:00, 1, , , 27179.00000000000, 31/03/2021 13:42:00, 815370.000000, Voice, , VOICE, 1405.000000 / 27750.000000
SND210406, 11:30:00, 2, , , 26900.00000000000, 31/03/2021 12:15:00, 941500.000000, Voice, , VOICE, CP: 27538.000000
SND210406, 09:30:00, 3, , , 27523.50000000000, 31/03/2021 10:52:32, 2064262.500000, Continuous auction order book, , ELECTRONIC, CP: 27538.000000
CAD210420, 09:30:00, 1, , , 8843.97000000000, 31/03/2021 11:16:00, 221099.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8794.000000
NID210420, 15:30:00, 1, , , 16117.00000000000, 31/03/2021 18:44:00, 676914.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16030.000000
NID210514, 11:30:00, 1, , , 16126.00000000000, 31/03/2021 13:26:00, 193512.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16044.500000
AHD210608, 13:30:00, 1, , , 2225.00000000000, 31/03/2021 15:06:00, 278125.000000, Voice, , VOICE, CP: 2206.440000
ZSD210608, 13:30:00, 3, , , 2805.00000000000, 31/03/2021 14:09:43, 1753125.000000, Continuous auction order book, , ELECTRONIC, CP: 2816.250000
ZSD210617, 15:30:00, 1, , , 2816.25000000000, 31/03/2021 15:40:00, 70406.250000, Voice, , VOICE, CP: 2816.250000
ZSD210617, 11:30:00, 3, , , 2799.00000000000, 31/03/2021 11:32:00, 3148875.000000, Voice, , VOICE, CP: 2816.250000
PBD210618, 15:30:00, 1, , , 1979.00000000000, 31/03/2021 16:00:00, 643175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1971.750000
NID210622, 09:30:00, 1, , , 16064.25000000000, 31/03/2021 09:57:00, 96385.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16064.250000
ZSD210625, 15:30:00, 1, , , 2817.10000000000, 31/03/2021 16:00:00, 70427.500000, Voice, , VOICE, CP: 2817.350000
ZSD210625, 11:30:00, 3, , , 2801.75000000000, 31/03/2021 12:19:00, 2101312.500000, Voice, , VOICE, CP: 2817.350000
AHD210616, 13:30:00, 1, 2221.87500000000, 781668.750000
AHD210616, 11:30:00, 2, , , 2230.99000000000, 31/03/2021 11:52:00, 892396.000000, Voice, , VOICE, 2231.000000 / 2233.000000
AHD210616, 09:30:00, 3, , , 2223.50000000000, 31/03/2021 10:02:00, 4558175.000000, Voice, , VOICE, CP: 2208.750000
CAD220119, 13:30:00, 3, , , 8764.85000000000, 31/03/2021 14:11:00, 7669243.750000, Voice, , VOICE, CP: 8736.000000
PBD210519, 09:30:00, 1, , , 1969.75000000000, 31/03/2021 09:33:00, 49243.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1965.750000
ZSD220420, 13:30:00, 2, , , , , , , , , CP: 2840.750000
ZSD210406, 09:30:00, 1, , , 2823.25000000000, 31/03/2021 09:35:15, 141162.500000, Continuous auction order book, , ELECTRONIC, CP: 2805.250000
CAD210505, 11:30:00, 1, , , 8835.00000000000, 31/03/2021 12:14:00, 662625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8788.620000
CAD210505, 09:30:00, 2, , , 8825.00000000000, 31/03/2021 10:12:00, 882500.000000, Voice, , VOICE, CP: 8788.620000
CAD210602, 09:30:00, 1, , , 8820.00000000000, 31/03/2021 10:00:54, 661500.000000, Voice, , VOICE, CP: 8786.750000
PBD210406, 15:30:00, 2, , , 1927.98000000000, 31/03/2021 15:54:00, 1060389.000000, Voice, , VOICE, CP: 1952.500000
PBD210406, 13:30:00, 3, , , 1956.75000000000, 31/03/2021 14:00:00, 1174050.000000, Voice, , VOICE, CP: 1952.500000
SND210818, 13:30:00, 1, , , 24746.00000000000, 31/03/2021 15:00:00, 123730.000000, Voice, , VOICE, CP: 24788.000000
SND210818, 11:30:00, 2, , , 24772.00000000000, 31/03/2021 12:14:51, 1114740.000000, Voice, , VOICE, CP: 24788.000000
ZSD210407, 15:30:00, 3, , , 2805.23000000000, 31/03/2021 19:05:00, 1192222.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2805.580000
OCD210430, 11:30:00, 3, , , 8835.00000000000, 31/03/2021 12:20:00, 31806000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID211201_15000P, 13:30:00, 1, , , 1079.60000000000, 31/03/2021 14:35:00, 129552.000000, Voice, , VOICE
PBS210630, 11:30:00, 1, , , 1981.80594000000, 31/03/2021 12:22:49, 49545.148500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1432.150000
SND210401, 11:30:00, 1, 27517.00000000000, 275170.000000
CAD210422, 13:30:00, 3, , , 8981.48000000000, 31/03/2021 14:29:00, 2469907.000000, Voice, , VOICE, CP: 8789.750000
PBD210601, 11:30:00, 1, , , 1970.38000000000, 31/03/2021 11:57:00, 394076.000000, Voice, , VOICE, CP: 1968.110000
NID210604, 09:30:00, 1, , , 16055.50000000000, 31/03/2021 09:54:00, 192666.000000, Voice, , VOICE, CP: 16055.500000
ZSD210611, 15:30:00, 3, , , 2817.00000000000, 31/03/2021 15:54:59, 3521250.000000, Continuous auction order book, , ELECTRONIC, CP: 2817.250000
SND210625, 11:30:00, 1, , , 25318.17000000000, 31/03/2021 12:37:00, 126590.850000, Voice, , VOICE, 12.000000 / 15.000000
CAD210430_8275TP, 13:30:00, 1, , , 14.00000000000, 31/03/2021 14:28:00, 700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15.930000
ZSD211201_3200C, 09:30:00, 1, , , 79.00000000000, 31/03/2021 09:38:00, 395000.000000, Voice, , VOICE
AHD220119, 15:30:00, 2, , , 2236.50000000000, 31/03/2021 16:29:57, 1118250.000000, Continuous auction order book, , ELECTRONIC, CP: 2233.750000
AHD220119, 13:30:00, 3, , , 2257.00000000000, 31/03/2021 13:48:35, 2031300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2233.750000
CAD210519, 11:30:00, 1, 6539.37500000000, 980906.250000
CAD210519, 09:30:00, 2, , , 8751.50000000000, 31/03/2021 10:10:26, 1093937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8820.000000 / 8825.500000
CAD210616, 13:30:00, 1, 8787.50000000000, 219687.500000
CAD210616, 11:30:00, 2, , , 8833.75000000000, 31/03/2021 12:00:40, 883375.000000, Continuous auction order book, , ELECTRONIC, CP: 8787.750000
CAD210616, 09:30:00, 3, 8815.00000000000, 44075000.000000
PBD211215, 13:30:00, 1, , , , , , , , , CP: 1996.500000
ZSD210616, 15:30:00, 1, 2809.37666666666, 421406.500000
ZSD210616, 11:30:00, 3, 2800.00000000000, 3150000.000000
NID210406, 15:30:00, 2, , , 16108.69000000000, 31/03/2021 15:57:31, 966521.400000, Continuous auction order book, , ELECTRONIC, 16025.000000 / 16025.000000
NID210406, 13:30:00, 3, , , 16098.50000000000, 31/03/2021 13:45:00, 12653421.000000, Voice, , VOICE, CP: 16022.000000
AHD210505, 11:30:00, 1, , , 2215.00000000000, 31/03/2021 12:30:00, 55375.000000, Voice, , VOICE, CP: 2199.150000
ZSD210505, 11:30:00, 1, , , 2800.00000000000, 31/03/2021 12:47:00, 350000.000000, Voice, , VOICE, CP: 2809.920000
SND210505, 09:30:00, 1, 26000.00000000000, 780000.000000
SCD210528, 15:30:00, 1, , , 463.50000000000, 31/03/2021 16:04:50, 9270.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210407, 13:30:00, 1, , , 16040.44000000000, 31/03/2021 14:35:00, 481213.200000, Voice, , VOICE, CP: 16022.500000
NID210407, 11:30:00, 2, , , 16098.50000000000, 31/03/2021 12:15:00, 965910.000000, Voice, , VOICE, CP: 16022.500000
CAE210630, 13:30:00, 1, , , 8813.38299000000, 31/03/2021 13:39:00, 661003.724250, Voice, , VOICE, CP: 7470.710000
CAE210630, 11:30:00, 2, , , 8828.38693900000, 31/03/2021 12:35:00, 882838.693900, Voice, , VOICE, CP: 7470.710000
ZSD210630, 09:30:00, 1, 2802.75000000000, 770850.000000
CAD210602_7000P, 11:30:00, 1
NIE210415, 13:30:00, 1, , , 16060.10266100000, 31/03/2021 14:35:30, 96360.615966, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13651.690000
CAE210419, 13:30:00, 1, , , 8874.88862300000, 31/03/2021 14:09:33, 443744.431150, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7489.480000
CAD210507, 15:30:00, 3, 8809.46000000000, 12993953.500000
NID210511, 13:30:00, 1, , , 16393.00000000000, 31/03/2021 14:06:00, 196716.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16043.000000
ZSD210524, 15:30:00, 1, , , 2811.25000000000, 31/03/2021 16:00:00, 421687.500000, Voice, , VOICE, CP: 2811.250000
CAD210601, 15:30:00, 1, , , 8786.25000000000, 31/03/2021 16:00:00, 219656.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8786.250000
CAD210601, 13:30:00, 2, , , 8985.98000000000, 31/03/2021 14:19:56, 1123247.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8786.250000
AHD210611, 15:30:00, 1, , , 2215.00000000000, 31/03/2021 15:43:00, 664500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2207.430000
CAD210602_8400P, 15:30:00, 1, , , 214.73000000000, 31/03/2021 16:33:40, 214730.000000, Voice, , VOICE
CAD210625, 13:30:00, 1, , , 8836.00000000000, 31/03/2021 13:38:06, 662700.000000, Continuous auction order book, , ELECTRONIC, CP: 8784.750000
CAD210625, 09:30:00, 3, , , 8830.00000000000, 31/03/2021 10:40:00, 19867500.000000, Voice, , VOICE, CP: 8784.750000
SND210629, 11:30:00, 1, , , 25316.00000000000, 31/03/2021 13:18:00, 632900.000000, Voice, , VOICE, CP: 25388.000000
CAE211117, 11:30:00, 1, , , 8778.96423600000, 31/03/2021 12:08:00, 658422.317700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7423.600000
ZSE210616, 11:30:00, 1, , , 2802.41859000000, 31/03/2021 12:10:00, 210181.394250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2395.960000
CAY210421, 13:30:00, 1, , , 8832.26711900000, 31/03/2021 14:09:31, 441613.355950, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 972219.000000
CAY210421, 09:30:00, 3, , , 8821.33300000000, 31/03/2021 10:56:16, 72555463.925000, Voice, , VOICE, CP: 972219.000000
AHD210421, 11:30:00, 1, , , 2217.00000000000, 31/03/2021 11:38:38, 387975.000000, Voice, , VOICE, 2215.000000 / 2218.000000
AHD210421, 09:30:00, 2, , , 2214.00000000000, 31/03/2021 09:40:00, 940950.000000, Voice, , VOICE, CP: 2194.250000
CAD220316, 13:30:00, 1, , , , , , , , , CP: 8713.500000
NID211117, 15:30:00, 2, , , 16110.42000000000, 31/03/2021 17:00:00, 1063287.720000, Voice, , VOICE, CP: 16110.500000
NID211117, 13:30:00, 3, , , 16111.50000000000, 31/03/2021 14:04:00, 3480084.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16110.500000
NID211215, 13:30:00, 1, , , 16158.00000000000, 31/03/2021 14:35:00, 581688.000000, Voice, , VOICE, CP: 16122.000000
PBD210721, 11:30:00, 1, 1977.00000000000, 296550.000000
ZSD220316, 13:30:00, 2, , , 2839.75000000000, 31/03/2021 15:26:04, 1064906.250000, Voice, , VOICE, CP: 2839.750000
AHD210602_2300C, 13:30:00, 1, , , 57.54000000000, 31/03/2021 13:39:21, 71925.000000, Voice, , VOICE
CAD211004, 11:30:00, 1, , , 8840.00000000000, 31/03/2021 12:40:00, 442000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8768.670000
SNE210406, 11:30:00, 1, , , 27210.71143600000, 31/03/2021 13:00:00, 136053.557180, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 23460.260000
PBD210407, 13:30:00, 1, , , 1948.08000000000, 31/03/2021 15:03:24, 535722.000000, Continuous auction order book, , ELECTRONIC, CP: 1952.800000
PBD210407, 09:30:00, 3, , , 1965.51000000000, 31/03/2021 11:20:00, 1719821.250000, Voice, , VOICE, CP: 1952.800000
CAD210526, 11:30:00, 1, , , 8848.50000000000, 31/03/2021 11:45:00, 663637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8784.320000
AHD210630, 15:30:00, 1, 2212.09385964912, 10673409.000000
AHD210630, 13:30:00, 2, , , 2222.00000000000, 31/03/2021 14:18:09, 888800.000000, Continuous auction order book, , ELECTRONIC, 2220.000000 / 2223.000000
AHD210630, 11:30:00, 3, , , 2231.89000000000, 31/03/2021 12:08:00, 1673917.500000, Voice, , VOICE, 2223.000000 / 2236.000000
SND210623, 11:30:00, 1, , , 25326.50000000000, 31/03/2021 12:37:00, 126632.500000, Voice, , VOICE, CP: 25438.000000
SND210413, 09:30:00, 1, , , 26573.00000000000, 31/03/2021 09:42:03, 664325.000000, Continuous auction order book, , ELECTRONIC, CP: 27540.000000
CAD210419, 09:30:00, 3, , , 8825.00000000000, 31/03/2021 10:59:34, 5074375.000000, Voice, , VOICE, CP: 8793.710000
ZSD210430, 11:30:00, 1, , , 2573.50000000000, 31/03/2021 12:04:00, 64337.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2808.250000
CAE210514, 13:30:00, 1, , , 8784.17280000000, 31/03/2021 15:05:00, 219604.320000, Voice, , VOICE, CP: 7482.100000
NID210517, 09:30:00, 1, , , 16046.00000000000, 31/03/2021 09:54:00, 96276.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16046.000000
AHD210407_2250C, 09:30:00, 1, , , 13.00000000000, 31/03/2021 10:05:30, 40625.000000, Voice, , VOICE
PBD210525, 15:30:00, 1, , , 1966.29000000000, 31/03/2021 16:00:00, 49157.250000, Voice, , VOICE, CP: 1966.290000
PBD210604, 15:30:00, 1, , , 1968.89000000000, 31/03/2021 16:00:00, 492222.500000, Voice, , VOICE, CP: 1968.890000
NID210505_15000P, 13:30:00, 1, , , 233.73000000000, 31/03/2021 15:23:00, 5609.520000, Voice, , VOICE
AHD210622, 09:30:00, 1, , , 2209.10000000000, 31/03/2021 09:50:00, 552275.000000, Voice, , VOICE, CP: 2209.100000
ZSD210624, 09:30:00, 3, , , 2799.50000000000, 31/03/2021 10:40:00, 1399750.000000, Voice, , VOICE, CP: 2817.130000
AHE210616, 15:30:00, 1, , , 2178.20034900000, 31/03/2021 15:55:00, 653460.104700, Voice, , VOICE, CP: 1878.790000
AHE210616, 11:30:00, 3, , , 2177.53168200000, 31/03/2021 12:29:00, 4899446.284500, Voice, , VOICE, CP: 1878.790000
NIE210421, 15:30:00, 1, , , 16007.88798000000, 31/03/2021 17:00:41, 768378.623040, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13651.870000
AHY211117, 13:30:00, 1, , , 2181.15358800000, 31/03/2021 14:29:14, 54528.839700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 246043.000000
AHD210721, 15:30:00, 3, , , 2217.90000000000, 31/03/2021 15:33:01, 2772375.000000, Continuous auction order book, , ELECTRONIC, CP: 2215.750000
AHD221019, 13:30:00, 3, , , 2233.26000000000, 31/03/2021 15:20:00, 5583150.000000, Voice, , ELECTRONIC, CP: 2242.250000
NID220316, 15:30:00, 1, , , 16151.00000000000, 31/03/2021 17:00:00, 96906.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16150.000000
PBD210421, 09:30:00, 1, , , 1953.82000000000, 31/03/2021 09:34:08, 488455.000000, Voice, , VOICE, CP: 1957.000000
PBD210616, 15:30:00, 1, , , 1971.00000000000, 31/03/2021 15:32:42, 49275.000000, Voice, , VOICE, 1970.500000 / 1975.500000
PBD210616, 13:30:00, 2, , , 1978.16000000000, 31/03/2021 13:48:52, 1038534.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1973.500000 / 1977.000000
ZSD211215, 13:30:00, 1, , , 2826.00000000000, 31/03/2021 13:36:00, 141300.000000, Voice, , VOICE, 10.000000 / 15.000000
AHD210406, 09:30:00, 1, , , 2223.80000000000, 31/03/2021 09:39:00, 500355.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2187.500000
HCD211029, 11:30:00, 1, , , 706.50000000000, 31/03/2021 12:00:00, 7065.000000, Voice, , ELECTRONIC, 704.500000 / 712.500000
ZSD210401, 11:30:00, 3, , , 2822.00000000000, 31/03/2021 11:38:19, 3315850.000000, Continuous auction order book, , ELECTRONIC, CP: 2803.600000
CAD210602_7500P, 09:30:00, 1
AHD210427, 15:30:00, 1, , , 2202.40000000000, 31/03/2021 15:43:09, 605660.000000, Continuous auction order book, , ELECTRONIC, CP: 2196.350000
AHD210504, 15:30:00, 1, , , 2198.80000000000, 31/03/2021 15:40:00, 109940.000000, Voice, , VOICE, CP: 2198.800000
CAD210517, 13:30:00, 1, , , 8857.50000000000, 31/03/2021 13:44:00, 221437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8790.000000
CAD210517, 09:30:00, 3, , , 8802.93000000000, 31/03/2021 09:48:00, 7482490.500000, Voice, , VOICE, CP: 8790.000000
ZSD210604, 09:30:00, 3, , , 2799.50000000000, 31/03/2021 10:40:00, 3499375.000000, Voice, , VOICE, CP: 2814.920000
CAD210608, 09:30:00, 3, , , 8818.00000000000, 31/03/2021 09:32:00, 33067500.000000, Voice, , VOICE, CP: 8788.040000
CAD210505_6200C, 09:30:00, 1, , , 2620.00000000000, 31/03/2021 11:20:00, 262000.000000, Voice, , VOICE
CAE210915, 09:30:00, 1, , , 8733.72950000000, 31/03/2021 11:25:00, 873372.950000, Voice, , VOICE, CP: 7447.580000
ZSE210421, 09:30:00, 1, , , 2793.15110000000, 31/03/2021 10:41:00, 69828.777500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2390.780000
AHY211215, 13:30:00, 1, , , 2244.60940000000, 31/03/2021 13:47:00, 673382.820000, Voice, , VOICE, CP: 246080.000000
AHD240320, 15:30:00, 2, , , 2244.62000000000, 31/03/2021 16:45:00, 1122310.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2241.750000
CAD210818, 15:30:00, 2, , , 8787.50000000000, 31/03/2021 16:45:30, 1098437.500000, Continuous auction order book, , ELECTRONIC, CP: 8779.000000
CAD210818, 13:30:00, 3, , , 8810.85000000000, 31/03/2021 14:16:00, 5727052.500000, Voice, , VOICE, CP: 8779.000000
ZSD220119, 15:30:00, 3, , , 2837.77000000000, 31/03/2021 17:01:00, 1631717.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2837.750000
PBD210602, 15:30:00, 2, , , 1968.37000000000, 31/03/2021 16:00:00, 984185.000000, Voice, , VOICE, CP: 1968.370000
NID210602_17000C, 11:30:00, 1, , , 460.00000000000, 31/03/2021 12:13:00, 27600.000000, Voice, , VOICE
CAD211201_10000C, 15:30:00, 3, , , 396.34000000000, 31/03/2021 17:18:23, 1981700.000000, Voice, , VOICE
CAD211006_8000C, 11:30:00, 1, , , 1140.00000000000, 31/03/2021 11:42:00, 85500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210623, 09:30:00, 1, , , 2209.25000000000, 31/03/2021 09:50:00, 552312.500000, Voice, , VOICE, CP: 2209.250000
CAS210630, 15:30:00, 1, , , 8799.71850000000, 31/03/2021 15:50:46, 219992.962500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6372.320000
ZSD210401, 09:30:00, 3, , , 2822.00000000000, 31/03/2021 09:35:15, 2610350.000000, Continuous auction order book, , ELECTRONIC, CP: 2803.600000
CAD210409, 11:30:00, 1, , , 9004.98000000000, 31/03/2021 13:00:00, 225124.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8789.440000
CAD210602_8000P, 11:30:00, 1
CAD210415, 09:30:00, 1, , , 8843.97000000000, 31/03/2021 11:16:00, 221099.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8792.540000
PBD210430, 09:30:00, 1, , , 1968.26000000000, 31/03/2021 11:20:00, 590478.000000, Voice, , VOICE, CP: 1959.630000
SND210430, 11:30:00, 1, , , 26350.00000000000, 31/03/2021 12:05:00, 527000.000000, Voice, , VOICE, CP: 26749.670000
PBD210510, 13:30:00, 3, , , 1970.01000000000, 31/03/2021 14:10:49, 3989270.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1963.230000
CAD210505_9200C, 11:30:00, 1, , , 127.00000000000, 31/03/2021 12:24:00, 15875.000000, Voice, , VOICE
NID210610, 09:30:00, 3, , , 16073.00000000000, 31/03/2021 11:00:00, 6268470.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16058.250000
CAD210622, 15:30:00, 1, 8840.00000000000, 221000.000000
CAD210622, 13:30:00, 2, , , 8824.00000000000, 31/03/2021 14:08:00, 1103000.000000, Voice, , VOICE, CP: 8784.250000
