Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBS201118, 11:30:00, 1, , , 1763.89740000000, 12/06/2020 13:20:50, 44097.435000, Voice, , VOICE, CP: 1407.680000
CAY210120, 09:30:00, 1, , , 5800.52635000000, 12/06/2020 09:55:00, 145013.158750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 620307.000000
AHD201216, 11:30:00, 1, , , 1619.00000000000, 12/06/2020 11:41:00, 80950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1611.250000
AHD201216, 09:30:00, 2, , , 1616.25000000000, 12/06/2020 09:32:22, 1010156.250000, Continuous auction order book, , ELECTRONIC, CP: 1611.250000
NID200617, 11:30:00, 1, , , 12724.00000000000, 12/06/2020 11:53:57, 763440.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12700.000000 / 12715.000000
NID200617, 09:30:00, 2, , , 12680.00000000000, 12/06/2020 10:33:00, 1065120.000000, Voice, , VOICE, CP: 12598.500000
NID210120, 15:30:00, 1, , , 12759.00000000000, 12/06/2020 16:00:00, 535878.000000, Voice, , VOICE, CP: 12759.000000
SND200819, 11:30:00, 1, , , 17065.00000000000, 12/06/2020 11:42:58, 170650.000000, Continuous auction order book, , ELECTRONIC, 17100.000000 / 17130.000000
AHD200701, 15:30:00, 1, , , 1563.25000000000, 12/06/2020 18:00:00, 156325.000000, Voice, , VOICE, CP: 1564.450000
AHD200615, 09:30:00, 1, , , 1582.00000000000, 12/06/2020 09:48:23, 316400.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 2.000000
CAD200625, 15:30:00, 1, , , 5763.40000000000, 12/06/2020 17:10:41, 288170.000000, Voice, , VOICE, CP: 5763.400000
CAD200828, 15:30:00, 3, , , 5796.25000000000, 12/06/2020 16:11:00, 4057375.000000, Voice, , VOICE, CP: 5780.500000
ZSD200904, 11:30:00, 1, , , 1975.30000000000, 12/06/2020 13:16:00, 98765.000000, Voice, , VOICE, CP: 1975.600000
AHD200911, 13:30:00, 1, 1584.20588235294, 831687.500000
AHD200911, 11:30:00, 2, , , 1590.00000000000, 12/06/2020 12:44:02, 1073250.000000, Continuous auction order book, , ELECTRONIC, 1586.000000 / 1589.000000
AHD200911, 09:30:00, 3, , , 1592.50000000000, 12/06/2020 10:04:00, 3662750.000000, Voice, , VOICE, 1590.000000 / 1590.000000
ZSD200911, 15:30:00, 2, , , 1977.00000000000, 12/06/2020 15:59:00, 988500.000000, Voice, , VOICE, CP: 1977.000000
ZSD200911, 13:30:00, 3, , , 2013.00000000000, 12/06/2020 14:34:44, 2013000.000000, Voice, , VOICE, CP: 1977.000000
AHD210120, 13:30:00, 1, , , 1617.00000000000, 12/06/2020 14:00:00, 768075.000000, Voice, , VOICE, CP: 1618.250000
AHD210120, 09:30:00, 3, , , 2222.75000000000, 12/06/2020 09:40:00, 2222750.000000, Voice, , VOICE, CP: 1618.250000
CAD201021, 15:30:00, 3, 5832.00000000000, 1312200.000000
CAD201216, 11:30:00, 1, , , 5831.00000000000, 12/06/2020 11:54:00, 728875.000000, Voice, , VOICE, CP: 5800.750000
CAD201216, 09:30:00, 2, , , 5825.50000000000, 12/06/2020 10:36:20, 1019462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5800.750000
NID201216, 13:30:00, 1, , , 12876.85000000000, 12/06/2020 13:39:00, 154522.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12732.000000
NID201216, 09:30:00, 3, , , 14564.00000000000, 12/06/2020 09:40:00, 41420016.000000, Voice, , VOICE, CP: 12732.000000
PBD201118, 15:30:00, 3, , , 1765.60000000000, 12/06/2020 16:35:00, 2207000.000000, Voice, , VOICE, CP: 1765.750000
CAD200902, 13:30:00, 3, , , 5825.22000000000, 12/06/2020 14:42:00, 1456305.000000, Voice, , VOICE, CP: 5781.750000
NID200902, 11:30:00, 1, , , 12760.80000000000, 12/06/2020 12:02:00, 382824.000000, Voice, , VOICE, CP: 12656.820000
OCD200630, 11:30:00, 3, , , 5720.00000000000, 12/06/2020 12:37:00, 14872000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
HUD210331, 11:30:00, 1, , , 536.00000000000, 12/06/2020 13:24:00, 5360.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 536.000000 / 543.500000
CAD200701_5500P, 11:30:00, 1, , , 41.00000000000, 12/06/2020 13:11:00, 215250.000000, Voice, , VOICE
CAD201202_4500P, 11:30:00, 1, , , 28.70000000000, 12/06/2020 11:48:00, 107625.000000, Voice, , VOICE
AHD200706, 09:30:00, 3, , , 1567.00000000000, 12/06/2020 10:31:01, 1919575.000000, Continuous auction order book, , ELECTRONIC, CP: 1561.300000
SND200814, 15:30:00, 1, , , 17146.67000000000, 12/06/2020 16:19:00, 342933.400000, Voice, , VOICE, CP: 17146.670000
CAD200910, 11:30:00, 1, , , 5762.04000000000, 12/06/2020 12:05:00, 144051.000000, Voice, , VOICE, 0.000000 / 0.000000
CAD200910, 09:30:00, 2, , , 5811.00000000000, 12/06/2020 11:25:00, 871650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5784.250000
NIE200819, 11:30:00, 1, , , 12755.20622900000, 12/06/2020 13:05:00, 76531.237374, Voice, , VOICE, CP: 11217.190000
PBE200916, 11:30:00, 1, , , 1755.97104800000, 12/06/2020 12:44:00, 658489.143000, Voice, , VOICE, CP: 1559.140000
AHD200617, 09:30:00, 1, 1566.00000000000, 2035975.000000
AHD201118, 09:30:00, 1, , , 1608.50000000000, 12/06/2020 10:28:00, 804250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1603.500000 / 1612.000000
PBD200916, 15:30:00, 1, 1758.75000000000, 439687.500000
PBD200916, 13:30:00, 2, , , 1750.75000000000, 12/06/2020 14:47:00, 1094218.750000, Voice, , VOICE, CP: 1758.750000
PBD200916, 11:30:00, 3, , , 1760.00000000000, 12/06/2020 11:38:00, 4400000.000000, Voice, , VOICE, CP: 1758.750000
PBD201021, 13:30:00, 3, , , 1768.50000000000, 12/06/2020 15:17:15, 2210625.000000, Continuous auction order book, , ELECTRONIC, CP: 1762.750000
AAD200715, 09:30:00, 1, , , 1212.00000000000, 12/06/2020 10:07:00, 193920.000000, Voice, , VOICE, CP: 1213.500000
HCD200630, 15:30:00, 1, , , 438.00000000000, 12/06/2020 19:10:00, 8760.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
OCD200930, 11:30:00, 3, , , 5800.00000000000, 12/06/2020 12:37:00, 15080000.000000, Voice, , VOICE
AHD200619, 13:30:00, 1, , , 1566.00000000000, 12/06/2020 14:44:00, 195750.000000, Voice, , VOICE, CP: 1561.750000
CAD200818, 09:30:00, 1, , , 5763.00000000000, 12/06/2020 10:23:00, 576300.000000, Voice, , VOICE, CP: 5780.000000
NID200820, 15:30:00, 1, , , 12645.00000000000, 12/06/2020 15:50:00, 75870.000000, Voice, , VOICE, CP: 12645.000000
ZSD200828, 09:30:00, 1, , , 2009.59000000000, 12/06/2020 09:38:34, 251198.750000, Continuous auction order book, , ELECTRONIC, CP: 1974.200000
AHD200901, 15:30:00, 3, , , 1584.96000000000, 12/06/2020 16:56:00, 7924800.000000, Voice, , VOICE, CP: 1581.260000
NID200908, 11:30:00, 1, , , 12662.27000000000, 12/06/2020 12:00:00, 75973.620000, Voice, , VOICE, CP: 12662.270000
CAD200916, 15:30:00, 2, , , 5782.40000000000, 12/06/2020 15:34:18, 867360.000000, Voice, , VOICE, 5769.000000 / 5769.500000
CAD200916, 13:30:00, 3, , , 5791.36000000000, 12/06/2020 13:33:00, 2026976.000000, Voice, , VOICE, 5820.000000 / 5820.500000
NID200804, 13:30:00, 1, , , 12740.00000000000, 12/06/2020 13:58:00, 76440.000000, Voice, , VOICE, CP: 12631.500000
SND200715, 15:30:00, 2, , , 17105.00000000000, 12/06/2020 16:06:05, 855250.000000, Continuous auction order book, , ELECTRONIC, CP: 17205.000000
SNE200916, 11:30:00, 1, , , 17003.64695000000, 12/06/2020 13:09:00, 170036.469500, Voice, , VOICE, CP: 15168.120000
SCD210129, 11:30:00, 1, , , 259.00000000000, 12/06/2020 12:29:00, 2590.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 255.500000 / 262.500000
CAD201007_5500P, 15:30:00, 1, , , 180.91000000000, 12/06/2020 18:40:48, 248751.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200812, 11:30:00, 1, , , 12637.44000000000, 12/06/2020 13:22:00, 75824.640000, Voice, , VOICE, CP: 12638.440000
CAD200909, 11:30:00, 2, , , 5766.21000000000, 12/06/2020 12:05:00, 864931.500000, Voice, , VOICE, CP: 5784.000000
CAD200909, 09:30:00, 3, , , 5764.25000000000, 12/06/2020 10:35:00, 8646375.000000, Voice, , VOICE, CP: 5784.000000
PBD200623, 11:30:00, 1, , , 1739.50000000000, 12/06/2020 13:02:00, 217437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1741.650000
PBD200623, 09:30:00, 2, , , 1751.85000000000, 12/06/2020 11:03:03, 963517.500000, Continuous auction order book, , ELECTRONIC, CP: 1741.650000
AHD200701_1525P, 09:30:00, 1
AHD200811, 13:30:00, 3, , , 1579.00000000000, 12/06/2020 14:18:52, 1579000.000000, Continuous auction order book, , ELECTRONIC, CP: 1576.000000
AHD200904, 15:30:00, 3, , , 1578.88000000000, 12/06/2020 15:58:00, 4736640.000000, Voice, , VOICE, CP: 1582.390000
CAD200904, 09:30:00, 1, , , 5762.00000000000, 12/06/2020 10:23:00, 144050.000000, Voice, , VOICE, CP: 5782.250000
CAD200911, 15:30:00, 1, 5805.78666666666, 11756600.000000
CAD200911, 13:30:00, 2, , , 5791.00000000000, 12/06/2020 13:52:36, 1013425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5805.000000 / 5807.000000
CAD200911, 11:30:00, 3, 5820.00000000000, 2910000.000000
ZSE200617, 11:30:00, 1, , , 1989.90902200000, 12/06/2020 12:30:00, 49747.725550, Voice, , VOICE, CP: 1747.200000
AHS200715, 11:30:00, 1, , , 1565.00620000000, 12/06/2020 13:27:00, 78250.310000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1246.880000
AHD210317, 13:30:00, 3, , , 1638.25000000000, 12/06/2020 14:44:56, 2047812.500000, Continuous auction order book, , ELECTRONIC, CP: 1633.250000
CAD210317, 15:30:00, 3, , , 5819.00000000000, 12/06/2020 17:35:25, 2909500.000000, Continuous auction order book, , ELECTRONIC, CP: 5813.250000
NID200916, 15:30:00, 2, 12667.50000000000, 1064070.000000
NID200916, 13:30:00, 3, , , 12785.71000000000, 12/06/2020 14:08:00, 1150713.900000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12745.000000 / 12745.000000
PBD200715, 11:30:00, 1, , , 1754.75000000000, 12/06/2020 11:40:14, 43868.750000, Continuous auction order book, , ELECTRONIC, CP: 1748.000000
PBD200715, 09:30:00, 2, , , 1759.00000000000, 12/06/2020 11:02:50, 1099375.000000, Continuous auction order book, , ELECTRONIC, CP: 1748.000000
ZSD210120, 15:30:00, 1, , , 1990.50000000000, 12/06/2020 16:00:00, 696675.000000, Voice, , VOICE, CP: 1990.500000
CAE201202, 13:30:00, 1, , , 5789.09971800000, 12/06/2020 13:40:00, 144727.492950, Voice, , VOICE, CP: 5130.970000
CAD200624, 15:30:00, 3, , , 5791.08000000000, 12/06/2020 16:52:00, 14477700.000000, Voice, , VOICE, CP: 5762.950000
CAD200701_5700P, 11:30:00, 1, , , 82.40000000000, 12/06/2020 11:47:47, 51500.000000, Voice, , VOICE
SND200616, 15:30:00, 1, , , 17190.00000000000, 12/06/2020 16:28:00, 85950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17295.750000
SND200616, 13:30:00, 2, , , 17190.00000000000, 12/06/2020 14:28:15, 945450.000000, Continuous auction order book, , ELECTRONIC, CP: 17295.750000
SND200616, 11:30:00, 3, , , 16985.90000000000, 12/06/2020 11:39:32, 1698590.000000, Continuous auction order book, , ELECTRONIC, CP: 17295.750000
SND200615, 11:30:00, 1, , , 16985.00000000000, 12/06/2020 11:52:00, 169850.000000, Voice, , VOICE, CP: 17296.500000
SND200615, 09:30:00, 2, , , 16985.00000000000, 12/06/2020 10:07:49, 1104025.000000, Continuous auction order book, , ELECTRONIC, CP: 17296.500000
PBD200618, 11:30:00, 1, , , 1747.30000000000, 12/06/2020 11:34:58, 174730.000000, Continuous auction order book, , ELECTRONIC, CP: 1740.750000
ZSD200618, 13:30:00, 3, , , 1998.25000000000, 12/06/2020 14:35:50, 2497812.500000, Continuous auction order book, , ELECTRONIC, CP: 1966.500000
AHD200623, 11:30:00, 1, , , 1568.21000000000, 12/06/2020 13:00:00, 78410.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1563.890000
AHD200707, 13:30:00, 1, , , 1561.50000000000, 12/06/2020 15:17:52, 585562.500000, Continuous auction order book, , ELECTRONIC, CP: 1560.250000
AHD200707, 09:30:00, 3, , , 1565.50000000000, 12/06/2020 10:31:01, 1917737.500000, Continuous auction order book, , ELECTRONIC, CP: 1560.250000
AHD200709, 13:30:00, 1, , , , , , , , , CP: 1561.000000
ZSD200908, 15:30:00, 2, , , 1975.00000000000, 12/06/2020 16:02:00, 987500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1976.400000
ZSD200910, 13:30:00, 1, , , 2000.00000000000, 12/06/2020 13:41:00, 50000.000000, Voice, , VOICE, CP: 1976.800000
AHE200617, 09:30:00, 1, , , 1579.23399600000, 12/06/2020 09:44:00, 39480.849900, Voice, , VOICE, CP: 1386.960000
CAE200715, 11:30:00, 3, , , 5793.19357600000, 12/06/2020 13:15:00, 3331086.306200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5123.330000
AHS200617, 11:30:00, 1, , , 1559.22624000000, 12/06/2020 13:27:00, 38980.656000, Voice, , VOICE, CP: 1245.480000
AHD210217, 13:30:00, 3, , , 1629.50000000000, 12/06/2020 14:46:30, 2036875.000000, Continuous auction order book, , ELECTRONIC, CP: 1625.750000
AHD211215, 13:30:00, 1, , , 1696.15000000000, 12/06/2020 13:39:00, 42403.750000, Voice, , VOICE, CP: 1695.250000
AHD211215, 09:30:00, 3, , , 1847.25000000000, 12/06/2020 09:40:00, 13854375.000000, Voice, , VOICE, CP: 1695.250000
ZSD200916, 15:30:00, 2, , , 1976.25000000000, 12/06/2020 16:00:00, 1037531.250000, Voice, , VOICE, CP: 1976.250000
ZSD200916, 13:30:00, 3, , , 2005.60000000000, 12/06/2020 13:55:00, 12535000.000000, Voice, , VOICE, CP: 1976.250000
ZSD201216, 15:30:00, 1, 1998.25000000000, 695862.500000
CAD200702, 15:30:00, 1, , , 5766.55000000000, 12/06/2020 15:50:00, 144163.750000, Voice, , VOICE, CP: 5766.550000
CAD200702, 11:30:00, 3, , , 5791.50000000000, 12/06/2020 13:24:00, 1447875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5766.550000
NID200804, 15:30:00, 1, , , 12630.50000000000, 12/06/2020 18:38:26, 75783.000000, Voice, , VOICE, CP: 12631.500000
PBD200616, 15:30:00, 1, , , 1735.00000000000, 12/06/2020 15:39:30, 43375.000000, Continuous auction order book, , ELECTRONIC, 1737.000000 / 11.000000
PBD200616, 13:30:00, 2, , , 1739.25000000000, 12/06/2020 14:34:00, 869625.000000, Voice, , VOICE, CP: 1740.600000
PBD200616, 11:30:00, 3, , , 1711.64000000000, 12/06/2020 11:36:31, 1626058.000000, Continuous auction order book, , ELECTRONIC, CP: 1740.600000
CAD200618, 13:30:00, 1, , , 5785.00000000000, 12/06/2020 13:44:00, 723125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.250000 / 1.000000
CAD200618, 11:30:00, 2, , , 5790.50000000000, 12/06/2020 11:42:00, 868575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5760.750000
AHD200703, 09:30:00, 3, , , 1568.50000000000, 12/06/2020 10:30:52, 1568500.000000, Continuous auction order book, , ELECTRONIC, CP: 1562.350000
NID200901, 15:30:00, 1, , , 12655.91000000000, 12/06/2020 15:50:00, 151870.920000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12655.910000
AHD200715, 11:30:00, 1, , , 1572.00000000000, 12/06/2020 12:28:29, 786000.000000, Voice, , VOICE, 1570.000000 / 1571.000000
AHD200715, 09:30:00, 2, , , 1568.00000000000, 12/06/2020 10:31:32, 980000.000000, Continuous auction order book, , ELECTRONIC, CP: 1563.250000
AHD201021, 15:30:00, 3, , , 1603.60000000000, 12/06/2020 15:39:37, 1363060.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1596.500000
AHD211215, 15:30:00, 1, 1695.25000000000, 84762.500000
AHD211215, 13:30:00, 2, , , 1696.00000000000, 12/06/2020 14:44:21, 1060000.000000, Voice, , VOICE, CP: 1695.250000
CAD210217, 11:30:00, 3, , , 5838.00000000000, 12/06/2020 12:46:00, 8027250.000000, Voice, , VOICE, CP: 5808.250000
CAD221221, 15:30:00, 3, , , 5907.75000000000, 12/06/2020 16:43:55, 3692343.750000, Continuous auction order book, , ELECTRONIC, CP: 5902.750000
NID210317, 15:30:00, 3, , , 12864.50000000000, 12/06/2020 16:39:40, 1543740.000000, Continuous auction order book, , ELECTRONIC, CP: 12798.000000
PBD200617, 15:30:00, 3, , , 1740.00000000000, 12/06/2020 16:19:42, 2175000.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1741.000000
PBD210120, 13:30:00, 1, , , 1772.50000000000, 12/06/2020 14:31:00, 44312.500000, Voice, , VOICE, CP: 1772.500000
NID200702, 11:30:00, 1, , , 12747.90000000000, 12/06/2020 12:29:00, 76487.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12609.220000
ZSD200702, 15:30:00, 1, , , 1968.13000000000, 12/06/2020 15:50:00, 196813.000000, Voice, , VOICE, CP: 1968.130000
ZSD200702, 11:30:00, 3, , , 1992.60000000000, 12/06/2020 12:54:00, 3985200.000000, Voice, , VOICE, CP: 1968.130000
CAD200812, 11:30:00, 3, , , 5800.50000000000, 12/06/2020 11:52:47, 1450125.000000, Continuous auction order book, , ELECTRONIC, CP: 5777.750000
PBD200909, 11:30:00, 1, , , 1764.00000000000, 12/06/2020 12:09:45, 176400.000000, Voice, , VOICE, CP: 1757.190000
CAE200616, 15:30:00, 1, , , , , , , , , CP: 5118.400000
CAE200616, 11:30:00, 3, , , 5785.75225400000, 12/06/2020 13:15:00, 3326807.546050, Voice, , VOICE, CP: 5118.400000
NID200619, 11:30:00, 1, , , 12709.82000000000, 12/06/2020 12:20:43, 228776.760000, Continuous auction order book, , ELECTRONIC, CP: 12598.570000
SNE200619, 11:30:00, 1, , , 17217.95250000000, 12/06/2020 13:10:00, 86089.762500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15337.220000
PBD200703, 15:30:00, 1, , , 1745.04000000000, 12/06/2020 18:01:00, 43626.000000, Voice, , VOICE, CP: 1744.540000
NID200717, 15:30:00, 1, , , 12620.00000000000, 12/06/2020 15:50:00, 151440.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.000000
CAD200721, 15:30:00, 1, , , 5778.17000000000, 12/06/2020 15:48:29, 144454.250000, Continuous auction order book, , ELECTRONIC, CP: 5770.920000
NID200721, 11:30:00, 1, , , 12761.50000000000, 12/06/2020 13:05:00, 153138.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12621.000000
CAD200821, 11:30:00, 2, , , 5760.21000000000, 12/06/2020 12:26:00, 1008036.750000, Voice, , VOICE, CP: 5777.750000
ZSD200827, 13:30:00, 1, , , 2008.45000000000, 12/06/2020 14:47:48, 753168.750000, Continuous auction order book, , ELECTRONIC, CP: 1974.000000
CAD200901, 09:30:00, 1, , , 5764.50000000000, 12/06/2020 10:23:00, 576450.000000, Voice, , VOICE, CP: 5781.500000
CAD200908, 15:30:00, 1, , , 5792.50000000000, 12/06/2020 15:48:00, 144812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5783.750000
CAD200908, 11:30:00, 3, , , 5765.96000000000, 12/06/2020 12:26:00, 9802132.000000, Voice, , VOICE, CP: 5783.750000
AHD200916, 15:30:00, 2, , , 1590.00000000000, 12/06/2020 16:06:32, 993750.000000, Voice, , VOICE, 1586.500000 / 1587.000000
AHD200916, 13:30:00, 3, , , 1587.50000000000, 12/06/2020 14:15:00, 3889375.000000, Voice, , VOICE, 1580.500000 / 1590.500000
CAD200617, 15:30:00, 3, 5787.25000000000, 18105875.000000
CAD201118, 15:30:00, 3, , , 5825.04000000000, 12/06/2020 16:35:04, 1747512.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5795.750000
PBD231220, 15:30:00, 3, , , 1863.50000000000, 12/06/2020 16:36:18, 2329375.000000, Continuous auction order book, , ELECTRONIC, CP: 1858.000000
SND200916, 15:30:00, 3, , , 17050.00000000000, 12/06/2020 15:46:00, 1960750.000000, Voice, , VOICE, CP: 17110.000000
SCD201030, 11:30:00, 1, , , 263.00000000000, 12/06/2020 12:24:00, 13150.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 261.500000 / 3.000000
ZSD200708, 13:30:00, 1, , , 1990.00000000000, 12/06/2020 15:20:00, 149250.000000, Voice, , VOICE, CP: 1968.460000
CAD200701_6300C, 13:30:00, 1, , , 166.00000000000, 12/06/2020 14:40:00, 41500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD200616, 15:30:00, 2, , , 1966.27000000000, 12/06/2020 17:00:00, 983135.000000, Voice, , VOICE, CP: 1966.270000
ZSD200616, 13:30:00, 3, , , 1990.75000000000, 12/06/2020 14:19:00, 2488437.500000, Voice, , VOICE, CP: 1966.270000
CAD200625, 13:30:00, 3, , , 5770.00000000000, 12/06/2020 13:32:00, 2308000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5763.400000
NID200828, 13:30:00, 1, , , 12744.80000000000, 12/06/2020 15:12:00, 382344.000000, Voice, , VOICE, CP: 12652.270000
PBE200916, 09:30:00, 1, , , 1764.20400000000, 12/06/2020 10:39:00, 44105.100000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1559.140000
AHD200617, 15:30:00, 3, , , 1560.00000000000, 12/06/2020 15:33:41, 1560000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1561.250000
AHD200819, 13:30:00, 1, 1576.01612903225, 1221412.500000
AHD200819, 11:30:00, 2, , , 1585.50000000000, 12/06/2020 11:33:52, 990937.500000, Continuous auction order book, , ELECTRONIC, CP: 1578.000000
AHD200819, 09:30:00, 3, , , 1583.00000000000, 12/06/2020 09:38:48, 1860025.000000, Voice, , VOICE, CP: 1578.000000
AHD201118, 11:30:00, 1, , , 1609.75000000000, 12/06/2020 11:46:33, 804875.000000, Continuous auction order book, , ELECTRONIC, 1606.500000 / 1616.000000
CAD201021, 09:30:00, 1, , , 5790.50000000000, 12/06/2020 11:00:00, 723812.500000, Voice, , VOICE, 5811.500000 / 5825.000000
NID200715, 11:30:00, 1, , , 12778.00000000000, 12/06/2020 12:28:11, 690012.000000, Voice, , VOICE, 12720.000000 / 12735.000000
NID200902, 09:30:00, 1, , , 12658.80000000000, 12/06/2020 09:35:00, 379764.000000, Voice, , VOICE, CP: 12656.820000
CAD201202_5825C, 09:30:00, 1, , , 340.90000000000, 12/06/2020 11:21:22, 553962.500000, Voice, , VOICE
CAE200728, 13:30:00, 1, , , 5806.04060000000, 12/06/2020 14:46:00, 145151.015000, Voice, , VOICE, CP: 5123.770000
CAD200814, 09:30:00, 3, , , 5762.00000000000, 12/06/2020 10:35:00, 1440500.000000, Voice, , VOICE, CP: 5778.000000
CAD200904, 15:30:00, 3, , , 5782.40000000000, 12/06/2020 16:00:00, 1879280.000000, Voice, , VOICE, CP: 5782.250000
AHD200910, 09:30:00, 1, , , 1590.00000000000, 12/06/2020 09:54:32, 318000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1584.650000
CAD201007_5800P, 13:30:00, 1, , , 281.66000000000, 12/06/2020 14:00:00, 704150.000000, Voice, , VOICE
NID200617, 09:30:00, 1, , , 12659.00000000000, 12/06/2020 10:00:00, 151908.000000, Voice, , VOICE, 12685.000000 / 12710.000000
NID210120, 13:30:00, 1, , , 12760.00000000000, 12/06/2020 14:37:00, 76560.000000, Voice, , VOICE, CP: 12759.000000
NID211215, 15:30:00, 1, , , 12978.75000000000, 12/06/2020 16:59:35, 778725.000000, Continuous auction order book, , ELECTRONIC, CP: 12973.000000
PBD201021, 15:30:00, 3, , , 1762.75000000000, 12/06/2020 16:22:37, 1498337.500000, Voice, , VOICE, CP: 1762.750000
ZSD201118, 13:30:00, 1, , , 1982.75000000000, 12/06/2020 14:32:00, 49568.750000, Voice, , VOICE, 2008.000000 / 2017.000000
NID200702, 09:30:00, 1, , , 12700.00000000000, 12/06/2020 10:00:00, 381000.000000, Voice, , VOICE, CP: 12609.220000
HUD200731, 11:30:00, 1, , , 520.00000000000, 12/06/2020 12:16:00, 5200.000000, Voice, , ELECTRONIC
AHD200729, 11:30:00, 1, , , 1570.00000000000, 12/06/2020 13:25:00, 274750.000000, Voice, , VOICE, CP: 1570.950000
CAD200805_5650P, 15:30:00, 1, , , 155.40000000000, 12/06/2020 16:18:00, 97125.000000, Voice, , VOICE
ZSD200909, 15:30:00, 2, , , 1992.00000000000, 12/06/2020 15:49:00, 996000.000000, Voice, , VOICE, CP: 1976.600000
NID200616, 13:30:00, 1, , , 12734.00000000000, 12/06/2020 15:08:02, 382020.000000, Voice, , VOICE, 12675.000000 / 12695.000000
NID200616, 11:30:00, 2, , , 12733.00000000000, 12/06/2020 12:00:00, 916776.000000, Voice, , VOICE, 12685.000000 / 12720.000000
NID200616, 09:30:00, 3, , , 12615.00000000000, 12/06/2020 09:42:04, 3784500.000000, Continuous auction order book, , ELECTRONIC, CP: 12597.750000
AHD200618, 11:30:00, 1, , , 1566.00000000000, 12/06/2020 13:00:00, 156600.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1561.500000
AHD200626, 11:30:00, 1, , , 1567.00000000000, 12/06/2020 12:59:59, 39175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1565.500000
AHD200630, 15:30:00, 1, , , 1563.75000000000, 12/06/2020 17:02:48, 234562.500000, Continuous auction order book, , ELECTRONIC, CP: 1565.500000
AHD200630, 11:30:00, 3, , , 1570.75000000000, 12/06/2020 12:47:10, 1570750.000000, Continuous auction order book, , ELECTRONIC, CP: 1565.500000
CAD200714, 11:30:00, 1, , , 5796.00000000000, 12/06/2020 13:26:51, 144900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5770.530000
ZSD200714, 09:30:00, 1, , , 2010.48000000000, 12/06/2020 10:23:54, 502620.000000, Continuous auction order book, , ELECTRONIC, CP: 1968.710000
NID200717, 13:30:00, 1, , , 12730.50000000000, 12/06/2020 14:21:37, 76383.000000, Continuous auction order book, , ELECTRONIC, CP: 12618.000000
