Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAE210915, 09:30:00, 1, , , 10645.54355200000, 10/05/2021 09:54:00, 266138.588800, Voice, , VOICE, CP: 8506.980000
ZSE210519, 11:30:00, 1, , , 3037.63057200000, 10/05/2021 12:50:00, 151881.528600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2445.810000
ZSE210519, 09:30:00, 2, , , 3029.24957600000, 10/05/2021 10:38:00, 1060237.351600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2445.810000
AHD220921, 11:30:00, 1, , , 2562.50000000000, 10/05/2021 11:41:23, 64062.500000, Voice, , VOICE, CP: 2523.850000
CAD210818, 15:30:00, 2, , , 10622.25000000000, 10/05/2021 17:29:00, 1062225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 10379.500000 / 10390.000000
CAD210818, 13:30:00, 3, , , 10640.00000000000, 10/05/2021 13:48:08, 11172000.000000, Voice, , VOICE, 10516.000000 / 10510.000000
NID211020, 11:30:00, 1, , , 18127.00000000000, 10/05/2021 13:15:00, 435048.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17785.000000
ZSD220119, 15:30:00, 3, , , 3008.00000000000, 10/05/2021 15:34:00, 2180800.000000, Voice, , VOICE, CP: 3008.000000
NID221221, 15:30:00, 2, , , 17865.25000000000, 10/05/2021 16:54:58, 1071915.000000, Continuous auction order book, , ELECTRONIC, CP: 17890.000000
ZSD210512, 15:30:00, 3, , , 2968.65000000000, 10/05/2021 15:55:04, 1632757.500000, Continuous auction order book, , ELECTRONIC, CP: 2975.900000
NID210728, 13:30:00, 1, , , 17970.00000000000, 10/05/2021 14:20:39, 107820.000000, Voice, , VOICE, CP: 17757.250000
ZSD210707, 15:30:00, 1, , , 2986.61000000000, 10/05/2021 15:50:00, 74665.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2986.610000
NID210610, 13:30:00, 1, , , 17966.25000000000, 10/05/2021 14:19:50, 215595.000000, Voice, , VOICE, CP: 17737.250000
AHD210706, 13:30:00, 1, , , , , , , , , CP: 2524.890000
CAD210706, 15:30:00, 1, , , 10400.00000000000, 10/05/2021 16:40:00, 520000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10378.750000
PBD210713, 15:30:00, 1, , , 2209.76000000000, 10/05/2021 15:50:00, 110488.000000, Voice, , VOICE, CP: 2209.760000
AHD210602_2650C, 11:30:00, 1, , , 26.00000000000, 10/05/2021 11:42:10, 325000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD210723, 15:30:00, 1, , , 2988.20000000000, 10/05/2021 15:40:00, 74705.000000, Voice, , VOICE, CP: 2988.000000
PBD210726, 13:30:00, 1, , , 2235.20000000000, 10/05/2021 14:01:00, 223520.000000, Voice, , VOICE, CP: 2209.750000
ZSD210729, 13:30:00, 1, , , 3044.00000000000, 10/05/2021 14:35:39, 532700.000000, Voice, , VOICE, CP: 2989.600000
CAD210730, 09:30:00, 1, , , 10624.15000000000, 10/05/2021 09:33:33, 265603.750000, Voice, , VOICE, CP: 10380.730000
NID210805, 11:30:00, 1, , , 17758.00000000000, 10/05/2021 12:00:00, 106548.000000, Voice, , VOICE, CP: 17759.250000
PBD210805, 13:30:00, 1, , , 2236.70000000000, 10/05/2021 14:01:00, 223670.000000, Voice, , VOICE, CP: 2211.250000
PBD210805, 11:30:00, 2, , , 2236.05000000000, 10/05/2021 12:27:00, 950321.250000, Voice, , VOICE, CP: 2211.250000
PBD210805, 09:30:00, 3, , , 2249.60000000000, 10/05/2021 11:03:00, 2924480.000000, Voice, , VOICE, CP: 2211.250000
AHD210707_2700C, 09:30:00, 1, , , 50.22000000000, 10/05/2021 09:41:00, 251100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210630_11100TC, 11:30:00, 1, , , 233.00000000000, 10/05/2021 12:49:00, 582500.000000, Voice, , VOICE, CP: 127.690000
CAD210630_11600TC, 13:30:00, 1, 123.40000000000, 771250.000000
AHD220420, 11:30:00, 1, , , 2582.50000000000, 10/05/2021 11:38:53, 64562.500000, Voice, , VOICE, CP: 2535.350000
CAD220518, 15:30:00, 1, , , 10299.75000000000, 10/05/2021 15:34:00, 772481.250000, Voice, , VOICE, CP: 10299.750000
CAD220518, 13:30:00, 2, , , 10299.75000000000, 10/05/2021 15:25:00, 1029975.000000, Voice, , VOICE, CP: 10299.750000
NID211215, 15:30:00, 2, , , 17729.00000000000, 10/05/2021 16:40:48, 1063740.000000, Continuous auction order book, , ELECTRONIC, CP: 17800.000000
PBD210721, 13:30:00, 1, , , 2235.75000000000, 10/05/2021 13:43:00, 447150.000000, Voice, , VOICE, 2218.500000 / 2240.000000
PBD210721, 09:30:00, 3, , , 2244.00000000000, 10/05/2021 10:00:00, 2412300.000000, Voice, , VOICE, CP: 2211.000000
PBD210915, 15:30:00, 3, , , 2214.50000000000, 10/05/2021 15:50:43, 2657400.000000, Voice, , VOICE, CP: 2219.580000
CAE210602, 09:30:00, 1, , , 10718.91680000000, 10/05/2021 10:20:00, 267972.920000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8525.800000
CAD210512, 13:30:00, 3, 10724.50000000000, 4826025.000000
CAD210526, 09:30:00, 1, , , 10600.00000000000, 10/05/2021 10:02:38, 265000.000000, Voice, , VOICE, CP: 10376.850000
SND210512, 09:30:00, 1, 33507.00000000000, 1005210.000000
AHD210514, 15:30:00, 1, , , 2526.15000000000, 10/05/2021 15:40:24, 126307.500000, Voice, , VOICE, 1.250000 / 1.500000
CAD210518, 15:30:00, 1, , , 10383.00000000000, 10/05/2021 15:45:00, 259575.000000, Voice, , VOICE, CP: 10383.000000
CAD210518, 11:30:00, 3, , , 10727.75000000000, 10/05/2021 12:49:00, 7509425.000000, Voice, , VOICE, CP: 10383.000000
PBD210524, 11:30:00, 1, , , 2237.15000000000, 10/05/2021 11:39:00, 391501.250000, Voice, , VOICE, CP: 2198.590000
AAD210622, 09:30:00, 1, , , 2000.00000000000, 10/05/2021 10:55:05, 40000.000000, Voice, , VOICE, CP: 2086.330000
ZSD210715, 11:30:00, 1, , , 3050.65000000000, 10/05/2021 13:10:00, 76266.250000, Voice, , VOICE, CP: 2988.750000
AHD210716, 09:30:00, 1, , , 2583.00000000000, 10/05/2021 11:03:00, 645750.000000, Voice, , VOICE, CP: 2526.290000
AHD210720, 09:30:00, 1, , , 2583.25000000000, 10/05/2021 11:03:00, 322906.250000, Voice, , VOICE, CP: 2527.600000
SND210805, 15:30:00, 1, , , 29830.00000000000, 10/05/2021 15:45:00, 149150.000000, Voice, , VOICE, CP: 29770.000000
CAD210806, 15:30:00, 2, , , 10500.00000000000, 10/05/2021 16:00:00, 1050000.000000, Voice, , VOICE, CP: 10381.540000
CAD210806, 13:30:00, 3, , , 10638.75000000000, 10/05/2021 13:40:15, 3723562.500000, Continuous auction order book, , ELECTRONIC, CP: 10381.540000
AHD211201_2575P, 11:30:00, 1, , , 157.96000000000, 10/05/2021 13:01:00, 98725.000000, Voice, , VOICE
AHE210616, 11:30:00, 1, , , 2563.49001600000, 10/05/2021 13:00:00, 64087.250400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2068.930000
CAE210721, 13:30:00, 3, , , 10715.26760000000, 10/05/2021 13:35:00, 1607290.140000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8519.340000
AHD210721, 15:30:00, 1, 2577.60000000000, 1868760.000000
AHD210721, 13:30:00, 2, , , 2576.47000000000, 10/05/2021 13:56:05, 1030588.000000, Continuous auction order book, , ELECTRONIC, 2577.000000 / 2555.500000
AHD210721, 11:30:00, 3, , , 2579.50000000000, 10/05/2021 11:32:53, 5159000.000000, Continuous auction order book, , ELECTRONIC, CP: 2527.600000
AHD220216, 15:30:00, 3, , , 2533.25000000000, 10/05/2021 16:29:12, 1899937.500000, Continuous auction order book, , ELECTRONIC, CP: 2539.100000
NID210818, 15:30:00, 3, , , 17767.50000000000, 10/05/2021 15:34:00, 9807660.000000, Voice, , VOICE, 17770.000000 / 17710.000000
ZSD210519, 13:30:00, 1, , , 3037.00000000000, 10/05/2021 13:55:00, 303700.000000, Voice, , VOICE, CP: 2977.000000
ZSD210519, 09:30:00, 3, , , 3029.70000000000, 10/05/2021 09:55:54, 7574250.000000, Voice, , VOICE, CP: 2977.000000
ZSD211215, 15:30:00, 2, , , 3000.00000000000, 10/05/2021 15:56:48, 975000.000000, Voice, , VOICE, CP: 3006.000000
ZSD211215, 13:30:00, 3, , , 3006.00000000000, 10/05/2021 14:38:00, 1503000.000000, Voice, , VOICE, CP: 3006.000000
AHD210602, 13:30:00, 1, , , 2510.00000000000, 10/05/2021 15:06:00, 62750.000000, Voice, , VOICE, CP: 2516.350000
AHD211004, 11:30:00, 1, , , 2576.00000000000, 10/05/2021 13:19:16, 257600.000000, Voice, , VOICE, CP: 2536.980000
SND210519, 11:30:00, 1, , , 32310.00000000000, 10/05/2021 11:56:44, 323100.000000, Continuous auction order book, , ELECTRONIC, 31955.000000 / 300.000000
PBD210623, 09:30:00, 1, , , 2245.30000000000, 10/05/2021 11:03:00, 336795.000000, Voice, , VOICE, CP: 2206.440000
AHD210714, 09:30:00, 1, , , 2583.75000000000, 10/05/2021 11:10:00, 452156.250000, Voice, , VOICE, CP: 2526.100000
PBD210804, 15:30:00, 3, , , 2211.15000000000, 10/05/2021 18:00:00, 1326690.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2211.000000
PBD210511, 11:30:00, 3, , , 2218.00000000000, 10/05/2021 11:55:21, 1386250.000000, Continuous auction order book, , ELECTRONIC, CP: 2194.250000
CAD210517, 13:30:00, 3, , , 10706.00000000000, 10/05/2021 14:37:00, 26765000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10382.500000
AHD210602_2350C, 09:30:00, 1, , , 220.00000000000, 10/05/2021 10:52:30, 550000.000000, Voice, , VOICE
ZSD210521, 13:30:00, 1, , , 3025.00000000000, 10/05/2021 14:27:00, 75625.000000, Voice, , VOICE, CP: 2976.500000
CAD210525, 15:30:00, 1, , , 10376.80000000000, 10/05/2021 18:01:00, 259420.000000, Voice, , VOICE, CP: 10376.300000
NID210603, 11:30:00, 1, , , 18042.00000000000, 10/05/2021 12:38:00, 108252.000000, Voice, , VOICE, CP: 17733.330000
CAD210608, 11:30:00, 3, , , 10726.50000000000, 10/05/2021 12:49:00, 1340812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10381.880000
ZSD210701, 15:30:00, 1, , , 2980.00000000000, 10/05/2021 16:40:00, 298000.000000, Voice, , VOICE, CP: 2985.000000
ZSD210706, 15:30:00, 1, , , 2986.09000000000, 10/05/2021 15:50:00, 74652.250000, Voice, , VOICE, CP: 2986.340000
AHD210719, 15:30:00, 3, , , 2521.45000000000, 10/05/2021 15:37:21, 3151812.500000, Continuous auction order book, , ELECTRONIC, CP: 2527.600000
NID210720, 15:30:00, 1, , , 17651.50000000000, 10/05/2021 16:40:00, 741363.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17756.520000
CAD210723, 15:30:00, 1, , , 10379.05000000000, 10/05/2021 15:50:00, 259476.250000, Voice, , VOICE, CP: 10379.250000
CAD210723, 11:30:00, 3, , , 10712.00000000000, 10/05/2021 11:57:00, 6962800.000000, Voice, , ELECTRONIC, CP: 10379.250000
CAD210707_10750C, 15:30:00, 1, , , 334.00000000000, 10/05/2021 17:00:00, 835000.000000, Voice, , VOICE
AHD210729, 11:30:00, 1, , , 2528.16000000000, 10/05/2021 12:00:00, 126408.000000, Voice, , VOICE, CP: 2528.160000
PBD210730, 13:30:00, 1, , , 2234.55000000000, 10/05/2021 14:01:00, 279318.750000, Voice, , VOICE, CP: 2209.750000
PBD210730, 11:30:00, 2, , , 2235.20000000000, 10/05/2021 13:19:00, 1117600.000000, Voice, , VOICE, CP: 2209.750000
SND210810, 11:30:00, 1, , , 29955.00000000000, 10/05/2021 11:38:58, 149775.000000, Continuous auction order book, , ELECTRONIC, 2751.000000 / 85.000000
CAD210707_11200C, 13:30:00, 1
AHE210721, 13:30:00, 1, , , 2571.83452000000, 10/05/2021 13:35:00, 64295.863000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2073.920000
AHD210818, 15:30:00, 2, , , 2583.10000000000, 10/05/2021 15:52:00, 1097817.500000, Voice, , VOICE, 2530.000000 / 2532.500000
AHD210818, 13:30:00, 3, , , 2579.43000000000, 10/05/2021 13:34:54, 4449516.750000, Voice, , VOICE, 2582.000000 / 2544.000000
CAD211117, 13:30:00, 1, , , 10630.00000000000, 10/05/2021 13:44:35, 265750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10369.250000
CAD211117, 11:30:00, 2, , , 10704.75000000000, 10/05/2021 12:58:00, 1070475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10369.250000
CAD211117, 09:30:00, 3, , , 10682.70000000000, 10/05/2021 10:47:00, 5341350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10369.250000
NID210519, 11:30:00, 1, , , 18050.00000000000, 10/05/2021 12:32:41, 108300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18030.000000 / 18050.000000
NID210519, 09:30:00, 2, , , 18030.99000000000, 10/05/2021 10:37:24, 1081859.400000, Continuous auction order book, , ELECTRONIC, 18030.000000 / 18050.000000
ZSD210818, 09:30:00, 1, , , 3049.00000000000, 10/05/2021 09:41:34, 76225.000000, Voice, , ELECTRONIC, 3042.500000 / 3045.000000
ZSD210915, 09:30:00, 1, , , 3042.50000000000, 10/05/2021 09:44:00, 76062.500000, Voice, , VOICE, 3044.500000 / 3053.000000
ZSD220615, 15:30:00, 3, , , 2997.00000000000, 10/05/2021 15:54:49, 1873125.000000, Continuous auction order book, , ELECTRONIC, CP: 3006.000000
AHD210728, 11:30:00, 1, , , 2527.98000000000, 10/05/2021 12:00:00, 126399.000000, Voice, , VOICE, CP: 2527.980000
AHE210528, 11:30:00, 1, , , 2556.87280000000, 10/05/2021 13:13:00, 63921.820000, Voice, , VOICE, CP: 2065.300000
PBD210608, 09:30:00, 2, , , 2240.00000000000, 10/05/2021 10:30:00, 952000.000000, Voice, , VOICE, CP: 2202.770000
CAD210618, 09:30:00, 1, , , 10707.00000000000, 10/05/2021 11:14:42, 535350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10378.140000
CAD210701, 13:30:00, 2, , , 10633.75000000000, 10/05/2021 14:17:21, 1063375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10377.500000
CAD210709, 15:30:00, 1, , , 10379.30000000000, 10/05/2021 15:50:00, 259482.500000, Voice, , VOICE, CP: 10379.500000
AHD210723, 13:30:00, 1, , , 2580.39000000000, 10/05/2021 14:22:00, 516078.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2527.040000
AHD210730, 13:30:00, 3, , , 2577.00000000000, 10/05/2021 14:33:15, 2577000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2528.350000
ZSD210810, 13:30:00, 1, 3041.65000000000, 1827637.500000
ZSD210810, 11:30:00, 2, , , 3015.33000000000, 10/05/2021 12:24:00, 979982.250000, Voice, , VOICE, 3047.000000 / 3053.000000
ZSD210810, 09:30:00, 3, , , 3047.50000000000, 10/05/2021 09:41:49, 1523750.000000, Continuous auction order book, , ELECTRONIC, 3045.000000 / 3045.000000
PBD210707_1900P, 11:30:00, 1, , , 2.00000000000, 10/05/2021 12:00:38, 5000.000000, Voice, , VOICE
AHE210519, 09:30:00, 1, , , 2572.07780000000, 10/05/2021 09:40:00, 64301.945000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2064.480000
CAE211215, 13:30:00, 3, , , 10662.96240000000, 10/05/2021 13:35:00, 1599444.360000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8475.590000
AHD210616, 13:30:00, 1, , , 2564.00000000000, 10/05/2021 13:32:00, 641000.000000, Voice, , VOICE, 2569.500000 / 2572.000000
AHD210616, 11:30:00, 2, , , 2567.75000000000, 10/05/2021 12:57:51, 962906.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2573.000000 / 2569.000000
AHD210616, 09:30:00, 3, , , 2560.40000000000, 10/05/2021 09:35:00, 7681200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2519.850000
AHD220615, 15:30:00, 1, , , 2533.85000000000, 10/05/2021 17:01:00, 633462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6.000000 / 19.000000
AHD240117, 11:30:00, 1, , , 2525.00000000000, 10/05/2021 11:57:21, 63125.000000, Voice, , VOICE, CP: 2487.350000
CAD220119, 15:30:00, 2, , , 10350.75000000000, 10/05/2021 15:32:30, 1035075.000000, Voice, , VOICE, CP: 10350.750000
PBD210519, 09:30:00, 1, , , 2234.90000000000, 10/05/2021 09:40:00, 223490.000000, Voice, , VOICE, CP: 2197.750000
ZSD220420, 15:30:00, 1, , , 3002.50000000000, 10/05/2021 15:54:11, 750625.000000, Continuous auction order book, , ELECTRONIC, CP: 3009.500000
CAD210602, 09:30:00, 1, , , 10714.50000000000, 10/05/2021 11:05:00, 267862.500000, Voice, , VOICE, 2.510000 / 5.000000
CAD210728, 13:30:00, 3, , , , , , , , , CP: 10380.500000
ZSD210804, 11:30:00, 1, , , 3045.00000000000, 10/05/2021 11:45:00, 152250.000000, Voice, , VOICE, CP: 2990.650000
PBD210517, 15:30:00, 1, , , 2197.25000000000, 10/05/2021 15:50:00, 164793.750000, Voice, , VOICE, CP: 2197.250000
SND210528, 15:30:00, 1, , , 31524.29000000000, 10/05/2021 16:10:00, 315242.900000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 31524.290000
NID210604, 09:30:00, 1, , , 17985.00000000000, 10/05/2021 09:43:00, 755370.000000, Voice, , VOICE, CP: 17734.000000
NID210701, 15:30:00, 3, , , 17650.00000000000, 10/05/2021 16:40:00, 3918300.000000, Voice, , VOICE, CP: 17747.370000
CAD210713, 15:30:00, 3, , , 10381.00000000000, 10/05/2021 15:50:00, 4152400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10380.500000
AHD210715, 11:30:00, 1, , , 2577.50000000000, 10/05/2021 11:46:40, 64437.500000, Voice, , VOICE, CP: 2525.850000
ZSD210716, 11:30:00, 1, , , 3046.00000000000, 10/05/2021 11:57:00, 837650.000000, Voice, , VOICE, CP: 2988.790000
PBD210722, 15:30:00, 1, , , 2210.18000000000, 10/05/2021 15:50:00, 221018.000000, Voice, , VOICE, CP: 2210.380000
CAD210707_10250C, 15:30:00, 3, , , 551.00000000000, 10/05/2021 17:00:00, 1377500.000000, Voice, , VOICE
AHD210726, 15:30:00, 1, , , 2527.35000000000, 10/05/2021 15:50:00, 63183.750000, Voice, , VOICE, CP: 2527.600000
AHD210727, 15:30:00, 3, , , 2526.35000000000, 10/05/2021 17:09:13, 1263175.000000, Voice, , VOICE, CP: 2527.790000
ZSD210901_3300C, 15:30:00, 1, , , 62.95000000000, 10/05/2021 16:16:03, 157375.000000, Voice, , VOICE
CAE210616, 15:30:00, 1, , , 10380.61163200000, 10/05/2021 16:47:00, 259515.290800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8524.360000
AHD220119, 15:30:00, 2, , , 2540.15000000000, 10/05/2021 16:37:20, 952556.250000, Voice, , VOICE, CP: 2539.850000
AHD220119, 13:30:00, 3, , , 2587.20000000000, 10/05/2021 14:02:06, 1617000.000000, Continuous auction order book, , ELECTRONIC, CP: 2539.850000
AHD241218, 09:30:00, 3, , , 2513.20000000000, 10/05/2021 11:04:07, 3141500.000000, Continuous auction order book, , ELECTRONIC, CP: 2469.350000
CAD210519, 11:30:00, 1, , , 10713.66000000000, 10/05/2021 11:41:59, 803524.500000, Voice, , VOICE, 5.000000 / 10726.500000
CAD210519, 09:30:00, 2, , , 10653.00000000000, 10/05/2021 09:59:08, 1065300.000000, Voice, , VOICE, CP: 10382.750000
CAD210616, 13:30:00, 1, , , 10640.50000000000, 10/05/2021 13:34:00, 266012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 10500.500000 / 10511.500000
CAD210616, 11:30:00, 2, , , 10712.00000000000, 10/05/2021 11:50:23, 1071200.000000, Continuous auction order book, , ELECTRONIC, 10715.000000 / 10724.000000
CAD210616, 09:30:00, 3, 10693.33333333333, 83965250.000000
PBD211215, 13:30:00, 1, , , 2253.50000000000, 10/05/2021 15:28:45, 56337.500000, Voice, , VOICE, CP: 2228.580000
ZSD210616, 15:30:00, 1, 3028.00000000000, 757000.000000
ZSD210616, 11:30:00, 3, , , 3040.00000000000, 10/05/2021 11:57:00, 15200000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2983.250000
AHD210526, 11:30:00, 1, , , 2547.51000000000, 10/05/2021 13:17:00, 254751.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2513.510000
CAE210630, 13:30:00, 1, , , 10689.72320000000, 10/05/2021 14:01:00, 267243.080000, Voice, , VOICE, CP: 8518.000000
NID210511, 09:30:00, 3, , , 18025.00000000000, 10/05/2021 09:35:21, 3352650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17739.800000
CAD210601, 15:30:00, 1, , , 10380.15000000000, 10/05/2021 15:45:00, 259503.750000, Voice, , VOICE, CP: 10380.150000
AHD210611, 15:30:00, 1, , , 2504.85000000000, 10/05/2021 16:10:23, 563591.250000, Continuous auction order book, , ELECTRONIC, CP: 2518.770000
PBD210617, 11:30:00, 1, , , 2244.25000000000, 10/05/2021 11:39:00, 729381.250000, Voice, , VOICE, CP: 2205.250000
CAD210625, 09:30:00, 3, , , 10704.67000000000, 10/05/2021 10:29:07, 2676167.500000, Continuous auction order book, , ELECTRONIC, CP: 10377.580000
AHD210701, 09:30:00, 3, , , 2223.61000000000, 10/05/2021 09:52:18, 2168019.750000, Voice, , VOICE, CP: 2523.850000
NID210715, 13:30:00, 3, , , 17700.00000000000, 10/05/2021 15:24:19, 3823200.000000, Voice, , VOICE, CP: 17754.110000
SND210730, 15:30:00, 1, , , 29813.33000000000, 10/05/2021 18:00:00, 149066.650000, Voice, , VOICE, CP: 29813.330000
NID210806, 09:30:00, 1, , , 18055.00000000000, 10/05/2021 09:33:03, 108330.000000, Voice, , VOICE, CP: 17759.500000
PBD210806, 11:30:00, 1, , , 2192.00000000000, 10/05/2021 12:00:00, 219200.000000, Voice, , VOICE, CP: 2211.500000
PBD210806, 09:30:00, 2, , , 2248.15000000000, 10/05/2021 10:30:00, 955463.750000, Voice, , VOICE, CP: 2211.500000
PBD210810, 09:30:00, 1, 2246.50000000000, 56162.500000
CAE210810, 15:30:00, 1, , , 10339.40000000000, 10/05/2021 16:05:00, 258485.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8515.290000
CAE210810, 13:30:00, 2, , , 10585.11280000000, 10/05/2021 14:08:00, 1058511.280000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8515.290000
PBD210602_2125P, 13:30:00, 1, , , 10.25000000000, 10/05/2021 15:20:00, 20500.000000, Voice, , VOICE
CAD210602_10250P, 09:30:00, 1, , , 143.25000000000, 10/05/2021 11:00:00, 143250.000000, Voice, , VOICE
CAD210602_11700C, 11:30:00, 1, , , 190.00000000000, 10/05/2021 12:49:00, 475000.000000, Voice, , VOICE
AHD220720, 15:30:00, 3, , , 2532.00000000000, 10/05/2021 16:36:39, 6330000.000000, Voice, , VOICE, CP: 2531.850000
AHD240619, 11:30:00, 1, , , 2512.50000000000, 10/05/2021 12:02:47, 439687.500000, Voice, , VOICE, CP: 2478.350000
CAD210721, 15:30:00, 1, , , 10694.16000000000, 10/05/2021 15:35:00, 267354.000000, Voice, , VOICE, 10384.500000 / 10388.500000
CAD210721, 13:30:00, 2, , , 10715.75000000000, 10/05/2021 13:32:06, 1071575.000000, Voice, , VOICE, 10457.500000 / 10519.000000
CAD210721, 11:30:00, 3, 10709.75000000000, 5622618.750000
CAD220615, 15:30:00, 2, , , 10235.00000000000, 10/05/2021 16:46:24, 1023500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10285.750000
NID210721, 15:30:00, 2, , , 17757.00000000000, 10/05/2021 15:34:00, 1065420.000000, Voice, , VOICE, 17690.000000 / 17740.000000
NID210721, 13:30:00, 3, , , 18080.00000000000, 10/05/2021 13:34:44, 1518720.000000, Voice, , VOICE, CP: 17757.000000
NID210915, 09:30:00, 1, , , 18055.00000000000, 10/05/2021 09:46:07, 324990.000000, Voice, , VOICE, 18060.000000 / 18100.000000
PBD211020, 09:30:00, 1, , , 2249.00000000000, 10/05/2021 10:30:00, 224900.000000, Voice, , VOICE, 2253.500000 / 2262.500000
ZSD211117, 15:30:00, 1, 3003.00000000000, 975975.000000
NID220105, 11:30:00, 1, , , 18087.70000000000, 10/05/2021 11:40:00, 108526.200000, Voice, , VOICE, CP: 17804.800000
PBD210707, 15:30:00, 1, , , 2209.03000000000, 10/05/2021 15:40:00, 331354.500000, Voice, , VOICE, CP: 2208.830000
SND210728, 13:30:00, 1, , , 29935.00000000000, 10/05/2021 14:35:07, 149675.000000, Voice, , VOICE, CP: 29835.000000
NID210514, 11:30:00, 1, , , 18069.13000000000, 10/05/2021 13:29:26, 325244.340000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.460000
AHD210517, 15:30:00, 1, , , 2516.75000000000, 10/05/2021 15:40:55, 125837.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2.000000 / 3.000000
AHD210517, 11:30:00, 3, , , 2563.70000000000, 10/05/2021 13:06:04, 6088787.500000, Continuous auction order book, , ELECTRONIC, CP: 2514.600000
CAE210518, 13:30:00, 1, , , 10573.62998400000, 10/05/2021 14:24:00, 264340.749600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8530.510000
CAD210521, 11:30:00, 1, , , 10727.00000000000, 10/05/2021 12:19:00, 268175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 4.000000 / 4.500000
AHD210602_2500C, 15:30:00, 1, , , 95.00000000000, 10/05/2021 17:00:00, 204250.000000, Voice, , VOICE
PBD210618, 15:30:00, 1, , , 2205.50000000000, 10/05/2021 15:50:00, 110275.000000, Voice, , VOICE, CP: 2205.500000
ZSD210625, 15:30:00, 1, , , 2983.65000000000, 10/05/2021 15:50:00, 149182.500000, Voice, , VOICE, CP: 2983.850000
NID210708, 15:30:00, 2, , , 17650.00000000000, 10/05/2021 16:40:00, 1059000.000000, Voice, , VOICE, CP: 17750.740000
ZSD210713, 15:30:00, 3, , , 2980.00000000000, 10/05/2021 16:40:00, 1266500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2988.210000
NID210727, 15:30:00, 1, , , 17757.00000000000, 10/05/2021 15:40:00, 106542.000000, Voice, , VOICE, CP: 17757.000000
NID210730, 11:30:00, 1, , , 18050.00000000000, 10/05/2021 12:00:00, 216600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17757.750000
CAD210804_9950P, 11:30:00, 1, , , 240.16000000000, 10/05/2021 13:03:00, 360240.000000, Voice, , VOICE
CAD210805, 15:30:00, 3, , , 10381.42000000000, 10/05/2021 15:40:00, 1297677.500000, Voice, , VOICE, CP: 10381.420000
SND210806, 13:30:00, 1, , , 29770.00000000000, 10/05/2021 13:58:00, 297700.000000, Voice, , VOICE, CP: 29770.000000
