Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200115, 2.66761904, 8.70811379836682, 1.94204764971028, 2, 0, 254015.265694, 00:00:00.000, 00:00:00.001, 01:12:19.399, 0, 0, 0, 0, 98, 90068686.000000, 0, 0
AHD200219, 4.60000000, 17.5325084418717, 1.0607100591717, 0, 0, 209527.780296, 00:00:00:000, 00:00:00:000, 01:35:14.105, 0, 0, 0, 0, 91, 115055787.500000, 0, 0
AHD200318, 0.73220338, 8.78548683051843, 1.40496143201517, 4, 0, 311375.973843, 00:01:33.642, 00:00:00.001, 00:59:01.262, 0, 0, 0, 0, 236, 226426961.250000, 0, 0
AHD200415, 0.67096774, 7.65687406214377, 1.5034313615447, 0, 0, 324939.550488, 00:00:00:000, 00:00:00:000, 02:32:02.616, 0, 0, 0, 0, 35, 55024431.250000, 0, 0
AHD200520, 2.71428571, 1.48294733851759, 7.55125601282725, 1015, 0, 44419.915078, 00:00:00.000, 00:00:00.001, 04:12:24.596, 0, 0, 0, 0, 7, 15601912.500000, 0, 0
AHD200617, 1.00000000, 2.24041614417777, 8.28063343717554, 1014, 0, 44001.936455, 00:00:00.000, 00:00:00.001, 05:04:41.000, 0, 0, 0, 0, 8, 11911000.000000, 0, 0
AHD200715, 0.00000000, 78.5263157894737, 0, 0, 0, 64453.728070, 00:00:00:000, 00:00:00:000, 03:28:20.356, 0, 0, 0, 0, 3, 3371987.500000, 0, 0
AHD200819, 0.00000000, 77, 0, 0, 0, 30420.312500, 00:00:00:000, 00:00:00:000, 02:02:22.862, 0, 0, 0, 0, 1, 2287500.000000, 0, 0
AHD200916, 0.00000000, 41.3461538461538, 1, 0, 0, 20764.823717, 00:00:00:000, 00:00:00:000, 01:18:38.145, 0, 0, 0, 0, 3, 2296000.000000, 0, 0
AHD201021, 0.00000000, 47.4722222222222, 0, 0, 0, 25062.599206, 00:00:00:000, 00:00:00:000, 02:29:45.219, 0, 0, 0, 0, 3, 4396750.000000, 0, 0
AHD201118, 0.00000000, 53.2, 0, 0, 0, 26465.000000, 00:00:00:000, 00:00:00:000, 00:51:55.548, 0, 0, 0, 0, 1, 2331875.000000, 0, 0
AHD201216, 0.00000000, 64.2672697368421, 4.03846153846154, 0, 0, 62697.258771, 00:00:00:000, 00:00:00:000, 00:33:18.835, 0, 0, 0, 0, 12, 29151562.500000, 0, 0
AHD210120, 0.00000000, 54, 0, 0, 0, 9645.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210421, 0.00000000, 40, 0, 0, 0, 53178.571428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210616, 0.00000000, 1, 0, 0, 0, 2118.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210721, 0.00000000, 40, 0, 0, 0, 61000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 48.75, 2, 0, 0, 95208.333333, 00:00:00:000, 00:00:00:000, 00:09:03.897, 0, 0, 0, 0, 9, 24291875.000000, 0, 0
AHD220119, 0.00000000, 83.3333333333333, 0, 0, 0, 253125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 41.6666666666667, 0, 0, 0, 91666.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200115, 2.18064516, 3.68200777278104, 3.30748063897863, 1, 6, 421611.925423, 00:00:15.018, 00:00:00.001, 00:41:42.287, 0, 0, 0, 0, 155, 390617089.000000, 0, 0
CAD200219, 1.76000000, 2.20163733004826, 5.7077853473611, 0, 0, 325266.955159, 00:00:00:000, 00:00:00:000, 00:57:06.097, 0, 0, 0, 0, 70, 207064185.000000, 0, 0
CAD200318, 1.23983050, 2.45345561443029, 2.02110072668802, 0, 0, 358177.866919, 00:00:00.000, 00:00:00.000, 00:43:56.387, 0, 0, 0, 0, 118, 174104320.000000, 0, 0
CAD200415, 1.78260869, 2.29814602604576, 2.79518760414976, 0, 0, 350103.157427, 00:00:00:000, 00:00:00:000, 00:31:40.300, 0, 0, 0, 0, 23, 58075887.500000, 0, 0
CAD200520, 1.71818181, 1.16240505224143, 8.24540181837165, 4335, 0, 154024.943337, 00:00:00.000, 00:00:00.001, 01:21:03.319, 0, 0, 0, 0, 11, 34948093.750000, 0, 0
CAD200617, 5.50000000, 1.05445994405115, 13.845397840445, 4259, 0, 154849.704760, 00:00:00.000, 00:00:00.001, 02:04:53.575, 0, 0, 0, 0, 4, 26235925.000000, 0, 0
CAD200715, 0.00000000, 19.5238095238095, 6.04857142857143, 0, 0, 7381.528409, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200819, 0.00000000, 26.6666666666667, 0, 0, 0, 13416.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200916, 0.00000000, 25.8333333333333, 8.75, 0, 0, 7906.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201021, 0.00000000, 67.5, 0, 0, 0, 13479.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201118, 0.00000000, 30, 0, 0, 0, 7479.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201216, 0.00000000, 39.1, 13.75, 0, 0, 18691.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210120, 0.00000000, 35, 0, 0, 0, 13343.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210217, 0.00000000, 25, 0, 0, 0, 15062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210317, 0.00000000, 39.375, 9.91666666666667, 0, 0, 18562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210421, 0.00000000, 20, 0, 0, 0, 7625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210519, 0.00000000, 40, 0, 0, 0, 25000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210616, 0.00000000, 1, 0, 0, 0, 1047.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 36.6666666666667, 17.5833333333333, 0, 0, 50387.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200115, 15.93333333, 2.42330441281437, 48.413558817696, 0, 2, 185916.627826, 00:00:00.000, 00:00:00.000, 01:48:37.368, 0, 0, 0, 0, 30, 51538290.000000, 0, 0
NID200219, 10.27272727, 2.74552507169705, 36.3791345412483, 0, 0, 221123.102209, 00:00:00.000, 00:00:00.000, 01:13:30.562, 0, 0, 0, 0, 22, 52351260.000000, 0, 0
NID200318, 8.53333333, 2.87319880271929, 24.2719389075846, 0, 0, 234644.345824, 00:00:00:000, 00:00:00:000, 02:06:43.607, 0, 0, 0, 0, 30, 40233024.000000, 0, 0
NID200415, 7.67714285, 2.84399695283635, 34.4279574541688, 0, 0, 239810.978559, 00:00:00:000, 00:00:00:000, 03:48:34.561, 0, 0, 0, 0, 7, 18674187.180000, 0, 0
NID200520, 17.66666666, 1.07672047137523, 47.3336572724329, 1394, 0, 85092.265500, 00:00:00.001, 00:00:00.001, 01:37:34.270, 0, 0, 0, 0, 3, 7682940.000000, 0, 0
NID200617, 0.00000000, 1.00613096791025, 70.0801382778118, 1456, 0, 85328.831939, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200715, 0.00000000, 26.6666666666667, 0, 0, 0, 17200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200819, 0.00000000, 31.375, 25, 0, 0, 20446.800000, 00:00:00:000, 00:00:00:000, 00:28:19.951, 0, 0, 0, 0, 3, 12854229.000000, 0, 0
NID200916, 0.00000000, 32, 0, 0, 0, 5664.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201021, 0.00000000, 44, 0, 0, 0, 5808.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201118, 0.00000000, 200, 0, 0, 0, 30000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201216, 0.00000000, 27.8914141414141, 23.0666666666667, 0, 0, 47725.100000, 00:00:00:000, 00:00:00:000, 02:25:42.079, 0, 0, 0, 0, 4, 6460500.000000, 0, 0
NID210317, 0.00000000, 30, 0, 0, 0, 11700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 43.8664596273292, 23.8571428571428, 0, 0, 105790.543478, 00:00:00:000, 00:00:00:000, 03:34:28.723, 0, 0, 0, 0, 2, 4380900.000000, 0, 0
PBD200115, 2.33750000, 4.01327631442838, 4.2323239436621, 0, 0, 100526.848826, 00:00:00:000, 00:00:00:000, 00:39:37.457, 0, 0, 0, 0, 52, 52099812.500000, 0, 0
PBD200219, 0.00000000, 23.7037642846091, 0.775641025641026, 0, 0, 63845.052582, 00:00:00:000, 00:00:00:000, 01:18:48.594, 0, 0, 0, 0, 45, 46394743.750000, 0, 0
PBD200318, 1.14000000, 3.41225044473732, 2.87698744769932, 1, 0, 112790.034878, 00:00:00.000, 00:00:00.000, 03:39:01.871, 0, 0, 0, 0, 23, 11816435.000000, 0, 0
PBD200415, 0.50000000, 2.98876110995313, 1.77338321753064, 0, 0, 118386.582445, 00:00:00:000, 00:00:00:000, 00:20:39.321, 0, 0, 0, 0, 5, 3908412.500000, 0, 0
PBD200520, 5.62500000, 1.11556099068995, 24.9008379888269, 889, 0, 47614.693436, 00:00:00.000, 00:00:00.000, 00:10:43.535, 0, 0, 0, 0, 8, 7259262.500000, 0, 0
PBD200617, 0.00000000, 1, 37.448717948718, 879, 0, 47943.759407, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200819, 0.00000000, 4, 0, 0, 0, 700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201216, 0.00000000, 12, 0, 0, 0, 2400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211020, 0.00000000, 12, 0, 0, 0, 2400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200115, 3.47222222, 2.28656647836182, 4.69382504548184, 1, 0, 102001.586933, 00:00:00.000, 00:00:00.001, 00:35:36.901, 0, 0, 0, 0, 38, 41170950.000000, 0, 0
ZSD200219, 18.60000000, 5.18312540610786, 1.73761904761909, 0, 0, 102763.825366, 00:00:00:000, 00:00:00:000, 01:58:42.580, 0, 0, 0, 0, 29, 31182568.750000, 0, 0
ZSD200318, 3.36486486, 2.38016268423579, 3.83868888719371, 0, 0, 119929.290593, 00:00:00:000, 00:00:00:000, 02:54:30.650, 0, 0, 0, 0, 37, 30084593.750000, 0, 0
ZSD200415, 1.14705882, 2.49012814334773, 2.49878848531171, 0, 0, 131702.022818, 00:00:00:000, 00:00:00:000, 02:17:36.693, 0, 0, 0, 0, 17, 16698568.750000, 0, 0
ZSD200520, 4.50000000, 1.39152972634656, 11.0884396152478, 1419, 0, 56805.160641, 00:00:00.000, 00:00:00.001, 00:20:15.727, 0, 0, 0, 0, 5, 9503968.750000, 0, 0
ZSD200617, 0.00000000, 1.11717989660189, 14.2067923186346, 1398, 0, 56993.893383, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200715, 0.00000000, 40.3993055555556, 2.175, 0, 0, 8453.124999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200819, 0.00000000, 34.5, 1.5, 0, 0, 2081.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200916, 0.00000000, 41.8, 2.75, 0, 0, 5421.093750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201216, 0.00000000, 32.9166666666667, 3.5, 0, 0, 8125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210120, 0.00000000, 7.5, 1, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210616, 0.00000000, 50, 0, 0, 0, 4375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 50, 0, 0, 0, 6250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 84.375, 25.8333333333333, 0, 0, 177353.125000, 00:00:00:000, 00:00:00:000, 02:34:29.709, 0, 0, 0, 0, 1, 2233200.000000, 0, 0
NAD200219, 0.00000000, 41.1, 13, 0, 0, 2156.000000, 00:00:00:000, 00:00:00:000, 02:05:15.678, 0, 0, 0, 0, 1, 24780.000000, 0, 0
NAD200318, 0.00000000, 38.75, 13, 0, 0, 4395.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200103, 0.00000000, 9.30357142857143, 1.38333333333333, 0, 0, 684.861904, 00:00:00:000, 00:00:00:000, 00:40:33.768, 0, 0, 0, 0, 4, 532000.000000, 0, 0
AHD200103, 0.00000000, 86.6484044124889, 0.176474820143885, 0, 0, 4435.692693, 00:00:00:000, 00:00:00:000, 00:04:59.871, 0, 0, 0, 0, 187, 462960000.000000, 0, 0
CAD200103, 0.00000000, 51.0073163678427, 0.197538461538461, 0, 0, 3984.453571, 00:00:00:000, 00:00:00:000, 00:11:14.029, 0, 0, 0, 0, 98, 462623400.000000, 0, 0
NAD200103, 0.00000000, 16.1891711229947, 0.696093750000001, 0, 0, 576.407619, 00:00:00:000, 00:00:00:000, 00:11:14.609, 0, 0, 0, 0, 31, 7694100.000000, 0, 0
NID200103, 0.00000000, 54.0994900787052, 0.840860215053763, 0, 0, 1737.991453, 00:00:00:000, 00:00:00:000, 00:08:15.712, 0, 0, 0, 0, 66, 210588000.000000, 0, 0
ZSD200103, 0.00000000, 40.6363636363636, 0.377166666666666, 0, 0, 1432.785894, 00:00:00:000, 00:00:00:000, 00:05:19.227, 0, 0, 0, 0, 65, 90688150.000000, 0, 0
AHD200204, 0.00000000, 84.8303167420815, 0.861111111111111, 0, 0, 10163.591269, 00:00:00:000, 00:00:00:000, 01:24:18.864, 0, 0, 0, 0, 9, 38562347.500000, 0, 0
CAD200204, 0.00000000, 56, 0, 0, 0, 11502.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200303, 0.00000000, 133.333333333333, 0, 0, 0, 14227.500000, 00:00:00:000, 00:00:00:000, 00:26:54.028, 0, 0, 0, 0, 1, 2237887.500000, 0, 0
CAD200303, 0.00000000, 13.75, 0, 0, 0, 842.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200617, 0.00000000, 25, 0, 0, 0, 11375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200402, 0.00000000, 4, 67, 1, 0, 152698.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200402, 0.60969387, 8.70337004529616, 0.632181270573938, 4316, 1277, 374558.140572, 00:00:05.860, 00:00:00.001, 00:04:34.775, 0, 0, 0, 0, 9996, 928615937.500000, 0, 0
CAD200402, 0.86983693, 2.75793618758836, 1.12756030582659, 26409, 3923, 526057.957615, 00:00:00.370, 00:00:00.000, 00:03:37.445, 0, 0, 0, 0, 12084, 2359198875.000000, 0, 0
NAD200402, 8.00000000, 5.47977941176471, 47.59375, 1, 2, 266671.823529, 00:00:00.001, 00:00:00.001, 04:51:33.589, 0, 0, 0, 0, 3, 124320.000000, 0, 0
NID200402, 6.79883745, 3.26729281474593, 10.165084795548, 9481, 3735, 293545.422969, 00:00:00.000, 00:00:00.000, 00:03:44.066, 0, 0, 0, 0, 4819, 513925290.000000, 0, 0
ZSD200402, 0.78521416, 2.70267991205461, 1.01418314716057, 5657, 892, 156841.255761, 00:00:00.000, 00:00:00.000, 00:06:08.438, 0, 0, 0, 0, 4857, 379617587.500000, 0, 0
PBD200103, 0.00000000, 58.7980263157895, 0.215999999999999, 0, 0, 2550.888014, 00:00:00:000, 00:00:00:000, 00:11:04.431, 0, 0, 0, 0, 63, 76170600.000000, 0, 0
SND200103, 0.00000000, 37.9298245614035, 0.6125, 0, 0, 731.444809, 00:00:00:000, 00:00:00:000, 00:11:47.974, 0, 0, 0, 0, 46, 43894250.000000, 0, 0
SND200115, 0.00000000, 17.0416666666667, 8.5, 0, 0, 385.333333, 00:00:00:000, 00:00:00:000, 02:37:38.228, 0, 0, 0, 0, 10, 6269050.500000, 0, 0
SND200219, 0.00000000, 33.1828947368421, 10.0625, 0, 0, 1308.159420, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200318, 0.00000000, 39.0014619883041, 10.3333333333333, 0, 0, 4475.481818, 00:00:00:000, 00:00:00:000, 00:28:50.748, 0, 0, 0, 0, 4, 1874400.000000, 0, 0
SCD200131, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 07:33:31.284, 0, 0, 0, 0, 3, 8910.000000, 0, 0
SCD200228, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:57:59.845, 0, 0, 0, 0, 12, 162160.000000, 0, 0
SRD200131, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200228, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 04:32:25.513, 0, 0, 0, 0, 5, 22440.000000, 0, 0
SCD200331, 0.00000000, 1.60614525139665, 4.38483146067415, 7, 12, 2783.063888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200331, 2.00000000, 1.33848298940323, 4.88271604938268, 6, 4, 4008.622489, 00:00:00.001, 00:00:00.001, 02:26:15.990, 0, 0, 0, 0, 1, 4500.000000, 0, 0
PBD200402, 0.88294155, 2.7698820641363, 1.22405816479977, 1671, 507, 121765.375696, 00:00:00.000, 00:00:00.001, 00:08:26.615, 0, 0, 0, 0, 3148, 198070162.500000, 0, 0
SND200402, 24.80099502, 2.09139742496852, 44.5845272206316, 171, 164, 184763.482597, 00:00:00.000, 00:00:00.001, 00:30:21.463, 0, 0, 0, 0, 201, 20707200.000000, 0, 0
SND200415, 57.22000000, 3.9444339325134, 50.0101010101007, 0, 0, 139549.714512, 00:00:00:000, 00:00:00:000, 04:41:09.852, 0, 0, 0, 0, 2, 1885472.100000, 0, 0
SND200520, 0.00000000, 56, 11, 0, 0, 2314.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200430, 0.00000000, 1.30875576036866, 6.41056910569108, 6, 3, 3472.491469, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200430, 0.00000000, 1.44811320754717, 5.71904761904761, 4, 3, 2086.998442, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200617, 0.00000000, 69.3, 13, 0, 0, 3457.361111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200529, 0.00000000, 1.4040404040404, 7.6822429906542, 6, 2, 3619.034534, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200529, 0.00000000, 1.61261261261261, 5.91363636363636, 4, 4, 2262.662202, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200131, 0.00000000, 1.62871621621622, 10.8333333333333, 4, 0, 3924.459349, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200228, 0.00000000, 1.51382780221245, 13.8613445378151, 1, 0, 1459.712962, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200331, 0.00000000, 1.53947368421053, 11.7837837837838, 2, 0, 3753.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200430, 0.00000000, 1.48684210526316, 11.1081081081081, 1, 0, 3305.495726, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200529, 0.00000000, 1.55714285714286, 12.0294117647059, 0, 0, 3516.888888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200131, 2.00000000, 1.84507042253521, 10.4, 3, 0, 5133.807870, 00:00:00.001, 00:00:00.001, 00:00:04.994, 0, 0, 0, 0, 3, 17490.000000, 0, 0
HUD200228, 0.00000000, 2.01282051282051, 13.7516556291391, 1, 0, 3412.401656, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200331, 4.16666666, 1.35874270656879, 9.875, 3, 0, 4276.613821, 00:00:00.000, 00:00:00.001, 02:49:36.445, 0, 0, 0, 0, 3, 17710.000000, 0, 0
HUD200430, 0.00000000, 1.7125, 10.8589743589744, 4, 0, 4741.678861, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200529, 0.00000000, 1.55681818181818, 11.8255813953489, 3, 0, 4125.422222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200630, 0.00000000, 1.51388888888889, 12.2857142857143, 0, 0, 3244.693693, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200630, 0.00000000, 1.67105263157895, 12.1216216216216, 2, 0, 4524.893162, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200630, 0.00000000, 1.72029220779221, 5.73853211009177, 6, 2, 2238.537610, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200630, 0.00000000, 1.36266328011611, 7.63592233009709, 2, 3, 3091.269470, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200731, 2.50000000, 1.58861267040898, 4.87058823529412, 2, 6, 3698.232007, 00:00:00.001, 00:00:00.001, 00:01:31.367, 0, 0, 0, 0, 1, 2820.000000, 0, 0
HCD200731, 0.00000000, 1.57083333333333, 7.80000000000001, 0, 0, 8099.697916, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200731, 0.00000000, 1.65800865800866, 6.52380952380952, 2, 0, 9058.704545, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200731, 0.00000000, 1.44326923076923, 5.55128205128204, 0, 3, 5978.620833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200828, 5.00000000, 1.81422924901186, 7.11363636363637, 2, 2, 4759.094202, 00:00:00.000, 00:00:00.000, 02:20:04.829, 0, 0, 0, 0, 1, 2805.000000, 0, 0
SRD200828, 0.00000000, 1.43713450292398, 7.77777777777783, 1, 4, 6420.557017, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200828, 0.00000000, 2, 10, 1, 0, 8940.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200828, 0.00000000, 1.71428571428571, 7.15384615384619, 1, 2, 9686.678571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200108, 0.00000000, 29, 0, 0, 0, 485.750000, 00:00:00:000, 00:00:00:000, 02:02:42.749, 0, 0, 0, 0, 1, 1292008.000000, 0, 0
AHD200122, 0.00000000, 7, 0, 0, 0, 481.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200129, 0.00000000, 55, 0, 0, 0, 4468.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200108, 0.00000000, 46.75, 0, 0, 0, 1369.400000, 00:00:00:000, 00:00:00:000, 00:50:09.125, 0, 0, 0, 0, 2, 11375525.000000, 0, 0
NID200108, 0.00000000, 3, 0, 0, 0, 57.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200108, 0.00000000, 7, 0, 0, 0, 105.000000, 00:00:00:000, 00:00:00:000, 01:08:30.059, 0, 0, 0, 0, 1, 345514.500000, 0, 0
ZSD200129, 0.00000000, 28, 0, 0, 0, 93.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200930, 0.00000000, 1.76388888888889, 10, 1, 0, 7915.370370, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200930, 0.00000000, 1.83333333333333, 8.125, 0, 1, 10240.370370, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
