Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200921, 1450, 1450, 1450, 1450
AAD200922, 1450.7333, 1450.74, 1450.75, 1450.7
AAD201218, 1477.5, 1477.5, 1490, 1465
AAE201216, 1270, 1270, 1270, 1270
AHD200921, 1743.754, 1743.8136, 1780.75, 1743.5
AHD200922, 1744.9517, 1744.4954, 1759.57, 1741.5
AHD200923, 1747.39, 1746.9919, 1752.42, 1745.4
AHD200924, 1747.3375, 1748.2656, 1753, 1743
AHD200925, 1750.1562, 1747.7833, 1753, 1747
AHD200929, 1760.0655, 1754.3886, 1785.75, 1745.77
AHD200930, 1763.17, 1756.401, 1786.5, 1746.32
AHD201001, 1752.3767, 1752.2825, 1752.75, 1752
AHD201002, 1753.8359, 1755.2355, 1760.25, 1745
AHD201006, 1756.13, 1756.36, 1757.14, 1754.75
AHD201007, 1753.44, 1754.0318, 1756, 1750.2
AHD201009, 1758.1963, 1759.9119, 1763.1, 1751.18
AHD201013, 1771.3311, 1766.7048, 1792, 1758
AHD201014, 1756.635, 1756.635, 1759.7, 1753.57
AHD201016, 1760.605, 1760.605, 1761.6, 1759.61
AHD201020, 1762.48, 1762.3411, 1763.96, 1761.46
AHD201021, 1766.9681, 1764.5451, 1808.5, 1692.5
AHD201022, 1764.1333, 1767.2107, 1772.75, 1757.5
AHD201023, 1765.25, 1767.4773, 1768.75, 1763.5
AHD201028, 1764.5017, 1765.1986, 1765.92, 1760.17
AHD201030, 1765.74, 1765.4289, 1767.47, 1764.75
AHD201103, 1766.2313, 1764.4575, 1770, 1745
AHD201104_1800C, 26.7367, 26.7367, 26.78, 26.65
AHD201104_1825C, 19.24, 19.24, 19.24, 19.24
AHD201105, 1769.2323, 1769.2197, 1770.02, 1769
AHD201106, 1769.857, 1769.8162, 1770.17, 1769
AHD201110, 1772.438, 1770.5384, 1777.97, 1768
AHD201112, 1780.85, 1781.3278, 1790, 1772.75
AHD201113, 1776.3571, 1777.9512, 1779, 1772.5
AHD201117, 1776.8739, 1780.3441, 1780.9, 1772.75
AHD201118, 1778.9713, 1779.4151, 1796.68, 1712.75
AHD201119, 1774.94, 1776.1532, 1776.5, 1770.63
AHD201120, 1780.8667, 1781.1071, 1782.55, 1777.5
AHD201124, 1781.73, 1779.546, 1784.46, 1779
AHD201125, 1780.175, 1783.3183, 1784.89, 1773.02
AHD201127, 1781.905, 1779.7594, 1785.55, 1779.5
AHD201201, 1792.5, 1792.5, 1793, 1792
AHD201202, 1765.2367, 1773.5577, 1787.72, 1743.5
AHD201203, 1788.25, 1788.25, 1788.25, 1788.25
AHD201204, 1787.4811, 1788.1793, 1792, 1783
AHD201207, 1781.2382, 1784.4822, 1789.58, 1778.11
AHD201208, 1779.8314, 1779.9394, 1792.5, 1778.47
AHD201209, 1780.2204, 1782.1068, 1791.5, 1778.83
AHD201210, 1779.3021, 1781.2612, 1790.75, 1778.56
AHD201211, 1775.8348, 1776.7631, 1791, 1743.5
AHD201214, 1779.2525, 1781.9605, 1792.75, 1743.5
AHD201215, 1782.14, 1783.979, 1792.8, 1781
AHD201216, 1788.4926, 1792.5319, 1942.85, 0.5
AHD201217, 1783.7937, 1784.999, 1802.3, 1780.5
AHD201218, 1789.8513, 1789.5003, 1798, 0.5
AHD210105, 1766.4117, 1778.8749, 1789.27, 1743.5
AHD210120, 1797.7219, 1798.0625, 1804, 1784
AHD210202, 1760.9167, 1777.3621, 1796, 1743.5
AHD210217, 1802.7197, 1803.4183, 1808.55, 1745
AHD210302, 1744.25, 1744.25, 1745, 1743.5
AHD210317, 1809.3515, 1808.8531, 1813.3, 1803.5
AHD210406, 1744, 1744, 1745, 1743.5
AHD210421, 1819.2833, 1819.362, 1820, 1817.5
AHD210505, 1744, 1744, 1745, 1743.5
AHD210519, 1825.9095, 1825.3982, 1827, 1820.85
AHD210616, 1829.6091, 1830.8028, 1834.8, 1824.3
AHD210721, 1837.3967, 1837.3504, 1840.54, 1832
AHD210818, 1844.3333, 1845.1264, 1845.25, 1839.75
AHD210915, 1849.875, 1851.1198, 1851.4, 1845.75
AHD211020, 1855.75, 1857.9326, 1858, 1853.5
AHD211117, 1859.5, 1859.5, 1859.5, 1859.5
AHD211215, 1859.634, 1865.5938, 1870.5, 1850
AHD221221, 1927.4556, 1931.9667, 1945.5, 1925.2
AHE200922, 1473.83, 1473.8022, 1473.88, 1473.78
AHE200930, 1476.99, 1476.99, 1476.99, 1476.99
AHE201002, 1480.84, 1481.1022, 1483.2, 1478.48
AHE201009, 1489, 1489, 1489, 1489
AHE201021, 1488.739, 1486.0278, 1497, 1473.57
AHE201118, 1499.5429, 1499.9373, 1503, 1497.01
AHE201202, 1494, 1494, 1494, 1494
AHE201210, 1502.96, 1502.72, 1504.88, 1502
AHE201216, 1505.388, 1506.3463, 1509.08, 1502.91
AHE201218, 1506, 1506, 1506, 1506
AHE210105, 1504.5, 1504.5, 1504.5, 1504.5
AHE210120, 1509.5125, 1508.9571, 1511.96, 1508
AHE210217, 1515.445, 1515.6767, 1516.14, 1514.75
AHE210519, 1518, 1518, 1518, 1518
AHS201021, 1359.75, 1359.5091, 1362.4, 1357.1
AHS201118, 1368.32, 1368.32, 1368.32, 1368.32
AHS201216, 1376.5, 1376.5, 1376.5, 1376.5
AHY201021, 186242.3333, 187056.9273, 187223, 184406
AHY201118, 186899.6667, 186881.8182, 186984, 186787
AHY201216, 185913, 185913, 185913, 185913
AHY210616, 189275, 189275, 189275, 189275
CAD200921, 6761.0353, 6760.984, 6820, 6711
CAD200922, 6793.6794, 6795.4454, 6890.75, 10
CAD200923, 6839.706, 6834.706, 6888, 6807.5
CAD200924, 6829.74, 6835.6662, 6860.69, 6821.19
CAD200925, 6816.652, 6806.9184, 6831, 6802.88
CAD200929, 6816.9067, 6805.7505, 6834.53, 6802.25
CAD200930, 6828.7721, 6825.4343, 6838.37, 6807.08
CAD201001, 6816.7675, 6811.5258, 6840.5, 6800.77
CAD201002, 6844.9179, 6834.5065, 6903, 6763
CAD201006, 6824.1817, 6806.6415, 6840.36, 6791.5
CAD201007, 6683.2029, 6732.4938, 6826.45, 6353.76
CAD201007_5500P, 142, 142, 142, 142
CAD201007_7000C, 62, 62, 62.5, 61.5
CAD201007_7200C, 18, 18, 18, 18
CAD201008, 6790, 6790, 6790, 6790
CAD201009, 6728.4133, 6831.8232, 6846.5, 6380
CAD201013, 6825.6615, 6831.9665, 6848.5, 6811
CAD201014, 6843.5, 6843.5, 6843.5, 6843.5
CAD201015, 6825.25, 6825.25, 6825.25, 6825.25
CAD201016, 6799.58, 6799.58, 6799.58, 6799.58
CAD201019, 6836.95, 6836.95, 6837.05, 6836.85
CAD201020, 6814.35, 6808.056, 6863, 6799.25
CAD201021, 6811.4013, 6794.5405, 6885, 10
CAD201022, 6824.5, 6824.625, 6831, 6817.5
CAD201023, 6827.92, 6827.92, 6827.92, 6827.92
CAD201027, 6826.475, 6826.475, 6826.5, 6826.45
CAD201028, 6830.25, 6829.75, 6831, 6829.5
CAD201030, 6779.9667, 6760.45, 6823.5, 6701.9
CAD201102, 6850.75, 6850.75, 6850.75, 6850.75
CAD201103, 6815.896, 6818.3092, 6837, 6790
CAD201104, 6817.3875, 6804.88, 6829.25, 6790
CAD201104_6000P, 17.575, 17.6394, 17.95, 17.45
CAD201105, 6815.5277, 6796.0072, 6825.4, 6790
CAD201106, 6812.4137, 6794.4616, 6825.7, 6790.43
CAD201109, 6690, 6690, 6690, 6690
CAD201110, 6808.4079, 6809.2701, 6825, 6790.61
CAD201112, 6806.6364, 6792.3535, 6839.15, 6790.55
CAD201113, 6803.1, 6794.3365, 6839.25, 6790
CAD201117, 6790.7333, 6790.96, 6791.1, 6790
CAD201118, 6815.064, 6798.9598, 6872, 6435
CAD201119, 6811.7271, 6808.9287, 6852.75, 6785.25
CAD201120, 6802.4269, 6792.7759, 6840.5, 6783.6
CAD201124, 6812.56, 6793.8897, 6818.2, 6790
CAD201125, 6810.55, 6794.025, 6818.25, 6790
CAD201127, 8916.3346, 7577.11, 13632.3, 6784.75
CAD201201, 6814.1829, 6811.7603, 6845.87, 6788
CAD201202, 6822.0754, 6828.1764, 6851.5, 6805.82
CAD201202_6000P, 44, 44, 44, 44
CAD201202_6150P, 66.75, 66.75, 89, 52
CAD201202_7300C, 73.75, 73.75, 89, 59
CAD201202_7500C, 62.8371, 62.9052, 63.3, 62.76
CAD201203, 6796.9627, 6792.6242, 6834.5, 6682.68
CAD201204, 6818.172, 6820.4276, 6854.5, 6790
CAD201207, 6795.2562, 6789.9855, 6843.4, 6783.66
CAD201208, 6801.375, 6791.9472, 6850, 6784.4
CAD201209, 6798.9848, 6800.0971, 6859.75, 6783.97
CAD201210, 6795.523, 6787.6296, 6859.75, 6784.08
CAD201211, 6793.2117, 6795.6874, 6843.72, 6783.55
CAD201214, 6792.3722, 6789.3543, 6844.75, 6783.55
CAD201215, 6802.0703, 6811.9639, 6871, 6782
CAD201216, 6806.8845, 6796.8329, 6879.77, 4.25
CAD201217, 6805.3045, 6788.7382, 6867, 6718.75
CAD201218, 6822.7326, 6818.6199, 6876.36, 1.75
CAD210105, 6808.1667, 6808.2167, 6808.25, 6808
CAD210120, 6809.4367, 6799.5581, 6867.25, 1.75
CAD210217, 6820.7268, 6815.048, 6867, 6788
CAD210317, 6793.7179, 6743.7328, 6863.39, 5722
CAD210421, 6803.1, 6802.2421, 6803.5, 6801.5
CAD210519, 6796.887, 6796.3748, 6845, 6734.5
CAD210616, 6791.123, 6774.7231, 6799.7, 6765.58
CAD210721, 6795.6917, 6794.85, 6802.75, 6780
CAD210818, 6789.696, 6768.625, 6796.35, 6763.08
CAD210915, 6794.67, 6794.65, 6795.15, 6794
CAD211020, 6792.5, 6792.5, 6792.5, 6792.5
CAD211215, 6781.3068, 6769.982, 6821.31, 6757.15
CAD221221, 6754.5, 6754.5, 6754.5, 6754.5
CAE200921, 5703.42, 5703.42, 5703.42, 5703.42
CAE200922, 5737.535, 5767.7512, 5771.78, 5703.29
CAE200925, 5770.39, 5770.39, 5770.39, 5770.39
CAE200929, 5775, 5775, 5775, 5775
CAE201001, 5764.64, 5764.64, 5764.64, 5764.64
CAE201002, 5763.2867, 5760.7813, 5768, 5760
CAE201009, 5758.31, 5758.31, 5758.31, 5758.31
CAE201021, 5758.5267, 5755.7741, 5783, 5738.23
CAE201022, 5760, 5760, 5760, 5760
CAE201023, 5767, 5762.8, 5788, 5755
CAE201030, 5751.47, 5751.47, 5755.5, 5747.44
CAE201118, 5744.825, 5743.175, 5753.15, 5725
CAE201123, 5736.15, 5736.15, 5736.15, 5736.15
CAE201127, 5737.54, 5737.54, 5737.54, 5737.54
CAE201202, 5748, 5748, 5748, 5748
CAE201215, 5761.875, 5765, 5776.5, 5749
CAE201216, 5732.3596, 5734.2454, 5750, 5710
CAE201218, 5741.5956, 5737.5954, 5763, 5713
CAE201230, 5712.17, 5712.17, 5712.17, 5712.17
CAE210120, 5731.6929, 5729.3838, 5742.09, 5712
CAE210202, 5715, 5715, 5715, 5715
CAE210217, 5719.705, 5718.7979, 5723, 5718.15
CAE210302, 5709, 5709, 5709, 5709
CAE210602, 5698, 5698, 5698, 5698
CAS201105, 5252.41, 5252.41, 5252.41, 5252.41
CAS201118, 5257, 5257, 5257, 5257
CAS201216, 5244.32, 5244.32, 5244.32, 5244.32
CAS201218, 5258.5, 5258.5, 5259, 5258
CAS210120, 5236.69, 5236.69, 5236.69, 5236.69
CAS210317, 5229.79, 5229.79, 5229.79, 5229.79
CAY201002, 712506, 712506, 712506, 712506
CAY201007, 666021, 666021, 666021, 666021
CAY201118, 715349.5, 715349.5, 716599, 714100
CAY201216, 710660.6, 709421.7407, 715677, 701840
CAY201218, 550953, 550953, 550953, 550953
HCD201030, 500.7738, 500.9831, 501.5, 500
HCD210129, 493.8389, 493.8476, 500, 491.5
HCD210226, 487.4352, 487.3682, 489.5, 483.5
HCD210430, 478.75, 478.75, 479, 478.5
HCD210528, 477.3182, 477.3182, 477.5, 477
HCD210630, 476.1724, 476.0633, 476.5, 476
HCD210730, 476, 476, 476, 476
HCD210831, 476, 476, 476, 476
HCD210930, 475.5, 475.5, 475.5, 475.5
HCD211029, 475, 475, 475, 475
HCD211130, 475, 475, 475, 475
HUD200930, 579, 579, 579, 579
HUD201030, 593.5, 593.5, 593.5, 593.5
NAD200921, 1471, 1471, 1471, 1471
NAD200922, 1468.9233, 1467.686, 1475, 1460
NAD200930, 1467.79, 1467.79, 1467.79, 1467.79
NAD201021, 1468.7, 1468.7, 1468.7, 1468.7
NAD201118, 1476, 1476, 1476, 1476
NAD201218, 1489.875, 1489.7917, 1490, 1489.75
NID200921, 15333.0882, 15205.4393, 29790, 14895
NID200922, 15126.1505, 15069.344, 29792, 14800
NID200923, 14880.8778, 14881.8831, 15002, 14801.4
NID200925, 14974.6, 14977.675, 14982.8, 14972.3
NID200929, 14996.8, 15024.7333, 15080.6, 14913
NID200930, 14956.625, 14931.3333, 15090, 14907.5
NID201002, 14926.9114, 14923.8078, 15068.57, 14859.31
NID201005, 14853, 14853, 14853, 14853
NID201006, 14953.5, 14975.871, 14990, 14917
NID201007, 14940.6667, 14971.3788, 14990, 14911.5
NID201008, 14961, 14997.3623, 15000, 14922
NID201009, 15019.0333, 14910.2375, 15095.75, 14805.2
NID201013, 14868.0167, 14867.6867, 14870.2, 14865.2
NID201015, 14934.67, 14947.816, 15000.4, 14868.94
NID201016, 14962.32, 14985.4165, 15001, 14868.28
NID201020, 15002.205, 14993.3669, 15014.41, 14990
NID201021, 14920.8647, 14910.4788, 15236, 14805
NID201022, 14976.0867, 14990.7822, 15008.13, 14932
NID201023, 14928.5657, 14901.8433, 15104.25, 14809
NID201027, 14956.6333, 14993.8372, 15008.13, 14873.64
NID201028, 14873.3, 14873.3, 14873.3, 14873.3
NID201029, 14874.96, 14874.96, 14874.96, 14874.96
NID201030, 14874.62, 14874.62, 14874.62, 14874.62
NID201103, 14878.26, 14878.26, 14878.26, 14878.26
NID201104, 14935.46, 14916.28, 14993, 14877.92
NID201104_14100P, 243.29, 243.29, 243.29, 243.29
NID201104_14500P, 340.644, 339.9757, 350, 330
NID201104_15500C, 357.7778, 369.3333, 390, 300
NID201106, 14861.1514, 14828.0038, 14908.24, 14814.5
NID201110, 14892.2933, 14880.5952, 14910.88, 14850
NID201112, 14952, 14952, 14952, 14952
NID201113, 14884.86, 14884.86, 14884.86, 14884.86
NID201117, 14882.9583, 14876.9913, 14890, 14850.25
NID201118, 14930.0014, 14919.1187, 15220, 14808
NID201119, 14887.6, 14887.4545, 14888, 14886
NID201120, 14896.75, 14882.974, 14949.75, 14850
NID201124, 14891.58, 14891.9491, 14892, 14890.32
NID201125, 14906.1575, 14898.1837, 14954, 14890.21
NID201127, 14920.1667, 14920.1667, 15090, 14849
NID201201, 14873.07, 14873.07, 14896.14, 14850
NID201202, 14876.2325, 14877.893, 14896.93, 14850
NID201202_13000P, 122.74, 122.74, 122.74, 122.74
NID201202_17000C, 190.31, 190.31, 190.31, 190.31
NID201203, 14920.12, 14907.3388, 15093, 14850
NID201204, 14870.625, 14849.85, 14898.5, 14836
NID201207, 14948.11, 14963.1028, 15114.58, 14839.58
NID201208, 14887.7206, 14873.3259, 14910, 14816.75
NID201209, 14921, 14918.6755, 15037.5, 14838.25
NID201210, 14873.5, 14841.5, 14901.5, 14817.5
NID201211, 14898.6, 14855.8211, 15029, 14820
NID201214, 14932.75, 14903.5, 15032.5, 14845
NID201215, 14955.0542, 15034.5749, 15158.5, 14840
NID201216, 14956.8458, 14920.0441, 15215, 0.5
NID201217, 14999.1898, 15058.2141, 15160, 14845
NID201218, 14960.9645, 14952.3995, 15200, 0.5
NID210120, 14968.1957, 14953.7417, 15171.5, 14876.5
NID210217, 14999.7857, 14948.1373, 15188, 14935
NID210317, 15008.2911, 15061.0221, 15203.5, 14898.5
NID210421, 15123.3, 15021.3438, 15222, 14975
NID210519, 14991.1667, 14991.2083, 14992.5, 14990.5
NID210616, 15156.8, 15075.9091, 15255.5, 15008.5
NID210721, 15097.2857, 15120.8095, 15190, 15027.5
NID211215, 15307.25, 15398.045, 15442, 15097.5
NID221221, 15417, 15417, 15527, 15307
NIE201006, 12595.81, 12595.81, 12595.81, 12595.81
NIE201007, 12661.27, 12661.27, 12661.27, 12661.27
NIE201009, 12618.28, 12618.28, 12618.28, 12618.28
NIE201021, 12609.23, 12609.23, 12609.23, 12609.23
NIE201118, 12669.775, 12584.8875, 12839.55, 12500
NIE210217, 12508, 12508, 12508, 12508
NIE210421, 12765, 12765, 12765, 12765
NIY201021, 1597038, 1597038, 1597038, 1597038
NIY201118, 1590947, 1590947, 1590947, 1590947
PBD200921, 1851.4224, 1853.0234, 1900, 1851
PBD200922, 1864.0161, 1856.6503, 1900.5, 1851
PBD200923, 1889.8343, 1890.868, 1891.46, 1887.28
PBD200924, 1900.75, 1900.75, 1900.75, 1900.75
PBD200929, 1889.599, 1888.2909, 1894.61, 1887.61
PBD200930, 1890.33, 1890.33, 1890.33, 1890.33
PBD201001, 1890.63, 1890.63, 1890.63, 1890.63
PBD201007, 1894.16, 1895.03, 1895.61, 1892.71
PBD201008, 1896.105, 1896.105, 1896.75, 1895.46
PBD201009, 1896.065, 1896.065, 1896.5, 1895.63
PBD201013, 1897.625, 1897.625, 1898, 1897.25
PBD201014, 1910, 1910, 1910, 1910
PBD201016, 1898.375, 1898.375, 1898.75, 1898
PBD201021, 1896.6494, 1897.2346, 1904.25, 1873.15
PBD201022, 1903.2, 1911.0416, 1911.2, 1895.2
PBD201023, 1878, 1878, 1878, 1878
PBD201028, 1903.82, 1903.584, 1905, 1903.21
PBD201029, 1902.0433, 1899.6521, 1903.63, 1899
PBD201030, 1899.49, 1899.49, 1899.49, 1899.49
PBD201103, 1905.08, 1905.08, 1907, 1904.04
PBD201104, 1901.64, 1901.64, 1901.74, 1901.54
PBD201105, 1902.2167, 1902.1833, 1902.35, 1902.15
PBD201106, 1906.194, 1907.3023, 1908.5, 1902.28
PBD201110, 1905.568, 1905.71, 1906.13, 1903.58
PBD201112, 1905.5557, 1906.5227, 1911.85, 1904.44
PBD201113, 1907.5633, 1908.3117, 1912, 1904.57
PBD201117, 1907.68, 1907.68, 1913, 1904.17
PBD201118, 1905.4118, 1902.3102, 1913.75, 1887
PBD201119, 1908.375, 1908.375, 1908.5, 1908.25
PBD201120, 1909.6, 1909.625, 1910, 1909
PBD201124, 1905.92, 1905.8256, 1907.55, 1905.07
PBD201125, 1907.9489, 1908.4333, 1912, 1905.39
PBD201127, 1907.8667, 1908.4722, 1913, 1906.05
PBD201201, 1907.83, 1908.1367, 1909.67, 1907.37
PBD201202, 1911.7467, 1911.5987, 1916, 1908.5
PBD201203, 1908.816, 1908.9021, 1910.51, 1907
PBD201204, 1911.7633, 1916.1061, 1916.42, 1908.36
PBD201207, 1909.5524, 1909.4887, 1911.57, 1909.34
PBD201208, 1912.1333, 1911.6021, 1917, 1911.42
PBD201209, 1911.02, 1911.0193, 1913.75, 1910
PBD201210, 1911.4017, 1911.6451, 1915, 1910.14
PBD201211, 1910.6996, 1910.8951, 1919.15, 1903
PBD201214, 1911.0971, 1910.7682, 1918.71, 1910
PBD201215, 1900.774, 1897.7895, 1920, 1743.5
PBD201216, 1912.7912, 1912.8362, 1925, 1898.72
PBD201217, 1903.4182, 1907.0003, 1918.25, 1880
PBD201218, 1913.6918, 1913.549, 1922, 1901
PBD210120, 1918.1616, 1914.9355, 1921, 1911.35
PBD210217, 1923.7375, 1923.755, 1924.5, 1923.4
PBD210317, 1927.3389, 1927.575, 1927.65, 1927.15
PBD210421, 1930.9, 1930.9, 1930.9, 1930.9
PBD210519, 1934, 1933.904, 1934.15, 1933.9
PBD210721, 1940.75, 1940.75, 1940.9, 1940.6
PBD210915, 1946.4, 1946.4, 1946.4, 1946.4
PBD211020, 1949.15, 1949.15, 1949.15, 1949.15
PBD211215, 1945.75, 1945.75, 1945.75, 1945.75
PBE201021, 1594.9, 1595.6467, 1597.14, 1592.66
PBE201119, 1612.97, 1612.97, 1612.97, 1612.97
PBS201023, 1464.24, 1464.24, 1464.97, 1463.51
SCD200930, 297.1974, 297.1974, 300.5, 296
SCD201030, 297.2755, 298.6473, 300.5, 290
SCD201130, 298, 294, 303, 293
SCD201231, 298.8125, 298.8667, 303.5, 298
SCD210129, 297.5, 297.5, 297.5, 297.5
SCD210226, 293.9444, 294.7593, 298.5, 291.5
SND200921, 18148.9655, 18149.18, 18150, 18095
SND200922, 18152.6035, 18153.1972, 18175, 18070.5
SND200924, 18172, 18172, 18172, 18172
SND200930, 18176, 18176, 18176, 18176
SND201001, 18145, 18145, 18145, 18145
SND201021, 18100.8182, 18098.4353, 18105, 18088.5
SND201030, 18137.305, 18143.0733, 18154.61, 18120
SND201104, 18155.5, 18155.5, 18155.5, 18155.5
SND201105, 18155.68, 18155.68, 18155.68, 18155.68
SND201118, 18114.7883, 18106.3626, 18181, 18088
SND201204, 18097.375, 18097.375, 18097.5, 18097.25
SND201208, 18100, 18100, 18100, 18100
SND201209, 18099, 18099, 18099, 18099
SND201210, 18100, 18100, 18100, 18100
SND201211, 18130, 18130, 18130, 18130
SND201215, 18109.1667, 18123.75, 18130, 18098.5
SND201216, 18129.252, 18113.5276, 18224.4, 18097
SND201217, 18188.178, 18198.789, 18230, 18130.39
SND201218, 18146.3346, 18147.269, 18230, 18090
SND210120, 18133, 18141.3793, 18160, 18106
SNE201021, 15347.445, 15350.2067, 15355.73, 15339.16
SNE201118, 15326.22, 15326.22, 15326.22, 15326.22
SNE201216, 15306.61, 15306.61, 15306.61, 15306.61
SRD200930, 459.5, 459.5, 459.5, 459.5
SRD201030, 458.3915, 458.4872, 461, 453.5
SRD201130, 453.8889, 454.6471, 456, 445
SRD201231, 454.8889, 454.7368, 455, 454.5
SRD210129, 447.5, 447.5, 447.5, 447.5
SRD210226, 447.5, 447.5, 447.5, 447.5
SRD210630, 437.6154, 437.6154, 438.5, 437
SRD210730, 435.6818, 435.5769, 436.5, 435
SRD210831, 436.5, 436.5, 437, 436
SRD210930, 436.5, 436.5, 436.5, 436.5
SRD211029, 436.5, 436.5, 436.5, 436.5
ZSD200921, 2466.5, 2466.5, 2466.5, 2466.5
ZSD200922, 2486.3984, 2485.8322, 2530, 2466.15
ZSD200923, 2515.492, 2516.3472, 2525.15, 2508.15
ZSD200924, 2513, 2513, 2513, 2513
ZSD200925, 2520.165, 2526.5238, 2527.68, 2512.65
ZSD200929, 2513.065, 2517.1732, 2527.73, 2506.73
ZSD200930, 2525.3333, 2521.1429, 2528, 2520
ZSD201002, 2520.21, 2515.7922, 2523.94, 2512
ZSD201005, 2523.5614, 2522.5641, 2533.5, 2512.79
ZSD201007, 2505, 2505, 2505, 2505
ZSD201008, 2510.69, 2510.69, 2510.69, 2510.69
ZSD201009, 2530, 2530, 2530, 2530
ZSD201013, 2506.75, 2506.75, 2506.75, 2506.75
ZSD201014, 2518, 2518, 2518, 2518
ZSD201015, 2523.45, 2521.3269, 2525.75, 2520
ZSD201016, 2525.13, 2525.13, 2525.13, 2525.13
ZSD201020, 2524.63, 2524.63, 2524.63, 2524.63
ZSD201021, 2513.9321, 2508.9235, 2540, 2023
ZSD201022, 2524, 2524, 2524, 2524
ZSD201023, 2523.6833, 2523.7167, 2523.75, 2523.55
ZSD201027, 2530.0167, 2530.6563, 2540, 2524.9
ZSD201028, 2525.6, 2525.6333, 2525.7, 2525.5
ZSD201029, 2526.675, 2527.2643, 2527.5, 2525.85
ZSD201030, 2526.06, 2526.1136, 2526.2, 2525.95
ZSD201103, 2526.7167, 2526.3438, 2527.8, 2525
ZSD201104, 2528.05, 2528.11, 2528.15, 2527.95
ZSD201104_2500P, 65.3733, 65.3733, 65.54, 65.04
ZSD201104_2525P, 82, 82, 82, 82
ZSD201104_2700C, 20, 20, 20, 20
ZSD201104_2725C, 16, 16, 16, 16
ZSD201105, 2521.4333, 2519.3, 2528.3, 2516
ZSD201106, 2504, 2504, 2504, 2504
ZSD201112, 2530.5, 2530.5, 2530.5, 2530.5
ZSD201113, 2524.25, 2524.25, 2524.25, 2524.25
ZSD201116, 2530, 2530, 2530, 2530
ZSD201117, 2533.2333, 2534.8038, 2534.9, 2532.3
ZSD201118, 2530.8644, 2527.1898, 2543, 2409.6
ZSD201119, 2532.25, 2532.25, 2532.25, 2532.25
ZSD201120, 2531.6467, 2524.6227, 2539.09, 2523.4
ZSD201124, 2531.825, 2529.6743, 2540, 2528.97
ZSD201125, 2532.035, 2530.7758, 2534.21, 2529.86
ZSD201127, 2526.015, 2520.9973, 2535.2, 2520
ZSD201201, 2536.5267, 2534.412, 2539.75, 2533.75
ZSD201202, 2530.4544, 2529.3589, 2540, 2520
ZSD201202_2300P, 31, 31, 31, 31
ZSD201202_2700C, 45.2, 44.8013, 48.92, 40.38
ZSD201202_2900C, 15.26, 15.26, 15.26, 15.26
ZSD201203, 2901.4286, 4278.2036, 5074.75, 2525.75
ZSD201204, 2538.8455, 2538.4642, 2547, 2526
ZSD201207, 2541.6717, 2542.9798, 2547.42, 2534.12
ZSD201208, 2537.7833, 2537.508, 2547.64, 2526.5
ZSD201209, 2542.3214, 2536.2917, 2546.5, 2530
ZSD201210, 2534.8817, 2533.3196, 2537.96, 2527.5
ZSD201211, 2535.4623, 2537.1375, 2540, 2525
ZSD201214, 3805.1962, 5524.0709, 7620, 2528
ZSD201215, 2957.7625, 3690.2591, 5080, 2515
ZSD201216, 2533.1, 2530.6406, 2552, 0.25
ZSD201217, 2536.9176, 2524.5191, 2549.5, 2485.46
ZSD201218, 2537.1544, 2536.6815, 2552.75, 0.25
ZSD210106_2300P, 68.705, 68.705, 70, 67.41
ZSD210106_2350P, 56.38, 56.38, 56.38, 56.38
ZSD210106_2800C, 70.5, 70.5, 71, 70
ZSD210106_2850C, 30.35, 30.35, 30.35, 30.35
ZSD210120, 2541.9128, 2543.213, 2555.25, 2458.5
ZSD210129_2525TC, 117, 117, 117, 117
ZSD210203_2300P, 68.705, 68.705, 70, 67.41
ZSD210203_2800C, 70.5, 70.5, 71, 70
ZSD210217, 2545.8226, 2547.626, 2559.05, 2463
ZSD210303_2300P, 68.705, 68.705, 70, 67.41
ZSD210303_2800C, 70.5, 70.5, 71, 70
ZSD210317, 2552.2049, 2553.0915, 2563.55, 2540.05
ZSD210407_2300P, 68.705, 68.705, 70, 67.41
ZSD210407_2800C, 70.5, 70.5, 71, 70
ZSD210421, 2558.2143, 2558.4554, 2558.75, 2557.5
ZSD210505_2300P, 68.705, 68.705, 70, 67.41
ZSD210505_2800C, 70.5, 70.5, 71, 70
ZSD210519, 2561.3258, 2561.9594, 2572.05, 2550
ZSD210602_2300P, 68.705, 68.705, 70, 67.41
ZSD210602_2800C, 70.5, 70.5, 71, 70
ZSD210616, 2566.8, 2566.57, 2568.65, 2565.65
ZSD210721, 2569.1188, 2569.1564, 2570.4, 2567.9
ZSD210818, 2571.9375, 2571.6204, 2572.25, 2570.65
ZSD210915, 2575.8167, 2575.8864, 2575.95, 2575.75
ZSD211020, 2579.6417, 2579.6044, 2581.65, 2578.65
ZSD211215, 2578.2125, 2574.4012, 2582.6, 2574
ZSE200930, 2129.5, 2129.5, 2130, 2129
ZSE201021, 2125.8567, 2122.2673, 2129.08, 2121.37
ZSE201029, 2124, 2124, 2124, 2124
ZSE201118, 2130, 2130, 2130, 2130
ZSE201203, 2137, 2137, 2139.5, 2132
ZSE201208, 2137.8333, 2137.8333, 2140.25, 2133
ZSE201216, 2134.2289, 2133.6482, 2142, 2128
ZSE201218, 2132.065, 2132.278, 2133.13, 2131
