Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSE200617, 11:30:00, 1, , , 2056.42142500000, 24/02/2020 11:54:00, 51410.535625, Voice, , VOICE, CP: 1874.220000
AHD200318, 11:30:00, 3, , , 1686.00000000000, 24/02/2020 11:40:00, 1728150.000000, Voice, , VOICE, CP: 1687.250000
AHD200318, 13:30:00, 2, , , 1684.75000000000, 24/02/2020 13:34:20, 1052968.750000, Continuous auction order book, , ELECTRONIC, CP: 1687.250000
AHD200318, 15:30:00, 1, , , 1690.00000000000, 24/02/2020 15:46:00, 380250.000000, Voice, , VOICE, 1688.500000 / 1692.500000
AHD210317, 13:30:00, 3, , , , , , , , , CP: 1768.750000
CAD210317, 15:30:00, 3, , , 5746.50000000000, 24/02/2020 15:38:00, 3304237.500000, Voice, , VOICE, CP: 5746.500000
NID200916, 13:30:00, 3, , , , , , , , , CP: 12529.500000
NID200916, 15:30:00, 2, , , 12529.50000000000, 24/02/2020 16:59:59, 1052478.000000, Voice, , VOICE, CP: 12529.500000
ZSD210120, 15:30:00, 1, , , 2080.89000000000, 24/02/2020 15:59:59, 52022.250000, Voice, , VOICE, CP: 2077.500000
ZSE200226, 13:30:00, 1, , , 2028.06482600000, 24/02/2020 14:42:00, 50701.620650, Voice, , VOICE, CP: 1866.780000
NID200225, 11:30:00, 1, , , 12440.00000000000, 24/02/2020 11:50:00, 149280.000000, Continuous auction order book, , ELECTRONIC, CP: 12341.220000
SNE200302, 11:30:00, 1, , , 16519.80157500000, 24/02/2020 13:25:00, 82599.007875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15229.290000
ZSD200306, 09:30:00, 1, , , 2043.50000000000, 24/02/2020 10:46:00, 51087.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.070000
NID200309, 13:30:00, 1, 12491.00000000000, 299784.000000
CAD200312, 15:30:00, 1, , , 5674.94000000000, 24/02/2020 16:20:00, 141873.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5674.790000
AHD200406, 15:30:00, 1, , , 1692.96000000000, 24/02/2020 16:34:59, 84648.000000, Voice, , VOICE, CP: 1692.810000
SND200521, 13:30:00, 1, , , 16518.00000000000, 24/02/2020 14:49:00, 165180.000000, Voice, , VOICE, CP: 16550.000000
PBD200701_1650P, 13:30:00, 1, , , 30.23000000000, 24/02/2020 13:59:22, 151150.000000, Voice, , VOICE
NIE200318, 11:30:00, 1, , , 12391.10889000000, 24/02/2020 13:08:00, 446079.920040, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11377.740000
PBE200415, 09:30:00, 1, , , 1812.72345000000, 24/02/2020 10:08:00, 45318.086250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1668.470000
AHD210317, 15:30:00, 3, , , 1768.75000000000, 24/02/2020 15:38:00, 3449062.500000, Voice, , VOICE, CP: 1768.750000
CAD200318, 11:30:00, 3, , , 5669.16000000000, 24/02/2020 12:30:00, 7086450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5677.750000
CAD200318, 13:30:00, 2, , , 5678.00000000000, 24/02/2020 13:47:29, 993650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5677.750000
CAD200318, 15:30:00, 1, , , 5699.00000000000, 24/02/2020 16:34:00, 142475.000000, Voice, , VOICE, 5685.000000 / 5692.000000
CAD210217, 13:30:00, 3, , , 5737.25000000000, 24/02/2020 13:41:47, 14343125.000000, Continuous auction order book, , ELECTRONIC, CP: 5741.500000
NID201118, 13:30:00, 1, , , 12430.00000000000, 24/02/2020 14:39:01, 74580.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12585.500000
ZSD200318, 11:30:00, 3, , , 2049.44000000000, 24/02/2020 11:34:00, 5123600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2032.500000
ZSD200318, 13:30:00, 2, , , 2046.00000000000, 24/02/2020 14:19:00, 971850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2032.500000
ZSD200318, 15:30:00, 1, 2041.16666666666, 1530875.000000
AHD200402, 15:30:00, 1, , , 1691.50000000000, 24/02/2020 16:20:00, 296012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1691.500000
AHD201002, 13:30:00, 1, 1735.00000000000, 130125.000000
ZSD200226, 11:30:00, 3, , , 2086.90000000000, 24/02/2020 11:53:31, 3130350.000000, Continuous auction order book, , ELECTRONIC, CP: 2026.500000
ZSD200226, 15:30:00, 1, , , 2025.00000000000, 24/02/2020 15:48:00, 50625.000000, Voice, , VOICE, CP: 2026.500000
CAD200506_6100C, 11:30:00, 1, , , 40.32000000000, 24/02/2020 11:57:00, 100800.000000, Voice, , VOICE
ZSD200407, 13:30:00, 1, , , 2060.00000000000, 24/02/2020 14:17:00, 103000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2036.830000
CAD200428, 15:30:00, 1, , , 5686.10000000000, 24/02/2020 17:00:00, 710762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5686.100000
ZSD200506_1950P, 09:30:00, 1, , , 44.00000000000, 24/02/2020 11:09:00, 5500.000000, Voice, , VOICE
AHD210217, 11:30:00, 3, , , 1760.50000000000, 24/02/2020 13:27:38, 2288650.000000, Voice, , VOICE, CP: 1762.250000
AHD210217, 15:30:00, 1, , , 1762.05000000000, 24/02/2020 16:35:00, 132153.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1762.250000
CAD200916, 13:30:00, 3, , , , , , , , , CP: 5712.500000
CAD200402, 13:30:00, 3, , , 5675.00000000000, 24/02/2020 13:57:00, 1135000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5681.750000
PBD200304_1800P, 09:30:00, 1, , , 25.00000000000, 24/02/2020 09:59:00, 6250.000000, Voice, , VOICE
PBD200226, 09:30:00, 1, 1874.00000000000, 187400.000000
CAD200422, 15:30:00, 1, , , 5683.18000000000, 24/02/2020 15:50:00, 142079.500000, Voice, , VOICE, CP: 5683.180000
CAD200429, 13:30:00, 3, , , 5681.17000000000, 24/02/2020 14:26:43, 7101462.500000, Continuous auction order book, , ELECTRONIC, CP: 5686.580000
CAD200429, 15:30:00, 2, , , 5686.58000000000, 24/02/2020 17:00:00, 852987.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5686.580000
AAD200225, 11:30:00, 1, , , 1365.00000000000, 24/02/2020 11:57:37, 109200.000000, Continuous auction order book, , ELECTRONIC, CP: 1344.120000
SND200227, 11:30:00, 3, , , 16537.00000000000, 24/02/2020 12:45:22, 2480550.000000, Continuous auction order book, , ELECTRONIC, CP: 16537.000000
CAD200316, 15:30:00, 3, , , 5677.01000000000, 24/02/2020 16:20:00, 1419252.500000, Voice, , VOICE, CP: 5677.160000
AHD200323, 13:30:00, 1, , , 1803.78000000000, 24/02/2020 14:50:00, 45094.500000, Voice, , VOICE, CP: 1688.230000
CAD200323, 15:30:00, 1, , , 5677.52000000000, 24/02/2020 16:20:00, 283876.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5677.520000
AHD200327, 09:30:00, 1, , , 1696.00000000000, 24/02/2020 09:49:00, 424000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1689.540000
NID200501, 15:30:00, 3, , , 12466.40000000000, 24/02/2020 17:27:52, 5609880.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12406.660000
AHD200514, 15:30:00, 3, , , 1698.50000000000, 24/02/2020 16:34:50, 1358800.000000, Voice, , VOICE, CP: 1698.500000
NID200518, 09:30:00, 1, , , 12500.00000000000, 24/02/2020 10:27:00, 150000.000000, Voice, , VOICE, CP: 12423.960000
AHD201021, 15:30:00, 1, , , 1746.12000000000, 24/02/2020 16:34:00, 349224.000000, Voice, , VOICE, CP: 1735.500000
PBD200520, 09:30:00, 1, , , 1816.00000000000, 24/02/2020 09:41:00, 272400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1816.000000 / 1818.000000
ZSD211020, 15:30:00, 1, , , 2109.64000000000, 24/02/2020 15:59:59, 105482.000000, Voice, , VOICE, CP: 2107.750000
ZSD200505, 13:30:00, 3, , , 2053.81000000000, 24/02/2020 15:20:00, 2053810.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2043.350000
NAD200226, 09:30:00, 2, , , 1265.65000000000, 24/02/2020 10:15:00, 1012520.000000, Voice, , VOICE, CP: 1239.000000
CAD200304_5950C, 11:30:00, 1, , , 5.00000000000, 24/02/2020 12:45:18, 18750.000000, Voice, , VOICE
ZSD200506, 15:30:00, 1, , , 2043.63000000000, 24/02/2020 15:50:00, 51090.750000, Voice, , VOICE, CP: 2043.630000
ZSD200228, 11:30:00, 1, , , 2044.96000000000, 24/02/2020 11:32:19, 255620.000000, Continuous auction order book, , ELECTRONIC, CP: 2027.070000
CAD200305, 11:30:00, 3, , , 5678.00000000000, 24/02/2020 12:04:59, 21292500.000000, Voice, , OUTCRY, CP: 5670.640000
ZSD200701_2600C, 09:30:00, 1, , , 6.00000000000, 24/02/2020 10:51:00, 24000.000000, Voice, , VOICE
CAD200331, 15:30:00, 1, , , 5680.90000000000, 24/02/2020 16:20:00, 568090.000000, Voice, , VOICE, CP: 5680.900000
PBD200417, 15:30:00, 1, , , 1816.68000000000, 24/02/2020 16:19:59, 45417.000000, Voice, , VOICE, CP: 1816.830000
NID200430, 15:30:00, 1, , , 12406.64000000000, 24/02/2020 16:20:00, 446639.040000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12405.640000
ZSD200501, 13:30:00, 1, , , 2055.00000000000, 24/02/2020 15:01:33, 51375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2042.270000
ZSD200506_2200C, 13:30:00, 1, , , 31.50000000000, 24/02/2020 14:27:27, 3150.000000, Voice, , VOICE
AHD200518, 15:30:00, 1, , , 1698.50000000000, 24/02/2020 15:38:00, 127387.500000, Voice, , VOICE, CP: 1698.500000
ZSD200518, 15:30:00, 3, , , 2045.33000000000, 24/02/2020 16:30:00, 1278331.250000, Voice, , VOICE, CP: 2045.080000
AHE200415, 11:30:00, 3, , , 1691.13952800000, 24/02/2020 12:55:00, 1268354.646000, Voice, , VOICE, CP: 1557.560000
AHD200520, 15:30:00, 3, , , 1698.50000000000, 24/02/2020 15:33:00, 3184687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1695.000000 / 1699.500000
AHD200617, 09:30:00, 1, 1704.83333333333, 639225.000000
PBD200916, 15:30:00, 1, , , 1829.75000000000, 24/02/2020 15:38:00, 777643.750000, Voice, , VOICE, CP: 1829.750000
PBD201021, 15:30:00, 2, , , 1840.80000000000, 24/02/2020 16:19:00, 920400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1832.250000
ZSD200318, 13:30:00, 3, , , 2045.00000000000, 24/02/2020 13:43:00, 2556250.000000, Voice, , VOICE, CP: 2032.500000
ZSD200318, 15:30:00, 2, 2039.87500000000, 2039875.000000
ZSD210616, 15:30:00, 1, , , 2096.64000000000, 24/02/2020 15:59:59, 104832.000000, Voice, , VOICE, CP: 2095.000000
ZSD200226, 13:30:00, 3, , , 2038.75000000000, 24/02/2020 14:00:00, 12130562.500000, Voice, , VOICE, CP: 2026.500000
AHD200304, 15:30:00, 1, , , 1680.16000000000, 24/02/2020 17:02:00, 210020.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1679.660000
OZD200529, 13:30:00, 1, , , 2056.00000000000, 24/02/2020 14:30:00, 102800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND200225, 11:30:00, 3, , , 16525.00000000000, 24/02/2020 11:54:02, 2148250.000000, Continuous auction order book, , ELECTRONIC, CP: 16537.000000
NID200306, 15:30:00, 1, , , 12353.00000000000, 24/02/2020 16:59:59, 74118.000000, Voice, , VOICE, CP: 12354.000000
CAD200309, 15:30:00, 3, , , 5672.86000000000, 24/02/2020 16:20:00, 2269144.000000, Voice, , VOICE, CP: 5673.010000
CAD200313, 13:30:00, 3, , , 5670.80000000000, 24/02/2020 13:32:59, 5670800.000000, Continuous auction order book, , ELECTRONIC, CP: 5675.380000
AHD200407, 11:30:00, 1, , , 1689.63000000000, 24/02/2020 13:13:00, 591370.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1693.130000
ZSD200424, 15:30:00, 1, , , 2040.50000000000, 24/02/2020 15:59:59, 51012.500000, Voice, , VOICE, CP: 2040.500000
SND200427, 15:30:00, 1, , , 16544.74000000000, 24/02/2020 16:09:59, 82723.700000, Voice, , VOICE, CP: 16544.740000
SND200526, 09:30:00, 1, 16640.00000000000, 249600.000000
AHE200318, 11:30:00, 1, , , 1681.73781700000, 24/02/2020 11:45:00, 42043.445425, Voice, , VOICE, CP: 1552.350000
AHE200617, 09:30:00, 1, , , 1709.51019000000, 24/02/2020 10:18:00, 128213.264250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1560.100000
CAE200415, 13:30:00, 3, , , 5659.31071000000, 24/02/2020 13:37:00, 1273344.909750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5219.200000
AHD210217, 13:30:00, 3, , , 1760.25000000000, 24/02/2020 13:37:14, 2288325.000000, Voice, , VOICE, CP: 1762.250000
CAD210421, 15:30:00, 3, , , 5759.80000000000, 24/02/2020 16:19:00, 14399500.000000, Voice, , VOICE, CP: 5752.000000
ZSD200520, 09:30:00, 2, , , 2064.00000000000, 24/02/2020 10:21:00, 877200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2045.000000
ZSD200520, 11:30:00, 1, , , 2105.25000000000, 24/02/2020 11:37:00, 157893.750000, Voice, , VOICE, 2063.000000 / 2064.000000
ZSD200916, 13:30:00, 3, , , 2068.50000000000, 24/02/2020 15:23:00, 3568162.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2061.000000
ZSD200916, 15:30:00, 2, , , 2060.25000000000, 24/02/2020 16:06:18, 1030125.000000, Continuous auction order book, , ELECTRONIC, CP: 2061.000000
ZSD201216, 11:30:00, 3, , , 2085.00000000000, 24/02/2020 12:50:00, 26062500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2074.000000
ZSD201216, 15:30:00, 1, , , 2074.00000000000, 24/02/2020 15:38:00, 674050.000000, Voice, , VOICE, CP: 2074.000000
ZSD200228, 11:30:00, 3, , , 2039.50000000000, 24/02/2020 13:09:00, 2039500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2027.070000
ZSD200228, 15:30:00, 1, , , 2028.96000000000, 24/02/2020 17:02:01, 253620.000000, Continuous auction order book, , ELECTRONIC, CP: 2027.070000
ZSD200409, 11:30:00, 3, , , 2050.00000000000, 24/02/2020 12:00:00, 4100000.000000, Voice, , VOICE, CP: 2037.310000
ZSD200409, 13:30:00, 2, , , 2067.75000000000, 24/02/2020 14:10:00, 1033875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2037.310000
ZSD200409, 15:30:00, 1, , , 2043.38000000000, 24/02/2020 15:45:36, 510845.000000, Continuous auction order book, , ELECTRONIC, CP: 2037.310000
NID200501, 13:30:00, 3, , , 12435.00000000000, 24/02/2020 14:23:27, 22383000.000000, Voice, , VOICE, CP: 12406.660000
AHD200518, 11:30:00, 2, , , 1700.00000000000, 24/02/2020 12:33:23, 935000.000000, Voice, , VOICE, CP: 1698.500000
AHD200518, 13:30:00, 1, , , 1703.00000000000, 24/02/2020 15:24:44, 85150.000000, Continuous auction order book, , ELECTRONIC, CP: 1698.500000
ZSD200518, 13:30:00, 3, , , 2058.75000000000, 24/02/2020 15:11:31, 2573437.500000, Continuous auction order book, , ELECTRONIC, CP: 2045.080000
ZSD200521, 11:30:00, 2, , , 2093.75000000000, 24/02/2020 12:19:00, 942187.500000, Voice, , VOICE, CP: 2045.170000
ZSD200521, 13:30:00, 1, , , 2050.50000000000, 24/02/2020 13:45:00, 51262.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2045.170000
PBD200526, 13:30:00, 3, , , 1820.15000000000, 24/02/2020 14:26:09, 2229683.750000, Voice, , VOICE, CP: 1820.000000
PBD200526, 15:30:00, 2, 1820.00000000000, 864500.000000
AHD200916, 15:30:00, 3, , , 1727.00000000000, 24/02/2020 15:38:00, 5267350.000000, Voice, , VOICE, CP: 1727.000000
NID200318, 15:30:00, 3, , , 12355.00000000000, 24/02/2020 15:38:12, 1927380.000000, Continuous auction order book, , ELECTRONIC, CP: 12366.500000
PBD200617, 11:30:00, 1, , , 1821.00000000000, 24/02/2020 11:51:56, 45525.000000, Voice, , VOICE, 1816.000000 / 1817.500000
ZSD200715, 13:30:00, 3, , , 2066.25000000000, 24/02/2020 14:33:32, 1962937.500000, Voice, , VOICE, CP: 2051.250000
ZSD200715, 15:30:00, 2, , , 2051.05000000000, 24/02/2020 17:50:00, 1025525.000000, Voice, , VOICE, CP: 2051.250000
ZSD210217, 15:30:00, 1, 2085.00000000000, 521250.000000
AHD200226, 09:30:00, 1, 1676.00000000000, 41900.000000
CAD200226, 09:30:00, 2, , , 5660.00000000000, 24/02/2020 10:36:00, 990500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5665.750000
CAD200226, 11:30:00, 1, 5702.75000000000, 142568.750000
SND200226, 11:30:00, 3, , , 16526.40000000000, 24/02/2020 11:54:02, 2148432.000000, Continuous auction order book, , ELECTRONIC, CP: 16537.000000
SND200226, 15:30:00, 1, , , 16537.00000000000, 24/02/2020 15:42:31, 330740.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16537.000000
NAD200304, 11:30:00, 1, , , 1256.50000000000, 24/02/2020 12:39:59, 628250.000000, Voice, , OUTCRY, CP: 1240.670000
NAD200225, 09:30:00, 2, , , 1265.00000000000, 24/02/2020 10:15:00, 1012000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1238.760000
PBD200302, 13:30:00, 1, , , 1822.00000000000, 24/02/2020 14:30:00, 455500.000000, Voice, , VOICE, 5.250000 / 7.000000
CAD200306, 11:30:00, 1, , , 5673.45000000000, 24/02/2020 13:18:00, 567345.000000, Voice, , ELECTRONIC, CP: 5671.240000
NID200304_11500P, 15:30:00, 1, , , 21.00000000000, 24/02/2020 17:33:00, 25200.000000, Voice, , VOICE
ZSD200403, 11:30:00, 1, , , 2057.00000000000, 24/02/2020 13:09:00, 51425.000000, Voice, , VOICE, CP: 2035.870000
AHD200304_1700C, 13:30:00, 1, , , 9.75000000000, 24/02/2020 14:05:00, 60937.500000, Voice, , VOICE
AHD200617, 15:30:00, 3, , , 1704.75000000000, 24/02/2020 15:35:00, 2557125.000000, Voice, , VOICE, CP: 1704.750000
AHD200819, 13:30:00, 1, 1717.75000000000, 42943.750000
NID200415, 15:30:00, 3, , , 12393.00000000000, 24/02/2020 15:52:00, 5205060.000000, Voice, , VOICE, 12370.000000 / 12360.000000
NID200715, 11:30:00, 1, , , , , , , , , 12505.000000 / 12545.000000
PBD201216, 09:30:00, 1, , , 1830.00000000000, 24/02/2020 10:57:19, 457500.000000, Voice, , VOICE, CP: 1837.000000
PBD210217, 15:30:00, 1, , , , , , , , , CP: 1839.750000
AHE200304, 13:30:00, 1, , , 1675.43034000000, 24/02/2020 14:47:00, 41885.758500, Voice, , VOICE, CP: 1546.660000
AHD200304_1675P, 15:30:00, 1, , , 9.63000000000, 24/02/2020 15:54:00, 12037.500000, Voice, , VOICE
CAD200506, 11:30:00, 3, , , 5689.50000000000, 24/02/2020 12:02:52, 2844750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5689.750000
CAD200506, 15:30:00, 1, , , 5689.75000000000, 24/02/2020 16:49:59, 426731.250000, Voice, , VOICE, CP: 5689.750000
CAD200227, 11:30:00, 3, 5954.75000000000, 5954750.000000
CAD200227, 15:30:00, 1, , , 5666.50000000000, 24/02/2020 16:49:59, 283325.000000, Voice, , VOICE, CP: 5666.500000
NID200227, 13:30:00, 1, , , 14420.73000000000, 24/02/2020 14:28:00, 86524.380000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12343.780000
CAD200403, 15:30:00, 3, , , 5682.03000000000, 24/02/2020 16:20:00, 4545624.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5681.880000
NID200403, 11:30:00, 1, , , 12397.00000000000, 24/02/2020 13:05:00, 74382.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12379.640000
AHD200407, 13:30:00, 1, , , 1827.21000000000, 24/02/2020 14:28:00, 365442.000000, Voice, , VOICE, CP: 1693.130000
PBD200304_1900C, 11:30:00, 1, , , 6.00000000000, 24/02/2020 12:20:00, 15000.000000, Voice, , VOICE
CAD200430, 13:30:00, 1, , , 5865.50000000000, 24/02/2020 13:38:43, 586550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5687.070000
NID200511, 09:30:00, 1, , , 12476.68000000000, 24/02/2020 09:55:17, 374300.400000, Continuous auction order book, , ELECTRONIC, CP: 12416.840000
NID200512, 09:30:00, 1, , , 12498.00000000000, 24/02/2020 10:28:00, 374940.000000, Voice, , VOICE, CP: 12417.860000
AHD200519, 11:30:00, 1, , , 1700.00000000000, 24/02/2020 12:34:02, 85000.000000, Voice, , VOICE, CP: 1698.500000
CAD200715, 13:30:00, 2, , , 5689.25000000000, 24/02/2020 14:42:17, 995618.750000, Continuous auction order book, , ELECTRONIC, CP: 5700.000000
CAD200715, 15:30:00, 1, , , 5708.75000000000, 24/02/2020 15:53:11, 142718.750000, Voice, , VOICE, 5704.000000 / 5725.000000
NID200916, 15:30:00, 1, , , 12530.50000000000, 24/02/2020 16:20:00, 75183.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12529.500000
ZSD200819, 15:30:00, 3, , , 2057.25000000000, 24/02/2020 16:00:32, 1285781.250000, Continuous auction order book, , ELECTRONIC, CP: 2056.250000
ZSD200303, 11:30:00, 3, , , 2045.87000000000, 24/02/2020 11:34:00, 5114675.000000, Voice, , VOICE, CP: 2028.210000
ZSD200303, 15:30:00, 1, , , 2028.06000000000, 24/02/2020 15:59:59, 709821.000000, Voice, , VOICE, CP: 2028.210000
AHD200505, 11:30:00, 3, , , 1701.25000000000, 24/02/2020 11:59:59, 4253125.000000, Voice, , OUTCRY, CP: 1700.200000
AHD200505, 15:30:00, 1, , , 1700.20000000000, 24/02/2020 16:20:00, 170020.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1700.200000
CAD200311, 15:30:00, 3, , , 5674.35000000000, 24/02/2020 16:20:00, 1276728.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5674.200000
AHD200408, 13:30:00, 1, , , 1797.50000000000, 24/02/2020 14:28:00, 179750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1693.460000
NID200408, 13:30:00, 1, , , 12490.00000000000, 24/02/2020 14:30:00, 524580.000000, Voice, , VOICE, CP: 12385.710000
CAD200506, 13:30:00, 3, , , 5704.65000000000, 24/02/2020 15:24:06, 2852325.000000, Continuous auction order book, , ELECTRONIC, CP: 5689.750000
CAD200228, 11:30:00, 3, , , 5665.31000000000, 24/02/2020 12:32:08, 4390615.250000, Continuous auction order book, , ELECTRONIC, CP: 5667.090000
CAD200228, 15:30:00, 1, 5813.87181818181, 1885569.750000
AHD200310, 13:30:00, 1, , , 1755.05000000000, 24/02/2020 14:50:00, 43876.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1682.910000
CAD200312, 13:30:00, 1, , , 6115.29000000000, 24/02/2020 14:28:00, 305764.500000, Voice, , VOICE, CP: 5674.790000
CAD200304_5750C, 13:30:00, 1, , , 34.00000000000, 24/02/2020 14:47:00, 17000.000000, Voice, , VOICE
NID200511, 09:30:00, 2, , , 12466.68000000000, 24/02/2020 10:47:30, 897600.960000, Continuous auction order book, , ELECTRONIC, CP: 12416.840000
NID200511, 11:30:00, 1, , , 12451.50000000000, 24/02/2020 13:04:00, 149418.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12416.840000
CAD200514, 15:30:00, 3, , , 5690.95000000000, 24/02/2020 16:20:00, 1422737.500000, Voice, , VOICE, CP: 5691.100000
NID200519, 09:30:00, 1, , , 12498.50000000000, 24/02/2020 09:59:09, 149982.000000, Voice, , VOICE, CP: 12424.980000
AHD200415, 09:30:00, 1, 1696.00000000000, 169600.000000
CAD201021, 13:30:00, 3, , , 5719.75000000000, 24/02/2020 15:29:00, 2859875.000000, Voice, , VOICE, CP: 5719.750000
NID200715, 09:30:00, 1, , , 12515.00000000000, 24/02/2020 11:05:00, 150180.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12515.000000 / 12555.000000
NID201118, 09:30:00, 1, , , 12630.00000000000, 24/02/2020 10:33:00, 75780.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12585.500000
PBD201216, 15:30:00, 2, , , 1844.77000000000, 24/02/2020 16:19:00, 1014623.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1837.000000
ZSD200402, 11:30:00, 2, , , 2047.15000000000, 24/02/2020 12:54:59, 818860.000000, Voice, , VOICE, CP: 2035.630000
OZD200430, 13:30:00, 1, , , 2056.00000000000, 24/02/2020 14:30:00, 102800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200513, 15:30:00, 2, , , 1698.50000000000, 24/02/2020 16:20:00, 849250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1698.500000
SND200506, 15:30:00, 1, , , 16500.00000000000, 24/02/2020 16:47:32, 82500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16546.800000
SND200227, 15:30:00, 2, , , 16492.00000000000, 24/02/2020 16:16:59, 824600.000000, Continuous auction order book, , ELECTRONIC, CP: 16537.000000
CAD200302, 11:30:00, 1, , , 5660.25000000000, 24/02/2020 12:35:00, 707531.250000, Voice, , VOICE, CP: 5668.870000
NID200312, 15:30:00, 1, , , 12393.75000000000, 24/02/2020 18:43:21, 743625.000000, Continuous auction order book, , ELECTRONIC, CP: 12360.250000
SND200316, 11:30:00, 1, , , 16500.50000000000, 24/02/2020 13:08:00, 660020.000000, Voice, , VOICE, CP: 16537.000000
CAD200323, 15:30:00, 3, , , 5677.52000000000, 24/02/2020 16:20:00, 2554884.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5677.520000
CAD200327, 15:30:00, 1, , , 5679.36000000000, 24/02/2020 16:20:00, 283968.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5679.210000
ZSD200331, 15:30:00, 1, , , 2035.14000000000, 24/02/2020 16:00:00, 356149.500000, Voice, , VOICE, CP: 2035.140000
ZSD200414, 13:30:00, 3, , , 2069.25000000000, 24/02/2020 14:04:00, 1655400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2038.510000
NID200427, 15:30:00, 1, , , 12402.59000000000, 24/02/2020 16:20:00, 148831.080000, Voice, , VOICE, CP: 12402.590000
CAD200506_5400P, 13:30:00, 1, , , 73.55000000000, 24/02/2020 14:37:00, 55162.500000, Voice, , VOICE
PBD200506_1950C, 13:30:00, 1, , , 23.50000000000, 24/02/2020 14:25:00, 2350.000000, Voice, , VOICE
AHD200520, 13:30:00, 3, 1697.25000000000, 8490000.000000
AHD200520, 15:30:00, 2, , , 1698.25000000000, 24/02/2020 16:26:24, 849125.000000, Continuous auction order book, , ELECTRONIC, CP: 1698.500000
