Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
08/03/2021 00:00:00, AGD210310, 4035895, 09:30:00, 09:30:00, 2286117566, 25.240000, 1, 25.255000, 1, 50.495000
08/03/2021 00:00:00, AGD210310, 4035895, 13:30:00, 13:30:00, 2286971119, 25.215000, 1, 25.230000, 1, 50.445000
08/03/2021 00:00:00, AGD210310, 4035895, 15:30:00, 15:30:00, 2287880447, 25.275000, 1, 25.285000, 1, 50.560000
08/03/2021 00:00:00, AGD210310, 4035895, 11:30:00, 11:30:00, 2286386459, 25.270000, 1, 25.285000, 1, 50.555000
08/03/2021 00:00:00, NAD210608, 4038524, 09:30:00, 06:26:28, 2285644074, 2055.000000, 2, , , 13810.000000
08/03/2021 00:00:00, NAD210608, 4038524, 13:30:00, 12:37:38, 2288465812, 2208.500000, 10, , , 35895.000000
08/03/2021 00:00:00, NAD210608, 4038524, 15:30:00, 12:37:38, 2288465812, 2208.500000, 10, , , 35895.000000
08/03/2021 00:00:00, NAD210608, 4038524, 11:30:00, 06:26:28, 2285644074, 2055.000000, 2, , , 13810.000000
08/03/2021 00:00:00, NAD210310, 4027134, 15:30:00, 12:39:26, 2286560803, , , 2160.000000, 1, 2160.000000
08/03/2021 00:00:00, NAD210310, 4027134, 13:30:00, 12:39:26, 2286560803, , , 2160.000000, 1, 2160.000000
08/03/2021 00:00:00, AAD210608, 4038520, 13:30:00, 12:08:05, 2286478500, 2030.000000, 2, 2214.500000, 8, 55151.000000
08/03/2021 00:00:00, AAD210608, 4038520, 15:30:00, 14:30:58, 2288465755, , , 2210.000000, 5, 51066.000000
08/03/2021 00:00:00, AAD210608, 4038520, 09:30:00, 09:18:35, 2286079632, 2030.000000, 2, 2224.500000, 8, 48606.000000
08/03/2021 00:00:00, AAD210608, 4038520, 11:30:00, 11:06:49, 2286325129, 2030.000000, 2, 2217.500000, 8, 55190.000000
08/03/2021 00:00:00, AAD210421, 3994166, 09:30:00, 01:00:00, 2284645041, , , 2220.000000, 5, 11100.000000
08/03/2021 00:00:00, AAD210421, 3994166, 15:30:00, 01:00:00, 2284645041, , , 2220.000000, 5, 11100.000000
08/03/2021 00:00:00, AAD210421, 3994166, 11:30:00, 01:00:00, 2284645041, , , 2220.000000, 5, 11100.000000
08/03/2021 00:00:00, AAD210421, 3994166, 13:30:00, 01:00:00, 2284645041, , , 2220.000000, 5, 11100.000000
08/03/2021 00:00:00, AUD210310, 4035898, 11:30:00, 11:30:00, 2286386471, 1689.500000, 1, 1689.700000, 1, 3379.200000
08/03/2021 00:00:00, AUD210310, 4035898, 09:30:00, 09:30:00, 2286117567, 1690.100000, 1, 1690.400000, 1, 3380.500000
08/03/2021 00:00:00, AUD210310, 4035898, 13:30:00, 13:30:00, 2286971121, 1693.800000, 1, 1694.000000, 1, 3387.800000
08/03/2021 00:00:00, AUD210310, 4035898, 15:30:00, 15:30:00, 2287880429, 1686.400000, 1, 1686.600000, 1, 3373.000000
08/03/2021 00:00:00, COD210608, 4038523, 15:30:00, 01:00:00, 2284645052, 43300.000000, 2, , , 86600.000000
08/03/2021 00:00:00, COD210608, 4038523, 09:30:00, 01:00:00, 2284645052, 43300.000000, 2, , , 86600.000000
08/03/2021 00:00:00, COD210608, 4038523, 11:30:00, 01:00:00, 2284645052, 43300.000000, 2, , , 86600.000000
08/03/2021 00:00:00, COD210608, 4038523, 13:30:00, 01:00:00, 2284645052, 43300.000000, 2, , , 86600.000000
08/03/2021 00:00:00, COD210310, 4027104, 13:30:00, 01:00:00, 2284645053, 43000.000000, 5, , , 215000.000000
08/03/2021 00:00:00, COD210310, 4027104, 09:30:00, 01:00:00, 2284645053, 43000.000000, 5, , , 215000.000000
08/03/2021 00:00:00, COD210310, 4027104, 15:30:00, 01:00:00, 2284645053, 43000.000000, 5, , , 215000.000000
08/03/2021 00:00:00, COD210310, 4027104, 11:30:00, 01:00:00, 2284645053, 43000.000000, 5, , , 215000.000000
08/03/2021 00:00:00, SND210519, 4015821, 11:30:00, 11:28:35, 2286382188, 24625.000000, 2, , , 49250.000000
08/03/2021 00:00:00, SND210519, 4015821, 15:30:00, 15:27:35, 2287858017, 24510.000000, 1, 24835.000000, 1, 49345.000000
08/03/2021 00:00:00, SND210519, 4015821, 13:30:00, 13:29:58, 2286970917, 24405.000000, 1, 24775.000000, 1, 49180.000000
08/03/2021 00:00:00, SND210421, 4013972, 15:30:00, 15:21:28, 2287802707, , , 25435.000000, 1, 25435.000000
08/03/2021 00:00:00, SND210616, 4017343, 15:30:00, 15:27:35, 2287858018, 24190.000000, 1, , , 24190.000000
08/03/2021 00:00:00, SND210616, 4017343, 13:30:00, 13:26:24, 2286952915, 24085.000000, 1, , , 24085.000000
08/03/2021 00:00:00, SND210608, 4038527, 11:30:00, 11:28:35, 2286395415, 24305.000000, 2, 24420.000000, 3, 243735.000000
08/03/2021 00:00:00, SND210608, 4038527, 15:30:00, 15:27:35, 2287884074, 24260.000000, 1, 24335.000000, 1, 267345.000000
08/03/2021 00:00:00, SND210608, 4038527, 13:30:00, 13:29:31, 2286972413, 24155.000000, 1, 24275.000000, 2, 193995.000000
08/03/2021 00:00:00, SND210608, 4038527, 09:30:00, 09:29:37, 2286116206, 24200.000000, 1, 24360.000000, 1, 145600.000000
08/03/2021 00:00:00, SND210310, 4027227, 11:30:00, 01:30:00, 2288639125, 25000.000000, 1, , , 73000.000000
08/03/2021 00:00:00, SND210310, 4027227, 15:30:00, 01:30:00, 2288639125, 25000.000000, 1, , , 73000.000000
08/03/2021 00:00:00, SND210310, 4027227, 09:30:00, 01:30:00, 2288639125, 25000.000000, 1, , , 73000.000000
08/03/2021 00:00:00, SND210310, 4027227, 13:30:00, 01:30:00, 2288639125, 25000.000000, 1, , , 73000.000000
08/03/2021 00:00:00, SND210317, 4012334, 13:30:00, 13:26:24, 2286952913, 26055.000000, 1, , , 26055.000000
08/03/2021 00:00:00, SND210317, 4012334, 11:30:00, 11:28:35, 2286382187, 26305.000000, 2, , , 52610.000000
08/03/2021 00:00:00, SND210317, 4012334, 09:30:00, 09:24:29, 2286097571, 26200.000000, 1, , , 26200.000000
08/03/2021 00:00:00, SND210317, 4012334, 15:30:00, 15:27:35, 2287858016, 26160.000000, 1, , , 26160.000000
08/03/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:29:47, 2287881588, 2177.500000, 1, , , 2177.500000
08/03/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:29:30, 2286390738, 2180.000000, 1, , , 2180.000000
08/03/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:29:48, 2286970299, 2163.500000, 1, 2177.500000, 1, 4341.000000
08/03/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:29:59, 2286117540, 2170.000000, 1, 2184.500000, 1, 4354.500000
08/03/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:29:59, 2286117539, 2166.500000, 1, 2179.500000, 1, 4346.000000
08/03/2021 00:00:00, AHD210721, 36456, 13:30:00, 13:29:48, 2286970298, 2159.500000, 1, 2172.500000, 1, 4332.000000
08/03/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:29:30, 2286390739, 2176.500000, 1, , , 2176.500000
08/03/2021 00:00:00, AHD210721, 36456, 15:30:00, 15:29:47, 2287881595, 2167.500000, 1, , , 2167.500000
08/03/2021 00:00:00, AHD210317, 36452, 15:30:00, 15:29:59, 2287880285, 2141.500000, 4, 2146.000000, 2, 12858.000000
08/03/2021 00:00:00, AHD210317, 36452, 11:30:00, 11:29:31, 2286389987, 2153.500000, 8, , , 17228.000000
08/03/2021 00:00:00, AHD210317, 36452, 09:30:00, 09:29:59, 2286117538, 2143.500000, 4, , , 8574.000000
08/03/2021 00:00:00, AHD210317, 36452, 13:30:00, 13:29:59, 2286970956, 2134.000000, 4, 2140.000000, 3, 14956.000000
08/03/2021 00:00:00, AHD210511, 4036530, 15:30:00, 11:31:32, 2286391157, 2144.500000, 1, , , 2144.500000
08/03/2021 00:00:00, AHD210511, 4036530, 13:30:00, 11:31:32, 2286391157, 2144.500000, 1, , , 2144.500000
08/03/2021 00:00:00, AHD210519, 36454, 13:30:00, 13:29:59, 2286970955, 2155.500000, 4, 2157.500000, 3, 15094.500000
08/03/2021 00:00:00, AHD210519, 36454, 09:30:00, 09:29:59, 2286117526, , , 2165.000000, 16, 34640.000000
08/03/2021 00:00:00, AHD210519, 36454, 11:30:00, 11:29:31, 2286384581, 2172.500000, 8, 2174.500000, 2, 21729.000000
08/03/2021 00:00:00, AHD210519, 36454, 15:30:00, 15:29:59, 2287880284, 2163.000000, 4, 2164.500000, 2, 12981.000000
08/03/2021 00:00:00, AHD210421, 36453, 09:30:00, 09:29:59, 2286117527, , , 2160.500000, 16, 34568.000000
08/03/2021 00:00:00, AHD210421, 36453, 15:30:00, 15:29:59, 2287880274, 2154.500000, 1, 2157.000000, 2, 6468.500000
08/03/2021 00:00:00, AHD210421, 36453, 13:30:00, 13:29:52, 2286970450, , , 2152.000000, 3, 6456.000000
08/03/2021 00:00:00, AHD210421, 36453, 11:30:00, 11:30:00, 2286386348, , , 2170.000000, 3, 6510.000000
08/03/2021 00:00:00, AHD210608, 4038521, 11:30:00, 11:29:31, 2286386351, 2178.000000, 8, 2179.000000, 3, 45741.500000
08/03/2021 00:00:00, AHD210608, 4038521, 15:30:00, 15:29:59, 2287881139, 2168.500000, 4, 2169.500000, 2, 56389.500000
08/03/2021 00:00:00, AHD210608, 4038521, 13:30:00, 13:29:59, 2286970953, 2161.000000, 4, 2162.000000, 3, 147047.000000
08/03/2021 00:00:00, AHD210608, 4038521, 09:30:00, 09:29:51, 2286117769, 2168.000000, 3, 2169.500000, 16, 60727.000000
08/03/2021 00:00:00, AHD210310, 4027041, 11:30:00, 11:29:30, 2286384389, 2171.000000, 3, , , 6513.000000
08/03/2021 00:00:00, AHD210310, 4027041, 13:30:00, 13:12:58, 2286836441, 2144.500000, 6, , , 12867.000000
08/03/2021 00:00:00, AHD210310, 4027041, 15:30:00, 13:12:58, 2286836441, 2144.500000, 6, , , 12867.000000
08/03/2021 00:00:00, AHD210310, 4027041, 09:30:00, 09:29:43, 2286116624, 2161.000000, 3, , , 6483.000000
08/03/2021 00:00:00, AHD210616, 36455, 13:30:00, 13:29:59, 2286970954, 2162.000000, 4, 2164.000000, 3, 15140.000000
08/03/2021 00:00:00, AHD210616, 36455, 11:30:00, 11:30:00, 2286386349, 2179.000000, 8, 2180.500000, 3, 23973.500000
08/03/2021 00:00:00, AHD210616, 36455, 15:30:00, 15:29:59, 2287880283, 2170.000000, 4, 2171.500000, 2, 13023.000000
08/03/2021 00:00:00, AHD210616, 36455, 09:30:00, 09:29:59, 2286117537, 2169.000000, 4, 2171.000000, 16, 43412.000000
08/03/2021 00:00:00, HCD210430, 4015892, 11:30:00, 08:48:01, 2286515171, 685.000000, 1, , , 2048.000000
08/03/2021 00:00:00, HCD210430, 4015892, 13:30:00, 13:18:02, 2286882487, 692.000000, 1, 704.000000, 1, 4180.500000
08/03/2021 00:00:00, HCD210430, 4015892, 15:30:00, 15:13:19, 2287941256, 692.500000, 2, 705.000000, 1, 5580.500000
08/03/2021 00:00:00, HCD210430, 4015892, 09:30:00, 08:48:01, 2286515171, 685.000000, 1, , , 2048.000000
08/03/2021 00:00:00, HCD220429, 4035863, 13:30:00, 12:58:38, 2287239670, 631.000000, 2, 639.000000, 2, 2540.000000
08/03/2021 00:00:00, HCD220429, 4035863, 11:30:00, 10:36:21, 2286469089, 631.000000, 2, 639.000000, 2, 2540.000000
08/03/2021 00:00:00, HCD220429, 4035863, 15:30:00, 14:36:51, 2287733231, 631.000000, 2, 639.000000, 2, 2540.000000
08/03/2021 00:00:00, HCD220429, 4035863, 09:30:00, 08:46:15, 2286092501, 631.000000, 2, 639.000000, 2, 2540.000000
08/03/2021 00:00:00, HCD210630, 4019389, 15:30:00, 08:35:09, 2288392470, 671.500000, 1, , , 671.500000
08/03/2021 00:00:00, HCD210630, 4019389, 11:30:00, 08:35:09, 2288392470, 671.500000, 1, , , 671.500000
08/03/2021 00:00:00, HCD210630, 4019389, 09:30:00, 08:35:09, 2288392470, 671.500000, 1, , , 671.500000
08/03/2021 00:00:00, HCD210630, 4019389, 13:30:00, 08:35:09, 2288392470, 671.500000, 1, , , 671.500000
08/03/2021 00:00:00, HCD220131, 4030386, 09:30:00, 03:56:58, 2288393798, 628.000000, 20, , , 12560.000000
08/03/2021 00:00:00, HCD220131, 4030386, 11:30:00, 03:56:58, 2288393798, 628.000000, 20, , , 12560.000000
08/03/2021 00:00:00, HCD220131, 4030386, 15:30:00, 03:56:58, 2288393798, 628.000000, 20, , , 12560.000000
08/03/2021 00:00:00, HCD220131, 4030386, 13:30:00, 03:56:58, 2288393798, 628.000000, 20, , , 12560.000000
08/03/2021 00:00:00, HCD211231, 4028794, 09:30:00, 03:56:34, 2288393800, 634.000000, 20, , , 12680.000000
08/03/2021 00:00:00, NID210721, 44248, 15:30:00, 15:29:57, 2287881050, 16290.000000, 1, , , 16290.000000
08/03/2021 00:00:00, NID210721, 44248, 13:30:00, 13:29:52, 2286971299, , , 16225.000000, 1, 16225.000000
08/03/2021 00:00:00, NID210721, 44248, 11:30:00, 11:29:56, 2286386195, 16195.000000, 1, 16230.000000, 1, 32425.000000
08/03/2021 00:00:00, NID210721, 44248, 09:30:00, 09:29:51, 2286117138, 16260.000000, 1, 16295.000000, 1, 32555.000000
08/03/2021 00:00:00, NID210310, 4027165, 13:30:00, 13:30:00, 2286971203, 16150.000000, 4, 16170.000000, 2, 96940.000000
08/03/2021 00:00:00, NID210310, 4027165, 15:30:00, 15:29:58, 2287880240, 16250.000000, 4, , , 65000.000000
08/03/2021 00:00:00, NID210310, 4027165, 11:30:00, 11:29:59, 2286386309, 16145.000000, 5, , , 80725.000000
08/03/2021 00:00:00, NID210616, 44247, 13:30:00, 01:00:17, 2288639121, 15505.000000, 27, , , 418635.000000
08/03/2021 00:00:00, NID210616, 44247, 09:30:00, 01:00:17, 2288639121, 15505.000000, 27, , , 418635.000000
08/03/2021 00:00:00, NID210616, 44247, 15:30:00, 01:00:17, 2288639121, 15505.000000, 27, , , 418635.000000
08/03/2021 00:00:00, NID210616, 44247, 11:30:00, 01:00:17, 2288639121, 15505.000000, 27, , , 418635.000000
08/03/2021 00:00:00, NID210421, 44245, 11:30:00, 11:30:00, 2286386490, 16160.000000, 5, 16190.000000, 3, 129370.000000
08/03/2021 00:00:00, NID210421, 44245, 13:30:00, 13:30:00, 2286971206, 16155.000000, 4, 16180.000000, 2, 96980.000000
08/03/2021 00:00:00, NID210421, 44245, 15:30:00, 15:29:59, 2287880549, 16255.000000, 4, 16280.000000, 2, 97580.000000
08/03/2021 00:00:00, NID210421, 44245, 09:30:00, 09:30:00, 2286117681, 16235.000000, 5, 16255.000000, 3, 129940.000000
08/03/2021 00:00:00, NID210519, 44246, 13:30:00, 13:30:00, 2286971205, 16180.000000, 4, 16200.000000, 2, 97120.000000
08/03/2021 00:00:00, NID210519, 44246, 15:30:00, 15:29:59, 2287880548, 16275.000000, 4, 16295.000000, 2, 97690.000000
08/03/2021 00:00:00, NID210519, 44246, 11:30:00, 11:30:00, 2286386493, 16185.000000, 5, 16205.000000, 3, 129540.000000
08/03/2021 00:00:00, NID210519, 44246, 09:30:00, 09:29:50, 2286117084, 16250.000000, 5, 16270.000000, 1, 97520.000000
08/03/2021 00:00:00, NID210608, 4038525, 09:30:00, 09:30:00, 2286117678, 16265.000000, 5, 16275.000000, 3, 455615.000000
08/03/2021 00:00:00, NID210608, 4038525, 13:30:00, 13:29:57, 2286971441, 16195.000000, 2, 16205.000000, 2, 307780.000000
08/03/2021 00:00:00, NID210608, 4038525, 11:30:00, 11:29:56, 2286386915, 16200.000000, 5, 16210.000000, 2, 291685.000000
08/03/2021 00:00:00, NID210608, 4038525, 15:30:00, 15:29:54, 2287881147, 16295.000000, 4, 16310.000000, 4, 586855.000000
08/03/2021 00:00:00, NID210818, 44249, 13:30:00, 13:29:52, 2286971300, , , 16240.000000, 1, 16240.000000
08/03/2021 00:00:00, NID210818, 44249, 09:30:00, 09:29:51, 2286117137, 16255.000000, 1, 16310.000000, 1, 32565.000000
08/03/2021 00:00:00, NID210818, 44249, 15:30:00, 15:29:57, 2287881051, 16285.000000, 1, , , 16285.000000
08/03/2021 00:00:00, NID210818, 44249, 11:30:00, 11:29:56, 2286386194, 16190.000000, 1, 16245.000000, 1, 32435.000000
08/03/2021 00:00:00, NID210317, 44244, 09:30:00, 09:30:00, 2286117682, 16220.000000, 5, 16240.000000, 3, 129820.000000
08/03/2021 00:00:00, NID210317, 44244, 13:30:00, 13:30:00, 2286971207, 16150.000000, 4, 16170.000000, 2, 96940.000000
08/03/2021 00:00:00, NID210317, 44244, 15:30:00, 15:29:59, 2287880551, 16250.000000, 4, 16270.000000, 2, 97540.000000
08/03/2021 00:00:00, NID210317, 44244, 11:30:00, 11:30:00, 2286386491, 16155.000000, 5, 16175.000000, 3, 129300.000000
08/03/2021 00:00:00, HCD211231, 4028794, 15:30:00, 03:56:34, 2288393800, 634.000000, 20, , , 12680.000000
08/03/2021 00:00:00, HCD211231, 4028794, 13:30:00, 03:56:34, 2288393800, 634.000000, 20, , , 12680.000000
08/03/2021 00:00:00, HCD211231, 4028794, 11:30:00, 03:56:34, 2288393800, 634.000000, 20, , , 12680.000000
08/03/2021 00:00:00, HCD210831, 4022462, 13:30:00, 08:46:00, 2285985354, , , 680.000000, 1, 680.000000
08/03/2021 00:00:00, HCD210831, 4022462, 09:30:00, 08:46:00, 2285985354, , , 680.000000, 1, 680.000000
08/03/2021 00:00:00, HCD210831, 4022462, 11:30:00, 08:46:00, 2285985354, , , 680.000000, 1, 680.000000
08/03/2021 00:00:00, HCD210831, 4022462, 15:30:00, 08:46:00, 2285985354, , , 680.000000, 1, 680.000000
08/03/2021 00:00:00, HCD210930, 4023994, 13:30:00, 12:04:11, 2286469088, 666.500000, 5, 674.500000, 5, 6705.000000
08/03/2021 00:00:00, HCD210930, 4023994, 09:30:00, 09:23:41, 2286092505, 666.500000, 5, 674.500000, 5, 6705.000000
08/03/2021 00:00:00, HCD210930, 4023994, 11:30:00, 10:52:22, 2286299406, 666.500000, 10, 674.500000, 10, 13410.000000
08/03/2021 00:00:00, HCD210930, 4023994, 15:30:00, 14:37:02, 2287354696, 666.500000, 10, 674.500000, 10, 13410.000000
08/03/2021 00:00:00, HCD220331, 4034175, 13:30:00, 12:58:45, 2287239673, 634.000000, 2, 642.000000, 2, 2552.000000
08/03/2021 00:00:00, HCD220331, 4034175, 09:30:00, 08:46:15, 2286092493, 634.000000, 2, 642.000000, 2, 2552.000000
08/03/2021 00:00:00, HCD220331, 4034175, 15:30:00, 14:36:49, 2287733249, 634.000000, 2, 642.000000, 2, 2552.000000
08/03/2021 00:00:00, HCD220331, 4034175, 11:30:00, 10:36:21, 2286469090, 634.000000, 2, 642.000000, 2, 2552.000000
08/03/2021 00:00:00, HCD210730, 4020985, 09:30:00, 08:45:53, 2285985108, , , 685.000000, 1, 685.000000
08/03/2021 00:00:00, HCD210730, 4020985, 13:30:00, 09:32:40, 2288392469, 663.500000, 2, , , 1327.000000
08/03/2021 00:00:00, HCD210730, 4020985, 11:30:00, 09:32:40, 2288392469, 663.500000, 2, , , 1327.000000
08/03/2021 00:00:00, HCD210730, 4020985, 15:30:00, 09:32:40, 2288392469, 663.500000, 2, , , 1327.000000
08/03/2021 00:00:00, HCD220228, 4032368, 11:30:00, 10:36:21, 2286469093, 638.000000, 2, 646.000000, 2, 15068.000000
08/03/2021 00:00:00, HCD220228, 4032368, 13:30:00, 12:58:38, 2287239654, 638.000000, 2, 646.000000, 2, 15068.000000
08/03/2021 00:00:00, HCD220228, 4032368, 09:30:00, 08:46:15, 2286092499, 638.000000, 2, 646.000000, 2, 15068.000000
08/03/2021 00:00:00, HCD220228, 4032368, 15:30:00, 14:36:47, 2287733226, 638.000000, 2, 646.000000, 2, 15068.000000
08/03/2021 00:00:00, HCD211130, 4027296, 11:30:00, 10:36:21, 2286469098, 653.000000, 2, 661.000000, 2, 2628.000000
08/03/2021 00:00:00, HCD211130, 4027296, 09:30:00, 09:30:00, 2286248806, 653.000000, 2, 661.000000, 2, 2628.000000
08/03/2021 00:00:00, HCD211130, 4027296, 15:30:00, 14:36:43, 2287733239, 653.000000, 2, 661.000000, 2, 2628.000000
08/03/2021 00:00:00, HCD211130, 4027296, 13:30:00, 12:58:38, 2287239648, 653.000000, 2, 661.000000, 2, 2628.000000
08/03/2021 00:00:00, HCD211029, 4025737, 15:30:00, 14:36:41, 2287733235, 659.000000, 2, 667.000000, 2, 2652.000000
08/03/2021 00:00:00, HCD211029, 4025737, 11:30:00, 10:36:21, 2286469099, 659.000000, 2, 667.000000, 2, 2652.000000
08/03/2021 00:00:00, HCD211029, 4025737, 13:30:00, 12:58:38, 2287239637, 659.000000, 2, 667.000000, 2, 2652.000000
08/03/2021 00:00:00, HCD211029, 4025737, 09:30:00, 09:29:59, 2286248801, 659.000000, 2, 667.000000, 2, 2652.000000
08/03/2021 00:00:00, HCD210528, 4017424, 15:30:00, 08:48:01, 2286520172, 681.000000, 1, , , 681.000000
08/03/2021 00:00:00, HCD210528, 4017424, 13:30:00, 08:48:01, 2286520172, 681.000000, 1, , , 681.000000
08/03/2021 00:00:00, HCD210528, 4017424, 09:30:00, 08:48:01, 2286520172, 681.000000, 1, , , 681.000000
08/03/2021 00:00:00, HCD210528, 4017424, 11:30:00, 08:48:01, 2286520172, 681.000000, 1, , , 681.000000
08/03/2021 00:00:00, HCD210331, 4013723, 09:30:00, 09:23:41, 2286092520, 694.500000, 5, 702.500000, 5, 6985.000000
08/03/2021 00:00:00, HCD210331, 4013723, 11:30:00, 10:52:24, 2286468885, 694.500000, 10, , , 6945.000000
08/03/2021 00:00:00, HCD210331, 4013723, 13:30:00, 13:06:53, 2286813674, 700.000000, 5, 708.000000, 5, 7040.000000
08/03/2021 00:00:00, HCD210331, 4013723, 15:30:00, 14:36:59, 2287354045, 700.500000, 10, 708.500000, 10, 14090.000000
08/03/2021 00:00:00, HUD210528, 4017423, 15:30:00, 14:38:17, 2288027152, 1275.000000, 2, 1285.000000, 2, 5120.000000
08/03/2021 00:00:00, HUD210528, 4017423, 11:30:00, 10:45:41, 2286469063, 1255.000000, 2, 1265.000000, 2, 5040.000000
08/03/2021 00:00:00, HUD210528, 4017423, 13:30:00, 13:23:26, 2286932902, 1265.000000, 2, 1275.000000, 2, 5080.000000
08/03/2021 00:00:00, HUD210528, 4017423, 09:30:00, 09:23:41, 2286259149, , , 1265.000000, 1, 1265.000000
08/03/2021 00:00:00, HUD220228, 4032369, 13:30:00, 13:25:46, 2287027302, 838.500000, 1, 845.500000, 1, 3369.500000
08/03/2021 00:00:00, HUD220228, 4032369, 09:30:00, 09:23:41, 2286092539, 829.500000, 1, 839.000000, 1, 3337.000000
08/03/2021 00:00:00, HUD220228, 4032369, 11:30:00, 10:46:12, 2286547738, 829.500000, 2, 839.500000, 2, 4167.000000
08/03/2021 00:00:00, HUD220228, 4032369, 15:30:00, 15:22:27, 2287809666, 842.000000, 3, 852.000000, 1, 3378.000000
08/03/2021 00:00:00, HUD211029, 4025738, 15:30:00, 14:21:24, 2287297716, 1038.000000, 2, , , 2076.000000
08/03/2021 00:00:00, HUD211029, 4025738, 09:30:00, 09:23:41, 2286092536, 1004.500000, 1, 1014.000000, 1, 4037.000000
08/03/2021 00:00:00, HUD211029, 4025738, 11:30:00, 10:46:12, 2286569581, 1004.000000, 1, , , 1004.000000
08/03/2021 00:00:00, HUD211029, 4025738, 13:30:00, 13:26:27, 2286953338, 1020.000000, 2, 1030.000000, 2, 4100.000000
08/03/2021 00:00:00, HUD220131, 4030387, 09:30:00, 09:02:10, 2286092547, 875.000000, 2, 885.000000, 2, 3520.000000
08/03/2021 00:00:00, HUD220131, 4030387, 15:30:00, 15:22:27, 2288031368, 903.000000, 2, 913.000000, 2, 3632.000000
08/03/2021 00:00:00, HUD220131, 4030387, 11:30:00, 10:46:12, 2286569475, 875.000000, 2, , , 1750.000000
08/03/2021 00:00:00, HUD220131, 4030387, 13:30:00, 13:26:27, 2286953343, 875.000000, 2, 885.000000, 2, 3520.000000
08/03/2021 00:00:00, HUD210730, 4020972, 13:30:00, 07:26:57, 2288393711, 1196.500000, 1, , , 1196.500000
08/03/2021 00:00:00, HUD210730, 4020972, 09:30:00, 07:26:57, 2288393711, 1196.500000, 1, , , 1196.500000
08/03/2021 00:00:00, HUD210730, 4020972, 15:30:00, 07:26:57, 2288393711, 1196.500000, 1, , , 1196.500000
08/03/2021 00:00:00, HUD210730, 4020972, 11:30:00, 07:26:57, 2288393711, 1196.500000, 1, , , 1196.500000
08/03/2021 00:00:00, HUD220331, 4034176, 11:30:00, 10:46:12, 2286811144, 800.000000, 1, , , 800.000000
08/03/2021 00:00:00, HUD220331, 4034176, 13:30:00, 13:26:27, 2286953345, 810.000000, 2, 820.000000, 2, 3260.000000
08/03/2021 00:00:00, HUD220331, 4034176, 15:30:00, 15:22:27, 2288044066, 815.500000, 1, 825.500000, 1, 1641.000000
08/03/2021 00:00:00, HUD220331, 4034176, 09:30:00, 08:56:25, 2286092540, 800.000000, 2, 810.000000, 2, 3220.000000
08/03/2021 00:00:00, HUD211130, 4027297, 11:30:00, 10:46:12, 2286569471, 965.000000, 2, , , 1930.000000
08/03/2021 00:00:00, HUD211130, 4027297, 09:30:00, 09:04:08, 2286092557, 965.000000, 2, 975.000000, 2, 3880.000000
08/03/2021 00:00:00, HUD211130, 4027297, 15:30:00, 15:22:27, 2288259639, , , 1000.000000, 1, 1000.000000
08/03/2021 00:00:00, HUD211130, 4027297, 13:30:00, 13:26:27, 2287023314, 968.000000, 2, 978.000000, 2, 4872.000000
08/03/2021 00:00:00, HUD210331, 4013724, 15:30:00, 07:01:06, 2288195345, 1267.000000, 1, 1277.000000, 1, 2544.000000
08/03/2021 00:00:00, HUD210331, 4013724, 11:30:00, 07:01:06, 2288195345, 1267.000000, 1, 1277.000000, 1, 2544.000000
08/03/2021 00:00:00, HUD210331, 4013724, 09:30:00, 07:01:06, 2288195345, 1267.000000, 1, 1277.000000, 1, 2544.000000
08/03/2021 00:00:00, HUD210331, 4013724, 13:30:00, 07:01:06, 2288195345, 1267.000000, 1, 1277.000000, 1, 2544.000000
08/03/2021 00:00:00, HUD210430, 4015910, 13:30:00, 13:23:26, 2286932886, 1295.000000, 1, 1305.000000, 1, 2600.000000
08/03/2021 00:00:00, HUD210430, 4015910, 15:30:00, 14:16:27, 2288393723, , , 1329.000000, 2, 2658.000000
08/03/2021 00:00:00, HUD210430, 4015910, 11:30:00, 10:45:06, 2286478739, 1278.000000, 1, , , 1278.000000
08/03/2021 00:00:00, HUD210430, 4015910, 09:30:00, 09:22:40, 2286088275, , , 1297.500000, 1, 1297.500000
08/03/2021 00:00:00, HUD211231, 4028809, 13:30:00, 13:26:27, 2286953342, 940.000000, 2, 950.000000, 2, 3780.000000
08/03/2021 00:00:00, HUD211231, 4028809, 09:30:00, 09:04:10, 2286092537, 930.000000, 2, 940.000000, 2, 3740.000000
08/03/2021 00:00:00, HUD211231, 4028809, 15:30:00, 15:11:28, 2288037260, 953.500000, 1, 963.500000, 1, 1917.000000
08/03/2021 00:00:00, HUD211231, 4028809, 11:30:00, 10:46:12, 2286569479, 930.000000, 2, , , 1860.000000
08/03/2021 00:00:00, HUD210930, 4024005, 09:30:00, 09:25:37, 2286103061, 1061.000000, 2, 1071.000000, 1, 5309.000000
