Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD201021, 0.83391304, 6.15330619541077, 1.38785823643752, 1, 3, 247146.897406, 00:00:00.000, 00:00:00.000, 00:44:05.854, 0, 0, 0, 0, 50, 53034794.750000, 0, 0
AHD201118, 2.19153846, 5.0585012477369, 2.25938739140088, 0, 0, 192142.991689, 00:00:00:000, 00:00:00:000, 01:38:17.478, 0, 0, 0, 0, 31, 26192205.250000, 0, 0
AHD201216, 0.54893203, 5.88655983078287, 1.56404327617838, 1, 1, 219797.455509, 00:00:08.087, 00:00:00.002, 00:57:53.645, 0, 0, 0, 0, 104, 129620628.000000, 0, 0
AHD210120, 0.54194444, 6.52947608115707, 1.62376695278977, 0, 0, 264595.749916, 00:00:00:000, 00:00:00:000, 00:20:03.970, 0, 0, 0, 0, 73, 126244752.750000, 0, 0
AHD210217, 2.23733333, 1.45495678970841, 8.69761444229516, 1548, 0, 42989.868277, 00:00:00.000, 00:00:00.000, 01:39:10.882, 0, 0, 0, 0, 15, 10498979.000000, 0, 0
AHD210317, 1.47333333, 2.46984551621101, 8.95751173708913, 1524, 0, 42500.906629, 00:00:00.000, 00:00:00.000, 01:31:37.968, 0, 0, 0, 0, 24, 48423435.250000, 0, 0
AHD210421, 0.00000000, 107.707264957265, 0.453333333333333, 0, 0, 22365.287356, 00:00:00:000, 00:00:00:000, 02:43:53.539, 0, 0, 0, 0, 5, 19411532.500000, 0, 0
AHD210519, 0.00000000, 58.8012422360248, 0.436363636363637, 0, 0, 13859.615384, 00:00:00:000, 00:00:00:000, 00:48:08.148, 0, 0, 0, 0, 3, 7528147.500000, 0, 0
AHD210616, 0.00000000, 77.1764705882353, 1.5, 0, 0, 44760.138888, 00:00:00:000, 00:00:00:000, 00:38:41.985, 0, 0, 0, 0, 12, 25774662.500000, 0, 0
AHD210721, 0.00000000, 90.3047619047619, 0.590909090909091, 0, 0, 18081.470959, 00:00:00:000, 00:00:00:000, 01:14:36.091, 0, 0, 0, 0, 9, 22109218.750000, 0, 0
AHD210818, 0.00000000, 48.6079545454545, 0.4375, 0, 0, 36444.911858, 00:00:00:000, 00:00:00:000, 00:52:25.837, 0, 0, 0, 0, 6, 15690087.500000, 0, 0
AHD210915, 0.00000000, 33.3333333333333, 0, 0, 0, 17773.437500, 00:00:00:000, 00:00:00:000, 00:04:09.129, 0, 0, 0, 0, 1, 1344937.500000, 0, 0
AHD211020, 0.00000000, 82.1428571428571, 2, 0, 0, 99843.750000, 00:00:00:000, 00:00:00:000, 00:11:29.127, 0, 0, 0, 0, 1, 4513750.000000, 0, 0
AHD211117, 0.00000000, 100, 0, 0, 0, 15000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 60.9445140411316, 5.4945054945055, 0, 0, 136714.732142, 00:00:00:000, 00:00:00:000, 01:10:00.395, 0, 0, 0, 0, 13, 24729037.500000, 0, 0
AHD220316, 0.00000000, 96.875, 1.81666666666667, 0, 0, 50978.125000, 00:00:00:000, 00:00:00:000, 06:40:58.802, 0, 0, 0, 0, 1, 2297825.000000, 0, 0
AHD220420, 0.00000000, 75, 0.4, 0, 0, 16609.375000, 00:00:00:000, 00:00:00:000, 06:40:58.802, 0, 0, 0, 0, 1, 2306887.500000, 0, 0
AHD220615, 0.00000000, 46.8181818181818, 2.92857142857143, 0, 0, 76786.651234, 00:00:00:000, 00:00:00:000, 00:01:06.985, 0, 0, 0, 0, 4, 9270000.000000, 0, 0
AHD220720, 0.00000000, 100, 0, 0, 0, 16250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221116, 0.00000000, 85, 0, 0, 0, 13281.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 71.4032258064516, 2.52083333333333, 0, 0, 134179.720052, 00:00:00:000, 00:00:00:000, 01:22:58.082, 0, 0, 0, 0, 2, 3552550.000000, 0, 0
AHD230118, 0.00000000, 71.3888888888889, 2.25, 0, 0, 325620.833333, 00:00:00:000, 00:00:00:000, 03:23:57.386, 0, 0, 0, 0, 1, 6643000.000000, 0, 0
AHD230215, 0.00000000, 120, 0, 0, 0, 15750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230315, 0.00000000, 60, 0, 0, 0, 30750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230920, 0.00000000, 120, 0, 0, 0, 646500.000000, 00:00:00:000, 00:00:00:000, 02:49:25.072, 0, 0, 0, 0, 1, 5868000.000000, 0, 0
AHD231220, 0.00000000, 17.5, 0, 0, 0, 54562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240821, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201021, 2.89057851, 2.17757795104573, 8.95197334638488, 0, 0, 343804.333710, 00:00:00.000, 00:00:00.001, 00:23:53.501, 0, 0, 0, 0, 242, 756508728.750000, 0, 0
CAD201118, 3.93949044, 1.80174649101006, 8.46496068772831, 0, 0, 283562.575634, 00:00:00:000, 00:00:00:000, 01:08:51.965, 0, 0, 0, 0, 157, 486400020.000000, 0, 0
CAD201216, 1.28540372, 4.18719921285655, 2.34994162325256, 143, 723, 344030.370084, 00:00:01.922, 00:00:00.000, 00:37:23.680, 0, 0, 0, 0, 644, 1746918950.250000, 0, 0
CAD210120, 0.92045454, 2.32145740852312, 2.27299433253665, 0, 0, 374658.692091, 00:00:00:000, 00:00:00:000, 01:47:43.167, 0, 0, 0, 0, 44, 196354975.000000, 0, 0
CAD210217, 3.08333333, 5.1766327909963, 68.0350800582246, 7076, 0, 3753885.882342, 00:00:00.000, 00:00:00.000, 03:03:17.414, 0, 0, 0, 0, 6, 18668750.000000, 0, 0
CAD210317, 1.67346938, 4.97242355421237, 4.38914280437257, 8408, 0, 81219.991128, 00:00:00.000, 00:00:00.001, 00:41:02.227, 0, 0, 0, 0, 106, 325721293.750000, 0, 0
CAD210421, 0.00000000, 54.7132352941176, 1, 0, 0, 1533.928571, 00:00:00:000, 00:00:00:000, 01:45:38.180, 0, 0, 0, 0, 8, 39244000.000000, 0, 0
CAD210519, 0.00000000, 40.5866166353971, 2.27777777777778, 0, 0, 50.470430, 00:00:00:000, 00:00:00:000, 01:03:54.622, 0, 0, 0, 0, 17, 69968712.500000, 0, 0
CAD210616, 0.00000000, 26.1865079365079, 3.625, 0, 0, 540.277777, 00:00:00:000, 00:00:00:000, 01:36:12.000, 0, 0, 0, 0, 8, 27890675.000000, 0, 0
CAD210721, 0.00000000, 20.8214285714286, 3.125, 0, 0, 957.368827, 00:00:00:000, 00:00:00:000, 00:33:27.818, 0, 0, 0, 0, 8, 29336000.000000, 0, 0
CAD210818, 0.00000000, 42.5, 2, 0, 0, 2312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210915, 0.00000000, 31.25, 3, 0, 0, 2618.189102, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211020, 0.00000000, 81, 0, 0, 0, 1275.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 34, 0, 0, 0, 2550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 31.0262274645186, 9.06512605042017, 0, 0, 4269.999999, 00:00:00:000, 00:00:00:000, 00:24:57.209, 0, 0, 0, 0, 24, 91523318.750000, 0, 0
CAD220216, 0.00000000, 13.0952380952381, 5.8, 0, 0, 2332.291666, 00:00:00:000, 00:00:00:000, 00:02:36.402, 0, 0, 0, 0, 2, 4051425.000000, 0, 0
CAD220615, 0.00000000, 21.6666666666667, 7.66666666666667, 0, 0, 193.181818, 00:00:00:000, 00:00:00:000, 00:01:56.464, 0, 0, 0, 0, 3, 4875937.500000, 0, 0
CAD221221, 0.00000000, 16.4565637065637, 15.8638888888889, 0, 0, 4352.758215, 00:00:00:000, 00:00:00:000, 01:02:46.147, 0, 0, 0, 0, 2, 5696031.250000, 0, 0
CAD231220, 0.00000000, 50, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:53:39.513, 0, 0, 0, 0, 1, 8144687.500000, 0, 0
NID201021, 13.85000000, 3.70603335229126, 21.5081797696039, 2, 0, 313543.778580, 00:00:00.000, 00:00:00.001, 01:01:37.738, 0, 0, 0, 0, 20, 17537128.080000, 0, 0
NID201118, 6.57142857, 3.43764628635066, 19.7811489203596, 0, 0, 290001.448507, 00:00:00:000, 00:00:00:000, 01:07:32.452, 0, 0, 0, 0, 14, 39948498.000000, 0, 0
NID201216, 6.82089552, 5.16869162786198, 13.7110093826577, 0, 2, 315006.982656, 00:00:01.152, 00:00:00.001, 00:37:11.805, 0, 0, 0, 0, 67, 183006903.000000, 0, 0
NID210120, 8.38095238, 4.08373810358443, 16.9079350991778, 0, 0, 343751.799646, 00:00:00:000, 00:00:00:000, 00:26:50.130, 0, 0, 0, 0, 21, 130714815.000000, 0, 0
NID210217, 0.00000000, 1.04036263792806, 35.8967290507499, 2757, 0, 85573.606121, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210317, 7.00000000, 1.09299913510826, 37.5788048078557, 2755, 0, 85506.859250, 00:00:00.002, 00:00:00.002, 00:03:39.453, 0, 0, 0, 0, 1, 4292700.000000, 0, 0
NID210421, 0.00000000, 87.5, 1.5, 0, 0, 9950.000000, 00:00:00:000, 00:00:00:000, 00:01:59.631, 0, 0, 0, 0, 1, 6450525.000000, 0, 0
NID210519, 0.00000000, 58.3333333333333, 1.5, 0, 0, 7227.272727, 00:00:00:000, 00:00:00:000, 00:01:59.631, 0, 0, 0, 0, 1, 6457725.000000, 0, 0
NID210616, 0.00000000, 76.5909090909091, 0, 0, 0, 43100.454545, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210721, 0.00000000, 25, 0, 0, 0, 5550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211020, 0.00000000, 50, 0, 0, 0, 56850.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 36.1111111111111, 12, 0, 0, 37380.588235, 00:00:00:000, 00:00:00:000, 00:00:21.946, 0, 0, 0, 0, 1, 2169225.000000, 0, 0
NID220615, 0.00000000, 10, 0, 0, 0, 6360.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201021, 0.00000000, 14.6237073239836, 0.737179487179486, 0, 0, 117839.123983, 00:00:00:000, 00:00:00:000, 01:26:11.158, 0, 0, 0, 0, 14, 10908103.750000, 0, 0
PBD201118, 1.62761904, 2.54607982199258, 6.31736429473108, 0, 0, 113578.572917, 00:00:00:000, 00:00:00:000, 00:41:35.296, 0, 0, 0, 0, 21, 15161124.500000, 0, 0
PBD201216, 0.99703703, 3.13584541356556, 2.09935093033323, 0, 0, 127949.123556, 00:00:16.840, 00:00:00.001, 00:56:21.188, 0, 0, 0, 0, 32, 23864842.250000, 0, 0
PBD210120, 1.12307692, 2.9422646400377, 2.5818396176312, 0, 0, 128245.912768, 00:00:00:000, 00:00:00:000, 00:57:03.107, 0, 0, 0, 0, 13, 17536155.000000, 0, 0
PBD210217, 4.00000000, 1.0778341287067, 13.4576749435666, 1300, 0, 46780.818101, 00:00:00.001, 00:00:00.001, 00:00:43.364, 0, 0, 0, 0, 1, 1399125.000000, 0, 0
PBD210317, 1.20000000, 1.27950924794473, 10.2111766875692, 1293, 0, 46564.270858, 00:00:00.001, 00:00:00.001, 00:00:34.086, 0, 0, 0, 0, 5, 7015781.250000, 0, 0
PBD210421, 0.00000000, 65, 1.5, 0, 0, 7093.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210519, 0.00000000, 62.75, 1.75, 0, 0, 9522.500000, 00:00:00:000, 00:00:00:000, 00:34:09.098, 0, 0, 0, 0, 1, 2363750.000000, 0, 0
PBD210616, 0.00000000, 66.25, 2, 0, 0, 3983.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210721, 0.00000000, 24, 0, 0, 0, 2400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210818, 0.00000000, 35, 2, 0, 0, 11416.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 33.6666666666667, 5.07142857142857, 0, 0, 26965.972222, 00:00:00:000, 00:00:00:000, 00:34:09.098, 0, 0, 0, 0, 1, 2390937.500000, 0, 0
ZSD201021, 2.63707317, 2.80035798386001, 4.67081765237981, 0, 0, 160055.390517, 00:00:00:000, 00:00:00:000, 01:07:16.105, 0, 0, 0, 0, 41, 38586542.250000, 0, 0
ZSD201118, 1.81739130, 2.61837069449928, 3.96920065146469, 1, 0, 149101.893592, 00:00:00.000, 00:00:00.001, 01:00:15.177, 0, 0, 0, 0, 46, 44923071.250000, 0, 0
ZSD201216, 0.99545454, 3.46563186757211, 2.07269022689798, 0, 0, 185914.127511, 00:00:56.100, 00:00:00.001, 00:57:59.304, 0, 0, 0, 0, 66, 64261130.000000, 0, 0
ZSD210120, 1.34235294, 2.96289981533797, 3.45380696450638, 0, 0, 170964.946099, 00:00:37.602, 00:00:00.001, 02:14:58.622, 0, 0, 0, 0, 34, 49080326.000000, 0, 0
ZSD210217, 0.50000000, 1.14657745528136, 8.57328136073693, 3158, 0, 59505.411938, 00:00:00.000, 00:00:00.000, 02:47:12.422, 0, 0, 0, 0, 4, 4796500.000000, 0, 0
ZSD210317, 1.38000000, 1.59248638673545, 8.83602373068425, 3153, 0, 59159.290671, 00:00:00.000, 00:00:00.001, 00:22:09.031, 0, 0, 0, 0, 14, 29692557.250000, 0, 0
ZSD210421, 0.00000000, 51.1333333333333, 1.5, 0, 0, 5636.424731, 00:00:00:000, 00:00:00:000, 00:05:34.768, 0, 0, 0, 0, 7, 16609400.000000, 0, 0
ZSD210519, 0.00000000, 42.6047189819724, 1.0375, 0, 0, 7292.446808, 00:00:00:000, 00:00:00:000, 00:01:23.296, 0, 0, 0, 0, 9, 20355562.500000, 0, 0
ZSD210616, 0.00000000, 27.0625, 4.83333333333334, 0, 0, 8000.651041, 00:00:00:000, 00:00:00:000, 00:00:09.743, 0, 0, 0, 0, 1, 1495781.250000, 0, 0
ZSD210721, 0.00000000, 40, 1.5, 0, 0, 9356.770833, 00:00:00:000, 00:00:00:000, 00:00:09.743, 0, 0, 0, 0, 1, 1498281.250000, 0, 0
ZSD210818, 0.00000000, 23, 0, 0, 0, 9343.750000, 00:00:00:000, 00:00:00:000, 00:22:12.413, 0, 0, 0, 0, 1, 1389056.250000, 0, 0
ZSD210915, 0.00000000, 25, 0, 0, 0, 4062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 52.1439628482972, 4.83333333333334, 0, 0, 47494.345238, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 23.75, 15.3333333333333, 0, 0, 27643.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221221, 0.00000000, 75, 6, 0, 0, 46250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201021, 0.00000000, 5, 0, 0, 0, 747.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201216, 0.00000000, 5, 0, 0, 0, 611.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201002, 0.00000000, 48.4285714285714, 0.780000000000001, 0, 0, 10557.708333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201002, 0.00000000, 9.25, 0, 0, 0, 165.196428, 00:00:00:000, 00:00:00:000, 04:37:19.050, 0, 0, 0, 0, 5, 11296921.750000, 0, 0
ZSD201002, 0.00000000, 15.6, 0, 0, 0, 5698.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201103, 0.00000000, 20, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201103, 0.00000000, 20.75, 0, 0, 0, 680.775000, 00:00:00:000, 00:00:00:000, 01:44:35.848, 0, 0, 0, 0, 1, 414659.000000, 0, 0
CAD201202, 0.00000000, 2.5, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201202, 0.00000000, 5, 0, 0, 0, 246.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201202, 0.00000000, 26, 0, 0, 0, 2931.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210105, 0.00000000, 10, 0, 0, 0, 717.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201002, 0.00000000, 11.25, 0, 0, 0, 1292.166666, 00:00:00:000, 00:00:00:000, 00:06:03.466, 0, 0, 0, 0, 1, 463812.500000, 0, 0
SND201021, 0.00000000, 13.5116279069767, 5.8, 0, 0, 19851.541091, 00:00:00:000, 00:00:00:000, 04:29:46.005, 0, 0, 0, 0, 6, 5724375.000000, 0, 0
HCD200930, 0.00000000, 6.41686698158034, 5.04699248120301, 7, 1, 19659.473667, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200930, 6.70000000, 5.54393939393939, 8.19604863221883, 15, 1, 22849.797331, 00:00:00.000, 00:00:00.000, 02:17:07.580, 0, 0, 0, 0, 5, 29035.000000, 0, 0
SCD200930, 0.00000000, 2.58139248810891, 3.15764925373134, 2, 0, 8369.688204, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200930, 0.00000000, 5.0796812749004, 5.30099999999999, 0, 1, 21363.193782, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201103, 0.00000000, 7, 0, 0, 0, 393.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201118, 0.00000000, 8.53195548489666, 7.2, 0, 0, 98075.940549, 00:00:00:000, 00:00:00:000, 03:06:09.481, 0, 0, 0, 0, 14, 12893597.500000, 0, 0
SRD201030, 5.81818181, 5.11838232031123, 5.35134462151393, 3, 1, 15290.141501, 00:00:00.001, 00:00:00.000, 07:00:53.300, 0, 0, 0, 0, 11, 139255.000000, 0, 0
HUD201030, 8.01785714, 5.55678501254587, 8.9887152777778, 19, 7, 19509.131854, 00:00:00.001, 00:00:00.001, 03:11:52.623, 0, 0, 0, 0, 28, 286940.000000, 0, 0
HCD201030, 6.66666666, 3.79851877350542, 4.67023445463812, 10, 2, 10392.237482, 00:00:00.000, 00:00:00.000, 01:16:12.565, 0, 0, 0, 0, 3, 53655.000000, 0, 0
SCD201030, 3.71052631, 3.30551116444455, 4.3250481540931, 10, 3, 5545.571485, 00:00:00.000, 00:00:00.000, 02:47:11.181, 0, 0, 0, 0, 19, 128920.000000, 0, 0
NID241218, 0.00000000, 15, 5, 0, 0, 76275.000000, 00:00:00:000, 00:00:00:000, 01:55:40.388, 0, 0, 0, 0, 1, 1361835.000000, 0, 0
SND201202, 0.00000000, 4.5, 0, 0, 0, 16.600000, 00:00:00:000, 00:00:00:000, 00:02:07.113, 0, 0, 0, 0, 1, 87750.600000, 0, 0
SND201216, 74.22555555, 2.56071736047335, 45.9558905083795, 0, 0, 118992.748998, 00:00:00.000, 00:00:00.001, 03:32:42.720, 0, 0, 0, 0, 37, 20823282.800000, 0, 0
HCD201130, 4.50000000, 5.68241968595683, 5.14285714285714, 9, 1, 18462.488929, 00:00:00.001, 00:00:00.001, 07:07:14.387, 0, 0, 0, 0, 1, 48150.000000, 0, 0
HUD201130, 5.91666666, 6.39237933328406, 8.97076923076924, 16, 5, 23620.518518, 00:00:00.000, 00:00:00.001, 00:37:03.837, 0, 0, 0, 0, 6, 70195.000000, 0, 0
SCD201130, 3.00000000, 3.39276139410188, 4.50336021505376, 1, 1, 8402.754206, 00:00:00.000, 00:00:00.001, 02:16:52.245, 0, 0, 0, 0, 6, 17470.000000, 0, 0
SRD201130, 5.30000000, 4.45253164556962, 5.53333333333336, 2, 3, 17268.944531, 00:00:00.000, 00:00:00.001, 02:49:07.448, 0, 0, 0, 0, 5, 35895.000000, 0, 0
SND210120, 80.40500000, 1.82199334322311, 26.0317460317456, 0, 0, 127779.567853, 00:00:00:000, 00:00:00:000, 01:40:46.903, 0, 0, 0, 0, 9, 12099054.500000, 0, 0
SRD201231, 0.00000000, 4.67567567567568, 5.72093023255815, 5, 3, 14905.257371, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 7.78571428, 4.87459580323357, 8.16371681415933, 11, 4, 17516.929300, 00:00:00.000, 00:00:00.000, 01:40:10.780, 0, 0, 0, 0, 7, 40580.000000, 0, 0
HCD201231, 2.25000000, 4.98071742839185, 5.046875, 8, 2, 16094.949233, 00:00:00.002, 00:00:00.002, 03:20:17.914, 0, 0, 0, 0, 4, 119700.000000, 0, 0
SCD201231, 2.92857142, 3.14447236180905, 4.78088161209072, 3, 1, 8861.610392, 00:00:00.001, 00:00:00.001, 02:39:56.992, 0, 0, 0, 0, 7, 23280.000000, 0, 0
SND210217, 0.00000000, 31.875, 4.66666666666667, 0, 0, 394.500000, 00:00:00:000, 00:00:00:000, 08:36:17.691, 0, 0, 0, 0, 1, 863150.000000, 0, 0
HUD210129, 7.00000000, 6.50186534216336, 8.76086956521738, 21, 1, 25069.410615, 00:00:00.000, 00:00:00.000, 03:15:25.106, 0, 0, 0, 0, 4, 23160.000000, 0, 0
SCD210129, 0.00000000, 5.27810650887574, 5.68100890207714, 6, 3, 9894.122664, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210129, 8.00000000, 5.26073619631902, 5.53703703703707, 14, 3, 17262.217733, 00:00:00.001, 00:00:00.001, 06:03:52.077, 0, 0, 0, 0, 1, 23700.000000, 0, 0
SRD210129, 0.75000000, 4.35402684563758, 5.2744107744108, 5, 5, 13888.559364, 00:00:00.000, 00:00:00.001, 09:37:03.387, 0, 0, 0, 0, 2, 8880.000000, 0, 0
HUD210226, 7.00000000, 5.52752826470283, 8.15048543689323, 18, 1, 23338.870192, 00:00:00.000, 00:00:00.000, 03:02:39.751, 0, 0, 0, 0, 4, 23160.000000, 0, 0
SRD210226, 0.00000000, 5.39285714285714, 5.95283018867923, 11, 5, 15394.482833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210226, 6.00000000, 4.08157099697885, 5.33484848484846, 3, 1, 8936.022841, 00:00:00.000, 00:00:00.000, 09:19:00.666, 0, 0, 0, 0, 1, 11540.000000, 0, 0
HCD210226, 4.00000000, 4.87264082462253, 6.23951048951051, 8, 1, 20873.505190, 00:00:00.001, 00:00:00.001, 01:41:36.727, 0, 0, 0, 0, 1, 4750.000000, 0, 0
SCD210331, 0.00000000, 5.43604651162791, 6.7093023255814, 1, 3, 17822.602996, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210331, 0.00000000, 6.92474849094567, 7.42142857142858, 15, 2, 31814.867370, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210331, 0.00000000, 8.92361111111111, 7.23943661971833, 21, 11, 38774.063926, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 0.00000000, 8.0248978075065, 7.43478260869563, 22, 5, 47308.550569, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210421, 0.00000000, 1, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210519, 0.00000000, 1, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210430, 0.00000000, 1.15567765567766, 7.10389610389609, 3, 2, 3783.597222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210430, 0.00000000, 1.27058823529412, 7.15662650602405, 8, 1, 6878.610153, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210430, 0.00000000, 2.36423423423423, 6.87162162162161, 8, 2, 8538.781110, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210430, 6.50000000, 2.17782842449743, 7.43888888888898, 18, 1, 16717.300877, 00:00:00.001, 00:00:00.001, 04:15:00.746, 0, 0, 0, 0, 2, 11585.000000, 0, 0
AHD200930, 0.00000000, 2.5, 0, 0, 0, 497.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200930, 0.00000000, 27.5, 0.99375, 0, 0, 132.954545, 00:00:00:000, 00:00:00:000, 01:56:05.425, 0, 0, 0, 0, 2, 2460850.000000, 0, 0
NAD200930, 0.00000000, 5, 0, 0, 0, 747.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
