Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AHD210525, 2401.2909, 2402.6302, 2408, 2320
AHD210526, 2356.7359, 2367.829, 2404.25, 2304
AHD210527, 2308.0633, 2306.9623, 2313, 2305.3
AHD210528, 2108.2575, 2303.0574, 2305.5, 2042.51
AHD210601, 2329.5717, 2315.6665, 2407, 2309.75
AHD210602, 2314.4333, 2299.6288, 2360.05, 2191
AHD210602_2200P, 4.62, 4.62, 4.62, 4.62
AHD210602_2250P, 11.4211, 10.104, 14.66, 8.74
AHD210602_2300P, 22.2025, 23.7026, 27.65, 15.97
AHD210602_2350C, 31.71, 31.71, 31.71, 31.71
AHD210602_2350P, 43.365, 41.2383, 50.47, 36.77
AHD210602_2400P, 93.0267, 93.0267, 93.36, 92.86
AHD210602_2450C, 9.19, 9.19, 9.19, 9.19
AHD210603, 2336.1967, 2342.4617, 2360.59, 2323
AHD210607, 2310.75, 2310.75, 2310.75, 2310.75
AHD210608, 2353.875, 2364.5114, 2368.5, 2339.25
AHD210609, 2338.875, 2338.875, 2365.75, 2312
AHD210610, 2364.36, 2364.36, 2364.36, 2364.36
AHD210611, 2347.3333, 2335.4583, 2355.25, 2331.5
AHD210614, 2480, 2480, 2480, 2480
AHD210615, 2329.8167, 2338.7139, 2367.05, 2315
AHD210616, 2340.6257, 2347.5958, 2483.45, 2061
AHD210617, 2327.7929, 2332.5932, 2367.55, 2318.5
AHD210618, 2334.2818, 2333.2824, 2370.5, 2318
AHD210623, 2343.0987, 2360.1651, 2385, 2304.5
AHD210624, 2336.6586, 2335.6779, 2370.61, 2312
AHD210625, 2325.65, 2290.2896, 2371.04, 2279.06
AHD210629, 2328.5, 2328.5, 2328.5, 2328.5
AHD210630, 2334.4831, 2326.408, 2372.76, 2305
AHD210701, 2337.432, 2337.432, 2373.16, 2328
AHD210702, 2271.1046, 2253.3054, 2487.5, 2159.75
AHD210706, 2347.6575, 2353.5824, 2374.19, 2328.75
AHD210707, 2357.2, 2357.2, 2374.4, 2340
AHD210708, 2349.6857, 2339.72, 2374.6, 2330
AHD210709, 2346.1036, 2339.5419, 2374.81, 2329
AHD210712, 2375.43, 2375.43, 2375.43, 2375.43
AHD210713, 2345.5433, 2339.526, 2375.63, 2330
AHD210714, 2335.8925, 2338.0581, 2375.84, 2305.3
AHD210715, 2335.75, 2332.8056, 2340.25, 2327
AHD210716, 2340, 2340, 2340, 2340
AHD210719, 2322.55, 2317.875, 2369.5, 2302
AHD210720, 2364.58, 2386.4227, 2443.88, 2333
AHD210721, 2349.9736, 2363.7424, 2445.5, 2301.25
AHD210722, 2335.4875, 2335.4875, 2377.75, 2307.2
AHD210723, 2352.3033, 2369.036, 2377.98, 2332
AHD210726, 2358.2525, 2379.5632, 2385.73, 2334
AHD210727, 2372.5243, 2386.5589, 2390, 2339.75
AHD210728, 2340, 2340, 2340, 2340
AHD210729, 2338.25, 2338.7931, 2340, 2333
AHD210730, 2388.75, 2388.75, 2391.6, 2385.9
AHD210803, 2362.58, 2385.4793, 2387.45, 2334
AHD210804, 2371.9667, 2391.0083, 2394, 2333.5
AHD210804_2600C, 27.5139, 27.3269, 35, 26.07
AHD210805, 2326.3933, 2315.4255, 2383.82, 2314.51
AHD210806, 2342.4732, 2363.7918, 2391.45, 2306
AHD210810, 2362.4237, 2347.4729, 2384.53, 2342.75
AHD210811, 2363.93, 2374.9569, 2384.6, 2314.5
AHD210812, 2354.5812, 2372.1327, 2385.1, 2305.75
AHD210813, 2368.6595, 2369.7264, 2448, 2308
AHD210817, 2345.7981, 2346.1448, 2385.8, 2315
AHD210818, 2361.818, 2373.1522, 2408, 2306.6
AHD210819, 2362.0605, 2371.9066, 2388.88, 2332.75
AHD210820, 2341.7424, 2347.1349, 2400.25, 2310
AHD210824, 2348.562, 2355.9878, 2433.85, 2304.5
AHD210901_2600C, 42, 42, 42, 42
AHD210901_2700C, 21.4167, 21.4167, 22.25, 21
AHD210902, 2350.5186, 2344.8291, 2390, 2337.5
AHD210915, 2364.9953, 2384.2198, 2441.5, 2315.5
AHD211004, 2349.2533, 2348.1224, 2354, 2347.88
AHD211020, 2379.8777, 2371.1728, 2411.5, 2334.06
AHD211117, 2386.7463, 2388.3072, 2456.5, 2323
AHD211201_2400P, 123.67, 123.67, 123.67, 123.67
AHD211201_2600C, 73.375, 74.7917, 75.5, 71.25
AHD211215, 2383.277, 2393.4324, 2457.75, 2334.63
AHD220119, 2391.6705, 2402.1821, 2416.5, 2352.75
AHD220216, 2405.6812, 2408.2661, 2417, 2401
AHD220316, 2380.852, 2366.1855, 2411.5, 2354.5
AHD220420, 2411.5, 2411.5, 2411.5, 2411.5
AHD220518, 2396.02, 2404.2033, 2411.5, 2355
AHD220615, 2392.4536, 2391.5233, 2411.5, 2356
AHD220720, 2411.5, 2411.5, 2411.5, 2411.5
AHD220817, 2411.5, 2411.5, 2411.5, 2411.5
AHD220921, 2411.5, 2411.5, 2411.5, 2411.5
AHD221019, 2399.5, 2399.5, 2399.5, 2399.5
AHD221116, 2122.55, 2055.7677, 2399.5, 1
AHD221221, 2353.2877, 2367.2056, 2410.5, 1
AHD230118, 2399.5, 2399.5, 2399.5, 2399.5
AHD230215, 2399.5, 2399.5, 2399.5, 2399.5
AHD230315, 2399.5, 2399.5, 2399.5, 2399.5
AHD230419, 2387.5, 2387.5, 2387.5, 2387.5
AHD230517, 2361, 2336.2667, 2387.5, 2334.5
AHD230621, 2387.5, 2387.5, 2387.5, 2387.5
AHD230719, 2387.5, 2387.5, 2387.5, 2387.5
AHD230816, 2387.5, 2387.5, 2387.5, 2387.5
AHD230920, 2387.5, 2387.5, 2387.5, 2387.5
AHD231018, 2381.5, 2381.5, 2381.5, 2381.5
AHD231115, 2381.5, 2381.5, 2381.5, 2381.5
AHD231220, 2374.4167, 2373.8037, 2391, 2329.5
AHD240117, 2381.5, 2381.5, 2381.5, 2381.5
AHD240221, 2381.5, 2381.5, 2381.5, 2381.5
AHD240320, 2381.5, 2381.5, 2381.5, 2381.5
AHD240417, 2374.5, 2374.5, 2374.5, 2374.5
AHD240515, 2374.5, 2374.5, 2374.5, 2374.5
AHD240619, 2374.5, 2374.5, 2374.5, 2374.5
AHD240717, 2374.5, 2374.5, 2374.5, 2374.5
AHD240821, 2104.1, 2038.1816, 2374.5, 4
AHD240918, 2374.5, 2374.5, 2374.5, 2374.5
AHD241218, 2167.5786, 2209.0909, 2365.85, 4
AHD250716, 2309, 2309, 2309, 2309
AHE210616, 1910.694, 1930.4676, 1951.12, 1895.48
AHE210712, 1915, 1915, 1915, 1915
AHE210721, 1913.42, 1918.6863, 1922.24, 1905.26
AHE210818, 1914.2433, 1911.7687, 1926.5, 1909.46
AHE210824, 1940.5, 1940.5, 1963.5, 1917.5
AHE210915, 1932.09, 1928.565, 1952.29, 1914.49
AHE211020, 1929.3933, 1935.5383, 1954.45, 1916.15
AHE211117, 1934.065, 1934.065, 1955.13, 1913
AHE211215, 1956.73, 1956.73, 1956.73, 1956.73
AHS210616, 1640.32, 1640.32, 1640.32, 1640.32
AHS210721, 1691.89, 1691.89, 1691.89, 1691.89
AHY210616, 243867, 234868.875, 256344, 224031
AHY210721, 251504.5, 251474.25, 251565, 251444
AHY210818, 253652, 253652, 253652, 253652
AHY211020, 253652, 253652, 253652, 253652
CAD210525, 9999.8356, 10010.1275, 10016, 9809.5
CAD210526, 9933.5347, 9955.0481, 10446, 8837.38
CAD210527, 9914.5709, 9902.9035, 9956.17, 9869
CAD210528, 6317.8349, 6523.4129, 9328.05, 5551
CAD210528_10200TC, 5, 5, 5, 5
CAD210528_10450TC, 0.9, 0.9, 0.9, 0.9
CAD210528_9900TC, 267, 267, 267, 267
CAD210601, 9909.08, 9896.48, 9930.08, 9888.08
CAD210602, 9919.816, 9901.5151, 10017.5, 9860
CAD210602_10000C, 121.8225, 121.7338, 126, 118
CAD210602_10000P, 204, 204, 207.05, 200.95
CAD210602_10100C, 83.5029, 88.6412, 96.75, 75
CAD210602_10200C, 67, 67, 67, 67
CAD210602_10300C, 39.5833, 38.5294, 46.75, 36
CAD210602_10500C, 15.9244, 15.8133, 15.98, 15.48
CAD210602_9400P, 14.25, 14.25, 14.5, 14
CAD210602_9450P, 19.25, 19.25, 19.5, 19
CAD210602_9650P, 59, 66.5, 74, 44
CAD210602_9700P, 73.35, 73.35, 73.35, 73.35
CAD210602_9750P, 101.75, 98.0242, 110, 85.25
CAD210602_9875C, 148, 148, 150, 146
CAD210603, 9943.1375, 9909.4458, 10015.8, 9875
CAD210604, 9730.8673, 9679.5012, 10016.2, 8830
CAD210607, 9874.7875, 9876.3769, 9877.15, 9868
CAD210608, 9908.5921, 9915.6867, 9936.5, 9871.5
CAD210609, 9913.31, 9906.4713, 9943, 9875.67
CAD210610, 9950, 9950, 9950, 9950
CAD210611, 9904.549, 9923.2725, 9938.99, 9876
CAD210615, 9930, 9930, 9930, 9930
CAD210616, 9914.661, 9912.8555, 10420.5, 6619
CAD210617, 9915.925, 9893.99, 9969, 9878.2
CAD210618, 9859, 9859, 9859, 9859
CAD210622, 9822, 9822, 9822, 9822
CAD210623, 9878.08, 9878.08, 9878.08, 9878.08
CAD210625, 9943.6229, 9980.1997, 10019, 9913
CAD210630, 8644.0893, 9186.9431, 9935.75, 5532
CAD210701, 9919.65, 9919.65, 9936.25, 9915
CAD210702, 9912.2985, 9935.1553, 9980, 9800
CAD210706, 9901.7443, 9874.582, 9938.58, 9824.63
CAD210707, 9917.5955, 9893.7027, 9938.84, 9879.87
CAD210707_10700C, 99.37, 99.37, 99.62, 99.12
CAD210707_9400P, 135.585, 135.6163, 135.75, 135.5
CAD210707_9500P, 167.11, 167.11, 167.11, 167.11
CAD210707_9975C, 333.3033, 333.3033, 333.47, 332.97
CAD210712, 9929.8757, 9937.3177, 9946, 9919
CAD210713, 9872.5675, 9877.3986, 9884.62, 9838.75
CAD210714, 9591.6864, 9444.9033, 9942.25, 8915
CAD210715, 9896.0429, 9869.6182, 9942.75, 9801
CAD210716, 9845.3432, 9896.8273, 10699.5, 9250
CAD210719, 9908.9028, 9918.2756, 9945.5, 9837.5
CAD210720, 9913.68, 9870.2106, 9945.58, 9846.5
CAD210721, 9914.2142, 9912.9041, 10048.5, 9403.5
CAD210722, 9898.25, 9895.2273, 9931.5, 9865
CAD210723, 9911.3278, 9920.5083, 9940.45, 9833
CAD210726, 9919.9127, 9917.2837, 9941.38, 9904.5
CAD210727, 9894.6667, 9901.7361, 9941.75, 9800
CAD210728, 9916.4125, 9929.7886, 9964.45, 9799.5
CAD210729, 9995.7063, 9954.7887, 10380, 9906
CAD210730, 9835.9808, 9885.7639, 10380, 9549.5
CAD210803, 9895.25, 9895.25, 9899, 9891.5
CAD210804, 9923.6143, 9924.5545, 9944.5, 9908
CAD210804_11600C, 76.5, 76.5, 76.5, 76.5
CAD210804_11900C, 52, 52, 52, 52
CAD210804_9000P, 123.22, 123.22, 123.22, 123.22
CAD210805, 9909.7533, 9888.7023, 9965.75, 9843
CAD210806, 9897.3689, 9895.0651, 9922.9, 9829
CAD210810, 9928.0219, 9912.69, 10028.5, 9822.5
CAD210811, 9923.9233, 9919.8824, 9946.92, 9901
CAD210812, 9914.7737, 9943.7261, 9947.28, 9850.75
CAD210813, 9934.9026, 9939.1081, 9950, 9899
CAD210817, 9922.3692, 9929.3687, 9948.65, 9833
CAD210818, 9888.4008, 9919.7845, 9993.5, 8770.5
CAD210819, 9929.7996, 9925.0029, 9950, 9844
CAD210820, 9921.0017, 9924.5139, 10027.5, 9823.25
CAD210824, 9894.9949, 9900.1372, 10026.65, 9795
CAD210901_10000C, 506.18, 506.18, 506.18, 506.18
CAD210901_10200C, 410.79, 410.79, 410.79, 410.79
CAD210901_11400C, 135.5833, 135.5833, 135.75, 135.25
CAD210901_11600C, 106.4433, 106.36, 106.61, 106.11
CAD210901_8600P, 106.754, 107.2404, 110.65, 100.91
CAD210901_9000P, 181.63, 181.63, 181.88, 181.38
CAD210901_9900C, 523.0333, 520.1578, 531.66, 518.72
CAD210902, 9908, 9908, 9908, 9908
CAD210908, 9990, 9990, 9990, 9990
CAD210915, 9913.4946, 9928.6186, 10460, 9835.15
CAD211020, 9928.944, 9926.881, 9980, 9840
CAD211117, 9908.0938, 9944.625, 9964, 9840
CAD211201_11000C, 357.8367, 359.2337, 363.55, 354.98
CAD211201_11500C, 244, 244, 244, 244
CAD211201_12000C, 172.75, 172.75, 172.75, 172.75
CAD211201_9500C, 914.75, 914.75, 914.75, 914.75
CAD211201_9950C, 749.8567, 749.94, 750.19, 749.69
CAD211201_9950P, 740.8567, 740.94, 741.19, 740.69
CAD211215, 9898.7345, 9926.1949, 10046.85, 6288.02
CAD220216, 9917.7, 9915.0294, 9970, 9899.5
CAD220316, 9772.6458, 9922.3403, 9973.5, 7921
CAD220406_9925C, 915.43, 915.43, 915.43, 915.43
CAD220420, 9901.75, 9916.1682, 9917, 9871.25
CAD220518, 9927.9409, 9929.7069, 9930.7, 9921
CAD220615, 6798.488, 9633.5602, 9924.5, 5989.27
CAD220720, 9910.11, 9909.2692, 9915.65, 9888.25
CAD220921, 9893.575, 9893.575, 9893.65, 9893.5
CAD221116, 9895.5, 9895.5, 9895.5, 9895.5
CAD221207_10200C, 945.67, 945.67, 945.67, 945.67
CAD221221, 9855.7412, 9872.4222, 9948.77, 9802
CAE210525, 8219.5, 8218, 8221, 8215
CAE210526, 8083.7, 8084.2185, 8084.89, 8082
CAE210601, 8111.1833, 8111.1833, 8111.55, 8111
CAE210602, 8086.81, 8086.8462, 8087.57, 8086.05
CAE210604, 8111.18, 8111.18, 8111.54, 8111
CAE210608, 8111.2629, 8110.98, 8111.64, 8109
CAE210609, 8200.8267, 8200.8267, 8816, 8110.84
CAE210610, 8116.69, 8116.69, 8116.69, 8116.69
CAE210616, 8107.2767, 8105.9479, 8155, 8086.86
CAE210617, 8113.34, 8113.34, 8114.02, 8113
CAE210618, 8110.8483, 8111.0133, 8112.03, 8110
CAE210623, 8108.08, 8107.7925, 8108.89, 8106.93
CAE210624, 8109.3333, 8109.3333, 8110, 8109
CAE210625, 8105.36, 8105.36, 8105.36, 8105.36
CAE210630, 8107, 8107, 8107, 8107
CAE210702, 8154, 8154, 8154, 8154
CAE210706, 8088.37, 8088.37, 8088.37, 8088.37
CAE210707, 8109.6533, 8109.6533, 8110, 8108.96
CAE210712, 8111.64, 8111.64, 8111.64, 8111.64
CAE210720, 8088.9, 8088.9, 8088.9, 8088.9
CAE210721, 8124.068, 8117.4613, 8156, 8083.03
CAE210727, 8108.3333, 8108.3333, 8109, 8108
CAE210728, 8072, 8072, 8072, 8072
CAE210803, 8113.78, 8127.7871, 8153, 8094.17
CAE210806, 8107.9, 8107.9, 8107.9, 8107.9
CAE210813, 8127.1217, 8132.77, 8151, 8110
CAE210817, 8109.38, 8109.38, 8109.38, 8109.38
CAE210818, 8089.6943, 8091.3247, 8098, 8085.12
CAE210819, 8079.63, 8079.63, 8079.63, 8079.63
CAE210824, 8151.1433, 8152.7052, 8215, 8081.3
CAE210902, 8113, 8113, 8113, 8113
CAE210915, 8080.55, 8080.55, 8080.55, 8080.55
CAE211004, 8132, 8132, 8132, 8132
CAE211020, 8108, 8108, 8108, 8108
CAE211117, 8094.5, 8094.5, 8115, 8074
CAE211215, 8108, 8108, 8108, 8108
CAS210707, 6989.45, 6989.45, 6989.45, 6989.45
CAS210715, 6996.81, 6996.81, 6996.81, 6996.81
CAS210824, 7005, 7005, 7005, 7005
CAS211117, 6995.47, 6995.47, 6995.47, 6995.47
CAY210602, 1091707, 1091707, 1091707, 1091707
CAY210607, 1076525, 1076525, 1076525, 1076525
CAY210721, 1079288, 1079288, 1079288, 1079288
CAY210818, 1077689.5, 1077689.5, 1079288, 1076091
HCD210528, 974.3571, 974.3571, 980.5, 968
HCD210630, 919.3846, 919.3846, 929, 909.5
HCD210831, 902.25, 902.3333, 902.5, 902
HCD211029, 882.5, 882.5, 882.5, 882.5
HCD211130, 881, 881, 881, 881
HCD211231, 868.1667, 868.1667, 872, 866
HCD220131, 859.5, 859.5, 865, 856.5
HCD220228, 849.25, 849.25, 850, 848.5
HCD220531, 855, 855, 855, 855
HCD220630, 853.25, 853.25, 853.5, 853
HUD210528, 1542.8, 1542.8, 1544, 1542.5
HUD210630, 1618.5, 1618.5, 1619, 1618
HUD210730, 1594.75, 1594.75, 1595.5, 1594
HUD210831, 1502, 1502, 1505, 1497
HUD211029, 1349.5714, 1349.5714, 1350, 1349
HUD211231, 1211.375, 1211.375, 1214, 1205
HUD220228, 1121, 1121, 1121, 1121
HUD220331, 1109.5, 1109.5, 1115, 1104
NAD210525, 2330, 2330, 2330, 2330
NAD210526, 2330.63, 2330.63, 2330.63, 2330.63
NID210525, 17046.8889, 17046.7857, 17047, 17029
NID210526, 16942.1987, 16995.7744, 17078.49, 16119.33
NID210527, 16776.7233, 16779.263, 16783.39, 16773.39
NID210601, 16891.082, 16863.63, 17056.33, 16760
NID210602, 16885.3036, 16868.3274, 17081.81, 16745.72
NID210602_16700P, 245.47, 245.47, 245.47, 245.47
NID210602_17500C, 80.84, 81.1733, 81.84, 79.84
NID210604, 16978, 16818.1176, 17140, 16816
NID210616, 16842.0027, 16933.2833, 17970, 16611
NID210625, 17064.79, 17064.79, 17064.79, 17064.79
NID210629, 16796.5, 16796.5, 16796.5, 16796.5
NID210630, 16608.8889, 16638.0758, 16800, 16300
NID210701, 16295.3333, 16057.1642, 16794, 16046
NID210702, 17033.888, 17081.6579, 17092.11, 16803
NID210706, 16790.5, 16790.5, 16796, 16785
NID210707, 16641.73, 16673.9429, 16680, 16603.46
NID210707_15000P, 134.74, 138.1325, 142.27, 124.19
NID210708, 16781, 16781, 16781, 16781
NID210713, 16783.5, 16783.5, 16783.5, 16783.5
NID210714, 16785, 16785, 16785, 16785
NID210715, 16792, 16792, 16814, 16770
NID210716, 16884.46, 16915.02, 17098.38, 16777
NID210719, 16805.5, 16805.5, 16811, 16800
NID210720, 16805.75, 16807.6667, 16811.5, 16800
NID210721, 16908.7656, 16967.1925, 17160.5, 16684.25
NID210722, 16810, 16810, 16810, 16810
NID210723, 16941.9, 16941.9, 17098.8, 16785
NID210727, 16780, 16780, 16780, 16780
NID210728, 16814.5, 16814.5, 16814.5, 16814.5
NID210729, 16812, 16812, 16812, 16812
NID210803, 16815, 16815, 16815, 16815
NID210804_18500C, 405, 405, 405, 405
NID210805, 16783.3067, 16772.0623, 17046, 16721.67
NID210806, 17008.52, 17009.4688, 17105.5, 16809.5
NID210810, 16873.4467, 16732.2969, 17109.5, 16725.84
NID210811, 17017.33, 16919.2124, 17110.33, 16785.83
NID210812, 16905.7025, 16920.4328, 17111.17, 16770
NID210813, 16985.2778, 16961.9362, 17113, 16760
NID210817, 16960.7954, 16916.5578, 17114.8, 16805.5
NID210818, 16915.4567, 16964.1325, 17128, 16642.75
NID210819, 16976.2143, 16979.8636, 17117, 16746.5
NID210820, 16824.4492, 16819.7969, 17117.4, 16645
NID210824, 16910.256, 16906.588, 17225, 16620
NID210901_15500P, 447.5, 447.5, 480, 415
NID210915, 16920.6495, 17002.9199, 17183, 16691.36
NID211020, 17063.6481, 17126.5301, 17142, 16808
NID211117, 17094.4833, 17140.9512, 17154.08, 16820
NID211215, 17064.4375, 17084.1519, 17266.42, 16830
NID220119, 17026.3057, 17142.4925, 17175, 16840
NID220316, 16985.4375, 17174.1453, 17194, 16860
NID220615, 17224, 17224, 17224, 17224
NID221221, 17208.71, 17300.065, 17391.42, 17026
NIE210526, 13742.83, 13742.0464, 13744.47, 13741.19
NIE210616, 13882.68, 13882.68, 14047.66, 13719.27
NIE210630, 13755, 13755, 13755, 13755
NIE210721, 13817.7233, 13798.0825, 13898, 13739.16
NIE210824, 13760.935, 13760.935, 13762.47, 13759.4
NIE211020, 13828.3367, 13828.3367, 13905, 13757
NIY210616, 1943299, 1937917.4, 1956753, 1929845
OAD210630, 2357, 2357, 2357, 2357
OCD210630, 9953, 9953, 9953, 9953
OCD211029, 9870, 9870, 9870, 9870
OCD211231, 9860, 9860, 9860, 9860
OCD220228, 9850, 9850, 9850, 9850
PBD210525, 2223.413, 2223.4972, 2223.5, 2218.5
PBD210526, 2185.2674, 2198.4791, 2224.5, 2120
PBD210527, 2168.3589, 2169.1351, 2177, 2144.5
PBD210601, 2138.025, 2136.6842, 2155.5, 2125.3
PBD210602, 2134.6444, 2129.4, 2155, 2125.3
PBD210602_2050P, 4.8056, 4.9167, 5.25, 4.75
PBD210603, 2128.04, 2128.04, 2137, 2125.8
PBD210604, 2132.6955, 2131.2536, 2166.5, 2125.3
PBD210608, 2134.6167, 2131.6346, 2154.75, 2125.3
PBD210609, 2157.5, 2157.5, 2157.5, 2157.5
PBD210610, 2159.25, 2159.25, 2165.5, 2153
PBD210611, 2148.63, 2148.63, 2148.63, 2148.63
PBD210615, 2133.41, 2133.41, 2148.63, 2125.8
PBD210616, 2143.7333, 2133.186, 2205, 2119
PBD210617, 2160, 2160, 2160, 2160
PBD210618, 2141.5, 2141.5, 2141.5, 2141.5
PBD210625, 2127.3, 2127.3, 2127.3, 2127.3
PBD210629, 2128.45, 2128.45, 2128.45, 2128.45
PBD210630, 2141.9933, 2141.9933, 2168.5, 2128.74
PBD210702, 2128.7075, 2128.645, 2128.82, 2128.57
PBD210707, 2137.71, 2137.71, 2137.71, 2137.71
PBD210708, 2163.5, 2163.5, 2163.5, 2163.5
PBD210712, 2146.5, 2146.5, 2156.5, 2136.5
PBD210715, 2157.195, 2157.195, 2181.82, 2132.57
PBD210721, 2148.8708, 2144.0224, 2209.25, 2127.5
PBD210726, 2146.216, 2146.9598, 2165, 2139.5
PBD210728, 2151.7333, 2157.2444, 2160, 2135.2
PBD210729, 2160, 2160, 2160, 2160
PBD210730, 2141.4764, 2145.4346, 2163.75, 2131.2
PBD210804, 2149.8967, 2149.518, 2165.5, 2136.8
PBD210805, 2164.082, 2165.041, 2175, 2152.5
PBD210806, 2149.5107, 2141.3289, 2162.15, 2136.7
PBD210810, 2138.6, 2138.6, 2138.6, 2138.6
PBD210811, 2168.8133, 2171.5972, 2171.72, 2163
PBD210812, 2151.3909, 2159.1966, 2173.22, 2132.22
PBD210813, 2148.2308, 2142.8488, 2164, 2139.5
PBD210817, 2152.1554, 2148.6776, 2169.5, 2139.67
PBD210818, 2153.6093, 2153.9975, 2229, 2133
PBD210819, 2153.6291, 2154.9832, 2171.75, 2140.83
PBD210820, 2168.9215, 2161.2982, 2216, 2140.92
PBD210824, 2156.99, 2152.1987, 2234.4, 2133
PBD210915, 2159.4607, 2155.6395, 2184.9, 2140.5
PBD211020, 2155.3633, 2165.5748, 2179.75, 2151
PBD211117, 2154.8125, 2154.7941, 2155, 2154.75
PBD211215, 2161.6083, 2160.3949, 2179.35, 2158
PBD220119, 2160.2, 2160.1188, 2160.3, 2160
PBD220216, 2170.9706, 2170.6, 2172.5, 2167
PBD220316, 2163.35, 2163.35, 2163.5, 2163.2
PBD220518, 2167.5, 2167.5, 2167.5, 2167.5
PBD220615, 2169.5, 2169.5, 2169.5, 2169.5
PBE210526, 1756.12, 1756.12, 1756.12, 1756.12
PBE210616, 1746.07, 1746.07, 1755.91, 1736.23
PBE210824, 1755.39, 1755.7843, 1756.31, 1754.47
PBE210915, 1805.808, 1805.808, 1825.25, 1773.54
PBS210818, 1525.83, 1525.83, 1525.83, 1525.83
PBS210824, 1526.42, 1526.42, 1526.42, 1526.42
PBS211020, 1520.12, 1520.12, 1520.12, 1520.12
PBY210616, 191610, 191610, 191610, 191610
PBY210721, 192328, 192328, 192328, 192328
PBY211020, 193752, 193752, 193752, 193752
PBY211117, 194034, 194034, 194034, 194034
SCD210528, 506.25, 506.25, 507.5, 504.5
SCD210630, 522.7115, 521.875, 528, 511
SCD210730, 519.5625, 518.8421, 522, 510
SCD210831, 513.2308, 510.6522, 524, 504.5
SCD210930, 509.3636, 507.0588, 515, 502
SCD211231, 498.7, 498.7, 499, 498
SCD220131, 496.3636, 496.3636, 500, 494
SCD220228, 490, 490, 490, 490
SND210525, 32340.1489, 32288.6429, 32362, 31335
SND210526, 32193.5215, 32193.9572, 32500, 31300
SND210528, 31465.6667, 31300.4, 32292, 30605
SND210601, 32275, 32275, 32275, 32275
SND210602, 31651.71, 31651.71, 31651.71, 31651.71
SND210603, 31648.14, 31648.14, 31648.14, 31648.14
SND210604, 31956.6667, 31915.9375, 32075, 31720
SND210611, 31000, 31000, 31000, 31000
SND210616, 31723.4783, 31782.7656, 32130, 31325
SND210622, 30000, 30000, 30000, 30000
SND210625, 30890, 30890, 30890, 30890
SND210714, 30590, 30590, 30600, 30580
SND210721, 30743.5577, 30775.9727, 30910, 30586.5
SND210726, 30190, 30190, 30190, 30190
SND210806, 29740, 29740, 29740, 29740
SND210817, 29639.4286, 29641.375, 29715, 29599
SND210818, 29593.02, 29517.9868, 29865, 29206
SND210819, 29513.8889, 29494.3553, 29640, 29450
SND210820, 29335.8462, 29292.7268, 29465, 29235
SND210824, 29351.284, 29327.3216, 29595, 29140
SND210915, 29163.2174, 29164.9712, 29310, 29040
SND211020, 28742.5, 28736.7857, 28820, 28720
SND220316, 27320, 27320, 27320, 27320
SNE210528, 25065.52, 25065.52, 25065.52, 25065.52
SNE210616, 26205.06, 26205.06, 26205.06, 26205.06
SRD210528, 748.5, 748.5, 748.5, 748.5
SRD210630, 783, 783, 784.5, 780.5
SRD210730, 774, 774, 774, 774
SRD211231, 770.5, 770.5, 770.5, 770.5
SRD220131, 772, 772, 772, 772
SRD220228, 770.5, 770.5, 770.5, 770.5
SRD220331, 763.3333, 763.3333, 764, 762.5
ZSD210525, 2981, 2981, 2981, 2981
ZSD210526, 2957.1295, 2959.3722, 2981.5, 2915.65
ZSD210527, 2943.4975, 2939.581, 2953.2, 2920.7
ZSD210528, 2911.75, 2910.125, 2944, 2862.5
ZSD210601, 2920.94, 2920.94, 2920.94, 2920.94
ZSD210602, 2928.0006, 2929.2119, 2936.33, 2903.75
ZSD210602_2800P, 35, 35, 35, 35
ZSD210602_2925C, 52.0533, 52.85, 54.7, 50.73
ZSD210602_2925P, 57.72, 57.0318, 59.23, 55.2
ZSD210602_2950C, 38, 38, 38, 38
ZSD210603, 2932.5575, 2929.388, 2936.35, 2926.53
ZSD210604, 2940.479, 2936.7838, 2959.08, 2935.86
ZSD210608, 2930.92, 2928.195, 2950.27, 2918.27
ZSD210609, 2935.7529, 2936.3351, 2936.42, 2931.75
ZSD210611, 2925.5633, 2922.5995, 2936.44, 2907.25
ZSD210615, 2935.99, 2935.99, 2935.99, 2935.99
ZSD210616, 2937.9243, 2933.4934, 2985, 2862.5
ZSD210617, 2936.38, 2936.38, 2936.38, 2936.38
ZSD210618, 2939.16, 2933.3833, 2959.4, 2904.5
ZSD210623, 2937.41, 2937.41, 2937.41, 2937.41
ZSD210625, 2937.38, 2937.38, 2937.38, 2937.38
ZSD210630, 2935.5, 2935.3333, 2936, 2935
ZSD210702, 2938.775, 2938.775, 2938.8, 2938.75
ZSD210706, 2937.25, 2937.25, 2937.25, 2937.25
ZSD210707, 2964, 2964, 2964, 2964
ZSD210707_2800P, 35, 35, 35, 35
ZSD210716, 2935, 2935, 2935, 2935
ZSD210719, 2939.46, 2939.46, 2939.46, 2939.46
ZSD210720, 2938.475, 2937.1333, 2940.2, 2936.75
ZSD210721, 2931.9511, 2941.1029, 3005.59, 2907.4
ZSD210726, 2927, 2927, 2927, 2927
ZSD210727, 2937.1767, 2938.48, 2942.39, 2926.75
ZSD210728, 2927, 2927, 2927, 2927
ZSD210729, 2939.99, 2939.99, 2939.99, 2939.99
ZSD210730, 2938.53, 2933.1544, 2943.25, 2919.75
