Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE200318, 09:30:00, 1, , , 1686.86880000000, 26/02/2020 09:49:00, 42171.720000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1547.360000
AHE200318, 11:30:00, 1, , , 1686.32535000000, 26/02/2020 12:40:00, 42158.133750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1547.360000
AHE200318, 13:30:00, 1, , , 1697.73780000000, 26/02/2020 13:54:00, 42443.445000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1547.360000
AHE200318, 15:30:00, 1, , , 1685.90145900000, 26/02/2020 16:44:00, 84295.072950, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1547.360000
AHE200318, 11:30:00, 3, , , 1683.51027900000, 26/02/2020 13:00:00, 5218881.864900, Voice, , VOICE, CP: 1547.360000
AHE200415, 09:30:00, 1, , , 1687.95570000000, 26/02/2020 09:49:00, 42198.892500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1551.960000
AHE200415, 11:30:00, 1, , , 1693.93365000000, 26/02/2020 11:54:00, 127045.023750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1551.960000
AHE200415, 13:30:00, 1, , , 1692.14026500000, 26/02/2020 13:45:00, 169214.026500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1551.960000
AHE200415, 11:30:00, 3, , , 1690.92293700000, 26/02/2020 12:55:00, 1775469.083850, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1551.960000
AHE200415, 13:30:00, 3, 1692.14026500000, 1099891.172250
AHE200415, 15:30:00, 3, , , 1690.12950000000, 26/02/2020 16:50:00, 8450647.500000, Voice, , VOICE, CP: 1551.960000
AHE200520, 09:30:00, 1, , , 1686.86880000000, 26/02/2020 09:32:00, 42171.720000, Voice, , VOICE, CP: 1550.290000
AHE200520, 11:30:00, 1, , , 1691.21640000000, 26/02/2020 11:54:00, 42280.410000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1550.290000
AHE200520, 13:30:00, 1, , , 1688.97738600000, 26/02/2020 13:34:59, 42224.434650, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1550.290000
AHE200520, 11:30:00, 2, , , 1684.69500000000, 26/02/2020 12:05:33, 842347.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1550.290000
AHE200520, 15:30:00, 3, , , 1687.95570000000, 26/02/2020 16:50:00, 8439778.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1550.290000
AHE200617, 09:30:00, 1, , , 1689.04260000000, 26/02/2020 10:47:00, 42226.065000, Voice, , VOICE, CP: 1553.550000
AHE200617, 11:30:00, 1, , , 1689.65126400000, 26/02/2020 12:59:00, 422412.816000, Voice, , VOICE, CP: 1553.550000
AHE200617, 13:30:00, 1, , , 1695.73790400000, 26/02/2020 14:27:00, 84786.895200, Voice, , VOICE, CP: 1553.550000
AHE200617, 15:30:00, 1, , , 1689.35780100000, 26/02/2020 16:52:00, 675743.120400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1553.550000
AHE200617, 11:30:00, 2, , , 1685.51017500000, 26/02/2020 13:16:38, 842755.087500, Voice, , VOICE, CP: 1553.550000
AHE200617, 13:30:00, 3, 1689.58605000000, 1267189.537500
AHE200715, 15:30:00, 1, , , 1697.19435000000, 26/02/2020 17:09:00, 424298.587500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1557.220000
AHE200916, 09:30:00, 1, , , 1706.43300000000, 26/02/2020 10:45:00, 213304.125000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1565.390000
AHE200916, 15:30:00, 1, , , 1700.59634700000, 26/02/2020 16:52:00, 680238.538800, Voice, , VOICE, CP: 1565.390000
CAE200318, 09:30:00, 1, , , 5600.02400100000, 26/02/2020 09:32:00, 560002.400100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5193.900000
CAE200318, 11:30:00, 1, , , 5602.96950000000, 26/02/2020 11:55:00, 560296.950000, Voice, , VOICE, CP: 5193.900000
CAE200318, 13:30:00, 1, 5623.83798000000, 562383.798000
CAE200318, 13:30:00, 2, , , 5627.59865400000, 26/02/2020 13:47:00, 984829.764450, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5193.900000
CAE200415, 09:30:00, 1, , , 5599.16535000000, 26/02/2020 09:40:00, 279958.267500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5189.320000
CAE200415, 11:30:00, 1, , , 5599.42620600000, 26/02/2020 12:23:00, 559942.620600, Voice, , VOICE, CP: 5189.320000
CAE200415, 13:30:00, 1, 5622.53370000000, 140563.342500
CAE200415, 11:30:00, 2, , , 5619.69689100000, 26/02/2020 12:35:00, 842954.533650, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5189.320000
CAE200415, 11:30:00, 3, , , 5618.77302600000, 26/02/2020 12:35:00, 1404693.256500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5189.320000
CAE200520, 11:30:00, 1, , , 5613.88197600000, 26/02/2020 13:00:00, 280694.098800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5185.520000
CAE200520, 13:30:00, 1, , , 5629.05510000000, 26/02/2020 14:15:00, 140726.377500, Voice, , VOICE, CP: 5185.520000
CAE200520, 15:30:00, 1, , , 5640.46755000000, 26/02/2020 15:58:18, 141011.688750, Voice, , VOICE, CP: 5185.520000
CAE200520, 13:30:00, 3, , , 5614.91453100000, 26/02/2020 13:45:00, 1544101.496025, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5185.520000
CAE200617, 11:30:00, 1, , , 5607.07798200000, 26/02/2020 12:35:00, 280353.899100, Voice, , VOICE, CP: 5181.460000
CAE200617, 13:30:00, 1, , , 5635.57650000000, 26/02/2020 15:26:00, 140889.412500, Voice, , VOICE, CP: 5181.460000
CAE200617, 15:30:00, 1, , , 5635.57650000000, 26/02/2020 16:20:15, 140889.412500, Voice, , VOICE, CP: 5181.460000
CAE200715, 11:30:00, 1, , , 5609.37134100000, 26/02/2020 13:00:00, 140234.283525, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5178.900000
CAE200715, 13:30:00, 1, , , 5624.70750000000, 26/02/2020 14:13:00, 140617.687500, Voice, , VOICE, CP: 5178.900000
CAE200819, 11:30:00, 1, , , 5610.74083500000, 26/02/2020 13:11:00, 140268.520875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5175.090000
CAE200916, 15:30:00, 1, , , 5619.27300000000, 26/02/2020 18:45:00, 561927.300000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5173.750000
CAE201118, 13:30:00, 1, , , 5630.45720100000, 26/02/2020 15:26:00, 140761.430025, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5169.260000
NIE200318, 09:30:00, 1, , , 12325.02210900000, 26/02/2020 10:30:32, 73950.132654, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11468.020000
NIE200415, 09:30:00, 1, , , 12281.97000000000, 26/02/2020 09:35:00, 221075.460000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11469.780000
PBE200318, 11:30:00, 1, , , 1838.05659000000, 26/02/2020 12:45:00, 183805.659000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1662.090000
PBE200318, 13:30:00, 1, 1815.93817500000, 410155.301250
PBE200415, 11:30:00, 1, , , 1829.94831600000, 26/02/2020 12:50:00, 91497.415800, Voice, , VOICE, CP: 1662.130000
PBE200520, 09:30:00, 1, , , 1827.62235000000, 26/02/2020 10:00:00, 45690.558750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1661.150000
PBE200617, 09:30:00, 1, , , 1834.68720000000, 26/02/2020 09:32:00, 91734.360000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1660.130000
PBE200715, 09:30:00, 1, , , 1827.62235000000, 26/02/2020 10:00:00, 45690.558750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1659.760000
ZSE200318, 09:30:00, 1, , , 2027.65542600000, 26/02/2020 10:01:00, 50691.385650, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1867.210000
ZSE200318, 15:30:00, 1, , , 2044.37194800000, 26/02/2020 15:39:00, 715530.181800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1867.210000
ZSE200415, 11:30:00, 1, , , 2020.56883800000, 26/02/2020 12:50:00, 50514.220950, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1868.490000
ZSE200520, 09:30:00, 1, , , 2032.33996500000, 26/02/2020 10:22:00, 101616.998250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1870.310000
ZSE200520, 13:30:00, 1, , , 2025.67726800000, 26/02/2020 13:45:00, 151925.795100, Voice, , VOICE, CP: 1870.310000
ZSE200520, 15:30:00, 1, , , 2032.15519200000, 26/02/2020 16:14:00, 50803.879800, Voice, , VOICE, CP: 1870.310000
ZSE200715, 15:30:00, 1, , , 2044.38281700000, 26/02/2020 15:40:00, 511095.704250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1866.890000
ZSE200819, 11:30:00, 1, , , 2022.37309200000, 26/02/2020 13:11:00, 50559.327300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1866.490000
ZSE201118, 09:30:00, 1, , , 2031.41610000000, 26/02/2020 10:42:00, 50785.402500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1868.720000
ZSE210721, 13:30:00, 1, , , 2039.02440000000, 26/02/2020 15:00:00, 101951.220000, Voice, , VOICE, CP: 1872.300000
AHS200415, 11:30:00, 1, , , 1691.97785600000, 26/02/2020 13:21:00, 126898.339200, Voice, , VOICE, CP: 1309.210000
AHS200520, 11:30:00, 1, , , 1691.53830400000, 26/02/2020 13:21:00, 42288.457600, Voice, , VOICE, CP: 1309.200000
CAS200520, 09:30:00, 1, , , 5618.74150400000, 26/02/2020 09:47:51, 421405.612800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4379.140000
CAS200520, 11:30:00, 1, , , 5643.20128000000, 26/02/2020 12:05:37, 282160.064000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4379.140000
CAS200520, 13:30:00, 1, , , 5663.35603200000, 26/02/2020 14:41:59, 283167.801600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4379.140000
PBS200520, 13:30:00, 1, , , 1829.51884800000, 26/02/2020 14:00:40, 45737.971200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1402.830000
PBS200520, 15:30:00, 1, , , 1826.22220800000, 26/02/2020 16:40:02, 91311.110400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1402.830000
ZSS200318, 11:30:00, 1, , , 2027.53702400000, 26/02/2020 12:41:00, 101376.851200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1573.600000
AHY200520, 09:30:00, 1, , , 1684.72598700000, 26/02/2020 10:22:22, 42118.149675, Voice, , VOICE, CP: 186448.000000
AHY210217, 09:30:00, 1, , , 1725.57315000000, 26/02/2020 09:49:23, 86278.657500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 190731.000000
CAY200318, 09:30:00, 1, , , 5617.83803700000, 26/02/2020 10:40:21, 140445.950925, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 624342.000000
CAY200318, 11:30:00, 1, , , 5621.95624200000, 26/02/2020 12:50:38, 281097.812100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 624342.000000
AHD200318, 09:30:00, 1, 1694.75000000000, 254212.500000
AHD200318, 11:30:00, 1, , , 1688.50000000000, 26/02/2020 11:32:00, 253275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1686.500000 / 1687.500000
AHD200318, 13:30:00, 1, 1687.53000000000, 126564.750000
AHD200318, 15:30:00, 1, , , 1692.00000000000, 26/02/2020 15:33:00, 423000.000000, Voice, , VOICE, 1692.500000 / 1693.500000
AHD200318, 09:30:00, 2, , , 1686.25000000000, 26/02/2020 10:24:00, 843125.000000, Voice, , VOICE, 1686.500000 / 1685.000000
AHD200318, 11:30:00, 2, , , 1687.50000000000, 26/02/2020 12:59:59, 970312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1686.000000
AHD200318, 13:30:00, 2, , , 1687.25000000000, 26/02/2020 13:34:00, 843625.000000, Voice, , VOICE, CP: 1686.000000
AHD200318, 15:30:00, 2, , , 1686.00000000000, 26/02/2020 16:35:00, 1053750.000000, Voice, , VOICE, CP: 1686.000000
AHD200318, 09:30:00, 3, , , 1686.00000000000, 26/02/2020 09:34:37, 1643850.000000, Continuous auction order book, , ELECTRONIC, CP: 1686.000000
AHD200318, 11:30:00, 3, , , 1690.00000000000, 26/02/2020 11:59:59, 8450000.000000, Voice, , VOICE, CP: 1686.000000
AHD200318, 13:30:00, 3, , , 1689.34000000000, 26/02/2020 13:43:00, 2196142.000000, Voice, , VOICE, CP: 1686.000000
AHD200318, 15:30:00, 3, , , 1693.00000000000, 26/02/2020 15:42:00, 2116250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1686.000000
AHD200415, 09:30:00, 1, , , 1693.75000000000, 26/02/2020 09:43:35, 42343.750000, Voice, , VOICE, CP: 1694.000000
AHD200415, 11:30:00, 1, , , 1693.75000000000, 26/02/2020 12:47:00, 42343.750000, Voice, , VOICE, CP: 1694.000000
AHD200415, 13:30:00, 1, , , 1694.00000000000, 26/02/2020 13:39:00, 84700.000000, Voice, , VOICE, 1697.500000 / 1699.500000
AHD200415, 15:30:00, 1, , , 1694.20000000000, 26/02/2020 15:32:39, 84710.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1700.000000 / 1702.500000
AHD200415, 09:30:00, 2, , , 1696.25000000000, 26/02/2020 10:41:50, 1060156.250000, Continuous auction order book, , ELECTRONIC, CP: 1694.000000
AHD200415, 13:30:00, 2, , , 1699.50000000000, 26/02/2020 14:01:00, 1062187.500000, Continuous auction order book, , ELECTRONIC, 1698.000000 / 1699.500000
AHD200415, 15:30:00, 2, , , 1701.00000000000, 26/02/2020 15:44:13, 978075.000000, Voice, , VOICE, 1701.000000 / 1703.500000
AHD200415, 09:30:00, 3, , , 1690.00000000000, 26/02/2020 09:46:00, 2112500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1694.000000
AHD200415, 11:30:00, 3, , , 1698.15000000000, 26/02/2020 11:59:59, 8490750.000000, Voice, , VOICE, CP: 1694.000000
AHD200415, 13:30:00, 3, , , 1699.75000000000, 26/02/2020 14:00:55, 3187031.250000, Continuous auction order book, , ELECTRONIC, 1699.000000 / 1701.500000
AHD200415, 15:30:00, 3, , , 1693.85000000000, 26/02/2020 15:38:00, 1566811.250000, Voice, , VOICE, 1704.000000 / 1703.500000
AHD200520, 09:30:00, 1, 1703.75000000000, 511125.000000
AHD200520, 11:30:00, 1, , , 1700.00000000000, 26/02/2020 12:00:00, 42500.000000, Voice, , VOICE, 1695.500000 / 1697.000000
AHD200520, 13:30:00, 1, , , 1695.50000000000, 26/02/2020 13:39:00, 42387.500000, Voice, , VOICE, 1698.000000 / 1699.500000
AHD200520, 15:30:00, 1, , , 1701.76000000000, 26/02/2020 15:33:03, 85088.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1701.500000 / 1702.500000
AHD200520, 09:30:00, 2, , , 1696.50000000000, 26/02/2020 11:20:00, 933075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1695.500000
AHD200520, 11:30:00, 2, 1696.00000000000, 1060000.000000
AHD200520, 13:30:00, 2, , , 1700.50000000000, 26/02/2020 14:01:00, 1062812.500000, Continuous auction order book, , ELECTRONIC, CP: 1695.500000
AHD200520, 15:30:00, 2, , , 1695.30000000000, 26/02/2020 16:17:28, 1017180.000000, Voice, , VOICE, 1702.000000 / 1703.000000
AHD200520, 09:30:00, 3, , , 1702.17000000000, 26/02/2020 09:33:00, 3829882.500000, Voice, , VOICE, CP: 1695.500000
AHD200520, 11:30:00, 3, 1696.00000000000, 3180000.000000
AHD200520, 13:30:00, 3, , , 1700.50000000000, 26/02/2020 14:01:18, 3613562.500000, Continuous auction order book, , ELECTRONIC, CP: 1695.500000
AHD200520, 15:30:00, 3, , , 1701.75000000000, 26/02/2020 15:33:03, 1616662.500000, Continuous auction order book, , ELECTRONIC, 1705.000000 / 1703.000000
AHD200617, 09:30:00, 1, , , 1708.31000000000, 26/02/2020 09:39:00, 42707.750000, Voice, , VOICE, CP: 1701.750000
AHD200617, 11:30:00, 1, , , 1702.15000000000, 26/02/2020 11:47:00, 85107.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1701.500000 / 1704.000000
AHD200617, 13:30:00, 1, , , 1706.70000000000, 26/02/2020 13:43:15, 512010.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1704.000000 / 1706.000000
AHD200617, 15:30:00, 1, 1709.12000000000, 470008.000000
AHD200617, 09:30:00, 2, , , 1700.00000000000, 26/02/2020 10:55:00, 935000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1701.750000
AHD200617, 13:30:00, 2, , , 1706.25000000000, 26/02/2020 14:16:37, 853125.000000, Voice, , VOICE, 1705.500000 / 1706.500000
AHD200617, 15:30:00, 2, 1709.12000000000, 2050944.000000
AHD200617, 09:30:00, 3, , , 1706.75000000000, 26/02/2020 09:43:00, 1834756.250000, Voice, , VOICE, CP: 1701.750000
AHD200617, 11:30:00, 3, , , 1702.15000000000, 26/02/2020 11:47:00, 1617042.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1701.750000
AHD200617, 13:30:00, 3, 1705.00000000000, 4262500.000000
AHD200617, 15:30:00, 3, 1709.12000000000, 2520952.000000
AHD200715, 09:30:00, 1, , , 1706.75000000000, 26/02/2020 10:02:35, 512025.000000, Continuous auction order book, , ELECTRONIC, 1707.000000 / 1720.500000
AHD200715, 11:30:00, 1, , , 1709.00000000000, 26/02/2020 12:59:59, 384525.000000, Voice, , VOICE, 1705.000000 / 1718.500000
AHD200715, 13:30:00, 1, , , 1708.50000000000, 26/02/2020 13:39:00, 298987.500000, Voice, , VOICE, 1708.500000 / 1716.500000
AHD200715, 15:30:00, 1, , , 1708.70000000000, 26/02/2020 16:20:00, 42717.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1712.000000 / 1718.500000
AHD200715, 15:30:00, 2, , , 1708.70000000000, 26/02/2020 16:35:00, 1067937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1708.500000
AHD200715, 09:30:00, 3, , , 1706.75000000000, 26/02/2020 10:02:35, 2133437.500000, Continuous auction order book, , ELECTRONIC, CP: 1708.500000
AHD200715, 11:30:00, 3, , , 1709.90000000000, 26/02/2020 11:59:59, 10686875.000000, Voice, , VOICE, CP: 1708.500000
AHD200715, 13:30:00, 3, , , 1709.90000000000, 26/02/2020 14:40:34, 10686875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1708.500000
AHD200715, 15:30:00, 3, , , 1708.50000000000, 26/02/2020 15:47:00, 1623075.000000, Voice, , VOICE, CP: 1708.500000
AHD200819, 11:30:00, 1, , , 1716.00000000000, 26/02/2020 13:00:00, 128700.000000, Voice, , VOICE, 1706.000000 / 1727.000000
AHD200819, 13:30:00, 1, , , 1716.38000000000, 26/02/2020 14:57:00, 42909.500000, Voice, , VOICE, 1709.500000 / 1725.000000
AHD200819, 15:30:00, 1, , , 1716.50000000000, 26/02/2020 15:36:00, 42912.500000, Voice, , VOICE, 1719.500000 / 1727.000000
AHD200819, 11:30:00, 2, 1717.25000000000, 1073281.250000
AHD200819, 13:30:00, 2, , , 1721.25000000000, 26/02/2020 13:51:00, 1075781.250000, Voice, , VOICE, CP: 1716.500000
AHD200819, 09:30:00, 3, , , 1720.75000000000, 26/02/2020 09:42:14, 1247543.750000, Voice, , VOICE, CP: 1716.500000
AHD200819, 11:30:00, 3, 1717.25000000000, 3219843.750000
AHD200819, 13:30:00, 3, , , 1721.25000000000, 26/02/2020 13:51:00, 3657656.250000, Voice, , VOICE, CP: 1716.500000
AHD200819, 15:30:00, 3, , , 1716.50000000000, 26/02/2020 15:38:00, 1973975.000000, Voice, , VOICE, CP: 1716.500000
AHD200916, 09:30:00, 1, , , 1721.85000000000, 26/02/2020 10:55:00, 774832.500000, Voice, , VOICE, CP: 1723.250000
AHD200916, 11:30:00, 1, , , 1728.25000000000, 26/02/2020 13:00:00, 216031.250000, Voice, , VOICE, CP: 1723.250000
AHD200916, 13:30:00, 1, , , 1723.25000000000, 26/02/2020 13:39:00, 344650.000000, Voice, , VOICE, CP: 1723.250000
AHD200916, 15:30:00, 1, , , 1723.45000000000, 26/02/2020 16:20:00, 129258.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1723.250000
AHD200916, 09:30:00, 2, , , 1721.85000000000, 26/02/2020 10:55:00, 947017.500000, Voice, , VOICE, CP: 1723.250000
AHD200916, 09:30:00, 3, , , 1700.00000000000, 26/02/2020 10:03:00, 8500000.000000, Voice, , VOICE, CP: 1723.250000
AHD200916, 11:30:00, 3, , , 1724.00000000000, 26/02/2020 11:59:59, 30170000.000000, Voice, , VOICE, CP: 1723.250000
AHD200916, 13:30:00, 3, , , 1729.50000000000, 26/02/2020 15:22:00, 2161875.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1723.250000
AHD200916, 15:30:00, 3, , , 1723.25000000000, 26/02/2020 15:44:00, 6548350.000000, Voice, , VOICE, CP: 1723.250000
AHD201021, 09:30:00, 1, , , 1737.50000000000, 26/02/2020 10:30:00, 86875.000000, Voice, , VOICE, CP: 1731.750000
AHD201021, 15:30:00, 1, , , 1731.75000000000, 26/02/2020 15:36:00, 43293.750000, Voice, , VOICE, CP: 1731.750000
AHD201021, 09:30:00, 3, , , 1737.25000000000, 26/02/2020 10:30:00, 6775275.000000, Voice, , VOICE, CP: 1731.750000
AHD201021, 11:30:00, 3, , , 1734.75000000000, 26/02/2020 11:47:45, 2818968.750000, Continuous auction order book, , ELECTRONIC, CP: 1731.750000
AHD201021, 15:30:00, 3, , , 1739.00000000000, 26/02/2020 15:46:42, 2608500.000000, Continuous auction order book, , ELECTRONIC, CP: 1731.750000
AHD201118, 13:30:00, 1, , , 1738.25000000000, 26/02/2020 14:54:00, 43456.250000, Voice, , VOICE, CP: 1738.500000
AHD201118, 15:30:00, 1, , , 1738.50000000000, 26/02/2020 15:40:34, 434625.000000, Voice, , VOICE, CP: 1738.500000
AHD201216, 09:30:00, 1, , , 1744.25000000000, 26/02/2020 10:18:00, 43606.250000, Voice, , VOICE, CP: 1745.000000
AHD201216, 13:30:00, 1, , , 1751.00000000000, 26/02/2020 14:28:00, 437750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1745.000000
AHD201216, 15:30:00, 1, , , 1745.18000000000, 26/02/2020 17:27:00, 436295.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1745.000000
AHD201216, 15:30:00, 2, , , 1744.80000000000, 26/02/2020 18:07:00, 1003260.000000, Voice, , VOICE, CP: 1745.000000
AHD201216, 09:30:00, 3, , , 1749.70000000000, 26/02/2020 09:42:14, 1268532.500000, Voice, , VOICE, CP: 1745.000000
AHD201216, 11:30:00, 3, , , 1748.00000000000, 26/02/2020 11:47:45, 2840500.000000, Continuous auction order book, , ELECTRONIC, CP: 1745.000000
AHD201216, 13:30:00, 3, , , 1750.00000000000, 26/02/2020 13:51:00, 1093750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1745.000000
AHD201216, 15:30:00, 3, , , 1752.75000000000, 26/02/2020 15:47:06, 1095468.750000, Continuous auction order book, , ELECTRONIC, CP: 1745.000000
AHD210120, 15:30:00, 1, , , 1751.70000000000, 26/02/2020 16:35:00, 350340.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1751.500000
AHD210120, 11:30:00, 3, , , 1754.00000000000, 26/02/2020 11:47:57, 2192500.000000, Continuous auction order book, , ELECTRONIC, CP: 1751.500000
AHD210120, 13:30:00, 3, , , 1756.25000000000, 26/02/2020 13:53:14, 8781250.000000, Voice, , VOICE, CP: 1751.500000
AHD210217, 15:30:00, 1, , , 1758.20000000000, 26/02/2020 16:35:00, 131865.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1758.000000
AHD210217, 15:30:00, 3, , , 1758.00000000000, 26/02/2020 15:38:00, 1318500.000000, Voice, , VOICE, CP: 1758.000000
AHD210317, 13:30:00, 1, , , 1770.50000000000, 26/02/2020 13:35:00, 44262.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1764.500000
AHD210317, 11:30:00, 3, , , 1770.00000000000, 26/02/2020 11:59:59, 4425000.000000, Voice, , VOICE, CP: 1764.500000
AHD210317, 15:30:00, 3, , , 1764.50000000000, 26/02/2020 15:49:00, 1323375.000000, Voice, , VOICE, CP: 1764.500000
AHD210421, 11:30:00, 3, , , 1777.85000000000, 26/02/2020 11:59:59, 4444625.000000, Voice, , VOICE, CP: 1772.500000
AHD211215, 15:30:00, 1, , , 1826.00000000000, 26/02/2020 15:38:00, 136950.000000, Voice, , VOICE, CP: 1826.000000
AHD211215, 09:30:00, 3, , , 1826.50000000000, 26/02/2020 11:20:00, 4566250.000000, Voice, , VOICE, CP: 1826.000000
AHD211215, 11:30:00, 3, , , 1826.50000000000, 26/02/2020 11:50:00, 4566250.000000, Voice, , VOICE, CP: 1826.000000
AHD211215, 13:30:00, 3, , , 1830.00000000000, 26/02/2020 13:35:26, 6862500.000000, Voice, , VOICE, CP: 1826.000000
AHD211215, 15:30:00, 3, , , 1825.85000000000, 26/02/2020 16:34:59, 4564625.000000, Voice, , VOICE, CP: 1826.000000
AHD220316, 11:30:00, 1, , , 1850.00000000000, 26/02/2020 13:19:00, 277500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1844.500000
AHD220316, 11:30:00, 3, , , 1848.65000000000, 26/02/2020 11:59:59, 4621625.000000, Voice, , VOICE, CP: 1844.500000
AHD220316, 13:30:00, 3, , , 1848.65000000000, 26/02/2020 13:35:26, 6932437.500000, Voice, , VOICE, CP: 1844.500000
AHD220316, 15:30:00, 3, , , 1848.35000000000, 26/02/2020 16:00:00, 94727937.500000, Voice, , VOICE, CP: 1844.500000
AHD220615, 11:30:00, 1, , , 1872.00000000000, 26/02/2020 13:19:00, 514800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1866.750000
AHD220615, 15:30:00, 1, , , 1866.75000000000, 26/02/2020 15:49:00, 140006.250000, Voice, , VOICE, CP: 1866.750000
AHD221221, 15:30:00, 1, , , 1911.00000000000, 26/02/2020 15:38:00, 95550.000000, Voice, , VOICE, CP: 1911.000000
AHD230315, 11:30:00, 3, , , 1934.35000000000, 26/02/2020 12:59:59, 4835875.000000, Voice, , VOICE, CP: 1930.500000
AHD230621, 15:30:00, 1, , , 1953.00000000000, 26/02/2020 15:49:00, 48825.000000, Voice, , VOICE, CP: 1953.000000
CAD200318, 09:30:00, 1, , , 5613.00000000000, 26/02/2020 09:34:08, 701625.000000, Continuous auction order book, , ELECTRONIC, 5611.500000 / 5613.000000
CAD200318, 11:30:00, 1, , , 5617.90000000000, 26/02/2020 11:35:00, 140447.500000, Voice, , VOICE, 5617.500000 / 5620.000000
