Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200409, 4, 1, 161070, 1, 1, 0, 8.5, 0
AAD200414, 6, 1, 161630, 7, 3, 0, 8.5, 0
AAD200415, 12, 6, 1616618.4, 0, 0, 192320, 8, 0
AAD200429, 5, 2, 278544, 0, 0, 139272, 6, 0
AAD200708, 7, 0, 0, 10, 28, 0, 5, 0
AGD200414, 9641, 0, 0, 9641, 0, 0, 5, 0
AHD200409, 215, 161, 390795287.5, 3, 69, 1164400, 44, 0
AHD200414, 1420, 905, 1054975006.5, 309, 113, 35550, 2, 0
AHD200415, 752, 410, 1530860951.5, 46, 41, 1069687.5, 15, 0
AHD200416, 4, 2, 429120, 2, 4, 214560, 6, 0
AHD200417, 4, 2, 214990.5, 0, 1, 107495.25, 3, 0
AHD200420, 4, 2, 215151, 0, 1, 107575.5, 3, 0
AHD200421, 6, 3, 788201, 0, 1, 251100.5, 7.5, 0
AHD200422, 17, 8, 5626741.25, 2, 0, 107081.25, 3, 0
AHD200423, 13, 7, 14412099, 2, 2, 2144115, 78, 0
AHD200424, 11, 5, 70915455.75, 1, 1, 23564192.5, 659, 0
AHD200427, 6, 3, 251687.5, 1, 1, 107850, 3, 0
AHD200428, 6, 3, 577400, 0, 1, 107887.5, 6.5, 0
AHD200429, 5, 2, 3594250, 0, 0, 1797125, 50, 0
AHD200430, 4, 2, 431850, 0, 1, 215925, 6, 0
AHD200501, 8, 4, 1541881.25, 0, 0, 394418.75, 11, 0
AHD200505, 30, 15, 2194021, 0, 0, 107512.5, 3, 0
AHD200506, 2, 1, 72025, 1, 0, 0, 19.5, 0
AHD200506_1575C, 14, 7, 394575, 0, 0, 30187.5, 250, 0
AHD200506_1600P, 6, 3, 775200, 0, 0, 258400, 68, 0
AHD200507, 6, 3, 8134645, 3, 0, 4031300, 74, 0
AHD200511, 4, 2, 359625, 1, 0, 179812.5, 5, 0
AHD200513, 4, 2, 182300, 1, 0, 91150, 1, 0
AHD200520, 1812, 943, 2284768984.25, 74, 48, 505557.5, 5, 0
AHD200521, 2, 1, 72750, 0, 0, 0, 2, 0
AHD200526, 2, 1, 546375, 1, 0, 0, 75, 0
AHD200527, 2, 1, 546375, 2, 0, 0, 15, 0
AHD200528, 4, 2, 793387.5, 3, 0, 396693.75, 20, 0
AHD200602, 18, 9, 2918168.75, 0, 2, 108562.5, 8, 0
AHD200603, 16, 8, 617375, 1, 1, 72500, 2, 0
AHD200603_1250P, 2, 1, 74800, 0, 0, 0, 400, 0
AHD200603_1350P, 2, 1, 784125, 0, 0, 0, 1500, 0
AHD200603_1400P, 2, 1, 823000, 0, 0, 0, 1000, 0
AHD200603_1425P, 10, 5, 860600, 0, 0, 157500, 150, 0
AHD200603_1475C, 4, 2, 448200, 0, 0, 224100, 200, 0
AHD200603_1500C, 6, 3, 348750, 0, 0, 116250, 150, 0
AHD200603_1550C, 4, 2, 87200, 0, 0, 43600, 100, 0
AHD200604, 4, 2, 72495, 1, 1, 36247.5, 1, 0
AHD200605, 16, 8, 6672253, 1, 0, 329245.125, 15, 0
AHD200609, 10, 5, 588290, 0, 0, 72620, 2, 0
AHD200610, 4, 2, 145300, 0, 0, 72650, 2, 0
AHD200611, 14, 7, 946868, 2, 0, 73200, 2, 0
AHD200612, 28, 14, 14951494.5, 5, 0, 530659.75, 14, 0
AHD200616, 9, 5, 7400631.25, 2, 0, 182187.5, 95, 0
AHD200617, 3659, 1873, 2780429037, 93, 99, 73030, 2, 0
AHD200618, 6, 3, 219487.5, 0, 0, 36612.5, 1, 0
AHD200619, 28, 14, 2005850, 1, 0, 72800, 2, 0
AHD200623, 6, 3, 146602.75, 1, 0, 36650, 1, 0
AHD200624, 20, 10, 8737842.75, 3, 2, 566757.375, 18, 0
AHD200625, 10, 5, 2267051, 1, 0, 475530.25, 13, 0
AHD200626, 9, 4, 1315489.5, 1, 0, 383645.5, 10, 0
AHD200630, 17, 8, 2270225.75, 1, 0, 128893.75, 4, 0
AHD200701, 16, 8, 2411561.25, 1, 0, 164891.625, 8, 0
AHD200702, 26, 14, 9573268.75, 1, 0, 328299.75, 10, 0
AHD200703, 23, 11, 15598758.25, 0, 0, 914881.25, 25, 0
AHD200706, 36, 19, 13795307.5, 5, 14, 730500, 20, 0
AHD200707, 45, 20, 6895632.5, 7, 8, 183325, 11, 0
AHD200708, 31264, 13845, 2169323073.5, 10152, 3671, 36650, 1, 0
AHD200715, 1484, 798, 2472692436, 67, 45, 732125, 4, 0
AHD200804, 8, 4, 1828062.5, 0, 0, 420300, 11.5, 0
AHD200805, 2, 1, 73400, 0, 0, 0, 2, 0
AHD200819, 2064, 339, 303080552.75, 1428, 1, 147500, 1, 0
AHD200902, 2, 1, 35537.5, 0, 0, 0, 1, 0
AHD200916, 1759, 188, 353348586.25, 1414, 15, 666464.375, 1, 0
AHD201021, 60, 31, 61090888.75, 11, 4, 1486500, 40, 0
AHD201118, 91, 55, 98035351.25, 8, 4, 1495625, 26, 0
AHD201216, 841, 439, 5214292756, 42, 27, 4941875, 100, 0
AHD210106_1300P, 4, 2, 3000, 0, 0, 1500, 2, 0
AHD210120, 42, 21, 30966736.5, 7, 3, 341718.75, 19, 0
AHD210203_1300P, 4, 2, 3000, 0, 0, 1500, 2, 0
AHD210217, 13, 7, 22896475, 4, 2, 3798750, 100, 0
AHD210303_1300P, 4, 2, 3000, 0, 0, 1500, 2, 0
AHD210317, 34, 18, 38698168.75, 5, 2, 2690785, 85, 0
AHD210421, 13, 7, 10096875, 4, 1, 192531.25, 50, 0
AHD210519, 28, 13, 42596268.75, 6, 0, 3098000, 80, 0
AHD210616, 12, 6, 13733875, 4, 2, 2917500, 65, 0
AHD210721, 16, 8, 23597100, 6, 3, 195250, 50, 0
AHD210818, 4, 2, 469100, 0, 0, 234550, 6, 0
AHD210915, 9, 5, 19698662.5, 3, 3, 3931250, 75, 0
AHD211020, 4, 2, 6004600, 1, 0, 3002300, 120, 0
AHD211117, 2, 1, 77725, 4, 0, 0, 82, 0
AHD211215, 108, 61, 262048075, 20, 12, 2000937.5, 60, 0
AHD220119, 2, 1, 800525, 0, 0, 0, 20, 0
AHD220720, 4, 2, 9987000, 0, 0, 4993500, 120, 0
AHD220817, 4, 2, 4978750, 0, 0, 2489375, 60, 0
AHD221019, 2, 1, 2512125, 1, 0, 0, 60, 0
AHD221116, 2, 1, 839610, 0, 0, 0, 20, 0
AHD221221, 42, 25, 23383343.75, 5, 5, 632906.25, 25, 0
AHD230315, 8, 7, 11719375, 0, 4, 2130000, 50, 0
AHD230719, 4, 2, 10476000, 0, 0, 5238000, 120, 0
AHD231220, 13, 7, 3108062.5, 2, 0, 443812.5, 10, 0
AHE200414, 6, 3, 228891.75, 0, 0, 65398.5, 2, 0
AHE200415, 42, 21, 32629565.5, 0, 0, 328750, 10, 0
AHE200513, 2, 1, 32955.75, 0, 0, 0, 1, 0
AHE200520, 48, 24, 33398243.5, 0, 0, 132556.875, 4, 0
AHE200617, 18, 9, 535067, 0, 0, 33600, 1, 0
AHE200624, 2, 1, 1007812.5, 0, 0, 0, 30, 0
AHE200708, 22, 11, 1140566.5, 0, 0, 67250, 2, 0
AHE200715, 22, 11, 2308485.5, 0, 0, 66995.5, 2, 0
AHE200819, 14, 7, 744977.5, 0, 0, 67800, 2, 0
AHE200916, 10, 5, 546005, 0, 0, 135950, 4, 0
AHE201021, 10, 5, 376439, 0, 0, 34125, 1, 0
AHE201118, 6, 3, 309208.5, 0, 0, 137444, 4, 0
AHE201216, 4, 2, 275544, 0, 0, 137772, 4, 0
AHE210120, 6, 3, 311419, 0, 0, 137444, 4, 0
AHE210217, 6, 3, 312119, 0, 0, 137444, 4, 0
AHE210317, 8, 4, 487494, 0, 0, 138672, 4, 0
AHE210421, 2, 1, 35275, 0, 0, 0, 1, 0
AHE210519, 2, 1, 35275, 0, 0, 0, 1, 0
AHE210616, 2, 1, 35275, 0, 0, 0, 1, 0
AHE210721, 2, 1, 35275, 0, 0, 0, 1, 0
AHE210818, 4, 2, 391275, 0, 0, 195637.5, 5.5, 0
AHE210915, 2, 1, 35275, 0, 0, 0, 1, 0
AHE211020, 2, 1, 35275, 0, 0, 0, 1, 0
AHE211117, 2, 1, 35275, 0, 0, 0, 1, 0
AHE211215, 2, 1, 35275, 0, 0, 0, 1, 0
AHS200415, 2, 1, 143758.75, 0, 0, 0, 5, 0
AHS200520, 2, 1, 58344, 0, 0, 0, 2, 0
AHS200617, 2, 1, 58620.5, 0, 0, 0, 2, 0
AHS200715, 2, 1, 29462.5, 0, 0, 0, 1, 0
AHY200415, 123, 61, 3812672175, 0, 0, 48018750, 10, 0
AHY200520, 56, 28, 2034839275, 0, 0, 27576450, 6, 0
AHY210317, 2, 1, 20642625, 0, 0, 0, 5, 0
AHY211215, 2, 1, 17090000, 0, 0, 0, 4, 0
AUD200414, 41151, 0, 0, 41151, 0, 0, 5, 0
CAD200409, 382, 227, 1482325432.5, 18, 115, 3167187.5, 29, 0
CAD200414, 1005, 618, 1430897725.5, 73, 188, 995250, 1, 0
CAD200415, 882, 483, 1547879030.5, 63, 70, 1624675, 1, 0
CAD200416, 32, 16, 33978986.25, 7, 4, 2056473.75, 15, 0
CAD200417, 11, 8, 51807175, 0, 0, 4037515.625, 55.5, 0
CAD200420, 21, 10, 4366896.75, 3, 8, 436872.625, 5, 0
CAD200421, 10, 5, 3990430, 2, 4, 497250, 5, 0
CAD200422, 31, 15, 18064448.75, 1, 4, 749182.5, 8, 0
CAD200423, 13, 6, 2614803.75, 3, 4, 249037.5, 2, 0
CAD200424, 4, 2, 249037.5, 3, 7, 124518.75, 1, 0
CAD200427, 13, 6, 3363758.5, 2, 2, 311243.75, 1, 0
CAD200428, 5, 2, 249296, 1, 0, 124648, 1, 0
CAD200429, 5, 2, 10663742.5, 0, 0, 5331871.25, 80, 0
CAD200430, 14, 7, 2248677.5, 3, 5, 250195, 3, 0
CAD200505, 41, 19, 44263053.5, 5, 1, 249460, 12, 0
CAD200506, 13, 6, 18580381.25, 1, 0, 3054996.875, 24, 0
CAD200506_4600P, 2, 1, 191250, 0, 0, 0, 200, 0
CAD200506_4675P, 2, 1, 63862.5, 0, 0, 0, 50, 0
CAD200506_4700P, 5, 2, 3100, 0, 0, 1550, 1, 0
CAD200506_4750P, 4, 2, 51375, 0, 0, 25687.5, 15, 0
CAD200506_4850P, 4, 2, 51500, 0, 0, 25750, 10, 0
CAD200506_4900P, 12, 6, 474000, 0, 0, 80962.5, 27, 0
CAD200506_4950C, 2, 1, 184610, 0, 0, 0, 40, 0
CAD200506_4950P, 2, 1, 129620, 0, 0, 0, 40, 0
CAD200506_4975C, 8, 4, 57300, 0, 0, 14200, 3.5, 0
CAD200506_5000C, 2, 1, 77025, 0, 0, 0, 20, 0
CAD200506_5000P, 2, 1, 519918.75, 0, 0, 0, 135, 0
CAD200506_5150P, 3, 1, 120310, 0, 0, 0, 20, 0
CAD200506_5200C, 2, 1, 51218.75, 0, 0, 0, 25, 0
CAD200506_5300C, 2, 1, 245950, 0, 0, 0, 200, 0
CAD200506_5300P, 2, 1, 349190, 0, 0, 0, 40, 0
CAD200506_5400P, 2, 1, 216120, 0, 0, 0, 20, 0
CAD200506_5500C, 15, 6, 301835, 0, 0, 51612.5, 100, 0
CAD200506_5500P, 2, 1, 650737.5, 0, 0, 0, 50, 0
CAD200507, 8, 4, 1630152.5, 0, 0, 501055, 4, 0
CAD200511, 21, 10, 13677501.25, 4, 0, 498050, 5, 0
CAD200512, 8, 4, 1630134.75, 0, 0, 377378.25, 3, 0
CAD200513, 8, 4, 2384598.75, 1, 2, 628866.25, 5, 0
CAD200514, 14, 7, 11346717, 0, 2, 503114, 4, 0
CAD200515, 2, 1, 249625, 0, 0, 0, 2, 0
CAD200518, 6, 3, 1131878.25, 1, 2, 377292.75, 3, 0
CAD200519, 6, 3, 5624800, 2, 2, 2510000, 12, 0
CAD200520, 1428, 742, 2657034664.5, 96, 84, 1247775, 1, 0
CAD200521, 6, 3, 754237.5, 2, 2, 251412.5, 2, 0
CAD200526, 4, 2, 1752195, 6, 0, 876097.5, 10, 0
CAD200527, 8, 4, 18207809.5, 2, 0, 4925399.5, 57.5, 0
CAD200528, 9, 4, 9606215.5, 1, 0, 1505975, 4, 0
CAD200529, 2, 1, 125162.5, 0, 0, 0, 1, 0
CAD200601, 2, 1, 749025, 0, 0, 0, 6, 0
CAD200602, 23, 11, 56082336, 0, 0, 1761487, 15, 0
CAD200603, 11, 7, 15592312.5, 3, 1, 629145, 5, 0
CAD200603_4400P, 8, 4, 342750, 0, 0, 96250, 80, 0
CAD200603_4800P, 12, 6, 2926925, 0, 0, 687200, 200, 0
CAD200603_5000C, 12, 6, 5220225, 0, 0, 825975, 150, 0
CAD200603_5200C, 14, 7, 1417387.5, 0, 0, 168087.5, 50, 0
CAD200603_5200P, 17, 8, 16964250, 0, 0, 2021875, 250, 0
CAD200603_5300C, 4, 2, 705975, 0, 0, 352987.5, 150, 0
CAD200603_5400C, 1, 0, 0, 0, 0, 0, 0, 0
CAD200603_5450C, 1, 0, 0, 0, 0, 0, 0, 0
CAD200603_5450P, 4, 2, 3767175, 0, 0, 1883587.5, 150, 0
CAD200603_5500P, 12, 6, 10256250, 0, 0, 1709375, 125, 0
CAD200603_6000C, 5, 2, 55650, 0, 0, 27825, 100, 0
CAD200604, 10, 5, 2391100, 1, 0, 377512.5, 3, 0
CAD200605, 10, 5, 12299193.5, 0, 1, 880957, 7, 0
CAD200609, 10, 5, 2764053.75, 0, 0, 629526.25, 5, 0
CAD200610, 29, 14, 7383768.75, 2, 0, 624718.75, 5, 0
CAD200611, 26, 13, 14857618.75, 0, 0, 624812.5, 5, 0
CAD200612, 26, 13, 7640349.5, 2, 2, 498662, 4, 0
CAD200616, 12, 6, 4748627.5, 5, 2, 686001.25, 9, 0
CAD200617, 1826, 923, 2616319315, 49, 37, 374319, 1, 0
CAD200618, 22, 11, 9730100, 2, 0, 997400, 8, 0
CAD200619, 64, 32, 29473826.25, 4, 6, 624375, 5, 0
CAD200623, 14, 7, 4748611, 4, 5, 374298, 12, 0
CAD200624, 28, 14, 14373490, 3, 2, 624652.5, 5, 0
CAD200625, 21, 11, 8491554.75, 2, 2, 624702.5, 5, 0
CAD200626, 19, 11, 10863976.5, 4, 4, 997000, 10, 0
CAD200629, 2, 1, 1495266, 0, 0, 0, 12, 0
CAD200630, 42, 22, 23741649, 8, 5, 623821.25, 5, 0
CAD200701, 36, 18, 17138330.75, 4, 0, 1061693, 7, 0
CAD200701_4500P, 8, 4, 15900, 0, 0, 3975, 2, 0
CAD200702, 86, 44, 70569910, 5, 3, 434742, 3.5, 0
CAD200703, 42, 22, 40215675, 2, 2, 125587.5, 4, 0
CAD200706, 27, 16, 35587875.75, 9, 0, 2307925.625, 20.5, 0
CAD200707, 200, 105, 121459573.5, 10, 16, 502640, 4, 0
CAD200708, 246913, 20366, 4436599328.75, 212711, 190196, 125237.5, 1, 0
CAD200715, 850, 447, 1632443312.75, 54, 43, 939587.5, 1, 0
CAD200804, 6, 3, 19863245, 0, 0, 8675800, 56, 0
CAD200819, 9042, 96, 175367740.75, 8861, 7, 502881.5, 1, 0
CAD200916, 9078, 111, 392705562, 8869, 8, 1256077.5, 1, 0
CAD201021, 62, 31, 51124502.5, 6, 2, 628187.5, 6, 0
CAD201104_5100C, 4, 2, 64000, 0, 0, 32000, 4, 0
CAD201118, 12, 6, 20437355, 5, 2, 188430, 26.5, 0
CAD201202_4700P, 4, 2, 488940, 0, 0, 244470, 40, 0
CAD201202_5200C, 4, 2, 1152975, 0, 0, 576487.5, 75, 0
CAD201202_5500C, 4, 2, 2729500, 0, 0, 1364750, 265, 0
CAD201202_5700C, 4, 2, 355782, 0, 0, 177891, 43, 0
CAD201202_6500C, 6, 3, 154500, 0, 0, 51500, 40, 0
CAD201202_7500C, 4, 2, 3100, 0, 0, 1550, 4, 0
CAD201202_7500P, 3, 1, 1600, 0, 0, 0, 4, 0
CAD201216, 252, 134, 538726761.25, 27, 18, 1883971.875, 23, 0
CAD210120, 31, 18, 137484790, 3, 0, 3151875, 40, 0
CAD210217, 6, 3, 378142.5, 2, 0, 126047.5, 1, 0
CAD210303_5000C, 4, 2, 2237150, 0, 0, 1118575, 100, 0
CAD210317, 22, 11, 43740455, 3, 1, 1257500, 30, 0
CAD210406, 2, 0, 0, 0, 0, 0, 2, 0
CAD210519, 4, 2, 100800000, 1, 0, 50400000, 400, 0
CAD210602_6000C, 4, 2, 1961481, 0, 0, 980740.5, 222, 0
CAD210616, 19, 9, 218284937.5, 1, 0, 25200000, 200, 0
CAD210721, 12, 6, 102327687.5, 1, 0, 18928437.5, 100, 0
CAD210818, 5, 2, 5082680, 0, 0, 2541340, 20, 0
CAD210915, 5, 2, 5082680, 0, 0, 2541340, 20, 0
CAD211020, 5, 2, 5082680, 0, 0, 2541340, 20, 0
CAD211117, 5, 2, 5082680, 1, 0, 2541340, 20, 0
CAD211215, 106, 60, 400115182.5, 12, 8, 2544110, 30, 0
CAD220119, 9, 3, 9188280, 0, 0, 2541340, 20, 0
CAD221221, 24, 11, 77437875, 4, 1, 6457375, 50, 0
CAD231220, 18, 12, 137401062.5, 2, 1, 3905625, 150, 0
CAE200414, 22, 11, 4007003.75, 0, 0, 228908, 2, 0
CAE200415, 46, 23, 15858848.25, 0, 0, 480500, 4, 0
CAE200505, 18, 9, 1606109.5, 0, 0, 115275, 1, 0
CAE200520, 22, 11, 5950375.5, 0, 0, 228960, 2, 0
CAE200603, 2, 1, 114325, 0, 0, 0, 1, 0
CAE200617, 26, 13, 4350595.25, 0, 0, 115175, 1, 0
CAE200618, 2, 1, 917170, 0, 0, 0, 8, 0
CAE200619, 4, 2, 1375372, 0, 0, 687686, 6, 0
CAE200623, 2, 1, 1718973.75, 0, 0, 0, 15, 0
CAE200624, 4, 2, 802295, 0, 0, 401147.5, 3.5, 0
CAE200625, 4, 2, 1145612.5, 0, 0, 572806.25, 5, 0
CAE200702, 2, 1, 114702.75, 0, 0, 0, 1, 0
CAE200706, 2, 1, 229212, 0, 0, 0, 2, 0
CAE200707, 2, 1, 114750, 0, 0, 0, 1, 0
CAE200708, 36, 18, 3324561.75, 0, 0, 114644.875, 1, 0
CAE200715, 16, 8, 4591198, 0, 0, 286764.25, 2.5, 0
CAE200722, 2, 1, 1371000, 0, 0, 0, 12, 0
CAE200819, 14, 7, 1719056, 0, 0, 114780.75, 1, 0
CAE200916, 6, 3, 344028.5, 0, 0, 114664.25, 1, 0
CAE201021, 2, 1, 115050, 0, 0, 0, 1, 0
CAE210421, 2, 1, 114863.75, 0, 0, 0, 1, 0
CAS200424, 2, 1, 101579, 0, 0, 0, 1, 0
CAS200916, 2, 1, 101190.25, 0, 0, 0, 1, 0
CAY200415, 6, 3, 237194500, 0, 0, 60817000, 4, 0
CAY200507, 2, 1, 13788300, 0, 0, 0, 1, 0
CAY200520, 2, 1, 54345600, 0, 0, 0, 4, 0
CAY200617, 2, 1, 54350000, 0, 0, 0, 4, 0
CAY200715, 2, 1, 54329300, 0, 0, 0, 4, 0
CAY201216, 2, 1, 54472900, 0, 0, 0, 4, 0
CAY210120, 2, 1, 54430200, 0, 0, 0, 4, 0
CAY210317, 4, 2, 109413700, 0, 0, 54706850, 4, 0
COD200414, 2, 0, 0, 1, 4, 0, 2, 0
COD200708, 8, 0, 0, 1, 34, 0, 2, 0
HCD200430, 11, 3, 2340000, 3, 3, 780000, 110.5, 0
HCD200529, 35, 9, 3628800, 5, 2, 390000, 5, 0
HCD200630, 21, 9, 3521700, 0, 0, 390000, 2, 0
HCD200731, 8, 3, 11700, 0, 0, 3900, 1, 0
HCD200828, 1, 0, 0, 0, 0, 0, 0, 0
HCD200930, 1, 0, 0, 0, 0, 0, 0, 0
HCD201030, 1, 0, 0, 0, 0, 0, 0, 0
HUD200430, 1, 0, 0, 0, 0, 0, 0, 0
HUD200529, 1, 0, 0, 0, 0, 0, 0, 0
HUD200630, 1, 0, 0, 0, 0, 0, 0, 0
HUD200731, 1, 0, 0, 0, 0, 0, 0, 0
HUD200828, 1, 0, 0, 0, 0, 0, 0, 0
HUD200930, 1, 0, 0, 0, 0, 0, 0, 0
HUD201030, 1, 0, 0, 0, 0, 0, 0, 0
HUD201130, 1, 0, 0, 0, 0, 0, 0, 0
HUD201231, 1, 0, 0, 0, 0, 0, 0, 0
HUD210129, 1, 0, 0, 0, 0, 0, 0, 0
HUD210226, 1, 0, 0, 0, 0, 0, 0, 0
MDD200529, 2, 0, 0, 1, 0, 0, 15, 0
MDD200630, 2, 0, 0, 1, 0, 0, 15, 0
NAD200409, 17, 9, 1156460, 0, 6, 174560, 8, 0
NAD200414, 27, 12, 1815275.6, 4, 6, 175360, 8, 0
NAD200708, 10, 0, 0, 5, 8, 0, 10, 0
NID200409, 173, 126, 277303188, 0, 44, 1702500, 30, 0
NID200414, 279, 180, 297890120.7, 14, 61, 953820, 3, 0
NID200415, 319, 187, 549993169.62, 31, 53, 1370460, 2, 0
NID200416, 23, 13, 6455400, 0, 9, 412452, 4, 0
NID200420, 8, 4, 825442.2, 0, 0, 206360.55, 3, 0
NID200422, 6, 3, 410876.28, 0, 0, 136958.76, 2, 0
NID200424, 2, 1, 137136, 2, 0, 0, 5, 0
NID200427, 15, 7, 6164124.84, 1, 2, 409158, 6, 0
NID200429, 8, 4, 1511984.7, 1, 0, 68514.9, 1, 0
NID200430, 8, 4, 2810559, 0, 0, 343399.5, 9, 0
NID200505, 36, 17, 17319486.06, 2, 9, 274632, 5, 0
NID200506, 6, 3, 411302.88, 0, 0, 137100.96, 2, 0
NID200506_10850P, 4, 2, 36600, 0, 0, 18300, 20, 0
NID200506_11000P, 2, 1, 45453.6, 0, 0, 0, 40, 0
NID200507, 2, 1, 1029052.8, 0, 0, 0, 15, 0
NID200511, 8, 4, 480029.16, 0, 0, 137127.72, 2, 0
NID200512, 10, 5, 1442962.8, 0, 0, 137163.72, 2, 0
NID200519, 2, 1, 68706, 0, 0, 0, 1, 0
NID200520, 1685, 921, 1129094706.66, 53, 56, 137580, 2, 0
NID200526, 2, 1, 137640, 0, 0, 0, 2, 0
NID200602, 6, 3, 5151661.5, 0, 0, 1717195.5, 25, 0
NID200603, 12, 6, 2338791.12, 0, 0, 274800, 4, 0
NID200604, 6, 3, 412552.44, 0, 0, 137517.48, 2, 0
NID200605, 12, 6, 1716951, 0, 0, 239710.5, 3.5, 0
NID200609, 4, 2, 206706, 0, 0, 103353, 1.5, 0
NID200610, 4, 2, 275580, 1, 0, 137790, 2, 0
NID200611, 16, 8, 5227111.44, 1, 0, 344142, 5, 0
NID200612, 18, 9, 3972757.62, 2, 1, 277200, 4, 0
NID200616, 12, 6, 1169905.86, 0, 0, 103184.31, 1.5, 0
NID200617, 2068, 1052, 3185844589.98, 50, 41, 206766, 1, 0
NID200618, 16, 8, 5427582, 2, 0, 344872.5, 5, 0
NID200619, 12, 6, 5026284, 0, 1, 309696, 4.5, 0
NID200623, 8, 4, 900631.08, 2, 0, 242070.36, 2, 0
NID200624, 6, 3, 1240810.56, 3, 0, 413784, 6, 0
NID200625, 2, 1, 69180, 1, 0, 0, 1, 0
NID200626, 8, 4, 5792633.22, 1, 0, 589387.5, 15, 0
NID200630, 8, 4, 1586535.48, 2, 0, 413865, 10, 0
NID200701, 18, 9, 7491509.46, 2, 0, 206784, 4.5, 0
NID200701_11000P, 6, 3, 1218510, 0, 0, 406170, 150, 0
NID200702, 14, 7, 1102389, 8, 4, 137508, 3, 0
NID200703, 26, 13, 2758173.96, 6, 0, 137988, 3.5, 0
NID200706, 22, 11, 6340745.34, 4, 2, 69420, 2, 0
NID200707, 84, 41, 22130673.9, 0, 0, 138396, 2, 0
NID200708, 33370, 9711, 1301707687.98, 16840, 12661, 69090, 1, 0
NID200715, 1060, 537, 757731799.86, 29, 22, 208512, 2, 0
NID200819, 1350, 72, 63608108.4, 1216, 7, 138540, 1, 0
NID200916, 1414, 115, 131728016.28, 1185, 4, 207369, 1, 0
NID201021, 45, 23, 22289036.7, 3, 5, 277884, 5, 0
NID201118, 54, 26, 30294236.4, 5, 7, 381756, 8, 0
NID201216, 181, 90, 65852784.24, 14, 10, 208692, 4, 0
NID210120, 30, 15, 26538612, 2, 3, 419148, 12, 0
NID210217, 4, 2, 2519802, 0, 0, 1259901, 18, 0
NID210317, 18, 9, 5116290, 1, 2, 140220, 2, 0
NID210519, 2, 1, 1052550, 0, 0, 0, 15, 0
NID210616, 2, 1, 1762800, 0, 0, 0, 25, 0
NID211215, 12, 6, 7837494, 9, 3, 1424529, 50, 0
NIE200415, 2, 1, 126168.72, 0, 0, 0, 2, 0
NIE200617, 6, 3, 195776.58, 0, 0, 63288, 1, 0
NIE200708, 2, 1, 190159.02, 0, 0, 0, 3, 0
NIE210217, 2, 1, 63703.8, 0, 0, 0, 1, 0
NIY200520, 4, 2, 57026568, 0, 0, 28513284, 3.5, 0
OAD200828, 2, 0, 0, 0, 0, 0, 2, 0
PBD200409, 199, 130, 156556250, 3, 21, 803937.5, 28, 0
PBD200414, 343, 229, 204344787.5, 24, 44, 508515, 1, 0
PBD200415, 231, 144, 197944282, 26, 22, 1065781.25, 25, 0
PBD200416, 13, 7, 6023245, 0, 0, 864065, 20, 0
PBD200417, 8, 4, 863468.75, 1, 0, 216031.25, 5, 0
PBD200420, 4, 2, 510037.5, 1, 0, 255018.75, 10, 0
PBD200422, 6, 3, 1685541, 0, 0, 561847, 13, 0
PBD200423, 9, 4, 1966029, 3, 2, 86473, 3, 0
PBD200424, 6, 3, 648622.5, 0, 0, 216207.5, 5, 0
PBD200427, 10, 5, 5357837.5, 0, 0, 432442.5, 10, 0
PBD200428, 2, 1, 2689659, 1, 0, 0, 56.5, 0
PBD200429, 2, 1, 2689974, 0, 0, 0, 63, 0
PBD200430, 6, 3, 129777.75, 0, 0, 43259.25, 1, 0
PBD200505, 18, 9, 2133547.5, 0, 0, 299197.5, 7, 0
PBD200506, 12, 6, 3390430.75, 1, 0, 431062.5, 10, 0
PBD200506_1650P, 2, 1, 30000, 0, 0, 0, 40, 0
PBD200507, 2, 1, 812264.25, 0, 0, 0, 19, 0
PBD200511, 15, 8, 5735025, 2, 0, 406324.5, 15, 0
PBD200512, 4, 2, 85700, 1, 0, 42850, 1, 0
PBD200513, 2, 1, 172575, 0, 0, 0, 4, 0
PBD200518, 2, 1, 4274375, 0, 0, 0, 100, 0
PBD200519, 8, 4, 17234375, 2, 0, 4320000, 100, 0
PBD200520, 572, 300, 404190985.5, 24, 24, 513978, 12, 0
PBD200521, 6, 3, 22680000, 0, 0, 7560000, 175, 0
PBD200526, 4, 2, 1714000, 1, 0, 857000, 20, 0
PBD200528, 6, 3, 257200, 1, 0, 42875, 1, 0
PBD200603, 2, 1, 2153750, 0, 0, 0, 50, 0
PBD200605, 4, 2, 686400, 0, 0, 343200, 8, 0
PBD200611, 2, 1, 1506750, 4, 2, 0, 32.5, 0
PBD200612, 6, 3, 2967795, 2, 0, 817475, 19, 0
PBD200617, 1804, 890, 416632604.75, 31, 17, 43293.5, 1, 0
PBD200619, 4, 2, 430000, 0, 0, 215000, 6, 0
PBD200623, 2, 1, 387000, 0, 0, 0, 9, 0
PBD200626, 6, 3, 515857, 1, 0, 42928.5, 3, 0
PBD200630, 5, 3, 1587734.25, 2, 0, 772164, 15, 0
PBD200701, 6, 3, 172325, 1, 0, 42950, 1, 0
PBD200701_1750C, 6, 3, 600000, 0, 0, 200000, 100, 0
PBD200701_1875C, 6, 3, 585000, 0, 0, 195000, 200, 0
