Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200317, 5, 1, 54000, 0, 2, 0, 50, 0
AAD200318, 15, 6, 2348773.2, 0, 2, 424637.3, 22, 0
AAD200415, 4, 2, 510516, 0, 0, 255258, 9, 0
AAD200616, 8, 0, 0, 4, 10, 0, 5, 0
AGD200317, 4, 2, 3130312.5, 0, 0, 1565156.25, 72, 0
AGD200318, 85047, 42, 5673560, 84989, 0, 63575, 1, 0
AHD200317, 358, 250, 536011125, 11, 46, 1299675, 35, 0
AHD200318, 1802, 972, 5096619132, 36, 74, 1312800, 36, 0
AHD200319, 57, 34, 259614887.25, 3, 3, 2079375, 89, 0
AHD200320, 26, 15, 33864775, 3, 5, 2071875, 27, 0
AHD200323, 10, 5, 1657205.25, 0, 1, 246349.5, 6, 0
AHD200324, 2, 1, 41552, 0, 0, 0, 1, 0
AHD200325, 8, 4, 657593.75, 0, 0, 102750, 2.5, 0
AHD200326, 4, 2, 1150240, 0, 0, 575120, 14, 0
AHD200327, 10, 5, 4281015.75, 0, 0, 246547.5, 6, 0
AHD200330, 8, 3, 1852207.5, 2, 2, 617407.5, 15, 0
AHD200331, 108, 54, 19717002.5, 0, 0, 82512.5, 2, 0
AHD200401, 4, 2, 2056562.5, 0, 0, 1028281.25, 25, 0
AHD200402, 49, 24, 239738061, 1, 0, 5454871.875, 132.5, 0
AHD200403, 11, 8, 9104529.5, 1, 1, 1235913, 30, 0
AHD200407, 2, 1, 82450, 1, 0, 0, 2, 0
AHD200408, 36, 17, 212182425, 2, 0, 8376675, 201, 0
AHD200409, 2, 1, 41218.75, 3, 0, 0, 2, 0
AHD200414, 2, 1, 41756.25, 1, 0, 0, 1, 0
AHD200415, 1901, 995, 2127802890.75, 43, 19, 125306.25, 2, 0
AHD200416, 2, 1, 165100, 1, 0, 0, 4, 0
AHD200417, 6, 3, 1073200, 0, 0, 453750, 11, 0
AHD200420, 4, 2, 83584, 0, 0, 41792, 1, 0
AHD200422, 2, 1, 83601, 0, 0, 0, 2, 0
AHD200423, 4, 2, 125028.5, 1, 0, 62514.25, 2, 0
AHD200424, 2, 1, 41815.25, 0, 0, 0, 1, 0
AHD200427, 2, 1, 82900, 0, 0, 0, 2, 0
AHD200428, 6, 3, 627422.5, 1, 0, 292797.75, 7, 0
AHD200429, 2, 1, 125487.75, 0, 0, 0, 3, 0
AHD200430, 11, 5, 8532906.25, 2, 0, 2091250, 50, 0
AHD200501, 2, 0, 0, 0, 0, 0, 9, 0
AHD200505, 22, 11, 3167543, 1, 0, 41850, 1, 0
AHD200506, 6, 3, 459939.75, 1, 0, 209061.25, 5, 0
AHD200506_1550P, 10, 5, 1725000, 0, 0, 437862.5, 1523, 0
AHD200506_1625P, 10, 5, 4950000, 0, 0, 1256475, 1523, 0
AHD200507, 2, 1, 83629, 0, 0, 0, 2, 0
AHD200511, 6, 3, 7573552, 0, 0, 3765870, 90, 0
AHD200512, 6, 3, 501651.5, 0, 0, 209022.5, 5, 0
AHD200513, 4, 2, 125256.75, 1, 0, 62628.375, 2, 0
AHD200514, 5, 3, 4223054.25, 1, 0, 2090312.5, 50, 0
AHD200518, 10, 5, 666373, 0, 0, 84100, 2, 0
AHD200520, 2122, 1097, 2192999646.25, 56, 17, 248610, 2, 0
AHD200521, 4, 2, 252300, 0, 0, 126150, 3, 0
AHD200526, 43, 22, 109606042.5, 0, 0, 2678800, 64, 0
AHD200527, 2, 1, 41856.25, 0, 0, 0, 1, 0
AHD200528, 34, 17, 65419975, 1, 2, 2219043.75, 53, 0
AHD200602, 4, 2, 3344735, 2, 0, 1672367.5, 50, 0
AHD200603, 4, 2, 1287140.75, 0, 0, 643570.375, 15.5, 0
AHD200603_1500P, 6, 3, 487500, 0, 0, 162500, 500, 0
AHD200603_1525P, 4, 2, 342000, 0, 0, 171000, 500, 0
AHD200603_1600P, 19, 9, 1812337.5, 0, 0, 204062.5, 250, 0
AHD200603_1625P, 4, 2, 1034000, 0, 0, 517000, 500, 0
AHD200604, 4, 2, 208283.25, 0, 0, 104141.625, 2.5, 0
AHD200605, 84, 41, 125570462, 1, 0, 840430, 20, 0
AHD200609, 63, 31, 45682820.75, 0, 2, 330000, 8, 0
AHD200610, 65, 34, 60417474, 2, 2, 1257480, 30, 0
AHD200611, 26, 13, 62430361.75, 1, 0, 206868.75, 5, 0
AHD200612, 101, 52, 33113305, 5, 4, 290721.25, 8, 0
AHD200615, 2, 0, 0, 0, 0, 0, 20, 0
AHD200616, 58807, 24847, 3079509105, 19396, 7582, 41875, 1, 0
AHD200617, 4606, 2317, 2978688123, 79, 60, 82948.5, 2, 0
AHD200701_1400P, 2, 1, 60000, 0, 0, 0, 200, 0
AHD200702, 10, 5, 9454242.5, 0, 0, 951567.5, 23, 0
AHD200715, 4185, 290, 697215580.5, 3649, 25, 209756.25, 1, 0
AHD200731_1625TP, 2, 1, 51000, 0, 0, 0, 48, 0
AHD200731_1700TC, 2, 1, 51000, 0, 0, 0, 48, 0
AHD200804, 2, 1, 41912.5, 0, 0, 0, 1, 0
AHD200819, 3822, 101, 205573830.5, 3623, 7, 84600, 1, 0
AHD200902, 2, 1, 84200, 0, 0, 0, 2, 0
AHD200916, 268, 128, 322740742.25, 10, 4, 42318.75, 1.5, 0
AHD201021, 45, 20, 74533931.25, 9, 0, 167500, 20.5, 0
AHD201118, 62, 29, 139573253.75, 6, 2, 83975, 2, 0
AHD201216, 567, 297, 2071371038, 49, 45, 214250, 10, 0
AHD210120, 72, 33, 77546140, 8, 2, 86087.5, 19.5, 0
AHD210217, 14, 6, 25528516.25, 4, 1, 6048900, 80, 0
AHD210317, 25, 12, 26239841.25, 3, 5, 1463752.5, 34, 0
AHD210421, 2, 1, 2590125, 0, 0, 0, 60, 0
AHD210616, 2, 1, 863250, 0, 0, 0, 20, 0
AHD210721, 5, 2, 1647942.5, 1, 0, 823971.25, 18, 0
AHD210818, 3, 1, 786330, 1, 0, 0, 18, 0
AHD210915, 4, 2, 2985567.5, 1, 0, 1492783.75, 50, 0
AHD211020, 2, 1, 219843.75, 0, 0, 0, 5, 0
AHD211117, 2, 1, 220437.5, 0, 0, 0, 5, 0
AHD211215, 292, 184, 2591281831.25, 26, 23, 4405625, 120, 0
AHD220420, 8, 4, 17894875, 0, 0, 4474187.5, 100, 0
AHD220615, 2, 1, 180000, 1, 0, 0, 4, 0
AHD220817, 2, 1, 898500, 3, 6, 0, 25, 0
AHD221221, 194, 119, 1480884201.25, 16, 10, 4573750, 100, 0
AHD230621, 2, 1, 140437.5, 0, 0, 0, 3, 0
AHD231220, 27, 13, 52233732.5, 7, 2, 3586687.5, 100, 0
AHD241218, 8, 4, 26558400, 0, 0, 6639600, 132, 0
AHD250115, 8, 4, 26638920, 0, 0, 6659730, 132, 0
AHE200318, 165, 81, 51565714.5, 0, 0, 147717, 4, 0
AHE200325, 4, 2, 406450, 0, 0, 203225, 5.5, 0
AHE200402, 4, 2, 810737, 0, 0, 405368.5, 11, 0
AHE200415, 54, 27, 18212356.5, 0, 0, 111225, 3, 0
AHE200430, 2, 1, 150100, 0, 0, 0, 4, 0
AHE200520, 36, 18, 9114895.75, 0, 0, 276704.75, 7.5, 0
AHE200602, 2, 1, 112500, 0, 0, 0, 3, 0
AHE200612, 2, 1, 37100, 0, 0, 0, 1, 0
AHE200616, 12, 6, 738422.5, 0, 0, 73850, 2, 0
AHE200617, 46, 23, 6321514, 0, 0, 74968.5, 2, 0
AHE200715, 10, 5, 3815808.25, 0, 0, 37076.75, 1, 0
AHE200819, 4, 2, 185400, 0, 0, 92700, 2.5, 0
AHE200916, 4, 2, 637686, 0, 0, 318843, 8.5, 0
AHE201021, 2, 1, 149075, 0, 0, 0, 4, 0
AHE201216, 2, 1, 149775, 0, 0, 0, 4, 0
AHE210120, 2, 1, 38046.75, 0, 0, 0, 1, 0
AHE210217, 2, 1, 38046.75, 0, 0, 0, 1, 0
AHE210317, 2, 1, 38046.75, 0, 0, 0, 1, 0
AHE210421, 2, 1, 38046.75, 0, 0, 0, 1, 0
AHE210519, 2, 1, 38046.75, 0, 0, 0, 1, 0
AHE210616, 2, 1, 38046.75, 0, 0, 0, 1, 0
AHE210721, 2, 1, 38046.75, 0, 0, 0, 1, 0
AHE210818, 2, 1, 38046.75, 0, 0, 0, 1, 0
AHE210915, 2, 1, 38046.75, 0, 0, 0, 1, 0
AHE211020, 2, 1, 38046.75, 0, 0, 0, 1, 0
AHE211117, 2, 1, 38046.75, 0, 0, 0, 1, 0
AHE211215, 2, 1, 38046.75, 0, 0, 0, 1, 0
AHS200318, 2, 1, 133586, 0, 0, 0, 4, 0
AHS200415, 2, 1, 33625.25, 0, 0, 0, 1, 0
AHS200520, 2, 1, 67171.5, 0, 0, 0, 2, 0
AHY200318, 22, 11, 2941689500, 0, 0, 171890900, 34, 0
AHY200402, 8, 4, 112273200, 0, 0, 28068300, 6.5, 0
AHY200415, 2, 1, 8896500, 0, 0, 0, 2, 0
AHY200520, 6, 3, 160343950, 0, 0, 69231200, 16, 0
AHY200617, 2, 1, 8896500, 0, 0, 0, 2, 0
AHY200715, 2, 1, 4448250, 0, 0, 0, 1, 0
AHY200819, 2, 1, 4448250, 0, 0, 0, 1, 0
AHY200916, 2, 1, 8896500, 0, 0, 0, 2, 0
AHY210317, 4, 2, 71720000, 0, 0, 35860000, 8, 0
AHY210421, 4, 2, 71720000, 0, 0, 35860000, 8, 0
AHY210519, 4, 2, 71720000, 0, 0, 35860000, 8, 0
AHY210616, 4, 2, 71720000, 0, 0, 35860000, 8, 0
AHY210721, 4, 2, 71720000, 0, 0, 35860000, 8, 0
AHY210818, 4, 2, 71720000, 0, 0, 35860000, 8, 0
AMD200529, 2, 0, 0, 1, 0, 0, 20, 0
AUD200317, 4, 2, 2216512.5, 0, 0, 1108256.25, 55, 0
AUD200318, 261138, 42, 8152251, 261077, 0, 147410, 1, 0
CAD200317, 315, 212, 780603459, 16, 52, 2626987.5, 21, 0
CAD200318, 2500, 1370, 6677171948.25, 82, 128, 2602250, 20, 0
CAD200319, 112, 71, 334518013.75, 14, 11, 2646625, 20, 0
CAD200320, 108, 68, 185732145, 13, 8, 1837456.25, 20, 0
CAD200323, 10, 5, 7490579, 4, 1, 260625, 2, 0
CAD200324, 23, 11, 9075118.75, 9, 5, 263500, 4, 0
CAD200325, 13, 6, 51796466.25, 0, 0, 6789545, 50, 0
CAD200327, 24, 12, 33617589.75, 6, 10, 534475, 40, 0
CAD200330, 23, 11, 24508993, 3, 2, 1055800, 5, 0
CAD200331, 20, 10, 11458741.25, 1, 0, 935720.625, 7, 0
CAD200401, 7, 3, 4952625, 0, 0, 1825250, 14, 0
CAD200401_150P, 2, 1, 10000, 0, 0, 0, 20, 0
CAD200401_4800P, 6, 3, 4462.5, 0, 0, 1500, 3, 0
CAD200401_5000P, 24, 12, 1626187.5, 0, 0, 19250, 20, 0
CAD200401_5200P, 14, 7, 288250, 0, 0, 50000, 20, 0
CAD200401_5250P, 10, 5, 3796250, 0, 0, 862500, 300, 0
CAD200401_5300C, 4, 2, 20500, 0, 0, 10250, 4, 0
CAD200401_5300P, 22, 10, 551125, 0, 0, 46000, 20, 0
CAD200401_5400C, 12, 6, 743406.25, 0, 0, 123796.875, 62.5, 0
CAD200401_5500C, 6, 3, 25450, 0, 0, 2000, 2, 0
CAD200401_5500P, 2, 1, 148525, 0, 0, 0, 20, 0
CAD200401_5550C, 4, 2, 26000, 0, 0, 13000, 20, 0
CAD200401_5600C, 8, 4, 67000, 0, 0, 16750, 20, 0
CAD200401_5600P, 6, 3, 703750, 0, 0, 238125, 25, 0
CAD200401_5700C, 12, 6, 48750, 0, 0, 6093.75, 12.5, 0
CAD200401_5900C, 6, 2, 16250, 0, 0, 8125, 25, 0
CAD200401_6100C, 4, 2, 10000, 0, 0, 5000, 50, 0
CAD200402, 87, 43, 192939488.25, 0, 0, 1303750, 10, 0
CAD200403, 11, 5, 3018993.75, 0, 0, 133075, 5.5, 0
CAD200406, 14, 7, 28942563.5, 1, 0, 943250, 7, 0
CAD200407, 30, 15, 21024780, 0, 0, 521100, 4, 0
CAD200408, 9, 4, 10205593.75, 1, 0, 2560950, 6.5, 0
CAD200409, 16, 8, 20032452.5, 1, 2, 573000, 4, 0
CAD200414, 14, 7, 15290350, 3, 0, 1674000, 8, 0
CAD200415, 2162, 1168, 3459455784, 77, 94, 652687.5, 1, 0
CAD200416, 4, 2, 912643.75, 2, 0, 456321.875, 6, 0
CAD200417, 2, 1, 130087.5, 2, 0, 0, 7, 0
CAD200421, 2, 1, 912275, 0, 0, 0, 7, 0
CAD200422, 24, 12, 3439112.5, 2, 2, 260975, 2, 0
CAD200423, 10, 5, 1452558.75, 2, 6, 132583.75, 4, 0
CAD200424, 8, 4, 30777625, 0, 2, 8104450, 20, 0
CAD200427, 6, 3, 27843282.5, 2, 0, 13527376.25, 9, 0
CAD200429, 8, 4, 4272131.25, 4, 2, 397734.375, 3, 0
CAD200430, 18, 8, 7053140, 4, 1, 301363.75, 2, 0
CAD200501, 2, 1, 135337.5, 0, 0, 0, 1, 0
CAD200505, 36, 18, 42853633.25, 2, 0, 1122807.875, 10, 0
CAD200506, 6, 3, 3572340.75, 1, 0, 1084800, 8, 0
CAD200506_4900P, 6, 3, 461250, 0, 0, 153750, 150, 0
CAD200506_4950P, 18, 9, 1530568.75, 0, 0, 133337.5, 50, 0
CAD200506_5000P, 37, 18, 8414500, 0, 0, 499000, 200, 0
CAD200506_5100P, 6, 3, 299250, 0, 0, 83125, 25, 0
CAD200506_5150P, 10, 4, 2607150, 0, 0, 651787.5, 150, 0
CAD200506_5300P, 12, 6, 975000, 0, 0, 160000, 45, 0
CAD200506_5400P, 2, 1, 124000, 0, 0, 0, 20, 0
CAD200506_5500P, 4, 2, 292000, 0, 0, 146000, 20, 0
CAD200506_5600C, 10, 5, 228750, 0, 0, 53125, 25, 0
CAD200506_6000C, 4, 2, 101250, 0, 0, 50625, 50, 0
CAD200507, 10, 5, 3879106.25, 1, 2, 132500, 1, 0
CAD200511, 48, 24, 4157630.75, 0, 0, 134407.5, 1, 0
CAD200512, 6, 3, 1442173.5, 0, 0, 134012.5, 1, 0
CAD200513, 3, 1, 260000, 1, 0, 0, 2, 0
CAD200514, 8, 4, 13219175, 3, 0, 3304793.75, 25, 0
CAD200518, 10, 5, 6187845, 2, 0, 396525, 3, 0
CAD200519, 14, 7, 7077325, 3, 0, 132393.75, 1, 0
CAD200520, 2911, 1574, 2826403101.75, 92, 5932, 133225, 1, 0
CAD200521, 16, 8, 2234125, 5, 0, 198193.75, 2, 0
CAD200526, 32, 16, 35360212.5, 5, 4, 1321187.5, 10, 0
CAD200527, 18, 9, 41692750, 4, 0, 3804500, 28, 0
CAD200528, 18, 9, 29444180, 2, 2, 662968.75, 6.5, 0
CAD200529, 16, 8, 13767041.5, 0, 0, 1303318, 8, 0
CAD200601, 1, 0, 0, 0, 0, 0, 0, 0
CAD200602, 45, 22, 37845718.75, 3, 0, 1340820, 10, 0
CAD200603, 125, 61, 99560288.75, 3, 0, 1314932.5, 10, 0
CAD200603_6000C, 8, 4, 450800, 0, 0, 112700, 100, 0
CAD200604, 57, 27, 75525756, 0, 0, 1319107.5, 10, 0
CAD200605, 124, 62, 158727508.5, 1, 0, 668956.25, 5, 0
CAD200609, 84, 42, 31303527.25, 3, 0, 262611, 2, 0
CAD200610, 16, 8, 10216156.25, 2, 0, 399284.375, 3, 0
CAD200611, 46, 23, 58914915.25, 1, 0, 1061400, 6.5, 0
CAD200612, 255, 125, 175513718.75, 12, 24, 542920, 5, 0
CAD200616, 501566, 39455, 9003438705.75, 435307, 235186, 132862.5, 1, 0
CAD200617, 3069, 1527, 2596841144.75, 52, 35, 134031.25, 1, 0
CAD200701_5000P, 28, 14, 937500, 0, 0, 41650, 10, 0
CAD200701_5300P, 4, 2, 195750, 0, 0, 97875, 10, 0
CAD200701_5800C, 14, 7, 168750, 0, 0, 13500, 6, 0
CAD200715, 16433, 238, 584456341.75, 16001, 18, 527735, 1, 0
CAD200804, 2, 1, 130950, 0, 0, 0, 1, 0
CAD200805_5050P, 4, 2, 466250, 0, 0, 233125, 50, 0
CAD200805_5300P, 4, 2, 195750, 0, 0, 97875, 10, 0
CAD200819, 16118, 66, 150407385.75, 15993, 5, 397462.5, 1, 0
CAD200902, 2, 1, 131075, 0, 0, 0, 1, 0
CAD200902_5300P, 4, 2, 195750, 0, 0, 97875, 10, 0
CAD200916, 123, 60, 96513756.5, 18, 2, 332987.5, 4, 0
CAD200930, 8, 4, 806600, 0, 0, 201650, 1.5, 0
CAD201007_5300P, 4, 2, 195750, 0, 0, 97875, 10, 0
CAD201021, 28, 14, 21234485, 11, 0, 461000, 10, 0
CAD201104_5300P, 4, 2, 195750, 0, 0, 97875, 10, 0
CAD201104_5800C, 6, 3, 3469725, 0, 0, 1140150, 300, 0
CAD201104_6400C, 6, 3, 1335150, 0, 0, 445050, 300, 0
CAD201118, 16, 8, 23450125, 9, 2, 936781.25, 52, 0
CAD201202_4500P, 4, 2, 566425, 0, 0, 283212.5, 100, 0
CAD201202_5300P, 4, 2, 195750, 0, 0, 97875, 10, 0
CAD201202_5400P, 2, 1, 184000, 0, 0, 0, 20, 0
CAD201202_5450P, 2, 1, 65000, 0, 0, 0, 5, 0
CAD201202_5500P, 6, 3, 694500, 0, 0, 208500, 20, 0
CAD201202_6200C, 5, 2, 450550, 0, 0, 225275, 100, 0
CAD201216, 223, 108, 299588120.75, 20, 14, 265887.5, 11.5, 0
CAD210120, 10, 5, 18205975, 1, 0, 5625000, 40, 0
CAD210217, 10, 4, 66819187.5, 0, 0, 20005687.5, 200, 0
CAD210317, 16, 8, 12677462.5, 4, 1, 1467975, 18, 0
CAD210421, 4, 2, 2404181.25, 1, 0, 1202090.625, 17, 0
CAD210519, 2, 1, 132450, 0, 0, 0, 1, 0
CAD211020, 2, 1, 1209431.25, 0, 0, 0, 9, 0
CAD211215, 34, 15, 52335106.25, 11, 7, 2427412.5, 25, 0
CAD220316, 2, 1, 3341875, 0, 0, 0, 25, 0
CAD220615, 2, 1, 135275, 0, 0, 0, 1, 0
CAD221221, 3, 1, 271825, 4, 0, 0, 50, 0
CAD230621, 2, 1, 136587.5, 0, 0, 0, 1, 0
CAD231220, 90, 44, 22667945, 2, 0, 274991, 2, 0
CAE200318, 226, 110, 154832569.75, 0, 0, 758103.625, 6.5, 0
CAE200319, 6, 3, 2814746, 0, 0, 938000, 8, 0
CAE200320, 2, 1, 239290.5, 0, 0, 0, 2, 0
CAE200325, 2, 1, 1747560, 0, 0, 0, 15, 0
CAE200401, 2, 1, 1746723.75, 0, 0, 0, 15, 0
CAE200402, 6, 3, 582736.25, 0, 0, 116579.5, 1, 0
CAE200403, 2, 1, 118550, 0, 0, 0, 1, 0
CAE200406, 14, 7, 3876189.25, 0, 0, 236387.5, 2, 0
CAE200409, 4, 2, 236493.75, 0, 0, 118246.875, 1, 0
CAE200414, 6, 2, 353237, 0, 0, 176618.5, 2, 0
CAE200415, 64, 32, 27899350, 0, 0, 642275.25, 5.5, 0
CAE200416, 2, 1, 116645.25, 0, 0, 0, 1, 0
CAE200430, 2, 1, 117300, 0, 0, 0, 1, 0
CAE200505, 24, 12, 2118350, 0, 0, 118625, 1, 0
CAE200511, 2, 1, 117045.25, 0, 0, 0, 1, 0
CAE200513, 2, 1, 117009, 0, 0, 0, 1, 0
CAE200520, 22, 11, 3851634, 0, 0, 232807, 2, 0
CAE200521, 2, 1, 465377, 0, 0, 0, 4, 0
CAE200527, 6, 3, 587425, 0, 0, 234925, 2, 0
CAE200602, 2, 1, 116646.25, 0, 0, 0, 1, 0
CAE200604, 2, 1, 117650, 0, 0, 0, 1, 0
CAE200616, 36, 18, 3156785.75, 0, 0, 118162.25, 1, 0
CAE200617, 54, 27, 23293170.5, 0, 0, 234550, 2, 0
CAE200701, 4, 2, 4301375, 0, 0, 2150687.5, 18.5, 0
CAE200702, 1, 0, 0, 0, 0, 0, 0, 0
CAE200715, 8, 4, 1628940.5, 0, 0, 232551.75, 2, 0
CAE200819, 4, 2, 352375, 0, 0, 176187.5, 1.5, 0
CAE200916, 2, 1, 117875, 0, 0, 0, 1, 0
CAE201118, 2, 1, 2112525, 0, 0, 0, 18, 0
CAE201216, 2, 1, 117425, 0, 0, 0, 1, 0
CAS200318, 6, 3, 1804199, 0, 0, 849030, 8, 0
CAS200415, 8, 4, 2126275, 0, 0, 531568.75, 5, 0
CAS200616, 2, 1, 107400, 0, 0, 0, 1, 0
CAS200617, 2, 1, 106419, 0, 0, 0, 1, 0
CAS200916, 2, 1, 423064, 0, 0, 0, 4, 0
CAS201216, 2, 1, 318662.25, 0, 0, 0, 3, 0
CAY200318, 40, 20, 8530908725, 0, 0, 108504000, 7, 0
CAY200402, 22, 11, 7283541150, 0, 0, 192033100, 14, 0
CAY200403, 2, 1, 57526900, 0, 0, 0, 4, 0
CAY200415, 4, 2, 244860600, 0, 0, 122430300, 8.5, 0
CAY200520, 4, 2, 768409975, 0, 0, 384204987.5, 28, 0
CAY200617, 2, 1, 795203200, 0, 0, 0, 58, 0
CAY200715, 4, 2, 727225300, 0, 0, 363612650, 26.5, 0
CAY200819, 4, 2, 618098250, 0, 0, 309049125, 22.5, 0
CAY200916, 4, 2, 56414050, 0, 0, 28207025, 2, 0
CAY210217, 6, 3, 414000000, 0, 0, 138000000, 10, 0
CAY210317, 6, 3, 414000000, 0, 0, 138000000, 10, 0
COD200318, 15, 6, 172000, 1, 10, 28500, 1, 0
COD200616, 8, 0, 0, 2, 22, 0, 3.5, 0
COD201216, 5, 2, 60120, 0, 0, 30060, 1, 0
HCD200331, 1, 0, 0, 0, 0, 0, 0, 0
HCD200630, 1, 0, 0, 0, 0, 0, 0, 0
HCD200731, 7, 3, 39600, 0, 0, 13200, 3, 0
HCD200828, 1, 0, 0, 0, 0, 0, 0, 0
HCD200930, 1, 0, 0, 0, 0, 0, 0, 0
HCD201030, 1, 0, 0, 0, 0, 0, 0, 0
HCD201130, 1, 0, 0, 0, 0, 0, 0, 0
HCD201231, 1, 0, 0, 0, 0, 0, 0, 0
HCD210129, 1, 0, 0, 0, 0, 0, 0, 0
HCD210226, 1, 0, 0, 0, 0, 0, 0, 0
HCD210331, 1, 0, 0, 0, 0, 0, 0, 0
HUD200430, 8, 3, 97200, 0, 6, 32400, 1, 0
HUD200529, 4, 0, 0, 0, 0, 0, 1, 0
HUD200630, 1, 0, 0, 0, 0, 0, 0, 0
HUD200731, 2, 0, 0, 1, 0, 0, 1, 0
HUD200828, 3, 0, 0, 2, 0, 0, 1, 0
HUD200930, 2, 0, 0, 1, 0, 0, 1, 0
HUD201030, 1, 0, 0, 0, 0, 0, 0, 0
HUD201130, 1, 0, 0, 0, 0, 0, 0, 0
HUD201231, 1, 0, 0, 0, 0, 0, 0, 0
HUD210129, 1, 0, 0, 0, 0, 0, 0, 0
HUD210226, 1, 0, 0, 0, 0, 0, 0, 0
MDD200529, 2, 0, 0, 1, 0, 0, 15, 0
MDD200630, 2, 0, 0, 1, 0, 0, 15, 0
NAD200317, 17, 9, 1396500, 1, 7, 122500, 5, 0
NAD200318, 35, 16, 3902243, 3, 7, 294172, 15, 0
NAD200616, 13, 0, 0, 6, 15, 0, 5, 0
NAD200617, 2, 1, 248420, 0, 0, 0, 10, 0
NAE200318, 2, 1, 208954, 0, 0, 0, 10, 0
NAE200617, 2, 1, 210428, 0, 0, 0, 10, 0
NID200317, 171, 122, 385996680, 4, 33, 1583190, 27, 0
NID200318, 964, 519, 2105218776.66, 27, 75, 1583190, 25, 0
NID200319, 25, 17, 20520870, 4, 4, 1144656, 16, 0
NID200320, 6, 3, 1498020, 0, 0, 712530, 10, 0
NID200323, 4, 2, 143166, 1, 2, 71583, 1, 0
NID200325, 4, 2, 707076, 2, 4, 353538, 44.5, 0
NID200327, 8, 4, 2899524, 0, 0, 71304, 1, 0
NID200330, 10, 6, 13491176.4, 1, 0, 1524600, 30, 0
NID200331, 4, 2, 2214822, 0, 0, 1107411, 15.5, 0
NID200401_11750P, 8, 4, 242430, 0, 0, 60165, 25, 0
NID200401_12000P, 4, 2, 50400, 0, 0, 25200, 10, 0
NID200401_12250P, 4, 2, 64200, 0, 0, 32100, 10, 0
NID200401_12500P, 8, 4, 2387400, 0, 0, 596850, 115, 0
NID200401_5600P, 2, 1, 54000, 0, 0, 0, 25, 0
NID200406, 2, 1, 356700, 0, 0, 0, 5, 0
NID200414, 6, 3, 503637, 0, 0, 212157, 3, 0
NID200415, 1158, 624, 1082545378.44, 34, 34, 142770, 1, 0
NID200416, 4, 2, 214155, 0, 0, 107077.5, 1.5, 0
NID200417, 4, 2, 283782, 0, 0, 141891, 2, 0
NID200420, 4, 2, 3753328.62, 0, 0, 1876664.31, 26.5, 0
NID200421, 2, 1, 214205.22, 0, 0, 0, 3, 0
NID200422, 2, 1, 71405.88, 0, 0, 0, 1, 0
NID200423, 4, 2, 142808.16, 1, 0, 71404.08, 1, 0
NID200424, 12, 6, 3352748.04, 0, 0, 714082.8, 10, 0
NID200427, 4, 2, 354887.46, 0, 0, 177443.73, 2.5, 0
NID200428, 2, 1, 71431.02, 0, 0, 0, 1, 0
NID200429, 4, 2, 10594955.16, 0, 0, 5297477.58, 20, 0
NID200430, 10, 5, 917908.08, 1, 0, 211032, 3, 0
NID200505, 8, 4, 708282.9, 0, 2, 142842.45, 3, 0
NID200506, 4, 2, 142940.88, 0, 0, 71470.44, 1, 0
NID200506_10800P, 4, 2, 28152, 0, 0, 14076, 12, 0
NID200506_11200P, 4, 2, 48600, 0, 0, 24300, 12, 0
NID200506_11500P, 8, 4, 1962300, 0, 0, 490575, 155, 0
NID200506_12000P, 10, 5, 645780, 0, 0, 180000, 40, 0
NID200511, 10, 5, 367693.38, 0, 0, 74067, 1, 0
NID200512, 4, 2, 214450.56, 0, 0, 107225.28, 1.5, 0
NID200513, 4, 2, 355387.44, 0, 0, 177693.72, 3, 0
NID200514, 2, 1, 142995.84, 0, 0, 0, 2, 0
NID200518, 26, 13, 1571369.94, 2, 0, 71718, 1, 0
NID200519, 10, 5, 2184420, 2, 0, 143049.6, 6, 0
NID200520, 1560, 806, 1174028564.52, 51, 48, 145494, 1, 0
NID200521, 6, 3, 795172.92, 1, 0, 361823.1, 5, 0
NID200526, 36, 18, 6182522.76, 4, 0, 251034, 4, 0
NID200527, 22, 11, 3894185.82, 1, 0, 357714.3, 5, 0
NID200528, 8, 4, 1645707.96, 1, 0, 429315.12, 9, 0
NID200602, 18, 10, 15456948, 4, 0, 213151.5, 3, 0
NID200603, 4, 3, 3629053.8, 1, 0, 1599246, 25, 0
NID200603_10500P, 4, 2, 329460, 0, 0, 164730, 85, 0
NID200603_11500P, 2, 1, 70320, 0, 0, 0, 20, 0
NID200603_11750P, 4, 2, 81720, 0, 0, 40860, 10, 0
NID200604, 9, 4, 1348595.16, 0, 0, 106564.29, 2, 0
NID200605, 32, 16, 19310967.12, 1, 0, 365931, 5, 0
NID200609, 76, 38, 59632150.5, 2, 0, 709182, 10, 0
NID200610, 42, 22, 25329758.64, 4, 0, 604860, 10, 0
NID200611, 53, 28, 37893576.48, 2, 0, 355635, 5, 0
NID200612, 157, 79, 102444204.72, 7, 12, 353160, 5, 0
NID200616, 53484, 16135, 1944969595.02, 25779, 22043, 71610, 1, 0
NID200617, 2515, 1277, 1361448499.26, 45, 43, 72894, 1, 0
NID200624, 2, 1, 709230, 0, 0, 0, 10, 0
NID200701_11500P, 4, 2, 136800, 0, 0, 68400, 20, 0
NID200708, 6, 3, 11448000, 0, 0, 3816000, 53, 0
