Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200415, 11, 5, 662650, 1, 1, 68550, 3, 0
AAD200416, 11, 4, 913258, 9, 1, 228629, 5, 0
AAD200417, 4, 2, 228000, 1, 0, 114000, 5, 0
AAD200520, 4, 2, 231542, 1, 0, 115771, 5, 0
AAD200617, 4, 2, 940800, 2, 0, 470400, 20, 0
AAD200714, 10, 4, 826000, 7, 27, 212400, 5, 0
AAD200715, 4, 2, 944800, 2, 0, 472400, 20, 0
AAE200714, 6, 3, 321900, 0, 0, 107300, 5, 0
AGD200416, 16542, 0, 0, 16542, 0, 0, 5, 0
AHD200415, 484, 311, 860591078.75, 18, 50, 1607062.5, 55, 0
AHD200416, 830, 542, 1237193417, 55, 116, 793347.5, 5, 0
AHD200417, 29, 17, 124420884.5, 6, 14, 1281323.75, 52, 0
AHD200421, 11, 10, 10703194, 2, 5, 659398.5, 16, 0
AHD200422, 21, 11, 1752157.5, 0, 1, 182412.5, 5, 0
AHD200423, 9, 5, 1323555, 3, 12, 36789.25, 1, 0
AHD200427, 43, 22, 23826135, 5, 1, 549823.75, 30, 0
AHD200429, 6, 3, 5249000, 0, 0, 1464500, 40, 0
AHD200430, 2, 1, 36575, 0, 0, 0, 1, 0
AHD200505, 22, 11, 8021187.75, 2, 0, 923318.75, 25, 0
AHD200506_1500C, 2, 1, 153750, 0, 0, 0, 300, 0
AHD200506_1500P, 6, 3, 300000, 0, 0, 100000, 100, 0
AHD200506_1525C, 4, 2, 203750, 0, 0, 101875, 250, 0
AHD200506_1550C, 20, 10, 325500, 0, 0, 21750, 100, 0
AHD200506_1550P, 1, 0, 0, 0, 0, 0, 0, 0
AHD200506_1600C, 8, 4, 112000, 0, 0, 28000, 400, 0
AHD200513, 2, 1, 109987.5, 0, 0, 0, 3, 0
AHD200519, 2, 1, 3261588, 0, 0, 0, 88, 0
AHD200520, 2114, 1085, 2397106966, 48, 83, 369025, 4, 0
AHD200521, 11, 8, 7412000, 0, 0, 741500, 40, 0
AHD200602, 22, 12, 14295312.25, 0, 0, 922500, 25, 0
AHD200603_1550C, 7, 3, 1998750, 0, 0, 660000, 1000, 0
AHD200603_1650C, 1, 0, 0, 0, 0, 0, 0, 0
AHD200609, 6, 3, 2519700, 0, 0, 149100, 4, 0
AHD200612, 12, 6, 1268381, 0, 0, 112090.5, 3, 0
AHD200615, 2, 1, 371437.5, 0, 0, 0, 10, 0
AHD200616, 4, 2, 149600, 0, 0, 74800, 2, 0
AHD200617, 4792, 2440, 3518733080.75, 67, 122, 74900, 2, 0
AHD200619, 4, 2, 74768.75, 0, 0, 37384.375, 1, 0
AHD200623, 10, 4, 4480187.5, 0, 0, 1120046.875, 25, 0
AHD200624, 4, 2, 336550, 0, 0, 168275, 5, 0
AHD200625, 2, 1, 262400.25, 0, 0, 0, 7, 0
AHD200630, 17, 8, 896181.75, 0, 0, 55921.875, 2, 0
AHD200701, 14, 7, 1311672, 2, 2, 74962.5, 2, 0
AHD200701_1350P, 6, 3, 284700, 0, 0, 96150, 200, 0
AHD200701_1550C, 3, 1, 110000, 0, 0, 0, 100, 0
AHD200701_1650C, 9, 4, 248350, 0, 0, 54725, 100, 0
AHD200702, 15, 9, 35261799.75, 3, 0, 1688028.75, 45, 0
AHD200703, 5, 2, 600056, 0, 0, 300028, 8, 0
AHD200706, 11, 5, 1050413, 0, 0, 300044, 8, 0
AHD200707, 35, 21, 15388428.75, 1, 0, 112725, 2, 0
AHD200708, 26, 13, 9076956.75, 2, 0, 186468.75, 5, 0
AHD200709, 60, 30, 14140867.5, 3, 4, 75089, 2, 0
AHD200714, 34062, 15795, 1610171666.25, 9888, 5557, 37562.5, 1, 0
AHD200715, 3697, 1899, 2808308454.25, 51, 57, 113025, 4, 0
AHD200804, 6, 3, 3072437.5, 0, 0, 937968.75, 25, 0
AHD200805_1550C, 4, 2, 1019400, 0, 0, 509700, 400, 0
AHD200805_1550P, 4, 2, 1939200, 0, 0, 969600, 400, 0
AHD200819, 2209, 370, 190248835, 1518, 9, 75590.5, 1, 0
AHD200902, 2, 1, 114112.5, 0, 0, 0, 3, 0
AHD200916, 2419, 466, 742057879.75, 1508, 32, 193500, 1, 0
AHD201021, 119, 59, 43576665.25, 11, 3, 38318.75, 1, 0
AHD201118, 245, 122, 53810684.5, 4, 4, 38472.5, 1, 0
AHD201216, 641, 330, 280059335.75, 35, 11, 116317.5, 4, 0
AHD210120, 208, 107, 176155106.25, 7, 5, 77525, 2, 0
AHD210217, 47, 23, 10344310, 3, 2, 78145, 3, 0
AHD210302, 2, 1, 78525, 0, 0, 0, 2, 0
AHD210317, 36, 18, 18400542, 6, 2, 136462.5, 11, 0
AHD210421, 14, 7, 28873431.25, 3, 2, 6992187.5, 80, 0
AHD210519, 12, 6, 826470, 3, 0, 176040, 4, 0
AHD210616, 19, 9, 9125616.25, 1, 0, 119925, 3, 0
AHD210721, 3, 1, 279903.75, 2, 0, 0, 28.5, 0
AHD210915, 3, 1, 565057.5, 2, 2, 0, 50, 0
AHD211117, 2, 1, 2615200, 4, 0, 0, 100, 0
AHD211215, 64, 35, 47760605, 16, 2, 1023281.25, 35, 0
AHD221221, 40, 25, 72166191.5, 4, 3, 2160000, 90, 0
AHD230315, 5, 3, 4802312.5, 3, 2, 1313812.5, 50, 0
AHD230621, 7, 4, 9318437.5, 3, 2, 1768125, 75, 0
AHD231220, 19, 13, 47678625, 0, 2, 4538750, 100, 0
AHE200415, 31, 15, 12073730.25, 0, 0, 1151167.5, 35, 0
AHE200416, 8, 4, 2452490.25, 0, 0, 608892.5, 18.5, 0
AHE200417, 4, 2, 2407590, 0, 0, 1203795, 36, 0
AHE200520, 34, 17, 8752987.5, 0, 0, 335307.5, 10, 0
AHE200529, 2, 1, 33628.25, 0, 0, 0, 1, 0
AHE200602, 2, 1, 134700, 0, 0, 0, 4, 0
AHE200617, 22, 11, 2291089.25, 0, 0, 68750, 2, 0
AHE200714, 36, 18, 2050250, 0, 0, 34300, 1, 0
AHE200715, 16, 8, 2961525.25, 0, 0, 136221.25, 4, 0
AHE200819, 4, 2, 171825, 0, 0, 85912.5, 2.5, 0
AHE200916, 8, 4, 206723.5, 0, 0, 51574.25, 1.5, 0
AHE201021, 8, 4, 312325, 0, 0, 69225, 2, 0
AHE201216, 2, 1, 210750, 0, 0, 0, 6, 0
AHE210120, 2, 1, 35851.25, 0, 0, 0, 1, 0
AHE210217, 2, 1, 35851.25, 0, 0, 0, 1, 0
AHE210317, 2, 1, 179256.25, 0, 0, 0, 5, 0
AHE210421, 2, 1, 143405, 0, 0, 0, 4, 0
AHE210519, 2, 1, 143405, 0, 0, 0, 4, 0
AHE210616, 2, 1, 250958.75, 0, 0, 0, 7, 0
AHE210721, 2, 1, 250958.75, 0, 0, 0, 7, 0
AHE210818, 2, 1, 107553.75, 0, 0, 0, 3, 0
AHE210915, 2, 1, 250958.75, 0, 0, 0, 7, 0
AHE211020, 2, 1, 143405, 0, 0, 0, 4, 0
AHS200520, 2, 1, 234600, 0, 0, 0, 8, 0
AHY200520, 10, 5, 308833650, 0, 0, 43524000, 8, 0
AHY200617, 2, 1, 505937250, 0, 0, 0, 105, 0
AHY200715, 2, 1, 12026100, 0, 0, 0, 3, 0
AUD200416, 23732, 0, 0, 23722, 0, 0, 5, 0
CAD200415, 800, 503, 2659044343.75, 17, 68, 2729925, 25, 0
CAD200416, 1285, 839, 2440040842.5, 72, 123, 1801660, 1, 0
CAD200417, 134, 91, 484521341.25, 4, 15, 3217812.5, 25, 0
CAD200420, 12, 6, 5519392.25, 2, 5, 962494.75, 3, 0
CAD200421, 24, 14, 22636534, 5, 10, 1284875, 9, 0
CAD200422, 20, 10, 11651425, 0, 0, 943750, 7.5, 0
CAD200423, 32, 16, 21340392.5, 1, 0, 886022, 8, 0
CAD200424, 4, 2, 640862.5, 1, 0, 320431.25, 2, 0
CAD200427, 25, 14, 38228887.75, 2, 0, 2309625, 18, 0
CAD200428, 22, 9, 2557052, 0, 0, 257131.5, 2, 0
CAD200429, 8, 4, 4014475, 0, 0, 512500, 4, 0
CAD200430, 16, 10, 17340825, 3, 3, 1287312.5, 10, 0
CAD200501, 2, 1, 128562.5, 0, 0, 0, 1, 0
CAD200505, 35, 17, 56180881.25, 1, 0, 513275, 5, 0
CAD200506, 4, 2, 641337.5, 1, 0, 320668.75, 2, 0
CAD200506_4600P, 7, 3, 93750, 0, 0, 23437.5, 50, 0
CAD200506_4900P, 9, 4, 1675000, 0, 0, 381062.5, 390, 0
CAD200506_5125C, 8, 4, 59250, 0, 0, 14687.5, 4, 0
CAD200506_5150C, 4, 2, 75375, 0, 0, 37687.5, 10, 0
CAD200506_5175C, 2, 1, 26000, 0, 0, 0, 8, 0
CAD200506_5200C, 13, 6, 1101150, 0, 0, 106231.25, 50, 0
CAD200506_5200P, 15, 7, 4728407.5, 0, 0, 245252, 56, 0
CAD200506_5250C, 8, 4, 59100, 0, 0, 14775, 6, 0
CAD200506_5300C, 8, 4, 386125, 0, 0, 99359.375, 42.5, 0
CAD200506_5300P, 2, 1, 58750, 0, 0, 0, 10, 0
CAD200506_5400C, 11, 5, 100025, 0, 0, 26562.5, 25, 0
CAD200506_5500C, 1, 0, 0, 0, 0, 0, 0, 0
CAD200506_5500P, 6, 3, 1083750, 0, 0, 361250, 40, 0
CAD200506_5800C, 8, 4, 20000, 0, 0, 5000, 20, 0
CAD200507, 24, 12, 17514775, 0, 0, 1463875, 12, 0
CAD200511, 18, 9, 11047612.5, 3, 0, 1436750, 7, 0
CAD200514, 2, 1, 513400, 0, 0, 0, 4, 0
CAD200520, 2034, 1026, 2725591354.25, 51, 76, 386227.5, 1, 0
CAD200521, 19, 8, 3089400, 1, 7, 386175, 3, 0
CAD200522, 2, 1, 128743.75, 0, 0, 0, 1, 0
CAD200526, 19, 10, 29281404.75, 1, 0, 1423200, 10, 0
CAD200529, 6, 3, 775361, 0, 0, 129387.5, 1, 0
CAD200601, 1, 0, 0, 0, 0, 0, 0, 0
CAD200602, 32, 16, 36627324.25, 0, 0, 518233, 4, 0
CAD200603, 23, 10, 9512999.5, 2, 0, 257718, 2, 0
CAD200603_5500C, 8, 4, 1105250, 0, 0, 220550, 100, 0
CAD200604, 2, 1, 639937.5, 1, 0, 0, 5, 0
CAD200605, 13, 6, 2319900, 0, 0, 386647.5, 3, 0
CAD200609, 2, 1, 2577500, 0, 0, 0, 12, 0
CAD200610, 21, 9, 2706755.75, 2, 0, 257921, 2, 0
CAD200612, 14, 7, 5930325, 1, 0, 129600, 1, 0
CAD200616, 14, 7, 2574937.5, 3, 0, 257337.5, 2, 0
CAD200617, 2613, 1323, 2429549189.25, 40, 60, 257900, 1, 0
CAD200618, 16, 8, 6959201.5, 4, 0, 193519.375, 2, 0
CAD200619, 45, 22, 25776297.25, 4, 0, 129400, 2, 0
CAD200623, 35, 17, 34151200, 7, 2, 1548600, 12, 0
CAD200624, 2, 1, 128975, 3, 5, 0, 4.5, 0
CAD200625, 10, 5, 6188965.5, 2, 0, 1418243.75, 12, 0
CAD200626, 6, 3, 8259169.75, 3, 0, 2590100, 22.5, 0
CAD200630, 31, 15, 21531766.75, 6, 3, 1035600, 8, 0
CAD200701, 12, 6, 3881374.5, 5, 0, 194068.625, 2, 0
CAD200701_4600P, 9, 4, 1062500, 0, 0, 240125, 192, 0
CAD200701_4900P, 9, 4, 2025000, 0, 0, 457650, 192, 0
CAD200702, 18, 9, 7619379, 2, 2, 129581.25, 4, 0
CAD200703, 26, 13, 7616902.5, 2, 3, 514300, 4, 0
CAD200706, 6, 3, 1548337.5, 7, 4, 645625, 5, 0
CAD200707, 63, 32, 32884087.75, 10, 6, 516162, 4, 0
CAD200708, 66, 35, 32139616.75, 9, 0, 516400, 4, 0
CAD200709, 76, 39, 47453141.25, 4, 5, 644875, 5, 0
CAD200714, 160563, 19393, 4415446836, 127769, 96160, 129387.5, 1, 0
CAD200715, 1310, 670, 1356292550.5, 47, 43, 258200.25, 1, 0
CAD200804, 2, 1, 3117900, 0, 0, 0, 24, 0
CAD200805_4700P, 2, 1, 50598.75, 0, 0, 0, 15, 0
CAD200805_5900C, 4, 2, 6300, 0, 0, 3150, 2, 0
CAD200819, 7135, 104, 302545309.75, 6952, 19, 777150, 1, 0
CAD200902, 4, 2, 1429394, 0, 0, 714697, 5.5, 0
CAD200916, 7465, 271, 1094962831.5, 6960, 34, 1164656.25, 1, 0
CAD201002, 6, 3, 1808376, 0, 0, 774225, 6, 0
CAD201021, 80, 41, 228362636.5, 6, 0, 1300655, 15, 0
CAD201118, 50, 26, 279026430, 5, 5, 6481606.25, 50, 0
CAD201202_4800P, 10, 5, 2318675, 0, 0, 579200, 100, 0
CAD201202_7500C, 6, 3, 10800, 0, 0, 3600, 8, 0
CAD201216, 638, 341, 828983407.5, 16, 54, 1164487.5, 9, 0
CAD210120, 4, 2, 59154600, 3, 4, 29577300, 47, 0
CAD210202, 4, 2, 261075, 0, 0, 130537.5, 1, 0
CAD210217, 10, 5, 98896450, 5, 1, 26570250, 47, 0
CAD210302, 4, 2, 1439900, 0, 0, 719950, 5.5, 0
CAD210303_5500C, 4, 2, 5961725, 0, 0, 2980862.5, 350, 0
CAD210303_6500C, 4, 2, 1848700, 0, 0, 924350, 350, 0
CAD210317, 36, 18, 127368621.25, 6, 8, 1819823.75, 25, 0
CAD210406, 2, 1, 259850, 0, 0, 0, 2, 0
CAD210519, 2, 1, 130425, 1, 0, 0, 1, 0
CAD210616, 8, 4, 8092925, 1, 5, 2610712.5, 20, 0
CAD210818, 5, 2, 10429900, 0, 0, 5214950, 40, 0
CAD210915, 11, 5, 15918787.5, 0, 0, 5214950, 40, 0
CAD211020, 5, 2, 10429900, 0, 0, 5214950, 40, 0
CAD211117, 7, 3, 10691950, 2, 0, 5214950, 40, 0
CAD211215, 160, 93, 587506888.75, 11, 22, 2621500, 30, 0
CAD220119, 5, 2, 10429900, 0, 0, 5214950, 40, 0
CAD220216, 1, 0, 0, 0, 0, 0, 0, 0
CAD220420, 2, 1, 257050, 0, 0, 0, 2, 0
CAD221221, 22, 11, 35229500, 2, 5, 2922500, 20, 0
CAE200415, 6, 3, 2103364, 0, 0, 234350, 2, 0
CAE200416, 12, 6, 817966, 0, 0, 116736.25, 1, 0
CAE200422, 2, 1, 116836.25, 0, 0, 0, 1, 0
CAE200430, 2, 1, 116890.5, 0, 0, 0, 1, 0
CAE200505, 10, 5, 1172414.75, 0, 0, 234750, 2, 0
CAE200520, 28, 14, 9389550.75, 0, 0, 234900, 2, 0
CAE200605, 2, 1, 937510, 0, 0, 0, 8, 0
CAE200609, 2, 1, 117233, 0, 0, 0, 1, 0
CAE200612, 4, 2, 235175, 0, 0, 117587.5, 1, 0
CAE200617, 20, 10, 6338481.5, 0, 0, 585788, 5, 0
CAE200626, 4, 2, 1521917.5, 0, 0, 760958.75, 6.5, 0
CAE200703, 2, 1, 820347.5, 0, 0, 0, 7, 0
CAE200707, 4, 2, 1411800, 0, 0, 705900, 6, 0
CAE200708, 2, 1, 117216, 0, 0, 0, 1, 0
CAE200709, 2, 1, 117700, 0, 0, 0, 1, 0
CAE200714, 48, 24, 3763243.25, 0, 0, 117925, 1, 0
CAE200715, 14, 7, 3053149.5, 0, 0, 234350, 2, 0
CAE200819, 14, 7, 6233979.5, 0, 0, 117725, 1, 0
CAE201021, 4, 2, 469436.5, 0, 0, 234718.25, 2, 0
CAE201118, 2, 1, 235824, 0, 0, 0, 2, 0
CAE201216, 2, 1, 235350, 0, 0, 0, 2, 0
CAS200617, 4, 2, 512354, 0, 0, 256177, 2.5, 0
CAY200512, 2, 1, 95592700, 0, 0, 0, 7, 0
CAY200520, 2, 1, 13915100, 0, 0, 0, 1, 0
CAY200617, 2, 1, 55313400, 0, 0, 0, 4, 0
CAY200819, 2, 1, 13880000, 0, 0, 0, 1, 0
CAY200916, 2, 1, 13880275, 0, 0, 0, 1, 0
CAY201021, 2, 1, 13880275, 0, 0, 0, 1, 0
CAY201118, 2, 1, 13880275, 0, 0, 0, 1, 0
CAY201216, 2, 1, 13880275, 0, 0, 0, 1, 0
CAY210120, 2, 1, 13880275, 0, 0, 0, 1, 0
CAY210217, 2, 1, 13880275, 0, 0, 0, 1, 0
CAY210317, 2, 1, 13880275, 0, 0, 0, 1, 0
COD200416, 2, 0, 0, 1, 2, 0, 2, 0
COD200714, 7, 0, 0, 1, 34, 0, 2, 0
HCD200430, 6, 0, 0, 3, 0, 0, 5, 0
HCD200529, 24, 7, 1711850, 7, 2, 398000, 5, 0
HCD200630, 18, 6, 130350, 6, 1, 21725, 5, 0
HCD200731, 8, 3, 11940, 2, 0, 3980, 1, 0
HCD200828, 3, 0, 0, 2, 0, 0, 5, 0
HCD200930, 4, 0, 0, 3, 0, 0, 1, 0
HCD201030, 3, 0, 0, 2, 0, 0, 5, 0
HCD201130, 2, 0, 0, 2, 0, 0, 1, 0
HCD201231, 2, 0, 0, 2, 0, 0, 1, 0
HCD210129, 2, 0, 0, 2, 0, 0, 1, 0
HCD210226, 2, 0, 0, 2, 0, 0, 1, 0
HCD210331, 2, 0, 0, 2, 0, 0, 1, 0
HCD210430, 1, 0, 0, 1, 0, 0, 0, 0
HCD210528, 2, 0, 0, 2, 0, 0, 1, 0
HUD200430, 8, 0, 0, 8, 0, 0, 1, 0
HUD200529, 3, 0, 0, 2, 0, 0, 5, 0
HUD200630, 2, 0, 0, 2, 0, 0, 5, 0
HUD200731, 3, 0, 0, 2, 6, 0, 5, 0
HUD200828, 3, 0, 0, 2, 0, 0, 5, 0
HUD200930, 3, 0, 0, 2, 0, 0, 5, 0
HUD201030, 3, 0, 0, 2, 0, 0, 5, 0
HUD201130, 2, 0, 0, 2, 0, 0, 1, 0
HUD201231, 2, 0, 0, 2, 0, 0, 1, 0
HUD210129, 2, 0, 0, 2, 0, 0, 1, 0
HUD210226, 2, 0, 0, 2, 0, 0, 1, 0
HUD210331, 2, 0, 0, 2, 0, 0, 1, 0
HUD210430, 2, 0, 0, 2, 0, 0, 1, 0
HUD210528, 2, 0, 0, 2, 0, 0, 1, 0
MDD200529, 2, 0, 0, 0, 0, 0, 15, 0
MDD200630, 2, 0, 0, 0, 0, 0, 15, 0
NAD200415, 30, 18, 2753640, 0, 6, 108600, 8, 0
NAD200416, 35, 17, 2564410, 3, 8, 108665, 5, 0
NAD200417, 2, 0, 0, 0, 0, 0, 5, 0
NAD200520, 5, 1, 19227.2, 0, 2, 0, 8, 0
NAD200714, 10, 0, 0, 6, 10, 0, 5, 0
NAE200416, 2, 0, 0, 0, 0, 0, 30, 0
NID200415, 360, 224, 691178022, 16, 43, 2062260, 40, 0
NID200416, 449, 290, 539954864.94, 44, 61, 824958, 4, 0
NID200417, 36, 20, 7473495.9, 5, 4, 352481.7, 5, 0
NID200420, 11, 6, 2466005.88, 1, 2, 70782.36, 1, 0
NID200421, 13, 7, 494733.48, 2, 4, 70787.64, 1, 0
NID200422, 2, 1, 355650, 0, 2, 0, 5, 0
NID200423, 12, 5, 6440910, 0, 0, 1487052, 21, 0
NID200424, 2, 1, 211338, 0, 0, 0, 3, 0
NID200427, 6, 3, 1690938, 0, 0, 211500, 3, 0
NID200428, 2, 1, 141840, 1, 1, 0, 2, 0
NID200429, 4, 2, 1971849, 1, 1, 985924.5, 9, 0
NID200430, 6, 3, 1481719.38, 1, 0, 705000, 10, 0
NID200505, 12, 6, 16385419.8, 0, 0, 2852607.9, 41, 0
NID200506_11000P, 8, 4, 172800, 0, 0, 39600, 80, 0
NID200506_11250P, 6, 3, 82110, 0, 0, 25200, 35, 0
NID200506_11500P, 12, 6, 392152.5, 0, 0, 63108.75, 50, 0
NID200506_12000C, 8, 4, 426525, 0, 0, 85545, 50, 0
NID200506_12500C, 6, 3, 114252, 0, 0, 37884, 50, 0
NID200512, 10, 5, 23825564.4, 0, 0, 5579332.8, 80, 0
NID200513, 12, 6, 880740, 0, 0, 146790, 2, 0
NID200514, 15, 7, 8073369.36, 0, 4, 1345561.38, 19, 0
NID200518, 2, 1, 70560, 0, 0, 0, 20.5, 0
NID200519, 4, 2, 5100027.66, 0, 0, 2550013.83, 36, 0
NID200520, 1716, 902, 1492117499.4, 30, 28, 212670, 2, 0
NID200526, 2, 1, 212220, 0, 0, 0, 3, 0
NID200528, 2, 1, 353096.7, 2, 0, 0, 4.5, 0
NID200603_11400P, 4, 2, 25128, 0, 0, 12564, 6, 0
NID200603_11500P, 10, 5, 1525950, 0, 0, 475950, 190, 0
NID200605, 8, 4, 1200531, 1, 0, 211992, 2, 0
NID200610, 2, 1, 212058, 0, 0, 0, 3, 0
NID200612, 9, 5, 2692463.28, 2, 0, 424717.56, 6, 0
NID200616, 2, 1, 354750, 1, 0, 0, 5, 0
NID200617, 2216, 1103, 1629091447.02, 49, 42, 141984, 2, 0
NID200618, 20, 10, 8507895, 5, 0, 568000.5, 8, 0
NID200619, 15, 8, 15770987.1, 1, 6, 1778081.25, 25, 0
NID200623, 7, 3, 994761.6, 0, 0, 141360, 2, 0
NID200624, 22, 11, 15736339.8, 2, 3, 1633920, 17, 0
NID200625, 20, 10, 4757566.8, 0, 0, 567424.2, 8, 0
NID200626, 12, 7, 5460849, 0, 0, 710235, 14, 0
NID200630, 6, 3, 2133588.6, 0, 1, 711196.2, 10, 0
NID200701, 2, 1, 283243.2, 1, 2, 0, 4, 0
NID200701_11000P, 15, 7, 954300, 0, 0, 136500, 50, 0
NID200702, 22, 12, 9085522.02, 6, 3, 424901.88, 5.5, 0
NID200703, 16, 8, 4751109, 8, 6, 426300, 3, 0
NID200706, 4, 2, 284224.74, 7, 6, 142112.37, 3, 0
NID200707, 30, 15, 4829960.1, 6, 0, 212940, 3, 0
NID200708, 55, 27, 30004219.5, 7, 6, 497017.5, 7, 0
NID200709, 93, 46, 27998485.2, 6, 7, 390667.5, 5, 0
NID200714, 25593, 9221, 1227146049.78, 10125, 8940, 70950, 1, 0
NID200715, 1712, 858, 1618249398.9, 39, 28, 214006.5, 2, 0
NID200805_11000P, 15, 7, 954300, 0, 0, 136500, 50, 0
NID200819, 1269, 81, 96684556.5, 1121, 8, 214470, 1, 0
NID200902_11000P, 15, 7, 954300, 0, 0, 136500, 50, 0
NID200916, 1476, 193, 181135059.6, 1093, 10, 213736.5, 1, 0
NID201021, 54, 26, 142031306.7, 2, 3, 783651, 25, 0
NID201118, 101, 50, 88311021, 5, 2, 143826, 4.5, 0
NID201216, 444, 221, 267808905.84, 11, 14, 215500.5, 3, 0
NID210120, 44, 20, 41278084.5, 4, 6, 360907.5, 6, 0
NID210217, 11, 5, 5832535.5, 0, 0, 72319.5, 1, 0
NID210317, 17, 8, 724459.5, 0, 0, 72445.5, 1, 0
NID210421, 6, 2, 3847452, 0, 0, 1923726, 26.5, 0
NID210519, 3, 1, 218277, 0, 0, 0, 3, 0
NID210616, 8, 3, 9311727, 1, 0, 1809600, 25, 0
NID210721, 3, 1, 218277, 0, 0, 0, 3, 0
NID210818, 3, 1, 218277, 0, 0, 0, 3, 0
NID210915, 3, 1, 218277, 0, 0, 0, 3, 0
NID211020, 3, 1, 218277, 0, 0, 0, 3, 0
NID211117, 3, 1, 218277, 0, 0, 0, 3, 0
NID211201_19000C, 10, 5, 2538000, 0, 0, 507600, 200, 0
NID211201_1900C, 5, 2, 1015200, 0, 0, 507600, 200, 0
NID211215, 91, 46, 134814412.5, 10, 4, 1839450, 25, 0
NID231220, 6, 3, 2775600, 0, 0, 925200, 10, 0
NIE200415, 2, 1, 759720.24, 0, 0, 0, 12, 0
NIE200505, 2, 1, 760053.6, 0, 0, 0, 12, 0
NIE200520, 4, 2, 321440.88, 0, 0, 160720.44, 2.5, 0
NIE200617, 4, 2, 390539.88, 0, 0, 195269.94, 3, 0
NIE200916, 2, 1, 2412656.04, 0, 0, 0, 37, 0
NIY200520, 10, 5, 362461092, 0, 0, 32686224, 4, 0
OAD201030, 4, 2, 536725, 0, 0, 268362.5, 7, 0
OAD201130, 4, 2, 540225, 0, 0, 270112.5, 7, 0
OAD201231, 4, 2, 542850, 0, 0, 271425, 7, 0
OAD210129, 4, 2, 390750, 0, 0, 195375, 5, 0
OAD210226, 4, 2, 391750, 0, 0, 195875, 5, 0
PBD200415, 684, 509, 395594350, 4, 25, 210562.5, 5, 0
PBD200416, 725, 538, 315674808.75, 25, 50, 210643.75, 3, 0
PBD200417, 13, 7, 5810728.5, 5, 6, 429347.5, 24, 0
PBD200421, 2, 1, 126487.5, 0, 0, 0, 3, 0
PBD200422, 2, 1, 84250, 1, 0, 0, 2, 0
PBD200423, 2, 1, 42205.75, 1, 0, 0, 1, 0
PBD200424, 2, 1, 84712.5, 1, 0, 0, 2, 0
PBD200428, 2, 1, 847595, 1, 0, 0, 20, 0
PBD200429, 11, 5, 1356327, 1, 0, 84725, 2, 0
PBD200430, 4, 2, 84550, 0, 0, 42275, 1, 0
PBD200505, 9, 4, 168130, 0, 0, 42032.5, 1, 0
PBD200506_1625C, 8, 4, 241268.75, 0, 0, 60278.125, 25, 0
PBD200506_1625P, 8, 4, 53793.75, 0, 0, 13409.375, 25, 0
PBD200506_1650P, 2, 1, 45500, 0, 0, 0, 65, 0
PBD200506_1700P, 6, 3, 194125, 0, 0, 64812.5, 50, 0
PBD200506_1750C, 10, 5, 479750, 0, 0, 79125, 100, 0
PBD200507, 2, 1, 849350, 0, 0, 0, 20, 0
PBD200511, 9, 4, 974273.75, 0, 0, 42512.5, 1, 0
PBD200512, 2, 1, 1105429, 1, 0, 0, 26, 0
PBD200514, 8, 4, 936853.75, 1, 0, 233875, 5.5, 0
PBD200519, 4, 2, 1713750, 0, 0, 856875, 20, 0
PBD200520, 572, 282, 437048932, 10, 31, 510000, 14, 0
PBD200521, 11, 5, 213165, 1, 0, 42580, 1, 0
PBD200526, 4, 2, 852442.5, 0, 0, 426221.25, 10, 0
PBD200528, 10, 5, 213880, 1, 0, 42730, 1, 0
PBD200602, 2, 1, 297298.75, 1, 0, 0, 7, 0
PBD200604, 4, 2, 85631.25, 0, 0, 42815.625, 1, 0
PBD200605, 8, 4, 171087.5, 0, 0, 42743.75, 1, 0
PBD200609, 4, 2, 85662.5, 1, 0, 42831.25, 1, 0
PBD200610, 4, 2, 2150000, 0, 0, 1075000, 25, 0
PBD200611, 15, 8, 7584050, 5, 0, 749656.25, 23, 0
PBD200612, 6, 3, 469891.25, 4, 2, 42800, 1, 0
PBD200615, 6, 3, 4772887.5, 0, 0, 2365000, 55, 0
PBD200616, 4, 2, 4729862.5, 0, 0, 2364931.25, 55, 0
PBD200617, 1385, 690, 812862069.75, 23, 32, 128221.875, 2, 0
PBD200623, 2, 1, 43052.5, 0, 0, 0, 1, 0
PBD200624, 20, 10, 1695500, 0, 0, 169550, 4, 0
PBD200625, 2, 1, 86987.5, 0, 0, 0, 2, 0
PBD200626, 12, 6, 856037.5, 0, 0, 43518.75, 1, 0
PBD200630, 2, 1, 129000, 1, 0, 0, 3, 0
PBD200701, 4, 2, 387018.75, 0, 0, 193509.375, 4.5, 0
PBD200701_1900C, 8, 4, 129691.25, 0, 0, 34885.625, 52.5, 0
PBD200702, 2, 1, 297960.25, 0, 0, 0, 7, 0
PBD200703, 13, 7, 2956850, 1, 0, 213125, 4.5, 0
PBD200706, 5, 3, 2616060.75, 1, 0, 1072268.75, 25, 0
PBD200707, 8, 4, 641318.75, 1, 0, 148884.375, 2, 0
PBD200708, 26, 13, 1705695.5, 1, 2, 85550, 2, 0
PBD200709, 41, 20, 2269381.25, 1, 0, 42862.5, 1, 0
PBD200714, 15037, 5470, 477709348, 5915, 4160, 42962.5, 1, 0
