Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210218, 3, 0, 0, 0, 0, 0, 14, 0
AAD210219, 3, 0, 0, 0, 0, 0, 14, 0
AAD210310, 3, 1, 42503, 0, 0, 0, 1, 0
AAD210315, 2, 1, 42547.4, 0, 0, 0, 1, 0
AAD210517, 2, 0, 0, 0, 11, 0, 1.5, 0
AAE210519, 2, 1, 36920, 0, 0, 0, 1, 0
AGD210219, 108263, 0, 0, 108261, 0, 0, 1, 0
AHD210218, 248, 185, 716062025, 30, 56, 2077000, 69.5, 0
AHD210219, 778, 503, 1141863535.75, 77, 122, 735542.5, 5, 0
AHD210222, 35, 19, 19155474.25, 6, 8, 522782.5, 15, 0
AHD210223, 35, 18, 13790800.25, 2, 6, 546291.25, 13, 0
AHD210224, 14, 7, 1411938.5, 0, 0, 52487.5, 1.5, 0
AHD210225, 10, 5, 3502250, 1, 0, 471712.5, 9, 0
AHD210226, 32, 16, 19637550, 6, 1, 199750, 4, 0
AHD210301, 6, 3, 1466880, 1, 2, 209485, 20, 0
AHD210302, 20, 10, 8650106.5, 3, 0, 810846.25, 17, 0
AHD210303, 8, 4, 5331169, 1, 0, 1462257, 40, 0
AHD210303_2200C, 5, 2, 68900, 0, 0, 34450, 200, 0
AHD210304, 6, 3, 5539084, 2, 0, 2349348.75, 45, 0
AHD210305, 3, 2, 728339.5, 1, 0, 364169.75, 14, 0
AHD210308, 4, 2, 1039776, 0, 0, 519888, 10, 0
AHD210309, 2, 1, 881700.75, 0, 0, 0, 17, 0
AHD210310, 11, 6, 6098506.25, 1, 0, 856134.375, 23.5, 0
AHD210311, 8, 4, 209028.5, 1, 6, 52254.875, 1, 0
AHD210316, 2, 1, 882346.75, 0, 0, 0, 17, 0
AHD210317, 1841, 967, 1374310275.25, 61, 64, 209119, 4, 0
AHD210329, 4, 2, 1671224, 0, 1, 835612, 16, 0
AHD210331, 2, 1, 3173143.75, 0, 0, 0, 61, 0
AHD210406, 8, 4, 2889128.5, 0, 0, 262937.5, 5, 0
AHD210407, 14, 7, 940427.5, 0, 0, 104058, 2, 0
AHD210407_1950P, 2, 1, 15000, 0, 0, 0, 50, 0
AHD210407_2000P, 2, 1, 25000, 0, 0, 0, 50, 0
AHD210407_2075P, 2, 1, 112550, 0, 0, 0, 100, 0
AHD210407_2100C, 19, 9, 891825, 0, 0, 88025, 70, 0
AHD210407_2100P, 16, 8, 703400, 0, 0, 79400, 60, 0
AHD210407_2150C, 2, 1, 69200, 0, 0, 0, 100, 0
AHD210407_2200C, 10, 5, 274700, 0, 0, 25075, 50, 0
AHD210412, 10, 5, 1258847.5, 0, 0, 52737.5, 1, 0
AHD210421, 1755, 931, 1259300912.25, 56, 39, 52712.5, 2, 0
AHD210426, 2, 1, 104187.5, 3, 2, 0, 5, 0
AHD210427, 4, 2, 7085396, 1, 2, 3542698, 63, 0
AHD210428, 2, 1, 104400, 1, 0, 0, 11, 0
AHD210429, 23, 11, 5768272.5, 0, 0, 524232.5, 10, 0
AHD210430, 12, 6, 3624309, 3, 0, 624807, 12, 0
AHD210504, 15, 7, 3640481.25, 4, 3, 316783.5, 6, 0
AHD210505, 8, 4, 7982115.5, 0, 0, 445702, 11, 0
AHD210507, 6, 3, 367070.25, 1, 0, 105634, 2, 0
AHD210510, 16, 8, 3662839.25, 2, 7, 392069.625, 7.5, 0
AHD210511, 14, 7, 996214.5, 1, 2, 158508, 3, 0
AHD210512, 201, 111, 57705937.5, 5, 2, 52275, 1, 0
AHD210514, 7, 5, 11016718.75, 2, 4, 2364187.5, 100, 0
AHD210517, 30570, 11659, 1728634969.25, 13270, 2907, 52637.5, 1, 0
AHD210519, 2217, 1155, 1443418126.75, 57, 53, 105765, 3, 0
AHD210526, 8, 6, 8612200, 1, 0, 1051750, 50, 0
AHD210602, 12, 6, 2683360.5, 1, 0, 394958.25, 7, 0
AHD210602_2100P, 2, 1, 84162.5, 0, 0, 0, 50, 0
AHD210602_2150C, 4, 2, 752375, 0, 0, 376187.5, 250, 0
AHD210602_2250C, 2, 1, 78812.5, 0, 0, 0, 130, 0
AHD210602_2350C, 2, 1, 26000, 0, 0, 0, 130, 0
AHD210616, 3702, 1046, 1013158938, 1962, 22, 52818.75, 1, 0
AHD210702, 2, 1, 211199, 0, 0, 0, 4, 0
AHD210721, 2610, 467, 464473543.5, 1985, 21, 52950, 1, 0
AHD210803, 2, 1, 105844, 0, 0, 0, 2, 0
AHD210818, 1817, 28, 25089627.25, 1770, 0, 636765, 1, 0
AHD210902, 2, 1, 53015.75, 0, 0, 0, 1, 0
AHD210915, 255, 126, 100918394, 11, 2, 53342.5, 1, 0
AHD211004, 2, 1, 3578313, 0, 0, 0, 68, 0
AHD211020, 27, 14, 28899986.25, 15, 4, 292215, 36, 0
AHD211102, 4, 2, 1947602, 0, 0, 973801, 18.5, 0
AHD211117, 101, 52, 52765289, 15, 3, 267563.75, 10, 0
AHD211202, 2, 1, 3578313, 0, 0, 0, 68, 0
AHD211215, 480, 250, 169376592.5, 34, 17, 53507.5, 1, 0
AHD220105, 4, 2, 3105556.75, 0, 0, 1552778.375, 29.5, 0
AHD220119, 22, 11, 14651742.5, 5, 2, 2134250, 40, 0
AHD220216, 6, 3, 6658180, 0, 0, 2147800, 40, 0
AHD220302, 2, 1, 53472, 0, 0, 0, 1, 0
AHD220316, 16, 10, 20077392.5, 1, 4, 2146775, 40, 0
AHD220518, 6, 5, 8054125, 1, 0, 1611375, 35, 0
AHD220615, 4, 2, 3343450, 1, 0, 1671725, 50, 0
AHD221221, 49, 29, 99702831.25, 8, 7, 1361250, 30, 0
AHD230315, 6, 3, 4367125, 0, 0, 1636125, 30, 0
AHD231220, 17, 9, 13241256.25, 4, 3, 1378750, 27.5, 0
AHD241218, 2, 1, 559875, 1, 0, 0, 10, 0
AHE210219, 2, 1, 304141.25, 0, 0, 0, 7, 0
AHE210225, 2, 1, 43309.75, 0, 0, 0, 1, 0
AHE210226, 4, 2, 128975, 0, 0, 64487.5, 1.5, 0
AHE210317, 35, 17, 3948814.5, 0, 0, 87650, 2, 0
AHE210421, 28, 14, 1829370.75, 0, 0, 86406.25, 2, 0
AHE210510, 8, 4, 346087.5, 0, 0, 86312.5, 2, 0
AHE210517, 6, 3, 522280.25, 0, 0, 174100, 4, 0
AHE210519, 36, 18, 2005118.5, 0, 0, 65111.75, 1.5, 0
AHE210616, 24, 12, 1397118.5, 0, 0, 43975, 1, 0
AHE210721, 8, 4, 874025, 0, 0, 86993.75, 2, 0
AHE210818, 4, 2, 655935, 0, 0, 327967.5, 7.5, 0
AHE210915, 2, 1, 612535, 0, 0, 0, 14, 0
AHE211117, 2, 1, 131962.5, 0, 0, 0, 3, 0
AHS210317, 2, 1, 37754, 0, 0, 0, 1, 0
AHS210421, 2, 1, 37771, 0, 0, 0, 1, 0
AHY210317, 4, 2, 16548550, 0, 0, 8274275, 1.5, 0
AHY210421, 4, 2, 132839500, 0, 0, 66419750, 12, 0
AHY210519, 4, 2, 83015950, 0, 0, 41507975, 7.5, 0
AUD210219, 192045, 0, 0, 192043, 0, 0, 1, 0
CAD210218, 283, 212, 1544748737.5, 28, 68, 3059037.5, 25, 0
CAD210219, 939, 581, 2397014928, 148, 152, 1265775, 1, 0
CAD210222, 89, 56, 298450208.5, 11, 14, 5240937.5, 30, 0
CAD210223, 12, 7, 25839687.5, 2, 6, 1047937.5, 5, 0
CAD210224, 12, 6, 26231372.25, 3, 6, 2519609.875, 12, 0
CAD210225, 10, 5, 21630537.5, 0, 0, 210487.5, 1, 0
CAD210226, 24, 14, 50418355.25, 3, 7, 1573154.375, 12.5, 0
CAD210301, 48, 24, 13441075, 3, 0, 402443.75, 2, 0
CAD210302, 18, 9, 15979679.75, 0, 0, 630018.75, 3, 0
CAD210303, 13, 6, 4408758, 0, 0, 735264.5, 3, 0
CAD210303_7500P, 4, 2, 1400, 0, 0, 700, 4, 0
CAD210303_7700P, 9, 4, 170125, 0, 0, 42531.25, 250, 0
CAD210303_7800P, 13, 6, 316625, 0, 0, 74625, 250, 0
CAD210303_7900P, 16, 8, 437162.5, 0, 0, 53903.125, 100, 0
CAD210303_8000P, 12, 6, 178282.5, 0, 0, 29713.75, 30, 0
CAD210303_8125C, 1, 0, 0, 0, 0, 0, 0, 0
CAD210303_8125P, 15, 7, 473075, 0, 0, 2800, 2, 0
CAD210303_8175P, 8, 4, 11800, 0, 0, 2950, 2, 0
CAD210303_8500C, 11, 5, 967100, 0, 0, 144662.5, 50, 0
CAD210303_8600C, 4, 2, 103137.5, 0, 0, 51568.75, 25, 0
CAD210303_8700C, 12, 6, 523462.5, 0, 0, 107481.25, 75, 0
CAD210303_8700P, 1, 0, 0, 0, 0, 0, 0, 0
CAD210303_8800C, 4, 2, 14000, 0, 0, 7000, 8, 0
CAD210303_8850C, 4, 2, 3787.5, 0, 0, 1893.75, 3, 0
CAD210303_9000C, 4, 2, 50050, 0, 0, 25025, 50, 0
CAD210304, 8, 4, 9234518, 0, 0, 2308629.5, 11.5, 0
CAD210308, 9, 5, 31932498.25, 0, 0, 10497350, 34.5, 0
CAD210309, 10, 5, 1470950, 0, 0, 210337.5, 2, 0
CAD210310, 8, 4, 5461831.75, 0, 0, 1365660.625, 7, 0
CAD210311, 8, 4, 5462132.5, 3, 2, 1365675.625, 12, 0
CAD210315, 6, 3, 2521012.5, 2, 0, 1050218.75, 5, 0
CAD210317, 1703, 908, 3349122303.75, 86, 94, 1048125, 1, 0
CAD210322, 4, 2, 1680450, 1, 4, 840225, 20, 0
CAD210324, 2, 1, 1888256.25, 0, 0, 0, 9, 0
CAD210331, 19, 9, 2520017.5, 0, 0, 209962.5, 1, 0
CAD210406, 34, 17, 66064919.75, 1, 1, 210137.5, 1, 0
CAD210407_2800P, 6, 3, 107032.5, 0, 0, 35677.5, 15, 0
CAD210407_7500P, 22, 11, 330525, 0, 0, 4100, 4, 0
CAD210407_7600P, 4, 2, 413675, 0, 0, 206837.5, 75, 0
CAD210407_7800P, 17, 8, 102662.5, 0, 0, 10031.25, 5, 0
CAD210407_8000P, 5, 2, 329625, 0, 0, 164812.5, 50, 0
CAD210407_8200P, 4, 2, 252387.5, 0, 0, 126193.75, 25, 0
CAD210407_8300P, 6, 3, 964225, 0, 0, 321512.5, 50, 0
CAD210407_8375C, 15, 7, 1027365, 0, 0, 145695, 20, 0
CAD210407_8375P, 4, 2, 291390, 0, 0, 145695, 20, 0
CAD210407_8400C, 12, 6, 311812.5, 0, 0, 51968.75, 7.5, 0
CAD210407_8700C, 16, 8, 62200, 0, 0, 5625, 1.5, 0
CAD210408, 4, 2, 630416, 0, 0, 315208, 1.5, 0
CAD210409, 6, 3, 840543.75, 0, 0, 210081.25, 1, 0
CAD210412, 12, 6, 33574440, 1, 0, 4196805, 20, 0
CAD210413, 24, 12, 23502304, 0, 0, 1573815, 7.5, 0
CAD210414, 2, 1, 210175, 3, 2, 0, 15, 0
CAD210415, 10, 5, 1893700, 2, 0, 210400, 1.5, 0
CAD210416, 2, 1, 840435, 0, 0, 0, 4, 0
CAD210419, 14, 7, 15529380, 2, 0, 2728050, 13, 0
CAD210420, 28, 14, 42807375, 4, 0, 2098487.5, 10, 0
CAD210421, 1228, 651, 2294650379.75, 58, 41, 419462.5, 1, 0
CAD210422, 3, 2, 12536250, 5, 4, 6268125, 20, 0
CAD210426, 19, 21, 146535625, 5, 10, 4185750, 30, 0
CAD210427, 30, 15, 24967612.5, 3, 0, 420750, 2, 0
CAD210428, 18, 9, 67992060, 5, 12, 420700, 4, 0
CAD210429, 6, 3, 4199805, 1, 0, 1680340, 8, 0
CAD210430, 4, 2, 2097230, 1, 0, 1048615, 5, 0
CAD210504, 18, 9, 26222067.5, 8, 10, 2102597.5, 14, 0
CAD210505, 16, 8, 20973668.75, 0, 0, 2097437.5, 10, 0
CAD210505_7250P, 4, 2, 49090, 0, 0, 24545, 20, 0
CAD210505_7600P, 11, 5, 1390525, 0, 0, 276200, 100, 0
CAD210505_7800P, 8, 4, 41200, 0, 0, 10100, 3, 0
CAD210505_8000P, 6, 3, 818775, 0, 0, 272925, 50, 0
CAD210505_8500C, 2, 1, 378250, 0, 0, 0, 50, 0
CAD210507, 26, 13, 26857292.5, 0, 0, 2097472.5, 10, 0
CAD210510, 22, 11, 12407091.5, 5, 0, 420025, 5, 0
CAD210511, 18, 9, 68322788.5, 1, 0, 1048835, 5, 0
CAD210512, 28, 14, 37984441.25, 2, 0, 2097625, 10, 0
CAD210514, 43, 22, 24104408.75, 7, 18, 1049095, 5, 0
CAD210517, 298393, 14895, 5096949107.25, 273108, 89512, 209787.5, 1, 0
CAD210519, 1525, 800, 3519738601, 61, 1464, 1044350, 1, 0
CAD210528_10000TC, 16, 8, 1175000, 0, 0, 146875, 125, 0
CAD210528_9000TC, 16, 8, 4500000, 0, 0, 562500, 125, 0
CAD210528_9000TP, 1, 0, 0, 0, 0, 0, 0, 0
CAD210528_9500TC, 16, 8, 4550000, 0, 0, 568750, 250, 0
CAD210602_7600P, 5, 2, 413675, 0, 0, 206837.5, 100, 0
CAD210602_8500C, 4, 2, 1436437.5, 0, 0, 718218.75, 75, 0
CAD210602_9000C, 4, 2, 5676250, 0, 0, 2838125, 500, 0
CAD210602_9100C, 4, 2, 488800, 0, 0, 244400, 50, 0
CAD210616, 12348, 552, 892755093.25, 11309, 25, 209758.75, 1, 0
CAD210630_10000TC, 16, 8, 900000, 0, 0, 112500, 62.5, 0
CAD210630_9000TC, 16, 8, 2925000, 0, 0, 365625, 62.5, 0
CAD210707_10500C, 4, 2, 81087.5, 0, 0, 40543.75, 25, 0
CAD210707_11000C, 4, 2, 46587.5, 0, 0, 23293.75, 25, 0
CAD210707_12000C, 4, 2, 20125, 0, 0, 10062.5, 25, 0
CAD210707_7000P, 4, 2, 9825, 0, 0, 4912.5, 2, 0
CAD210707_9500C, 6, 3, 919331.25, 0, 0, 306131.25, 75, 0
CAD210721, 11600, 148, 476273714.75, 11366, 23, 1045000, 1, 0
CAD210804_7000P, 4, 2, 9825, 0, 0, 4912.5, 2, 0
CAD210818, 63, 36, 162989743.75, 1, 10, 2195062.5, 14, 0
CAD210901_16250P, 2, 0, 0, 0, 0, 0, 100, 0
CAD210901_17750P, 2, 0, 0, 0, 0, 0, 100, 0
CAD210901_7000P, 4, 2, 9825, 0, 0, 4912.5, 2, 0
CAD210915, 113, 59, 171986710.25, 12, 13, 834250, 5, 0
CAD211006_7000P, 2, 1, 50000, 0, 0, 0, 10, 0
CAD211020, 20, 11, 29754025, 0, 6, 2083250, 10, 0
CAD211103_7000P, 2, 1, 50000, 0, 0, 0, 10, 0
CAD211117, 1, 0, 0, 2, 0, 0, 0, 0
CAD211201_12000C, 6, 3, 915400, 0, 0, 305900, 184, 0
CAD211201_6000P, 6, 3, 1057400, 0, 0, 353300, 200, 0
CAD211201_7000P, 2, 1, 50000, 0, 0, 0, 10, 0
CAD211201_8100C, 1, 0, 0, 0, 0, 0, 0, 0
CAD211201_8300C, 4, 2, 888787.5, 0, 0, 444393.75, 25, 0
CAD211201_8400C, 11, 5, 1619217.5, 0, 0, 179920, 10, 0
CAD211201_8400P, 11, 5, 2011998.75, 0, 0, 274376.25, 15, 0
CAD211201_8500C, 6, 3, 3193467, 0, 0, 1064489, 68, 0
CAD211201_8500P, 6, 3, 4212906, 0, 0, 1404302, 68, 0
CAD211201_9000C, 10, 5, 3374437.5, 0, 0, 567750, 50, 0
CAD211215, 689, 374, 836480457.25, 47, 31, 1037531.25, 6, 0
CAD220119, 14, 8, 18614375, 4, 1, 2069937.5, 12.5, 0
CAD220216, 10, 5, 2893075, 0, 0, 206362.5, 1, 0
CAD220316, 8, 4, 8042237.5, 4, 2, 1960431.25, 15, 0
CAD220518, 8, 4, 4112500, 0, 0, 1028125, 5, 0
CAD220615, 25, 13, 17459797.5, 3, 0, 1028072.5, 5, 0
CAD220720, 10, 5, 5120927.5, 0, 0, 1024125, 5, 0
CAD221207_8100C, 4, 2, 1152564, 0, 0, 576282, 24, 0
CAD221207_8100P, 4, 2, 1163352, 0, 0, 581676, 24, 0
CAD221221, 244, 145, 465908668.25, 29, 12, 2032000, 13, 0
CAD231206_12000C, 4, 2, 1410375, 0, 0, 705187.5, 125, 0
CAD231220, 4, 2, 8347500, 2, 0, 4173750, 21, 0
CAD241218, 2, 1, 1960037.5, 0, 0, 0, 10, 0
CAE210219, 10, 5, 2266727.5, 0, 0, 523054.5, 3, 0
CAE210224, 2, 1, 349769, 0, 0, 0, 2, 0
CAE210302, 4, 2, 522873.25, 0, 0, 261436.625, 1.5, 0
CAE210303, 4, 2, 1390950, 0, 0, 695475, 4, 0
CAE210304, 2, 1, 174295.5, 0, 0, 0, 1, 0
CAE210317, 30, 15, 9751379.5, 0, 0, 348414.5, 2, 0
CAE210421, 10, 5, 1385840.25, 0, 0, 173951.75, 1, 0
CAE210422, 2, 1, 173936, 0, 0, 0, 1, 0
CAE210426, 2, 1, 173742.75, 0, 0, 0, 1, 0
CAE210428, 2, 1, 173975, 0, 0, 0, 1, 0
CAE210517, 90, 45, 12680069, 0, 0, 346250, 2, 0
CAE210519, 42, 21, 5550586.75, 0, 0, 173727.25, 1, 0
CAE210616, 8, 4, 866468, 0, 0, 173400, 1, 0
CAE210721, 8, 4, 2421966.5, 0, 0, 432819.125, 2.5, 0
CAE210818, 8, 4, 1035681.5, 0, 0, 172742.375, 1, 0
CAE210915, 2, 1, 345164, 0, 0, 0, 2, 0
CAE211020, 2, 1, 172185.75, 0, 0, 0, 1, 0
CAE211215, 2, 1, 171369, 0, 0, 0, 1, 0
CAS210421, 2, 1, 151479.5, 0, 0, 0, 1, 0
CAS210517, 4, 2, 756279, 0, 0, 378139.5, 2.5, 0
CAS210519, 2, 1, 605449, 0, 0, 0, 4, 0
CAS210803, 2, 1, 150608.75, 0, 0, 0, 1, 0
COD210219, 2, 0, 0, 0, 5, 0, 2, 0
COD210317, 2, 1, 576000, 0, 0, 0, 12, 0
COD210517, 8, 2, 192020, 0, 43, 96010, 2, 0
COD210616, 3, 1, 583200, 1, 2, 0, 12, 0
HCD210226, 19, 9, 59085, 15, 2, 6565, 1, 0
HCD210331, 37, 17, 116370, 64, 18, 6840, 1, 0
HCD210430, 3, 0, 0, 16, 6, 0, 1, 0
HCD210528, 3, 0, 0, 16, 6, 0, 1, 0
HCD210630, 6, 0, 0, 18, 8, 0, 1, 0
HCD210730, 27, 13, 84260, 12, 16, 6480, 1, 0
HCD210831, 2, 0, 0, 2, 18, 0, 5, 0
HCD210930, 30, 6, 37920, 19, 4, 6320, 1, 0
HCD211029, 36, 9, 56235, 19, 16, 6255, 1, 0
HCD211130, 24, 3, 18495, 18, 4, 6165, 1, 0
HCD211231, 35, 6, 36330, 23, 17, 6055, 1, 0
HCD220131, 19, 0, 0, 18, 3, 0, 1, 0
HCD220228, 19, 0, 0, 18, 3, 0, 1, 0
HCD220331, 18, 0, 0, 18, 3, 0, 1, 0
HUD210226, 8, 2, 24000, 4, 2, 12000, 1, 0
HUD210331, 14, 0, 0, 10, 2, 0, 1, 0
HUD210430, 19, 3, 36150, 9, 8, 12050, 1, 0
HUD210528, 5, 0, 0, 1, 0, 0, 1, 0
HUD210630, 4, 0, 0, 2, 0, 0, 1, 0
HUD210730, 8, 0, 0, 8, 0, 0, 1, 0
HUD210831, 3, 0, 0, 3, 1, 0, 1, 0
HUD210930, 1, 0, 0, 1, 0, 0, 0, 0
HUD211130, 2, 0, 0, 2, 0, 0, 1, 0
HUD211231, 1, 0, 0, 1, 0, 0, 0, 0
HUD220228, 1, 0, 0, 1, 0, 0, 0, 0
NAD210219, 3, 0, 0, 2, 3, 0, 11, 0
NAD210517, 7, 0, 0, 4, 1, 0, 5, 0
NID210218, 180, 126, 387005850, 6, 32, 2345490, 31, 0
NID210219, 370, 261, 615014735.64, 26, 57, 1116912, 3, 0
NID210222, 2, 1, 562057.5, 2, 1, 0, 10, 0
NID210223, 8, 4, 3815898, 0, 0, 673414.5, 6, 0
NID210224, 6, 3, 4714749, 0, 0, 449478, 4, 0
NID210225, 2, 1, 112032, 0, 0, 0, 1, 0
NID210226, 12, 6, 7966287, 2, 3, 280459.5, 4, 0
NID210302, 12, 6, 2003967.96, 0, 0, 337042.44, 3, 0
NID210303_17000P, 4, 2, 5040, 0, 0, 2520, 20, 0
NID210303_17600P, 6, 3, 46200, 0, 0, 15600, 50, 0
NID210303_18000P, 16, 8, 337884, 0, 0, 21792, 32, 0
NID210303_18200C, 4, 2, 1257012, 0, 0, 628506, 150, 0
NID210303_18200P, 4, 2, 314748, 0, 0, 157374, 150, 0
NID210303_18400P, 12, 6, 357750, 0, 0, 44520, 28, 0
NID210303_18500C, 2, 1, 289200, 0, 0, 0, 100, 0
NID210303_19000C, 4, 2, 79050, 0, 0, 39525, 25, 0
NID210303_19200C, 8, 4, 356640, 0, 0, 73987.5, 62.5, 0
NID210303_19500C, 12, 6, 223500, 0, 0, 44700, 50, 0
NID210305, 4, 2, 672873, 0, 0, 336436.5, 3, 0
NID210308, 6, 3, 1010610, 1, 2, 336870, 3, 0
NID210310, 4, 2, 224208, 2, 0, 112104, 1, 0
NID210312, 2, 1, 112278, 0, 0, 0, 1, 0
NID210315, 2, 1, 326496.42, 0, 0, 0, 3, 0
NID210317, 983, 485, 668526806.58, 33, 20, 224742, 2, 0
NID210323, 2, 1, 224634, 0, 0, 0, 2, 0
NID210324, 2, 1, 224604, 0, 0, 0, 2, 0
NID210330, 6, 3, 898537.5, 2, 0, 112332, 3, 0
NID210406, 4, 2, 336912, 0, 0, 168456, 1.5, 0
NID210407, 4, 2, 224400, 0, 0, 112200, 1, 0
NID210407_18700C, 4, 2, 398223, 0, 0, 199111.5, 45, 0
NID210407_18700P, 4, 2, 398223, 0, 0, 199111.5, 45, 0
NID210407_7500P, 1, 0, 0, 0, 0, 0, 0, 0
NID210408, 2, 1, 112362, 0, 0, 0, 1, 0
NID210412, 8, 4, 449370, 0, 0, 112380, 1, 0
NID210414, 10, 5, 3332374.8, 1, 0, 674280, 6, 0
NID210415, 4, 2, 1348488, 0, 0, 674244, 6, 0
NID210419, 4, 2, 336532.02, 0, 0, 168266.01, 1.5, 0
NID210420, 2, 1, 1123620, 1, 0, 0, 10, 0
NID210421, 587, 291, 467934762.72, 27, 1, 224940, 2, 0
NID210422, 10, 5, 562019.4, 2, 0, 112402.2, 1, 0
NID210426, 2, 1, 112140, 2, 0, 0, 3, 0
NID210427, 18, 9, 2024916, 2, 0, 112578, 1, 0
NID210428, 10, 5, 1013250, 3, 0, 112578, 2, 0
NID210429, 6, 3, 8408250, 3, 0, 3361140, 30, 0
NID210430, 4, 2, 1122900, 3, 0, 561450, 5, 0
NID210504, 32, 16, 3376850.76, 3, 0, 112650, 1, 0
NID210505, 53, 26, 17856550.5, 1, 0, 561744, 5, 0
NID210505_18000P, 4, 2, 736776, 0, 0, 368388, 100, 0
NID210507, 2, 1, 112455, 1, 0, 0, 1, 0
NID210510, 12, 6, 1576065, 4, 0, 281497.5, 3, 0
NID210511, 12, 6, 1350705.36, 6, 0, 112560.78, 2.5, 0
NID210512, 16, 8, 2814135, 2, 0, 169011, 2, 0
NID210514, 12, 6, 1688445.3, 2, 0, 225119.1, 2, 0
NID210517, 21480, 5444, 1082453143.74, 12238, 2643, 112500, 1, 0
NID210519, 849, 433, 626440790.4, 44, 27, 225078, 1, 0
NID210526, 2, 1, 449844, 0, 0, 0, 4, 0
NID210602_17500P, 7, 3, 1809966, 0, 0, 431730, 125, 0
NID210602_20000C, 4, 2, 4284000, 0, 0, 2142000, 500, 0
NID210616, 3109, 401, 381184956.84, 2310, 5, 112626, 1, 0
NID210721, 2346, 47, 36409557, 2260, 1, 225916.5, 1, 0
NID210818, 36, 18, 10931664, 1, 0, 225510, 2, 0
NID210901_16250P, 4, 2, 701436, 0, 0, 350718, 100, 0
NID210901_17750P, 4, 2, 1305120, 0, 0, 652560, 100, 0
NID210915, 86, 45, 110533063.8, 5, 2, 112890, 1, 0
NID211020, 12, 6, 1354077, 0, 2, 225679.5, 3, 0
NID211117, 28, 14, 13095168, 0, 2, 225775.5, 3, 0
NID211215, 120, 62, 33860817.18, 9, 9, 112926, 1, 0
NID220119, 10, 5, 2142936, 0, 0, 112959, 1, 0
NID220216, 8, 4, 451878, 0, 0, 112998, 1, 0
NID220316, 2, 1, 2261520, 8, 0, 0, 20, 0
NID220615, 2, 1, 11295000, 1, 0, 0, 100, 0
NID220817, 6, 3, 679038, 0, 0, 226326, 2, 0
NID241218, 6, 3, 17100000, 0, 0, 5700000, 50, 0
NID260520, 6, 3, 17253450, 0, 0, 5751300, 50, 0
NIE210308, 2, 1, 744000, 0, 0, 0, 8, 0
NIE210317, 12, 6, 1022961.36, 0, 0, 92968.83, 1, 0
NIE210331, 2, 1, 93000, 0, 0, 0, 1, 0
NIE210421, 4, 2, 278847, 0, 0, 139423.5, 1.5, 0
NIE210517, 2, 1, 372000, 0, 0, 0, 4, 0
NIE210616, 10, 5, 557865, 0, 0, 93000, 1, 0
NIE210721, 2, 1, 92984.16, 0, 0, 0, 1, 0
NIE210915, 12, 6, 559092, 0, 0, 93108, 1, 0
NIY210317, 2, 1, 11311962, 0, 0, 0, 1, 0
NIY210421, 2, 1, 200205498, 0, 0, 0, 17, 0
PBD210218, 150, 131, 241872325, 10, 41, 527875, 26, 0
PBD210219, 322, 222, 253462205.25, 33, 97, 527987.5, 2, 0
PBD210222, 10, 5, 2567431.25, 3, 0, 524275, 10, 0
PBD210223, 10, 5, 2145223.75, 3, 3, 575602.5, 11, 0
PBD210224, 10, 5, 576865.75, 1, 0, 52409.5, 1, 0
PBD210226, 18, 9, 577981.25, 1, 0, 52431.25, 1, 0
PBD210302, 5, 3, 1786912.5, 0, 0, 525562.5, 17, 0
PBD210303_2075C, 2, 1, 37612.5, 0, 0, 0, 30, 0
PBD210303_2100C, 2, 1, 26640, 0, 0, 0, 30, 0
PBD210310, 2, 1, 52515.75, 1, 0, 0, 1, 0
PBD210315, 4, 2, 419621, 1, 0, 209810.5, 4, 0
PBD210316, 4, 2, 104987, 0, 4, 52493.5, 1, 0
PBD210317, 402, 216, 421459366, 31, 33, 446990.625, 2, 0
PBD210322, 4, 2, 525085, 0, 4, 262542.5, 5, 0
PBD210331, 4, 2, 630048, 0, 3, 315024, 6, 0
PBD210407_1975P, 8, 4, 10650, 0, 0, 2662.5, 6, 0
PBD210412, 10, 5, 1260260, 0, 0, 52512.5, 1, 0
PBD210421, 453, 246, 553315992.5, 44, 38, 472419, 1, 0
PBD210423, 2, 1, 52612.5, 0, 0, 0, 1, 0
PBD210426, 2, 1, 1263750, 2, 0, 0, 24, 0
PBD210504, 12, 6, 1632772.75, 2, 0, 78932.125, 2, 0
PBD210505, 6, 3, 579157, 0, 0, 158109.75, 3, 0
PBD210510, 6, 3, 1369163.5, 0, 0, 158144.25, 3, 0
PBD210511, 11, 5, 1163219, 2, 3, 57693.75, 1, 0
PBD210512, 190, 95, 5320735.75, 0, 0, 52700, 1, 0
PBD210514, 6, 3, 315977.5, 2, 5, 105250, 2, 0
PBD210517, 15054, 3598, 279421160.25, 8685, 2192, 52675, 1, 0
PBD210519, 401, 208, 236266941.25, 25, 16, 262656.25, 2, 0
PBD210602, 2, 1, 263625, 0, 0, 0, 5, 0
PBD210616, 2103, 275, 79907616.75, 1564, 10, 52789.75, 1, 0
PBD210721, 1554, 2, 687650, 1553, 3, 343825, 1, 0
PBD210818, 22, 11, 4636056, 0, 0, 211200, 6, 0
PBD210915, 48, 24, 16640850, 3, 4, 794156.25, 15, 0
