Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD201118, 09:30:00, 1, , , 1812.50000000000, 28/10/2020 09:39:00, 45312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1812.000000 / 1809.500000
AHD220119, 13:30:00, 3, , , 1859.65000000000, 28/10/2020 14:52:00, 2324562.500000, Voice, , VOICE, CP: 1864.000000
CAD210616, 13:30:00, 1, , , 6760.75000000000, 28/10/2020 14:58:00, 169018.750000, Voice, , VOICE, CP: 6760.750000
NID210217, 15:30:00, 2, , , 15759.00000000000, 28/10/2020 16:57:23, 945540.000000, Continuous auction order book, , ELECTRONIC, 15790.000000 / 15755.000000
NID210217, 13:30:00, 3, , , 15748.00000000000, 28/10/2020 15:21:00, 1606296.000000, Voice, , VOICE, CP: 15748.000000
ZSD210616, 15:30:00, 1, , , 2550.00000000000, 28/10/2020 16:00:00, 318750.000000, Continuous auction order book, , ELECTRONIC, CP: 2546.750000
ZSD210616, 11:30:00, 3, , , 2577.85000000000, 28/10/2020 11:56:00, 9666937.500000, Voice, , VOICE, CP: 2546.750000
AHD210505, 11:30:00, 1, , , 1827.15000000000, 28/10/2020 13:12:09, 45678.750000, Voice, , VOICE, CP: 1822.000000
SND210317, 13:30:00, 1, , , 17923.50000000000, 28/10/2020 14:20:00, 179235.000000, Voice, , VOICE, CP: 17924.000000
CAD210113, 15:30:00, 3, 6702.35000000000, 3351175.000000
PBD210113, 15:30:00, 1, , , , , , , , , CP: 1794.130000
PBD201110, 15:30:00, 1, , , 1771.50000000000, 28/10/2020 15:46:47, 132862.500000, Voice, , VOICE, CP: 1786.820000
AHD201204, 13:30:00, 1, , , 1811.38000000000, 28/10/2020 13:35:00, 45284.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1806.880000
CAD201208, 11:30:00, 1, , , 6752.00000000000, 28/10/2020 12:20:00, 168800.000000, Voice, , VOICE, CP: 6741.630000
CAD210107, 13:30:00, 1, , , , , , , , , CP: 6743.720000
PBD210121, 13:30:00, 1, , , 1780.63000000000, 28/10/2020 14:16:03, 445157.500000, Continuous auction order book, , ELECTRONIC, CP: 1793.750000
CAE210121, 11:30:00, 1, , , 6695.53065000000, 28/10/2020 12:20:00, 167388.266250, Voice, , VOICE, CP: 5729.880000
AHD201216, 11:30:00, 1, , , 1818.50000000000, 28/10/2020 11:34:59, 45462.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1817.500000 / 1819.000000
AHD201216, 09:30:00, 2, , , 1818.85000000000, 28/10/2020 11:14:56, 909425.000000, Voice, , VOICE, CP: 1807.250000
AHD210721, 11:30:00, 3, , , 1848.00000000000, 28/10/2020 12:04:42, 2310000.000000, Continuous auction order book, , ELECTRONIC, CP: 1834.750000
AHD220216, 15:30:00, 3, , , 1862.85000000000, 28/10/2020 15:52:00, 2328562.500000, Voice, , VOICE, CP: 1868.750000
CAD201118, 09:30:00, 1, 6784.00000000000, 848000.000000
NID210120, 15:30:00, 1, 15727.00000000000, 188724.000000
NID210120, 13:30:00, 2, , , 15736.00000000000, 28/10/2020 14:11:00, 1132992.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15750.000000 / 15795.000000
NID210120, 11:30:00, 3, 16135.50000000000, 8712720.000000
ZSD210519, 13:30:00, 1, , , 2537.32000000000, 28/10/2020 15:25:00, 63433.000000, Voice, , VOICE, CP: 2543.500000
ZSD211215, 13:30:00, 3, , , 2567.90000000000, 28/10/2020 15:17:00, 6419750.000000, Voice, , VOICE, CP: 2557.500000
NID201029, 09:30:00, 3, 15602.00000000000, 18722400.000000
SND201106, 11:30:00, 1, , , 18094.40000000000, 28/10/2020 11:53:29, 180944.000000, Continuous auction order book, , ELECTRONIC, CP: 17935.840000
NID201110, 13:30:00, 1, , , 15822.00000000000, 28/10/2020 13:58:17, 474660.000000, Voice, , VOICE, CP: 15709.850000
NID201104_15500C, 13:30:00, 1, , , 390.93000000000, 28/10/2020 14:51:00, 58639.500000, Voice, , VOICE
CAD201104_7100C, 15:30:00, 1, , , 6.00000000000, 28/10/2020 17:35:00, 600.000000, Voice, , VOICE
CAD201201, 15:30:00, 1, , , 6739.00000000000, 28/10/2020 18:01:00, 336950.000000, Voice, , VOICE, CP: 6738.500000
CAD201201, 11:30:00, 3, , , 6703.92000000000, 28/10/2020 12:34:00, 3016764.000000, Voice, , VOICE, CP: 6738.500000
SND201204, 15:30:00, 1, , , 18001.32000000000, 28/10/2020 16:39:00, 270019.800000, Voice, , VOICE, CP: 17941.860000
AHD201229, 15:30:00, 2, , , 1799.50000000000, 28/10/2020 17:59:06, 1124687.500000, Voice, , VOICE, CP: 1805.920000
AHD201229, 13:30:00, 3, , , 1813.45000000000, 28/10/2020 14:08:37, 1813450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1805.920000
PBD210108, 15:30:00, 1, , , 1800.02000000000, 28/10/2020 17:14:13, 45000.500000, Continuous auction order book, , ELECTRONIC, CP: 1793.540000
CAD210128, 09:30:00, 1, 6780.21296296296, 9661762.500000
CAE210421, 11:30:00, 1, , , 6699.36537900000, 28/10/2020 13:15:11, 334968.268950, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5728.210000
AHD210317, 15:30:00, 2, , , 1809.80000000000, 28/10/2020 15:33:33, 1131125.000000, Continuous auction order book, , ELECTRONIC, CP: 1815.000000
AHD210317, 13:30:00, 3, , , 1819.25000000000, 28/10/2020 13:43:39, 2274062.500000, Continuous auction order book, , ELECTRONIC, CP: 1815.000000
CAD210317, 15:30:00, 3, , , 6729.50000000000, 28/10/2020 15:32:00, 1514137.500000, Voice, , VOICE, CP: 6753.750000
NID211215, 15:30:00, 2, , , 15897.50000000000, 28/10/2020 16:59:49, 953850.000000, Continuous auction order book, , ELECTRONIC, CP: 15896.000000
NID211215, 13:30:00, 3, , , 16300.00000000000, 28/10/2020 13:41:00, 19560000.000000, Voice, , VOICE, CP: 15896.000000
ZSD210120, 15:30:00, 1, 2521.96800000000, 882718.000000
ZSD210120, 13:30:00, 2, , , 2566.00000000000, 28/10/2020 15:00:00, 1090550.000000, Voice, , VOICE, CP: 2528.750000
ZSD210120, 11:30:00, 3, , , 2561.50000000000, 28/10/2020 11:44:56, 1216712.500000, Continuous auction order book, , ELECTRONIC, CP: 2528.750000
OAD201130, 15:30:00, 1, , , 1810.00000000000, 28/10/2020 19:05:00, 362000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD201202_8000C, 15:30:00, 1, , , 4.00000000000, 28/10/2020 15:56:00, 20000.000000, Voice, , VOICE
AHD201110, 15:30:00, 1, , , 1801.95000000000, 28/10/2020 18:01:00, 90097.500000, Voice, , VOICE, CP: 1801.450000
CAD201117, 15:30:00, 1, , , 6740.75000000000, 28/10/2020 16:00:00, 168518.750000, Voice, , VOICE, CP: 6740.500000
AHD201215, 13:30:00, 1, , , 1803.75000000000, 28/10/2020 15:06:00, 90187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1807.220000
AHD201215, 11:30:00, 2, , , 1774.84000000000, 28/10/2020 12:17:16, 887420.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1807.220000
CAD210106_6200P, 13:30:00, 1, , , 82.00000000000, 28/10/2020 14:23:00, 4100.000000, Voice, , VOICE
NID210114, 11:30:00, 3, , , 15905.86000000000, 28/10/2020 11:36:49, 2099573.520000, Voice, , VOICE, CP: 15733.430000
SND210115, 11:30:00, 1, , , 18011.00000000000, 28/10/2020 13:12:00, 450275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17938.820000
CAD210122, 11:30:00, 1, , , 6707.20000000000, 28/10/2020 12:56:56, 335360.000000, Voice, , VOICE, CP: 6745.750000
CAD210126, 15:30:00, 1, , , 6747.19000000000, 28/10/2020 15:50:00, 506039.250000, Voice, , VOICE, CP: 6747.390000
CAD210126, 13:30:00, 2, , , 6750.00000000000, 28/10/2020 15:21:47, 1012500.000000, Voice, , VOICE, CP: 6747.390000
SND210126, 13:30:00, 1, , , 17932.00000000000, 28/10/2020 14:40:00, 89660.000000, Voice, , VOICE, CP: 17931.000000
CAE201118, 11:30:00, 1, , , 6704.57216700000, 28/10/2020 12:35:00, 670457.216700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5734.660000
AHD210120, 13:30:00, 1, 1811.97500000000, 1358981.250000
AHD210120, 11:30:00, 2, , , 1818.25000000000, 28/10/2020 11:50:00, 909125.000000, Voice, , VOICE, 1822.000000 / 1814.500000
AHD210120, 09:30:00, 3, , , 1817.50000000000, 28/10/2020 09:37:00, 4089375.000000, Voice, , VOICE, CP: 1810.000000
CAD201216, 11:30:00, 1, , , 6786.35000000000, 28/10/2020 11:38:37, 169658.750000, Voice, , VOICE, 6748.500000 / 6751.000000
CAD210721, 15:30:00, 1, , , 6761.50000000000, 28/10/2020 16:49:33, 845187.500000, Voice, , ELECTRONIC, CP: 6761.500000
NID201216, 13:30:00, 1, , , 15780.00000000000, 28/10/2020 13:32:24, 94680.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15765.000000 / 15790.000000
NID201216, 11:30:00, 2, , , 16075.00000000000, 28/10/2020 11:57:47, 964500.000000, Continuous auction order book, , ELECTRONIC, CP: 15722.000000
NID201216, 09:30:00, 3, 16140.00000000000, 19368000.000000
PBD201118, 15:30:00, 3, , , 1795.00000000000, 28/10/2020 15:39:00, 8975000.000000, Voice, , VOICE, CP: 1788.500000
ZSD210421, 11:30:00, 1, , , 2577.75000000000, 28/10/2020 13:00:00, 322218.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2539.750000
ZSD210421, 09:30:00, 2, , , 2577.75000000000, 28/10/2020 11:11:47, 1095543.750000, Voice, , VOICE, CP: 2539.750000
ZSD201103, 11:30:00, 1, , , 2522.25000000000, 28/10/2020 11:52:00, 126112.500000, Voice, , VOICE, CP: 2520.270000
CAD210105, 15:30:00, 1, , , 6722.00000000000, 28/10/2020 15:41:00, 168050.000000, Voice, , VOICE, CP: 6742.910000
CAD210105, 11:30:00, 3, , , 6711.00000000000, 28/10/2020 12:24:42, 5033250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6742.910000
PBE201202, 09:30:00, 1, , , 1768.51368900000, 28/10/2020 11:19:00, 176851.368900, Voice, , VOICE, CP: 1522.670000
SND210120, 15:30:00, 3, , , 17970.00000000000, 28/10/2020 16:09:26, 2246250.000000, Continuous auction order book, , ELECTRONIC, CP: 17939.000000
CAD201209, 11:30:00, 3, , , 6734.00000000000, 28/10/2020 12:20:00, 2693600.000000, Voice, , VOICE, CP: 6742.100000
CAD201030, 15:30:00, 1, , , 6696.70000000000, 28/10/2020 16:53:00, 502252.500000, Voice, , VOICE, 6698.000000 / 6703.000000
CAD201030, 13:30:00, 2, 6694.30000000000, 2343005.000000
CAD201030, 11:30:00, 3, , , 6694.65000000000, 28/10/2020 11:45:00, 2510493.750000, Voice, , VOICE, 6692.000000 / 6701.000000
CAD210106_6950C, 13:30:00, 1, , , 160.00000000000, 28/10/2020 15:00:00, 300000.000000, Voice, , VOICE
CAD210112, 15:30:00, 1, , , 6742.93000000000, 28/10/2020 16:14:00, 168573.250000, Voice, , VOICE, CP: 6745.750000
AHD210121, 13:30:00, 1, , , 1809.10000000000, 28/10/2020 14:13:00, 45227.500000, Voice, , VOICE, CP: 1809.250000
AHD210128, 15:30:00, 3, 1803.50000000000, 4734187.500000
AHD210818, 15:30:00, 3, , , 1839.12000000000, 28/10/2020 16:02:25, 2298900.000000, Continuous auction order book, , ELECTRONIC, CP: 1839.750000
NID201103, 13:30:00, 1, , , 15771.17000000000, 28/10/2020 14:02:45, 94627.020000, Continuous auction order book, , ELECTRONIC, CP: 15707.600000
CAD201202, 13:30:00, 3, , , 6703.50000000000, 28/10/2020 13:32:00, 1340700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6738.750000
AHD210406, 11:30:00, 1, , , 1822.65000000000, 28/10/2020 13:11:52, 91132.500000, Voice, , VOICE, CP: 1817.710000
AHD201029, 11:30:00, 3, , , 1808.00000000000, 28/10/2020 11:35:17, 1808000.000000, Continuous auction order book, , ELECTRONIC, CP: 1796.570000
AAD201030, 11:30:00, 1, , , 1549.75000000000, 28/10/2020 12:47:00, 61990.000000, Voice, , VOICE, CP: 1530.000000
NID201105, 09:30:00, 1, , , 16096.00000000000, 28/10/2020 11:29:00, 96576.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15708.310000
AHD201116, 15:30:00, 1, , , 1793.92000000000, 28/10/2020 15:42:57, 627872.000000, Continuous auction order book, , ELECTRONIC, CP: 1803.640000
CAD201120, 11:30:00, 1, 6613.02551724137, 11907299.000000
NID210108, 11:30:00, 1, , , 15854.50000000000, 28/10/2020 13:05:00, 95127.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15730.000000
SND210112, 11:30:00, 1, , , 18011.00000000000, 28/10/2020 13:12:00, 630385.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17938.710000
ZSD210122, 13:30:00, 1, , , 2527.89000000000, 28/10/2020 15:14:00, 63197.250000, Voice, , VOICE, CP: 2528.140000
AHE201216, 09:30:00, 1, , , 1813.94408700000, 28/10/2020 10:32:33, 408137.419575, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1536.530000
AHE210120, 11:30:00, 1, , , 1810.14453900000, 28/10/2020 12:59:00, 90507.226950, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1537.470000
AHD210217, 15:30:00, 1, , , 1808.50000000000, 28/10/2020 15:55:44, 45212.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1808.500000 / 1806.000000
AHD210217, 13:30:00, 2, , , 1816.37000000000, 28/10/2020 13:49:48, 908185.000000, Continuous auction order book, , ELECTRONIC, CP: 1812.500000
AHD210217, 11:30:00, 3, , , 1817.87000000000, 28/10/2020 12:47:23, 1227062.250000, Continuous auction order book, , ELECTRONIC, CP: 1812.500000
CAD210818, 13:30:00, 3, , , 6739.00000000000, 28/10/2020 15:27:00, 8423750.000000, Voice, , VOICE, CP: 6761.500000
NID201118, 11:30:00, 1, , , 16110.00000000000, 28/10/2020 11:54:40, 96660.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16095.000000 / 16120.000000
NID201118, 09:30:00, 2, , , 16115.25000000000, 28/10/2020 09:32:04, 1160298.000000, Continuous auction order book, , ELECTRONIC, CP: 15711.000000
ZSD210317, 09:30:00, 1, 2591.00000000000, 64775.000000
NID221221, 15:30:00, 2, , , 16082.50000000000, 28/10/2020 16:59:49, 964950.000000, Continuous auction order book, , ELECTRONIC, CP: 16081.000000
NID221221, 13:30:00, 3, , , 16488.50000000000, 28/10/2020 13:41:00, 17312925.000000, Voice, , VOICE, CP: 16081.000000
SNE210120, 11:30:00, 1, , , 17922.56173200000, 28/10/2020 12:45:00, 358451.234640, Voice, , VOICE, CP: 15237.910000
SCD210129, 11:30:00, 1, , , 305.50000000000, 28/10/2020 12:07:48, 30550.000000, Continuous auction order book, , ELECTRONIC, 300.000000 / 306.000000
HUD210430, 11:30:00, 1, , , 620.50000000000, 28/10/2020 12:11:49, 31025.000000, Continuous auction order book, , ELECTRONIC, 618.000000 / 620.500000
CAD201125, 11:30:00, 1, 6522.50000000000, 1956750.000000
CAD201223, 15:30:00, 2, , , 6728.25000000000, 28/10/2020 17:00:00, 1009237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6738.250000
AHD201030, 13:30:00, 1, , , 1801.00000000000, 28/10/2020 13:39:00, 270150.000000, Voice, , VOICE, 1798.500000 / 1800.000000
AHD201030, 11:30:00, 2, , , 1808.49000000000, 28/10/2020 11:35:17, 904245.000000, Continuous auction order book, , ELECTRONIC, 1798.500000 / 1800.500000
AHD201030, 09:30:00, 3, 1808.33000000000, 5786656.000000
CAD201116, 11:30:00, 1, , , 6706.00000000000, 28/10/2020 12:34:00, 502950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6740.100000
PBD201203, 11:30:00, 1, , , 1774.50000000000, 28/10/2020 12:06:21, 88725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1790.550000
CAD201207, 09:30:00, 1, , , 6768.00000000000, 28/10/2020 10:05:00, 169200.000000, Voice, , VOICE, CP: 6741.150000
CAD201218, 13:30:00, 1, , , 6737.00000000000, 28/10/2020 14:09:00, 336850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6738.250000
AHD201224, 09:30:00, 1, , , 1820.00000000000, 28/10/2020 10:18:00, 91000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1804.250000
PBD210112, 09:30:00, 1, , , 1791.00000000000, 28/10/2020 10:50:00, 89550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1794.010000
NID210126, 09:30:00, 1, , , 16125.00000000000, 28/10/2020 10:17:00, 193500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15733.000000
AHD210217, 15:30:00, 2, , , 1812.40000000000, 28/10/2020 16:17:00, 906200.000000, Voice, , VOICE, CP: 1812.500000
AHD210217, 13:30:00, 3, , , 1807.75000000000, 28/10/2020 15:05:00, 4519375.000000, Voice, , VOICE, CP: 1812.500000
AHD211215, 09:30:00, 3, , , 1867.40000000000, 28/10/2020 09:46:00, 4668500.000000, Voice, , VOICE, CP: 1859.250000
CAD210421, 15:30:00, 3, , , 6737.00000000000, 28/10/2020 15:40:00, 1852675.000000, Voice, , VOICE, CP: 6757.000000
NID210317, 09:30:00, 1, , , 16150.00000000000, 28/10/2020 11:28:09, 96900.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 16155.000000 / 16185.000000
NID210616, 13:30:00, 1, , , 15807.00000000000, 28/10/2020 14:58:00, 189684.000000, Voice, , VOICE, CP: 15807.000000
NID210616, 11:30:00, 2, , , 16108.50000000000, 28/10/2020 12:39:22, 966510.000000, Continuous auction order book, , ELECTRONIC, CP: 15807.000000
NID210616, 09:30:00, 3, , , 16217.00000000000, 28/10/2020 09:36:00, 14595300.000000, Voice, , VOICE, CP: 15807.000000
ZSD201216, 15:30:00, 1, 2517.55000000000, 377500.000000
ZSD201216, 13:30:00, 2, , , 2571.70000000000, 28/10/2020 14:17:45, 964387.500000, Voice, , VOICE, CP: 2523.750000
ZSD201216, 11:30:00, 3, , , 2556.25000000000, 28/10/2020 11:44:56, 1214218.750000, Continuous auction order book, , ELECTRONIC, CP: 2523.750000
ZSD201202, 09:30:00, 3, , , 2565.00000000000, 28/10/2020 09:36:24, 12825000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2521.350000
SND201216, 09:30:00, 1, , , 18165.00000000000, 28/10/2020 10:47:00, 90825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5.000000 / 20.000000
ZSD210113, 11:30:00, 1, , , 2527.10000000000, 28/10/2020 13:00:00, 63177.500000, Voice, , VOICE, CP: 2527.250000
NID201030, 11:30:00, 1, , , 15817.00000000000, 28/10/2020 11:52:00, 189804.000000, Voice, , VOICE, 16090.000000 / 16055.000000
NID201030, 09:30:00, 2, , , 16109.25000000000, 28/10/2020 09:32:04, 1159866.000000, Continuous auction order book, , ELECTRONIC, CP: 15706.000000
ZSD201030, 15:30:00, 1, , , 2519.75000000000, 28/10/2020 15:50:00, 62993.750000, Voice, , VOICE, CP: 2519.750000
ZSD201030, 11:30:00, 3, , , 2539.00000000000, 28/10/2020 11:42:33, 2158150.000000, Continuous auction order book, , ELECTRONIC, CP: 2519.750000
CAD201106, 13:30:00, 1, , , 6706.50000000000, 28/10/2020 13:44:00, 167662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6735.250000
CAD201214, 11:30:00, 1, , , 6711.00000000000, 28/10/2020 12:42:00, 335550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6744.500000
CAD201218, 11:30:00, 1, , , 6738.25000000000, 28/10/2020 13:00:00, 505368.750000, Voice, , VOICE, CP: 6738.250000
CAD210119, 11:30:00, 1, , , 6710.25000000000, 28/10/2020 12:36:00, 335512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6748.000000
AHD201202_1925C, 15:30:00, 1, , , 6.25000000000, 28/10/2020 16:56:00, 78125.000000, Voice, , VOICE
SND210128, 15:30:00, 3, , , 17928.00000000000, 28/10/2020 15:40:00, 6991920.000000, Voice, , VOICE, CP: 17929.000000
ZSD201202_2525P, 15:30:00, 1, , , 82.57000000000, 28/10/2020 16:28:00, 51606.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBE201118, 15:30:00, 1, , , 1787.37070500000, 28/10/2020 16:56:00, 44684.267625, Voice, , VOICE, CP: 1521.610000
ZSE201118, 09:30:00, 1, , , 2549.44980000000, 28/10/2020 10:33:00, 764834.940000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2143.960000
AHD201118, 11:30:00, 1, , , 1813.50000000000, 28/10/2020 11:34:59, 45337.500000, Voice, , ELECTRONIC, 1811.500000 / 1813.000000
AHD201118, 09:30:00, 2, , , 1813.50000000000, 28/10/2020 11:14:56, 906750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1804.250000
AHD221116, 11:30:00, 3, , , 1925.00000000000, 28/10/2020 11:39:00, 6015625.000000, Voice, , VOICE, CP: 1913.750000
PBD201216, 09:30:00, 1, , , 1787.00000000000, 28/10/2020 09:35:00, 625450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1791.500000
PBD210217, 15:30:00, 1, , , 1796.50000000000, 28/10/2020 16:00:39, 179650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1787.000000 / 1788.000000
PBD210217, 13:30:00, 2, , , 1783.75000000000, 28/10/2020 14:02:15, 1114843.750000, Continuous auction order book, , ELECTRONIC, CP: 1796.000000
HUD210430, 09:30:00, 1, , , 618.00000000000, 28/10/2020 11:12:19, 24720.000000, Continuous auction order book, , ELECTRONIC, 618.000000 / 626.000000
AHD210127, 15:30:00, 1, , , 1809.00000000000, 28/10/2020 15:50:00, 271350.000000, Voice, , VOICE, CP: 1809.000000
CAD201202_7300C, 09:30:00, 1, , , 44.77000000000, 28/10/2020 11:22:58, 44770.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD201208, 09:30:00, 1, , , 6680.00000000000, 28/10/2020 11:00:00, 668000.000000, Voice, , VOICE, CP: 6741.630000
NID201229, 15:30:00, 1, , , 16139.00000000000, 28/10/2020 17:31:00, 387336.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15725.830000
CAD210115, 13:30:00, 1, 6745.75000000000, 337287.500000
CAD210115, 11:30:00, 2, , , 6713.00000000000, 28/10/2020 12:00:00, 1006950.000000, Voice, , VOICE, CP: 6745.750000
NID210115, 13:30:00, 3, , , 16200.52000000000, 28/10/2020 14:18:08, 2818890.480000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15734.000000
PBD210121, 15:30:00, 1, 1785.62500000000, 89281.250000
AHD210616, 13:30:00, 1, , , 1829.25000000000, 28/10/2020 14:58:00, 91462.500000, Voice, , VOICE, CP: 1829.250000
AHD210616, 09:30:00, 3, , , 1842.98000000000, 28/10/2020 10:38:00, 23037250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1829.250000
CAD210120, 15:30:00, 1, , , 6722.50000000000, 28/10/2020 15:37:04, 168062.500000, Voice, , VOICE, 6716.500000 / 6718.000000
CAD210120, 13:30:00, 2, , , 6750.00000000000, 28/10/2020 15:21:48, 1012500.000000, Voice, , VOICE, 6740.500000 / 6739.000000
CAD210120, 11:30:00, 3, , , 5720.00000000000, 28/10/2020 12:00:00, 11440000.000000, Voice, , VOICE, 6747.500000 / 6754.000000
ZSD201118, 11:30:00, 1, , , 2522.75000000000, 28/10/2020 11:55:00, 126137.500000, Voice, , VOICE, 2549.500000 / 2553.000000
ZSD201118, 09:30:00, 2, , , 2553.65000000000, 28/10/2020 10:18:10, 957618.750000, Continuous auction order book, , ELECTRONIC, CP: 2520.000000
AHD201202, 15:30:00, 1, , , 1806.81000000000, 28/10/2020 16:00:00, 587213.250000, Voice, , VOICE, CP: 1806.810000
AHD201202, 11:30:00, 3, , , 1809.31000000000, 28/10/2020 13:09:43, 1492680.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1806.810000
HUD201130, 13:30:00, 1, , , 702.50000000000, 28/10/2020 14:02:00, 7025.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 56.500000 / 707.000000
NID210127, 13:30:00, 1, , , 15741.00000000000, 28/10/2020 13:55:00, 472230.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15733.000000
NID210127, 09:30:00, 3, , , 16155.00000000000, 28/10/2020 10:18:00, 3780270.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15733.000000
ZSD210106, 11:30:00, 1, , , 2531.50000000000, 28/10/2020 13:03:00, 126575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2526.080000
CAD201105, 13:30:00, 1, , , 6705.37000000000, 28/10/2020 14:26:37, 335268.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6734.580000
ZSD201202_2400P, 15:30:00, 1, , , 42.16000000000, 28/10/2020 18:47:10, 105400.000000, Voice, , VOICE
ZSD210112, 15:30:00, 1, , , 2527.00000000000, 28/10/2020 16:00:00, 63175.000000, Voice, , VOICE, CP: 2527.000000
CAD210114, 11:30:00, 1, , , 6697.50000000000, 28/10/2020 12:00:00, 334875.000000, Voice, , VOICE, CP: 6745.750000
AHD210115, 11:30:00, 1, , , 1823.00000000000, 28/10/2020 11:50:29, 227875.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.500000
AHD210126, 09:30:00, 2, , , 1821.25000000000, 28/10/2020 10:34:23, 1138281.250000, Continuous auction order book, , ELECTRONIC, CP: 1809.000000
SND210128, 09:30:00, 1, , , 18060.00000000000, 28/10/2020 10:59:01, 180600.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 18110.000000 / 39.050000
NID201202_15750C, 15:30:00, 1, , , 610.65000000000, 28/10/2020 16:24:00, 146556.000000, Voice, , VOICE
NID210421, 11:30:00, 1, , , 15891.00000000000, 28/10/2020 13:04:00, 95346.000000, Voice, , VOICE, CP: 15780.000000
PBD210317, 15:30:00, 2, , , 1801.50000000000, 28/10/2020 16:10:41, 900750.000000, Continuous auction order book, , ELECTRONIC, CP: 1798.500000
ZSD220615, 15:30:00, 3, , , 2568.25000000000, 28/10/2020 16:00:07, 1605156.250000, Continuous auction order book, , ELECTRONIC, CP: 2564.500000
CAD201103, 13:30:00, 1, , , 6704.15000000000, 28/10/2020 13:44:00, 167603.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6733.250000
CAD201103, 11:30:00, 2, , , 6714.50000000000, 28/10/2020 13:23:00, 1007175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6733.250000
CAD201103, 09:30:00, 3, , , 6785.00000000000, 28/10/2020 10:05:00, 11873750.000000, Voice, , VOICE, CP: 6733.250000
