Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NIE200819, 11:30:00, 1, , , 13716.74601800000, 30/07/2020 13:05:00, 493802.856648, Voice, , VOICE, CP: 11609.590000
AHD201118, 09:30:00, 1, , , 1724.02000000000, 30/07/2020 09:46:55, 86201.000000, Voice, , VOICE, 1721.500000 / 1721.000000
CAD210616, 09:30:00, 3, , , 5059.50000000000, 30/07/2020 10:34:00, 9233587.500000, Voice, , VOICE, CP: 6421.000000
NID210217, 13:30:00, 3, , , 13787.00000000000, 30/07/2020 14:25:00, 1406274.000000, Voice, , VOICE, CP: 13787.000000
PBD200916, 15:30:00, 1, 1848.92500000000, 184892.500000
PBD200916, 13:30:00, 2, , , 1853.50000000000, 30/07/2020 13:32:08, 1112100.000000, Continuous auction order book, , ELECTRONIC, CP: 1868.000000
PBD200916, 11:30:00, 3, , , 1865.00000000000, 30/07/2020 11:53:35, 2331250.000000, Voice, , VOICE, CP: 1868.000000
PBD201021, 15:30:00, 2, , , 1872.75000000000, 30/07/2020 15:41:00, 1123650.000000, Voice, , VOICE, CP: 1872.750000
PBD201021, 13:30:00, 3, , , 1852.00000000000, 30/07/2020 15:28:02, 1481600.000000, Continuous auction order book, , ELECTRONIC, CP: 1872.750000
AHD201007, 13:30:00, 1, , , 1720.25000000000, 30/07/2020 13:46:04, 43006.250000, Continuous auction order book, , ELECTRONIC, CP: 1715.000000
ZSD201014, 13:30:00, 1, , , , , , , , , CP: 2285.900000
CAD200731, 09:30:00, 3, , , 6475.00000000000, 30/07/2020 09:35:00, 4532500.000000, Voice, , VOICE, CP: 6440.250000
CAD200803, 09:30:00, 1, , , 6430.00000000000, 30/07/2020 09:34:11, 321500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6421.000000 / 6429.500000
NID200803, 15:30:00, 3, , , 13678.00000000000, 30/07/2020 15:59:00, 1641360.000000, Voice, , VOICE, CP: 13678.000000
AHD200922, 13:30:00, 1, , , 1700.00000000000, 30/07/2020 13:39:00, 42500.000000, Voice, , VOICE, CP: 1707.670000
SND200924, 11:30:00, 1, , , 17932.00000000000, 30/07/2020 12:36:00, 179320.000000, Voice, , VOICE, CP: 17829.910000
PBD201013, 13:30:00, 1, , , , , , , , , CP: 1871.830000
CAD201020, 09:30:00, 1, , , 6415.50000000000, 30/07/2020 10:05:27, 160387.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6432.750000
ZSD201023, 15:30:00, 1, , , 2280.00000000000, 30/07/2020 15:35:00, 228000.000000, Voice, , VOICE, CP: 2284.750000
ZSD201023, 13:30:00, 2, , , 2285.00000000000, 30/07/2020 14:50:00, 1142500.000000, Voice, , VOICE, CP: 2284.750000
CAD201007_6100P, 11:30:00, 1, , , 105.00000000000, 30/07/2020 11:48:00, 13125.000000, Voice, , VOICE
AHD210616, 13:30:00, 1, , , , , , , , , CP: 1758.250000
AHD220615, 13:30:00, 2, , , 1832.00000000000, 30/07/2020 14:25:00, 1145000.000000, Voice, , VOICE, CP: 1832.000000
CAD210120, 15:30:00, 1, , , 6426.65000000000, 30/07/2020 17:21:00, 481998.750000, Voice, , VOICE, 6428.000000 / 6439.000000
CAD210120, 11:30:00, 3, , , 6429.00000000000, 30/07/2020 12:48:00, 3214500.000000, Voice, , VOICE, CP: 6426.500000
CAD220119, 13:30:00, 3, , , 6443.50000000000, 30/07/2020 14:58:00, 19330500.000000, Voice, , VOICE, CP: 6422.250000
ZSD200916, 15:30:00, 3, , , 2280.00000000000, 30/07/2020 15:35:00, 1311000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2284.000000
ZSD201118, 11:30:00, 1, , , 2290.25000000000, 30/07/2020 12:11:00, 57256.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2290.000000 / 2290.500000
CAD201002, 13:30:00, 3, , , 6438.00000000000, 30/07/2020 13:37:00, 6759900.000000, Voice, , VOICE, CP: 6428.750000
SND200916, 09:30:00, 1, , , 18024.75000000000, 30/07/2020 11:15:47, 90123.750000, Voice, , VOICE, CP: 17850.000000
CAE200812, 11:30:00, 1, , , 6433.50567100000, 30/07/2020 12:35:00, 643350.567100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5464.870000
PBD200731, 09:30:00, 1, , , 1847.00000000000, 30/07/2020 09:56:15, 831150.000000, Continuous auction order book, , ELECTRONIC, CP: 1854.400000
NAD200803, 11:30:00, 1, 1292.00000000000, 490960.000000
SND200803, 13:30:00, 1, , , 17919.00000000000, 30/07/2020 13:45:00, 89595.000000, Voice, , VOICE, CP: 17827.000000
SND200803, 11:30:00, 2, , , 18197.70000000000, 30/07/2020 12:16:38, 1091862.000000, Continuous auction order book, , ELECTRONIC, CP: 17827.000000
SND200803, 09:30:00, 3, , , 18197.45000000000, 30/07/2020 09:59:01, 1819745.000000, Continuous auction order book, , ELECTRONIC, CP: 17827.000000
ZSD200806, 15:30:00, 1, , , 2280.00000000000, 30/07/2020 15:40:00, 57000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2280.140000
CAY200807, 09:30:00, 1, , , 6425.37249900000, 30/07/2020 09:38:35, 160634.312475, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 676750.000000
CAD200814, 11:30:00, 3, , , 6477.00000000000, 30/07/2020 12:12:00, 44205525.000000, Voice, , VOICE, CP: 6441.700000
CAD200827, 13:30:00, 1, , , 6433.00000000000, 30/07/2020 13:46:00, 160825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6436.750000
NID200911, 11:30:00, 1, , , 13747.00000000000, 30/07/2020 13:10:00, 329928.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13701.500000
CAD201007_6000P, 13:30:00, 1, , , 81.00000000000, 30/07/2020 14:47:00, 405000.000000, Voice, , VOICE
CAE201216, 13:30:00, 1, , , 6353.85920000000, 30/07/2020 15:24:00, 317692.960000, Voice, , VOICE, CP: 5437.610000
NIE200916, 13:30:00, 1, , , 12810.18142900000, 30/07/2020 14:41:00, 76861.088574, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11614.910000
AHD201216, 11:30:00, 1, , , 1733.50000000000, 30/07/2020 12:03:00, 43337.500000, Voice, , VOICE, 1718.500000 / 1730.500000
AHD210721, 15:30:00, 1, , , 1765.25000000000, 30/07/2020 15:41:00, 176525.000000, Voice, , VOICE, CP: 1765.250000
AHD230315, 09:30:00, 3, , , 1893.80000000000, 30/07/2020 10:20:45, 11836250.000000, Voice, , VOICE, CP: 1882.000000
CAD201118, 09:30:00, 1, , , 6425.00000000000, 30/07/2020 09:40:00, 642500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6416.500000 / 6419.000000
NID210120, 15:30:00, 1, , , 13770.00000000000, 30/07/2020 15:41:00, 413100.000000, Voice, , VOICE, CP: 13770.000000
ZSD210519, 09:30:00, 3, , , 2316.61000000000, 30/07/2020 11:01:00, 5791525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2304.000000
ZSD211215, 13:30:00, 3, , , 2315.15000000000, 30/07/2020 15:14:43, 5787875.000000, Voice, , VOICE, CP: 2321.000000
SND200819, 11:30:00, 1, , , 17925.00000000000, 30/07/2020 12:45:00, 268875.000000, Voice, , VOICE, CP: 17840.000000
ZSD200812, 09:30:00, 1, , , 2292.00000000000, 30/07/2020 11:20:00, 57300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2280.970000
NID201104_12500P, 11:30:00, 1, , , 295.00000000000, 30/07/2020 12:25:00, 8850.000000, Voice, , VOICE
CAD200923, 15:30:00, 1, , , 6427.61000000000, 30/07/2020 15:50:00, 803451.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6427.250000
PBD200930, 15:30:00, 1, , , 1869.60000000000, 30/07/2020 15:50:00, 46740.000000, Voice, , VOICE, CP: 1869.960000
ZSD201028, 15:30:00, 1, , , 2286.36000000000, 30/07/2020 15:50:00, 57159.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2286.000000
HCD210630, 15:30:00, 1, , , 464.00000000000, 30/07/2020 15:49:00, 4640.000000, Voice, , ELECTRONIC, 464.000000 / 472.000000
NID200813, 09:30:00, 1, , , 13940.00000000000, 30/07/2020 09:34:00, 250920.000000, Voice, , VOICE, CP: 13684.760000
AHD200911, 13:30:00, 1, , , 1703.75000000000, 30/07/2020 14:33:00, 383343.750000, Voice, , VOICE, CP: 1703.040000
SND200922, 15:30:00, 1, , , 17808.00000000000, 30/07/2020 16:03:58, 445200.000000, Continuous auction order book, , ELECTRONIC, CP: 17831.000000
NID200902_13500P, 11:30:00, 1, , , 390.34000000000, 30/07/2020 12:49:05, 351306.000000, Voice, , VOICE
NID201022, 15:30:00, 1, , , 13719.25000000000, 30/07/2020 15:36:00, 823155.000000, Voice, , VOICE, CP: 13720.250000
NID201029, 13:30:00, 1, , , 13880.00000000000, 30/07/2020 14:44:09, 83280.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13725.290000
NID201029, 11:30:00, 2, , , 13845.00000000000, 30/07/2020 11:34:00, 913770.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13725.290000
NID201029, 09:30:00, 3, , , 13830.00000000000, 30/07/2020 11:10:00, 1327680.000000, Voice, , VOICE, CP: 13725.290000
AHE200916, 15:30:00, 1, , , 1701.17295700000, 30/07/2020 16:53:00, 42529.323925, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1445.140000
NIE210120, 11:30:00, 1, , , 13736.84855700000, 30/07/2020 13:20:00, 82421.091342, Voice, , VOICE, CP: 11638.600000
AHD210317, 13:30:00, 3, , , 1741.25000000000, 30/07/2020 14:45:00, 18500781.250000, Voice, , VOICE, CP: 1741.250000
NID200916, 15:30:00, 2, , , 13703.50000000000, 30/07/2020 15:40:00, 986652.000000, Voice, , VOICE, 13685.000000 / 13705.000000
NID200916, 13:30:00, 3, , , 13725.00000000000, 30/07/2020 13:50:00, 3376350.000000, Voice, , VOICE, CP: 13703.500000
PBD210721, 13:30:00, 1, , , 1897.25000000000, 30/07/2020 14:25:00, 94862.500000, Voice, , VOICE, CP: 1897.250000
ZSD210120, 15:30:00, 1, , , 2295.75000000000, 30/07/2020 15:59:15, 573937.500000, Voice, , ELECTRONIC, 2285.000000 / 2305.000000
ZSD210120, 13:30:00, 2, , , , , , , , , CP: 2294.250000
ZSD210120, 11:30:00, 3, , , 2301.25000000000, 30/07/2020 11:39:00, 5753125.000000, Voice, , ELECTRONIC, CP: 2294.250000
AHD201002, 15:30:00, 1, , , 1712.64000000000, 30/07/2020 15:50:00, 42816.000000, Voice, , VOICE, CP: 1713.000000
OAD201130, 15:30:00, 1, , , 1733.00000000000, 30/07/2020 18:42:00, 173300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD201202_8000C, 15:30:00, 1, , , 24.00000000000, 30/07/2020 15:53:16, 240000.000000, Voice, , VOICE
CAD200805_6500C, 13:30:00, 1, , , 55.02000000000, 30/07/2020 14:18:27, 34387.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200826, 09:30:00, 3, , , 1697.50000000000, 30/07/2020 10:12:00, 2121875.000000, Voice, , VOICE, CP: 1696.000000
SND200731, 11:30:00, 2, , , 18195.00000000000, 30/07/2020 12:16:38, 1091700.000000, Continuous auction order book, , ELECTRONIC, CP: 17824.570000
SND200731, 09:30:00, 3, , , 18195.00000000000, 30/07/2020 09:59:01, 1819500.000000, Continuous auction order book, , ELECTRONIC, CP: 17824.570000
PBD200803, 15:30:00, 2, , , 1859.51000000000, 30/07/2020 16:19:16, 1162193.750000, Continuous auction order book, , ELECTRONIC, CP: 1855.750000
PBD200803, 13:30:00, 3, , , 1855.75000000000, 30/07/2020 14:06:22, 1623781.250000, Voice, , VOICE, CP: 1855.750000
CAE200811, 11:30:00, 2, , , 6437.68831500000, 30/07/2020 13:11:00, 965653.247250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5465.270000
CAD200903, 15:30:00, 2, , , 6436.75000000000, 30/07/2020 18:10:00, 965512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6436.750000
NID200925, 09:30:00, 1, , , 13860.00000000000, 30/07/2020 09:40:00, 83160.000000, Voice, , VOICE, CP: 13705.290000
CAD200805_6400P, 15:30:00, 1, 65.00000000000, 6500.000000
PBD201015, 11:30:00, 1, , , 1866.00000000000, 30/07/2020 11:35:36, 46650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1872.060000
CAD210818, 15:30:00, 3, , , , , , , , , CP: 6421.250000
NID201216, 11:30:00, 1, 13839.00000000000, 83034.000000
ZSD210317, 15:30:00, 3, , , 2297.25000000000, 30/07/2020 15:57:55, 1435781.250000, Continuous auction order book, , ELECTRONIC, CP: 2298.500000
CAD200902, 15:30:00, 3, 6403.54000000000, 2241239.000000
ZSD200902, 13:30:00, 3, , , 2295.00000000000, 30/07/2020 14:37:00, 2868750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2283.060000
PBD201002, 09:30:00, 1, , , 1860.00000000000, 30/07/2020 10:44:04, 372000.000000, Voice, , VOICE, CP: 1870.290000
SND201118, 15:30:00, 1, , , 17845.00000000000, 30/07/2020 16:47:04, 89225.000000, Voice, , VOICE, CP: 17790.000000
SRD201130, 11:30:00, 1, , , 439.00000000000, 30/07/2020 11:55:00, 4390.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
NID200805, 15:30:00, 3, , , 13690.75000000000, 30/07/2020 16:58:43, 8214450.000000, Continuous auction order book, , ELECTRONIC, CP: 13679.100000
CAD200909, 11:30:00, 1, , , 6434.42000000000, 30/07/2020 13:20:00, 160860.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6436.420000
NID201007, 15:30:00, 1, , , 13710.23000000000, 30/07/2020 15:50:00, 246784.140000, Voice, , VOICE, CP: 13711.230000
NID200731, 09:30:00, 1, , , 13762.00000000000, 30/07/2020 10:25:52, 412860.000000, Continuous auction order book, , ELECTRONIC, CP: 13676.050000
PBD200903, 15:30:00, 1, , , 1859.46000000000, 30/07/2020 16:41:10, 92973.000000, Continuous auction order book, , ELECTRONIC, CP: 1864.520000
CAD201030, 13:30:00, 1, 6444.38333333333, 3866031.250000
CAD201030, 11:30:00, 2, , , 6428.00000000000, 30/07/2020 12:34:00, 1124900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6427.000000 / 6432.000000
CAD201030, 09:30:00, 3, , , 6425.00000000000, 30/07/2020 09:41:16, 3212500.000000, Voice, , VOICE, 6411.000000 / 6450.000000
PBS201030, 11:30:00, 1, , , 1865.70081400000, 30/07/2020 12:22:50, 46642.520350, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1436.020000
AHD210602_1600P, 15:30:00, 1, , , 43.86000000000, 30/07/2020 16:04:00, 109650.000000, Voice, , VOICE
AHD210602_1600P, 13:30:00, 2, , , 42.14000000000, 30/07/2020 13:49:00, 1053500.000000, Voice, , VOICE
CAE201118, 11:30:00, 1, , , 6414.67202400000, 30/07/2020 12:35:00, 160366.800600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5442.730000
AHD210120, 13:30:00, 1, , , 1733.18000000000, 30/07/2020 15:16:00, 173318.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1729.500000 / 1737.500000
CAD201021, 15:30:00, 3, 6404.58000000000, 4803435.000000
CAD201216, 11:30:00, 1, , , 6461.00000000000, 30/07/2020 11:44:00, 323050.000000, Voice, , VOICE, 6421.500000 / 6429.500000
CAD201216, 09:30:00, 2, , , 6414.00000000000, 30/07/2020 10:45:58, 1122450.000000, Voice, , VOICE, CP: 6428.250000
CAD210721, 15:30:00, 1, , , 6421.25000000000, 30/07/2020 15:41:00, 481593.750000, Voice, , VOICE, CP: 6421.250000
NID201216, 13:30:00, 1, , , 13751.50000000000, 30/07/2020 14:46:17, 165018.000000, Voice, , VOICE, 13860.000000 / 13890.000000
NID201216, 09:30:00, 3, , , 13852.00000000000, 30/07/2020 10:55:00, 6399624.000000, Voice, , VOICE, CP: 13751.500000
PBD201118, 15:30:00, 3, , , 1875.75000000000, 30/07/2020 16:19:00, 2344687.500000, Voice, , VOICE, CP: 1876.000000
ZSD200804, 11:30:00, 1, , , 2288.50000000000, 30/07/2020 12:13:07, 457700.000000, Continuous auction order book, , ELECTRONIC, CP: 2279.500000
CAD200902, 15:30:00, 2, , , 6436.75000000000, 30/07/2020 18:10:00, 965512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6436.750000
CAD200902, 13:30:00, 3, , , 6446.00000000000, 30/07/2020 13:37:00, 6768300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6436.750000
CAD201202_7500C, 15:30:00, 3, , , 60.00000000000, 30/07/2020 15:50:15, 1200000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
HCD200731, 09:30:00, 1, , , 462.00000000000, 30/07/2020 09:49:00, 4620.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
SND210120, 15:30:00, 3, , , 17732.00000000000, 30/07/2020 15:43:00, 1684540.000000, Voice, , VOICE, CP: 17732.000000
PBD200923, 13:30:00, 1, , , 1860.00000000000, 30/07/2020 14:50:00, 232500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1868.790000
PBD200807, 15:30:00, 1, , , 1842.75000000000, 30/07/2020 19:40:27, 46068.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1857.310000
CAD200811, 15:30:00, 3, , , 6444.00000000000, 30/07/2020 16:32:28, 3222000.000000, Continuous auction order book, , ELECTRONIC, CP: 6442.750000
NID200821, 09:30:00, 1, , , 13800.00000000000, 30/07/2020 09:35:00, 414000.000000, Voice, , VOICE, CP: 13689.810000
CAD200910, 11:30:00, 1, , , 6423.50000000000, 30/07/2020 12:26:00, 160587.500000, Voice, , VOICE, CP: 6436.080000
CAD200922, 15:30:00, 1, , , 6427.83000000000, 30/07/2020 15:50:00, 803478.750000, Voice, , VOICE, CP: 6427.830000
AHD200924, 09:30:00, 1, , , 1707.72000000000, 30/07/2020 10:31:00, 42693.000000, Continuous auction order book, , ELECTRONIC, CP: 1708.730000
CAD201104_6800C, 15:30:00, 1, , , 128.00000000000, 30/07/2020 15:47:00, 128000.000000, Voice, , VOICE
ZSD201020, 11:30:00, 1, , , 2294.50000000000, 30/07/2020 11:38:00, 57362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2286.080000
PBD201027, 09:30:00, 1, , , 1872.47000000000, 30/07/2020 11:04:03, 46811.750000, Voice, , VOICE, CP: 1872.570000
CAD201030, 15:30:00, 1, 6406.74018779342, 42607169.000000
CAD201030, 13:30:00, 2, , , 6449.94000000000, 30/07/2020 14:04:00, 967491.000000, Voice, , ELECTRONIC, 6457.000000 / 6457.000000
CAD201030, 11:30:00, 3, 6432.50000000000, 6593312.500000
AHD201021, 15:30:00, 3, , , 1711.85000000000, 30/07/2020 15:37:00, 10699062.500000, Voice, , VOICE, CP: 1718.750000
AHD211215, 15:30:00, 1, , , 1796.25000000000, 30/07/2020 16:30:53, 449062.500000, Continuous auction order book, , ELECTRONIC, CP: 1795.000000
AHD211215, 11:30:00, 3, , , 1795.00000000000, 30/07/2020 13:17:48, 6731250.000000, Voice, , VOICE, CP: 1795.000000
AHD230517, 13:30:00, 3, , , 1910.20000000000, 30/07/2020 13:41:15, 5730600.000000, Voice, , VOICE, CP: 1895.750000
CAD221221, 15:30:00, 3, , , 6440.25000000000, 30/07/2020 16:45:54, 1610062.500000, Continuous auction order book, , ELECTRONIC, CP: 6436.250000
NID210317, 15:30:00, 3, , , 13804.50000000000, 30/07/2020 15:59:00, 4141350.000000, Voice, , VOICE, CP: 13804.500000
NID210616, 13:30:00, 2, , , 13920.00000000000, 30/07/2020 13:57:00, 1169280.000000, Voice, , VOICE, CP: 13862.500000
PBD210120, 13:30:00, 1, , , , , , , , , CP: 1882.250000
PBD210120, 09:30:00, 3, 1879.33000000000, 9396650.000000
HCD201130, 13:30:00, 1, , , 473.00000000000, 30/07/2020 15:21:00, 4730.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 9.000000 / 480.000000
NID201202_14000C, 11:30:00, 1, , , 895.24000000000, 30/07/2020 11:51:00, 805716.000000, Voice, , VOICE
PBD201104, 11:30:00, 1, , , 1861.00000000000, 30/07/2020 12:49:00, 186100.000000, Voice, , VOICE, CP: 1873.790000
CAD200806, 11:30:00, 3, , , 6441.50000000000, 30/07/2020 12:33:18, 6441500.000000, Continuous auction order book, , ELECTRONIC, CP: 6442.250000
CAD200821, 13:30:00, 1, , , 6443.50000000000, 30/07/2020 14:55:00, 161087.500000, Voice, , VOICE, CP: 6436.750000
CAD200908, 15:30:00, 1, , , 6436.75000000000, 30/07/2020 18:10:00, 160918.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6436.750000
CAD200908, 11:30:00, 3, , , 6429.50000000000, 30/07/2020 12:45:00, 9644250.000000, Voice, , VOICE, CP: 6436.750000
AHD201008, 15:30:00, 3, , , 1716.96000000000, 30/07/2020 16:41:19, 1287720.000000, Continuous auction order book, , ELECTRONIC, CP: 1715.210000
ZSD201008, 09:30:00, 3, , , 2290.03000000000, 30/07/2020 09:43:00, 3091540.500000, Continuous auction order book, , ELECTRONIC, CP: 2284.860000
ZSD201009, 15:30:00, 2, , , 2284.68000000000, 30/07/2020 15:56:38, 1142340.000000, Continuous auction order book, , ELECTRONIC, CP: 2285.030000
AHD201013, 13:30:00, 1, , , 1722.00000000000, 30/07/2020 14:55:28, 86100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1716.250000
ZSD201027, 13:30:00, 1, , , 2297.33000000000, 30/07/2020 14:43:31, 57433.250000, Voice, , VOICE, CP: 2285.750000
NID201030, 09:30:00, 1, 13872.66727272727, 1082126.040000
ZSD201030, 15:30:00, 2, 2286.50000000000, 1143250.000000
ZSD201030, 13:30:00, 3, , , 2283.75000000000, 30/07/2020 13:42:35, 1427343.750000, Voice, , VOICE, 2272.500000 / 2285.000000
AHD210317, 15:30:00, 3, , , 1741.10000000000, 30/07/2020 16:08:00, 3264562.500000, Voice, , VOICE, CP: 1741.250000
CAD210217, 13:30:00, 3, , , 6425.75000000000, 30/07/2020 14:25:00, 1927725.000000, Voice, , VOICE, CP: 6425.750000
NID201118, 13:30:00, 1, , , 13737.00000000000, 30/07/2020 14:39:00, 824220.000000, Voice, , VOICE, 13850.000000 / 13875.000000
NID201118, 11:30:00, 2, , , 13830.00000000000, 30/07/2020 11:58:07, 995760.000000, Voice, , VOICE, CP: 13737.000000
NID201118, 09:30:00, 3, , , 13879.25000000000, 30/07/2020 09:38:00, 4163775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13737.000000
PBD200819, 13:30:00, 1, , , 1847.50000000000, 30/07/2020 13:34:06, 92375.000000, Continuous auction order book, , ELECTRONIC, CP: 1861.750000
AHD200804, 09:30:00, 1, , , 1683.17000000000, 30/07/2020 10:37:41, 168317.000000, Continuous auction order book, , ELECTRONIC, CP: 1683.880000
SND200923, 15:30:00, 1, , , 17807.45000000000, 30/07/2020 16:04:05, 356149.000000, Continuous auction order book, , ELECTRONIC, CP: 17830.450000
SND200908, 15:30:00, 1, , , 17827.00000000000, 30/07/2020 16:58:00, 89135.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17847.140000
ZSD200918, 15:30:00, 1, , , 2282.81000000000, 30/07/2020 15:50:00, 114140.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2282.810000
NID201016, 15:30:00, 1, , , 13717.82000000000, 30/07/2020 15:39:00, 164613.840000, Voice, , VOICE, CP: 13717.820000
AHE201022, 13:30:00, 1, , , 1703.60500000000, 30/07/2020 15:25:00, 42590.125000, Voice, , VOICE, CP: 1455.340000
AHD201023, 09:30:00, 3, , , 1716.75000000000, 30/07/2020 11:09:51, 1201725.000000, Continuous auction order book, , ELECTRONIC, CP: 1718.250000
ZSD201027, 15:30:00, 1, , , 2300.00000000000, 30/07/2020 16:40:00, 230000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2285.750000
PBD201029, 15:30:00, 1, 1881.75000000000, 94087.500000
PBD201029, 11:30:00, 3, , , 1872.80000000000, 30/07/2020 11:38:00, 2247360.000000, Voice, , VOICE, CP: 1872.860000
AHD201030, 15:30:00, 1, 1714.23469387755, 9253787.500000
AHD201030, 13:30:00, 2, , , 1725.50000000000, 30/07/2020 14:19:14, 1035300.000000, Voice, , VOICE, 1718.000000 / 1723.000000
AHD201030, 11:30:00, 3, , , 1719.89000000000, 30/07/2020 11:33:00, 1633895.500000, Voice, , VOICE, 1713.000000 / 1719.500000
AHD200916, 15:30:00, 2, , , 1700.00000000000, 30/07/2020 15:58:19, 892500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1705.000000
AHD200916, 13:30:00, 3, 1706.50000000000, 1194550.000000
CAD201118, 15:30:00, 3, , , 6412.50000000000, 30/07/2020 15:52:00, 3206250.000000, Voice, , VOICE, 6431.500000 / 6438.000000
CAD210120, 13:30:00, 1, , , 6426.50000000000, 30/07/2020 14:39:00, 642650.000000, Voice, , VOICE, 6442.500000 / 6458.000000
CAD210120, 11:30:00, 2, , , 6425.50000000000, 30/07/2020 12:39:00, 1124462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6426.500000
CAD210120, 09:30:00, 3, , , 6050.00000000000, 30/07/2020 10:25:00, 5747500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6426.500000
PBD210317, 15:30:00, 3, , , 1887.30000000000, 30/07/2020 16:43:24, 3774600.000000, Voice, , VOICE, CP: 1887.000000
ZSD210217, 15:30:00, 2, , , , , , , , , CP: 2295.750000
ZSD210217, 13:30:00, 3, , , 2286.75000000000, 30/07/2020 15:04:24, 2858437.500000, Continuous auction order book, , ELECTRONIC, CP: 2295.750000
CAE200902, 15:30:00, 1, , , 6430.22770000000, 30/07/2020 15:50:00, 160755.692500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5457.620000
SND200916, 15:30:00, 3, , , 17842.00000000000, 30/07/2020 16:13:13, 1338150.000000, Continuous auction order book, , ELECTRONIC, CP: 17850.000000
SCD201030, 11:30:00, 1, , , 281.00000000000, 30/07/2020 13:20:00, 5620.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 273.000000 / 279.000000
CAD200805, 11:30:00, 1, , , 6449.00000000000, 30/07/2020 13:23:00, 322450.000000, Voice, , VOICE, CP: 6442.250000
PBD200923, 15:30:00, 1, , , 1868.79000000000, 30/07/2020 15:50:00, 46719.750000, Voice, , VOICE, CP: 1868.790000
CAD201028, 09:30:00, 3, , , 6431.39000000000, 30/07/2020 11:29:00, 1607847.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6430.500000
NID201014, 13:30:00, 3, , , 13868.00000000000, 30/07/2020 14:43:00, 22382952.000000, Voice, , VOICE, CP: 13716.360000
NID200828, 09:30:00, 3, 13864.00000000000, 1330944.000000
PBD201009, 11:30:00, 1, , , 1865.00000000000, 30/07/2020 11:55:00, 46625.000000, Voice, , VOICE, CP: 1871.370000
