Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210528, 2, 0, 0, 0, 0, 0, 9.5, 0
AAD210601, 2, 0, 0, 0, 0, 0, 9.5, 0
AAD210827, 4, 0, 0, 1, 0, 0, 4, 0
AAE210616, 4, 2, 99500, 0, 0, 49750, 1.5, 0
AAE210625, 2, 1, 175000, 0, 0, 0, 5, 0
AAE210721, 2, 1, 70600, 0, 0, 0, 2, 0
AGD210601, 34450, 0, 0, 34448, 0, 0, 1, 0
AHD210528, 168, 125, 347331075, 22, 41, 2005575, 44, 0
AHD210601, 555, 423, 900150966.5, 45, 87, 590592.5, 3, 0
AHD210602, 88, 48, 82231677.5, 5, 9, 895593.75, 15, 0
AHD210602_2350P, 4, 2, 18325, 0, 0, 9162.5, 50, 0
AHD210602_2400P, 12, 6, 699000, 0, 0, 90187.5, 150, 0
AHD210602_2450C, 56, 27, 345350, 0, 0, 11000, 25, 0
AHD210602_2575C, 5, 2, 22500, 0, 0, 11250, 150, 0
AHD210603, 32, 16, 5313535.5, 1, 2, 183950.25, 3, 0
AHD210604, 22, 11, 2646919, 2, 2, 122692.5, 2, 0
AHD210608, 12, 6, 982616, 0, 0, 184240.5, 3, 0
AHD210609, 32, 16, 9685307.75, 4, 8, 120737.5, 2, 0
AHD210610, 12, 6, 9190314.5, 0, 0, 1532207.25, 25.5, 0
AHD210611, 14, 7, 1035462, 0, 0, 122903, 2, 0
AHD210616, 2472, 1346, 1773951801.5, 64, 62, 123062.5, 2, 0
AHD210617, 4, 2, 123075, 1, 0, 61537.5, 1, 0
AHD210618, 14, 8, 12736950, 1, 3, 1350800, 25, 0
AHD210622, 6, 3, 123124, 0, 0, 61562, 1, 0
AHD210623, 31, 16, 31181044.75, 0, 1, 1230705, 20, 0
AHD210628, 2, 1, 122250, 0, 0, 0, 2, 0
AHD210629, 8, 4, 423900, 0, 0, 61637.5, 1, 0
AHD210630, 16, 8, 676193.75, 0, 0, 123287.5, 2, 0
AHD210701, 10, 5, 8673450, 0, 0, 1863900, 1, 0
AHD210702, 17, 9, 11989731.5, 0, 0, 1355337.5, 22, 0
AHD210706, 6, 3, 15268650, 0, 0, 6090525, 100, 0
AHD210707_2600C, 8, 4, 1487500, 0, 0, 371875, 550, 0
AHD210709, 6, 3, 246800, 0, 0, 123400, 2, 0
AHD210712, 8, 4, 246875, 0, 0, 61718.75, 1, 0
AHD210713, 13, 7, 3020840, 0, 0, 61721.25, 1, 0
AHD210715, 6, 3, 123475, 0, 0, 61737.5, 1, 0
AHD210721, 2491, 1358, 1104516460.5, 70, 25, 60958.75, 1, 0
AHD210723, 8, 4, 247162, 0, 0, 61790.5, 1, 0
AHD210728, 18, 9, 796460, 0, 0, 61840, 1, 0
AHD210729, 10, 5, 1452862, 0, 0, 61841.75, 1, 0
AHD210730, 14, 7, 371127, 0, 0, 61854.5, 1, 0
AHD210803, 4, 2, 658350, 0, 0, 329175, 5.5, 0
AHD210804, 20, 10, 5808180.25, 0, 0, 121548.375, 3, 0
AHD210804_2500C, 15, 7, 2435500, 0, 0, 242925, 150, 0
AHD210806, 31, 16, 20809107.5, 0, 0, 754562.5, 5, 0
AHD210810, 21, 10, 12967411.25, 0, 0, 583497.5, 8, 0
AHD210811, 48, 24, 49343162.5, 3, 6, 760859.375, 15, 0
AHD210812, 38, 19, 17516737.5, 2, 0, 428400, 7, 0
AHD210813, 45, 22, 22401831.25, 0, 0, 339825, 5.5, 0
AHD210817, 16, 8, 5405310, 0, 0, 675668.125, 11, 0
AHD210818, 2343, 1197, 1887981033.5, 46, 28, 61782.5, 2, 0
AHD210819, 8, 4, 866406.25, 0, 0, 154987.5, 4, 0
AHD210820, 47, 23, 21441549.75, 2, 0, 123925, 3, 0
AHD210824, 50, 26, 28075263.75, 3, 0, 489800, 8, 0
AHD210825, 72, 36, 17486206.25, 0, 0, 363300, 6, 0
AHD210826, 149, 73, 90264443.75, 0, 0, 183712.5, 4, 0
AHD210827, 61073, 18368, 2863145325.25, 32064, 7803, 61387.5, 1, 0
AHD210901, 1, 0, 0, 0, 0, 0, 0, 0
AHD210902, 12, 6, 4421849.5, 0, 0, 335581.25, 5.5, 0
AHD210915, 1634, 875, 1468796843.5, 40, 19, 62201.25, 2, 0
AHD211004, 6, 3, 362625, 0, 0, 119400, 2, 0
AHD211020, 3406, 94, 71019429, 3233, 5, 62228.75, 1, 0
AHD211102, 4, 2, 241575, 0, 0, 120787.5, 2, 0
AHD211117, 192, 96, 70999793.75, 10, 3, 62303.75, 1, 0
AHD211201_2500C, 6, 3, 10500000, 0, 0, 3500000, 1000, 0
AHD211201_2800C, 6, 3, 4425000, 0, 0, 1475000, 1000, 0
AHD211202, 4, 2, 122000, 0, 0, 61000, 1, 0
AHD211215, 290, 158, 874221631.25, 36, 16, 1247412.5, 32.5, 0
AHD220105, 2, 1, 59700, 0, 0, 0, 1, 0
AHD220119, 119, 61, 47609258.75, 10, 8, 123568.25, 2, 0
AHD220216, 24, 12, 3279900, 2, 0, 122425, 2, 0
AHD220316, 128, 70, 146184785, 5, 6, 437045, 9, 0
AHD220420, 2, 1, 61537.5, 2, 0, 0, 20, 0
AHD220518, 30, 15, 44774043.75, 1, 0, 2060643.75, 33, 0
AHD220615, 18, 10, 44993956.25, 3, 5, 3111875, 61, 0
AHD220720, 4, 2, 123150, 0, 0, 61575, 1, 0
AHD220817, 2, 1, 61537.5, 0, 0, 0, 1, 0
AHD220921, 20, 11, 4746993.75, 1, 0, 616437.5, 10, 0
AHD221019, 2, 1, 61562.5, 0, 0, 0, 1, 0
AHD221116, 2, 1, 61562.5, 0, 0, 0, 1, 0
AHD221221, 70, 41, 261807710, 18, 15, 1616062.5, 50, 0
AHD230118, 2, 1, 61562.5, 3, 2, 0, 40, 0
AHD230215, 2, 1, 61562.5, 1, 0, 0, 1, 0
AHD230315, 18, 10, 3137125, 4, 0, 306893.75, 10, 0
AHD230419, 2, 1, 61587.5, 0, 0, 0, 1, 0
AHD230517, 4, 2, 3065025, 1, 2, 1532512.5, 30, 0
AHD230621, 8, 4, 27273775, 4, 0, 7553218.75, 50, 0
AHD230719, 2, 1, 61587.5, 1, 0, 0, 30, 0
AHD230816, 4, 2, 3061587.5, 1, 0, 1530793.75, 50, 0
AHD230920, 6, 3, 4602212.5, 1, 0, 1541875, 25, 0
AHD231220, 8, 6, 16915000, 5, 5, 3074375, 50, 0
AHE210616, 53, 26, 7247909, 0, 0, 197663, 4, 0
AHE210630, 6, 3, 197169.25, 0, 0, 49219.25, 1, 0
AHE210702, 2, 1, 49229.75, 0, 0, 0, 1, 0
AHE210721, 14, 7, 545069.75, 0, 0, 49700, 1, 0
AHE210818, 16, 8, 2600828, 0, 0, 400149.25, 8, 0
AHE210827, 24, 12, 3204242.75, 0, 0, 250093.75, 5, 0
AHE210902, 2, 1, 100650, 0, 0, 0, 2, 0
AHE210915, 28, 14, 7234415.75, 0, 0, 99747.5, 2, 0
AHE211020, 2, 1, 49700, 0, 0, 0, 1, 0
AHE211215, 4, 2, 100375, 0, 0, 50187.5, 1, 0
AHS210616, 4, 2, 863500, 0, 0, 431750, 10, 0
AHS210721, 2, 1, 85057, 0, 0, 0, 2, 0
AHY210616, 10, 5, 317371375, 0, 0, 10594800, 2, 0
AUD210601, 73407, 0, 0, 73405, 0, 0, 1, 0
CAD210528, 251, 187, 1178962725.75, 9, 52, 3986000, 19, 0
CAD210601, 808, 517, 1685717884.5, 117, 114, 1246050, 1, 0
CAD210602, 40, 24, 41598136.25, 2, 8, 1002600, 4, 0
CAD210602_10000C, 4, 2, 373250, 0, 0, 186625, 50, 0
CAD210602_10050C, 4, 2, 16300, 0, 0, 8150, 4, 0
CAD210602_10200C, 5, 2, 124125, 0, 0, 62062.5, 30, 0
CAD210602_10250C, 10, 5, 225500, 0, 0, 26650, 13, 0
CAD210602_10350C, 4, 2, 39000, 0, 0, 19500, 60, 0
CAD210602_10400C, 18, 9, 112880, 0, 0, 4907.5, 10, 0
CAD210602_9500C, 6, 3, 1849770, 0, 0, 662500, 50, 0
CAD210602_9500P, 2, 1, 4540, 0, 0, 0, 40, 0
CAD210602_9600C, 3, 1, 3000, 0, 0, 0, 6, 0
CAD210602_9600P, 3, 1, 3000, 0, 0, 0, 6, 0
CAD210602_9800C, 8, 3, 65075, 0, 0, 31537.5, 6.5, 0
CAD210602_9800P, 8, 4, 19150, 0, 0, 4787.5, 9, 0
CAD210602_9900P, 4, 2, 6000, 0, 0, 3000, 6, 0
CAD210602_9950C, 8, 4, 148390, 0, 0, 37097.5, 10, 0
CAD210603, 18, 9, 3047300.5, 1, 4, 255166.25, 1, 0
CAD210604, 29, 14, 7131488.75, 1, 2, 504906.25, 2, 0
CAD210608, 15, 7, 4075345, 2, 4, 510495, 2, 0
CAD210609, 4, 2, 510491, 1, 0, 255245.5, 1, 0
CAD210610, 4, 2, 1003600, 0, 0, 501800, 2, 0
CAD210611, 6, 3, 18067337.5, 2, 0, 251075, 5.5, 0
CAD210615, 4, 2, 510617.5, 1, 0, 255308.75, 1, 0
CAD210616, 1531, 793, 2687733331, 59, 300, 501850, 1, 0
CAD210617, 8, 4, 4519041.25, 0, 0, 754530, 3, 0
CAD210618, 3, 1, 511425, 0, 0, 0, 2, 0
CAD210622, 4, 2, 2060000, 1, 0, 1030000, 4, 0
CAD210623, 8, 4, 27091125, 0, 0, 6772781.25, 27, 0
CAD210624, 2, 1, 250935, 0, 0, 0, 1, 0
CAD210625, 4, 2, 1754556.25, 0, 0, 877278.125, 5, 0
CAD210628, 4, 2, 2273800, 0, 0, 1136900, 4.5, 0
CAD210630, 14, 7, 2619581.25, 1, 0, 250950, 1.5, 0
CAD210702, 34, 17, 92162481.25, 0, 0, 2506250, 10, 0
CAD210706, 4, 2, 5020000, 0, 0, 2510000, 10, 0
CAD210707, 4, 2, 16454179.5, 1, 0, 8227089.75, 33, 0
CAD210707_10000P, 10, 5, 2121400, 0, 0, 508900, 100, 0
CAD210707_10050C, 8, 4, 585480, 0, 0, 146370, 20, 0
CAD210707_10200C, 9, 4, 1973350, 0, 0, 463518.75, 100, 0
CAD210707_10300C, 8, 4, 4340000, 0, 0, 1085000, 200, 0
CAD210707_10700C, 6, 3, 187000, 0, 0, 62500, 20, 0
CAD210707_10800C, 10, 5, 356332.5, 0, 0, 66650, 25, 0
CAD210707_11100C, 9, 4, 61375, 0, 0, 15062.5, 10, 0
CAD210707_11200C, 8, 4, 50250, 0, 0, 12250, 15, 0
CAD210707_11300C, 4, 2, 16750, 0, 0, 8375, 10, 0
CAD210707_11400C, 4, 2, 13750, 0, 0, 6875, 10, 0
CAD210712, 2, 1, 2549062.5, 2, 4, 0, 50, 0
CAD210713, 4, 2, 502260, 0, 0, 251130, 1, 0
CAD210714, 2, 1, 2554287.5, 1, 0, 0, 10, 0
CAD210715, 6, 3, 3278793.75, 1, 0, 1007100, 5, 0
CAD210716, 21, 10, 29294776.25, 0, 2, 1519790, 8, 0
CAD210719, 6, 3, 3307850, 1, 2, 501700, 10, 0
CAD210720, 6, 3, 4309989, 0, 0, 1277472.5, 5, 0
CAD210721, 1318, 703, 3039370805.75, 97, 16877, 771807, 1, 0
CAD210722, 6, 3, 4083950, 0, 0, 762600, 3, 0
CAD210723, 6, 3, 3319680, 0, 2, 1276800, 5, 0
CAD210726, 18, 9, 4792193.5, 0, 0, 510789.5, 2, 0
CAD210727, 17, 8, 4822575, 0, 0, 633859.375, 2, 0
CAD210728, 29, 14, 12597871.25, 0, 0, 633856.25, 3, 0
CAD210729, 14, 7, 8029312.5, 0, 0, 752250, 3, 0
CAD210730, 26, 13, 10435151.75, 0, 6, 255418.75, 2, 0
CAD210803, 10, 5, 12528931.25, 0, 0, 753431.25, 3, 0
CAD210804, 16, 8, 3009000, 0, 0, 250750, 1, 0
CAD210805, 22, 11, 9549326, 1, 0, 502443, 5, 0
CAD210806, 21, 10, 4824226, 1, 0, 510980.5, 2, 0
CAD210810, 26, 13, 7834390, 0, 2, 511070, 2, 0
CAD210811, 14, 7, 166283333.75, 1, 2, 5026500, 20, 0
CAD210812, 15, 7, 3048358, 0, 0, 255539.5, 1, 0
CAD210813, 118, 58, 59130832, 2, 4, 511087.5, 2, 0
CAD210817, 41, 19, 15642802.5, 2, 4, 511137.5, 2, 0
CAD210818, 826, 429, 1216564652.25, 56, 215, 511262.5, 1, 0
CAD210819, 98, 49, 50821582.5, 1, 2, 502637.5, 2, 0
CAD210820, 94, 48, 121781553.75, 3, 3, 1021900, 4, 0
CAD210824, 79, 38, 31615093.5, 0, 0, 255981.25, 1, 0
CAD210825, 115, 58, 70528511, 8, 16, 1013430, 4, 0
CAD210826, 132, 70, 222542058.75, 3, 14, 1022055, 4, 0
CAD210827, 356905, 21414, 8657690260.75, 320105, 185717, 254025, 1, 0
CAD210831_10500TC, 4, 2, 24700, 0, 0, 12350, 2, 0
CAD210831_9630TP, 2, 1, 13600, 0, 0, 0, 2, 0
CAD210901_10200C, 6, 3, 1808137.5, 0, 0, 602400, 50, 0
CAD210901_12500C, 6, 3, 125337.5, 0, 0, 41987.5, 50, 0
CAD210902, 10, 5, 2793468.75, 0, 0, 510750, 2, 0
CAD210908, 1, 0, 0, 0, 0, 0, 0, 0
CAD210915, 1840, 941, 1436026333.5, 52, 59, 256118.75, 1, 0
CAD210929, 5, 0, 0, 0, 0, 0, 5, 0
CAD211020, 63, 32, 48581553, 9, 9, 511345, 4, 0
CAD211117, 82, 48, 620356653, 10, 7, 5522527.5, 25, 0
CAD211201_10000C, 6, 3, 9382500, 0, 0, 3127500, 150, 0
CAD211201_10000P, 6, 3, 2370387.5, 0, 0, 790337.5, 50, 0
CAD211201_11000C, 6, 3, 4882500, 0, 0, 1627500, 150, 0
CAD211201_11500C, 5, 2, 1153000, 0, 0, 576500, 80, 0
CAD211201_12500C, 4, 2, 115000, 0, 0, 57500, 20, 0
CAD211201_13000C, 4, 2, 77500, 0, 0, 38750, 20, 0
CAD211201_9000P, 6, 3, 1018612.5, 0, 0, 339537.5, 50, 0
CAD211215, 401, 214, 1273772713.5, 38, 25, 2525000, 10, 0
CAD220105_11000C, 7, 3, 2106618.75, 0, 0, 608000, 50, 0
CAD220119, 43, 24, 187687498.75, 5, 8, 5116812.5, 29, 0
CAD220216, 13, 7, 10715162.5, 4, 2, 1782943.75, 7, 0
CAD220316, 12, 7, 137139843.75, 6, 0, 22700812.5, 64, 0
CAD220420, 10, 6, 130684162.5, 1, 0, 22689393.75, 90, 0
CAD220504_10400C, 6, 3, 5974750, 0, 0, 1987375, 100, 0
CAD220504_9400P, 6, 3, 4728525, 0, 0, 1573350, 100, 0
CAD220518, 40, 20, 121213256.25, 2, 3, 2039265.625, 9, 0
CAD220615, 7, 3, 3046562.5, 0, 0, 248656.25, 5.5, 0
CAD220720, 6, 3, 1527922.5, 3, 0, 763961.25, 3, 0
CAD220817, 13, 6, 11673575, 9, 0, 2529625, 10, 0
CAD220921, 7, 3, 4079625, 7, 0, 248425, 1, 0
CAD221221, 108, 59, 468465299.25, 23, 12, 2530312.5, 10, 0
CAD231220, 2, 1, 2493250, 5, 0, 0, 10, 0
CAE210528, 2, 1, 204362.5, 0, 0, 0, 1, 0
CAE210601, 2, 1, 2262166.5, 0, 0, 0, 11, 0
CAE210604, 2, 1, 205696.25, 0, 0, 0, 1, 0
CAE210610, 2, 1, 622500, 0, 0, 0, 3, 0
CAE210616, 38, 19, 9266566.75, 0, 0, 410346, 2, 0
CAE210625, 2, 1, 205843.75, 0, 0, 0, 1, 0
CAE210630, 12, 6, 1437055.25, 0, 0, 205487.5, 1, 0
CAE210707, 2, 1, 205708.75, 0, 0, 0, 1, 0
CAE210708, 4, 2, 1028985.25, 0, 0, 514492.625, 2.5, 0
CAE210721, 20, 10, 5557927.75, 0, 0, 205917.125, 1, 0
CAE210806, 4, 2, 411511.25, 0, 0, 205755.625, 1, 0
CAE210812, 2, 1, 206825, 0, 0, 0, 1, 0
CAE210818, 12, 6, 2268008.5, 0, 0, 308438.25, 1.5, 0
CAE210819, 2, 1, 411477.5, 0, 0, 0, 2, 0
CAE210827, 18, 9, 2687330.75, 0, 0, 207593.75, 1, 0
CAE210915, 42, 21, 7627648.5, 0, 0, 207375, 1, 0
CAE211004, 4, 2, 1847400, 0, 0, 923700, 4.5, 0
CAE211117, 12, 6, 1235525, 0, 0, 205687.5, 1, 0
CAS210818, 8, 4, 709064.75, 0, 0, 177307.125, 1, 0
CAS210827, 4, 2, 354072.25, 0, 0, 177036.125, 1, 0
CAS210915, 2, 1, 176798.25, 0, 0, 0, 1, 0
CAS211117, 2, 1, 531697.5, 0, 0, 0, 3, 0
CAY210602, 2, 1, 27209500, 0, 0, 0, 1, 0
CAY210616, 8, 4, 629106525, 0, 0, 123084037.5, 4.5, 0
CAY210721, 6, 3, 437877725, 0, 0, 82087500, 3, 0
CAY210818, 2, 1, 164255400, 0, 0, 0, 6, 0
COD210601, 1, 0, 0, 0, 13, 0, 0, 0
COD210827, 1, 0, 0, 0, 0, 0, 0, 0
HCD210528, 70, 27, 259770, 51, 31, 9610, 1, 0
HCD210630, 88, 29, 287130, 195, 51, 8985, 1, 0
HCD210730, 14, 0, 0, 50, 26, 0, 1, 0
HCD210831, 21, 3, 53580, 51, 26, 17860, 1, 0
HCD210930, 31, 6, 52695, 55, 20, 8782.5, 1, 0
HCD211029, 29, 3, 26340, 55, 27, 8780, 1, 0
HCD211130, 16, 0, 0, 16, 15, 0, 2, 0
HCD211231, 40, 4, 33670, 31, 20, 8417.5, 1, 0
HCD220131, 47, 3, 25500, 39, 19, 8500, 1, 0
HCD220228, 38, 0, 0, 36, 14, 0, 1, 0
HCD220331, 40, 0, 0, 38, 14, 0, 1, 0
HCD220429, 52, 6, 49650, 38, 18, 8275, 1, 0
HCD220531, 45, 3, 24600, 37, 18, 8200, 1, 0
HCD220630, 40, 0, 0, 38, 20, 0, 1, 0
HUD210528, 16, 0, 0, 14, 0, 0, 1, 0
HUD210630, 50, 4, 313650, 38, 14, 16550, 1, 0
HUD210730, 41, 1, 462000, 36, 16, 0, 1, 0
HUD210831, 60, 13, 225090, 33, 10, 16010, 1, 0
HUD210930, 52, 7, 288750, 35, 12, 15130, 1, 0
HUD211029, 52, 7, 678345, 35, 13, 14065, 1, 0
HUD211130, 43, 1, 297000, 36, 7, 0, 1, 0
HUD211231, 47, 4, 301830, 34, 11, 12610, 1, 0
HUD220131, 15, 0, 0, 12, 2, 0, 1, 0
HUD220228, 12, 0, 0, 12, 2, 0, 1, 0
HUD220331, 13, 0, 0, 12, 2, 0, 1, 0
HUD220429, 15, 1, 99000, 12, 2, 0, 1, 0
HUD220531, 6, 0, 0, 6, 2, 0, 1, 0
HUD220630, 6, 0, 0, 6, 6, 0, 1, 0
NAD210827, 7, 0, 0, 3, 0, 0, 10, 0
NID210528, 109, 83, 232695072, 6, 30, 1957152, 25, 0
NID210601, 277, 177, 352247468.88, 31, 63, 1041840, 2, 0
NID210602, 57, 32, 40276529.1, 11, 13, 584939.4, 9, 0
NID210602_17500C, 14, 7, 2157660, 0, 0, 103567.68, 36, 0
NID210602_18000C, 4, 2, 156267, 0, 0, 78133.5, 75, 0
NID210602_18500C, 20, 10, 311766, 0, 0, 11943.96, 29.5, 0
NID210602_19000C, 10, 5, 97800, 0, 0, 15000, 100, 0
NID210603, 64, 31, 13648514.1, 4, 3, 213828, 2, 0
NID210604, 16, 9, 14863518, 0, 0, 1562085, 15, 0
NID210608, 8, 4, 422280.06, 1, 0, 105934.02, 1, 0
NID210609, 6, 3, 2083320, 1, 0, 520920, 7.5, 0
NID210611, 2, 1, 103011.24, 0, 0, 0, 1, 0
NID210616, 901, 471, 436492959.6, 34, 21, 214380, 2, 0
NID210625, 18, 9, 44091000, 2, 2, 4864500, 47, 0
NID210629, 2, 1, 20887200, 0, 0, 0, 200, 0
NID210630, 4, 2, 316747.98, 0, 0, 158373.99, 1.5, 0
NID210706, 4, 2, 835320, 0, 0, 417660, 4, 0
NID210707, 15, 7, 10388502, 0, 0, 417084, 4, 0
NID210707_16000P, 2, 1, 1560, 0, 0, 0, 2, 0
NID210707_17850C, 6, 3, 316815, 0, 0, 105705, 25, 0
NID210708, 2, 1, 20880000, 0, 0, 0, 200, 0
NID210712, 2, 1, 107250.24, 0, 0, 0, 1, 0
NID210713, 2, 1, 107246.52, 0, 0, 0, 1, 0
NID210714, 9, 4, 5387712.72, 0, 0, 1346928.18, 13, 0
NID210715, 2, 1, 107251.14, 0, 0, 0, 1, 0
NID210716, 2, 1, 208752, 0, 0, 0, 2, 0
NID210720, 4, 2, 318931.44, 0, 0, 159465.72, 2, 0
NID210721, 708, 377, 338101472.04, 33, 22, 209460, 1, 0
NID210722, 2, 1, 107268, 0, 0, 0, 1, 0
NID210723, 2, 1, 214533, 1, 0, 0, 2, 0
NID210726, 7, 3, 536448, 0, 0, 214578, 2, 0
NID210728, 8, 4, 7275048, 0, 2, 965682, 9, 0
NID210730, 4, 2, 214603.44, 0, 0, 107301.72, 1, 0
NID210803, 4, 2, 1256850, 0, 0, 628425, 6, 0
NID210804, 8, 4, 8014955.4, 0, 0, 1223386.35, 11.5, 0
NID210805, 12, 5, 747494.34, 0, 0, 106764, 1, 0
NID210806, 2, 1, 10498950, 1, 0, 0, 100, 0
NID210810, 19, 8, 834081.12, 2, 2, 103672.02, 1, 0
NID210811, 40, 19, 64197050.88, 0, 0, 106890, 1, 0
NID210812, 28, 13, 4362051.3, 0, 0, 104643.3, 1, 0
NID210813, 100, 49, 23859347.16, 0, 0, 528489, 5, 0
NID210817, 20, 10, 1065417, 0, 0, 106917, 1, 0
NID210818, 816, 416, 336164629.26, 15, 20, 209412, 2, 0
NID210819, 69, 34, 12733464.18, 2, 0, 157755.42, 2, 0
NID210820, 80, 39, 21663875.76, 1, 0, 106938, 1, 0
NID210824, 79, 38, 17311143.42, 1, 0, 213900, 2, 0
NID210825, 54, 26, 8129757.72, 3, 0, 104205, 1, 0
NID210826, 105, 51, 30005868.36, 4, 8, 107384.34, 2, 0
NID210827, 90950, 14107, 2147833709.88, 66632, 29395, 105630, 1, 0
NID210915, 940, 474, 302774503.02, 13, 16, 105651, 2, 0
NID211020, 39, 19, 12113308.86, 5, 2, 215010.96, 3, 0
NID211117, 97, 48, 29597751.6, 3, 0, 322731, 3, 0
NID211215, 201, 103, 137125941.24, 6, 17, 215256, 3, 0
NID220119, 32, 16, 21947638.56, 0, 4, 430800, 4, 0
NID220216, 16, 8, 7587714.48, 0, 0, 967857, 9, 0
NID220316, 17, 9, 16040756.52, 0, 0, 1183644, 16, 0
NID220615, 2, 1, 323991, 2, 0, 0, 25, 0
NID220720, 2, 1, 5393250, 0, 4, 0, 50, 0
NID220907_15500P, 6, 3, 1228500, 0, 0, 409500, 50, 0
NID221221, 37, 18, 43307424, 4, 5, 2158236, 22.5, 0
NID230607_17750C, 7, 3, 505666.8, 0, 0, 168555.6, 10, 0
NID230621, 6, 3, 1910682, 0, 0, 636894, 6, 0
NID231220, 11, 6, 18188325, 3, 4, 3000247.5, 40, 0
NID241218, 2, 1, 2747475, 2, 2, 0, 40, 0
NIE210604, 4, 2, 1025760, 0, 0, 512880, 6, 0
NIE210616, 10, 5, 862035.84, 0, 0, 85837.98, 1, 0
NIE210819, 12, 6, 514236, 0, 0, 85734, 1, 0
NIE210820, 2, 1, 852000, 0, 0, 0, 10, 0
NIE210827, 2, 1, 682560, 0, 0, 0, 8, 0
NIY210616, 4, 2, 58480068, 0, 0, 29240034, 2.5, 0
OAD210630, 8, 4, 4361525, 0, 0, 613850, 10, 0
OAD211029, 2, 1, 1837500, 0, 0, 0, 30, 0
OAD211130, 2, 1, 245500, 0, 0, 0, 4, 0
OND210930, 2, 1, 324450, 0, 0, 0, 3, 0
OZD210630, 6, 3, 3000950, 0, 0, 900450, 12, 0
PBD210528, 162, 120, 90319553, 7, 59, 544000, 14, 0
PBD210601, 438, 298, 157206408.75, 44, 154, 218200, 2, 0
PBD210602, 44, 26, 15206981.25, 5, 16, 353845.625, 10, 0
PBD210603, 10, 5, 2712687.5, 2, 2, 542462.5, 10, 0
PBD210604, 11, 6, 2875923.75, 2, 6, 352936.875, 9, 0
PBD210607, 2, 1, 270868.75, 1, 0, 0, 5, 0
PBD210610, 4, 2, 548187.5, 1, 7, 274093.75, 5, 0
PBD210611, 4, 2, 548406.25, 1, 5, 274203.125, 5, 0
PBD210615, 4, 2, 1905562.5, 1, 4, 952781.25, 18, 0
PBD210616, 394, 224, 122261350, 37, 49, 163621.875, 2, 0
PBD210630, 4, 2, 329190, 0, 0, 164595, 3, 0
PBD210701, 2, 1, 543012.5, 0, 0, 0, 10, 0
PBD210702, 8, 4, 1317237.5, 0, 0, 301850, 5.5, 0
PBD210715, 2, 1, 653100, 0, 0, 0, 12, 0
PBD210721, 526, 275, 176411173.75, 27, 19, 109800, 1, 0
PBD210727, 8, 4, 653497.5, 0, 0, 163374.375, 3, 0
PBD210728, 8, 4, 653497.5, 0, 0, 163374.375, 3, 0
PBD210729, 10, 5, 925667.5, 0, 0, 217765, 4, 0
PBD210730, 2, 1, 2663150, 1, 0, 0, 60, 0
PBD210804, 8, 4, 7849620, 1, 0, 1962405, 36, 0
PBD210804_2300C, 2, 1, 44375, 0, 0, 0, 50, 0
PBD210804_2350C, 8, 4, 249712.5, 0, 0, 62662.5, 75, 0
PBD210806, 8, 4, 219834, 0, 0, 54958.5, 1, 0
PBD210810, 56, 28, 10903388, 0, 0, 163500, 3, 0
PBD210811, 20, 10, 985472, 0, 0, 54997.75, 1, 0
PBD210812, 22, 11, 2736938.5, 0, 0, 164994, 3, 0
PBD210813, 28, 14, 1643117, 0, 0, 108942.5, 2, 0
PBD210817, 34, 17, 1581788.5, 1, 0, 109050, 2, 0
PBD210818, 281, 146, 89150738.25, 15, 8, 327150, 2, 0
PBD210819, 28, 14, 1588248, 0, 0, 55039.75, 1, 0
PBD210820, 18, 9, 493371.75, 1, 3, 55036, 1, 0
PBD210824, 33, 16, 3400222, 0, 0, 110095.5, 2, 0
PBD210825, 14, 7, 546588.5, 0, 0, 55060.25, 1, 0
PBD210826, 29, 16, 10593067.5, 1, 0, 273125, 7, 0
PBD210827, 24329, 4997, 408167721.75, 15644, 8522, 54800, 1, 0
PBD210902, 2, 1, 543750, 0, 0, 0, 10, 0
PBD210915, 2314, 1181, 480664264, 22, 18, 54908.75, 1, 0
PBD211020, 567, 306, 277470992.25, 9, 11, 221125, 4, 0
PBD211117, 8, 4, 18597931.25, 1, 5, 4289790.625, 50, 0
PBD211215, 8, 4, 1497150, 1, 0, 360425, 13, 0
PBD220119, 18, 9, 4772525, 0, 1, 333037.5, 6, 0
PBD220216, 2, 1, 111100, 0, 0, 0, 2, 0
PBD220316, 4, 2, 3335375, 0, 1, 1667687.5, 30, 0
PBD220518, 2, 1, 501300, 0, 0, 0, 9, 0
PBD220615, 2, 1, 390337.5, 0, 0, 0, 7, 0
PBE210601, 4, 2, 268605.5, 0, 0, 134302.75, 3, 0
PBE210616, 4, 2, 89266.25, 0, 0, 44633.125, 1, 0
PBE210827, 4, 2, 177945.5, 0, 0, 88972.75, 2, 0
PBE210915, 6, 3, 133993.75, 0, 0, 44625, 1, 0
PBE210929, 2, 1, 179100, 0, 0, 0, 4, 0
PBE211020, 2, 1, 44894.75, 0, 0, 0, 1, 0
PBE211117, 2, 1, 44950.75, 0, 0, 0, 1, 0
PBS210721, 2, 1, 38250, 0, 0, 0, 1, 0
PBS210826, 12, 6, 232780, 0, 0, 38820, 1, 0
SCD210528, 39, 8, 101000, 42, 24, 10100, 2, 0
