Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
15/04/2020 00:00:00, AHD200520, 36442, 09:30:00, 09:29:52, 1810052294, 1488.000000, 1, 1498.000000, 6, 13445.000000
15/04/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:29:52, 1810052293, 1505.000000, 1, 1506.000000, 9, 15059.000000
15/04/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:29:52, 1810052290, 1512.000000, 1, 1512.500000, 9, 60479.500000
15/04/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:29:52, 1810052292, 1522.000000, 1, 1523.000000, 9, 15229.000000
15/04/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:29:52, 1810055280, 1527.000000, 1, , , 1527.000000
15/04/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:29:52, 1810055279, 1520.000000, 1, , , 1520.000000
15/04/2020 00:00:00, CAD200520, 38288, 09:30:00, 09:29:52, 1810052304, , , 5076.500000, 3, 15229.500000
15/04/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:29:52, 1810052303, , , 5084.000000, 3, 15252.000000
15/04/2020 00:00:00, CAD200715, 38290, 09:30:00, 09:29:57, 1810052428, 5087.500000, 1, 5089.500000, 3, 71231.500000
15/04/2020 00:00:00, CAD200819, 38291, 09:30:00, 09:29:57, 1810052383, 5093.000000, 1, 5095.500000, 3, 20379.500000
15/04/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:29:52, 1810052476, 5095.000000, 1, , , 5095.000000
15/04/2020 00:00:00, CAD201021, 38293, 09:30:00, 09:29:52, 1810052475, 5099.000000, 1, , , 5099.000000
15/04/2020 00:00:00, NID200520, 44234, 09:30:00, 09:29:52, 1810052256, 11750.000000, 4, 11770.000000, 5, 129760.000000
15/04/2020 00:00:00, NID200617, 44235, 09:30:00, 09:29:52, 1810052255, 11780.000000, 4, 11795.000000, 5, 106095.000000
15/04/2020 00:00:00, NID200715, 44236, 09:30:00, 09:29:16, 1810052896, 11800.000000, 20, 11815.000000, 5, 460365.000000
15/04/2020 00:00:00, NID200819, 44237, 09:30:00, 09:29:52, 1810052254, 11830.000000, 4, 11845.000000, 5, 106545.000000
15/04/2020 00:00:00, NID200916, 44238, 09:30:00, 09:29:16, 1810052899, , , 11870.000000, 1, 11870.000000
15/04/2020 00:00:00, NID201021, 44239, 09:30:00, 09:29:16, 1810053199, , , 11900.000000, 1, 11900.000000
15/04/2020 00:00:00, PBD200617, 45473, 09:30:00, 09:29:55, 1810052334, , , 1693.500000, 1, 1693.500000
15/04/2020 00:00:00, PBD200715, 45474, 09:30:00, 09:29:55, 1810055104, 1692.500000, 1, 1695.000000, 3, 15244.000000
15/04/2020 00:00:00, PBD200819, 45475, 09:30:00, 09:29:55, 1810052328, 1694.000000, 1, , , 1694.000000
15/04/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:29:55, 1810053831, 1683.500000, 1, , , 1683.500000
15/04/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:29:55, 1810053830, 1677.500000, 1, , , 1677.500000
15/04/2020 00:00:00, ZSD200520, 48062, 09:30:00, 09:29:47, 1810052158, , , 1911.000000, 3, 5733.000000
15/04/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:29:49, 1810052243, 1912.000000, 3, 1913.500000, 3, 11476.500000
15/04/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:29:47, 1810052514, 1914.000000, 5, 1915.000000, 3, 32544.500000
15/04/2020 00:00:00, ZSD200819, 48065, 09:30:00, 09:29:47, 1810052157, , , 1920.000000, 3, 5760.000000
15/04/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:29:47, 1810052572, , , 1931.500000, 1, 1931.500000
15/04/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:29:47, 1810052571, , , 1937.000000, 1, 1937.000000
15/04/2020 00:00:00, AAD200715, 3978720, 09:30:00, 07:10:06, 1809890338, 1180.000000, 3, 1475.000000, 1, 5015.000000
15/04/2020 00:00:00, NAD200715, 3978865, 09:30:00, 00:00:00, 1810624978, 950.000000, 20, 1130.000000, 3, 50115.000000
15/04/2020 00:00:00, SND200520, 3996218, 09:30:00, 09:07:12, 1810035236, , , 15320.000000, 1, 15320.000000
15/04/2020 00:00:00, SRD200430, 3996268, 09:30:00, 08:57:56, 1810063599, 413.000000, 5, 417.000000, 5, 9956.500000
15/04/2020 00:00:00, SCD200430, 3996277, 09:30:00, 08:08:00, 1810063591, 246.000000, 10, 254.000000, 10, 6275.000000
15/04/2020 00:00:00, SND200617, 3997826, 09:30:00, 09:23:27, 1810048405, 15255.000000, 4, , , 61020.000000
15/04/2020 00:00:00, SRD200529, 3997888, 09:30:00, 08:34:42, 1810103837, 423.000000, 5, 428.000000, 5, 11048.500000
15/04/2020 00:00:00, SCD200529, 3997895, 09:30:00, 09:13:21, 1810054687, 272.000000, 5, 275.500000, 5, 8207.500000
15/04/2020 00:00:00, HCD200430, 3998425, 09:30:00, 09:12:05, 1810063530, 405.000000, 10, 415.500000, 5, 8543.000000
15/04/2020 00:00:00, HCD200529, 3998426, 09:30:00, 08:55:02, 1810056754, 407.000000, 4, 414.500000, 7, 12784.500000
15/04/2020 00:00:00, HUD200430, 3998430, 09:30:00, 09:08:32, 1810108857, , , 534.000000, 5, 2670.000000
15/04/2020 00:00:00, HUD200529, 3998431, 09:30:00, 09:08:36, 1810108839, 455.000000, 5, , , 3169.000000
15/04/2020 00:00:00, COD200715, 3999438, 09:30:00, 00:00:00, 1809527642, 25500.000000, 2, 31500.000000, 2, 380600.000000
15/04/2020 00:00:00, SND200715, 3999530, 09:30:00, 09:07:12, 1810055800, 15215.000000, 1, 15295.000000, 1, 168390.000000
15/04/2020 00:00:00, HCD200630, 3999571, 09:30:00, 09:12:16, 1810059229, 396.000000, 5, 411.500000, 5, 4037.500000
15/04/2020 00:00:00, HUD200630, 3999572, 09:30:00, 09:08:55, 1810108878, 457.500000, 5, , , 2287.500000
15/04/2020 00:00:00, SCD200630, 3999574, 09:30:00, 09:21:41, 1810063471, 267.000000, 5, 274.000000, 10, 9240.000000
15/04/2020 00:00:00, SRD200630, 3999575, 09:30:00, 09:18:08, 1810053901, 418.000000, 5, 426.000000, 5, 10974.000000
15/04/2020 00:00:00, SND200819, 4001096, 09:30:00, 09:23:27, 1810048406, 15240.000000, 4, 15290.000000, 1, 76250.000000
15/04/2020 00:00:00, SCD200731, 4001178, 09:30:00, 08:08:42, 1810098704, 266.000000, 5, 273.000000, 5, 8616.000000
15/04/2020 00:00:00, HCD200731, 4001179, 09:30:00, 09:06:59, 1810056606, 396.000000, 10, 403.000000, 10, 18773.500000
15/04/2020 00:00:00, HUD200731, 4001191, 09:30:00, 09:09:11, 1810108851, , , 500.000000, 5, 2500.000000
15/04/2020 00:00:00, SRD200731, 4001193, 09:30:00, 08:51:33, 1810063525, 415.500000, 10, 423.500000, 10, 13836.000000
15/04/2020 00:00:00, SCD200828, 4002537, 09:30:00, 08:08:50, 1810100820, 266.000000, 5, 273.000000, 5, 8898.000000
15/04/2020 00:00:00, SRD200828, 4002538, 09:30:00, 08:51:35, 1810063520, 410.000000, 10, 418.000000, 10, 13258.000000
15/04/2020 00:00:00, HCD200828, 4002539, 09:30:00, 09:12:26, 1810056762, 398.500000, 1, 409.500000, 5, 10132.500000
15/04/2020 00:00:00, HUD200828, 4002540, 09:30:00, 09:09:35, 1810108852, , , 512.500000, 5, 2562.500000
15/04/2020 00:00:00, HCD200930, 4004410, 09:30:00, 09:20:05, 1810056604, 398.500000, 10, 406.000000, 10, 13674.500000
15/04/2020 00:00:00, HUD200930, 4004411, 09:30:00, 09:09:44, 1810108846, 490.000000, 5, , , 2450.000000
15/04/2020 00:00:00, SCD200930, 4004413, 09:30:00, 08:02:25, 1810132664, 265.000000, 5, 273.000000, 5, 3227.500000
15/04/2020 00:00:00, SRD200930, 4004414, 09:30:00, 09:07:47, 1810109224, 410.000000, 1, 417.000000, 5, 9511.000000
15/04/2020 00:00:00, SRD201030, 4006134, 09:30:00, 08:34:35, 1810063584, 407.000000, 5, 416.000000, 5, 8232.500000
15/04/2020 00:00:00, HUD201030, 4006143, 09:30:00, 09:09:59, 1810108840, 496.000000, 5, , , 2480.000000
15/04/2020 00:00:00, HCD201030, 4006146, 09:30:00, 09:27:34, 1810619283, 394.500000, 2, , , 1969.500000
15/04/2020 00:00:00, SCD201030, 4006147, 09:30:00, 07:53:58, 1810132658, 264.000000, 5, 272.000000, 5, 2680.000000
15/04/2020 00:00:00, HCD201130, 4007706, 09:30:00, 09:13:07, 1810056521, 391.500000, 1, 400.000000, 5, 7667.500000
15/04/2020 00:00:00, HUD201130, 4007707, 09:30:00, 09:10:21, 1810037679, 501.000000, 1, 547.000000, 1, 1048.000000
15/04/2020 00:00:00, SCD201130, 4007709, 09:30:00, 08:09:54, 1810063531, 265.000000, 2, 273.000000, 2, 1076.000000
15/04/2020 00:00:00, SRD201130, 4007710, 09:30:00, 08:52:00, 1810058989, 408.000000, 2, 415.500000, 1, 2467.500000
15/04/2020 00:00:00, SRD201231, 4009296, 09:30:00, 08:52:07, 1810063559, 408.000000, 2, 415.500000, 1, 2051.000000
15/04/2020 00:00:00, HUD201231, 4009300, 09:30:00, 09:10:26, 1810108829, 504.000000, 1, , , 504.000000
15/04/2020 00:00:00, HCD201231, 4009306, 09:30:00, 09:15:59, 1810059097, 389.000000, 1, 400.500000, 1, 1563.000000
15/04/2020 00:00:00, SCD201231, 4009307, 09:30:00, 08:09:59, 1810063515, 265.000000, 2, 273.000000, 2, 1076.000000
15/04/2020 00:00:00, HUD210129, 4010861, 09:30:00, 09:10:48, 1810038378, 500.000000, 1, 561.000000, 1, 1061.000000
15/04/2020 00:00:00, SCD210129, 4010869, 09:30:00, 08:10:03, 1810063488, 265.000000, 2, 273.000000, 2, 1076.000000
15/04/2020 00:00:00, HCD210129, 4010873, 09:30:00, 09:19:32, 1810055006, 388.000000, 1, 396.000000, 1, 1955.000000
15/04/2020 00:00:00, SRD210129, 4010879, 09:30:00, 08:52:11, 1810058993, 407.000000, 2, 415.000000, 2, 2465.000000
15/04/2020 00:00:00, HUD210226, 4012397, 09:30:00, 09:10:53, 1810108813, 506.000000, 1, , , 506.000000
15/04/2020 00:00:00, SRD210226, 4012398, 09:30:00, 08:52:13, 1810058994, 407.000000, 2, 415.000000, 2, 2465.500000
15/04/2020 00:00:00, SCD210226, 4012410, 09:30:00, 08:10:06, 1810063470, 265.000000, 2, 273.000000, 2, 1076.000000
15/04/2020 00:00:00, HCD210226, 4012413, 09:30:00, 09:19:40, 1810054605, 384.000000, 2, 392.000000, 2, 2710.000000
15/04/2020 00:00:00, SCD210331, 4013721, 09:30:00, 08:10:14, 1810063480, 265.000000, 2, 273.000000, 2, 1076.000000
15/04/2020 00:00:00, SRD210331, 4013722, 09:30:00, 08:52:16, 1810058996, 407.000000, 2, 415.000000, 2, 2467.000000
15/04/2020 00:00:00, HCD210331, 4013723, 09:30:00, 09:18:56, 1810054823, 382.000000, 2, 396.000000, 1, 1919.000000
15/04/2020 00:00:00, HUD210331, 4013724, 09:30:00, 09:11:05, 1810108868, , , 565.500000, 1, 565.500000
15/04/2020 00:00:00, AAD200417, 4014809, 09:30:00, 07:20:09, 1810162717, 1135.000000, 5, , , 5675.000000
15/04/2020 00:00:00, AHD200417, 4014810, 09:30:00, 09:29:52, 1810052291, 1474.000000, 1, 1476.500000, 9, 14762.500000
15/04/2020 00:00:00, CAD200417, 4014811, 09:30:00, 09:29:57, 1810052384, 5057.500000, 1, 5061.500000, 3, 20242.000000
15/04/2020 00:00:00, COD200417, 4014812, 09:30:00, 00:00:00, 1809527643, , , 31000.000000, 2, 165800.000000
15/04/2020 00:00:00, NAD200417, 4014813, 09:30:00, 00:00:00, 1810639386, 1075.000000, 5, , , 5375.000000
15/04/2020 00:00:00, PBD200417, 4014815, 09:30:00, 09:29:55, 1810052329, 1670.500000, 1, , , 1670.500000
15/04/2020 00:00:00, SCD210430, 4015889, 09:30:00, 08:10:18, 1810063473, 265.000000, 2, 273.000000, 2, 1076.000000
15/04/2020 00:00:00, HCD210430, 4015892, 09:30:00, 09:18:59, 1810054618, 382.000000, 2, 390.000000, 2, 2696.000000
15/04/2020 00:00:00, SRD210430, 4015906, 09:30:00, 08:52:17, 1810063555, 406.000000, 2, 413.500000, 1, 2042.000000
15/04/2020 00:00:00, HUD210430, 4015910, 09:30:00, 09:11:14, 1810108738, , , 570.500000, 1, 570.500000
15/04/2020 00:00:00, HUD210528, 4017423, 09:30:00, 09:11:22, 1810108739, , , 573.000000, 1, 573.000000
15/04/2020 00:00:00, HCD210528, 4017424, 09:30:00, 09:13:38, 1810055583, 384.000000, 1, 394.500000, 1, 1538.000000
15/04/2020 00:00:00, SCD210528, 4017428, 09:30:00, 08:10:23, 1810063478, 265.000000, 2, 273.000000, 2, 1076.000000
15/04/2020 00:00:00, SRD210528, 4017430, 09:30:00, 08:52:24, 1810059005, 406.000000, 2, 414.000000, 2, 2458.500000
15/04/2020 00:00:00, AGD200417, 4017986, 09:30:00, 09:29:49, 1810052418, 15.395000, 5, , , 76.975000
15/04/2020 00:00:00, AUD200417, 4017990, 09:30:00, 09:29:56, 1810052424, , , 1716.100000, 5, 8580.500000
15/04/2020 00:00:00, SCD210630, 4019091, 09:30:00, 04:04:30, 1809723420, 263.000000, 1, , , 263.000000
15/04/2020 00:00:00, HUD210630, 4019371, 09:30:00, 09:11:27, 1810108861, 500.500000, 1, , , 500.500000
15/04/2020 00:00:00, ZSD200709, 4019866, 09:30:00, 08:21:05, 1809983472, , , 1930.000000, 1, 1930.000000
15/04/2020 00:00:00, CAD200714, 4019925, 09:30:00, 01:32:15, 1809609305, 5144.000000, 5, , , 25720.000000
15/04/2020 00:00:00, ZSD200714, 4019931, 09:30:00, 01:02:48, 1809552606, 1906.000000, 5, , , 9530.000000
15/04/2020 00:00:00, AHD200520, 36442, 11:30:00, 11:29:25, 1810144526, 1488.000000, 2, 1492.000000, 1, 4468.000000
15/04/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:29:29, 1810144617, 1505.000000, 11, 1506.000000, 1, 18061.000000
15/04/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:29:29, 1810144970, 1512.000000, 11, 1512.500000, 1, 75609.500000
15/04/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:29:25, 1810144524, 1522.000000, 10, 1523.000000, 1, 24350.500000
15/04/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:29:29, 1810145292, 1527.500000, 1, , , 1527.500000
15/04/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:29:29, 1810144609, 1535.000000, 1, , , 1535.000000
15/04/2020 00:00:00, CAD200520, 38288, 11:30:00, 11:29:59, 1810145154, , , 5074.000000, 1, 5074.000000
15/04/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:29:59, 1810145153, 5079.500000, 3, 5081.000000, 1, 20319.500000
15/04/2020 00:00:00, CAD200715, 38290, 11:30:00, 11:29:54, 1810145184, 5086.000000, 3, 5087.000000, 2, 81382.500000
15/04/2020 00:00:00, CAD200819, 38291, 11:30:00, 11:29:59, 1810145152, 5091.500000, 3, 5093.000000, 1, 20367.500000
15/04/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:29:55, 1810145101, 5093.500000, 1, 5101.500000, 1, 10195.000000
15/04/2020 00:00:00, CAD201021, 38293, 11:30:00, 11:29:55, 1810145100, 5097.500000, 1, 5111.500000, 1, 10209.000000
15/04/2020 00:00:00, NID200520, 44234, 11:30:00, 11:30:00, 1810145179, 11775.000000, 2, 11790.000000, 6, 118200.000000
15/04/2020 00:00:00, NID200617, 44235, 11:30:00, 11:30:00, 1810145178, 11800.000000, 2, 11815.000000, 6, 94490.000000
15/04/2020 00:00:00, NID200715, 44236, 11:30:00, 11:30:00, 1810145185, 11825.000000, 2, 11835.000000, 6, 272145.000000
15/04/2020 00:00:00, NID200819, 44237, 11:30:00, 11:30:00, 1810145177, 11850.000000, 2, 11865.000000, 6, 94890.000000
15/04/2020 00:00:00, NID200916, 44238, 11:30:00, 11:27:22, 1810145996, 11865.000000, 1, , , 11865.000000
15/04/2020 00:00:00, NID201021, 44239, 11:30:00, 11:27:22, 1810145995, 11890.000000, 1, , , 11890.000000
15/04/2020 00:00:00, PBD200520, 45472, 11:30:00, 11:29:36, 1810144681, 1678.000000, 1, , , 1678.000000
15/04/2020 00:00:00, PBD200617, 45473, 11:30:00, 11:29:53, 1810144967, 1684.500000, 1, 1687.000000, 1, 5066.500000
15/04/2020 00:00:00, PBD200715, 45474, 11:30:00, 11:29:53, 1810145235, 1686.500000, 1, 1688.500000, 1, 18566.000000
15/04/2020 00:00:00, PBD200819, 45475, 11:30:00, 11:29:53, 1810144966, 1688.500000, 1, 1691.000000, 1, 3379.500000
15/04/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:29:36, 1810145244, , , 1701.500000, 1, 1701.500000
15/04/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:29:36, 1810145242, , , 1703.500000, 1, 1703.500000
15/04/2020 00:00:00, ZSD200520, 48062, 11:30:00, 11:29:53, 1810144943, , , 1914.000000, 3, 5742.000000
15/04/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:29:53, 1810144947, 1914.000000, 6, 1916.500000, 3, 19141.500000
15/04/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:29:53, 1810145187, 1916.000000, 6, 1918.000000, 3, 34510.500000
15/04/2020 00:00:00, ZSD200819, 48065, 11:30:00, 11:29:53, 1810144946, 1920.000000, 6, 1923.000000, 3, 17289.000000
15/04/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:29:57, 1810145124, 1907.500000, 1, 1935.500000, 1, 3843.000000
15/04/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:29:57, 1810145125, 1911.500000, 1, 1941.000000, 1, 3852.500000
15/04/2020 00:00:00, AAD200715, 3978720, 11:30:00, 09:59:35, 1810630760, , , 1200.000000, 5, 7475.000000
15/04/2020 00:00:00, NAD200715, 3978865, 11:30:00, 00:00:00, 1810624978, 950.000000, 20, 1130.000000, 3, 50115.000000
15/04/2020 00:00:00, SND200520, 3996218, 11:30:00, 11:29:10, 1810144192, , , 15335.000000, 1, 15335.000000
15/04/2020 00:00:00, SRD200430, 3996268, 11:30:00, 11:26:09, 1810264684, 414.000000, 5, , , 5371.000000
15/04/2020 00:00:00, SCD200430, 3996277, 11:30:00, 11:21:52, 1810140182, 248.500000, 5, 254.000000, 10, 10288.000000
15/04/2020 00:00:00, SND200617, 3997826, 11:30:00, 11:29:27, 1810144544, 15310.000000, 1, , , 15310.000000
15/04/2020 00:00:00, SRD200529, 3997888, 11:30:00, 11:19:10, 1810194009, 428.500000, 12, 435.000000, 5, 12925.000000
15/04/2020 00:00:00, SCD200529, 3997895, 11:30:00, 11:20:27, 1810335932, 271.000000, 5, 275.500000, 5, 7671.000000
15/04/2020 00:00:00, HCD200430, 3998425, 11:30:00, 09:54:00, 1810717074, 407.000000, 4, 412.500000, 1, 4072.000000
15/04/2020 00:00:00, HCD200529, 3998426, 11:30:00, 11:18:31, 1810159425, 411.000000, 1, 414.000000, 3, 6193.000000
15/04/2020 00:00:00, HUD200430, 3998430, 11:30:00, 09:08:32, 1810108857, , , 534.000000, 5, 2670.000000
15/04/2020 00:00:00, HUD200529, 3998431, 11:30:00, 10:47:00, 1810108877, 447.000000, 2, , , 894.000000
15/04/2020 00:00:00, COD200715, 3999438, 11:30:00, 00:00:00, 1809527642, 25500.000000, 2, 31500.000000, 2, 380600.000000
15/04/2020 00:00:00, SND200715, 3999530, 11:30:00, 11:29:19, 1810166399, 15250.000000, 1, 15310.000000, 6, 168265.000000
15/04/2020 00:00:00, HCD200630, 3999571, 11:30:00, 11:17:11, 1810187392, 409.000000, 5, 412.000000, 1, 4892.500000
15/04/2020 00:00:00, HUD200630, 3999572, 11:30:00, 09:08:55, 1810108878, 457.500000, 5, , , 2287.500000
15/04/2020 00:00:00, SCD200630, 3999574, 11:30:00, 11:23:22, 1810153093, 269.500000, 1, 274.000000, 5, 4929.500000
15/04/2020 00:00:00, SRD200630, 3999575, 11:30:00, 11:19:55, 1810269390, 424.000000, 5, 431.500000, 5, 12762.500000
15/04/2020 00:00:00, SND200819, 4001096, 11:30:00, 11:29:27, 1810144545, 15290.000000, 1, 15305.000000, 1, 30595.000000
15/04/2020 00:00:00, SCD200731, 4001178, 11:30:00, 11:23:34, 1810153489, 267.500000, 1, 273.000000, 5, 5437.500000
15/04/2020 00:00:00, HCD200731, 4001179, 11:30:00, 11:18:49, 1810158878, 405.500000, 5, 420.000000, 10, 8631.000000
15/04/2020 00:00:00, AMD200731, 4001190, 11:30:00, 09:59:57, 1810076924, 232.000000, 10, , , 2320.000000
15/04/2020 00:00:00, HUD200731, 4001191, 11:30:00, 09:09:11, 1810108851, , , 500.000000, 5, 2500.000000
15/04/2020 00:00:00, SRD200731, 4001193, 11:30:00, 11:20:13, 1810269391, 422.000000, 5, 429.500000, 5, 12700.000000
15/04/2020 00:00:00, SCD200828, 4002537, 11:30:00, 11:23:47, 1810153680, 267.000000, 1, 273.000000, 10, 7035.500000
15/04/2020 00:00:00, SRD200828, 4002538, 11:30:00, 11:20:48, 1810518621, 417.500000, 5, , , 4137.500000
15/04/2020 00:00:00, HCD200828, 4002539, 11:30:00, 11:18:38, 1810260862, 405.000000, 5, , , 2423.000000
15/04/2020 00:00:00, HUD200828, 4002540, 11:30:00, 09:09:35, 1810108852, , , 512.500000, 5, 2562.500000
15/04/2020 00:00:00, AMD200828, 4002807, 11:30:00, 10:00:19, 1810077055, 234.000000, 10, , , 2340.000000
15/04/2020 00:00:00, AMD200930, 4004407, 11:30:00, 10:00:34, 1810077113, 236.000000, 10, , , 2360.000000
15/04/2020 00:00:00, HCD200930, 4004410, 11:30:00, 11:23:00, 1810500619, 400.000000, 3, , , 1200.000000
15/04/2020 00:00:00, HUD200930, 4004411, 11:30:00, 09:09:44, 1810108846, 490.000000, 5, , , 2450.000000
15/04/2020 00:00:00, SCD200930, 4004413, 11:30:00, 11:23:58, 1810440395, 267.000000, 1, 273.000000, 10, 6232.500000
15/04/2020 00:00:00, SRD200930, 4004414, 11:30:00, 11:29:08, 1810258032, 419.500000, 1, 425.500000, 10, 5940.000000
15/04/2020 00:00:00, SRD201030, 4006134, 11:30:00, 11:17:59, 1810520964, 415.000000, 5, , , 6182.500000
15/04/2020 00:00:00, HUD201030, 4006143, 11:30:00, 09:09:59, 1810108840, 496.000000, 5, , , 2480.000000
15/04/2020 00:00:00, HCD201030, 4006146, 11:30:00, 09:27:34, 1810619283, 394.500000, 2, , , 1969.500000
15/04/2020 00:00:00, SCD201030, 4006147, 11:30:00, 11:24:10, 1810141127, 266.000000, 1, 272.000000, 10, 6206.500000
15/04/2020 00:00:00, HCD201130, 4007706, 11:30:00, 09:45:25, 1810500544, 392.500000, 1, , , 392.500000
15/04/2020 00:00:00, HUD201130, 4007707, 11:30:00, 10:26:44, 1810450518, , , 545.000000, 1, 545.000000
15/04/2020 00:00:00, SCD201130, 4007709, 11:30:00, 11:24:17, 1810442373, 265.000000, 1, 272.000000, 1, 1347.000000
15/04/2020 00:00:00, SRD201130, 4007710, 11:30:00, 11:23:34, 1810273754, 411.500000, 1, 419.500000, 1, 1666.000000
15/04/2020 00:00:00, SRD201231, 4009296, 11:30:00, 11:28:42, 1810143737, 412.000000, 2, 419.500000, 1, 2903.000000
15/04/2020 00:00:00, HUD201231, 4009300, 11:30:00, 09:10:26, 1810108829, 504.000000, 1, , , 504.000000
15/04/2020 00:00:00, HCD201231, 4009306, 11:30:00, 09:38:19, 1810500545, 393.000000, 1, , , 393.000000
15/04/2020 00:00:00, SCD201231, 4009307, 11:30:00, 11:24:21, 1810608003, 265.000000, 1, 272.000000, 1, 1347.000000
15/04/2020 00:00:00, HUD210129, 4010861, 11:30:00, 10:21:16, 1810108896, , , 542.000000, 1, 542.000000
15/04/2020 00:00:00, SCD210129, 4010869, 11:30:00, 11:24:24, 1810442884, 265.000000, 1, 270.000000, 1, 1606.000000
15/04/2020 00:00:00, HCD210129, 4010873, 11:30:00, 11:18:11, 1810188537, 393.500000, 3, , , 1957.500000
15/04/2020 00:00:00, SRD210129, 4010879, 11:30:00, 11:22:51, 1810143616, 412.000000, 1, 419.000000, 1, 2493.000000
15/04/2020 00:00:00, HUD210226, 4012397, 11:30:00, 09:10:53, 1810108813, 506.000000, 1, , , 506.000000
15/04/2020 00:00:00, SRD210226, 4012398, 11:30:00, 11:28:33, 1810143598, 412.000000, 2, 419.500000, 1, 2902.000000
15/04/2020 00:00:00, SCD210226, 4012410, 11:30:00, 11:24:27, 1810443292, 265.000000, 1, 270.000000, 1, 1342.000000
15/04/2020 00:00:00, HCD210226, 4012413, 11:30:00, 09:39:34, 1810188685, 386.000000, 1, , , 1149.000000
15/04/2020 00:00:00, SCD210331, 4013721, 11:30:00, 11:24:31, 1810610096, 265.000000, 1, 272.000000, 1, 1347.000000
15/04/2020 00:00:00, SRD210331, 4013722, 11:30:00, 11:22:06, 1810143407, 411.000000, 1, 417.000000, 1, 2484.000000
15/04/2020 00:00:00, HCD210331, 4013723, 11:30:00, 09:39:19, 1810150944, 384.500000, 1, 390.000000, 1, 2324.500000
15/04/2020 00:00:00, HUD210331, 4013724, 11:30:00, 09:11:05, 1810108868, , , 565.500000, 1, 565.500000
15/04/2020 00:00:00, AAD200417, 4014809, 11:30:00, 07:20:09, 1810162717, 1135.000000, 5, , , 5675.000000
15/04/2020 00:00:00, AHD200417, 4014810, 11:30:00, 11:29:29, 1810144619, 1474.000000, 11, 1475.500000, 1, 17689.500000
15/04/2020 00:00:00, CAD200417, 4014811, 11:30:00, 11:30:00, 1810145228, 5054.000000, 10, 5055.000000, 1, 90958.500000
15/04/2020 00:00:00, COD200417, 4014812, 11:30:00, 00:00:00, 1809527643, , , 31000.000000, 2, 165800.000000
15/04/2020 00:00:00, NAD200417, 4014813, 11:30:00, 00:00:00, 1810639386, 1075.000000, 5, , , 5375.000000
15/04/2020 00:00:00, NID200417, 4014814, 11:30:00, 11:30:00, 1810145175, 11745.000000, 2, 11765.000000, 6, 94080.000000
15/04/2020 00:00:00, PBD200417, 4014815, 11:30:00, 11:29:53, 1810144965, 1665.000000, 1, 1670.500000, 1, 14955.500000
15/04/2020 00:00:00, SND200417, 4014816, 11:30:00, 11:29:10, 1810144194, , , 15410.000000, 1, 15410.000000
15/04/2020 00:00:00, ZSD200417, 4014817, 11:30:00, 11:29:53, 1810144945, 1900.000000, 6, , , 11400.000000
15/04/2020 00:00:00, SCD210430, 4015889, 11:30:00, 11:25:53, 1810256564, 265.000000, 2, 272.000000, 1, 1612.000000
15/04/2020 00:00:00, HCD210430, 4015892, 11:30:00, 11:16:43, 1810133559, 382.000000, 1, 390.000000, 1, 1541.000000
15/04/2020 00:00:00, SRD210430, 4015906, 11:30:00, 11:21:50, 1810143356, 410.000000, 1, 415.500000, 1, 2476.000000
15/04/2020 00:00:00, HUD210430, 4015910, 11:30:00, 09:11:14, 1810108738, , , 570.500000, 1, 570.500000
15/04/2020 00:00:00, HUD210528, 4017423, 11:30:00, 09:11:22, 1810108739, , , 573.000000, 1, 573.000000
15/04/2020 00:00:00, HCD210528, 4017424, 11:30:00, 09:39:31, 1810260215, 388.500000, 2, , , 777.000000
15/04/2020 00:00:00, SCD210528, 4017428, 11:30:00, 11:25:56, 1810258043, 265.000000, 2, 272.000000, 1, 1339.000000
