Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD201005, 1490, 1490, 1490, 1490
AAD201006, 1495.25, 1493.75, 1499.75, 1490.75
AAD210104, 1540, 1540, 1550, 1510
AAE210120, 1348.5, 1348.5, 1348.5, 1348.5
AHD201005, 1715.9111, 1715.9937, 1716, 1700
AHD201006, 1711.7004, 1716.7736, 1738, 1693
AHD201007, 1710.5631, 1711.5784, 1732.63, 1695.13
AHD201007_1700C, 13.48, 13.48, 13.48, 13.48
AHD201007_1700P, 12.37, 10.8829, 14, 10.48
AHD201007_1725P, 18.6917, 23.45, 28.7, 11.25
AHD201007_1750C, 2.47, 2.47, 2.47, 2.47
AHD201007_1750P, 18.336, 18.336, 19.28, 15.56
AHD201008, 1712.94, 1703.2643, 1733.19, 1692.69
AHD201009, 1709.8042, 1700.9889, 1735, 1693.25
AHD201013, 1713.7955, 1707.0986, 1737, 1698.25
AHD201014, 1713.51, 1712.5875, 1737.39, 1702
AHD201015, 1737.595, 1737.595, 1738.19, 1737
AHD201016, 1743.5, 1743.5, 1743.5, 1743.5
AHD201019, 1740.07, 1740.07, 1740.07, 1740.07
AHD201020, 1707.25, 1707.25, 1707.25, 1707.25
AHD201021, 1727.1953, 1726.1774, 1972.5, 1697.5
AHD201022, 1723.6875, 1714.2188, 1742.75, 1704.75
AHD201027, 1735.67, 1745.5294, 1749.06, 1706.5
AHD201028, 1744.75, 1744.75, 1745, 1744.5
AHD201030, 1720.995, 1723.2524, 1723.49, 1718.5
AHD201103, 1723.8015, 1729.4572, 1747.79, 1701
AHD201104, 1721.4375, 1712.0844, 1752.75, 1711
AHD201104_1725C, 29.4217, 30.07, 32.82, 27.64
AHD201104_1725P, 31.82, 31.82, 31.82, 31.82
AHD201104_1825C, 6.63, 6.63, 6.63, 6.63
AHD201105, 1748.655, 1748.655, 1748.68, 1748.63
AHD201117, 1718.25, 1718.25, 1718.25, 1718.25
AHD201118, 1738.2295, 1743.4322, 1770.09, 1703
AHD201119, 1755.13, 1755.13, 1755.13, 1755.13
AHD201120, 1733.3611, 1723.6047, 1755, 1717.25
AHD201124, 1756.88, 1756.88, 1756.88, 1756.88
AHD201127, 1738.75, 1736.5214, 1758.05, 1724
AHD201201, 1759.2533, 1752.8046, 1769.8, 1727.5
AHD201202, 1740, 1748.0085, 1753.5, 1733.25
AHD201202_1900C, 6.35, 6.35, 6.35, 6.35
AHD201203, 1760.57, 1760.57, 1760.57, 1760.57
AHD201211, 1763.14, 1763.14, 1763.14, 1763.14
AHD201216, 1748.5631, 1755.8938, 1775, 1713
AHD201218, 1731.25, 1731.25, 1731.25, 1731.25
AHD201223, 1738.63, 1731.5531, 1769.13, 1728.13
AHD201224, 1730.6429, 1728.2428, 1766, 1725.05
AHD201229, 1760.07, 1748.0167, 1766.25, 1743.75
AHD201230, 1756.5, 1764.695, 1765.75, 1726
AHD201231, 1766.1, 1766.1, 1766.1, 1766.1
AHD210104, 1751.1274, 1752.7182, 1775, 1725
AHD210105, 1747.15, 1745.2069, 1755, 1739.3
AHD210106, 1740, 1740, 1740, 1740
AHD210106_1650P, 22.79, 22.79, 22.79, 22.79
AHD210106_1850C, 21.36, 21.36, 21.36, 21.36
AHD210120, 1757.6374, 1762.3744, 1776.05, 1730.35
AHD210202, 1749.84, 1746.2444, 1760, 1744.1
AHD210217, 1761.4523, 1771.8158, 1776.5, 1736.6
AHD210302, 1765, 1765, 1765, 1765
AHD210317, 1771.8541, 1776.2783, 1787, 1742
AHD210406, 1772.5, 1772.5, 1772.5, 1772.5
AHD210421, 1777.9013, 1777.4919, 1794.75, 1754.75
AHD210505, 1779.25, 1779.25, 1779.25, 1779.25
AHD210519, 1790.9554, 1794.4218, 1796.05, 1762
AHD210602, 1786.5, 1786.5, 1786.5, 1786.5
AHD210616, 1791.7938, 1780.4062, 1808, 1767
AHD210702, 1793.5, 1793.5, 1793.5, 1793.5
AHD210721, 1798.6695, 1807.3572, 1810.5, 1771.5
AHD210818, 1800.3375, 1809.2149, 1816.75, 1784.5
AHD210902, 1814.6, 1814.6, 1814.6, 1814.6
AHD210915, 1805.7813, 1820.2176, 1822.5, 1774
AHD211004, 1814, 1814, 1814, 1814
AHD211020, 1816.13, 1822.2018, 1829.5, 1796.5
AHD211117, 1774, 1774, 1774, 1774
AHD211215, 1830.0679, 1815.7174, 1846.5, 1805.85
AHD220119, 1836.45, 1846.703, 1851.75, 1819.25
AHD220216, 1828, 1828, 1828, 1828
AHD220420, 1852, 1852, 1852, 1852
AHD220615, 1879.8333, 1879.85, 1880, 1879.5
AHD220720, 1887, 1887, 1887, 1887
AHD221221, 1915.9556, 1917.1486, 1918.75, 1914.25
AHE201006, 1454.302, 1454.3373, 1454.58, 1454.03
AHE201021, 1476.915, 1478.8174, 1518, 1453.7
AHE201028, 1463.07, 1463.07, 1463.07, 1463.07
AHE201112, 1469.55, 1469.55, 1469.55, 1469.55
AHE201118, 1479.7132, 1488.2022, 1499.95, 1465.41
AHE201216, 1490.5187, 1497.2241, 1507.9, 1472
AHE201222, 1502, 1502, 1502, 1502
AHE201224, 1474, 1474, 1474, 1474
AHE210104, 1496.7384, 1494.0012, 1502, 1475
AHE210105, 1498.5, 1498.3333, 1500, 1497
AHE210120, 1489.8723, 1497.1096, 1502.59, 1468
AHE210217, 1496.8067, 1491.4845, 1508.64, 1484.32
AHE210317, 1503.81, 1509.6858, 1511.99, 1486.83
AHE210421, 1510.15, 1513.1714, 1517.2, 1489
AHE210519, 1516.09, 1512.8625, 1540.2, 1495
AHE210616, 1526.3522, 1527.034, 1540.2, 1500
AHE210721, 1529.8586, 1524.4906, 1544.75, 1507.5
AHE210818, 1535.98, 1535.98, 1535.98, 1535.98
AHE210915, 1540.7, 1540.7, 1540.7, 1540.7
AHE211020, 1525.12, 1525.12, 1525.12, 1525.12
AHE211117, 1529.16, 1529.16, 1529.16, 1529.16
AHE211215, 1533.2, 1533.2, 1533.2, 1533.2
AHS201021, 1324.12, 1324.12, 1324.62, 1323.62
AHY201021, 194190.3333, 191174.25, 207290, 182126
AHY201118, 181613.6667, 181120.7222, 185828, 180159
AHY201216, 182035.5, 181981.2, 182126, 181945
AHY210317, 184362, 184362, 184362, 184362
AHY210421, 184362, 184362, 184362, 184362
AHY210519, 184362, 184362, 184362, 184362
AHY211020, 188500, 188500, 188500, 188500
AHY211117, 188500, 188500, 188500, 188500
CAD201005, 6611.7013, 6611.5774, 6614.5, 6329.5
CAD201006, 6477.639, 6512.5963, 6617, 1785
CAD201007, 6429.2878, 6437.0065, 6558.08, 6315.08
CAD201007_5900P, 2, 2, 2, 2
CAD201007_6000P, 1.8333, 2.1, 2.5, 0.5
CAD201007_6100P, 6.1589, 6.3386, 9, 3.25
CAD201007_6200P, 17.2444, 15.9784, 24.4, 7.56
CAD201007_6300P, 10.0833, 10.0833, 10.25, 9.75
CAD201007_6400C, 58, 58, 63, 53
CAD201007_6500C, 32.3333, 32.3333, 65, 12
CAD201007_6600C, 46.2, 46.2, 46.2, 46.2
CAD201007_6650C, 34.2033, 34.2033, 34.37, 33.87
CAD201007_6800C, 6, 6, 6, 6
CAD201008, 6435.5714, 6433.7034, 6541, 6326.5
CAD201009, 6396.0147, 6398.5542, 6506, 6340
CAD201013, 6353.4286, 6373.7642, 6416, 6302.5
CAD201014, 6483.925, 6380.8, 6550.2, 6355.5
CAD201015, 6416.21, 6416.7367, 6417, 6415.42
CAD201016, 6410.3333, 6469.263, 6533.5, 6274
CAD201020, 6447.9, 6412.5568, 6554.75, 6306
CAD201021, 6427.1655, 6451.8811, 6789, 6270
CAD201022, 6470.0321, 6396.5161, 6552.25, 6323
CAD201027, 6301, 6301, 6301, 6301
CAD201028, 6471, 6487.3125, 6536.25, 6438
CAD201029, 6315, 6315, 6315, 6315
CAD201030, 6436.125, 6536.1852, 6554.5, 6301
CAD201103, 6474.2625, 6508.3751, 6560.95, 6318
CAD201104, 6351.5, 6351.5, 6417, 6311
CAD201104_5800P, 86.8, 89.6667, 109, 18
CAD201104_6000P, 64.568, 64.568, 67.21, 54
CAD201104_6100P, 86.1, 86.1, 86.1, 86.1
CAD201104_6150P, 88, 88, 88, 88
CAD201104_6200P, 70, 70, 70, 70
CAD201104_6300P, 111.9786, 108.475, 141, 89.64
CAD201104_6400C, 171, 171, 173, 169
CAD201104_6500C, 158.202, 156.9259, 201.72, 86.61
CAD201104_6500P, 196.35, 199.5941, 309.84, 154.23
CAD201104_6550C, 160, 160, 165, 155
CAD201104_7000C, 20.68, 20.68, 20.68, 20.68
CAD201104_7500C, 7, 7, 7, 7
CAD201105, 6390.625, 6390.625, 6418.25, 6363
CAD201106, 6371.6512, 6405.6715, 6628, 6289
CAD201109, 6419, 6419, 6419, 6419
CAD201110, 6315.5, 6320.6, 6324, 6307
CAD201112, 6324.7091, 6325.2333, 6418.5, 6303
CAD201113, 6447.9267, 6483.881, 6554.98, 6262
CAD201117, 6361.8717, 6398.8821, 6574, 6307.25
CAD201118, 6446.0406, 6427.7516, 6802.75, 1.75
CAD201119, 6366.0422, 6378.6539, 6430, 6318.38
CAD201124, 6623, 6623, 6623, 6623
CAD201127, 6427.3718, 6491.5217, 6651.08, 6285.5
CAD201130, 6564, 6564, 6564, 6564
CAD201201, 6463.2331, 6492.1083, 6552.43, 6330
CAD201202, 6400.65, 6362.7424, 6557, 6308
CAD201202_5800P, 82.0833, 71.125, 109, 38.25
CAD201202_5900P, 81.185, 85.3921, 86.53, 67
CAD201202_6000P, 105.4075, 105.0805, 117.27, 95.85
CAD201202_6100P, 123.3, 123.3, 123.3, 123.3
CAD201202_6200P, 167.03, 167.03, 167.28, 166.78
CAD201202_6300P, 190.15, 190.15, 190.15, 190.15
CAD201202_6400C, 249.43, 249.43, 322.1, 176.76
CAD201202_6400P, 230.185, 230.185, 286.75, 173.62
CAD201202_6450C, 202.815, 203.0654, 204.21, 202.35
CAD201202_6700C, 98.4545, 101.5232, 141, 82
CAD201202_6800C, 74, 74, 82, 65
CAD201202_6850C, 70.16, 70.16, 70.16, 70.16
CAD201202_7000C, 60.3156, 57.0204, 78, 56
CAD201202_7500C, 16, 16, 16, 16
CAD201203, 6493.25, 6497.6875, 6562, 6358
CAD201204, 6424.8992, 6425.3534, 6552.96, 6324.86
CAD201207, 6364.4383, 6386.4609, 6419.5, 6294
CAD201208, 6485.1311, 6425.0788, 6567.5, 6340
CAD201209, 6536.2, 6561.6486, 6566.75, 6418
CAD201210, 6460.872, 6415.0527, 6567, 6327.5
CAD201211, 6400.2733, 6363.7014, 6565.25, 6288.25
CAD201214, 6492.01, 6438.3567, 6577.25, 6339.5
CAD201215, 6440.1, 6465.6985, 6563.75, 6288.75
CAD201216, 6453.6436, 6459.38, 6776, 2
CAD201217, 6475.7158, 6444.3625, 6551, 6345
CAD201218, 6478.0164, 6491.4432, 6550.2, 6340.75
CAD201221, 6459.828, 6457.7222, 6550.2, 6340
CAD201222, 6503.9986, 6519.9575, 6550, 6345.5
CAD201223, 6463.8392, 6496.8286, 6550.25, 6269.5
CAD201224, 6458.2216, 6504.5107, 6550, 6269.5
CAD201229, 6519.5059, 6537.8635, 6572.15, 6357.25
CAD201230, 6422.9189, 6428.2307, 6592.65, 6291.9
CAD210104, 6422.7164, 6430.9019, 6630, 1.75
CAD210105, 6489.655, 6526.5485, 6567.5, 6275
CAD210106, 6419.5, 6419.5, 6419.5, 6419.5
CAD210106_5800P, 92.988, 90.87, 109, 86.21
CAD210106_5900P, 92, 92, 97, 87
CAD210106_7000C, 92, 97.3333, 113, 71
CAD210120, 6505.2203, 6521.732, 6712, 6291.5
CAD210202, 6421.5, 6421.5, 6421.5, 6421.5
CAD210203_5800P, 107.75, 106.5962, 115.25, 100
CAD210217, 6527.3797, 6534.7699, 6576.5, 6315.5
CAD210302, 6424.5, 6424.5, 6424.5, 6424.5
CAD210303_5800P, 121.1733, 129.9125, 156.74, 100
CAD210303_6300P, 305, 305, 305, 305
CAD210303_7250C, 97.8233, 97.74, 97.99, 97.49
CAD210303_7750C, 46.13, 46.2133, 46.38, 45.88
CAD210303_9000C, 6.9167, 7.25, 8.25, 6.75
CAD210317, 6499.7946, 6485.8162, 6579.5, 6281.5
CAD210407_5800P, 104, 104, 109, 100
CAD210421, 6530.7019, 6549.4608, 6582.75, 6315.5
CAD210519, 6514.5485, 6528.0858, 6583.25, 6318
CAD210616, 6478.9683, 6424.8947, 6557.7, 6320.17
CAD210721, 6504.1668, 6475.4791, 6577.25, 6346
CAD210818, 6518.5571, 6482.4745, 6557.1, 6466.5
CAD210902, 6373, 6373, 6373, 6373
CAD210915, 6439.7857, 6509.3646, 6558.5, 6372
CAD211006_5100P, 125, 125, 125, 125
CAD211020, 6493.375, 6511.4773, 6559.75, 6470.25
CAD211215, 6440.4426, 6430.3199, 6574.8, 6302.5
CAD220216, 6532, 6532, 6532, 6532
CAD220615, 6357.8667, 6357.8667, 6358, 6357.8
CAD220921, 6451.75, 6432.7273, 6475, 6382
CAD221019, 6383, 6383, 6383, 6383
CAD221116, 6384, 6384, 6384, 6384
CAD221221, 6485.25, 6500.0741, 6573, 6385
CAD230118, 6503.6667, 6503.6667, 6504, 6503
CAD230315, 6505.1667, 6505.1667, 6505.25, 6505
CAD230419, 6505, 6505, 6505, 6505
CAD230517, 6508.6667, 6508.6667, 6509, 6508
CAD230719, 6510, 6510, 6510, 6510
CAD231220, 6500.6667, 6500.6667, 6502, 6500
CAD240821, 6500, 6500, 6500, 6500
CAD241218, 6490.6667, 6490.6667, 6492, 6490
CAE201006, 5467.7167, 5467.7167, 5468.93, 5467
CAE201007, 5470.21, 5470.21, 5470.21, 5470.21
CAE201008, 5439.605, 5449.8567, 5471.06, 5408
CAE201009, 5468.3867, 5469.1325, 5471.37, 5466.77
CAE201013, 5474.245, 5474.63, 5474.7, 5473.79
CAE201014, 5421.2329, 5401.6239, 5474.22, 5362.49
CAE201015, 5514.3275, 5497.3229, 5642, 5462
CAE201016, 5474.84, 5474.84, 5474.84, 5474.84
CAE201019, 5443.78, 5425.74, 5470.84, 5416.72
CAE201021, 5442.1353, 5455.4238, 5478.77, 5369
CAE201023, 5502, 5502, 5502, 5502
CAE201028, 5358.97, 5358.97, 5358.97, 5358.97
CAE201030, 5391.87, 5391.87, 5391.87, 5391.87
CAE201103, 5396.9187, 5408.2389, 5478.76, 5350
CAE201106, 5450.33, 5450.33, 5474.66, 5426
CAE201112, 5465.78, 5452.924, 5512, 5401.5
CAE201113, 5472.21, 5472.21, 5472.21, 5472.21
CAE201117, 5473.02, 5473.02, 5473.02, 5473.02
CAE201118, 5435.1247, 5445.8165, 5476.59, 5379
CAE201120, 5447.49, 5455.6533, 5471.98, 5423
CAE201125, 5358.34, 5358.34, 5358.34, 5358.34
CAE201127, 5445.745, 5453.3267, 5468.49, 5423
CAE201130, 5405.5133, 5410.5244, 5418.06, 5390.48
CAE201201, 5474.225, 5478.95, 5480, 5468.45
CAE201202, 5422, 5422, 5473, 5371
CAE201209, 5414.2, 5414.2, 5414.4, 5414
CAE201215, 5391, 5391, 5391, 5391
CAE201216, 5423.353, 5400.0611, 5472.12, 5366
CAE201217, 5496.75, 5496.75, 5496.75, 5496.75
CAE201218, 5409.67, 5409.67, 5409.92, 5409.42
CAE201221, 5409.88, 5409.88, 5410.13, 5409.63
CAE201222, 5369, 5369, 5369, 5369
CAE201229, 5468.625, 5468.625, 5470.5, 5466.75
CAE201230, 5430.9633, 5430.9633, 5466.89, 5410
CAE210104, 5480.9106, 5482.5638, 5586.5, 5378
CAE210105, 5469.8, 5469.8, 5469.8, 5469.8
CAE210120, 5504.8429, 5538.3, 5597, 5357
CAE210202, 5407, 5407, 5407, 5407
CAE210217, 5430.1167, 5420.0829, 5456.94, 5408.41
CAE210317, 5463.47, 5442.3538, 5525, 5407.16
CAE210421, 5402.235, 5404.224, 5405.55, 5398.92
CAE210519, 5397.58, 5399.95, 5401.53, 5393.63
CAE210616, 5397.6433, 5398.7657, 5399.81, 5394.12
CAE210721, 5386, 5386, 5386, 5386
CAE210803, 5396, 5396, 5396, 5396
CAE210915, 5373.75, 5373.75, 5380, 5367.5
CAE211117, 5368.375, 5368.375, 5375, 5361.75
CAE211215, 5495.3, 5495.3, 5495.3, 5495.3
CAE220119, 5354.775, 5354.775, 5392.75, 5316.8
CAS201021, 4880, 4880, 4880, 4880
CAS201216, 5014, 5014, 5014, 5014
CAS210104, 4875, 4875, 4875, 4875
CAY201021, 683609, 689201.2727, 708428, 671093
CAY201118, 666632, 666632, 666632, 666632
CAY210120, 665096, 665096, 665096, 665096
CAY210217, 665096, 665096, 665096, 665096
CAY210317, 665096, 665096, 665096, 665096
CAY210421, 665096, 665096, 665096, 665096
CAY210519, 658972, 658972, 658972, 658972
HCD201030, 492.6429, 493.2391, 493.5, 491.5
HCD201130, 490.1042, 490.3875, 491, 486.5
HCD201231, 484.6364, 485.4262, 488, 481
HCD210129, 482.5, 482.5, 482.5, 482.5
HCD210528, 473, 473, 473, 473
HUD201130, 615, 615, 615, 615
HUD201231, 590.25, 590.25, 591, 589.5
HUD210129, 584.4, 584.1176, 585, 584
HUD210331, 580, 580, 580, 580
NAD201005, 1505, 1505, 1505, 1505
NAD201006, 1505.75, 1505.75, 1505.75, 1505.75
NID201005, 14430, 14430, 14430, 14430
NID201006, 14336.0313, 14377.2998, 14473, 14062
NID201007, 14256.0833, 14285.1126, 14322.75, 14062.75
NID201009, 14237, 14261.5714, 14280, 14151
NID201013, 14280.5, 14280.5, 14284, 14277
NID201014, 14277.25, 14277.25, 14277.25, 14277.25
NID201015, 14326.5175, 14326.5175, 14384.33, 14153.08
NID201019, 14067.92, 14067.92, 14067.92, 14067.92
NID201020, 14276.875, 14276.9808, 14277, 14276.75
NID201021, 14214.4945, 14285.3247, 14470, 13469
NID201023, 14219, 14240.6667, 14284, 14154
NID201026, 14277.5, 14277.5, 14277.5, 14277.5
NID201027, 13773, 13773, 13773, 13773
NID201030, 13898.75, 13779.377, 14282, 13771
NID201102, 14281.5, 14281.5, 14281.5, 14281.5
NID201103, 13917, 13773.9655, 14283, 13734
NID201104, 14123, 14123, 14123, 14123
NID201104_13400P, 168.5, 168.5, 172, 165
NID201104_13500P, 120.95, 120.95, 120.95, 120.95
NID201104_14350C, 477.5, 477.5, 477.5, 477.5
NID201104_14350P, 457.51, 457.51, 457.51, 457.51
NID201104_14500C, 432.17, 432.17, 432.17, 432.17
NID201106, 14391.68, 14391.68, 14391.68, 14391.68
NID201110, 14287.125, 14287.0278, 14287.25, 14287
NID201112, 14120, 14120, 14120, 14120
NID201117, 14169, 14169, 14169, 14169
NID201118, 14292.137, 14279.5163, 14480.5, 14047.47
NID201127, 14780.85, 15008.6466, 15175, 14087
NID201201, 14211.75, 14185.875, 14295.25, 14140
NID201202, 14397, 14397, 14397, 14397
NID201203, 14962.25, 15150.5283, 15184, 14297
NID201204, 14297.75, 14297.75, 14297.75, 14297.75
NID201207, 14222, 14261, 14300, 14144
NID201209, 14205, 14205, 14205, 14205
NID201214, 14525.8571, 14468.8438, 15134, 14046
NID201215, 14440.16, 14446.41, 14465.16, 14415.16
NID201216, 14296.3724, 14366.6516, 14516.5, 14035
NID201217, 14841.5, 14945.0938, 14952, 14510
NID201221, 14380.1455, 14370.2268, 14403.5, 14306
NID201222, 14363.75, 14363.75, 14363.75, 14363.75
NID201223, 14322.1364, 14338.6607, 14473, 14076
NID201224, 14262.6389, 14200.8631, 14412, 14076.5
NID201229, 14229.0167, 14405.3665, 14413.75, 14078.6
NID201230, 14354.4144, 14426.3634, 14600, 14100
NID201231, 14415.25, 14415.25, 14415.25, 14415.25
NID210104, 14285.6545, 14289.4882, 14600, 14045
NID210105, 14290, 14290, 14290, 14290
NID210106, 14249.515, 14313.7604, 14384.25, 14077
NID210120, 14318.4088, 14398.6108, 14510.75, 14103.5
NID210217, 14261.8685, 14236.7344, 14525.01, 14120
NID210317, 14301.3167, 14348.0941, 14522.5, 14135
NID210421, 14422.375, 14448.8787, 14476, 14357
NID210519, 14360.6346, 14270.8422, 14574.75, 14156
NID210616, 14484.5808, 14425.3182, 14511.5, 14337.3
NID210721, 14456.6528, 14506.0213, 14531, 14429
NID210915, 14564, 14564, 14564, 14564
NID211215, 14633.5, 14633.5, 14635, 14632.75
NID220615, 14724.75, 14724.75, 14724.75, 14724.75
NID221221, 14834.0833, 14834.0833, 14837.75, 14826.75
NID241218, 15193.7375, 15193.7375, 15233, 15180.65
NIE201021, 12184.8133, 12177.9371, 12211.88, 12168.28
NIE201105, 12064.09, 12064.09, 12064.09, 12064.09
NIE201118, 12013.55, 12013.55, 12013.55, 12013.55
NIE201210, 12097.5, 12097.5, 12220, 11975
NIE210104, 12038.95, 12038.95, 12041.17, 12036.73
NIY201021, 1509229, 1509229, 1509229, 1509229
OAD201130, 1721, 1721, 1721, 1721
PBD201005, 1809.25, 1806.1134, 1809.5, 1784
PBD201006, 1785.3526, 1798.0061, 1810, 1745.81
PBD201007, 1768.151, 1769.3285, 1820, 1748.63
PBD201008, 1760, 1760, 1760, 1760
PBD201009, 1757.175, 1754.6732, 1764, 1749.75
PBD201013, 1771.58, 1756.9353, 1806.49, 1751
PBD201014, 1741.75, 1741.75, 1741.75, 1741.75
PBD201015, 1756.75, 1756.75, 1756.75, 1756.75
PBD201016, 1766.13, 1766.13, 1766.13, 1766.13
PBD201020, 1762.35, 1762.35, 1762.35, 1762.35
PBD201021, 1760.7771, 1759.7337, 1808.49, 1749.25
PBD201022, 1754.75, 1754.75, 1754.75, 1754.75
PBD201023, 1764.888, 1774.26, 1805.5, 1754.61
PBD201029, 1760, 1760, 1760, 1760
PBD201030, 1760.36, 1760.36, 1760.36, 1760.36
PBD201103, 1762, 1762, 1762, 1762
PBD201104_1750P, 35.85, 35.85, 35.85, 35.85
PBD201105, 1764.03, 1766.1687, 1769.25, 1759.45
PBD201106, 1762.93, 1762.93, 1762.93, 1762.93
PBD201110, 1761.04, 1761.04, 1761.04, 1761.04
PBD201112, 1763.25, 1763.45, 1764.25, 1762.25
PBD201113, 1769.29, 1768.8671, 1772.25, 1766.33
PBD201117, 1761.38, 1761.38, 1761.38, 1761.38
PBD201118, 1767.2003, 1767.3398, 1878.25, 1755.15
PBD201119, 1769.1, 1769.1, 1772.25, 1765.95
PBD201120, 1812.5, 1812.5, 1812.5, 1812.5
PBD201201, 1775, 1781.3333, 1794, 1765
PBD201202, 1773.65, 1775.1556, 1778, 1770
PBD201203, 1772.5, 1774.6574, 1775, 1770.25
PBD201208, 1768.018, 1767.0592, 1774.25, 1766.46
PBD201209, 1785.5, 1785.5, 1785.5, 1785.5
PBD201211, 1782, 1782, 1782, 1782
PBD201216, 1774.8339, 1775.3564, 1903.5, 1761.85
PBD201217, 1776.78, 1769.5648, 1785.25, 1768.31
PBD201218, 1784.3333, 1784.3056, 1784.75, 1784.25
PBD201221, 1768.76, 1768.76, 1768.76, 1768.76
PBD201223, 1775.44, 1775.44, 1775.44, 1775.44
PBD201224, 1770, 1770, 1770, 1770
PBD201229, 1811.1147, 1790.714, 1845.25, 1770
PBD210104, 1779.6199, 1780.3852, 1820.5, 1765.5
PBD210120, 1780.9533, 1778.4869, 1837.5, 1769.25
PBD210217, 1783.4976, 1781.2065, 1798, 1773.25
PBD210317, 1788.4707, 1792.7361, 1801.01, 1781.25
PBD210421, 1789.9167, 1792.5076, 1796.5, 1785.5
PBD210519, 1789.4909, 1789.8598, 1800.5, 1788.25
PBD210616, 1795.08, 1799.4889, 1805, 1792.6
PBD210721, 1796.9222, 1796.885, 1797.25, 1796.7
PBD210818, 1800.85, 1800.85, 1800.85, 1800.85
PBD210915, 1821.5, 1821.5, 1821.5, 1821.5
PBD211020, 1825, 1825, 1825, 1825
PBD211117, 1828.5, 1828.5, 1828.5, 1828.5
PBD211215, 1825.125, 1826.2292, 1831.75, 1818.5
PBE201030, 1508.27, 1508.27, 1508.27, 1508.27
PBE201103, 1514.615, 1514.615, 1523.5, 1505.73
PBE201118, 1513.14, 1513.14, 1513.14, 1513.14
PBE210104, 1530.0543, 1528.47, 1535.5, 1517.38
PBE210120, 1522, 1522, 1522, 1522
PBE210217, 1524.75, 1523.5714, 1527.5, 1522
PBE210317, 1522, 1522, 1522, 1522
PBS201021, 1359.29, 1359.29, 1359.29, 1359.29
PBS201118, 1365.43, 1365.43, 1365.43, 1365.43
PBS210104, 1377.57, 1377.57, 1377.57, 1377.57
PBS210317, 1385.17, 1385.17, 1385.17, 1385.17
SCD201030, 284.8426, 284.1994, 287.5, 281
SCD201130, 286.2857, 285.8447, 294, 284
SCD201231, 286.6667, 285.8082, 295, 284.5
SCD210129, 284, 284, 284, 284
SCD210226, 285.75, 285.1481, 293, 281.5
SCD210331, 282.3125, 282.3125, 282.5, 282
SND201005, 17496.2727, 17501.7085, 17506, 17254
SND201006, 17481.0414, 17487.1513, 17820, 17227.81
SND201007, 17300, 17300, 17300, 17300
SND201009, 17336.8333, 17246.9432, 17545, 17230.25
SND201016, 17529.5, 17529.5, 17530, 17529
SND201021, 17376.5278, 17430.2045, 17595, 17240
SND201023, 17256.2, 17256.2, 17256.2, 17256.2
SND201027, 17268.59, 17268.59, 17268.59, 17268.59
SND201029, 17599.79, 17599.79, 17599.79, 17599.79
SND201030, 17512.91, 17421.2733, 17787.82, 17238
SND201103, 17672.78, 17672.78, 17672.78, 17672.78
SND201106, 17295, 17295, 17295, 17295
SND201118, 17541.3864, 17614.75, 17799, 17296.5
SND201201, 17312.5, 17325.1538, 17336, 17289
SND201202, 17578.6467, 17581.588, 17586, 17574.94
SND201203, 17300, 17300, 17300, 17300
SND201204, 17305, 17305, 17305, 17305
SND201216, 17506.6613, 17495.9545, 17860, 17217.5
SND201217, 17404.6818, 17404.6818, 17405, 17401.5
SND201218, 17404.75, 17404.4444, 17405, 17402
SND201221, 17407.75, 17406.6441, 17408, 17403
SND201222, 17402, 17402, 17402, 17402
SND201223, 17408.0588, 17406.8032, 17408.5, 17403.5
SND201224, 17410.2045, 17408.42, 17410.5, 17404
SND201229, 17405.4423, 17405.3283, 17405.5, 17405
SND201230, 17405.5, 17405.5, 17405.5, 17405.5
SND210104, 17601.5377, 17595.988, 17870, 17155
SND210105, 17601, 17601, 17601, 17601
SND210120, 17641.3269, 17587.0921, 17867, 17444.75
SND210217, 17294.8929, 17436.1912, 17631.75, 17195.5
SND210317, 17627.75, 17627.75, 17627.75, 17627.75
SNE201007, 14972, 14972, 14972, 14972
SNE201013, 14929.5, 14912.4545, 14967, 14892
SNE201021, 14914.715, 14948.486, 14971, 14858.43
SNE201106, 14790, 14790, 14790, 14790
SNE201118, 14724.3667, 14733.3141, 14789, 14663.54
SNE201216, 14847.6, 14847.6, 14847.6, 14847.6
SNE210104, 14912.5, 14890.9091, 14960, 14865
SNE210120, 14780.7133, 14771.3932, 14915.34, 14648
SNE210217, 14648, 14648, 14648, 14648
SRD201030, 446.25, 446.125, 446.5, 446
SRD201130, 446.3, 446.9545, 447.5, 445.5
SRD201231, 446, 446, 446, 446
SRD210226, 439.5714, 439.6897, 440, 439
SRD210331, 438, 438, 438, 438
ZSD201005, 2365, 2365, 2365, 2365
ZSD201006, 2322.8796, 2342.7614, 2365.57, 2201
ZSD201007, 2289.5347, 2289.5638, 2311.75, 2260.6
ZSD201007_2400C, 4.51, 4.51, 4.51, 4.51
ZSD201008, 2297.6556, 2292.1496, 2308.56, 2282.8
ZSD201009, 2299.0033, 2300.066, 2308.67, 2282.8
ZSD201013, 2289.07, 2287.55, 2290.75, 2287.39
ZSD201014, 2309.9209, 2302.8355, 2335, 2284
ZSD201015, 2292.7667, 2292.7667, 2310.3, 2284
