Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
24/09/2020 00:00:00, AGD200928, 4026532, 13:30:00, 13:30:00, 2009918983, 22.090000, 5, , , 110.450000
24/09/2020 00:00:00, AGD200928, 4026532, 15:30:00, 15:09:17, 2010655277, , , 22.325000, 5, 111.625000
24/09/2020 00:00:00, AGD200928, 4026532, 11:30:00, 11:30:00, 2009257156, , , 22.255000, 5, 111.275000
24/09/2020 00:00:00, AGD200928, 4026532, 09:30:00, 09:30:00, 2008998421, , , 22.170000, 5, 110.850000
24/09/2020 00:00:00, AUD200928, 4026536, 09:30:00, 09:30:00, 2008998414, 1850.500000, 1, 1851.600000, 1, 22215.100000
24/09/2020 00:00:00, AUD200928, 4026536, 13:30:00, 13:30:00, 2009918976, 1856.400000, 1, 1857.400000, 1, 22282.800000
24/09/2020 00:00:00, AUD200928, 4026536, 11:30:00, 11:30:00, 2009257119, 1857.000000, 1, 1857.600000, 1, 22288.600000
24/09/2020 00:00:00, AUD200928, 4026536, 15:30:00, 15:30:00, 2010853314, 1864.700000, 5, 1867.900000, 5, 28009.500000
24/09/2020 00:00:00, NAD200928, 4023617, 09:30:00, 05:54:50, 2009941846, 1400.000000, 20, , , 47420.000000
24/09/2020 00:00:00, NAD200928, 4023617, 13:30:00, 13:14:56, 2011141512, 1410.000000, 1, , , 4200.000000
24/09/2020 00:00:00, NAD200928, 4023617, 11:30:00, 05:54:50, 2009941846, 1400.000000, 20, , , 47420.000000
24/09/2020 00:00:00, NAD200928, 4023617, 15:30:00, 13:14:56, 2011141512, 1410.000000, 1, , , 4200.000000
24/09/2020 00:00:00, NAD201224, 4028326, 11:30:00, 06:20:51, 2009443718, 1290.000000, 10, , , 12900.000000
24/09/2020 00:00:00, NAD201224, 4028326, 09:30:00, 06:20:51, 2009443718, 1290.000000, 10, , , 12900.000000
24/09/2020 00:00:00, NAD201224, 4028326, 13:30:00, 12:42:11, 2011447595, , , 1500.000000, 5, 7500.000000
24/09/2020 00:00:00, NAD201224, 4028326, 15:30:00, 12:42:11, 2011447595, , , 1500.000000, 5, 7500.000000
24/09/2020 00:00:00, COD201224, 4028325, 09:30:00, 00:00:00, 2007786621, 28500.000000, 2, 42000.000000, 2, 197600.000000
24/09/2020 00:00:00, COD201224, 4028325, 13:30:00, 00:00:00, 2007786621, 28500.000000, 2, 42000.000000, 2, 197600.000000
24/09/2020 00:00:00, COD201224, 4028325, 11:30:00, 00:00:00, 2007786621, 28500.000000, 2, 42000.000000, 2, 197600.000000
24/09/2020 00:00:00, COD201224, 4028325, 15:30:00, 00:00:00, 2007786621, 28500.000000, 2, 42000.000000, 2, 197600.000000
24/09/2020 00:00:00, COD200928, 4023610, 09:30:00, 05:55:46, 2008393459, 28600.000000, 3, 34000.000000, 3, 384600.000000
24/09/2020 00:00:00, COD200928, 4023610, 15:30:00, 05:55:46, 2008393459, 28600.000000, 3, 34000.000000, 3, 384600.000000
24/09/2020 00:00:00, COD200928, 4023610, 11:30:00, 05:55:46, 2008393459, 28600.000000, 3, 34000.000000, 3, 384600.000000
24/09/2020 00:00:00, COD200928, 4023610, 13:30:00, 05:55:46, 2008393459, 28600.000000, 3, 34000.000000, 3, 384600.000000
24/09/2020 00:00:00, AAD201224, 4028322, 13:30:00, 07:26:34, 2009294965, 1440.000000, 5, 1520.000000, 5, 16200.000000
24/09/2020 00:00:00, AAD201224, 4028322, 11:30:00, 07:26:34, 2009294965, 1440.000000, 5, 1520.000000, 5, 16200.000000
24/09/2020 00:00:00, AAD201224, 4028322, 09:30:00, 07:26:34, 2009294965, 1440.000000, 5, 1520.000000, 5, 16200.000000
24/09/2020 00:00:00, AAD201224, 4028322, 15:30:00, 07:26:34, 2009294965, 1440.000000, 5, 1520.000000, 5, 16200.000000
24/09/2020 00:00:00, SND201224, 4028329, 11:30:00, 11:29:54, 2009256368, 17410.000000, 1, 17470.000000, 1, 104660.000000
24/09/2020 00:00:00, SND201224, 4028329, 13:30:00, 13:30:00, 2010151200, 17270.000000, 1, 17315.000000, 1, 103780.000000
24/09/2020 00:00:00, SND201224, 4028329, 09:30:00, 09:25:22, 2009017370, 17540.000000, 2, 17580.000000, 1, 158035.000000
24/09/2020 00:00:00, SND201224, 4028329, 15:30:00, 15:28:51, 2010934584, 17330.000000, 1, 17360.000000, 1, 190905.000000
24/09/2020 00:00:00, SND201216, 4007636, 09:30:00, 09:26:13, 2009000646, 17550.000000, 1, 17585.000000, 1, 35135.000000
24/09/2020 00:00:00, SND201216, 4007636, 15:30:00, 15:28:51, 2010934582, 17330.000000, 1, 17365.000000, 1, 34695.000000
24/09/2020 00:00:00, SND201216, 4007636, 11:30:00, 11:29:54, 2009256369, 17410.000000, 1, 17475.000000, 1, 34885.000000
24/09/2020 00:00:00, SND201216, 4007636, 13:30:00, 13:30:00, 2010124347, 17270.000000, 1, , , 17270.000000
24/09/2020 00:00:00, SND210120, 4009241, 15:30:00, 15:28:51, 2010934583, 17325.000000, 1, , , 17325.000000
24/09/2020 00:00:00, SND210120, 4009241, 09:30:00, 09:26:13, 2008991747, 17545.000000, 1, , , 17545.000000
24/09/2020 00:00:00, SND210120, 4009241, 13:30:00, 13:29:39, 2010120705, , , 17310.000000, 1, 17310.000000
24/09/2020 00:00:00, SND210120, 4009241, 11:30:00, 11:29:54, 2009256370, 17405.000000, 1, , , 17405.000000
24/09/2020 00:00:00, SND201021, 4004348, 13:30:00, 09:37:19, 2009017506, , , 17515.000000, 1, 17515.000000
24/09/2020 00:00:00, SND201021, 4004348, 15:30:00, 09:37:19, 2009017506, , , 17515.000000, 1, 17515.000000
24/09/2020 00:00:00, SND201021, 4004348, 09:30:00, 09:25:10, 2008990645, , , 17555.000000, 1, 17555.000000
24/09/2020 00:00:00, SND201021, 4004348, 11:30:00, 09:37:19, 2009017506, , , 17515.000000, 1, 17515.000000
24/09/2020 00:00:00, SND200928, 4023638, 13:30:00, 13:30:00, 2010124349, 17215.000000, 1, , , 17215.000000
24/09/2020 00:00:00, SND200928, 4023638, 11:30:00, 11:29:30, 2009255485, , , 17435.000000, 1, 17435.000000
24/09/2020 00:00:00, SND200928, 4023638, 15:30:00, 15:05:14, 2010795715, 17235.000000, 3, , , 51705.000000
24/09/2020 00:00:00, CAD210317, 38298, 13:30:00, 13:30:00, 2010124654, 6465.500000, 1, 6475.000000, 1, 12940.500000
24/09/2020 00:00:00, CAD210317, 38298, 09:30:00, 09:30:00, 2008998450, 6520.500000, 1, , , 6520.500000
24/09/2020 00:00:00, CAD210317, 38298, 15:30:00, 15:30:00, 2010938937, 6514.000000, 1, 6521.000000, 1, 13035.000000
24/09/2020 00:00:00, CAD210317, 38298, 11:30:00, 11:30:00, 2009257150, , , 6531.000000, 1, 6531.000000
24/09/2020 00:00:00, CAD201021, 38293, 09:30:00, 09:30:00, 2008998392, 6527.500000, 2, 6536.000000, 2, 26127.000000
24/09/2020 00:00:00, CAD201021, 38293, 13:30:00, 13:30:00, 2010124564, 6473.000000, 3, 6478.000000, 2, 32375.000000
24/09/2020 00:00:00, CAD201021, 38293, 11:30:00, 11:30:00, 2009257117, 6530.500000, 2, 6536.000000, 3, 32669.000000
24/09/2020 00:00:00, CAD201021, 38293, 15:30:00, 15:30:00, 2010938903, 6523.000000, 1, 6525.500000, 1, 13048.500000
24/09/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:30:00, 2009257103, 6529.000000, 2, 6536.000000, 1, 19594.000000
24/09/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:30:00, 2010124562, 6471.000000, 3, 6474.000000, 2, 32361.000000
24/09/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:30:00, 2008998391, 6525.500000, 2, 6530.500000, 2, 26112.000000
24/09/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:30:00, 2010938899, , , 6527.500000, 1, 6527.500000
24/09/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:30:00, 2009257115, 6526.000000, 2, 6528.000000, 3, 32636.000000
24/09/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:30:00, 2008998390, 6525.000000, 2, 6526.500000, 2, 26103.000000
24/09/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:30:00, 2010124561, 6470.000000, 3, 6472.000000, 2, 32354.000000
24/09/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:30:00, 2010938902, 6517.500000, 1, 6519.500000, 1, 13037.000000
24/09/2020 00:00:00, CAD201216, 38295, 11:30:00, 11:30:00, 2009257116, 6526.500000, 2, 6528.500000, 3, 32638.500000
24/09/2020 00:00:00, CAD201216, 38295, 09:30:00, 09:30:00, 2008998393, 6525.500000, 2, 6527.000000, 2, 26105.000000
24/09/2020 00:00:00, CAD201216, 38295, 15:30:00, 15:30:00, 2010938904, 6518.500000, 1, 6520.500000, 1, 13039.000000
24/09/2020 00:00:00, CAD201216, 38295, 13:30:00, 13:30:00, 2010124563, 6469.000000, 3, 6471.000000, 2, 32349.000000
24/09/2020 00:00:00, CAD210217, 38297, 09:30:00, 00:00:02, 2011447183, , , 6900.000000, 60, 414000.000000
24/09/2020 00:00:00, CAD210217, 38297, 15:30:00, 00:00:02, 2011447183, , , 6900.000000, 60, 414000.000000
24/09/2020 00:00:00, CAD210217, 38297, 13:30:00, 00:00:02, 2011447183, , , 6900.000000, 60, 414000.000000
24/09/2020 00:00:00, CAD210217, 38297, 11:30:00, 00:00:02, 2011447183, , , 6900.000000, 60, 414000.000000
24/09/2020 00:00:00, CAD200928, 4023603, 13:30:00, 13:30:00, 2010124558, 6468.500000, 3, 6480.000000, 2, 32365.500000
24/09/2020 00:00:00, CAD200928, 4023603, 15:30:00, 15:30:00, 2010938906, 6516.000000, 1, 6527.500000, 1, 13043.500000
24/09/2020 00:00:00, CAD200928, 4023603, 11:30:00, 11:30:00, 2009257113, 6525.000000, 30, 6535.000000, 3, 228404.000000
24/09/2020 00:00:00, CAD200928, 4023603, 09:30:00, 09:30:00, 2008998383, , , 6536.500000, 2, 13073.000000
24/09/2020 00:00:00, CAD201224, 4028324, 11:30:00, 11:30:00, 2009257112, 6526.500000, 2, 6528.000000, 3, 124028.500000
24/09/2020 00:00:00, CAD201224, 4028324, 09:30:00, 09:30:00, 2008998460, 6525.500000, 2, 6527.000000, 4, 123998.500000
24/09/2020 00:00:00, CAD201224, 4028324, 13:30:00, 13:30:00, 2010124681, 6470.500000, 2, 6472.000000, 2, 71182.500000
24/09/2020 00:00:00, CAD201224, 4028324, 15:30:00, 15:30:00, 2010938962, 6518.000000, 1, 6519.500000, 1, 228169.000000
24/09/2020 00:00:00, PBD210217, 45481, 13:30:00, 13:28:47, 2010125549, , , 1877.000000, 1, 1877.000000
24/09/2020 00:00:00, PBD210217, 45481, 15:30:00, 15:29:58, 2010940786, , , 1871.500000, 1, 1871.500000
24/09/2020 00:00:00, PBD210217, 45481, 09:30:00, 09:29:56, 2008998332, 1877.500000, 1, 1896.000000, 1, 3773.500000
24/09/2020 00:00:00, PBD210217, 45481, 11:30:00, 11:28:04, 2009257585, 1877.500000, 1, , , 1877.500000
24/09/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:30:00, 2010124397, 1838.500000, 2, , , 3677.000000
24/09/2020 00:00:00, PBD201021, 45477, 11:30:00, 09:16:16, 2008976326, 1852.000000, 2, , , 3704.000000
24/09/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:16:16, 2008976326, 1852.000000, 2, , , 3704.000000
24/09/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:29:59, 2010938563, 1839.000000, 1, , , 1839.000000
24/09/2020 00:00:00, PBD201224, 4028328, 13:30:00, 13:29:07, 2010124390, 1856.000000, 2, 1858.000000, 7, 33433.500000
24/09/2020 00:00:00, PBD201224, 4028328, 09:30:00, 09:30:00, 2008998409, 1870.500000, 3, 1871.500000, 6, 39296.000000
24/09/2020 00:00:00, PBD201224, 4028328, 11:30:00, 11:29:48, 2009256139, 1870.500000, 4, 1873.000000, 2, 31824.000000
24/09/2020 00:00:00, PBD201224, 4028328, 15:30:00, 15:27:58, 2010971224, 1856.000000, 2, 1858.000000, 2, 24141.000000
24/09/2020 00:00:00, PBD210120, 45480, 13:30:00, 13:30:00, 2010124394, 1861.500000, 2, 1864.500000, 7, 16774.500000
24/09/2020 00:00:00, PBD210120, 45480, 11:30:00, 11:29:48, 2009256143, 1876.000000, 4, 1879.500000, 2, 11263.000000
24/09/2020 00:00:00, PBD210120, 45480, 09:30:00, 09:30:00, 2008998410, 1876.000000, 3, , , 5628.000000
24/09/2020 00:00:00, PBD210120, 45480, 15:30:00, 15:29:59, 2010938560, 1861.500000, 1, 1864.000000, 2, 5589.500000
24/09/2020 00:00:00, PBD200928, 4023631, 11:30:00, 11:29:48, 2009256138, , , 1852.000000, 2, 3704.000000
24/09/2020 00:00:00, PBD200928, 4023631, 15:30:00, 15:29:59, 2010938559, 1832.500000, 1, , , 1832.500000
24/09/2020 00:00:00, PBD200928, 4023631, 13:30:00, 13:30:00, 2010124392, 1832.000000, 2, 1837.000000, 7, 16523.000000
24/09/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:29:48, 2009256144, 1869.500000, 4, 1873.000000, 2, 11224.000000
24/09/2020 00:00:00, PBD201216, 45479, 09:30:00, 09:30:00, 2008998411, 1869.500000, 3, 1871.500000, 6, 16837.500000
24/09/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:29:59, 2010938561, 1855.500000, 1, 1857.500000, 2, 5570.500000
24/09/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:30:00, 2010124395, 1855.500000, 2, 1858.000000, 7, 16717.000000
24/09/2020 00:00:00, PBD210317, 45482, 11:30:00, 11:28:04, 2009257583, 1881.500000, 1, , , 1881.500000
24/09/2020 00:00:00, PBD210317, 45482, 15:30:00, 15:29:58, 2010940785, , , 1876.500000, 1, 1876.500000
24/09/2020 00:00:00, PBD210317, 45482, 09:30:00, 09:29:56, 2008998331, 1881.500000, 1, 1896.500000, 1, 3778.000000
24/09/2020 00:00:00, PBD210317, 45482, 13:30:00, 13:28:47, 2010125548, , , 1877.500000, 1, 1877.500000
24/09/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:29:59, 2010938562, 1847.000000, 1, 1853.500000, 2, 5554.000000
24/09/2020 00:00:00, PBD201118, 45478, 11:30:00, 11:29:48, 2009256145, 1861.000000, 4, 1869.000000, 2, 11182.000000
24/09/2020 00:00:00, PBD201118, 45478, 09:30:00, 09:30:00, 2008998412, 1861.000000, 3, 1867.500000, 5, 14920.500000
24/09/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:30:00, 2010124396, 1846.500000, 2, 1851.000000, 2, 7395.000000
24/09/2020 00:00:00, NID200928, 4023624, 13:30:00, 13:30:00, 2010124583, 14195.000000, 7, 14210.000000, 9, 227255.000000
24/09/2020 00:00:00, NID200928, 4023624, 15:30:00, 13:54:02, 2010196134, 14215.000000, 3, , , 42645.000000
24/09/2020 00:00:00, NID201021, 44239, 09:30:00, 09:29:45, 2008998150, 14195.000000, 12, 14220.000000, 7, 269880.000000
24/09/2020 00:00:00, NID201021, 44239, 13:30:00, 13:30:00, 2010124338, 14205.000000, 4, 14215.000000, 8, 170540.000000
24/09/2020 00:00:00, NID201021, 44239, 15:30:00, 15:30:00, 2010938917, 14230.000000, 3, 14250.000000, 7, 142440.000000
24/09/2020 00:00:00, NID201021, 44239, 11:30:00, 11:29:57, 2009256834, 14190.000000, 2, 14210.000000, 1, 42590.000000
24/09/2020 00:00:00, NID210317, 44244, 11:30:00, 11:29:48, 2009281968, , , 14300.000000, 1, 14300.000000
24/09/2020 00:00:00, NID210317, 44244, 15:30:00, 15:29:59, 2010939088, , , 14335.000000, 1, 14335.000000
24/09/2020 00:00:00, NID210317, 44244, 13:30:00, 13:29:53, 2010128761, 14265.000000, 1, , , 14265.000000
24/09/2020 00:00:00, NID210317, 44244, 09:30:00, 09:27:45, 2009003750, , , 14310.000000, 1, 14310.000000
24/09/2020 00:00:00, NID201216, 44241, 11:30:00, 11:29:57, 2009256832, 14230.000000, 2, 14240.000000, 1, 42700.000000
24/09/2020 00:00:00, NID201216, 44241, 15:30:00, 15:30:00, 2010938915, 14270.000000, 3, 14280.000000, 7, 142770.000000
24/09/2020 00:00:00, NID201216, 44241, 09:30:00, 09:29:45, 2008998149, 14235.000000, 12, 14250.000000, 7, 270570.000000
24/09/2020 00:00:00, NID201216, 44241, 13:30:00, 13:30:00, 2010124589, 14240.000000, 7, 14250.000000, 9, 227930.000000
24/09/2020 00:00:00, NID201224, 4028327, 11:30:00, 11:29:57, 2009257060, 14235.000000, 2, 14240.000000, 1, 569220.000000
24/09/2020 00:00:00, NID201224, 4028327, 15:30:00, 15:30:00, 2010938955, 14275.000000, 2, 14280.000000, 7, 499815.000000
24/09/2020 00:00:00, NID201224, 4028327, 09:30:00, 09:29:45, 2008998148, 14240.000000, 12, 14250.000000, 7, 655210.000000
24/09/2020 00:00:00, NID201224, 4028327, 13:30:00, 13:30:00, 2010125045, 14240.000000, 6, 14250.000000, 11, 683865.000000
24/09/2020 00:00:00, NID210120, 44242, 11:30:00, 11:29:57, 2009256831, 14250.000000, 2, 14260.000000, 1, 42760.000000
24/09/2020 00:00:00, NID210120, 44242, 13:30:00, 13:30:00, 2010124588, 14260.000000, 7, 14270.000000, 6, 185440.000000
24/09/2020 00:00:00, NID210120, 44242, 09:30:00, 09:29:45, 2008998151, 14255.000000, 12, 14270.000000, 7, 270950.000000
24/09/2020 00:00:00, NID210120, 44242, 15:30:00, 15:30:00, 2010938914, 14290.000000, 3, 14300.000000, 6, 128670.000000
24/09/2020 00:00:00, NID210217, 44243, 15:30:00, 15:29:59, 2010939089, , , 14325.000000, 1, 14325.000000
24/09/2020 00:00:00, NID210217, 44243, 09:30:00, 09:27:45, 2009003753, , , 14295.000000, 1, 14295.000000
24/09/2020 00:00:00, NID210217, 44243, 11:30:00, 11:29:48, 2009281969, , , 14285.000000, 1, 14285.000000
24/09/2020 00:00:00, NID210217, 44243, 13:30:00, 13:29:53, 2010128764, 14255.000000, 1, , , 14255.000000
24/09/2020 00:00:00, NID201118, 44240, 11:30:00, 11:29:57, 2009256833, 14210.000000, 2, 14225.000000, 1, 42645.000000
24/09/2020 00:00:00, NID201118, 44240, 15:30:00, 15:30:00, 2010938916, 14250.000000, 3, 14265.000000, 4, 99810.000000
24/09/2020 00:00:00, NID201118, 44240, 13:30:00, 13:30:00, 2010124590, 14220.000000, 7, 14235.000000, 4, 156480.000000
24/09/2020 00:00:00, NID201118, 44240, 09:30:00, 09:29:32, 2008997495, 14215.000000, 5, 14235.000000, 4, 128015.000000
24/09/2020 00:00:00, ZSD201118, 48068, 09:30:00, 09:29:43, 2008997960, 2370.500000, 1, 2374.500000, 3, 9494.000000
24/09/2020 00:00:00, ZSD201118, 48068, 15:30:00, 15:30:00, 2010938744, 2375.500000, 3, 2379.000000, 1, 9505.500000
24/09/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:30:00, 2010124626, 2358.000000, 2, 2360.000000, 1, 7076.000000
24/09/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:29:48, 2009255992, 2379.500000, 1, 2384.500000, 5, 14302.000000
24/09/2020 00:00:00, ZSD200928, 4023645, 15:30:00, 15:30:00, 2010938740, 2364.000000, 3, , , 7092.000000
24/09/2020 00:00:00, ZSD200928, 4023645, 11:30:00, 11:29:48, 2009255941, 2368.500000, 4, , , 9474.000000
24/09/2020 00:00:00, ZSD200928, 4023645, 09:30:00, 09:29:43, 2008997973, 2359.500000, 2, , , 4719.000000
24/09/2020 00:00:00, ZSD200928, 4023645, 13:30:00, 13:30:00, 2010124621, 2348.000000, 2, 2353.500000, 1, 7049.500000
24/09/2020 00:00:00, ZSD201224, 4028330, 11:30:00, 11:29:48, 2009257689, 2388.000000, 4, 2389.500000, 4, 50154.500000
24/09/2020 00:00:00, ZSD201224, 4028330, 15:30:00, 15:30:00, 2010938745, 2382.500000, 3, 2384.000000, 1, 45279.500000
24/09/2020 00:00:00, ZSD201224, 4028330, 09:30:00, 09:29:43, 2008999123, 2379.000000, 2, 2379.500000, 3, 40446.500000
24/09/2020 00:00:00, ZSD201224, 4028330, 13:30:00, 13:30:00, 2010124622, 2366.500000, 2, 2367.500000, 1, 37875.000000
24/09/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:30:00, 2010124624, 2365.000000, 2, 2367.000000, 1, 7097.000000
24/09/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:30:00, 2010938743, 2382.000000, 3, 2384.000000, 1, 9530.000000
24/09/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:29:55, 2009256496, 2386.500000, 4, 2388.500000, 6, 23877.000000
24/09/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:29:43, 2008997976, 2377.500000, 2, 2378.500000, 3, 11890.500000
24/09/2020 00:00:00, ZSD210317, 48072, 13:30:00, 13:30:00, 2010124756, , , 2385.500000, 1, 2385.500000
24/09/2020 00:00:00, ZSD210317, 48072, 09:30:00, 09:28:51, 2008999207, 2390.500000, 1, , , 2390.500000
24/09/2020 00:00:00, ZSD210317, 48072, 11:30:00, 11:29:50, 2009256237, 2399.000000, 1, 2407.500000, 1, 4806.500000
24/09/2020 00:00:00, ZSD210317, 48072, 15:30:00, 15:29:59, 2010939039, 2392.500000, 1, , , 2392.500000
24/09/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:30:00, 2010124623, 2370.500000, 2, 2372.500000, 1, 7113.500000
24/09/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:29:55, 2009256493, 2392.000000, 4, 2394.500000, 6, 23935.000000
24/09/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:30:00, 2010938742, 2387.000000, 3, 2389.000000, 1, 9550.000000
24/09/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:29:43, 2008997975, 2383.000000, 2, 2384.500000, 3, 11919.500000
24/09/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:29:48, 2009255993, 2372.000000, 4, 2377.500000, 5, 21375.500000
24/09/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:30:00, 2010124627, 2350.500000, 2, 2355.500000, 1, 7056.500000
24/09/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:29:43, 2008997974, 2363.000000, 2, 2367.500000, 3, 11828.500000
24/09/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:30:00, 2010938746, 2366.000000, 3, 2370.000000, 1, 9468.000000
24/09/2020 00:00:00, ZSD210217, 48071, 09:30:00, 09:28:51, 2008999209, 2385.000000, 1, , , 2385.000000
24/09/2020 00:00:00, ZSD210217, 48071, 13:30:00, 13:30:00, 2010124760, , , 2380.500000, 1, 2380.500000
24/09/2020 00:00:00, ZSD210217, 48071, 15:30:00, 15:29:59, 2010939046, 2388.500000, 1, , , 2388.500000
24/09/2020 00:00:00, ZSD210217, 48071, 11:30:00, 11:29:50, 2009256238, 2393.500000, 1, 2402.500000, 1, 4796.000000
24/09/2020 00:00:00, HUD210129, 4010861, 13:30:00, 13:21:08, 2010530522, 574.000000, 10, 581.500000, 1, 13314.500000
24/09/2020 00:00:00, HUD210129, 4010861, 11:30:00, 09:12:36, 2009297039, 572.000000, 5, 580.000000, 5, 9796.000000
24/09/2020 00:00:00, HUD210129, 4010861, 15:30:00, 14:37:35, 2011110209, 574.000000, 10, 581.500000, 1, 10385.500000
24/09/2020 00:00:00, HUD210129, 4010861, 09:30:00, 09:12:36, 2009297039, 572.000000, 5, 580.000000, 5, 9796.000000
24/09/2020 00:00:00, HUD210831, 4022467, 13:30:00, 13:01:32, 2010530607, 577.000000, 1, 584.500000, 2, 2907.500000
24/09/2020 00:00:00, HUD210831, 4022467, 09:30:00, 09:17:46, 2009312605, 574.000000, 1, 582.000000, 1, 1729.500000
24/09/2020 00:00:00, HUD210831, 4022467, 15:30:00, 14:37:54, 2011107511, 577.000000, 2, 585.000000, 2, 2324.000000
24/09/2020 00:00:00, HUD210831, 4022467, 11:30:00, 09:17:46, 2009312605, 574.000000, 1, 582.000000, 1, 1729.500000
24/09/2020 00:00:00, HUD201231, 4009300, 09:30:00, 09:12:36, 2009297041, 572.500000, 5, 580.500000, 5, 9804.500000
24/09/2020 00:00:00, HUD201231, 4009300, 13:30:00, 13:26:17, 2010566345, 574.500000, 5, 580.500000, 1, 12125.000000
24/09/2020 00:00:00, HUD201231, 4009300, 11:30:00, 09:12:36, 2009297041, 572.500000, 5, 580.500000, 5, 9804.500000
24/09/2020 00:00:00, HUD201231, 4009300, 15:30:00, 14:44:08, 2011073891, 574.500000, 5, 581.000000, 2, 19621.500000
24/09/2020 00:00:00, HUD201130, 4007707, 09:30:00, 08:24:20, 2008977455, 576.000000, 10, 584.000000, 10, 15080.000000
24/09/2020 00:00:00, HUD201130, 4007707, 15:30:00, 11:40:23, 2011447754, 579.000000, 5, , , 2895.000000
24/09/2020 00:00:00, HUD201130, 4007707, 13:30:00, 11:40:23, 2011447754, 579.000000, 5, , , 2895.000000
24/09/2020 00:00:00, HUD201130, 4007707, 11:30:00, 10:54:58, 2009262143, 578.000000, 10, 584.000000, 15, 31336.000000
24/09/2020 00:00:00, HUD210226, 4012397, 11:30:00, 09:12:36, 2009297040, 572.000000, 5, 580.000000, 5, 9796.000000
24/09/2020 00:00:00, HUD210226, 4012397, 13:30:00, 13:14:29, 2010566690, 573.500000, 10, 579.000000, 1, 18470.500000
24/09/2020 00:00:00, HUD210226, 4012397, 15:30:00, 14:42:44, 2011110222, 573.500000, 5, 579.000000, 1, 7508.000000
24/09/2020 00:00:00, HUD210226, 4012397, 09:30:00, 09:12:36, 2009297040, 572.000000, 5, 580.000000, 5, 9796.000000
24/09/2020 00:00:00, HUD210528, 4017423, 09:30:00, 09:18:15, 2009311974, 575.000000, 1, 583.000000, 1, 1732.500000
24/09/2020 00:00:00, HUD210528, 4017423, 15:30:00, 14:37:46, 2011107455, 575.000000, 2, 583.000000, 2, 2316.000000
24/09/2020 00:00:00, HUD210528, 4017423, 11:30:00, 09:18:15, 2009311974, 575.000000, 1, 583.000000, 1, 1732.500000
24/09/2020 00:00:00, HUD210528, 4017423, 13:30:00, 12:09:26, 2010096042, 575.500000, 2, 583.000000, 1, 3476.000000
24/09/2020 00:00:00, HUD210630, 4019371, 15:30:00, 14:37:48, 2011107491, 577.000000, 2, 585.000000, 2, 2324.000000
24/09/2020 00:00:00, HUD210630, 4019371, 09:30:00, 09:17:24, 2009325140, 577.000000, 1, 585.000000, 1, 1738.500000
24/09/2020 00:00:00, HUD210630, 4019371, 11:30:00, 09:17:24, 2009325140, 577.000000, 1, 585.000000, 1, 1738.500000
24/09/2020 00:00:00, HUD210630, 4019371, 13:30:00, 12:09:26, 2010530616, 577.000000, 2, 585.000000, 2, 2324.000000
24/09/2020 00:00:00, HUD201030, 4006143, 11:30:00, 10:56:06, 2009183200, 589.000000, 20, 597.000000, 20, 44432.500000
24/09/2020 00:00:00, HUD201030, 4006143, 13:30:00, 13:26:25, 2010606089, 595.000000, 2, 601.000000, 5, 14936.500000
24/09/2020 00:00:00, HUD201030, 4006143, 09:30:00, 08:25:20, 2008977467, 589.000000, 10, 597.000000, 10, 27836.500000
24/09/2020 00:00:00, HUD201030, 4006143, 15:30:00, 14:51:26, 2011112840, 595.000000, 4, 601.000000, 5, 10747.000000
24/09/2020 00:00:00, HUD210331, 4013724, 09:30:00, 09:18:35, 2009294217, 573.500000, 5, 581.500000, 5, 8637.500000
24/09/2020 00:00:00, HUD210331, 4013724, 11:30:00, 09:18:35, 2009294217, 573.500000, 5, 581.500000, 5, 8637.500000
