Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD201021, 3.57172413, 20.8021306091792, 0.856363636363625, 1, 0, 216565.156071, 00:00:00.000, 00:00:00.001, 00:27:57.671, 0, 0, 0, 0, 64, 51204608.750000, 0, 0
AHD201118, 4.47103448, 5.97989405621644, 2.09265879828422, 0, 0, 206083.415379, 00:00:00:000, 00:00:00:000, 00:27:07.770, 0, 0, 0, 0, 60, 61820340.250000, 0, 0
AHD201216, 1.00054421, 7.49601615555939, 1.563969086204, 1, 0, 250998.874984, 00:01:11.876, 00:00:00.000, 00:46:02.967, 0, 0, 0, 0, 148, 205901271.000000, 0, 0
AHD210120, 0.76280000, 7.1685478265058, 1.36124871266475, 1, 1, 274823.389288, 00:00:01.044, 00:00:00.000, 00:58:52.768, 0, 0, 0, 0, 150, 195822905.250000, 0, 0
AHD210217, 0.81866666, 2.68814912806956, 6.90879766949251, 908, 0, 43106.502222, 00:00:00.000, 00:00:00.001, 01:39:08.517, 0, 0, 0, 0, 30, 49224639.500000, 0, 0
AHD210317, 1.96409090, 3.58368640656131, 8.801111672562, 910, 0, 42139.360708, 00:00:00.000, 00:00:00.001, 01:09:04.118, 0, 0, 0, 0, 44, 70663581.250000, 0, 0
AHD210421, 0.00000000, 43.0092879256966, 1.53125, 0, 0, 25349.051339, 00:00:00:000, 00:00:00:000, 01:52:08.381, 0, 0, 0, 0, 7, 11995800.000000, 0, 0
AHD210519, 0.00000000, 78.9034722222222, 0.94655172413793, 0, 0, 15725.585937, 00:00:00:000, 00:00:00:000, 01:21:57.158, 0, 0, 0, 0, 20, 39364162.500000, 0, 0
AHD210616, 0.00000000, 79.1743295019157, 1.10652173913043, 0, 0, 34875.225694, 00:00:00:000, 00:00:00:000, 00:02:14.746, 0, 0, 0, 0, 24, 49339025.000000, 0, 0
AHD210721, 0.00000000, 70, 0, 0, 0, 55119.318181, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210915, 0.00000000, 71.3142730496454, 0.945652173913043, 0, 0, 33865.842013, 00:00:00:000, 00:00:00:000, 00:35:51.400, 0, 0, 0, 0, 14, 47962625.000000, 0, 0
AHD211020, 0.00000000, 70, 0, 0, 0, 54645.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211117, 0.00000000, 100, 0, 0, 0, 15000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 72.7752802752803, 4.56880952380953, 0, 0, 87335.165857, 00:00:00:000, 00:00:00:000, 01:51:18.060, 0, 0, 0, 0, 65, 170933137.750000, 0, 0
AHD220119, 0.00000000, 65.3846153846154, 0.5, 0, 0, 87824.519230, 00:00:00:000, 00:00:00:000, 01:24:30.007, 0, 0, 0, 0, 1, 2321250.000000, 0, 0
AHD220316, 0.00000000, 60, 0, 0, 0, 78312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220420, 0.00000000, 1, 0, 0, 0, 2043.750000, 00:00:00:000, 00:00:00:000, 02:14:10.383, 0, 0, 0, 0, 1, 46512.500000, 0, 0
AHD220615, 0.00000000, 125.902255639098, 7, 0, 0, 112299.818840, 00:00:00:000, 00:00:00:000, 06:42:15.231, 0, 0, 0, 0, 3, 23993750.000000, 0, 0
AHD221019, 0.00000000, 57.5, 0, 0, 0, 18828.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 72.1540311497939, 8.61057692307692, 0, 0, 118536.252571, 00:00:00:000, 00:00:00:000, 01:37:20.121, 0, 0, 0, 0, 32, 97823012.500000, 0, 0
AHD230118, 0.00000000, 25, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230215, 0.00000000, 15, 0, 0, 0, 7031.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230315, 0.00000000, 19, 0, 0, 0, 5354.166666, 00:00:00:000, 00:00:00:000, 00:00:54.167, 0, 0, 0, 0, 1, 482500.000000, 0, 0
AHD230621, 0.00000000, 25, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 33.4318181818182, 33.5833333333333, 0, 0, 98913.628472, 00:00:00:000, 00:00:00:000, 02:21:20.253, 0, 0, 0, 0, 3, 1987625.000000, 0, 0
CAD201021, 10.64234042, 2.23466763192957, 7.84893783792268, 0, 0, 314633.282763, 00:00:00.000, 00:00:00.001, 00:40:38.596, 0, 0, 0, 0, 103, 290936143.500000, 0, 0
CAD201118, 4.42031250, 2.45638671427136, 4.80865527661626, 1, 0, 382747.547107, 00:00:21.475, 00:00:00.000, 00:33:56.715, 0, 0, 0, 0, 128, 309181016.250000, 0, 0
CAD201216, 1.29495575, 4.24579627802331, 2.26889647194639, 275, 1222, 232224.073869, 00:00:01.476, 00:00:00.001, 00:13:07.135, 0, 0, 0, 0, 678, 839184378.000000, 0, 0
CAD210120, 0.96471264, 2.33272731853929, 2.81294382493343, 7, 0, 363841.882297, 00:00:11.606, 00:00:00.001, 00:22:19.061, 0, 0, 0, 0, 174, 438881899.250000, 0, 0
CAD210217, 14.94250000, 5.85254275165976, 55.4479227740103, 5004, 0, 3808037.109035, 00:00:00.001, 00:00:00.000, 01:04:29.132, 0, 0, 0, 0, 32, 183629102.500000, 0, 0
CAD210317, 1.45696428, 1.51159629450911, 8.08359819796078, 5884, 0, 162380.360006, 00:00:00.000, 00:00:00.001, 00:16:42.437, 0, 0, 0, 0, 224, 405602401.250000, 0, 0
CAD210421, 0.00000000, 17.96875, 2.16666666666667, 0, 0, 4102.053240, 00:00:00:000, 00:00:00:000, 01:48:00.731, 0, 0, 0, 0, 4, 13637311.750000, 0, 0
CAD210519, 0.00000000, 25.1451612903226, 1.19117647058824, 0, 0, 4390.685561, 00:00:00:000, 00:00:00:000, 00:06:41.138, 0, 0, 0, 0, 13, 33661806.250000, 0, 0
CAD210616, 0.00000000, 16.9375, 0.625, 0, 0, 2317.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210721, 0.00000000, 65.125, 0.625, 0, 0, 7331.562500, 00:00:00:000, 00:00:00:000, 00:00:59.731, 0, 0, 0, 0, 2, 2789062.500000, 0, 0
CAD210818, 0.00000000, 48.75, 0.75, 0, 0, 3660.156250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210915, 0.00000000, 44.1666666666667, 2.125, 0, 0, 8488.425925, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211020, 0.00000000, 34, 0, 0, 0, 2550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 27, 0, 0, 0, 7275.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 40.5629391100703, 7.49075630252101, 0, 0, 27187.994755, 00:00:00:000, 00:00:00:000, 01:07:22.024, 0, 0, 0, 0, 23, 62215478.750000, 0, 0
CAD220119, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220216, 0.00000000, 15, 1.5, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220615, 0.00000000, 23.9285714285714, 2.92857142857143, 0, 0, 9746.527777, 00:00:00:000, 00:00:00:000, 00:18:05.583, 0, 0, 0, 0, 1, 4206562.500000, 0, 0
CAD221221, 0.00000000, 47.1008359456635, 11.5603448275862, 0, 0, 24907.727272, 00:00:00:000, 00:00:00:000, 01:32:37.385, 0, 0, 0, 0, 7, 25744137.500000, 0, 0
CAD231220, 0.00000000, 40, 0, 0, 0, 28125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201021, 10.40666666, 3.75401863530977, 23.9192842318516, 0, 0, 307256.302677, 00:00:00:000, 00:00:00:000, 01:57:13.089, 0, 0, 0, 0, 39, 77132211.180000, 0, 0
NID201118, 6.23733333, 3.67533639461241, 21.8438210098047, 0, 0, 299785.885507, 00:00:00:000, 00:00:00:000, 01:27:02.825, 0, 0, 0, 0, 45, 152454622.860000, 0, 0
NID201216, 10.92206896, 3.3761091077172, 17.8837846805072, 0, 0, 263331.955823, 00:00:00:000, 00:00:00:000, 00:49:01.067, 0, 0, 0, 0, 58, 155984527.440000, 0, 0
NID210120, 7.65000000, 3.71947924111692, 12.5313500621141, 0, 0, 312433.738838, 00:00:00:000, 00:00:00:000, 00:53:55.638, 0, 0, 0, 0, 20, 61757115.000000, 0, 0
NID210217, 49.00000000, 1.16218339808423, 26.2712583586654, 1408, 0, 87573.846849, 00:00:00.001, 00:00:00.001, 15:03:12.426, 0, 0, 0, 0, 1, 87768.000000, 0, 0
NID210317, 8.83333333, 1.21473777138638, 35.2300790754252, 1418, 0, 87471.529853, 00:00:00.001, 00:00:00.002, 05:20:26.055, 0, 0, 0, 0, 3, 3522720.000000, 0, 0
NID210421, 0.00000000, 43.3333333333333, 2.25, 0, 0, 4380.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210519, 0.00000000, 75, 0, 0, 0, 7800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210616, 0.00000000, 69.9107142857143, 4, 0, 0, 30415.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210721, 0.00000000, 100, 1.5, 0, 0, 12075.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211020, 0.00000000, 26.25, 25, 0, 0, 44092.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 38.8320355951057, 7.7391304347826, 0, 0, 42617.567567, 00:00:00:000, 00:00:00:000, 00:36:47.242, 0, 0, 0, 0, 5, 11128050.000000, 0, 0
PBD201021, 6.20588235, 4.48053091530324, 2.98306451612893, 0, 0, 85501.327610, 00:00:00:000, 00:00:00:000, 00:32:55.245, 0, 0, 0, 0, 22, 6503237.500000, 0, 0
PBD201118, 6.29243243, 8.01601928791454, 5.54568354430353, 1, 1, 43033.151156, 00:00:00.000, 00:00:00.000, 00:24:19.370, 0, 0, 0, 0, 39, 31530398.500000, 0, 0
PBD201216, 1.31866666, 3.4571529727338, 1.71963267891101, 0, 0, 112816.329072, 00:00:00:000, 00:00:00:000, 01:33:07.745, 0, 0, 0, 0, 47, 35004322.750000, 0, 0
PBD210120, 1.15909090, 2.85400801727872, 2.01478530957729, 0, 0, 121504.419517, 00:00:00:000, 00:00:00:000, 03:00:40.932, 0, 0, 0, 0, 22, 18652337.500000, 0, 0
PBD210217, 0.75000000, 1.26237110109681, 9.07688865019691, 1293, 0, 44734.519715, 00:00:00.000, 00:00:00.001, 00:04:48.374, 0, 0, 0, 0, 4, 3822956.250000, 0, 0
PBD210317, 0.00000000, 1.22304961413877, 11.5837508947745, 1279, 0, 44873.043779, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210421, 0.00000000, 42.5, 0.875, 0, 0, 5109.953703, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210519, 0.00000000, 87.5, 0, 0, 0, 5664.062500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210616, 0.00000000, 31.6041666666667, 0, 0, 0, 10034.659090, 00:00:00:000, 00:00:00:000, 00:26:48.603, 0, 0, 0, 0, 3, 2453300.000000, 0, 0
PBD210721, 0.00000000, 20, 0, 0, 0, 6229.166666, 00:00:00:000, 00:00:00:000, 00:42:34.744, 0, 0, 0, 0, 2, 2275625.000000, 0, 0
PBD211215, 0.00000000, 42.1590909090909, 5.34090909090909, 0, 0, 37683.624999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201021, 1.96352941, 2.38028390027544, 5.95106158630324, 0, 0, 132823.225609, 00:00:00:000, 00:00:00:000, 01:03:05.175, 0, 0, 0, 0, 34, 34957164.500000, 0, 0
ZSD201118, 2.09253333, 5.14082803076549, 2.86868386169226, 2, 0, 112024.394261, 00:00:14.287, 00:00:00.001, 01:30:11.239, 0, 0, 0, 0, 75, 110198838.750000, 0, 0
ZSD201216, 0.89885714, 3.19028112133666, 2.22024687313888, 3, 0, 157578.240194, 00:00:09.612, 00:00:00.002, 01:22:15.950, 0, 0, 0, 0, 105, 163877336.000000, 0, 0
ZSD210120, 0.95962264, 3.04190570265379, 1.95144974164032, 1, 0, 162213.261823, 00:05:18.269, 00:00:00.000, 00:50:15.286, 0, 0, 0, 0, 54, 83985951.750000, 0, 0
ZSD210217, 4.00000000, 1.25047372764638, 8.4649033769274, 2197, 0, 59239.600022, 00:00:00.001, 00:00:00.001, 04:13:26.782, 0, 0, 0, 0, 3, 2248712.500000, 0, 0
ZSD210317, 0.80521739, 1.64731647393206, 8.2159305689479, 2132, 0, 58767.081133, 00:00:00.000, 00:00:00.001, 00:52:24.539, 0, 0, 0, 0, 23, 39340498.750000, 0, 0
ZSD210421, 0.00000000, 50.7754010695187, 1.20689655172414, 0, 0, 6953.289473, 00:00:00:000, 00:00:00:000, 01:54:41.269, 0, 0, 0, 0, 11, 11440312.500000, 0, 0
ZSD210519, 0.00000000, 54.497491638796, 1.11764705882353, 0, 0, 8512.239583, 00:00:00:000, 00:00:00:000, 03:13:53.941, 0, 0, 0, 0, 4, 5421625.000000, 0, 0
ZSD210616, 0.00000000, 56.1703869047619, 5.45, 0, 0, 23925.126262, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210721, 0.00000000, 35.5833333333333, 1.6, 0, 0, 4926.136363, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210818, 0.00000000, 55, 1.5, 0, 0, 6000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210915, 0.00000000, 55, 1.5, 0, 0, 6000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211020, 0.00000000, 19.3333333333333, 0, 0, 0, 5525.500000, 00:00:00:000, 00:00:00:000, 01:34:11.403, 0, 0, 0, 0, 1, 481564.000000, 0, 0
ZSD211215, 0.00000000, 40.9978991596639, 6.34677419354838, 0, 0, 34011.112938, 00:00:00:000, 00:00:00:000, 04:25:17.521, 0, 0, 0, 0, 2, 1092195.000000, 0, 0
PBD221221, 0.00000000, 20.9807692307692, 22.7777777777778, 0, 0, 21463.541666, 00:00:00:000, 00:00:00:000, 00:00:29.012, 0, 0, 0, 0, 1, 46825.000000, 0, 0
NID221221, 0.00000000, 25, 12.3333333333333, 0, 0, 32030.681818, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221221, 0.00000000, 33.5, 7.3, 0, 0, 41677.734374, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201021, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 25, 0, 0, 0, 33075.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD231220, 0.00000000, 31.0714285714286, 23.6666666666667, 0, 0, 25734.374999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201118, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:08:15.916, 0, 0, 0, 0, 1, 627400.000000, 0, 0
NAD210120, 0.00000000, 18, 0, 0, 0, 1280.000000, 00:00:00:000, 00:00:00:000, 00:08:15.916, 0, 0, 0, 0, 1, 627400.000000, 0, 0
AHD201103, 0.00000000, 37.5, 0, 0, 0, 6156.562500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201103, 0.00000000, 6, 0, 0, 0, 960.000000, 00:00:00:000, 00:00:00:000, 00:31:43.896, 0, 0, 0, 0, 1, 1000500.000000, 0, 0
NAD210217, 0.00000000, 16, 0, 0, 0, 2560.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201103, 0.00000000, 58.3333333333333, 0, 0, 0, 1952.083333, 00:00:00:000, 00:00:00:000, 04:37:07.842, 0, 0, 0, 0, 2, 4439531.250000, 0, 0
AHD201202, 0.00000000, 26.75, 0.6, 0, 0, 2792.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201202, 0.00000000, 17.5, 0.5, 0, 0, 2671.875000, 00:00:00:000, 00:00:00:000, 00:12:59.811, 0, 0, 0, 0, 2, 5005500.000000, 0, 0
ZSD201202, 0.00000000, 37, 0, 0, 0, 2145.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210105, 0.00000000, 38.030303030303, 0.35, 0, 0, 601.923076, 00:00:00:000, 00:00:00:000, 01:09:54.027, 0, 0, 0, 0, 5, 5818432.250000, 0, 0
CAD210105, 0.00000000, 24.8166666666667, 0.700909090909091, 0, 0, 303.124999, 00:00:00:000, 00:00:00:000, 01:11:57.796, 0, 0, 0, 0, 5, 26595654.250000, 0, 0
NID210105, 0.00000000, 4, 0, 0, 0, 30.492000, 00:00:00:000, 00:00:00:000, 00:00:16.509, 0, 0, 0, 0, 1, 439605.000000, 0, 0
ZSD210105, 0.00000000, 46.25, 0, 0, 0, 834.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210302, 0.00000000, 9, 0, 0, 0, 470.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201021, 0.00000000, 14.6071428571429, 9.12545454545455, 0, 0, 1121.127083, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201103, 0.00000000, 10.5, 0, 0, 0, 482.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201118, 0.00000000, 10.5727650727651, 10.0967741935484, 0, 0, 888.370740, 00:00:00:000, 00:00:00:000, 00:48:20.282, 0, 0, 0, 0, 1, 181880.000000, 0, 0
SRD201030, 0.00000000, 4.50889679715302, 4.3536071428571, 1, 1, 12780.507015, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CBD201030, 0.00000000, 10, 6500, 0, 0, 429375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201030, 7.50000000, 3.65194713840996, 13.6805555555555, 12, 4, 12999.095282, 00:00:00.001, 00:00:00.001, 00:06:18.751, 0, 0, 0, 0, 2, 12630.000000, 0, 0
HCD201030, 0.00000000, 5.03353658536585, 6.1380368098159, 1, 1, 19199.455050, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201030, 3.50000000, 4.39818181818182, 3.77427007299272, 1, 1, 8977.425615, 00:00:00.001, 00:00:00.001, 03:45:55.960, 0, 0, 0, 0, 2, 14275.000000, 0, 0
PBD241218, 0.00000000, 15.5852272727273, 27, 0, 0, 9356.770833, 00:00:00:000, 00:00:00:000, 00:00:29.012, 0, 0, 0, 0, 1, 48450.000000, 0, 0
SND201216, 23.54545454, 7.14931954042481, 14.804444444444, 0, 0, 112248.748525, 00:00:00:000, 00:00:00:000, 03:06:17.014, 0, 0, 0, 0, 12, 13055990.000000, 0, 0
HCD201130, 0.00000000, 6.13144870644306, 5.18409742120343, 4, 1, 23900.770004, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201130, 0.00000000, 3.61251252020647, 6.73233995584991, 19, 1, 13074.521943, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201130, 0.68518518, 3.40783952163445, 2.65129013426737, 3, 1, 5841.427831, 00:00:00.000, 00:00:00.001, 02:33:42.671, 0, 0, 0, 0, 27, 126790.000000, 0, 0
SRD201130, 1.70000000, 2.3106899751269, 3.48140895953759, 1, 3, 8128.834959, 00:00:00.000, 00:00:00.000, 02:56:21.450, 0, 0, 0, 0, 10, 44890.000000, 0, 0
SND210120, 0.00000000, 15.5507296445747, 27.7309333333333, 0, 0, 73671.858946, 00:00:00:000, 00:00:00:000, 04:20:58.045, 0, 0, 0, 0, 13, 18128000.000000, 0, 0
SRD201231, 0.00000000, 2.4496644295302, 4.45454545454544, 2, 3, 12386.057970, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 5.50000000, 4.60864031840059, 6.41924398625429, 11, 4, 19488.148147, 00:00:00.001, 00:00:00.001, 01:00:05.147, 0, 0, 0, 0, 1, 60400.000000, 0, 0
HCD201231, 0.00000000, 6.95187165775401, 5.55645161290323, 2, 1, 24753.046985, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201231, 1.58333333, 9.76395939086294, 3.12722646310431, 2, 4, 15609.042404, 00:00:00.000, 00:00:00.001, 01:14:03.565, 0, 0, 0, 0, 6, 43260.000000, 0, 0
SND210217, 0.00000000, 25.6741650144883, 30.0033802816901, 0, 0, 1233.953663, 00:00:00:000, 00:00:00:000, 02:42:37.678, 0, 0, 0, 0, 12, 18105450.000000, 0, 0
HUD210129, 0.00000000, 5.83981953437113, 7.43248945147678, 13, 3, 23661.475169, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 0.86363636, 4.33712121212121, 2.41081593927893, 2, 9, 13751.390122, 00:00:00.000, 00:00:00.001, 00:25:04.417, 0, 0, 0, 0, 11, 43210.000000, 0, 0
HCD210129, 0.00000000, 5.11363636363636, 6.18857142857144, 1, 1, 21292.762711, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210129, 2.50000000, 2.21824104234528, 3.63888888888889, 1, 1, 10387.461850, 00:00:00.001, 00:00:00.001, 00:15:52.305, 0, 0, 0, 0, 1, 13350.000000, 0, 0
SND210317, 0.00000000, 28.6909090909091, 4.375, 0, 0, 1327.824073, 00:00:00:000, 00:00:00:000, 01:24:23.288, 0, 0, 0, 0, 6, 9044800.000000, 0, 0
HUD210226, 0.00000000, 5.42821103336732, 6.95957446808512, 11, 2, 21837.878099, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 1.00000000, 2.24468085106383, 2.97228144989339, 5, 4, 10279.612236, 00:00:00.000, 00:00:00.001, 03:05:54.278, 0, 0, 0, 0, 9, 40000.000000, 0, 0
SCD210226, 1.07142857, 3.21296296296296, 3.02135435992577, 4, 13, 9410.081068, 00:00:00.000, 00:00:00.001, 01:23:23.260, 0, 0, 0, 0, 14, 97975.000000, 0, 0
HCD210226, 0.00000000, 6.078125, 6.25654450261783, 5, 2, 21938.573834, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210331, 1.07692307, 3.36555905353344, 2.54752851711027, 6, 13, 7215.973534, 00:00:00.001, 00:00:00.001, 00:56:27.289, 0, 0, 0, 0, 13, 74825.000000, 0, 0
SRD210331, 2.00000000, 2.48440979955457, 3.50950892857145, 4, 6, 11223.203521, 00:00:00.000, 00:00:00.001, 00:13:25.403, 0, 0, 0, 0, 3, 13320.000000, 0, 0
HCD210331, 0.00000000, 4.24857142857143, 6.03735632183907, 2, 0, 22955.899621, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 0.00000000, 7.36143731807688, 7.02685950413223, 15, 2, 26152.536437, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210430, 1.61111111, 5.00010742786986, 3.25833333333333, 7, 10, 16522.951657, 00:00:00.001, 00:00:00.001, 01:14:37.467, 0, 0, 0, 0, 9, 63165.000000, 0, 0
HCD210430, 0.00000000, 4.37650273224044, 5.96666666666664, 0, 1, 32562.640710, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210430, 1.00000000, 3.5024154589372, 4.17222222222227, 4, 1, 22124.173007, 00:00:00.001, 00:00:00.001, 05:13:03.554, 0, 0, 0, 0, 1, 4450.000000, 0, 0
HUD210430, 0.00000000, 8.93896595208071, 7.3360655737705, 17, 1, 51584.282051, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210528, 0.00000000, 2.015625, 7.62903225806451, 23, 0, 11341.550505, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 0.00000000, 2.23725490196078, 7.56999999999999, 12, 0, 12087.826797, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210528, 1.87500000, 3.37331701346389, 2.85964912280701, 4, 8, 8449.629360, 00:00:00.000, 00:00:00.000, 00:14:35.411, 0, 0, 0, 0, 8, 59865.000000, 0, 0
SRD210528, 0.00000000, 1.15222751931613, 4.2467532467532, 4, 4, 5542.256328, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
