Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210421, 3.09569892, 3.79821116432287, 1.95042544193529, 0, 0, 172601.279097, 00:00:00.000, 00:00:00.000, 00:56:43.988, 0, 0, 0, 0, 93, 258525056.250000, 0, 0
AHD210519, 1.36917431, 5.02430231698732, 2.52610073726873, 1, 0, 210237.675983, 00:00:00.276, 00:00:00.001, 01:37:41.674, 0, 0, 0, 0, 122, 279688593.250000, 0, 0
AHD210616, 0.81322916, 9.47548134542014, 1.3188528554092, 1, 0, 157147.222965, 00:00:02.734, 00:00:00.001, 00:56:03.155, 0, 0, 0, 0, 194, 231586824.500000, 0, 0
AHD210721, 1.23045454, 2.78114037573026, 2.23287039111074, 0, 0, 139158.675306, 00:00:00:000, 00:00:00:000, 01:43:14.389, 0, 0, 0, 0, 44, 72575607.750000, 0, 0
AHD210818, 4.00000000, 1.32917021214395, 15.2690041249261, 1625, 0, 55656.927667, 00:00:00.001, 00:00:00.001, 01:53:24.883, 0, 0, 0, 0, 2, 1232618.750000, 0, 0
AHD210915, 0.00000000, 42.9048728813559, 1.39230769230769, 0, 0, 7447.795376, 00:00:00:000, 00:00:00:000, 01:57:10.713, 0, 0, 0, 0, 19, 33088800.000000, 0, 0
AHD211020, 0.00000000, 41.6772575250836, 3.14166666666667, 0, 0, 6571.583333, 00:00:00:000, 00:00:00:000, 01:14:18.118, 0, 0, 0, 0, 10, 10530655.000000, 0, 0
AHD211117, 0.00000000, 38.3628205128205, 2.7275, 0, 0, 4643.628472, 00:00:00:000, 00:00:00:000, 00:41:10.346, 0, 0, 0, 0, 5, 4872431.250000, 0, 0
AHD211215, 0.00000000, 54.1106908081152, 3.35887573964497, 0, 0, 14447.628204, 00:00:00:000, 00:00:00:000, 01:07:25.424, 0, 0, 0, 0, 64, 115569361.250000, 0, 0
AHD220119, 0.00000000, 39.0625, 0.5, 0, 0, 3831.507575, 00:00:00:000, 00:00:00:000, 00:01:29.591, 0, 0, 0, 0, 1, 112750.000000, 0, 0
AHD220216, 0.00000000, 63.5, 5, 0, 0, 2036.250000, 00:00:00:000, 00:00:00:000, 00:01:06.990, 0, 0, 0, 0, 1, 56393.750000, 0, 0
AHD220316, 0.00000000, 51.9583333333333, 2.1875, 0, 0, 2590.144230, 00:00:00:000, 00:00:00:000, 00:00:07.425, 0, 0, 0, 0, 1, 1404781.250000, 0, 0
AHD220420, 0.00000000, 20, 0, 0, 0, 812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220518, 0.00000000, 57.5, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 40.1388888888889, 3, 0, 0, 1368.303571, 00:00:00:000, 00:00:00:000, 00:00:01.002, 0, 0, 0, 0, 1, 1405625.000000, 0, 0
AHD220720, 0.00000000, 34, 0, 0, 0, 9100.000000, 00:00:00:000, 00:00:00:000, 00:04:49.072, 0, 0, 0, 0, 1, 561750.000000, 0, 0
AHD220817, 0.00000000, 35, 0, 0, 0, 2187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220921, 0.00000000, 26.25, 4, 0, 0, 17239.583333, 00:00:00:000, 00:00:00:000, 04:43:59.501, 0, 0, 0, 0, 2, 3365750.000000, 0, 0
AHD221019, 0.00000000, 25, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 40.0483423498405, 4.75, 0, 0, 7593.412280, 00:00:00:000, 00:00:00:000, 01:10:42.786, 0, 0, 0, 0, 32, 71185200.000000, 0, 0
AHD230118, 0.00000000, 10, 0, 0, 0, 7037.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230621, 0.00000000, 20, 3, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230719, 0.00000000, 50, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231018, 0.00000000, 20, 3, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 17.6682692307692, 10.2857142857143, 0, 0, 2639.204545, 00:00:00:000, 00:00:00:000, 01:44:09.659, 0, 0, 0, 0, 2, 1125750.000000, 0, 0
AHD240619, 0.00000000, 25, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 19.5693779904306, 15.025, 0, 0, 6102.178030, 00:00:00:000, 00:00:00:000, 03:42:25.071, 0, 0, 0, 0, 2, 2829625.000000, 0, 0
CAD210421, 3.77951219, 3.75326472584308, 8.89974156612152, 0, 0, 440897.718621, 00:00:00.000, 00:00:00.001, 00:59:09.464, 0, 0, 0, 0, 164, 464391072.750000, 0, 0
CAD210519, 3.64428571, 2.8897999049333, 6.64430780645307, 1, 0, 643553.566595, 00:00:00.000, 00:00:00.001, 01:21:05.033, 0, 0, 0, 0, 112, 299737102.000000, 0, 0
CAD210616, 2.19794871, 5.47217695290617, 4.49974721387207, 4, 0, 478342.938597, 00:00:26.916, 00:00:00.002, 00:51:39.643, 0, 0, 0, 0, 234, 463202248.750000, 0, 0
CAD210721, 8.01555555, 3.14672683466273, 5.13087622497369, 1, 0, 686462.630571, 00:00:00.000, 00:00:00.001, 00:27:28.099, 0, 0, 0, 0, 54, 203811668.750000, 0, 0
CAD210818, 0.00000000, 1.03723175051524, 19.05018913807, 5851, 0, 225911.632661, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210915, 4.80000000, 1.06673633830227, 18.1702160306904, 5809, 0, 225335.174002, 00:00:00.000, 00:00:00.000, 00:24:19.235, 0, 0, 0, 0, 5, 25600381.250000, 0, 0
CAD211020, 0.00000000, 22.547619047619, 1.5, 0, 0, 11998.437500, 00:00:00:000, 00:00:00:000, 00:10:00.570, 0, 0, 0, 0, 4, 22597750.000000, 0, 0
CAD211117, 0.00000000, 21.6, 0, 0, 0, 26310.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 17.7239010989011, 8.956875, 0, 0, 27933.346584, 00:00:00:000, 00:00:00:000, 01:20:59.832, 0, 0, 0, 0, 29, 80049697.500000, 0, 0
CAD220119, 0.00000000, 14.8333333333333, 0, 0, 0, 5608.333333, 00:00:00:000, 00:00:00:000, 00:00:58.976, 0, 0, 0, 0, 3, 5626250.000000, 0, 0
CAD220216, 0.00000000, 22.4659090909091, 11.3333333333333, 0, 0, 23705.555555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220316, 0.00000000, 15.7142857142857, 0, 0, 0, 13529.761904, 00:00:00:000, 00:00:00:000, 12:35:25.343, 0, 0, 0, 0, 1, 1121375.000000, 0, 0
CAD220420, 0.00000000, 24.7727272727273, 11.3333333333333, 0, 0, 20518.229166, 00:00:00:000, 00:00:00:000, 00:00:17.097, 0, 0, 0, 0, 1, 2240250.000000, 0, 0
CAD220615, 0.00000000, 22.5, 0, 0, 0, 18319.444444, 00:00:00:000, 00:00:00:000, 04:20:51.359, 0, 0, 0, 0, 2, 8936500.000000, 0, 0
CAD220720, 0.00000000, 55, 0, 0, 0, 23375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220817, 0.00000000, 30, 0, 0, 0, 12291.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220921, 0.00000000, 20, 0, 0, 0, 21875.000000, 00:00:00:000, 00:00:00:000, 08:41:25.621, 0, 0, 0, 0, 1, 6669000.000000, 0, 0
CAD221221, 0.00000000, 13.7757352941176, 12.34375, 0, 0, 57184.450666, 00:00:00:000, 00:00:00:000, 01:06:55.388, 0, 0, 0, 0, 4, 13265687.500000, 0, 0
NID210421, 8.19696969, 4.2394556743071, 20.9955250875209, 0, 1, 369032.723566, 00:00:00.000, 00:00:00.001, 01:10:14.815, 0, 0, 0, 0, 33, 90170295.000000, 0, 0
NID210519, 7.57954545, 7.97694303798516, 18.9963299932642, 0, 0, 285528.255426, 00:00:19.204, 00:00:00.000, 01:57:14.384, 0, 0, 0, 0, 44, 142950520.500000, 0, 0
NID210616, 6.56666666, 16.0840876975814, 10.8383717747474, 0, 0, 668995.466035, 00:00:00.000, 00:00:00.001, 01:55:21.415, 0, 0, 0, 0, 33, 104672874.900000, 0, 0
NID210721, 9.45272727, 2.74208204215554, 21.1160151124113, 0, 0, 255497.229109, 00:00:00:000, 00:00:00:000, 01:50:52.253, 0, 0, 0, 0, 11, 11104209.060000, 0, 0
NID210818, 44.75000000, 1.25307277849038, 28.7877368122554, 2226, 0, 96518.727300, 00:00:00.000, 00:00:00.000, 01:54:34.944, 0, 0, 0, 0, 5, 2121612.000000, 0, 0
NID210915, 33.60000000, 1.13144529125498, 29.6169782251454, 2118, 0, 96851.282551, 00:00:00.001, 00:00:00.000, 01:56:20.131, 0, 0, 0, 0, 5, 5989353.000000, 0, 0
NID211020, 0.00000000, 43.6666666666667, 2, 0, 0, 2394.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211117, 0.00000000, 50.7777777777778, 2.75, 0, 0, 2394.545454, 00:00:00:000, 00:00:00:000, 00:05:20.668, 0, 0, 0, 0, 1, 4838850.000000, 0, 0
NID211215, 0.00000000, 50.2108633776091, 15.2596153846154, 0, 0, 29692.717948, 00:00:00:000, 00:00:00:000, 01:52:45.449, 0, 0, 0, 0, 20, 55856784.000000, 0, 0
NID220316, 0.00000000, 32.0833333333333, 0, 0, 0, 10460.625000, 00:00:00:000, 00:00:00:000, 00:16:27.580, 0, 0, 0, 0, 6, 13095045.000000, 0, 0
PBD210421, 9.50000000, 4.1730309964427, 5.51193630573266, 0, 0, 123064.687592, 00:00:00:000, 00:00:00:000, 01:25:39.169, 0, 0, 0, 0, 30, 31865131.250000, 0, 0
PBD210519, 1.52222222, 4.78647520487327, 3.16095564370744, 0, 0, 143056.092317, 00:00:00.000, 00:00:00.001, 02:53:35.431, 0, 0, 0, 0, 44, 58486036.250000, 0, 0
PBD210616, 1.50954128, 9.77046154082194, 2.12299133069996, 3, 3, 172266.683777, 00:00:00.662, 00:00:00.000, 01:32:05.542, 0, 0, 0, 0, 109, 93448531.250000, 0, 0
PBD210721, 1.36666666, 4.13159260626097, 2.89892373923726, 0, 0, 154359.790410, 00:00:00:000, 00:00:00:000, 00:49:15.255, 0, 0, 0, 0, 17, 43313168.750000, 0, 0
PBD210818, 0.00000000, 49.5111111111111, 0.770833333333333, 0, 0, 4559.776785, 00:00:00:000, 00:00:00:000, 00:08:50.406, 0, 0, 0, 0, 6, 21704062.500000, 0, 0
PBD210915, 0.00000000, 85.375, 2.15, 0, 0, 11746.093750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211020, 0.00000000, 93.5714285714286, 1.5, 0, 0, 17043.750000, 00:00:00:000, 00:00:00:000, 04:51:04.192, 0, 0, 0, 0, 2, 4828750.000000, 0, 0
PBD211215, 0.00000000, 29.0608465608466, 1.89285714285714, 0, 0, 7676.930147, 00:00:00:000, 00:00:00:000, 03:25:59.433, 0, 0, 0, 0, 9, 13829731.250000, 0, 0
PBD220119, 0.00000000, 59.5777777777778, 0.666666666666667, 0, 0, 5836.538461, 00:00:00:000, 00:00:00:000, 04:59:03.967, 0, 0, 0, 0, 4, 8251512.500000, 0, 0
PBD220216, 0.00000000, 75, 0.5, 0, 0, 3250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220615, 0.00000000, 50, 0, 0, 0, 18750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210421, 2.06250000, 3.06964765158997, 4.49914743820318, 0, 0, 196385.069610, 00:00:00:000, 00:00:00:000, 01:04:46.520, 0, 0, 0, 0, 24, 22783518.750000, 0, 0
ZSD210519, 1.87555555, 3.3647343695627, 4.33026887489768, 0, 0, 219585.697332, 00:00:00.000, 00:00:00.001, 02:00:37.009, 0, 0, 0, 0, 45, 49923541.250000, 0, 0
ZSD210616, 1.15223880, 6.57325290863979, 2.25029690012798, 0, 0, 170692.483166, 00:00:00.000, 00:00:00.001, 01:03:26.527, 0, 0, 0, 0, 67, 75910892.500000, 0, 0
ZSD210721, 0.79166666, 3.60407214436565, 2.48525886253537, 0, 0, 232326.030809, 00:00:00:000, 00:00:00:000, 00:49:02.971, 0, 0, 0, 0, 12, 25496631.250000, 0, 0
ZSD210818, 1.50000000, 1.31635489797803, 11.8546875000002, 1504, 0, 70406.921531, 00:00:00.000, 00:00:00.000, 01:39:01.612, 0, 0, 0, 0, 1, 1768125.000000, 0, 0
ZSD210915, 2.07142857, 1.8630734772332, 11.2766517357227, 1489, 0, 69815.981578, 00:00:00.001, 00:00:00.001, 01:33:21.384, 0, 0, 0, 0, 14, 52866243.750000, 0, 0
ZSD211020, 0.00000000, 74.7533444816054, 0.64047619047619, 0, 0, 6730.394345, 00:00:00:000, 00:00:00:000, 02:19:08.186, 0, 0, 0, 0, 7, 23798631.250000, 0, 0
ZSD211117, 0.00000000, 51.2105263157895, 1.125, 0, 0, 5515.229166, 00:00:00:000, 00:00:00:000, 00:04:48.343, 0, 0, 0, 0, 4, 20706000.000000, 0, 0
ZSD211215, 0.00000000, 40.1428571428571, 5.26923076923077, 0, 0, 234.685019, 00:00:00:000, 00:00:00:000, 00:04:01.641, 0, 0, 0, 0, 2, 2491000.000000, 0, 0
ZSD220119, 0.00000000, 76.6666666666667, 1.5, 0, 0, 1651.041666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220316, 0.00000000, 20, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220420, 0.00000000, 20, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220817, 0.00000000, 25, 0, 0, 0, 9687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 11.125, 3.08333333333333, 0, 0, 5467.708333, 00:00:00:000, 00:00:00:000, 01:02:03.336, 0, 0, 0, 0, 3, 737781.250000, 0, 0
NID221221, 0.00000000, 44.0324395895399, 23.06, 0, 0, 42508.675000, 00:00:00:000, 00:00:00:000, 00:35:51.047, 0, 0, 0, 0, 14, 60795534.000000, 0, 0
ZSD221221, 0.00000000, 18.2017543859649, 9.05882352941176, 0, 0, 8497.395833, 00:00:00:000, 00:00:00:000, 00:01:43.284, 0, 0, 0, 0, 1, 708562.500000, 0, 0
NID230621, 0.00000000, 25, 0, 0, 0, 26010.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID230920, 0.00000000, 50, 0, 0, 0, 74400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 34.5821718931475, 20.4453125, 0, 0, 24115.524509, 00:00:00:000, 00:00:00:000, 00:11:55.546, 0, 0, 0, 0, 13, 56053503.000000, 0, 0
ZSD231220, 0.00000000, 16, 7.75, 0, 0, 12722.222222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD231220, 0.00000000, 1, 0, 0, 0, 537.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210421, 0.00000000, 12.5, 0, 1, 0, 106500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID240515, 0.00000000, 53.3333333333333, 0, 0, 0, 16500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID240619, 0.00000000, 10, 0, 0, 0, 2880.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210406, 0.00000000, 29.7980030721966, 1.82866666666667, 0, 0, 1507.263513, 00:00:00:000, 00:00:00:000, 01:25:11.630, 0, 0, 0, 0, 7, 48087295.000000, 0, 0
NID210406, 0.00000000, 65.5, 0, 0, 0, 2125.140000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210406, 0.00000000, 25, 0, 0, 0, 1050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210505, 0.00000000, 30, 0, 0, 0, 4417.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210505, 0.00000000, 21.3333333333333, 0, 0, 0, 1395.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210505, 0.00000000, 4, 0, 0, 0, 171.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210602, 0.00000000, 7.5, 0, 0, 0, 122.500000, 00:00:00:000, 00:00:00:000, 00:47:08.410, 0, 0, 0, 0, 1, 558612.500000, 0, 0
CAD210602, 0.00000000, 11.25, 0, 0, 0, 218.750000, 00:00:00:000, 00:00:00:000, 00:57:48.152, 0, 0, 0, 0, 1, 1128340.000000, 0, 0
NID210602, 0.00000000, 1, 0, 0, 0, 48.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210602, 0.00000000, 43, 0.95, 0, 0, 2721.857142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID241218, 0.00000000, 30.6, 39.925, 0, 0, 22145.312500, 00:00:00:000, 00:00:00:000, 00:19:43.047, 0, 0, 0, 0, 2, 1187761.500000, 0, 0
PBD241218, 0.00000000, 1, 0, 0, 0, 475.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210331, 3.16666666, 2.50593471810089, 4.87385074626866, 6, 4, 8345.745024, 00:00:00.000, 00:00:00.001, 00:22:15.548, 0, 0, 0, 0, 12, 139330.000000, 0, 0
SRD210331, 8.00000000, 4.88585522181727, 6.40740740740739, 27, 3, 17144.499999, 00:00:00.000, 00:00:00.000, 05:18:54.536, 0, 0, 0, 0, 1, 31400.000000, 0, 0
HCD210331, 8.00000000, 3.3918267122687, 6.56179775280896, 11, 4, 13697.461371, 00:00:00.000, 00:00:00.000, 04:45:09.267, 0, 0, 0, 0, 3, 21690.000000, 0, 0
HUD210331, 0.00000000, 1.23777744224672, 12.03125, 20, 5, 11688.754875, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210406, 0.00000000, 13.3333333333333, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210421, 0.00000000, 2.31789812129618, 396.850649350649, 0, 0, 116202.561475, 00:00:00:000, 00:00:00:000, 00:25:43.980, 0, 0, 0, 0, 18, 5401825.000000, 0, 0
PBD210505, 0.00000000, 30, 0, 0, 0, 3360.000000, 00:00:00:000, 00:00:00:000, 00:11:06.004, 0, 0, 0, 0, 1, 1451985.000000, 0, 0
SND210505, 0.00000000, 1, 0, 0, 0, 261.400000, 00:00:00:000, 00:00:00:000, 03:26:06.749, 0, 0, 0, 0, 1, 132172.750000, 0, 0
SND210519, 158.43750000, 2.29131989007434, 379.743133265514, 0, 1, 121525.262830, 00:00:00.000, 00:00:00.002, 00:35:28.749, 0, 0, 0, 0, 35, 8289200.000000, 0, 0
SCD210430, 5.84090909, 2.79053487904427, 5.36906827309235, 4, 2, 4726.377869, 00:00:00.000, 00:00:00.000, 01:08:30.949, 0, 0, 0, 0, 22, 107565.000000, 0, 0
HCD210430, 10.40000000, 2.62798663324979, 6.48422330097088, 5, 0, 10008.286165, 00:00:00.000, 00:00:00.000, 03:41:05.844, 0, 0, 0, 0, 5, 36160.000000, 0, 0
SRD210430, 0.00000000, 4.24128673120028, 6.56060606060606, 5, 2, 9147.369013, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210430, 0.00000000, 1.10853494623656, 19.4775641025641, 20, 3, 3415.743897, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210602, 0.00000000, 12.25, 0, 0, 0, 113.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210602, 0.00000000, 3, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210616, 89.09090909, 2.59120254875685, 135.624551971327, 0, 0, 111314.835769, 00:00:00:000, 00:00:00:000, 00:29:43.788, 0, 0, 0, 0, 23, 8313775.000000, 0, 0
HUD210528, 0.00000000, 1.34741228070175, 12.6795774647887, 19, 9, 10833.037499, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 0.00000000, 4.62591228429166, 7.51282051282053, 4, 6, 22100.573529, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210528, 5.25000000, 3.07321089929135, 6.46919431279619, 10, 6, 6475.759493, 00:00:00.000, 00:00:00.000, 01:31:33.434, 0, 0, 0, 0, 2, 9115.000000, 0, 0
SRD210528, 0.00000000, 5.69357499041043, 7.46815286624204, 12, 3, 18737.428714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210630, 6.70000000, 3.07638350857775, 6.27709302325582, 11, 7, 7018.577011, 00:00:00.000, 00:00:00.000, 01:31:08.734, 0, 0, 0, 0, 5, 50305.000000, 0, 0
SND210721, 75.00000000, 1.18989207414262, 207.614252517429, 0, 0, 138072.669637, 00:00:00:000, 00:00:00:000, 00:08:56.181, 0, 0, 0, 0, 9, 1649350.000000, 0, 0
HUD210630, 9.50000000, 1.60801158301158, 12.6535433070866, 33, 3, 14894.924430, 00:00:00.001, 00:00:00.001, 00:23:12.413, 0, 0, 0, 0, 2, 25385.000000, 0, 0
SRD210630, 0.00000000, 3.18749401283648, 7.80851063829789, 10, 3, 9424.172297, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 8.00000000, 2.13184345594525, 7.28571428571431, 1, 9, 6786.513888, 00:00:00.000, 00:00:00.000, 00:00:19.061, 0, 0, 0, 0, 1, 27700.000000, 0, 0
SND210818, 0.00000000, 20.7368421052632, 0, 0, 0, 10414.473684, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210730, 0.00000000, 3.39520574534161, 7.62974683544303, 11, 4, 11018.062372, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 7.00000000, 3.7715807860262, 5.9088888888889, 11, 7, 8738.184219, 00:00:00.000, 00:00:00.000, 00:06:24.843, 0, 0, 0, 0, 1, 4530.000000, 0, 0
HUD210730, 0.00000000, 1.66525318652978, 13.0992063492064, 36, 3, 15253.108122, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 0.00000000, 2.26001770571242, 7.47163120567376, 2, 7, 6403.319078, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210915, 0.00000000, 19.875, 0, 0, 0, 8156.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210831, 7.00000000, 2.46992724058208, 7.130303030303, 5, 6, 8155.396535, 00:00:00.000, 00:00:00.000, 04:29:29.843, 0, 0, 0, 0, 2, 13530.000000, 0, 0
HUD210831, 10.00000000, 1.53108766233766, 26.2371134020619, 21, 2, 11612.306666, 00:00:00.000, 00:00:00.000, 01:26:18.378, 0, 0, 0, 0, 2, 24000.000000, 0, 0
SCD210831, 9.35000000, 2.48452126927313, 6.94663636363634, 11, 10, 7696.869309, 00:00:00.001, 00:00:00.001, 00:55:17.620, 0, 0, 0, 0, 10, 45710.000000, 0, 0
SRD210831, 0.00000000, 2.87836289726534, 7.25308641975309, 9, 4, 7969.698103, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211020, 0.00000000, 8.5, 500, 0, 0, 12750.000000, 00:00:00:000, 00:00:00:000, 00:06:39.540, 0, 0, 0, 0, 1, 623500.000000, 0, 0
HCD210930, 0.00000000, 4.48809523809524, 7.71428571428578, 2, 9, 29475.138888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 10.00000000, 1.66704331450094, 22.1022727272727, 16, 3, 17580.704166, 00:00:00.000, 00:00:00.000, 03:46:53.523, 0, 0, 0, 0, 5, 55435.000000, 0, 0
SRD210930, 0.00000000, 3.57017543859649, 9.17272727272723, 14, 18, 21075.196078, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 0.00000000, 3.24471698113208, 9.72222222222223, 9, 15, 21434.238505, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211117, 0.00000000, 7.5, 0, 0, 0, 6527.777777, 00:00:00:000, 00:00:00:000, 00:24:03.877, 0, 0, 0, 0, 1, 619375.000000, 0, 0
SRD211029, 5.37500000, 1.61688311688312, 6.37254901960785, 27, 11, 9686.352688, 00:00:00.000, 00:00:00.000, 01:55:02.322, 0, 0, 0, 0, 4, 24840.000000, 0, 0
