Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
16/07/2021 00:00:00, HUD211029, 4025738, 15:30:00, 15:24:35, 2543868488, 1721.000000, 2, 1731.000000, 2, 6904.000000
16/07/2021 00:00:00, HUD211029, 4025738, 09:30:00, 00:58:09, 2542976323, 1726.000000, 1, , , 1726.000000
16/07/2021 00:00:00, HUD211029, 4025738, 11:30:00, 00:58:09, 2542976323, 1726.000000, 1, , , 1726.000000
16/07/2021 00:00:00, HUD211029, 4025738, 13:30:00, 00:58:09, 2542976323, 1726.000000, 1, , , 1726.000000
16/07/2021 00:00:00, PBD210720, 4040782, 13:30:00, 13:29:46, 2543143126, , , 2320.500000, 1, 2320.500000
16/07/2021 00:00:00, PBD210720, 4040782, 15:30:00, 15:29:19, 2543722194, , , 2316.500000, 3, 6949.500000
16/07/2021 00:00:00, COD210720, 4040813, 11:30:00, 08:38:04, 2542665211, 40100.000000, 3, 55500.000000, 2, 231300.000000
16/07/2021 00:00:00, COD210720, 4040813, 09:30:00, 08:38:04, 2542665211, 40100.000000, 3, 55500.000000, 2, 231300.000000
16/07/2021 00:00:00, COD210720, 4040813, 13:30:00, 12:34:33, 2542950578, 51000.000000, 2, 55500.000000, 2, 333300.000000
16/07/2021 00:00:00, COD210720, 4040813, 15:30:00, 12:34:33, 2542950578, 51000.000000, 2, 55500.000000, 2, 333300.000000
16/07/2021 00:00:00, NID210721, 44248, 11:30:00, 11:30:00, 2542832929, 18915.000000, 2, 18950.000000, 1, 56780.000000
16/07/2021 00:00:00, NID210721, 44248, 13:30:00, 13:30:00, 2543143893, 18905.000000, 2, 18940.000000, 6, 151450.000000
16/07/2021 00:00:00, NID210721, 44248, 15:30:00, 15:30:00, 2543726870, 19050.000000, 1, 19075.000000, 2, 57200.000000
16/07/2021 00:00:00, NID210721, 44248, 09:30:00, 09:29:47, 2542715064, 18950.000000, 2, 18970.000000, 1, 56870.000000
16/07/2021 00:00:00, HCD211130, 4027296, 09:30:00, 07:16:00, 2542689582, 875.500000, 2, , , 1751.000000
16/07/2021 00:00:00, HCD211130, 4027296, 13:30:00, 07:16:00, 2542689582, 875.500000, 2, , , 1751.000000
16/07/2021 00:00:00, HCD211130, 4027296, 15:30:00, 07:16:00, 2542689582, 875.500000, 2, , , 1751.000000
16/07/2021 00:00:00, HCD211130, 4027296, 11:30:00, 07:16:00, 2542689582, 875.500000, 2, , , 1751.000000
16/07/2021 00:00:00, ZSD210721, 48076, 15:30:00, 15:29:57, 2543726114, , , 2987.000000, 2, 5974.000000
16/07/2021 00:00:00, HUD220228, 4032369, 11:30:00, 01:01:20, 2542972999, 1505.000000, 1, , , 1505.000000
16/07/2021 00:00:00, HUD220228, 4032369, 09:30:00, 01:01:20, 2542972999, 1505.000000, 1, , , 1505.000000
16/07/2021 00:00:00, HUD220228, 4032369, 15:30:00, 01:01:20, 2542972999, 1505.000000, 1, , , 1505.000000
16/07/2021 00:00:00, HUD220228, 4032369, 13:30:00, 01:01:20, 2542972999, 1505.000000, 1, , , 1505.000000
16/07/2021 00:00:00, SRD210831, 4022485, 09:30:00, 08:44:05, 2542679474, 725.500000, 1, , , 725.500000
16/07/2021 00:00:00, SRD210831, 4022485, 11:30:00, 09:36:04, 2543794392, 720.000000, 10, , , 9354.000000
16/07/2021 00:00:00, SRD210831, 4022485, 13:30:00, 09:36:04, 2543794392, 720.000000, 10, , , 9354.000000
16/07/2021 00:00:00, SRD210831, 4022485, 15:30:00, 15:06:53, 2543804480, 718.000000, 3, , , 2154.000000
16/07/2021 00:00:00, HUD220131, 4030387, 11:30:00, 01:23:19, 2542190780, 1583.500000, 1, 1593.000000, 2, 9529.000000
16/07/2021 00:00:00, HUD220131, 4030387, 13:30:00, 12:44:27, 2543258065, 1587.000000, 1, , , 1587.000000
16/07/2021 00:00:00, HUD220131, 4030387, 15:30:00, 15:26:36, 2543868459, 1587.000000, 1, , , 1587.000000
16/07/2021 00:00:00, HUD220131, 4030387, 09:30:00, 01:23:19, 2542190780, 1583.500000, 1, 1593.000000, 2, 9529.000000
16/07/2021 00:00:00, SCD220429, 4035866, 13:30:00, 04:15:08, 2543868541, 471.000000, 2, 479.000000, 2, 1900.000000
16/07/2021 00:00:00, SCD220429, 4035866, 15:30:00, 04:15:08, 2543868541, 471.000000, 2, 479.000000, 2, 1900.000000
16/07/2021 00:00:00, SCD220429, 4035866, 11:30:00, 04:15:08, 2543868541, 471.000000, 2, 479.000000, 2, 1900.000000
16/07/2021 00:00:00, SCD220429, 4035866, 09:30:00, 04:15:08, 2543868541, 471.000000, 2, 479.000000, 2, 1900.000000
16/07/2021 00:00:00, HCD211029, 4025737, 09:30:00, 08:32:46, 2543851612, , , 940.000000, 2, 1880.000000
16/07/2021 00:00:00, HCD211029, 4025737, 15:30:00, 08:32:46, 2543851612, , , 940.000000, 2, 1880.000000
16/07/2021 00:00:00, HCD211029, 4025737, 13:30:00, 08:32:46, 2543851612, , , 940.000000, 2, 1880.000000
16/07/2021 00:00:00, HCD211029, 4025737, 11:30:00, 08:32:46, 2543851612, , , 940.000000, 2, 1880.000000
16/07/2021 00:00:00, SRD220729, 4041901, 09:30:00, 08:50:07, 2543868515, 690.000000, 2, 698.000000, 2, 2776.000000
16/07/2021 00:00:00, SRD220729, 4041901, 15:30:00, 08:50:07, 2543868515, 690.000000, 2, 698.000000, 2, 2776.000000
16/07/2021 00:00:00, SRD220729, 4041901, 13:30:00, 08:50:07, 2543868515, 690.000000, 2, 698.000000, 2, 2776.000000
16/07/2021 00:00:00, SRD220729, 4041901, 11:30:00, 08:50:07, 2543868515, 690.000000, 2, 698.000000, 2, 2776.000000
16/07/2021 00:00:00, SCD220831, 4043673, 13:30:00, 04:15:08, 2543868545, , , 462.000000, 1, 462.000000
16/07/2021 00:00:00, SCD220831, 4043673, 09:30:00, 04:15:08, 2543868545, , , 462.000000, 1, 462.000000
16/07/2021 00:00:00, SCD220831, 4043673, 15:30:00, 04:15:08, 2543868545, , , 462.000000, 1, 462.000000
16/07/2021 00:00:00, SCD220831, 4043673, 11:30:00, 04:15:08, 2543868545, , , 462.000000, 1, 462.000000
16/07/2021 00:00:00, SCD220331, 4034178, 11:30:00, 04:15:08, 2543868536, 473.500000, 2, 481.500000, 2, 1910.000000
16/07/2021 00:00:00, SCD220331, 4034178, 09:30:00, 04:15:08, 2543868536, 473.500000, 2, 481.500000, 2, 1910.000000
16/07/2021 00:00:00, SCD220331, 4034178, 13:30:00, 04:15:08, 2543868536, 473.500000, 2, 481.500000, 2, 1910.000000
16/07/2021 00:00:00, SCD220331, 4034178, 15:30:00, 04:15:08, 2543868536, 473.500000, 2, 481.500000, 2, 1910.000000
16/07/2021 00:00:00, SRD220429, 4035867, 09:30:00, 08:50:07, 2543868496, 698.000000, 1, 705.000000, 1, 3512.000000
16/07/2021 00:00:00, SRD220429, 4035867, 15:30:00, 08:50:07, 2543868496, 698.000000, 1, 705.000000, 1, 3512.000000
16/07/2021 00:00:00, SRD220429, 4035867, 11:30:00, 08:50:07, 2543868496, 698.000000, 1, 705.000000, 1, 3512.000000
16/07/2021 00:00:00, SRD220429, 4035867, 13:30:00, 08:50:07, 2543868496, 698.000000, 1, 705.000000, 1, 3512.000000
16/07/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:29:59, 2542832817, 2507.500000, 3, 2509.500000, 1, 19704.000000
16/07/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:29:59, 2543726476, 2481.500000, 5, , , 22079.500000
16/07/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:29:46, 2543143154, 2507.500000, 3, 2511.500000, 10, 42309.500000
16/07/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:29:43, 2542714849, 2510.500000, 4, 2512.000000, 2, 24738.000000
16/07/2021 00:00:00, SRD220228, 4032372, 13:30:00, 08:50:07, 2543868500, 709.500000, 2, 717.500000, 2, 2854.000000
16/07/2021 00:00:00, SRD220228, 4032372, 11:30:00, 08:50:07, 2543868500, 709.500000, 2, 717.500000, 2, 2854.000000
16/07/2021 00:00:00, SRD220228, 4032372, 15:30:00, 08:50:07, 2543868500, 709.500000, 2, 717.500000, 2, 2854.000000
16/07/2021 00:00:00, SRD220228, 4032372, 09:30:00, 08:50:07, 2543868500, 709.500000, 2, 717.500000, 2, 2854.000000
16/07/2021 00:00:00, HUD220331, 4034176, 13:30:00, 12:43:16, 2543167815, 1465.000000, 1, , , 1465.000000
16/07/2021 00:00:00, HUD220331, 4034176, 15:30:00, 12:43:16, 2543167815, 1465.000000, 1, , , 1465.000000
16/07/2021 00:00:00, HUD220331, 4034176, 11:30:00, 01:23:06, 2542972221, 1455.500000, 1, , , 2910.500000
16/07/2021 00:00:00, HUD220331, 4034176, 09:30:00, 01:23:06, 2542972221, 1455.500000, 1, , , 2910.500000
16/07/2021 00:00:00, HCD220831, 4043675, 13:30:00, 07:04:55, 2543868445, 867.000000, 2, 875.000000, 2, 3484.000000
16/07/2021 00:00:00, HCD220831, 4043675, 11:30:00, 07:04:55, 2543868445, 867.000000, 2, 875.000000, 2, 3484.000000
16/07/2021 00:00:00, HCD220831, 4043675, 15:30:00, 07:04:55, 2543868445, 867.000000, 2, 875.000000, 2, 3484.000000
16/07/2021 00:00:00, HCD220831, 4043675, 09:30:00, 07:04:55, 2543868445, 867.000000, 2, 875.000000, 2, 3484.000000
16/07/2021 00:00:00, PBD210915, 45488, 13:30:00, 13:29:46, 2543143128, 2324.500000, 4, 2327.500000, 1, 11625.500000
16/07/2021 00:00:00, PBD210915, 45488, 11:30:00, 11:29:41, 2542832542, 2327.500000, 3, 2331.000000, 6, 20968.500000
16/07/2021 00:00:00, PBD210915, 45488, 15:30:00, 15:30:00, 2543726669, 2320.500000, 2, 2323.500000, 5, 16258.500000
16/07/2021 00:00:00, PBD210915, 45488, 09:30:00, 09:30:00, 2542715472, 2329.500000, 2, 2333.000000, 5, 16324.000000
16/07/2021 00:00:00, ZSD211020, 48079, 15:30:00, 15:29:57, 2543726118, , , 3001.000000, 5, 15005.000000
16/07/2021 00:00:00, AAD211015, 4045949, 09:30:00, 00:00:00, 2542141764, , , 2230.000000, 10, 22300.000000
16/07/2021 00:00:00, AAD211015, 4045949, 15:30:00, 00:00:00, 2542141764, , , 2230.000000, 10, 22300.000000
16/07/2021 00:00:00, AAD211015, 4045949, 13:30:00, 00:00:00, 2542141764, , , 2230.000000, 10, 22300.000000
16/07/2021 00:00:00, AAD211015, 4045949, 11:30:00, 00:00:00, 2542141764, , , 2230.000000, 10, 22300.000000
16/07/2021 00:00:00, HUD210930, 4024005, 13:30:00, 00:58:09, 2542976398, 1783.000000, 1, , , 1783.000000
16/07/2021 00:00:00, HUD210930, 4024005, 11:30:00, 00:58:09, 2542976398, 1783.000000, 1, , , 1783.000000
16/07/2021 00:00:00, HUD210930, 4024005, 15:30:00, 15:24:35, 2543751799, 1778.000000, 1, 1788.000000, 1, 3566.000000
16/07/2021 00:00:00, HUD210930, 4024005, 09:30:00, 00:58:09, 2542976398, 1783.000000, 1, , , 1783.000000
16/07/2021 00:00:00, HUD220831, 4043665, 15:30:00, 08:56:37, 2542684638, , , 1196.000000, 1, 1196.000000
16/07/2021 00:00:00, HUD220831, 4043665, 13:30:00, 08:56:37, 2542684638, , , 1196.000000, 1, 1196.000000
16/07/2021 00:00:00, HUD220831, 4043665, 09:30:00, 08:56:37, 2542684638, , , 1196.000000, 1, 1196.000000
16/07/2021 00:00:00, HUD220831, 4043665, 11:30:00, 08:56:37, 2542684638, , , 1196.000000, 1, 1196.000000
16/07/2021 00:00:00, AHD211215, 36461, 09:30:00, 09:26:08, 2542716898, 2518.500000, 1, , , 2518.500000
16/07/2021 00:00:00, AHD211215, 36461, 11:30:00, 11:30:00, 2542833227, , , 2522.500000, 1, 2522.500000
16/07/2021 00:00:00, AHD211215, 36461, 13:30:00, 13:29:47, 2543143167, 2514.500000, 1, 2523.000000, 1, 5037.500000
16/07/2021 00:00:00, AHD211215, 36461, 15:30:00, 15:29:59, 2543727180, , , 2495.500000, 1, 2495.500000
16/07/2021 00:00:00, NID210720, 4040781, 13:30:00, 13:29:52, 2543143426, 18905.000000, 2, , , 37810.000000
16/07/2021 00:00:00, NID210720, 4040781, 15:30:00, 15:30:00, 2543726865, 19050.000000, 1, , , 19050.000000
16/07/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:26:07, 2542712562, 2498.500000, 3, , , 7495.500000
16/07/2021 00:00:00, AHD210721, 36456, 13:30:00, 12:16:30, 2542912976, 2493.500000, 2, , , 4987.000000
16/07/2021 00:00:00, AHD210721, 36456, 15:30:00, 15:29:59, 2543726392, , , 2471.500000, 1, 2471.500000
16/07/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:29:58, 2542832713, 2495.500000, 2, , , 4991.000000
16/07/2021 00:00:00, HCD220131, 4030386, 13:30:00, 05:39:19, 2542689650, , , 928.000000, 2, 1856.000000
16/07/2021 00:00:00, HCD220131, 4030386, 15:30:00, 05:39:19, 2542689650, , , 928.000000, 2, 1856.000000
16/07/2021 00:00:00, HCD220131, 4030386, 09:30:00, 05:39:19, 2542689650, , , 928.000000, 2, 1856.000000
16/07/2021 00:00:00, HCD220131, 4030386, 11:30:00, 05:39:19, 2542689650, , , 928.000000, 2, 1856.000000
16/07/2021 00:00:00, HCD220331, 4034175, 15:30:00, 07:04:55, 2543868433, 893.500000, 2, 901.500000, 2, 4495.500000
16/07/2021 00:00:00, HCD220331, 4034175, 11:30:00, 07:04:55, 2543868433, 893.500000, 2, 901.500000, 2, 4495.500000
16/07/2021 00:00:00, HCD220331, 4034175, 09:30:00, 07:04:55, 2543868433, 893.500000, 2, 901.500000, 2, 4495.500000
16/07/2021 00:00:00, HCD220331, 4034175, 13:30:00, 07:04:55, 2543868433, 893.500000, 2, 901.500000, 2, 4495.500000
16/07/2021 00:00:00, SCD220228, 4032371, 11:30:00, 04:15:08, 2543868464, 477.500000, 2, 485.500000, 2, 1926.000000
16/07/2021 00:00:00, SCD220228, 4032371, 13:30:00, 04:15:08, 2543868464, 477.500000, 2, 485.500000, 2, 1926.000000
16/07/2021 00:00:00, SCD220228, 4032371, 15:30:00, 04:15:08, 2543868464, 477.500000, 2, 485.500000, 2, 1926.000000
16/07/2021 00:00:00, SCD220228, 4032371, 09:30:00, 04:15:08, 2543868464, 477.500000, 2, 485.500000, 2, 1926.000000
16/07/2021 00:00:00, NID211020, 44251, 09:30:00, 09:29:47, 2542715079, 18965.000000, 6, 18980.000000, 3, 170730.000000
16/07/2021 00:00:00, NID211020, 44251, 13:30:00, 13:30:00, 2543143891, 18915.000000, 5, 18940.000000, 6, 208215.000000
16/07/2021 00:00:00, NID211020, 44251, 11:30:00, 11:30:00, 2542832926, , , 18945.000000, 1, 18945.000000
16/07/2021 00:00:00, NID211020, 44251, 15:30:00, 15:30:00, 2543726867, 19060.000000, 1, 19070.000000, 2, 57200.000000
16/07/2021 00:00:00, SRD220831, 4043661, 09:30:00, 08:50:07, 2543868526, 687.000000, 2, 695.000000, 2, 2764.000000
16/07/2021 00:00:00, SRD220831, 4043661, 13:30:00, 08:50:07, 2543868526, 687.000000, 2, 695.000000, 2, 2764.000000
16/07/2021 00:00:00, SRD220831, 4043661, 11:30:00, 08:50:07, 2543868526, 687.000000, 2, 695.000000, 2, 2764.000000
16/07/2021 00:00:00, SRD220831, 4043661, 15:30:00, 08:50:07, 2543868526, 687.000000, 2, 695.000000, 2, 2764.000000
16/07/2021 00:00:00, SRD210930, 4024009, 13:30:00, 13:11:16, 2543078698, 721.000000, 1, , , 721.000000
16/07/2021 00:00:00, SRD210930, 4024009, 11:30:00, 09:36:04, 2542721426, 720.000000, 1, , , 720.000000
16/07/2021 00:00:00, SRD210930, 4024009, 09:30:00, 08:32:36, 2542659296, 726.000000, 2, , , 1452.000000
16/07/2021 00:00:00, SRD210930, 4024009, 15:30:00, 13:52:02, 2543267463, 721.000000, 3, , , 2163.000000
16/07/2021 00:00:00, SCD220131, 4030389, 09:30:00, 03:45:07, 2542538244, 482.000000, 2, , , 964.000000
16/07/2021 00:00:00, SCD220131, 4030389, 11:30:00, 03:45:07, 2542538244, 482.000000, 2, , , 964.000000
16/07/2021 00:00:00, SCD220131, 4030389, 13:30:00, 03:45:07, 2542538244, 482.000000, 2, , , 964.000000
16/07/2021 00:00:00, SCD220131, 4030389, 15:30:00, 03:45:07, 2542538244, 482.000000, 2, , , 964.000000
16/07/2021 00:00:00, SCD211130, 4027299, 11:30:00, 00:00:01, 2543897316, 485.000000, 5, 515.000000, 1, 2940.000000
16/07/2021 00:00:00, SCD211130, 4027299, 13:30:00, 00:00:01, 2543897316, 485.000000, 5, 515.000000, 1, 2940.000000
16/07/2021 00:00:00, SCD211130, 4027299, 09:30:00, 00:00:01, 2543897316, 485.000000, 5, 515.000000, 1, 2940.000000
16/07/2021 00:00:00, SCD211130, 4027299, 15:30:00, 00:00:01, 2543897316, 485.000000, 5, 515.000000, 1, 2940.000000
16/07/2021 00:00:00, SRD220131, 4030390, 13:30:00, 01:09:05, 2542659253, 721.000000, 2, , , 1442.000000
16/07/2021 00:00:00, SRD220131, 4030390, 11:30:00, 01:09:05, 2542659253, 721.000000, 2, , , 1442.000000
16/07/2021 00:00:00, SRD220131, 4030390, 15:30:00, 01:09:05, 2542659253, 721.000000, 2, , , 1442.000000
16/07/2021 00:00:00, SRD220131, 4030390, 09:30:00, 01:09:05, 2542659253, 721.000000, 2, , , 1442.000000
16/07/2021 00:00:00, NAD210720, 4040780, 09:30:00, 05:43:43, 2542386031, 2300.000000, 5, , , 11500.000000
16/07/2021 00:00:00, NAD210720, 4040780, 13:30:00, 05:43:43, 2542386031, 2300.000000, 5, , , 11500.000000
16/07/2021 00:00:00, NAD210720, 4040780, 11:30:00, 05:43:43, 2542386031, 2300.000000, 5, , , 11500.000000
16/07/2021 00:00:00, NAD210720, 4040780, 15:30:00, 05:43:43, 2542386031, 2300.000000, 5, , , 11500.000000
16/07/2021 00:00:00, NID211015, 4045954, 09:30:00, 09:29:47, 2542715526, 18965.000000, 6, 18975.000000, 2, 417305.000000
16/07/2021 00:00:00, NID211015, 4045954, 13:30:00, 13:29:30, 2543144252, 18920.000000, 5, 18935.000000, 12, 908550.000000
16/07/2021 00:00:00, NID211015, 4045954, 15:30:00, 15:30:00, 2543727116, 19060.000000, 5, 19070.000000, 2, 514720.000000
16/07/2021 00:00:00, NID211015, 4045954, 11:30:00, 11:30:00, 2542832921, 18930.000000, 6, 18945.000000, 1, 397680.000000
16/07/2021 00:00:00, SCD220531, 4038015, 15:30:00, 04:15:08, 2543868527, 462.500000, 2, 470.500000, 2, 1866.000000
16/07/2021 00:00:00, SCD220531, 4038015, 11:30:00, 04:15:08, 2543868527, 462.500000, 2, 470.500000, 2, 1866.000000
16/07/2021 00:00:00, SCD220531, 4038015, 09:30:00, 04:15:08, 2543868527, 462.500000, 2, 470.500000, 2, 1866.000000
16/07/2021 00:00:00, SCD220531, 4038015, 13:30:00, 04:15:08, 2543868527, 462.500000, 2, 470.500000, 2, 1866.000000
16/07/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:30:00, 2542715463, 9418.500000, 4, 9424.500000, 4, 75372.000000
16/07/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:30:00, 2543726851, 9415.500000, 3, 9426.000000, 2, 47098.500000
16/07/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:30:00, 2542832979, 9394.000000, 4, 9404.000000, 2, 56384.000000
16/07/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:30:00, 2543143936, , , 9433.500000, 3, 28300.500000
16/07/2021 00:00:00, NID211215, 44253, 09:30:00, 09:29:47, 2542715874, 18955.000000, 1, , , 18955.000000
16/07/2021 00:00:00, NID211215, 44253, 11:30:00, 11:26:59, 2542836528, 18925.000000, 1, , , 18925.000000
16/07/2021 00:00:00, NID211215, 44253, 13:30:00, 13:29:30, 2543142259, , , 18940.000000, 1, 18940.000000
16/07/2021 00:00:00, NID211215, 44253, 15:30:00, 13:59:17, 2543295954, , , 19000.000000, 1, 19000.000000
16/07/2021 00:00:00, HCD210730, 4020985, 11:30:00, 07:16:00, 2542688971, 847.000000, 2, , , 1694.000000
16/07/2021 00:00:00, HCD210730, 4020985, 15:30:00, 07:16:00, 2542688971, 847.000000, 2, , , 1694.000000
16/07/2021 00:00:00, HCD210730, 4020985, 09:30:00, 07:16:00, 2542688971, 847.000000, 2, , , 1694.000000
16/07/2021 00:00:00, HCD210730, 4020985, 13:30:00, 07:16:00, 2542688971, 847.000000, 2, , , 1694.000000
16/07/2021 00:00:00, SRD211231, 4028795, 11:30:00, 09:36:04, 2542721429, 719.000000, 1, , , 719.000000
16/07/2021 00:00:00, SRD211231, 4028795, 09:30:00, 08:44:05, 2542671729, 729.000000, 2, , , 1458.000000
16/07/2021 00:00:00, SRD211231, 4028795, 15:30:00, 13:52:11, 2543269170, 720.000000, 3, , , 2160.000000
16/07/2021 00:00:00, SRD211231, 4028795, 13:30:00, 13:11:58, 2543081216, 720.000000, 1, , , 720.000000
16/07/2021 00:00:00, NID210915, 44250, 11:30:00, 11:30:00, 2542832927, 18925.000000, 6, 18945.000000, 1, 132495.000000
16/07/2021 00:00:00, NID210915, 44250, 09:30:00, 09:29:47, 2542715080, 18950.000000, 6, 18975.000000, 3, 170625.000000
16/07/2021 00:00:00, NID210915, 44250, 13:30:00, 13:30:00, 2543143797, 18915.000000, 5, , , 94575.000000
16/07/2021 00:00:00, NID210915, 44250, 15:30:00, 15:30:00, 2543726868, 19055.000000, 1, , , 19055.000000
16/07/2021 00:00:00, AHD211015, 4045950, 09:30:00, 09:29:42, 2542714848, 2518.500000, 4, 2519.000000, 2, 47858.000000
16/07/2021 00:00:00, AHD211015, 4045950, 11:30:00, 11:29:59, 2542832983, 2515.500000, 3, 2516.000000, 1, 83042.000000
16/07/2021 00:00:00, AHD211015, 4045950, 15:30:00, 15:30:00, 2543726984, 2488.500000, 3, 2489.500000, 3, 67194.500000
16/07/2021 00:00:00, AHD211015, 4045950, 13:30:00, 13:27:27, 2543145140, 2515.500000, 3, 2517.000000, 17, 90601.500000
16/07/2021 00:00:00, AHD211117, 36460, 11:30:00, 11:30:00, 2542833229, , , 2521.500000, 1, 2521.500000
16/07/2021 00:00:00, AHD211117, 36460, 15:30:00, 15:29:59, 2543727179, , , 2494.500000, 1, 2494.500000
16/07/2021 00:00:00, AHD211117, 36460, 13:30:00, 13:29:47, 2543143166, 2514.000000, 1, 2522.000000, 1, 5036.000000
16/07/2021 00:00:00, AHD211117, 36460, 09:30:00, 09:26:08, 2542716900, 2517.500000, 1, , , 2517.500000
16/07/2021 00:00:00, SRD211029, 4025726, 15:30:00, 13:52:04, 2543267834, 724.000000, 3, , , 2172.000000
16/07/2021 00:00:00, SRD211029, 4025726, 09:30:00, 07:13:23, 2542659269, 729.000000, 2, , , 1458.000000
16/07/2021 00:00:00, SRD211029, 4025726, 13:30:00, 13:11:31, 2543079402, 724.000000, 1, , , 724.000000
16/07/2021 00:00:00, SRD211029, 4025726, 11:30:00, 09:36:04, 2542721427, 723.000000, 3, , , 2169.000000
16/07/2021 00:00:00, ZSD211117, 48080, 11:30:00, 11:29:57, 2542833049, 2966.000000, 1, , , 2966.000000
16/07/2021 00:00:00, ZSD211117, 48080, 15:30:00, 15:29:32, 2543728981, 2981.500000, 1, , , 2981.500000
16/07/2021 00:00:00, ZSD211117, 48080, 13:30:00, 13:29:51, 2543144637, 2980.500000, 1, , , 2980.500000
16/07/2021 00:00:00, ZSD211117, 48080, 09:30:00, 09:29:46, 2542715838, 2968.500000, 1, , , 2968.500000
16/07/2021 00:00:00, SRD211130, 4027300, 13:30:00, 13:11:44, 2543080282, 724.000000, 1, , , 724.000000
16/07/2021 00:00:00, SRD211130, 4027300, 15:30:00, 13:52:10, 2543269097, 724.000000, 3, , , 2172.000000
16/07/2021 00:00:00, SRD211130, 4027300, 11:30:00, 09:36:04, 2542721428, 723.000000, 1, , , 723.000000
16/07/2021 00:00:00, SRD211130, 4027300, 09:30:00, 08:32:35, 2542659260, 729.000000, 2, , , 1458.000000
16/07/2021 00:00:00, HUD220630, 4039936, 09:30:00, 08:56:39, 2542684800, , , 1271.000000, 1, 1271.000000
16/07/2021 00:00:00, HUD220630, 4039936, 15:30:00, 08:56:39, 2542684800, , , 1271.000000, 1, 1271.000000
16/07/2021 00:00:00, HUD220630, 4039936, 11:30:00, 08:56:39, 2542684800, , , 1271.000000, 1, 1271.000000
16/07/2021 00:00:00, HUD220630, 4039936, 13:30:00, 08:56:39, 2542684800, , , 1271.000000, 1, 1271.000000
16/07/2021 00:00:00, CAD210915, 38304, 09:30:00, 09:30:00, 2542715462, 9441.500000, 4, 9446.500000, 4, 85047.500000
16/07/2021 00:00:00, CAD210915, 38304, 15:30:00, 15:30:00, 2543726850, 9442.500000, 3, 9447.500000, 2, 47222.500000
16/07/2021 00:00:00, CAD210915, 38304, 13:30:00, 13:30:00, 2543143934, 9449.000000, 3, 9455.000000, 3, 56712.000000
16/07/2021 00:00:00, CAD210915, 38304, 11:30:00, 11:30:00, 2542832978, 9419.000000, 8, 9426.000000, 2, 103699.500000
16/07/2021 00:00:00, PBD211015, 4045955, 09:30:00, 09:30:00, 2542715481, 2328.000000, 2, 2329.500000, 4, 41918.000000
16/07/2021 00:00:00, PBD211015, 4045955, 13:30:00, 13:29:46, 2543145424, 2322.500000, 4, 2324.000000, 1, 37166.000000
16/07/2021 00:00:00, PBD211015, 4045955, 11:30:00, 11:29:41, 2542832634, 2325.500000, 3, 2327.500000, 6, 51187.000000
16/07/2021 00:00:00, PBD211015, 4045955, 15:30:00, 15:29:58, 2543729556, 2319.000000, 2, 2320.000000, 2, 37114.000000
16/07/2021 00:00:00, HUD210831, 4022467, 11:30:00, 00:58:09, 2542976434, 1823.000000, 1, , , 1823.000000
16/07/2021 00:00:00, HUD210831, 4022467, 13:30:00, 00:58:09, 2542976434, 1823.000000, 1, , , 1823.000000
16/07/2021 00:00:00, HUD210831, 4022467, 15:30:00, 15:25:02, 2543710418, 1823.500000, 1, 1833.000000, 1, 7313.000000
16/07/2021 00:00:00, HUD210831, 4022467, 09:30:00, 00:58:09, 2542976434, 1823.000000, 1, , , 1823.000000
16/07/2021 00:00:00, HUD220429, 4035864, 11:30:00, 01:01:20, 2542986985, 1355.500000, 1, , , 1355.500000
16/07/2021 00:00:00, HUD220429, 4035864, 13:30:00, 01:01:20, 2542986985, 1355.500000, 1, , , 1355.500000
16/07/2021 00:00:00, HUD220429, 4035864, 15:30:00, 01:01:20, 2542986985, 1355.500000, 1, , , 1355.500000
16/07/2021 00:00:00, HUD220429, 4035864, 09:30:00, 01:01:20, 2542986985, 1355.500000, 1, , , 1355.500000
16/07/2021 00:00:00, HCD220729, 4041894, 13:30:00, 07:04:55, 2543868447, 871.000000, 2, 879.000000, 2, 3500.000000
16/07/2021 00:00:00, HCD220729, 4041894, 15:30:00, 07:04:55, 2543868447, 871.000000, 2, 879.000000, 2, 3500.000000
16/07/2021 00:00:00, HCD220729, 4041894, 11:30:00, 07:04:55, 2543868447, 871.000000, 2, 879.000000, 2, 3500.000000
16/07/2021 00:00:00, HCD220729, 4041894, 09:30:00, 07:04:55, 2543868447, 871.000000, 2, 879.000000, 2, 3500.000000
16/07/2021 00:00:00, SRD220331, 4034179, 13:30:00, 08:50:07, 2543868490, 707.000000, 2, 715.000000, 2, 2844.000000
16/07/2021 00:00:00, SRD220331, 4034179, 11:30:00, 08:50:07, 2543868490, 707.000000, 2, 715.000000, 2, 2844.000000
