Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
22/02/2021 00:00:00, AUD210224, 4035107, 09:30:00, 09:30:00, 2237720382, 1797.500000, 1, 1797.800000, 1, 3595.300000
22/02/2021 00:00:00, AUD210224, 4035107, 13:30:00, 13:30:00, 2238613031, 1796.200000, 1, 1796.400000, 1, 3592.600000
22/02/2021 00:00:00, AUD210224, 4035107, 11:30:00, 11:30:00, 2237989128, 1797.600000, 1, 1797.800000, 1, 3595.400000
22/02/2021 00:00:00, AUD210224, 4035107, 15:30:00, 15:29:59, 2239778200, 1808.500000, 1, 1808.800000, 1, 3617.300000
22/02/2021 00:00:00, AAD210521, 4037117, 13:30:00, 09:31:21, 2238178265, 2030.000000, 2, 2250.000000, 2, 8560.000000
22/02/2021 00:00:00, AAD210521, 4037117, 15:30:00, 14:10:54, 2240340948, , , 2230.000000, 2, 4460.000000
22/02/2021 00:00:00, AAD210521, 4037117, 09:30:00, 06:35:53, 2237012757, 2030.000000, 2, , , 4060.000000
22/02/2021 00:00:00, AAD210521, 4037117, 11:30:00, 09:31:21, 2238178265, 2030.000000, 2, 2250.000000, 2, 8560.000000
22/02/2021 00:00:00, AGD210224, 4035106, 13:30:00, 13:29:59, 2238612876, 27.325000, 1, 27.340000, 1, 54.665000
22/02/2021 00:00:00, AGD210224, 4035106, 11:30:00, 11:29:59, 2237989080, 27.500000, 1, 27.510000, 1, 55.010000
22/02/2021 00:00:00, AGD210224, 4035106, 09:30:00, 09:30:00, 2237720380, 27.480000, 1, 27.495000, 1, 54.975000
22/02/2021 00:00:00, AGD210224, 4035106, 15:30:00, 15:30:00, 2239778226, 27.770000, 1, 27.780000, 1, 55.550000
22/02/2021 00:00:00, COD210224, 4025571, 15:30:00, 01:00:00, 2240413457, 28100.000000, 3, , , 168300.000000
22/02/2021 00:00:00, COD210224, 4025571, 13:30:00, 01:00:00, 2240413457, 28100.000000, 3, , , 168300.000000
22/02/2021 00:00:00, COD210224, 4025571, 11:30:00, 01:00:00, 2240413457, 28100.000000, 3, , , 168300.000000
22/02/2021 00:00:00, COD210224, 4025571, 09:30:00, 01:00:00, 2240413457, 28100.000000, 3, , , 168300.000000
22/02/2021 00:00:00, COD210521, 4037120, 09:30:00, 01:00:00, 2240413458, 28500.000000, 2, 51800.000000, 2, 217200.000000
22/02/2021 00:00:00, COD210521, 4037120, 11:30:00, 01:00:00, 2240413458, 28500.000000, 2, 51800.000000, 2, 217200.000000
22/02/2021 00:00:00, COD210521, 4037120, 13:30:00, 01:00:00, 2240413458, 28500.000000, 2, 51800.000000, 2, 217200.000000
22/02/2021 00:00:00, COD210521, 4037120, 15:30:00, 01:00:00, 2240413458, 28500.000000, 2, 51800.000000, 2, 217200.000000
22/02/2021 00:00:00, SND210224, 4025666, 15:30:00, 15:29:46, 2239777735, 29500.000000, 2, 29660.000000, 1, 147160.000000
22/02/2021 00:00:00, SND210224, 4025666, 13:30:00, 13:29:21, 2238655224, , , 29515.000000, 2, 59030.000000
22/02/2021 00:00:00, SND210521, 4037124, 11:30:00, 11:30:00, 2237999031, 26630.000000, 1, 26675.000000, 2, 213255.000000
22/02/2021 00:00:00, SND210521, 4037124, 13:30:00, 13:29:21, 2238683325, 26650.000000, 1, 26740.000000, 2, 186805.000000
22/02/2021 00:00:00, SND210521, 4037124, 09:30:00, 09:15:31, 2237728766, 26435.000000, 2, 26500.000000, 1, 290925.000000
22/02/2021 00:00:00, SND210521, 4037124, 15:30:00, 15:29:46, 2239781097, 26730.000000, 1, 26760.000000, 1, 160450.000000
22/02/2021 00:00:00, SND210421, 4013972, 13:30:00, 13:29:21, 2238655221, , , 27790.000000, 2, 55580.000000
22/02/2021 00:00:00, SND210421, 4013972, 15:30:00, 15:29:46, 2239777737, , , 27710.000000, 1, 27710.000000
22/02/2021 00:00:00, SND210519, 4015821, 09:30:00, 09:15:31, 2237658156, 26685.000000, 2, 27000.000000, 1, 80370.000000
22/02/2021 00:00:00, SND210519, 4015821, 15:30:00, 15:29:46, 2239777736, 26980.000000, 1, 27155.000000, 1, 54135.000000
22/02/2021 00:00:00, SND210519, 4015821, 13:30:00, 13:29:21, 2238655222, 26880.000000, 1, 27190.000000, 2, 81260.000000
22/02/2021 00:00:00, SND210519, 4015821, 11:30:00, 11:30:00, 2237989108, 26905.000000, 1, 27175.000000, 2, 81255.000000
22/02/2021 00:00:00, SND210317, 4012334, 15:30:00, 12:40:04, 2238178334, , , 29610.000000, 1, 29610.000000
22/02/2021 00:00:00, SND210317, 4012334, 13:30:00, 12:40:04, 2238178334, , , 29610.000000, 1, 29610.000000
22/02/2021 00:00:00, SND210317, 4012334, 11:30:00, 10:46:05, 2237911008, 29050.000000, 1, , , 29050.000000
22/02/2021 00:00:00, SND210616, 4017343, 09:30:00, 09:21:58, 2237694658, 26085.000000, 2, , , 52170.000000
22/02/2021 00:00:00, SND210616, 4017343, 15:30:00, 15:29:46, 2239777693, 26380.000000, 1, 26610.000000, 1, 52990.000000
22/02/2021 00:00:00, SND210616, 4017343, 11:30:00, 11:26:54, 2237978084, 26430.000000, 1, , , 26430.000000
22/02/2021 00:00:00, SND210616, 4017343, 13:30:00, 13:29:13, 2238652740, 26300.000000, 1, , , 26300.000000
22/02/2021 00:00:00, NID210616, 44247, 13:30:00, 11:02:03, 2240477656, 19045.000000, 55, 20200.000000, 55, 2158475.000000
22/02/2021 00:00:00, NID210616, 44247, 11:30:00, 11:02:03, 2240477656, 19045.000000, 55, 20200.000000, 55, 2158475.000000
22/02/2021 00:00:00, NID210616, 44247, 09:30:00, 09:29:54, 2237720067, 19630.000000, 1, 19645.000000, 1, 39275.000000
22/02/2021 00:00:00, NID210616, 44247, 15:30:00, 11:02:03, 2240477656, 19045.000000, 55, 20200.000000, 55, 2158475.000000
22/02/2021 00:00:00, NID210421, 44245, 11:30:00, 11:29:52, 2237988994, 19685.000000, 2, 19705.000000, 1, 59075.000000
22/02/2021 00:00:00, NID210421, 44245, 13:30:00, 13:30:00, 2238666977, 19325.000000, 8, 19355.000000, 2, 193310.000000
22/02/2021 00:00:00, NID210421, 44245, 09:30:00, 09:30:00, 2237720517, 19600.000000, 1, 19625.000000, 1, 39225.000000
22/02/2021 00:00:00, NID210421, 44245, 15:30:00, 15:29:57, 2239778099, 19545.000000, 6, 19575.000000, 3, 175995.000000
22/02/2021 00:00:00, NID210519, 44246, 09:30:00, 09:30:00, 2237720516, 19625.000000, 1, 19640.000000, 1, 39265.000000
22/02/2021 00:00:00, NID210519, 44246, 11:30:00, 11:29:52, 2237988996, 19710.000000, 1, 19720.000000, 1, 39430.000000
22/02/2021 00:00:00, NID210519, 44246, 13:30:00, 13:30:00, 2238666989, 19350.000000, 1, 19365.000000, 2, 58080.000000
22/02/2021 00:00:00, NID210519, 44246, 15:30:00, 15:29:44, 2239777675, 19570.000000, 2, 19585.000000, 3, 97895.000000
22/02/2021 00:00:00, NID210721, 44248, 13:30:00, 13:30:00, 2238667358, 19350.000000, 1, , , 19350.000000
22/02/2021 00:00:00, NID210721, 44248, 09:30:00, 09:29:55, 2237722121, 19620.000000, 1, , , 19620.000000
22/02/2021 00:00:00, NID210721, 44248, 15:30:00, 15:29:39, 2239779268, , , 19605.000000, 1, 19605.000000
22/02/2021 00:00:00, NID210721, 44248, 11:30:00, 11:29:53, 2237989323, , , 19745.000000, 1, 19745.000000
22/02/2021 00:00:00, NID210521, 4037122, 13:30:00, 13:30:00, 2238667180, 19350.000000, 8, 19360.000000, 2, 425710.000000
22/02/2021 00:00:00, NID210521, 4037122, 15:30:00, 15:29:57, 2239779124, 19570.000000, 2, 19580.000000, 3, 332770.000000
22/02/2021 00:00:00, NID210521, 4037122, 09:30:00, 09:30:00, 2237720512, 19625.000000, 1, 19630.000000, 1, 294360.000000
22/02/2021 00:00:00, NID210521, 4037122, 11:30:00, 11:29:52, 2237988997, 19710.000000, 2, 19715.000000, 1, 374545.000000
22/02/2021 00:00:00, NID210224, 4025618, 13:30:00, 13:30:00, 2238666938, 19300.000000, 8, , , 154400.000000
22/02/2021 00:00:00, NID210224, 4025618, 11:30:00, 11:29:52, 2237988988, 19675.000000, 2, 19700.000000, 1, 255400.000000
22/02/2021 00:00:00, NID210224, 4025618, 15:30:00, 15:29:57, 2239778098, 19520.000000, 6, , , 117120.000000
22/02/2021 00:00:00, NID210317, 44244, 15:30:00, 14:58:36, 2240477819, 19375.000000, 6, , , 116250.000000
22/02/2021 00:00:00, NID210317, 44244, 09:30:00, 09:30:00, 2237720515, 19595.000000, 1, 19615.000000, 1, 214740.000000
22/02/2021 00:00:00, NID210317, 44244, 13:30:00, 13:30:00, 2238666976, 19310.000000, 8, 19345.000000, 2, 193170.000000
22/02/2021 00:00:00, NID210317, 44244, 11:30:00, 11:29:52, 2237988992, 19680.000000, 2, 19700.000000, 4, 176375.000000
22/02/2021 00:00:00, NID210818, 44249, 13:30:00, 13:30:00, 2238667357, 19345.000000, 1, , , 19345.000000
22/02/2021 00:00:00, NID210818, 44249, 11:30:00, 11:29:53, 2237989320, , , 19760.000000, 1, 19760.000000
22/02/2021 00:00:00, NID210818, 44249, 09:30:00, 09:29:55, 2237722113, 19615.000000, 1, , , 19615.000000
22/02/2021 00:00:00, NID210818, 44249, 15:30:00, 15:29:35, 2239779267, , , 19610.000000, 1, 19610.000000
22/02/2021 00:00:00, CAD210421, 38299, 11:30:00, 11:30:00, 2237989118, 9043.500000, 4, , , 66974.000000
22/02/2021 00:00:00, CAD210421, 38299, 09:30:00, 09:30:00, 2237720533, 9012.000000, 4, , , 66848.000000
22/02/2021 00:00:00, CAD210421, 38299, 15:30:00, 15:30:00, 2239778346, 9149.000000, 2, , , 18298.000000
22/02/2021 00:00:00, CAD210421, 38299, 13:30:00, 13:30:00, 2238666985, 9017.500000, 1, , , 9017.500000
22/02/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:30:00, 2238666872, 8986.500000, 1, 8999.000000, 1, 17985.500000
22/02/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:30:00, 2239778333, 9121.500000, 1, 9137.500000, 1, 18259.000000
22/02/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:29:57, 2237720586, 8982.000000, 1, , , 8982.000000
22/02/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:29:56, 2237989896, , , 9025.000000, 1, 9025.000000
22/02/2021 00:00:00, CAD210519, 38300, 09:30:00, 09:30:00, 2237720532, 9007.500000, 4, 9011.000000, 1, 45041.000000
22/02/2021 00:00:00, CAD210519, 38300, 13:30:00, 13:30:00, 2238666986, 9012.500000, 1, 9016.000000, 1, 18028.500000
22/02/2021 00:00:00, CAD210519, 38300, 15:30:00, 15:30:00, 2239778345, 9144.000000, 2, 9148.500000, 1, 27436.500000
22/02/2021 00:00:00, CAD210519, 38300, 11:30:00, 11:30:00, 2237989117, 9039.000000, 4, 9042.000000, 2, 54240.000000
22/02/2021 00:00:00, CAD210521, 4037119, 15:30:00, 15:30:00, 2239778359, 9140.500000, 1, 9145.000000, 3, 128003.000000
22/02/2021 00:00:00, CAD210521, 4037119, 11:30:00, 11:29:59, 2237989241, 9035.500000, 4, 9038.000000, 2, 171682.000000
22/02/2021 00:00:00, CAD210521, 4037119, 13:30:00, 13:30:00, 2238666998, 9009.000000, 1, 9012.000000, 1, 288305.000000
22/02/2021 00:00:00, CAD210521, 4037119, 09:30:00, 09:30:00, 2237720558, 9004.000000, 4, 9007.500000, 1, 117064.500000
22/02/2021 00:00:00, CAD210317, 38298, 13:30:00, 13:30:00, 2238666988, 9024.500000, 1, 9028.500000, 1, 18053.000000
22/02/2021 00:00:00, CAD210317, 38298, 11:30:00, 11:30:00, 2237989115, 9043.500000, 4, 9055.000000, 2, 90454.000000
22/02/2021 00:00:00, CAD210317, 38298, 09:30:00, 09:30:00, 2237720530, 9012.000000, 4, 9023.500000, 1, 81241.500000
22/02/2021 00:00:00, CAD210317, 38298, 15:30:00, 15:30:00, 2239778347, 9153.000000, 2, 9159.500000, 2, 36625.000000
22/02/2021 00:00:00, CAD210224, 4025549, 09:30:00, 09:30:00, 2237720529, 9025.000000, 4, 9056.500000, 1, 45156.500000
22/02/2021 00:00:00, CAD210224, 4025549, 13:30:00, 13:30:00, 2238666981, 9030.000000, 1, 9044.500000, 1, 18074.500000
22/02/2021 00:00:00, CAD210224, 4025549, 11:30:00, 11:30:00, 2237989114, 9056.500000, 4, 9075.000000, 2, 54376.000000
22/02/2021 00:00:00, CAD210224, 4025549, 15:30:00, 15:30:00, 2239778342, , , 9178.000000, 3, 27534.000000
22/02/2021 00:00:00, CAD210818, 38303, 13:30:00, 13:30:00, 2238666873, 8973.000000, 1, 8986.000000, 1, 17959.000000
22/02/2021 00:00:00, CAD210818, 38303, 09:30:00, 09:29:57, 2237720584, 8965.000000, 1, , , 8965.000000
22/02/2021 00:00:00, CAD210818, 38303, 11:30:00, 11:29:56, 2237989888, , , 9013.000000, 1, 9013.000000
22/02/2021 00:00:00, CAD210818, 38303, 15:30:00, 15:30:00, 2239778332, 9107.500000, 1, 9138.000000, 1, 18245.500000
22/02/2021 00:00:00, CAD210616, 38301, 09:30:00, 09:30:00, 2237720531, 8996.500000, 4, 9000.500000, 1, 52686.500000
22/02/2021 00:00:00, CAD210616, 38301, 11:30:00, 11:30:00, 2237989116, 9028.500000, 4, 9032.500000, 2, 61879.000000
22/02/2021 00:00:00, CAD210616, 38301, 15:30:00, 15:30:00, 2239778344, 9136.000000, 2, 9140.500000, 3, 45693.500000
22/02/2021 00:00:00, CAD210616, 38301, 13:30:00, 13:30:00, 2238666987, 9003.000000, 1, 9006.500000, 1, 18009.500000
22/02/2021 00:00:00, ZSD210721, 48076, 15:30:00, 15:29:56, 2239778040, 2896.500000, 1, 2911.500000, 1, 5808.000000
22/02/2021 00:00:00, ZSD210721, 48076, 09:30:00, 09:29:22, 2237717886, 2905.000000, 1, 2925.500000, 1, 5830.500000
22/02/2021 00:00:00, ZSD210721, 48076, 13:30:00, 13:30:00, 2238666769, 2870.000000, 1, 2884.500000, 1, 5754.500000
22/02/2021 00:00:00, ZSD210721, 48076, 11:30:00, 11:29:28, 2237989750, , , 2929.500000, 1, 2929.500000
22/02/2021 00:00:00, ZSD210224, 4025690, 13:30:00, 13:29:59, 2238666326, 2854.500000, 1, , , 2854.500000
22/02/2021 00:00:00, ZSD210224, 4025690, 15:30:00, 13:33:29, 2238749276, 2857.500000, 1, , , 2857.500000
22/02/2021 00:00:00, ZSD210421, 48073, 13:30:00, 13:30:00, 2238666855, 2866.000000, 1, 2870.000000, 1, 5736.000000
22/02/2021 00:00:00, ZSD210421, 48073, 15:30:00, 15:29:57, 2239778056, 2893.500000, 4, 2897.500000, 3, 20266.500000
22/02/2021 00:00:00, ZSD210421, 48073, 11:30:00, 11:29:34, 2237988373, 2906.000000, 2, 2909.500000, 4, 17450.000000
22/02/2021 00:00:00, ZSD210421, 48073, 09:30:00, 09:29:56, 2237720128, 2902.000000, 1, , , 2902.000000
22/02/2021 00:00:00, ZSD210616, 48075, 13:30:00, 13:30:00, 2238666852, 2875.000000, 1, 2877.500000, 1, 5752.500000
22/02/2021 00:00:00, ZSD210616, 48075, 15:30:00, 15:29:57, 2239778054, 2901.500000, 4, 2905.000000, 3, 20321.000000
22/02/2021 00:00:00, ZSD210616, 48075, 11:30:00, 11:29:28, 2237988256, 2914.500000, 2, 2917.500000, 1, 8746.500000
22/02/2021 00:00:00, ZSD210616, 48075, 09:30:00, 09:29:56, 2237720126, 2910.000000, 1, 2913.500000, 1, 5823.500000
22/02/2021 00:00:00, ZSD210521, 4037125, 09:30:00, 09:29:56, 2237720130, 2907.000000, 1, 2909.000000, 3, 31988.500000
22/02/2021 00:00:00, ZSD210521, 4037125, 11:30:00, 11:29:34, 2237989712, 2911.000000, 4, 2913.000000, 4, 58240.000000
22/02/2021 00:00:00, ZSD210521, 4037125, 13:30:00, 13:30:00, 2238666929, 2871.500000, 1, 2873.500000, 1, 31603.000000
22/02/2021 00:00:00, ZSD210521, 4037125, 15:30:00, 15:29:57, 2239778053, 2898.500000, 4, 2901.000000, 3, 49291.000000
22/02/2021 00:00:00, ZSD210519, 48074, 11:30:00, 11:29:34, 2237988374, 2912.000000, 2, 2914.000000, 4, 17480.000000
22/02/2021 00:00:00, ZSD210519, 48074, 09:30:00, 09:29:56, 2237720129, 2907.000000, 1, 2910.000000, 1, 5817.000000
22/02/2021 00:00:00, ZSD210519, 48074, 13:30:00, 13:30:00, 2238666853, 2872.000000, 1, 2874.500000, 1, 5746.500000
22/02/2021 00:00:00, ZSD210519, 48074, 15:30:00, 15:29:57, 2239778055, 2899.000000, 1, 2902.000000, 3, 11605.000000
22/02/2021 00:00:00, ZSD210317, 48072, 11:30:00, 11:29:28, 2237988257, 2900.500000, 2, , , 5801.000000
22/02/2021 00:00:00, ZSD210317, 48072, 15:30:00, 15:29:56, 2239778020, 2887.500000, 4, , , 11550.000000
22/02/2021 00:00:00, ZSD210317, 48072, 09:30:00, 09:29:56, 2237720127, 2895.500000, 1, , , 2895.500000
22/02/2021 00:00:00, ZSD210317, 48072, 13:30:00, 13:30:00, 2238666854, 2860.500000, 1, 2864.500000, 1, 5725.000000
22/02/2021 00:00:00, ZSD210818, 48077, 11:30:00, 11:29:28, 2237989749, , , 2933.500000, 1, 2933.500000
22/02/2021 00:00:00, ZSD210818, 48077, 15:30:00, 15:29:56, 2239778039, 2899.000000, 1, 2915.500000, 1, 5814.500000
22/02/2021 00:00:00, ZSD210818, 48077, 13:30:00, 13:30:00, 2238666770, 2872.000000, 1, 2888.500000, 1, 5760.500000
22/02/2021 00:00:00, ZSD210818, 48077, 09:30:00, 09:29:22, 2237717887, 2907.500000, 1, 2929.500000, 1, 5837.000000
22/02/2021 00:00:00, PBD210317, 45482, 13:30:00, 13:30:00, 2238666730, 2142.500000, 2, , , 4285.000000
22/02/2021 00:00:00, PBD210317, 45482, 15:30:00, 15:29:59, 2239778210, 2173.000000, 1, , , 23668.000000
22/02/2021 00:00:00, PBD210616, 45485, 09:30:00, 09:30:00, 2237720429, 2163.500000, 3, 2167.000000, 4, 15158.500000
22/02/2021 00:00:00, PBD210616, 45485, 15:30:00, 15:29:59, 2239778213, 2183.500000, 1, 2190.500000, 3, 8755.000000
22/02/2021 00:00:00, PBD210616, 45485, 11:30:00, 11:29:54, 2237989013, 2167.000000, 5, 2169.000000, 2, 15173.000000
22/02/2021 00:00:00, PBD210616, 45485, 13:30:00, 13:30:00, 2238666859, 2153.500000, 2, 2155.500000, 2, 8618.000000
22/02/2021 00:00:00, PBD210519, 45484, 11:30:00, 11:29:54, 2237989014, 2165.000000, 5, 2167.500000, 2, 15160.000000
22/02/2021 00:00:00, PBD210519, 45484, 15:30:00, 15:29:59, 2239778214, 2182.000000, 1, 2184.500000, 3, 8735.500000
22/02/2021 00:00:00, PBD210519, 45484, 09:30:00, 09:30:00, 2237720430, 2162.000000, 3, 2165.500000, 3, 12982.500000
22/02/2021 00:00:00, PBD210519, 45484, 13:30:00, 13:30:00, 2238666860, 2151.500000, 2, 2153.500000, 2, 8610.000000
22/02/2021 00:00:00, PBD210421, 45483, 13:30:00, 13:30:00, 2238666861, 2146.500000, 2, 2150.000000, 2, 8593.000000
22/02/2021 00:00:00, PBD210421, 45483, 11:30:00, 11:29:54, 2237989015, 2160.000000, 5, , , 10800.000000
22/02/2021 00:00:00, PBD210421, 45483, 15:30:00, 15:29:59, 2239778209, 2177.000000, 1, , , 2177.000000
22/02/2021 00:00:00, PBD210421, 45483, 09:30:00, 09:30:00, 2237720427, 2157.000000, 3, , , 6471.000000
22/02/2021 00:00:00, PBD210818, 45487, 13:30:00, 13:30:00, 2238666876, 2138.500000, 1, 2171.000000, 1, 4309.500000
22/02/2021 00:00:00, PBD210818, 45487, 11:30:00, 11:28:36, 2237989546, 2151.500000, 1, , , 2151.500000
22/02/2021 00:00:00, PBD210818, 45487, 15:30:00, 15:29:59, 2239778220, 2168.500000, 1, 2205.000000, 1, 4373.500000
22/02/2021 00:00:00, PBD210818, 45487, 09:30:00, 09:30:00, 2237720493, 2148.500000, 1, 2182.500000, 1, 4331.000000
22/02/2021 00:00:00, PBD210224, 4025642, 13:30:00, 12:59:45, 2238243379, , , 2156.000000, 2, 4312.000000
22/02/2021 00:00:00, PBD210224, 4025642, 15:30:00, 12:59:45, 2238243379, , , 2156.000000, 2, 4312.000000
22/02/2021 00:00:00, PBD210521, 4037123, 11:30:00, 11:29:54, 2237989537, 2165.000000, 5, 2167.500000, 2, 41157.500000
22/02/2021 00:00:00, PBD210521, 4037123, 15:30:00, 15:29:59, 2239778228, 2182.000000, 1, 2183.500000, 3, 32743.500000
22/02/2021 00:00:00, PBD210521, 4037123, 09:30:00, 09:30:00, 2237720610, 2162.000000, 3, 2164.500000, 4, 34615.500000
22/02/2021 00:00:00, PBD210521, 4037123, 13:30:00, 13:30:00, 2238666939, 2151.500000, 2, 2153.000000, 2, 23671.500000
22/02/2021 00:00:00, PBD210721, 45486, 09:30:00, 09:30:00, 2237720494, 2158.500000, 1, 2172.500000, 1, 4331.000000
22/02/2021 00:00:00, PBD210721, 45486, 15:30:00, 15:29:59, 2239778219, 2178.500000, 1, 2195.000000, 1, 4373.500000
22/02/2021 00:00:00, PBD210721, 45486, 11:30:00, 11:28:36, 2237989545, 2161.500000, 1, , , 2161.500000
22/02/2021 00:00:00, PBD210721, 45486, 13:30:00, 13:30:00, 2238666877, 2148.500000, 1, 2161.000000, 1, 4309.500000
22/02/2021 00:00:00, HUD220131, 4030387, 13:30:00, 13:27:00, 2238821917, 785.500000, 2, 795.000000, 3, 6319.500000
22/02/2021 00:00:00, HUD220131, 4030387, 09:30:00, 09:25:39, 2237706879, 785.000000, 2, 795.000000, 2, 3160.000000
22/02/2021 00:00:00, HUD220131, 4030387, 11:30:00, 11:04:58, 2237933995, 785.500000, 2, 795.000000, 2, 4741.500000
22/02/2021 00:00:00, HUD220131, 4030387, 15:30:00, 15:24:51, 2240166741, , , 788.000000, 1, 1578.000000
22/02/2021 00:00:00, HUD220331, 4034176, 09:30:00, 09:25:39, 2237818610, 765.000000, 1, 772.500000, 2, 4611.500000
22/02/2021 00:00:00, HUD220331, 4034176, 13:30:00, 11:07:50, 2238891228, 765.000000, 1, 772.500000, 1, 4613.000000
22/02/2021 00:00:00, HUD220331, 4034176, 11:30:00, 11:07:50, 2238891228, 765.000000, 1, 772.500000, 1, 4613.000000
22/02/2021 00:00:00, HUD220331, 4034176, 15:30:00, 15:25:19, 2240166718, , , 767.000000, 2, 1534.000000
22/02/2021 00:00:00, HUD210528, 4017423, 13:30:00, 10:07:07, 2239475381, , , 1122.000000, 1, 1122.000000
22/02/2021 00:00:00, HUD210528, 4017423, 11:30:00, 10:07:07, 2239475381, , , 1122.000000, 1, 1122.000000
22/02/2021 00:00:00, HUD210528, 4017423, 09:30:00, 09:22:21, 2237695340, 1122.000000, 2, 1132.000000, 3, 5640.000000
22/02/2021 00:00:00, HUD210528, 4017423, 15:30:00, 15:26:11, 2240096367, , , 1117.000000, 2, 2234.000000
22/02/2021 00:00:00, HUD211029, 4025738, 13:30:00, 13:27:00, 2238890644, 870.500000, 2, 880.500000, 2, 3502.000000
22/02/2021 00:00:00, HUD211029, 4025738, 15:30:00, 15:29:14, 2240096816, 877.000000, 3, 887.000000, 3, 5292.000000
22/02/2021 00:00:00, HUD211029, 4025738, 11:30:00, 11:01:48, 2238608974, 870.500000, 2, 880.500000, 2, 3502.000000
22/02/2021 00:00:00, HUD211029, 4025738, 09:30:00, 09:25:39, 2237727518, 880.000000, 2, 890.000000, 2, 3540.000000
22/02/2021 00:00:00, HUD210831, 4022467, 09:30:00, 09:22:21, 2237723333, 950.000000, 2, 960.000000, 2, 3820.000000
22/02/2021 00:00:00, HUD210831, 4022467, 13:30:00, 10:24:55, 2237853291, , , 960.000000, 1, 960.000000
22/02/2021 00:00:00, HUD210831, 4022467, 11:30:00, 10:24:55, 2237853291, , , 960.000000, 1, 960.000000
22/02/2021 00:00:00, HUD210831, 4022467, 15:30:00, 15:04:58, 2240121950, , , 950.000000, 2, 1900.000000
22/02/2021 00:00:00, HUD210331, 4013724, 11:30:00, 10:49:20, 2238194623, , , 1230.000000, 1, 1230.000000
22/02/2021 00:00:00, HUD210331, 4013724, 09:30:00, 09:22:21, 2237695322, 1227.500000, 1, 1237.500000, 1, 2465.000000
22/02/2021 00:00:00, HUD210331, 4013724, 13:30:00, 10:49:20, 2238194623, , , 1230.000000, 1, 1230.000000
22/02/2021 00:00:00, HUD210331, 4013724, 15:30:00, 15:28:55, 2239776121, 1227.000000, 2, 1237.000000, 2, 4928.000000
22/02/2021 00:00:00, HUD210430, 4015910, 15:30:00, 15:24:50, 2239776030, 1195.000000, 2, 1204.500000, 1, 7199.000000
22/02/2021 00:00:00, HUD210430, 4015910, 09:30:00, 09:12:02, 2238138049, , , 1225.500000, 1, 1225.500000
22/02/2021 00:00:00, HUD210430, 4015910, 11:30:00, 09:12:02, 2238138049, , , 1225.500000, 1, 1225.500000
22/02/2021 00:00:00, HUD210430, 4015910, 13:30:00, 09:12:02, 2238138049, , , 1225.500000, 1, 1225.500000
22/02/2021 00:00:00, HUD220228, 4032369, 15:30:00, 14:33:03, 2240166754, , , 774.000000, 1, 1549.000000
22/02/2021 00:00:00, HUD220228, 4032369, 09:30:00, 09:25:39, 2237706881, 778.000000, 2, 788.000000, 2, 3132.000000
22/02/2021 00:00:00, HUD220228, 4032369, 11:30:00, 11:06:47, 2238891677, , , 783.500000, 1, 1569.500000
22/02/2021 00:00:00, HUD220228, 4032369, 13:30:00, 11:06:47, 2238891677, , , 783.500000, 1, 1569.500000
22/02/2021 00:00:00, HUD210730, 4020972, 09:30:00, 09:22:21, 2237696145, 980.000000, 2, 990.000000, 2, 3940.000000
22/02/2021 00:00:00, HUD210730, 4020972, 13:30:00, 10:24:53, 2237853225, 980.000000, 1, , , 980.000000
22/02/2021 00:00:00, HUD210730, 4020972, 11:30:00, 10:24:53, 2237853225, 980.000000, 1, , , 980.000000
22/02/2021 00:00:00, HUD210730, 4020972, 15:30:00, 15:20:15, 2240121946, , , 980.000000, 2, 1960.000000
22/02/2021 00:00:00, HUD210930, 4024005, 11:30:00, 11:04:58, 2237928710, 912.000000, 3, 922.000000, 3, 5502.000000
22/02/2021 00:00:00, HUD210930, 4024005, 09:30:00, 09:25:39, 2237723339, 912.000000, 2, 922.000000, 2, 3668.000000
22/02/2021 00:00:00, HUD210930, 4024005, 13:30:00, 11:43:00, 2238891679, , , 922.000000, 2, 1844.000000
22/02/2021 00:00:00, HUD210930, 4024005, 15:30:00, 14:41:49, 2240397143, 896.500000, 1, , , 896.500000
22/02/2021 00:00:00, HUD210226, 4012397, 09:30:00, 09:22:21, 2237695320, 1185.000000, 1, 1195.000000, 1, 2380.000000
22/02/2021 00:00:00, HUD210226, 4012397, 15:30:00, 14:17:24, 2239427177, 1185.000000, 1, 1191.000000, 1, 8323.000000
22/02/2021 00:00:00, HUD210226, 4012397, 13:30:00, 10:32:22, 2237868898, , , 1191.000000, 1, 1191.000000
22/02/2021 00:00:00, HUD210226, 4012397, 11:30:00, 10:32:22, 2237868898, , , 1191.000000, 1, 1191.000000
22/02/2021 00:00:00, HUD211231, 4028809, 15:30:00, 15:18:23, 2240285397, , , 823.000000, 3, 4960.500000
22/02/2021 00:00:00, HUD211231, 4028809, 11:30:00, 08:41:04, 2239248913, , , 830.500000, 3, 8308.500000
22/02/2021 00:00:00, HUD211231, 4028809, 13:30:00, 08:41:04, 2239248913, , , 830.500000, 3, 8308.500000
