Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD201006, 1540, 1540, 1540, 1540
AAD201013, 1542, 1542, 1542, 1542
AAD201016, 1522.57, 1522.57, 1522.57, 1522.57
AAD201021, 1534.5, 1541.5, 1545, 1524
AAD201022, 1534.79, 1534.79, 1545.29, 1524.29
AAD201023, 1524.57, 1524.57, 1524.57, 1524.57
AAD201110, 1529.71, 1529.71, 1529.71, 1529.71
AAD201112, 1530.29, 1530.29, 1530.29, 1530.29
AAD201113, 1530.57, 1530.57, 1530.57, 1530.57
AAD201118, 1532, 1532, 1532, 1532
AAD201120, 1555, 1555, 1555, 1555
AAD201216, 1562.43, 1562.43, 1562.43, 1562.43
AAD201229, 1600, 1600, 1600, 1600
AAE201216, 1388, 1388, 1388, 1388
AHD200930, 1737, 1737, 1737, 1737
AHD201001, 1743.252, 1741.7522, 1753, 1666.93
AHD201002, 1746.9759, 1748.0436, 1752.5, 1743.35
AHD201005, 1752.925, 1753.1937, 1754, 1751.85
AHD201006, 1751.2321, 1749.2614, 1755.5, 1739.55
AHD201007, 1748.75, 1748.75, 1748.75, 1748.75
AHD201007_1750C, 19.11, 19.11, 19.11, 19.11
AHD201008, 1749.45, 1749.8517, 1755.5, 1747.5
AHD201009, 1754.8125, 1754.3806, 1757.5, 1750
AHD201013, 1755.75, 1755.75, 1755.75, 1755.75
AHD201014, 1755.4375, 1756.8496, 1759, 1751.5
AHD201015, 1754.2, 1754.0741, 1755, 1754
AHD201016, 1757.125, 1757.0833, 1757.25, 1757
AHD201020, 1765.5, 1765.5, 1765.5, 1765.5
AHD201021, 1754.2813, 1705.6305, 2250, 1512.25
AHD201023, 1758.4625, 1762.7341, 1765, 1756.14
AHD201027, 1758.5, 1758.5, 1758.5, 1758.5
AHD201028, 1761.545, 1759.5994, 1762.81, 1758.01
AHD201029, 1757.5, 1757.5, 1757.5, 1757.5
AHD201030, 1767.25, 1767.25, 1767.25, 1767.25
AHD201103, 1761.4167, 1761.6824, 1770, 1746
AHD201104_1775C, 31.49, 31.49, 31.49, 31.49
AHD201105, 1763, 1764.2229, 1765.75, 1761.25
AHD201112, 1773.15, 1764.0728, 1778.6, 1764
AHD201113, 1779.1, 1779.1, 1779.1, 1779.1
AHD201117, 1780, 1780, 1780, 1780
AHD201118, 1768.0867, 1767.9291, 1775, 1746.92
AHD201119, 1766, 1765.5833, 1767.25, 1764.75
AHD201120, 1771.9, 1771.6842, 1774, 1769.5
AHD201124, 1773.092, 1772.7521, 1773.32, 1772.75
AHD201127, 1773.77, 1772.95, 1774.75, 1772.79
AHD201201, 1775.5333, 1775.4692, 1776.15, 1773.15
AHD201202, 1773.6455, 1775.8076, 1779.25, 1746
AHD201203, 1775.5083, 1775.8248, 1778.11, 1769.04
AHD201204, 1777.1867, 1777.1867, 1777.32, 1777.12
AHD201208, 1776.7058, 1776.9567, 1780.09, 1770.46
AHD201209, 1776.77, 1776.1471, 1780.25, 1775.1
AHD201210, 1779.4125, 1779.15, 1780.85, 1778
AHD201211, 1778.5167, 1778.3912, 1781.05, 1777.4
AHD201214, 1779.2289, 1777.7718, 1782.25, 1776
AHD201215, 1781.0667, 1781.0667, 1782.3, 1780.45
AHD201216, 1778.9395, 1778.4841, 1807.93, 1748.5
AHD201217, 1779, 1779, 1779, 1779
AHD201218, 1778.75, 1778.75, 1778.75, 1778.75
AHD201222, 1779.701, 1780.3342, 1781.55, 1776
AHD201223, 1772.318, 1770.9891, 1780.25, 1765.5
AHD201224, 1775.3589, 1778.5289, 1782.8, 1757
AHD201229, 1779.5638, 1780.0021, 1786, 1761.34
AHD210105, 1776.275, 1780.7324, 1785.45, 1746
AHD210120, 1785.7655, 1784.5696, 1791.25, 1777.5
AHD210202, 1774.605, 1774.6683, 1781.66, 1746
AHD210217, 1792.2677, 1790.7777, 1797.25, 1746
AHD210302, 1746, 1746, 1746, 1746
AHD210317, 1797.3304, 1795.7732, 1801.75, 1787
AHD210406, 1746, 1746, 1746, 1746
AHD210421, 1806.3271, 1805.3152, 1808.2, 1799.5
AHD210505, 1746, 1746, 1746, 1746
AHD210519, 1807.5629, 1806.7356, 1814.8, 1800.86
AHD210616, 1817.4664, 1814.8758, 1822, 1806.85
AHD210721, 1822.1882, 1820.0595, 1828.8, 1817.75
AHD210818, 1835.65, 1835.65, 1835.65, 1835.65
AHD210915, 1839.8, 1838.0482, 1842.45, 1833
AHD211117, 1845.3, 1845.3, 1845.3, 1845.3
AHD211215, 1852.544, 1852.4926, 1860.8, 1824
AHD220216, 1850.25, 1852.2383, 1863.1, 1837.4
AHD220615, 1886.8692, 1886.708, 1893.75, 1881.25
AHD221116, 1925, 1925, 1925, 1925
AHD221221, 1928.8658, 1929.6234, 1936.75, 1919.25
AHD230419, 1953.5486, 1955.0779, 1962.85, 1949.62
AHD230517, 1956.37, 1956.37, 1956.37, 1956.37
AHD230621, 1963.37, 1963.37, 1963.37, 1963.37
AHD231220, 2000.75, 2000.75, 2000.75, 2000.75
AHD241218, 2080.75, 2080.75, 2080.75, 2080.75
AHD251217, 2158.25, 2158.25, 2158.25, 2158.25
AHE201002, 1491.91, 1491.91, 1491.91, 1491.91
AHE201015, 1495.71, 1495.71, 1495.71, 1495.71
AHE201021, 1500.7796, 1498.2002, 1508, 1490
AHE201030, 1501.5, 1501.7143, 1503, 1500
AHE201118, 1508.2654, 1506.1692, 1512, 1500.25
AHE201216, 1516.9364, 1517.2855, 1520, 1514
AHE201221, 1515, 1515, 1515, 1515
AHE201222, 1514.5, 1514.5, 1515, 1514
AHE210120, 1518.068, 1516.801, 1520.11, 1515.54
AHE210217, 1523.865, 1524.157, 1524.23, 1523.5
AHS201021, 1365.33, 1365.33, 1365.33, 1365.33
AHS201118, 1371.86, 1370.18, 1375.22, 1368.5
AHY201021, 180072.75, 162278.9282, 237375, 159678
AHY210120, 188160, 188160, 188160, 188160
CAD200930, 6558.9321, 6571.1103, 6573.35, 4528
CAD201001, 6552.918, 6553.9799, 6612, 6070
CAD201002, 6551.6421, 6550.6286, 6717.04, 6525.5
CAD201005, 6534, 6531.9548, 6547, 6525
CAD201006, 6542.3571, 6536.2616, 6576.5, 6530
CAD201007, 6535.45, 6534.6796, 6548.5, 6527.5
CAD201007_6250P, 11.346, 10.9869, 13.68, 9.79
CAD201007_6550C, 67, 67, 67, 67
CAD201007_6600C, 56.15, 56.15, 56.4, 55.9
CAD201007_6600P, 112.3456, 114.8272, 120.08, 105.25
CAD201007_6700C, 28.5, 28.5, 28.5, 28.5
CAD201007_6750C, 21.85, 21.85, 21.85, 21.85
CAD201007_6800C, 14.892, 15.0116, 15.87, 11.38
CAD201007_6850C, 13, 13, 13, 13
CAD201007_7000C, 3.56, 3.7709, 4, 3
CAD201007_7200C, 0.5, 0.5, 0.5, 0.5
CAD201008, 6536.8889, 6532.1824, 6542, 6530
CAD201009, 6541.4, 6536.8041, 6554.85, 6530
CAD201013, 6548.3056, 6550.1822, 6573.5, 6531.5
CAD201014, 6559.5833, 6561.8553, 6565.75, 6547.25
CAD201015, 6566.6886, 6555.9745, 6580.08, 6543.25
CAD201016, 6562.0278, 6554.3032, 6579.75, 6542
CAD201020, 6564.5, 6579.5, 6587, 6542
CAD201021, 6553.4633, 6545.1368, 6720.79, 6390
CAD201022, 6544.75, 6544.6, 6545, 6544.5
CAD201023, 6541.375, 6535.3697, 6544.75, 6532
CAD201027, 6552, 6538.5071, 6576.5, 6535
CAD201028, 6546.59, 6536.9186, 6560.13, 6533.05
CAD201029, 6544.5, 6544.5, 6544.5, 6544.5
CAD201030, 6549.1667, 6556.5864, 6557.75, 6544.75
CAD201102, 6562, 6562, 6562, 6562
CAD201103, 6550.0094, 6552.6788, 6590, 6520
CAD201104, 6574.0567, 6575.7548, 6580, 6562.17
CAD201104_6500P, 150, 150, 150, 150
CAD201104_6800C, 88.7036, 88.7286, 89.16, 88.14
CAD201104_7200C, 17, 17, 17, 17
CAD201105, 6541.5, 6542.2273, 6546, 6536
CAD201106, 6559.61, 6565.0593, 6579.5, 6536
CAD201117, 6560, 6560, 6560, 6560
CAD201118, 6559.6025, 6591.7868, 6781.75, 6385
CAD201119, 6550, 6550, 6550, 6550
CAD201120, 6551.3333, 6541.0625, 6572.5, 6525.5
CAD201124, 6548.25, 6548.25, 6548.25, 6548.25
CAD201127, 6553.0615, 6553.0529, 6567.25, 6535
CAD201201, 6548.4233, 6546.254, 6579.11, 6539.25
CAD201202, 6569.108, 6562.2192, 6586.77, 6560
CAD201202_6000P, 68.92, 66.4, 69.9, 65
CAD201202_7350C, 40, 40, 40, 40
CAD201203, 6561, 6561, 6561, 6561
CAD201204, 6551.3333, 6565.4395, 6577, 6540
CAD201207, 6561.0467, 6562.1212, 6579.86, 6543.25
CAD201208, 6566.1667, 6573.9808, 6588, 6536.75
CAD201209, 6568.035, 6559.2277, 6609.64, 6550
CAD201210, 6596, 6596, 6596, 6596
CAD201211, 6558.5733, 6554.0986, 6580.18, 6549.43
CAD201214, 6562.2294, 6560.9324, 6580.61, 6528.36
CAD201215, 6572.5396, 6564.1925, 6580.95, 6550
CAD201216, 6563.6313, 6560.041, 6772.72, 6525
CAD201217, 6567.1827, 6570.2437, 6591, 6547.7
CAD201218, 6567.4863, 6577.4792, 6590.25, 6538.25
CAD201221, 6565.8398, 6564.4146, 6594.4, 6535
CAD201222, 6568.1411, 6575.8016, 6595.41, 6535
CAD201223, 6570.329, 6572.3695, 6595.71, 6533.5
CAD201224, 6563.8513, 6566.3674, 6593.5, 6534.25
CAD201229, 6561.46, 6561.3623, 6670.75, 6524
CAD210105, 6573.184, 6571.8857, 6591, 6540
CAD210106, 6554.5, 6554.5238, 6559, 6553
CAD210106_7500C, 50.16, 50.16, 50.16, 50.16
CAD210120, 6562.9327, 6563.2755, 6702.54, 6528
CAD210217, 6564.2713, 6562.6452, 6701.29, 6542
CAD210302, 6541, 6541, 6541, 6541
CAD210317, 6565.844, 6568.3564, 6598.75, 6545.75
CAD210421, 6566.2594, 6572.1135, 6584, 6542.97
CAD210519, 6569.5036, 6569.3757, 6586, 6550.25
CAD210616, 6572.465, 6568.5858, 6586.2, 6552.1
CAD210721, 6567.7667, 6571.8586, 6586.5, 6561.75
CAD210915, 6566.3687, 6564.4384, 6586.5, 6561.75
CAD211020, 6556.675, 6556.675, 6556.75, 6556.6
CAD211117, 6571, 6571, 6571, 6571
CAD211215, 6573.0798, 6575.9709, 6593.75, 6545.44
CAD220316, 6587.8167, 6587.8167, 6590.25, 6586.6
CAD220420, 6569.75, 6569.75, 6569.75, 6569.75
CAD221221, 6593.85, 6593.3392, 6606.75, 6577.75
CAE200930, 5619.45, 5619.45, 5619.45, 5619.45
CAE201001, 5592.5563, 5591.4309, 5619.56, 5579
CAE201002, 5587.8238, 5586.957, 5592.61, 5579
CAE201007, 5601.255, 5599.4155, 5608, 5594.51
CAE201009, 5595.99, 5595.99, 5595.99, 5595.99
CAE201013, 5595.58, 5596.1026, 5605, 5583
CAE201014, 5600.935, 5601.2477, 5605, 5596.87
CAE201015, 5593.58, 5591.6523, 5597.16, 5590
CAE201016, 5593.725, 5591.2417, 5597.45, 5590
CAE201019, 5610.3333, 5613.6667, 5617, 5599
CAE201020, 5591.79, 5591.79, 5591.79, 5591.79
CAE201021, 5595.575, 5596.6831, 5611.5, 5578.64
CAE201022, 5597.02, 5597.02, 5597.02, 5597.02
CAE201023, 5596.92, 5596.92, 5596.92, 5596.92
CAE201026, 5592.4, 5592.4, 5592.4, 5592.4
CAE201103, 5594, 5588.3125, 5597.5, 5587
CAE201104, 5598.25, 5598.25, 5598.25, 5598.25
CAE201106, 5599.1, 5599.1, 5599.1, 5599.1
CAE201110, 5599.23, 5599.23, 5599.23, 5599.23
CAE201112, 5600.1, 5600.1, 5600.1, 5600.1
CAE201118, 5610.7567, 5621.6711, 5684.1, 5580.76
CAE201130, 5590.88, 5590.88, 5590.88, 5590.88
CAE201201, 5582.155, 5582.155, 5584, 5580.31
CAE201202, 5582.625, 5582.625, 5584, 5581.25
CAE201204, 5600, 5600, 5600, 5600
CAE201216, 5591.4442, 5591.2735, 5615, 5578.5
CAE201229, 5584.85, 5587.3889, 5596, 5579
CAE210120, 5592.7844, 5589.0169, 5618.5, 5584
CAE210217, 5588.0837, 5590.37, 5599.39, 5577.52
CAE210317, 5594.94, 5594.94, 5594.94, 5594.94
CAE210421, 5611.135, 5612.1258, 5629.96, 5592.31
CAE211020, 5609.96, 5609.96, 5609.96, 5609.96
CAS201117, 5091.5367, 5091.5367, 5097.94, 5081.5
CAS201119, 5091.02, 5091.02, 5096.39, 5081.5
CAS201125, 5089.942, 5089.942, 5096.77, 5080.5
CAS201127, 5095.17, 5095.17, 5095.17, 5095.17
CAS210317, 5097.245, 5097.31, 5097.44, 5097.05
CAY201002, 692466, 692466, 692466, 692466
CAY201118, 694270, 694270, 694270, 694270
CAY201216, 689181, 689181, 689181, 689181
CAY210317, 692296, 692296, 692296, 692296
CAY210519, 695215, 695215, 695215, 695215
CAY210818, 694672, 694672, 694672, 694672
HCD200930, 507.5, 507.5, 507.5, 507.5
HCD201030, 482.5921, 484.3825, 485, 480
HCD201231, 474.9091, 474.483, 476, 474
HCD210129, 470.5, 470.5, 470.5, 470.5
HCD210226, 469.5, 469.2087, 473.5, 467
HCD210331, 466.7, 468.1087, 468.5, 465.5
HUD201030, 590.8333, 590.8333, 591.5, 590.5
NAD200930, 1450, 1450, 1450, 1450
NAD201001, 1470.6829, 1473.6188, 1490, 1450.26
NAD201002, 1486.25, 1486.25, 1486.25, 1486.25
NAD201006, 1465.82, 1465.82, 1465.82, 1465.82
NAD201007, 1466.08, 1466.08, 1466.08, 1466.08
NAD201009, 1466.61, 1466.61, 1466.61, 1466.61
NAD201021, 1470, 1470, 1470, 1470
NAD201103, 1475, 1475, 1475, 1475
NAD201104, 1475.13, 1475.13, 1475.13, 1475.13
NAD201105, 1475.27, 1475.27, 1475.27, 1475.27
NAD201118, 1477, 1477, 1477, 1477
NAD201125, 1478.63, 1478.63, 1478.63, 1478.63
NAD201127, 1479.09, 1479.09, 1479.09, 1479.09
NAD201201, 1480.02, 1480.02, 1480.02, 1480.02
NAD201211, 1482.34, 1482.34, 1482.34, 1482.34
NAD201215, 1483.27, 1483.27, 1483.27, 1483.27
NID200930, 14416, 14416, 14416, 14416
NID201001, 14439.3544, 14438.9129, 14543.83, 14328.92
NID201002, 14418.4508, 14369.8433, 14580, 14329.42
NID201006, 14484.1, 14484.1, 14512, 14474.8
NID201007, 14547.64, 14547.64, 14547.64, 14547.64
NID201007_14500C, 184.54, 184.54, 184.54, 184.54
NID201008, 14548.54, 14548.54, 14548.54, 14548.54
NID201009, 14475.48, 14434.2029, 14562.5, 14420.94
NID201013, 14457.8, 14480.4754, 14483, 14424
NID201014, 14482.83, 14482.83, 14482.83, 14482.83
NID201015, 14482.67, 14482.67, 14482.67, 14482.67
NID201016, 14470.25, 14469.629, 14478.5, 14467.5
NID201020, 15330, 15330, 15330, 15330
NID201021, 14444.549, 14427.3538, 14562, 13469
NID201023, 14484, 14484, 14484, 14484
NID201027, 14424.5, 14424.5, 14424.5, 14424.5
NID201028, 14445.6667, 14448.125, 14485, 14426
NID201029, 14427.68, 14427.68, 14427.68, 14427.68
NID201030, 14482.25, 14479.875, 14487, 14477.5
NID201103, 14476.5, 14460.4177, 14493, 14460
NID201104, 14516.5, 14510.3059, 14578, 14468
NID201105, 14488, 14488, 14488, 14488
NID201112, 14498, 14498, 14498, 14498
NID201113, 14452.75, 14452.75, 14460, 14445.5
NID201117, 14517.9, 14469.8209, 14590, 14450
NID201118, 14486.7001, 14478.6608, 14909.5, 14295.78
NID201119, 14494.5, 14494.5, 14494.5, 14494.5
NID201120, 14497.375, 14497.375, 14500, 14494.75
NID201124, 14502, 14502, 14502, 14502
NID201125, 14502.5, 14502.5, 14502.5, 14502.5
NID201127, 14485.5667, 14484.7182, 14497.5, 14440.5
NID201201, 14546.3333, 14546.3333, 14570, 14500
NID201202, 14457.086, 14463.4755, 14585, 14317.93
NID201202_14600C, 680.3333, 680.3333, 681, 679
NID201203, 14459.405, 14460.1142, 14500.8, 14445.21
NID201204, 14494.5, 14494.5, 14505, 14447
NID201207, 14472.59, 14472.59, 14485, 14447.77
NID201209, 14566, 14566, 14566, 14566
NID201210, 14492.025, 14477.5938, 14566, 14450.55
NID201211, 14482.45, 14482.388, 14500, 14450.14
NID201214, 14491.4325, 14492.2633, 14499.91, 14452.91
NID201215, 14500.6591, 14500.7804, 14565, 14453.5
NID201216, 14519.1474, 14489.3554, 14644, 14311.64
NID201217, 14510.4379, 14507.1266, 14600, 14501.5
NID201218, 14497.8776, 14501.1463, 14501.5, 14449.25
NID201221, 14509.7732, 14511.3296, 14597.5, 14450.81
NID201222, 14496, 14497.1337, 14565, 14440
NID201223, 14503.1026, 14498.0743, 14574, 14451.5
NID201224, 14476.8113, 14492.5412, 14580, 14305
NID201229, 14511.941, 14508.2208, 14645, 14350
NID210106, 14504.25, 14508.9545, 14520, 14488
NID210120, 14513.5945, 14490.509, 14649.5, 14419
NID210217, 14537.1212, 14507.9714, 14640.5, 14454.25
NID210317, 14549.7713, 14501.8961, 14686.5, 14476.5
NID210421, 14595.4211, 14525.2387, 14641, 14498
NID210519, 14538.2625, 14531.1093, 14624, 14509
NID210602_20000C, 244.9333, 244.2667, 245.6, 243.6
NID210616, 14595.7931, 14544.3361, 14710.5, 14530.5
NID210721, 14589.7143, 14570.4221, 14660, 14550
NID211215, 14628.2692, 14628.5807, 14655, 14602.5
NID221221, 14836.25, 14852.491, 14856, 14811.5
NIE201002, 12360.98, 12360.98, 12360.98, 12360.98
NIE201021, 12386.595, 12390.126, 12392.48, 12380.71
NIE201118, 12375.63, 12375.63, 12375.63, 12375.63
NIE201229, 12395.21, 12389.3086, 12408.98, 12381.44
NIS211215, 11420, 11420, 11420, 11420
NIY201021, 1505557, 1505557, 1505557, 1505557
OCD201030, 6540, 6540, 6540, 6540
OCD201130, 6543.2, 6537.3821, 6555, 6537.3
OCD210226, 6540, 6540, 6540, 6540
OZD201130, 2427.1, 2427.1, 2427.1, 2427.1
OZD210129, 2430.6, 2430.6, 2430.6, 2430.6
PBD200930, 1814.6672, 1807.1511, 2617.87, 1805
PBD201001, 1809.7559, 1806.7912, 1840, 1804.25
PBD201002, 1822.7, 1821.1316, 1832, 1809
PBD201005, 1816, 1816, 1816, 1816
PBD201006, 1838.636, 1846.9444, 1850, 1818.34
PBD201007, 1830.5167, 1827.0938, 1841.5, 1825
PBD201008, 1825.26, 1825.26, 1825.26, 1825.26
PBD201009, 1824.17, 1825.1992, 1825.47, 1818.97
PBD201014, 1824.79, 1825.6363, 1826.13, 1816.75
PBD201015, 1826.75, 1826.75, 1826.75, 1826.75
PBD201021, 1827.3413, 1826.1388, 1837.8, 1809.25
PBD201022, 1848.5, 1848.5, 1848.5, 1848.5
PBD201023, 1838.18, 1833.7571, 1848.5, 1827.86
PBD201028, 1830, 1830, 1835, 1825
PBD201029, 1829.5, 1829.5, 1829.5, 1829.5
PBD201103, 1832.5267, 1834.0725, 1835, 1831.29
PBD201104, 1817, 1817, 1817, 1817
PBD201105, 1835.8, 1835.8, 1839, 1835
PBD201109, 1830, 1830, 1830, 1830
PBD201110, 1855.5, 1855.5, 1855.5, 1855.5
PBD201112, 1827.33, 1827.4609, 1834.52, 1822.02
PBD201113, 1830.685, 1830.685, 1833.81, 1827.56
PBD201117, 1829.5, 1829.5, 1829.5, 1829.5
PBD201118, 1833.5988, 1833.57, 1893, 1815.54
PBD201127, 1837.1457, 1837.8775, 1843, 1835.5
PBD201201, 1837.5733, 1837.5733, 1838.72, 1837
PBD201202, 1840.5814, 1846.1891, 1849.58, 1837.3
PBD201203, 1839, 1839, 1839, 1839
PBD201204, 1838.6233, 1838.6233, 1839.87, 1838
PBD201207, 1839.6067, 1839.6067, 1840.82, 1839
PBD201208, 1839.386, 1839.6433, 1840.93, 1839
PBD201209, 1835.91, 1830.4367, 1841.25, 1830
PBD201210, 1840.4075, 1840.5433, 1841.63, 1840
PBD201211, 1831.5933, 1831.485, 1831.81, 1831.16
PBD201214, 1835.325, 1835.3344, 1842.34, 1830.25
PBD201215, 1832.6769, 1833.2807, 1842.32, 1830
PBD201216, 1839.907, 1839.8812, 1854, 1827.6
PBD201217, 1834.7119, 1832.813, 1841, 1832.11
PBD201218, 1832.9695, 1834.5148, 1842.63, 1832.18
PBD201221, 1834.0739, 1834.0936, 1843.01, 1832.36
PBD201222, 1833.0332, 1832.799, 1842.68, 1832.43
PBD201223, 1833.5287, 1833.2893, 1843.19, 1832.49
PBD201224, 1834.2804, 1833.5406, 1843, 1832.1
PBD201229, 1842.2279, 1841.745, 1855, 1828.5
PBD210120, 1846.2483, 1845.0554, 1856.25, 1838.5
PBD210217, 1851.1033, 1852.4898, 1860, 1843.9
PBD210317, 1855.4186, 1855.7358, 1858, 1833
PBD210421, 1861.5, 1861.5, 1861.5, 1861.5
PBD210519, 1865.27, 1865.123, 1866, 1865
PBD210721, 1872.8, 1872.85, 1873, 1872.7
PBD210915, 1881, 1881, 1881, 1881
PBD211117, 1880, 1880, 1880, 1880
PBD211215, 1889.4, 1891.3462, 1892.5, 1882.5
PBE201021, 1550.64, 1550.758, 1551.25, 1550.05
PBE201118, 1593.245, 1604.4925, 1615.74, 1570.75
PBE201216, 1570.6725, 1567.5891, 1575, 1564.77
PBE210120, 1570.75, 1570.75, 1570.75, 1570.75
PBS201229, 1435.98, 1435.98, 1435.98, 1435.98
PBS210317, 1441.38, 1441.38, 1441.38, 1441.38
SCD200930, 298.5, 298.5, 302, 295
SCD201030, 288.3333, 286.3333, 290, 281
SCD201130, 290.8056, 290.7209, 294.5, 289.5
SCD201231, 289, 288.8846, 293.5, 287.5
SCD210226, 285.6, 285.5, 289, 284.5
SCD210331, 282.8462, 282.6957, 284, 282.5
SCD210430, 282.6667, 282.6667, 283, 282.5
SCD210528, 282.3, 282.3, 282.5, 282
SCD210630, 281, 281, 281, 281
SCD210730, 280, 280, 280, 280
SND200930, 17221.0682, 17219.5049, 17310, 17219
SND201001, 17289.3959, 17286.7217, 17430, 17219.77
SND201002, 17391.8333, 17414.2778, 17425.5, 17375
SND201007, 17375, 17375, 17375, 17375
SND201009, 17361.9933, 17355.2087, 17383, 17323
SND201016, 17375, 17375, 17375, 17375
SND201020, 17380, 17380, 17380, 17380
SND201021, 17407.3056, 17390.4625, 17528, 17335
SND201030, 17390, 17390, 17390, 17390
SND201103, 17460.25, 17466.4, 17470.5, 17450
SND201113, 17393, 17393, 17393, 17393
SND201118, 17443.35, 17444.2059, 17471, 17410
SND201127, 17445.0525, 17460.9282, 17470, 17432
SND201201, 17426.7543, 17416.535, 17448.64, 17345
SND201202, 17382.24, 17382.24, 17382.48, 17382
SND201203, 17440.4533, 17440.4533, 17447.36, 17437
SND201204, 17397, 17397, 17397, 17397
SND201209, 17397.75, 17397.5, 17398.5, 17397
SND201210, 17400, 17400, 17400, 17400
SND201215, 17399, 17399.25, 17400, 17398.5
SND201216, 17432.7191, 17410.3316, 17533, 17239
SND201217, 17481, 17481, 17481, 17481
SND201218, 17366, 17381, 17401, 17361
SND201221, 17407, 17407, 17407, 17407
SND201223, 17370, 17370, 17370, 17370
SND201224, 17411.9583, 17443.4875, 17457, 17365
SND201229, 17432.3771, 17427.4059, 17555, 17320
SND210120, 17424, 17417.4286, 17447, 17401
SND210317, 17449, 17449, 17449, 17449
SND210616, 17410, 17410, 17410, 17410
SNE201001, 14900, 14900, 14900, 14900
SNE201007, 14834.75, 14834.75, 14834.75, 14834.75
SNE201216, 14824.13, 14824.13, 14824.13, 14824.13
SNE201229, 14940, 14940, 14940, 14940
SNE210120, 14810.08, 14810.08, 14810.08, 14810.08
SRD200930, 455.5, 455.5, 455.5, 455.5
SRD201030, 449.3989, 449.8119, 452.5, 447
SRD201130, 447.9063, 447.76, 448, 447.5
SRD201231, 444.5333, 444.5128, 445, 444
SRD210129, 439.5366, 439.4157, 441, 439
SRD210226, 436.2647, 436.375, 437.5, 434.5
SRD210331, 436.625, 436.3571, 438.5, 436
SRD210430, 438.5, 438.5, 438.5, 438.5
SRD210528, 437, 437, 437, 437
ZSD200930, 2394.3022, 2394.0201, 2415, 2394
ZSD201001, 2406.7487, 2402.3929, 2423.65, 2393.25
ZSD201002, 2417.3625, 2418.5053, 2423.9, 2410
ZSD201005, 2418.375, 2418.0183, 2418.75, 2418
ZSD201006, 2421.2, 2421.2, 2421.2, 2421.2
ZSD201007, 2419, 2419, 2419, 2419
ZSD201007_2300P, 4, 4, 4, 4
ZSD201008, 2419.5, 2420.475, 2422, 2412.5
ZSD201009, 2427.8257, 2420.6969, 2520.5, 2412.38
ZSD201013, 2413.63, 2413.63, 2413.63, 2413.63
ZSD201014, 2427.1, 2429.2563, 2430.75, 2420
ZSD201015, 2419.2667, 2424.9083, 2430.55, 2410
ZSD201016, 2414.1667, 2414.4231, 2415, 2413.75
ZSD201021, 2410.948, 2408.9782, 2437.75, 2045
ZSD201023, 2413, 2413, 2413, 2413
ZSD201028, 2424.06, 2424.06, 2424.06, 2424.06
ZSD201029, 2419.94, 2416.6583, 2424.38, 2414.75
ZSD201030, 2420.1575, 2416.3106, 2424.69, 2414.75
ZSD201030_2300TP, 58.8, 58.8, 58.8, 58.8
ZSD201103, 2415.8033, 2410.031, 2425.94, 2405
ZSD201105, 2424.5905, 2423.8553, 2426.52, 2417.67
ZSD201106, 2426.79, 2426.79, 2426.79, 2426.79
ZSD201109, 2380, 2380, 2380, 2380
ZSD201110, 2427.87, 2427.87, 2427.87, 2427.87
ZSD201112, 2428.4, 2428.4, 2428.4, 2428.4
ZSD201113, 2426.9467, 2425.8574, 2430.5, 2420
ZSD201117, 2426, 2422.716, 2430, 2420
ZSD201118, 2420.8916, 2418.891, 2437, 2408.15
ZSD201119, 2425.9417, 2421.7364, 2430.9, 2420
ZSD201120, 2424.8667, 2422.554, 2430.9, 2418.95
ZSD201124, 2420.1875, 2420.1563, 2420.5, 2420
ZSD201125, 2426.5433, 2423.7323, 2430, 2420
ZSD201127, 2420.125, 2420.125, 2420.25, 2420
ZSD201130_2300TP, 58.8, 58.8, 58.8, 58.8
ZSD201201, 2431.3871, 2430.9022, 2433.95, 2429.05
ZSD201202, 2425.122, 2422.7393, 2430.87, 2420
ZSD201202_2200P, 25.225, 25.192, 25.39, 25.06
ZSD201202_2350P, 64.85, 64.85, 64.85, 64.85
ZSD201202_2400P, 87.2056, 87.331, 87.75, 87.05
ZSD201202_2600C, 33.95, 33.95, 33.95, 33.95
ZSD201202_2650C, 30.45, 30.45, 30.45, 30.45
ZSD201203, 2427.9157, 2422.5871, 2431.04, 2420.25
ZSD201204, 2431.0457, 2431.1902, 2431.22, 2430
ZSD201207, 2429.4, 2429.4, 2429.4, 2429.4
ZSD201208, 2429.17, 2431.11, 2431.88, 2422.96
ZSD201209, 2429.2375, 2426.8144, 2432, 2425.5
ZSD201210, 2428.8943, 2431.6267, 2432.13, 2427
ZSD201211, 2427.49, 2429.4733, 2432.25, 2423.75
ZSD201214, 2432.25, 2432.25, 2432.25, 2432.25
ZSD201215, 2429.665, 2429.2282, 2441.5, 2421.5
ZSD201216, 2425.6095, 2425.6511, 2496.33, 2368.17
ZSD201217, 2432.3125, 2430.3818, 2440, 2428
ZSD201218, 2425.5, 2425.8919, 2430.75, 2420
ZSD201221, 2427.6278, 2425.8214, 2440.5, 2420
ZSD201222, 2425.9357, 2425.6589, 2430.75, 2421.25
ZSD201223, 2428.8971, 2428.2813, 2440.5, 2423
ZSD201224, 2410.0314, 2417.0908, 2440, 2365
