Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAE210616, 1903.96, 1903.96, 1903.96, 1903.96
AHD210309, 2185, 2185, 2185, 2185
AHD210310, 2165.1387, 2170.6938, 2184.5, 2148.5
AHD210311, 2160.6125, 2158.9579, 2174.25, 2147.35
AHD210315, 2151.881, 2156.2681, 2170, 2142.33
AHD210316, 2148.92, 2148.92, 2148.92, 2148.92
AHD210317, 2133.0436, 2125.7705, 2250, 1575
AHD210322, 2141.5, 2143.1429, 2147.75, 2130
AHD210323, 2147.63, 2147.63, 2147.63, 2147.63
AHD210329, 2137, 2137, 2137, 2137
AHD210330, 2146.38, 2146.2624, 2146.88, 2145.88
AHD210331, 2146.75, 2146.6375, 2147.25, 2146.25
AHD210406, 2147.3586, 2144.7908, 2158, 2140.5
AHD210407, 2160, 2160, 2160, 2160
AHD210412, 2169.875, 2180.9583, 2186.5, 2153.25
AHD210421, 2157.4287, 2157.2075, 2204.06, 2137.95
AHD210426, 2158.35, 2158.35, 2158.85, 2157.85
AHD210428, 2161.64, 2161.64, 2161.64, 2161.64
AHD210429, 2153.5, 2153.5, 2155, 2152
AHD210504, 2158.7025, 2160.296, 2164, 2154.6
AHD210505, 2157.4986, 2153.3737, 2192.6, 2147
AHD210505_2000P, 21.7, 21.6944, 22, 21.5
AHD210505_2050P, 0.01, 0.01, 0.01, 0.01
AHD210505_2200C, 64.0767, 64.0767, 64.16, 63.91
AHD210507, 2157.482, 2162.7333, 2165.66, 2155
AHD210510, 2161.1838, 2165.9685, 2168, 2152.5
AHD210514, 2165.06, 2165.06, 2165.06, 2165.06
AHD210517, 2165.67, 2165.67, 2165.67, 2165.67
AHD210518, 2164.9456, 2167.2178, 2174, 2150
AHD210519, 2167.162, 2166.3052, 2194, 2147.45
AHD210521, 2162.6107, 2159.1512, 2170.88, 2150
AHD210524, 2168.0042, 2167.0353, 2179, 2150.45
AHD210525, 2165.3171, 2164.9894, 2171.9, 2155
AHD210526, 2163.5176, 2164.3106, 2172.05, 2156
AHD210528, 2179, 2179, 2179, 2179
AHD210601, 2168.8334, 2165.4608, 2176.25, 2155
AHD210602, 2168.974, 2168.954, 2177.5, 2150
AHD210603, 2170.9372, 2166.7191, 2202, 2155
AHD210604, 2169.8095, 2167.9683, 2197.5, 2136
AHD210608, 2173.907, 2173.1725, 2205, 2152.5
AHD210616, 2174.0369, 2173.6354, 2245.34, 2155.5
AHD210702, 2169, 2172.4722, 2179.75, 2152.5
AHD210721, 2177.5296, 2178.0288, 2191.75, 2161.75
AHD210803, 2152.5, 2152.5, 2152.5, 2152.5
AHD210818, 2181.7569, 2182.1156, 2191.25, 2172.5
AHD210901_2000P, 56.07, 56.07, 56.07, 56.07
AHD210901_2500C, 43.85, 43.7815, 44.05, 43.55
AHD210902, 2152.5, 2152.5, 2152.5, 2152.5
AHD210915, 2186.006, 2185.3781, 2197, 2173.5
AHD211004, 2152.5, 2152.5, 2152.5, 2152.5
AHD211020, 2190.805, 2191.9457, 2200, 2180.5
AHD211102, 2152.5, 2152.5, 2152.5, 2152.5
AHD211117, 2195.4517, 2196.0649, 2199.5, 2184
AHD211201_2000P, 75.55, 75.6333, 75.8, 75.3
AHD211201_2500C, 60.83, 60.83, 60.83, 60.83
AHD211215, 2195.6072, 2196.9798, 2209, 2183
AHD220119, 2198.9104, 2197.9342, 2207, 2188
AHD220216, 2200.875, 2200.9109, 2201.25, 2200.75
AHD220316, 2199.7813, 2201.2599, 2203, 2192
AHD220420, 2202.75, 2202.9, 2205, 2202
AHD220518, 2205.325, 2206.6672, 2209.75, 2201
AHD220615, 2209.2083, 2208.77, 2211, 2207.75
AHD220720, 2205.875, 2209.9289, 2210.75, 2201
AHD221019, 2201, 2201, 2201, 2201
AHD221116, 2201, 2201, 2201, 2201
AHD221221, 2213.09, 2212.8994, 2217.5, 2203
AHD230315, 2219.375, 2219.375, 2220.75, 2218.25
AHD230621, 2221, 2221, 2221, 2221
AHD231220, 2230.5133, 2230.51, 2230.52, 2230.5
AHE210310, 1819.7467, 1818.5175, 1829.58, 1814.83
AHE210317, 1807.0047, 1801.2789, 1822, 1796.61
AHE210318, 1806.19, 1806.19, 1806.19, 1806.19
AHE210331, 1804.265, 1804.79, 1805.42, 1803.11
AHE210421, 1813.7736, 1812.3737, 1820.5, 1809.14
AHE210430, 1815.92, 1815.92, 1815.92, 1815.92
AHE210517, 1818.68, 1818.68, 1818.68, 1818.68
AHE210519, 1818.1778, 1814.5003, 1826.58, 1809.04
AHE210526, 1825, 1825, 1825, 1825
AHE210604, 1826.73, 1826.73, 1826.73, 1826.73
AHE210608, 1824.5802, 1822.743, 1830, 1808.55
AHE210616, 1822.1414, 1822.4055, 1830, 1814
AHE210721, 1827.932, 1827.932, 1842.5, 1821.75
AHS210317, 1542.55, 1542.55, 1542.55, 1542.55
AHS210421, 1555.79, 1555.79, 1555.79, 1555.79
AHY210317, 182012.4375, 185716.2584, 243720, 164694
AHY210519, 236182, 236182, 236182, 236182
AHY210616, 236182, 236182, 236182, 236182
CAD210309, 9021.5, 9021.5, 9021.5, 9021.5
CAD210310, 8965.6244, 8973.7376, 9050, 0.25
CAD210311, 8548.6488, 8785.8225, 9041.7, 0.25
CAD210315, 8900.65, 8884.3322, 9065, 8869
CAD210316, 8922.4162, 8920.3719, 9018.5, 8876.95
CAD210317, 8941.4204, 8541.9408, 9540, 5717.88
CAD210318, 8943.81, 8922.673, 9006.7, 8851.2
CAD210322, 8950.5417, 8946.565, 9013.25, 8900
CAD210323, 8997.7, 8997.7, 8998.7, 8996.7
CAD210324, 8928.9375, 8951.1563, 8983.75, 8872
CAD210329, 8900, 8900, 8900, 8900
CAD210330, 8987.6, 8987.6, 9009.75, 8900
CAD210331, 8904.2, 8904.2, 8904.2, 8904.2
CAD210406, 8890.7308, 8927.6398, 9012.25, 7825
CAD210407, 8983.3, 8983.3, 8983.3, 8983.3
CAD210407_8200P, 107.74, 107.74, 107.74, 107.74
CAD210407_8225P, 105.5, 105.5, 111, 100
CAD210407_8300C, 723, 725.2, 734, 712
CAD210407_8300P, 133.5, 144.6667, 167, 100
CAD210407_8400P, 129, 129, 129, 129
CAD210407_8500P, 177.295, 174.9797, 185.3, 159.54
CAD210407_8800C, 417.25, 418.85, 425.25, 409.25
CAD210407_8800P, 278.635, 278.635, 282.37, 274.9
CAD210407_8900C, 390.2156, 392.083, 408.89, 362.76
CAD210407_8900P, 328.785, 329.5657, 334.5, 323.07
CAD210407_9000C, 335.5, 335.5, 338, 333
CAD210407_9100C, 313.75, 313.9314, 331.12, 296.42
CAD210407_9500C, 164.3063, 167.127, 169.94, 153
CAD210407_9600C, 156, 156, 156, 156
CAD210407_9700C, 110.75, 110.75, 110.75, 110.75
CAD210407_9800C, 112.75, 112.75, 112.75, 112.75
CAD210408, 9000.0375, 9003.7385, 9007.55, 8983.5
CAD210409, 9007.23, 9007.23, 9007.23, 9007.23
CAD210412, 9010.4077, 9008.646, 9011.25, 9002.4
CAD210413, 8996.9575, 9005.9369, 9010.79, 8958.25
CAD210414, 8927.9106, 8921.2469, 9010.58, 8911.52
CAD210415, 8937.2275, 8953.204, 9007.33, 8875
CAD210419, 8933.0338, 8964.7562, 9010.16, 8870
CAD210420, 8950.95, 8991.3191, 9032, 8875
CAD210421, 8957.1331, 8957.3922, 9540, 7988.75
CAD210422, 9004.0833, 9004.1786, 9004.25, 9004
CAD210426, 9000.6306, 8999.0133, 9002.25, 8975.75
CAD210427, 8938.0126, 8960.2532, 9050, 8863
CAD210428, 8996.0774, 8980.1893, 9002, 8925.89
CAD210429, 9002.17, 9002.17, 9002.17, 9002.17
CAD210430, 9002.2933, 9002.22, 9002.33, 9002
CAD210504, 8954.4367, 8924.3903, 9003.25, 8867
CAD210505, 8984.9537, 8979.8185, 9003.08, 8901
CAD210505_7200P, 30.25, 30.0833, 30.75, 29.75
CAD210505_7600P, 63, 63, 63, 63
CAD210505_7700P, 84.3, 84.3, 86.6, 82
CAD210505_9000C, 405.5, 405.5, 406, 405
CAD210506, 8935.48, 8935.48, 8935.48, 8935.48
CAD210507, 8984.1033, 8973.9193, 9003.23, 8852.73
CAD210510, 9003.3356, 9072.3989, 9311.75, 8836
CAD210511, 9004, 9004, 9004, 9004
CAD210512, 8992.7533, 8984.06, 9003.62, 8971.02
CAD210514, 8950.01, 8965.7606, 8976.5, 8881.5
CAD210517, 8937.3625, 8981.9375, 9004.25, 8831
CAD210518, 8939.99, 8915.6583, 9003, 8852.5
CAD210519, 8964.4984, 8973.936, 9104.75, 7808.5
CAD210521, 8984.5944, 8991.7212, 8997.5, 8876.75
CAD210524, 8937.6959, 8948.9235, 9125.5, 8810
CAD210525, 8958.6113, 8971.0951, 8997.5, 8849
CAD210526, 8974.526, 8981.6047, 9005.5, 8876.5
CAD210528, 8881.5, 8881.5, 8881.5, 8881.5
CAD210601, 8939.6683, 8965.6154, 9127.25, 8846.5
CAD210602, 8949.1015, 8957.9506, 9005, 8884
CAD210602_10000C, 208, 208, 208, 208
CAD210602_10500C, 124, 124, 124, 124
CAD210602_11500C, 47.5, 47.5, 47.5, 47.5
CAD210602_8000P, 200, 200, 200, 200
CAD210602_9500C, 327.5, 326, 330, 325
CAD210603, 8954.9171, 8957.9494, 9103, 8882
CAD210604, 8944.729, 8968.5224, 9127.25, 8658.5
CAD210607, 7746.9, 7746.9, 7746.9, 7746.9
CAD210608, 8937.1849, 8943.0326, 9130, 3.05
CAD210616, 8950.4115, 8952.6697, 9137.36, 3.05
CAD210630, 8963.5, 8963.5, 8963.5, 8963.5
CAD210702, 8962.625, 8962.0769, 8990, 8940
CAD210707, 9027, 9027, 9027, 9027
CAD210707_10000C, 304.8367, 304.8367, 305.17, 304.67
CAD210707_8500P, 460, 460, 460, 460
CAD210707_9500C, 428.0933, 428.0933, 428.26, 427.76
CAD210721, 8941.8873, 8943.3476, 9020, 8842.85
CAD210818, 8949.7108, 8932.2568, 9006, 8829.75
CAD210901_8250P, 437.0833, 437.0833, 437.25, 436.75
CAD210901_8500C, 1000, 1000, 1000, 1000
CAD210901_9500C, 552, 552, 552, 552
CAD210915, 8940.311, 8936.0557, 8990.5, 8818.25
CAD211020, 8919.7684, 8888.7359, 8985, 8809.1
CAD211117, 8937.8159, 8938.1901, 8967, 8910
CAD211215, 8913.6006, 8923.3507, 8964, 8775
CAD220119, 8905.7167, 8907.3764, 8912, 8898.5
CAD220216, 8882.88, 8879.7282, 8904, 8844.25
CAD220316, 8877.9473, 8877.8206, 8884, 8833.25
CAD220420, 8863.5, 8863.5, 8863.5, 8863.5
CAD220615, 8836.725, 8832.7125, 8843, 8830.25
CAD220921, 8780.116, 8783.9248, 8791.5, 8737.25
CAD221019, 8740.6667, 8732.2083, 8755, 8692.5
CAD221221, 8743.76, 8744.7366, 8745.52, 8738.5
CAE210309, 7591.75, 7585.7143, 7603.5, 7549.5
CAE210310, 7573.8657, 7576.43, 7583.19, 7528.5
CAE210311, 7581.225, 7581.225, 7581.35, 7581.1
CAE210315, 7517.25, 7525.3125, 7549.5, 7500
CAE210316, 7594, 7594, 7594, 7594
CAE210317, 7558.0531, 7547.2883, 7609.83, 7488.57
CAE210324, 7524.9375, 7505.1071, 7573.75, 7469
CAE210329, 7562.48, 7565.72, 7613, 7499
CAE210406, 7570.98, 7570.98, 7570.98, 7570.98
CAE210408, 7510.275, 7490.2867, 7570.24, 7450.31
CAE210409, 7521, 7521, 7521, 7521
CAE210421, 7563.9625, 7545.0509, 7612, 7511.44
CAE210427, 7445.75, 7445.75, 7449, 7442.5
CAE210505, 7586.25, 7586.25, 7586.5, 7586
CAE210514, 7557.53, 7557.53, 7557.53, 7557.53
CAE210519, 7556.3678, 7520.6505, 7616, 7485.35
CAE210602, 7515, 7515, 7515, 7515
CAE210604, 7509.02, 7509.02, 7509.02, 7509.02
CAE210608, 7496.7629, 7498.1428, 7596, 7437
CAE210616, 7502.2563, 7510.5611, 7577, 7432
CAE210721, 7464.772, 7493.5489, 7529.52, 7426.23
CAE210728, 7451.375, 7451.375, 7453.75, 7449
CAS210505, 6425.5, 6425.5, 6425.5, 6425.5
CAS210510, 6425.5, 6425.5, 6425.5, 6425.5
CAS210604, 6385.8333, 6385.8333, 6388, 6384.75
CAS210608, 6478.1053, 6478.1053, 6523, 6422
CAS210721, 6481.7, 6481.7, 6481.7, 6481.7
CAY210317, 965122, 965171.6667, 965569, 964675
CAY210421, 977957, 980109.3333, 984414, 971500
CAY210519, 961800, 961800, 961800, 961800
CAY210818, 980240, 980240, 980240, 980240
CAY211117, 975539, 975539, 975539, 975539
CAY220216, 969586, 969586, 969586, 969586
HCD210331, 700, 701.6, 702.5, 698
HCD210430, 694, 694, 694, 694
HCD210630, 689.5, 689.5, 689.5, 689.5
HUD210730, 1228.6667, 1228.6667, 1246, 1220
HUD210831, 1143.9375, 1143.9375, 1176, 1132
HUD210930, 1100, 1100, 1100, 1100
HUD211029, 1036.4, 1036.4, 1039, 1030
HUD220131, 920, 920, 920, 920
HUD220228, 847, 847, 847, 847
HUD220331, 825.5, 825.5, 825.5, 825.5
NID210309, 16349.4074, 16350.0612, 16393, 16349
NID210310, 16276.1438, 16301.1838, 16391, 16065
NID210311, 16192.9718, 16259.9545, 16354.67, 16074
NID210315, 16223, 16223, 16223, 16223
NID210316, 16169.2, 16176.7895, 16250, 16112
NID210317, 16260.0177, 16241.2793, 18503.48, 16050
NID210318, 16232, 16232, 16232, 16232
NID210322, 16254.125, 16239.2105, 16295, 16178
NID210324, 16248.5, 16248.5, 16248.5, 16248.5
NID210406, 17092.65, 17574.725, 18056.8, 16128.5
NID210407, 16195, 16195, 16195, 16195
NID210407_14000P, 460, 460, 460, 460
NID210407_15000P, 278.7371, 280.1914, 283.36, 255
NID210407_16500C, 542.47, 537.1733, 558.36, 526.58
NID210407_16550C, 604.5, 604.5, 609, 600
NID210407_17000C, 389.4333, 366.2622, 437, 349.19
NID210407_17500C, 288.09, 288.09, 288.09, 288.09
NID210407_19000C, 113.85, 113.85, 113.85, 113.85
NID210407_20000C, 36.2, 36.5556, 37, 33
NID210408, 16365.05, 16365.05, 16365.05, 16365.05
NID210414, 16331.875, 16377.6538, 16398, 16133.5
NID210415, 16565.375, 16623.9615, 16650, 16311.5
NID210416, 16250, 16250, 16250, 16250
NID210419, 16133.5, 16133.5, 16133.5, 16133.5
NID210420, 16311.5, 16311.5, 16311.5, 16311.5
NID210421, 16256.9115, 16304.1312, 18444.5, 16067.5
NID210422, 16105, 16105, 16105, 16105
NID210426, 16213.3333, 16190.5, 16263, 16122
NID210429, 17943, 17943, 17943, 17943
NID210430, 16272.085, 16256.9467, 16317.5, 16226.67
NID210504, 16257.6844, 16256.7956, 16318.5, 16126
NID210505, 16250, 16250, 16250, 16250
NID210505_14000P, 460, 460, 460, 460
NID210505_15000P, 430, 430, 430, 430
NID210505_16500C, 840.03, 839.53, 840.53, 838.53
NID210505_17000C, 650, 650, 650, 650
NID210505_18000C, 363.7543, 363.7543, 363.76, 363.75
NID210505_20000C, 120, 120, 120, 120
NID210510, 16208.278, 16254.9262, 16431.67, 16103.5
NID210511, 16227, 16185.25, 16324.5, 16141.5
NID210512, 16191.05, 16171.6522, 16324, 16055
NID210514, 16254, 16226.6923, 16325, 16218.5
NID210517, 16267.3333, 16258.3514, 16326.5, 16136
NID210518, 16249.4583, 16274.9425, 16326.75, 16150
NID210519, 16275.263, 16285.605, 17320.17, 16097.5
NID210521, 16290, 16261.641, 16329, 16150
NID210524, 16238.815, 16272.0839, 16330.65, 16125
NID210525, 16318.5712, 16276.7631, 16508.42, 16130
NID210526, 16253.8457, 16266.3072, 16333.42, 16138.5
NID210527, 16650, 16650, 16650, 16650
NID210601, 16319.2833, 16311.83, 16512.67, 16232
NID210602, 16237.6612, 16228.5408, 16338.62, 16132.5
NID210602_14000P, 358, 333.7647, 460, 315.6
NID210602_16500C, 993.29, 990.0207, 998.77, 976.85
NID210603, 16251.8433, 16240.559, 16340.75, 16130
NID210604, 16282.4965, 16261.8492, 16585, 16100
NID210607, 17600, 17600, 17600, 17600
NID210608, 16255.536, 16263.1479, 16650, 16065
NID210616, 16269.6739, 16308.4982, 16728, 16076.37
NID210623, 16292, 16273.4286, 16397, 16162
NID210707_14000P, 460, 460, 460, 460
NID210707_25000C, 125, 125, 125, 125
NID210721, 16336.7827, 16342.8219, 16436.13, 16152
NID210804_14000P, 460, 460, 460, 460
NID210804_25000C, 125, 125, 125, 125
NID210818, 16326.9453, 16358.205, 16420, 16162.5
NID210901_14000P, 460, 460, 460, 460
NID210901_25000C, 125, 125, 125, 125
NID210915, 16344.8231, 16362.0296, 16453.87, 16188.5
NID211006_14000P, 460, 460, 460, 460
NID211006_25000C, 125, 125, 125, 125
NID211020, 16319.5662, 16344.1179, 16593, 16199.5
NID211103_14000P, 460, 460, 460, 460
NID211103_25000C, 125, 125, 125, 125
NID211117, 16374.6389, 16385.5808, 16388, 16285
NID211201_14000P, 460, 460, 460, 460
NID211201_25000C, 125, 125, 125, 125
NID211215, 16429.9455, 16402.2379, 16577, 16208
NID220119, 16407.28, 16407.0366, 16408, 16407
NID220316, 16431.5, 16431.004, 16432, 16430.5
NID221207_13000P, 1030, 1030, 1030, 1030
NID221221, 16485.8, 16487.0408, 16501, 16425
NID240619, 16589, 16589, 16589, 16589
NID250115, 16871.1, 16871.1, 16871.1, 16871.1
NID250219, 16879.1, 16879.1, 16879.1, 16879.1
NID250319, 16887.1, 16887.1, 16887.1, 16887.1
NID250416, 16895.1, 16895.1, 16895.1, 16895.1
NID250521, 16903.1, 16903.1, 16903.1, 16903.1
NID250618, 16911.1, 16911.1, 16911.1, 16911.1
NID250716, 16919.1, 16919.1, 16919.1, 16919.1
NID250820, 16927.1, 16927.1, 16927.1, 16927.1
NID250917, 16936.1, 16936.1, 16936.1, 16936.1
NID251015, 16945.1, 16945.1, 16945.1, 16945.1
NID251119, 16954.1, 16954.1, 16954.1, 16954.1
NID251217, 16963.1, 16963.1, 16963.1, 16963.1
NIE210310, 13627.58, 13661.5, 13678.46, 13576.7
NIE210316, 13585.94, 13585.94, 13585.94, 13585.94
NIE210317, 15923.92, 16118.902, 16248.89, 15598.95
NIE210421, 13662.6367, 13656.5014, 13675, 13644.2
NIE210426, 13660.83, 13660.83, 13660.83, 13660.83
NIE210608, 13656.445, 13664.1, 13679.41, 13578.15
NIS210421, 11689.77, 11689.77, 11689.77, 11689.77
NIY210317, 2012848, 2025484.8571, 2101306, 1924390
OAD210430, 2164.6667, 2164.6667, 2174, 2146
OAD210630, 2188, 2188, 2188, 2188
PBD210309, 2022.632, 2022.979, 2023, 1977
PBD210310, 2007.9045, 2015.9683, 2023.49, 1958
PBD210311, 1981.225, 1981.6924, 1991.75, 1977.15
PBD210315, 1978.875, 1980.3068, 1985.25, 1973.5
PBD210316, 1985.5, 1986, 1987, 1984
PBD210317, 1979.701, 1979.1915, 2036, 1957.5
PBD210319, 1980.125, 1980.125, 1980.25, 1980
PBD210322, 1969, 1969, 1969, 1969
PBD210323, 1965.3333, 1973.0102, 1975.5, 1960.25
PBD210324, 1985.5, 1982.5, 1990, 1981
PBD210329, 1970.412, 1974.2839, 1981, 1962.03
PBD210330, 1962.24, 1962.24, 1962.24, 1962.24
PBD210406, 1969.63, 1969.076, 1986, 1963.23
PBD210407, 2026.5, 2026.5, 2026.5, 2026.5
PBD210407_1950P, 38.91, 38.91, 39.16, 38.66
PBD210407_2050C, 29.75, 29.75, 29.75, 29.75
PBD210407_2150C, 8.5, 8.5, 8.5, 8.5
PBD210408, 1990, 1990, 1990, 1990
PBD210412, 1977, 1977, 1977, 1977
PBD210413, 1985.24, 1985.24, 1987, 1983.48
PBD210414, 1965.5, 1965.5, 1965.5, 1965.5
PBD210419, 1980.75, 1980.75, 1980.75, 1980.75
PBD210420, 1981, 1981, 1981, 1981
PBD210421, 1980.5878, 1976.8356, 2006.86, 1963.65
PBD210422, 1982.75, 1981.4396, 1990, 1978
PBD210426, 1983.5333, 1982.9211, 1998.5, 1968
PBD210427, 1987.5, 1987.5, 1987.5, 1987.5
PBD210428, 1993.8975, 1996.32, 2006, 1980.17
PBD210429, 1990, 1990, 1990, 1990
PBD210430, 1988.5, 1992.9706, 1993.25, 1979
PBD210504, 1986.9717, 1988.8858, 1999.18, 1970.39
PBD210505, 1988.9883, 1994.3348, 2004, 1970.43
PBD210507, 1995.2583, 1987.0423, 2005.3, 1971.25
PBD210510, 2002, 2002, 2002, 2002
PBD210511, 1979.496, 1979.496, 1984.3, 1972.39
PBD210512, 1984.48, 1991.3347, 1995, 1972.68
PBD210514, 1989.8312, 1989.5202, 2007, 1973.05
PBD210517, 1986.1, 1988.1554, 1998, 1973
PBD210518, 1989.25, 1990.5685, 1995, 1974.5
PBD210519, 1988.7409, 1982.7146, 2049, 1971.5
PBD210521, 2005.3333, 1997.6667, 2013, 1990
PBD210524, 1976.8563, 1975.6523, 1990, 1974.85
PBD210525, 2008.8333, 2013.2619, 2014, 1998.5
PBD210526, 1997.2222, 2000.4038, 2014.25, 1975.75
PBD210601, 1989.4136, 1985.5531, 2011.25, 1977.06
PBD210602, 1995.72, 1994.9106, 2007.25, 1977.48
PBD210603, 1990.9386, 1990.7177, 2007.35, 1977.2
PBD210604, 1997.3793, 2006.8929, 2020, 1977.95
PBD210608, 1995.7285, 1993.6944, 2020, 1975
PBD210616, 1995.1232, 1988.9306, 2016.75, 1976.65
PBD210721, 1987.1257, 1994.1254, 2020.1, 1982.25
PBD210818, 1991.0786, 1993.2101, 2008.1, 1985.45
PBD210915, 1997.189, 2001.3923, 2005.6, 1988.5
PBD211020, 1997.23, 1998.6307, 1999.14, 1991.5
PBD211117, 1993.8333, 1993.7679, 1994, 1993.75
PBD211215, 2006, 2010.587, 2024.5, 1999.5
PBD220119, 2036.8, 2036.8, 2036.8, 2036.8
PBD220216, 2000.75, 2000.75, 2000.75, 2000.75
PBD220316, 2003.25, 2003.25, 2003.25, 2003.25
PBD220720, 2035.0167, 2040.13, 2047.8, 2009.45
PBD230118, 2046.6, 2051.98, 2060.05, 2019.7
PBD230719, 2060.85, 2066.23, 2074.3, 2033.95
PBE210310, 1672, 1672, 1672, 1672
PBE210317, 1668.255, 1669.34, 1671.51, 1665
PBE210406, 1676, 1676, 1676, 1676
PBE210421, 1674, 1674, 1674, 1674
PBE210512, 1681.31, 1681.31, 1681.31, 1681.31
PBE210608, 1672.72, 1672.72, 1672.72, 1672.72
PBS210318, 1435.92, 1435.92, 1435.92, 1435.92
PBS210608, 1441.29, 1441.29, 1441.29, 1441.29
PBS210915, 1449.99, 1450.538, 1452.73, 1447.25
SCD210331, 458.2188, 458.2188, 459.5, 450
SCD210430, 470.2866, 466.5418, 485, 462
SCD210528, 472.3333, 470.9997, 486, 467
SCD210630, 472.25, 472.25, 473, 471
SCD210730, 472.25, 474.1207, 489, 465.5
SCD210831, 466.3333, 466.3333, 466.5, 466
SCD210930, 463, 463, 463, 463
SCD211029, 451.6, 451.4545, 458, 450
SCD211130, 449.25, 449.25, 455, 420
SCD211231, 445, 445, 445, 445
SCD220131, 443, 443, 445, 441
SCD220228, 450, 450, 450, 450
SCD220429, 439, 439, 439, 439
SND210309, 26539, 26539, 26539, 26539
SND210310, 26524.2301, 26542.5344, 26900, 25450
SND210311, 26493.25, 26376.2593, 26702, 26282
SND210312, 24521.5, 23767, 26282, 19240
SND210315, 26281, 26281, 26281, 26281
SND210316, 19240, 19240, 19240, 19240
SND210317, 26424.8276, 26445.2567, 27674, 25450
SND210318, 26150, 26150, 26150, 26150
SND210319, 26242, 26242, 26242, 26242
SND210323, 25860, 25860, 25860, 25860
SND210329, 25400.8333, 25512.75, 25625, 25005
SND210331, 25188, 25188, 25188, 25188
SND210401, 25465, 25465, 25465, 25465
SND210406, 25453.664, 25442.14, 25515, 25413.33
SND210407, 25381.6667, 25381.6667, 25400, 25345
SND210408, 25405, 25405, 25405, 25405
SND210412, 25533.61, 25533.61, 25670, 25397.22
SND210413, 25378.33, 25369.9967, 25403.33, 25353.33
SND210414, 25317.5, 25348.3333, 25410, 25225
SND210421, 25407.1605, 25459.4112, 26749, 24200
SND210510, 24636, 24636, 24637, 24635
SND210517, 24600, 24600, 24600, 24600
SND210518, 24374, 24390.7407, 24670, 24000
SND210519, 24547.2931, 24595.3515, 24850, 24120
SND210524, 24366.25, 24467.2581, 24850, 23850
SND210526, 24600, 24600, 24600, 24600
SND210601, 24335.5714, 24346.5625, 24369, 24289
SND210602, 24359.375, 24346.7568, 24490, 24285
SND210603, 24350.7143, 24348.8889, 24480, 24085
SND210604, 24328.75, 24432.2289, 24565, 23825
SND210608, 24240.5163, 24244.8687, 24415, 23785
SND210616, 24141.2128, 24145.3817, 24300, 24080
SND210721, 23985.9091, 24009.5, 24105, 23945
SND210818, 23855, 23855, 23855, 23855
SND210915, 23535, 23535, 23535, 23535
SND211215, 22970, 22970, 22970, 22970
SNE210310, 22585, 22552.5, 22650, 22520
SNE210317, 22680.4, 22680.4, 22680.4, 22680.4
SNE210421, 21703.0667, 21758.68, 21847.64, 21425
SNE210721, 20427.21, 20427.21, 20496.35, 20358.07
SRD210331, 641, 641, 641, 641
SRD210430, 642.3625, 642.4526, 646, 638.5
SRD210528, 646.3462, 646.3462, 652, 642
SRD210630, 641, 641.25, 641.5, 640
SRD210730, 639, 639, 639, 639
SRD210831, 639, 639, 639, 639
SRD210930, 632.2, 633.6667, 635.5, 630
SRD211029, 634, 634, 634, 634
SRD211130, 633, 633, 633, 633
SRD211231, 628.4, 628.4, 630, 628
SRD220131, 623.1667, 623.1667, 628.5, 620.5
SRD220331, 619, 619, 623, 617
ZSD210309, 2746.7842, 2746.511, 2773.5, 2746.5
ZSD210310, 2746.0132, 2746.6116, 2765, 2741
ZSD210311, 2761.35, 2761.35, 2761.4, 2761.25
ZSD210312, 2742.5, 2742.5, 2742.5, 2742.5
ZSD210315, 2744.1667, 2744.5909, 2744.75, 2743
ZSD210317, 2759.7416, 2763.7092, 2785, 2739
ZSD210318, 2764.6333, 2765.9583, 2766.4, 2763.75
ZSD210319, 2759.5, 2761.3333, 2765, 2754
ZSD210322, 2775.41, 2775.41, 2775.41, 2775.41
ZSD210324, 2745.5, 2745.5, 2745.5, 2745.5
ZSD210329, 2773.83, 2773.43, 2777.43, 2768.43
ZSD210401, 2746.5, 2746.5, 2746.5, 2746.5
ZSD210406, 2766.742, 2767.9075, 2768.74, 2758.75
ZSD210407, 2769.53, 2769.53, 2769.53, 2769.53
ZSD210407_2800P, 112.35, 112.35, 113.55, 111.15
ZSD210421, 2770.5201, 2771.9968, 2796, 2739.25
ZSD210426, 2775.73, 2775.73, 2775.73, 2775.73
ZSD210427, 2756.16, 2759.8871, 2760, 2754.19
ZSD210428, 2786.45, 2786.45, 2786.45, 2786.45
ZSD210504, 2778.98, 2764.0176, 2788, 2760
ZSD210505_2700P, 89.8925, 91.786, 94.37, 85.54
ZSD210505_3000C, 49.63, 47.9209, 54.33, 46.33
ZSD210507, 2790.83, 2790.83, 2790.83, 2790.83
ZSD210510, 2767.48, 2767.0959, 2791.33, 2758.75
ZSD210511, 2786.66, 2787.5375, 2789, 2777.3
ZSD210512, 2767.67, 2770.17, 2777.67, 2762.67
ZSD210517, 2785.25, 2771.1731, 2800.5, 2770
ZSD210518, 2771.125, 2767, 2778.25, 2764
ZSD210519, 2777.109, 2778.0382, 2796.25, 2750.95
ZSD210521, 2780.425, 2790.8781, 2795.3, 2758
ZSD210524, 2771.5667, 2773.0125, 2777.35, 2760
ZSD210525, 2769, 2769, 2769, 2769
ZSD210526, 2774.0375, 2771.0887, 2778.05, 2770
