Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200415, 18.04642857, 8.09496653136954, 13.2734488817584, 0, 0, 128403.058079, 00:00:00.677, 00:00:00.001, 00:53:51.716, 0, 0, 0, 0, 60, 54179636.250000, 0, 0
AHD200520, 12.14428571, 4.96798440128394, 1.71440844588801, 0, 0, 207822.139698, 00:00:01.130, 00:00:00.000, 01:27:46.004, 0, 0, 0, 0, 75, 51528951.250000, 0, 0
AHD200617, 1.04933333, 15.1104107124811, 1.68193059047576, 10, 0, 252792.145956, 00:02:03.151, 00:00:00.000, 01:12:17.395, 0, 0, 0, 0, 180, 143259181.000000, 0, 0
AHD200715, 3.68862745, 10.2714905789966, 1.99868344283254, 391, 0, 151393.801366, 00:01:44.610, 00:00:00.001, 00:57:39.971, 0, 0, 0, 0, 53, 34411431.000000, 0, 0
AHD200819, 10.33333333, 1.13408862722958, 14.0430969207473, 1881, 0, 40391.738374, 00:00:00.001, 00:00:00.000, 05:14:12.297, 0, 0, 0, 0, 3, 4203300.000000, 0, 0
AHD200916, 2.26666666, 1.21813599861529, 10.1026556324111, 1831, 0, 40513.397769, 00:00:00.000, 00:00:00.001, 03:13:51.418, 0, 0, 0, 0, 25, 54672575.000000, 0, 0
AHD201021, 0.00000000, 37.5625, 0, 0, 0, 18926.250000, 00:00:00:000, 00:00:00:000, 05:48:58.509, 0, 0, 0, 0, 6, 10472387.500000, 0, 0
AHD201118, 0.00000000, 45.35, 0, 0, 0, 12077.884615, 00:00:00:000, 00:00:00:000, 05:12:33.990, 0, 0, 0, 0, 4, 5592325.000000, 0, 0
AHD201216, 0.00000000, 70.3622557997558, 2.65703125, 0, 0, 134448.824705, 00:00:00:000, 00:00:00:000, 02:31:48.177, 0, 0, 0, 0, 33, 66174787.500000, 0, 0
AHD210120, 0.00000000, 61.9401709401709, 1.75, 0, 0, 45361.619543, 00:00:00:000, 00:00:00:000, 02:41:32.606, 0, 0, 0, 0, 7, 6827862.500000, 0, 0
AHD210217, 0.00000000, 83.8690476190476, 2.14285714285714, 0, 0, 13730.902777, 00:00:00:000, 00:00:00:000, 06:59:14.507, 0, 0, 0, 0, 2, 8426875.000000, 0, 0
AHD210317, 0.00000000, 86.4285714285714, 0.625, 0, 0, 14747.023809, 00:00:00:000, 00:00:00:000, 06:59:01.919, 0, 0, 0, 0, 1, 4228125.000000, 0, 0
AHD210421, 0.00000000, 10, 0, 0, 0, 6562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210616, 0.00000000, 80, 1.5, 0, 0, 73781.250000, 00:00:00:000, 00:00:00:000, 01:26:36.487, 0, 0, 0, 0, 2, 5075250.000000, 0, 0
AHD210721, 0.00000000, 60.25, 0, 0, 0, 95291.666666, 00:00:00:000, 00:00:00:000, 01:45:20.983, 0, 0, 0, 0, 2, 4337775.000000, 0, 0
AHD210818, 0.00000000, 1, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:52:22.542, 0, 0, 0, 0, 1, 42900.000000, 0, 0
AHD211215, 0.00000000, 99.3963414634146, 3.04285714285714, 0, 0, 260789.175724, 00:00:00:000, 00:00:00:000, 02:39:16.805, 0, 0, 0, 0, 24, 63670875.000000, 0, 0
AHD220119, 0.00000000, 60, 0, 0, 0, 176437.500000, 00:00:00:000, 00:00:00:000, 00:16:25.627, 0, 0, 0, 0, 2, 3875437.500000, 0, 0
AHD220420, 0.00000000, 50, 0, 0, 0, 126562.500000, 00:00:00:000, 00:00:00:000, 03:19:42.236, 0, 0, 0, 0, 1, 2159062.500000, 0, 0
AHD221221, 0.00000000, 51.25, 4.25, 0, 0, 97569.444444, 00:00:00:000, 00:00:00:000, 00:26:58.600, 0, 0, 0, 0, 7, 20378750.000000, 0, 0
AHD231220, 0.00000000, 50, 0, 0, 0, 100000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200415, 84.82551020, 2.717241003789, 6.96484950814829, 0, 1, 233179.567921, 00:00:00.000, 00:00:00.001, 00:35:07.406, 0, 0, 0, 0, 103, 241496406.250000, 0, 0
CAD200520, 16.23448598, 7.72228217389224, 4.71953666536365, 14, 572, 198309.826844, 00:00:00.916, 00:00:00.001, 00:37:19.357, 0, 0, 0, 0, 214, 409718472.250000, 0, 0
CAD200617, 2.17245508, 2.16226401648323, 4.8966393499868, 0, 0, 240786.180402, 00:00:19.408, 00:00:00.001, 00:58:52.983, 0, 0, 0, 0, 170, 420926848.750000, 0, 0
CAD200715, 25.10483870, 4.81317667077848, 5.90503218466256, 381, 0, 183630.758186, 00:00:10.560, 00:00:00.001, 01:24:40.592, 0, 0, 0, 0, 62, 120240393.750000, 0, 0
CAD200819, 3.92857142, 1.03252752740663, 16.1128857072326, 7557, 0, 119018.680365, 00:00:00.000, 00:00:00.001, 01:01:34.985, 0, 0, 0, 0, 18, 44798625.000000, 0, 0
CAD200916, 3.55941176, 1.08511517988176, 14.072827959636, 7429, 0, 118942.991657, 00:00:00.000, 00:00:00.000, 01:29:35.690, 0, 0, 0, 0, 39, 107041768.750000, 0, 0
CAD201021, 0.00000000, 33.4090909090909, 1.64285714285714, 0, 0, 6855.902777, 00:00:00:000, 00:00:00:000, 03:09:03.276, 0, 0, 0, 0, 2, 6851700.000000, 0, 0
CAD201118, 0.00000000, 49.1666666666667, 0, 0, 0, 10832.500000, 00:00:00:000, 00:00:00:000, 00:01:23.871, 0, 0, 0, 0, 2, 3638725.000000, 0, 0
CAD201216, 0.00000000, 33.8013953488372, 9.26666666666667, 0, 0, 29787.460691, 00:00:00:000, 00:00:00:000, 01:59:24.148, 0, 0, 0, 0, 10, 19883012.500000, 0, 0
CAD210120, 0.00000000, 26.25, 0, 0, 0, 81937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210217, 0.00000000, 20, 0, 0, 0, 32500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210317, 0.00000000, 21.6666666666667, 18.3333333333333, 0, 0, 6953.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210519, 0.00000000, 130, 0, 0, 0, 40625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210616, 0.00000000, 28.5, 0, 0, 0, 27437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210721, 0.00000000, 75, 0, 0, 0, 29562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 85, 0, 0, 0, 14875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 43.1052631578947, 12.0833333333333, 0, 0, 71843.276515, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 41.40625, 16.2, 0, 0, 74176.470588, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231220, 0.00000000, 50, 0, 0, 0, 83784.722222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200415, 14.39285714, 2.25989515260518, 36.8005340493455, 0, 0, 149794.138242, 00:00:00:000, 00:00:00:000, 00:30:57.013, 0, 0, 0, 0, 28, 50321211.000000, 0, 0
NID200520, 11.08888888, 3.36930788619707, 24.6723748054355, 0, 2, 109348.494842, 00:02:06.747, 00:00:00.000, 00:27:52.339, 0, 0, 0, 0, 45, 80342157.000000, 0, 0
NID200617, 12.52407766, 3.28147575281869, 16.2631285243497, 0, 0, 201338.441872, 00:00:09.498, 00:13:45.753, 02:19:05.636, 0, 0, 0, 0, 103, 79310388.360000, 0, 0
NID200715, 19.62831858, 5.35406382925729, 22.8411395870262, 1659, 0, 141056.281849, 00:00:49.274, 00:00:00.000, 01:17:05.305, 0, 0, 0, 0, 113, 29622666.000000, 0, 0
NID200819, 15.00000000, 1.01950057572432, 47.5748020558422, 3200, 0, 67974.302193, 00:00:00.001, 00:00:00.001, 00:25:56.790, 0, 0, 0, 0, 4, 8722200.000000, 0, 0
NID200916, 20.00000000, 1.03357859697429, 62.0845188284511, 3149, 0, 68089.904211, 00:00:00.001, 00:00:00.001, 01:00:57.187, 0, 0, 0, 0, 1, 1911000.000000, 0, 0
NID201021, 0.00000000, 32.0416666666667, 0, 0, 0, 3777.428571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201118, 0.00000000, 16.1666666666667, 0, 0, 0, 1435.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201216, 0.00000000, 55.927027027027, 33.4230769230769, 0, 0, 66945.841463, 00:00:00:000, 00:00:00:000, 00:17:22.702, 0, 0, 0, 0, 3, 5130960.000000, 0, 0
NID210120, 0.00000000, 61.6190476190476, 4.33333333333333, 0, 0, 9752.600000, 00:00:00:000, 00:00:00:000, 00:21:47.732, 0, 0, 0, 0, 6, 7682412.000000, 0, 0
NID210217, 0.00000000, 15, 0, 0, 0, 10980.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210317, 0.00000000, 15, 0, 0, 0, 4005.000000, 00:00:00:000, 00:00:00:000, 00:29:46.807, 0, 0, 0, 0, 1, 1026360.000000, 0, 0
NID210421, 0.00000000, 15, 0, 0, 0, 17550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210616, 0.00000000, 10, 0, 0, 0, 7200.000000, 00:00:00:000, 00:00:00:000, 00:05:30.694, 0, 0, 0, 0, 4, 3490800.000000, 0, 0
NID210721, 0.00000000, 15, 0, 0, 0, 10980.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 52.8930434782609, 36.4090909090909, 0, 0, 98144.173076, 00:00:00:000, 00:00:00:000, 00:11:01.205, 0, 0, 0, 0, 2, 1983480.000000, 0, 0
PBD200415, 0.00000000, 14.4753707627119, 1.87037037037037, 0, 0, 50809.690291, 00:00:00:000, 00:00:00:000, 00:28:34.951, 0, 0, 0, 0, 11, 14655587.500000, 0, 0
PBD200520, 2.16666666, 2.30932154483903, 4.47438987646888, 0, 0, 86751.106755, 00:00:00:000, 00:00:00:000, 01:47:58.249, 0, 0, 0, 0, 12, 5632712.500000, 0, 0
PBD200617, 1.88947368, 2.37730579639192, 4.06664463538209, 2, 0, 80633.678991, 00:00:00.001, 00:00:00.001, 01:12:33.835, 0, 0, 0, 0, 19, 12965946.750000, 0, 0
PBD200715, 0.62800000, 6.67943912950062, 7.60877703826964, 221, 0, 73386.504525, 00:00:00.000, 00:00:00.000, 02:18:07.982, 0, 0, 0, 0, 5, 8198273.750000, 0, 0
PBD200819, 2.50000000, 1.01281685034715, 21.2127255460589, 1688, 0, 41659.146995, 00:00:00.000, 00:00:00.000, 00:32:47.566, 0, 0, 0, 0, 2, 1525925.000000, 0, 0
PBD200916, 16.25000000, 1.02284262490284, 28.5187677053825, 1675, 0, 41719.199646, 00:00:00.000, 00:00:00.001, 00:33:48.141, 0, 0, 0, 0, 4, 3421443.750000, 0, 0
PBD201118, 0.00000000, 20, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:06:41.503, 0, 0, 0, 0, 1, 1252687.500000, 0, 0
PBD201216, 0.00000000, 18.75, 0, 0, 0, 7337.500000, 00:00:00:000, 00:00:00:000, 00:06:41.503, 0, 0, 0, 0, 1, 1255687.500000, 0, 0
PBD210616, 0.00000000, 22.5, 0, 0, 0, 6500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 18.75, 0, 0, 0, 9229.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200415, 11.34615384, 4.00247720288162, 3.29777001612069, 0, 0, 166179.002482, 00:00:00:000, 00:00:00:000, 00:53:19.538, 0, 0, 0, 0, 21, 25423206.250000, 0, 0
ZSD200520, 2.48717948, 2.84844534214714, 4.69184618291774, 0, 0, 117060.815138, 00:00:45.336, 00:00:00.001, 01:16:42.543, 0, 0, 0, 0, 39, 43699312.500000, 0, 0
ZSD200617, 2.02777777, 4.81367637464374, 3.40508060904608, 0, 0, 105595.770731, 00:00:34.522, 00:00:00.001, 01:00:40.918, 0, 0, 0, 0, 54, 61194500.000000, 0, 0
ZSD200715, 0.00000000, 2.44380698099123, 5.41902386889933, 0, 0, 87554.413739, 00:00:00:000, 00:00:00:000, 01:25:22.028, 0, 0, 0, 0, 11, 18794137.500000, 0, 0
ZSD200819, 0.00000000, 32.9730392156863, 1.14285714285714, 279, 0, 43986.871193, 00:00:00.000, 00:00:00.001, 01:06:31.905, 0, 0, 0, 0, 6, 10100097.500000, 0, 0
ZSD200916, 0.00000000, 31.2253694581281, 1.41666666666667, 268, 0, 43682.389481, 00:00:00.001, 00:00:00.001, 01:03:38.830, 0, 0, 0, 0, 6, 15574181.250000, 0, 0
ZSD201021, 0.00000000, 55.6363636363636, 0, 0, 0, 6739.204545, 00:00:00:000, 00:00:00:000, 00:43:05.483, 0, 0, 0, 0, 2, 4694062.500000, 0, 0
ZSD201118, 0.00000000, 60.4, 0, 0, 0, 6845.000000, 00:00:00:000, 00:00:00:000, 00:51:27.174, 0, 0, 0, 0, 1, 2340625.000000, 0, 0
ZSD201216, 0.00000000, 32.2853598014888, 6.25, 0, 0, 17587.333333, 00:00:00:000, 00:00:00:000, 00:24:44.178, 0, 0, 0, 0, 8, 8209037.500000, 0, 0
ZSD210120, 0.00000000, 47, 1, 0, 0, 3041.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210721, 0.00000000, 20, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 41.8571428571429, 4.6, 0, 0, 55133.771929, 00:00:00:000, 00:00:00:000, 01:05:13.886, 0, 0, 0, 0, 6, 8333437.500000, 0, 0
ZSD220817, 0.00000000, 50, 0, 0, 0, 100500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 27.5, 0, 0, 0, 21500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 15, 63, 0, 0, 19710.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221221, 0.00000000, 35, 0, 0, 0, 64187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200415, 0.00000000, 6, 0, 0, 0, 2100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200520, 0.00000000, 6, 0, 0, 0, 2100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200402, 0.00000000, 26.5, 0, 0, 0, 3111.743055, 00:00:00:000, 00:00:00:000, 01:59:46.728, 0, 0, 0, 0, 2, 361968.750000, 0, 0
CAD200402, 0.00000000, 9.875, 0, 0, 0, 1178.000000, 00:00:00:000, 00:00:00:000, 00:44:48.730, 0, 0, 0, 0, 3, 2391675.000000, 0, 0
NID200402, 0.00000000, 6.9375, 0, 0, 0, 802.990000, 00:00:00:000, 00:00:00:000, 01:40:34.692, 0, 0, 0, 0, 1, 202455.000000, 0, 0
ZSD200402, 0.00000000, 8, 0, 0, 0, 1566.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200505, 0.00000000, 43.5, 0, 0, 0, 376.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200505, 0.00000000, 40.925, 0, 0, 0, 2107.375000, 00:00:00:000, 00:00:00:000, 00:17:04.529, 0, 0, 0, 0, 4, 17424725.000000, 0, 0
ZSD200505, 0.00000000, 38.5, 0.28, 0, 0, 303.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200602, 0.00000000, 71.5833333333333, 0.17, 0, 0, 531.843750, 00:00:00:000, 00:00:00:000, 00:02:31.897, 0, 0, 0, 0, 1, 1623500.000000, 0, 0
CAD200602, 0.00000000, 52.6666666666667, 0, 0, 0, 2572.890625, 00:00:00:000, 00:00:00:000, 01:06:44.350, 0, 0, 0, 0, 5, 24831975.000000, 0, 0
NID200602, 0.00000000, 1, 0, 0, 0, 33.000000, 00:00:00:000, 00:00:00:000, 02:35:44.823, 0, 0, 0, 0, 1, 68146.260000, 0, 0
ZSD200602, 0.00000000, 14.3333333333333, 0, 0, 0, 98.125000, 00:00:00:000, 00:00:00:000, 03:33:26.204, 0, 0, 0, 0, 1, 703736.250000, 0, 0
SCD200331, 0.00000000, 3.23076923076923, 0, 0, 0, 737.884615, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200331, 0.00000000, 1, 0, 0, 1, 1298.461538, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200402, 0.00000000, 11.8333333333333, 0, 0, 0, 29.687500, 00:00:00:000, 00:00:00:000, 00:54:12.374, 0, 0, 0, 0, 4, 2624377.450000, 0, 0
SND200415, 0.00000000, 24.7272727272727, 0, 0, 0, 505.303030, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200505, 0.00000000, 28.4444444444444, 0.06, 0, 0, 359.147727, 00:00:00:000, 00:00:00:000, 02:42:22.362, 0, 0, 0, 0, 5, 2413490.250000, 0, 0
SND200520, 0.00000000, 29.375, 0, 0, 0, 422.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200430, 17.22727272, 4.63676470588235, 24.0113636363637, 0, 0, 10509.858155, 00:00:00.000, 00:00:00.001, 00:49:17.136, 0, 0, 0, 0, 11, 232300.000000, 0, 0
SCD200430, 6.75000000, 3.87946765452425, 26.2771739130435, 0, 4, 4171.404999, 00:00:00.001, 00:00:00.001, 02:33:59.964, 0, 0, 0, 0, 6, 42055.000000, 0, 0
PBD200602, 0.00000000, 21, 0, 0, 0, 348.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200617, 0.00000000, 3.71666666666667, 0, 0, 0, 54787.121212, 00:00:00:000, 00:00:00:000, 00:20:38.512, 0, 0, 0, 0, 1, 67025.000000, 0, 0
SRD200529, 14.85714285, 4.81532356532357, 22.4583333333333, 3, 0, 11039.718905, 00:00:00.000, 00:00:00.000, 01:17:10.513, 0, 0, 0, 0, 7, 155600.000000, 0, 0
SCD200529, 10.50000000, 3.41146304675716, 30.3533333333333, 1, 4, 6937.724431, 00:00:00.001, 00:00:00.001, 00:47:26.810, 0, 0, 0, 0, 2, 14315.000000, 0, 0
HCD200331, 0.00000000, 1, 0, 0, 0, 1646.428571, 00:00:00:000, 00:00:00:000, 06:22:07.994, 0, 0, 0, 0, 1, 4550.000000, 0, 0
HCD200430, 0.00000000, 3.58620689655172, 17.8, 2, 1, 3427.159090, 00:00:00.000, 00:00:00.000, 01:00:30.758, 0, 0, 0, 0, 2, 45155.000000, 0, 0
HCD200529, 12.00000000, 3.55194805194805, 14.125, 0, 0, 7596.250000, 00:00:00:000, 00:00:00:000, 01:18:40.839, 0, 0, 0, 0, 3, 128770.000000, 0, 0
HUD200430, 0.00000000, 1, 17.5384615384615, 0, 1, 1316.774193, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200529, 0.00000000, 1, 15.6153846153846, 0, 2, 2199.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AMD200529, 0.00000000, 20, 0, 3, 0, 302000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
MDD200529, 0.00000000, 15, 0, 3, 0, 304290.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200715, 0.00000000, 13, 0, 0, 0, 162.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200630, 18.75000000, 6.42857142857143, 15.8, 0, 0, 19053.174603, 00:00:00.000, 00:00:00.001, 00:24:33.695, 0, 0, 0, 0, 4, 130370.000000, 0, 0
HUD200630, 0.00000000, 1, 0, 1, 0, 4720.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
MDD200630, 0.00000000, 15, 0, 3, 0, 304290.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200630, 11.50000000, 4.33048433048433, 17.6875, 2, 1, 6639.683908, 00:00:00.001, 00:00:00.001, 00:47:56.994, 0, 0, 0, 0, 2, 14325.000000, 0, 0
SRD200630, 0.00000000, 4.36111111111111, 0, 1, 0, 2811.923076, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200731, 7.50000000, 1.04347826086957, 16.28125, 0, 2, 827.327586, 00:00:00.001, 00:00:00.001, 00:07:28.494, 0, 0, 0, 0, 2, 4820.000000, 0, 0
HCD200731, 40.50000000, 7.42857142857143, 33, 1, 1, 18956.818181, 00:00:00.001, 00:00:00.001, 00:40:39.270, 0, 0, 0, 0, 1, 44110.000000, 0, 0
HUD200731, 0.00000000, 1, 15.0714285714286, 0, 2, 2369.062500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200731, 0.00000000, 1, 0, 0, 0, 435.714285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200828, 0.00000000, 1, 0, 0, 0, 1160.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200828, 0.00000000, 1, 0, 0, 0, 435.714285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200828, 0.00000000, 2, 10.75, 0, 0, 5488.809523, 00:00:00:000, 00:00:00:000, 00:43:31.215, 0, 0, 0, 0, 2, 44110.000000, 0, 0
HUD200828, 0.00000000, 1.6, 18.1111111111111, 1, 1, 4294.230769, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200916, 0.00000000, 10, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID241016, 0.00000000, 150, 0, 0, 0, 45000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200930, 7.00000000, 3.21428571428571, 8.66666666666669, 0, 0, 19102.619047, 00:00:00:000, 00:00:00:000, 00:43:27.840, 0, 0, 0, 0, 3, 44110.000000, 0, 0
HUD200930, 0.00000000, 2.5, 11.5, 1, 1, 11462.857142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200930, 0.00000000, 1, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200930, 0.00000000, 1, 9.66666666666663, 0, 1, 3966.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201030, 0.00000000, 1, 9, 0, 0, 3976.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201030, 0.00000000, 6, 17, 1, 0, 23665.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200325, 0.00000000, 5.25, 0, 0, 0, 74.062500, 00:00:00:000, 00:00:00:000, 00:06:01.370, 0, 0, 0, 0, 1, 356103.000000, 0, 0
NID200325, 0.00000000, 56.6, 0, 0, 0, 178.872000, 00:00:00:000, 00:00:00:000, 00:01:16.248, 0, 0, 0, 0, 1, 472452.960000, 0, 0
NID241218, 0.00000000, 150, 0, 0, 0, 45000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201216, 0.00000000, 5, 0, 0, 0, 975.000000, 00:00:00:000, 00:00:00:000, 00:57:30.931, 0, 0, 0, 0, 1, 338900.000000, 0, 0
HCD201130, 0.00000000, 6, 17, 1, 0, 23665.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201130, 0.00000000, 1, 9, 0, 0, 3976.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200401, 0.00000000, 26.6666666666667, 0, 0, 0, 4708.333333, 00:00:00:000, 00:00:00:000, 01:02:32.349, 0, 0, 0, 0, 2, 2421750.000000, 0, 0
AHD200408, 0.00000000, 52, 0, 0, 0, 598.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200422, 0.00000000, 1, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200401, 0.00000000, 13, 0, 0, 0, 1137.500000, 00:00:00:000, 00:00:00:000, 00:06:26.190, 0, 0, 0, 0, 1, 717975.000000, 0, 0
CAD200408, 0.00000000, 3, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200422, 0.00000000, 17, 0, 0, 0, 144.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
