Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AHD210618, 2453.1883, 2454.4114, 2454.5, 2315.57
AHD210621, 2432.5465, 2439.7496, 2472.75, 3
AHD210622, 2390.1542, 2415.6536, 2469.4, 3
AHD210623, 2423.6194, 2425.3338, 2447.82, 2387.57
AHD210624, 2418.79, 2418.79, 2432, 2405.17
AHD210625, 2406.2944, 2406.5516, 2421.5, 2400.39
AHD210629, 2418.6275, 2419.6274, 2428.55, 2410.96
AHD210630, 2431.3064, 2427.8105, 2455, 2415.5
AHD210701, 2418.35, 2418.35, 2419, 2417.7
AHD210702, 2409.937, 2411.7833, 2427.5, 2377.75
AHD210706, 2414.3, 2414.7239, 2419.05, 2401.05
AHD210707, 2401.1333, 2396.6588, 2412, 2395
AHD210707_2275P, 7.3, 7.3, 7.3, 7.3
AHD210707_2400P, 46.8, 46.8, 46.8, 46.8
AHD210707_2500C, 22.65, 22.65, 22.65, 22.65
AHD210709, 2409.8333, 2409.9545, 2410, 2409.5
AHD210712, 2392, 2392, 2392, 2392
AHD210713, 2411.6812, 2418.9684, 2562.5, 2290
AHD210714, 2413.15, 2419.8169, 2420.75, 2400
AHD210721, 2400.8827, 2459.8386, 2534.25, 2160.5
AHD210723, 2400, 2400, 2400, 2400
AHD210726, 2401.25, 2401.25, 2401.25, 2401.25
AHD210803, 2404.7, 2422.2143, 2427.5, 2398.5
AHD210804_2550C, 28.16, 28.16, 28.16, 28.16
AHD210806, 2403.82, 2407.4764, 2427.5, 2393.61
AHD210810, 2411.25, 2411.25, 2411.25, 2411.25
AHD210812, 2406, 2406, 2406, 2406
AHD210813, 2398.75, 2405, 2407.5, 2390
AHD210818, 2409.7371, 2410.2383, 2521.5, 2348
AHD210819, 2390, 2390, 2390, 2390
AHD210820, 2404.2786, 2417.2027, 2418.25, 2395.35
AHD210825, 2404.7, 2404.7, 2404.7, 2404.7
AHD210827, 2411.8233, 2404.8502, 2443, 2400
AHD210901, 2442.23, 2437.3284, 2470, 2402.75
AHD210902, 2413.3012, 2409.1345, 2452.25, 2396.2
AHD210903, 2410.441, 2413.074, 2451.5, 2394
AHD210907, 2408.1557, 2415.2848, 2422, 2399
AHD210908, 2408.3457, 2403.1939, 2442, 2395
AHD210909, 2408.6278, 2398.4518, 2423, 2394.9
AHD210910, 2427.8621, 2419.2905, 2450.5, 2392.75
AHD210914, 2407.317, 2409.0587, 2433.4, 2400
AHD210915, 2414.9764, 2412.5647, 2493.75, 2353.5
AHD210916, 2420.2037, 2422.2221, 2469.5, 2399.25
AHD210917, 2412.2733, 2409.8779, 2469.35, 2352
AHD211004, 2424.125, 2418.2045, 2457, 2406
AHD211020, 2406.8358, 2408.5743, 2482, 2388
AHD211102, 2427.5, 2427.5, 2427.5, 2427.5
AHD211117, 2410.3119, 2416.9697, 2448.25, 2401.5
AHD211202, 2427.5, 2427.5, 2427.5, 2427.5
AHD211215, 2400.7118, 2381.2746, 2467, 14
AHD220105, 2427.5, 2427.5, 2427.5, 2427.5
AHD220119, 2410.6253, 2410.4242, 2414, 2410
AHD220216, 2424.3125, 2428.0083, 2440.75, 2413
AHD220316, 2426.8373, 2438.4513, 2478.8, 2397.8
AHD220420, 2409.3438, 2408.5346, 2414.5, 2398.5
AHD220518, 2438.8, 2456.2201, 2474.25, 2409.25
AHD220615, 2418.5321, 2413.4656, 2435, 2407.25
AHD220720, 2418.125, 2424.4833, 2431.75, 2404.5
AHD220817, 2397, 2397, 2397, 2397
AHD220921, 2406.4775, 2406.8879, 2407.15, 2405.16
AHD221221, 2324.287, 2325.2732, 2448.75, 14
AHD230315, 2388.7, 2388.7, 2388.7, 2388.7
AHD230517, 2379.5, 2379.5, 2379.5, 2379.5
AHD230621, 2378, 2378, 2378, 2378
AHD230719, 2360.5, 2360.5, 2360.5, 2360.5
AHD230920, 2078.875, 2163.1136, 2387.75, 0.5
AHD231018, 1975.4, 1975.4, 2370.5, 0.5
AHE210621, 2033.85, 2033.85, 2033.85, 2033.85
AHE210630, 2031.8571, 2030.4516, 2046, 2020
AHE210702, 2022.89, 2022.89, 2022.89, 2022.89
AHE210713, 2023, 2023, 2023, 2023
AHE210721, 2016.4186, 2031.499, 2046.11, 1999
AHE210803, 2011, 2011, 2011, 2011
AHE210817, 2018, 2018, 2018, 2018
AHE210818, 2019.8817, 2029.6953, 2043.5, 2010.75
AHE210902, 2014, 2014, 2014, 2014
AHE210914, 2022, 2022, 2022, 2022
AHE210915, 2020.42, 2022.0081, 2042.4, 2003
AHE210917, 2019.8925, 2019.914, 2038.68, 2008.35
AHE211004, 2017, 2017, 2017, 2017
AHE211020, 2021.44, 2015.2241, 2044.5, 2005
AHE211102, 2018, 2018, 2018, 2018
AHE211117, 2022.494, 2020.9639, 2032.25, 2015.22
AHE211215, 2022.55, 2022.55, 2022.55, 2022.55
AHE220119, 2016.13, 2013.4529, 2025.5, 2011.38
AHE220216, 2025.5, 2025.5, 2025.5, 2025.5
AHE220316, 2025.5, 2025.5, 2025.5, 2025.5
AHE220420, 2025.5, 2025.5, 2025.5, 2025.5
AHE220504, 2015, 2015, 2015, 2015
AHE220518, 2025.5, 2025.5, 2025.5, 2025.5
AHE220615, 2025.5, 2025.5, 2025.5, 2025.5
AHS210721, 1716.67, 1716.67, 1722.72, 1710.62
AHS210818, 1722.31, 1722.31, 1722.31, 1722.31
AHY210721, 263465, 263670.4, 270194, 242911
AHY211020, 269522, 269522, 269522, 269522
AHY211215, 269522, 269522, 269522, 269522
AHY220316, 269522, 269522, 269522, 269522
AHY221019, 269050, 269050, 269050, 269050
CAD210618, 9507.8085, 9507.9908, 9508, 9472
CAD210621, 9441.702, 9465.9055, 9534, 9155.21
CAD210622, 9372.699, 9379.0786, 9480, 9155.81
CAD210623, 9391.5756, 9392.7898, 9430.25, 9290.15
CAD210624, 9509.8, 9509.8, 9509.8, 9509.8
CAD210625, 9344.8818, 9367.3553, 9430.5, 9291.3
CAD210629, 9293.6, 9293.6, 9293.6, 9293.6
CAD210630, 9384.7924, 9383.8497, 9499, 9293
CAD210701, 9423.39, 9420.7299, 9512, 9294.95
CAD210702, 9389.0456, 9389.0144, 9510, 9295.22
CAD210706, 9345.7645, 9407.6714, 9462, 9210
CAD210707, 9277.4333, 9292.7833, 9298.05, 9236.5
CAD210707_10000C, 55.34, 55.34, 55.34, 55.34
CAD210707_10200C, 33.735, 37.6608, 49.25, 22.52
CAD210707_10500C, 13.35, 13.35, 13.35, 13.35
CAD210707_8700P, 54.25, 54.25, 57, 52
CAD210707_8800P, 29, 29, 30, 28
CAD210707_8900P, 70.67, 65.1657, 110.25, 38
CAD210707_9000P, 77.1605, 76.2104, 133.74, 60
CAD210707_9100P, 89.5, 85.0717, 106, 85
CAD210707_9200P, 122, 122, 122, 122
CAD210707_9300C, 214.3433, 214.3433, 214.51, 214.01
CAD210707_9300P, 200.2733, 171.8616, 289, 149.75
CAD210707_9400C, 226.91, 226.89, 227.09, 226.59
CAD210707_9400P, 180, 180, 180, 180
CAD210707_9500C, 177.4967, 177.455, 177.58, 177.33
CAD210707_9500P, 294.455, 294.455, 294.58, 294.33
CAD210707_9650C, 127, 127, 127, 127
CAD210707_9700C, 110.284, 110.4414, 110.64, 110
CAD210707_9700P, 427.495, 427.495, 427.62, 427.37
CAD210707_9750C, 85.625, 85.625, 93.5, 80
CAD210707_9800C, 94.674, 99.0605, 105.5, 77.58
CAD210708, 9285.3171, 9294.019, 9298.52, 9207
CAD210709, 9434.69, 9436.01, 9478.85, 9388.22
CAD210712, 9404.195, 9382.861, 9439.35, 9300.08
CAD210713, 9393.0375, 9434.8835, 9441.35, 9300.55
CAD210714, 9269.8411, 9275.6754, 9523, 9005
CAD210715, 9407.3429, 9440.2077, 9484, 9262
CAD210716, 9390.65, 9395.4045, 9483, 9301.75
CAD210719, 9382.8281, 9418.9065, 9467.75, 9279
CAD210720, 9418.99, 9438.8574, 9470, 9302.75
CAD210721, 9381.3669, 9429.5047, 10708, 8920
CAD210722, 9435.75, 9438, 9438.5, 9433
CAD210723, 9388.135, 9427.8405, 9432.02, 9344.25
CAD210726, 9433.27, 9433.27, 9433.27, 9433.27
CAD210727, 9259.26, 9257.548, 9324.3, 9198.5
CAD210728, 9300.2167, 9283.0958, 9434.67, 9211
CAD210729, 9440, 9440, 9440, 9440
CAD210730, 9405.58, 9327.5652, 9523.9, 9201
CAD210803, 9536.6667, 9485.3778, 9650, 9432.5
CAD210804, 9395.25, 9395.25, 9395.25, 9395.25
CAD210804_10000C, 123.75, 123.75, 123.75, 123.75
CAD210804_10200C, 107, 107, 107, 107
CAD210804_8300C, 1109, 1107.5, 1112, 1103
CAD210804_8500P, 63.25, 63.25, 65, 61.5
CAD210804_9500C, 264.4633, 264.4633, 264.63, 264.13
CAD210804_9800C, 175.2525, 170.0361, 192, 169.67
CAD210804_9900C, 164, 164, 164, 164
CAD210805, 9319.9167, 9319.9167, 9442, 9212
CAD210806, 9360.1667, 9440.0784, 9442.5, 9212
CAD210810, 9404.3125, 9311.875, 9450.75, 9299
CAD210811, 9338.155, 9338.155, 9408.58, 9314.58
CAD210813, 9463.3333, 9442, 9506, 9378
CAD210817, 9309.5, 9309.5, 9309.5, 9309.5
CAD210818, 9380.8633, 9399.8646, 10073.5, 9200.5
CAD210819, 9435, 9435, 9435, 9435
CAD210820, 9407.45, 9439.2139, 9468, 9213
CAD210824, 9436.91, 9436.91, 9436.91, 9436.91
CAD210825, 9435.28, 9436.0978, 9437.45, 9430
CAD210826, 9437.23, 9437.23, 9437.23, 9437.23
CAD210827, 9416.2433, 9373.8437, 9454, 9311.73
CAD210831, 9467, 9467, 9478, 9455
CAD210901, 9471.6633, 9519.8076, 9664.17, 9210
CAD210901_10000C, 218.13, 218.13, 218.13, 218.13
CAD210901_8600P, 119.34, 119.34, 119.34, 119.34
CAD210901_9000C, 672.48, 672.48, 672.48, 672.48
CAD210901_9000P, 243.836, 247.185, 253.1, 230.44
CAD210902, 9432.3, 9469.1757, 9664.56, 9205
CAD210903, 9399.3891, 9543.0753, 9664.95, 9212.75
CAD210907, 9375.6429, 9421.6974, 9471, 9317
CAD210908, 9358.5812, 9399.8671, 9456.25, 9317.5
CAD210909, 9353.9944, 9360.8794, 9475, 9283.5
CAD210910, 9357.8, 9425.5238, 9450, 9278
CAD210914, 9399.6533, 9381.4127, 9540, 9318.25
CAD210915, 9387.8365, 9384.6011, 10044.1, 5600
CAD210916, 9472.929, 9474.5091, 9965, 9222.5
CAD210917, 9410.0506, 9406.6639, 9666.96, 9161
CAD211004, 9467.79, 9454.464, 9490, 9445.58
CAD211006_9300C, 536.2067, 536.2067, 536.54, 536.04
CAD211020, 9285.0972, 9366.0826, 9517.5, 5600
CAD211102, 9384.25, 9375.5714, 9493.5, 9250
CAD211117, 9213.5986, 9054.6355, 9525, 6500
CAD211201_11000C, 190.86, 190.86, 190.86, 190.86
CAD211201_12000C, 80, 80, 80, 80
CAD211201_13000C, 35.52, 35.52, 35.52, 35.52
CAD211201_15000C, 7.31, 7.31, 7.31, 7.31
CAD211201_7850P, 125.5, 125.5, 125.5, 125.5
CAD211202, 9331.645, 9368.29, 9456.58, 9250
CAD211215, 9403.295, 9437.6614, 9678.75, 9186
CAD220105, 9295, 9292, 9325, 9250
CAD220119, 9443.8444, 9636.2408, 9681.75, 9331.1
CAD220216, 9432.8333, 9426.951, 9518.25, 9341.75
CAD220316, 9428.3917, 9424.1298, 9512, 9334.25
CAD220404, 9468.58, 9468.58, 9468.58, 9468.58
CAD220420, 9474.125, 9468.6234, 9538.75, 9404.5
CAD220518, 9453.592, 9512.5402, 9523.96, 9336.25
CAD220615, 9424.5958, 9406.9443, 9538.75, 9333.25
CAD220720, 9331.25, 9331.25, 9331.25, 9331.25
CAD220921, 9322.65, 9323.537, 9326.25, 9316.25
CAD221116, 9460, 9460, 9462.75, 9457.25
CAD221221, 9348.7565, 9388.0515, 9618.5, 9171
CAD230118, 9479, 9479, 9479, 9479
CAD230315, 9479, 9479, 9479, 9479
CAD230517, 9479, 9479, 9479, 9479
CAE210618, 7955.15, 7955.15, 7955.15, 7955.15
CAE210624, 7917.4625, 7917.4625, 7921.85, 7916
CAE210625, 7915.4275, 7915.4275, 7919.71, 7914
CAE210630, 7893.114, 7897.1868, 7906, 7864.07
CAE210702, 7904.2733, 7904.2733, 7913, 7896
CAE210706, 7904.425, 7904.48, 7904.59, 7904.26
CAE210714, 7872, 7872, 7872, 7872
CAE210715, 7862.18, 7871.135, 7898, 7816.54
CAE210716, 7907.38, 7907.5884, 7907.72, 7907.04
CAE210719, 7916, 7916, 7916, 7916
CAE210721, 7889.4124, 7824.7725, 7922.26, 7717.76
CAE210803, 7915.1, 7918.0667, 7924, 7906.2
CAE210806, 7908.42, 7908.42, 7908.42, 7908.42
CAE210818, 7867.762, 7872.7738, 7914.61, 7720.79
CAE210826, 7906.59, 7906.59, 7906.59, 7906.59
CAE210915, 7895.4571, 7834.3162, 7924.85, 7722.78
CAE210917, 7864.3947, 7868.0531, 7962.42, 7735.55
CAE211004, 7920.68, 7920.68, 7920.68, 7920.68
CAE211020, 7883.5387, 7885.4106, 7913.64, 7824.82
CAE211102, 7910, 7910, 7920, 7900
CAE211117, 7910.274, 7909.934, 7912.35, 7909.69
CAE211202, 7906.87, 7906.87, 7906.87, 7906.87
CAE211215, 7850, 7850, 7850, 7850
CAE220216, 7914.37, 7914.37, 7914.37, 7914.37
CAE220316, 7912.37, 7912.37, 7912.37, 7912.37
CAE220420, 7910.37, 7910.37, 7910.37, 7910.37
CAS210721, 6747.4, 6747.4, 6747.4, 6747.4
CAS210811, 6745.5, 6745.5, 6745.5, 6745.5
CAS210813, 6745.5, 6745.5, 6745.5, 6745.5
CAS210818, 6777.54, 6777.54, 6777.54, 6777.54
CAS210910, 7077.19, 7077.19, 7077.19, 7077.19
CAS210917, 6705, 6705, 6705, 6705
CAS211020, 6778.9067, 6778.9067, 6790, 6762
CAY210721, 1040409, 1040409, 1040409, 1040409
CAY210730, 1017768, 1017768, 1017768, 1017768
CAY210818, 1042858, 1043477.0526, 1044210, 1040812
CAY210915, 1044714, 1043413.3333, 1048616, 1040812
CAY211020, 1044714, 1044714, 1048616, 1040812
CAY211117, 1044714, 1044714, 1048616, 1040812
CAY211215, 1044714, 1044714, 1048616, 1040812
CAY220119, 1034509.3333, 1034509.3333, 1048616, 1014100
CAY220216, 1027456, 1027456, 1040812, 1014100
CAY220316, 1027456, 1027456, 1040812, 1014100
NAD210618, 2279.5, 2279.5, 2279.5, 2279.5
NAD210621, 2280.25, 2280.25, 2280.25, 2280.25
NAD210917, 2260, 2260, 2260, 2260
NAD220119, 2280.25, 2280.25, 2280.25, 2280.25
NID210618, 17482.9744, 17482.998, 17483, 17482
NID210621, 17357.942, 17436.7093, 17840.17, 17079.1
NID210622, 17293.2717, 17321.7712, 17370, 17156.47
NID210623, 17036.3843, 17224.7211, 17484.69, 16049
NID210625, 17307.75, 17291.7619, 17395, 17271
NID210628, 17082.6, 17082.6, 17082.6, 17082.6
NID210630, 16475.3033, 16475.3033, 17485.91, 15885
NID210702, 17180.652, 17165.5311, 17360, 17075
NID210706, 17428.42, 17440.104, 17486.84, 17370
NID210707, 17251.8767, 17266.1483, 17294, 17188
NID210707_17200C, 417.52, 417.52, 417.52, 417.52
NID210709, 17088.3333, 17138.5, 17361, 16615
NID210712, 17344.68, 17345.6709, 17394.36, 17294
NID210713, 17610.25, 17673, 17924, 17296.5
NID210714, 17230.2, 17483.0357, 17623.5, 16320
NID210715, 17531, 17662, 17924, 17400
NID210716, 17377.9286, 17373.4688, 17402, 17350.5
NID210721, 17194.8655, 17236.9283, 17829, 17067
NID210722, 16502.5, 16502.5, 16965, 16040
NID210723, 17295, 17295, 17295, 17295
NID210726, 17370, 17370, 17370, 17370
NID210727, 17292, 17292, 17292, 17292
NID210728, 17292.5, 17292.5, 17292.5, 17292.5
NID210729, 17344.6667, 17344.6667, 17370, 17298
NID210730, 17272.5, 17267.8947, 17297.5, 17260
NID210803, 17259.25, 17277.6667, 17385, 17153.5
NID210804, 17330.875, 17330.875, 17363, 17298.75
NID210805, 17168.49, 17168.49, 17168.49, 17168.49
NID210810, 17233.875, 17267.8125, 17301.75, 17166
NID210812, 17372.0567, 17387.0695, 17405.17, 17306
NID210813, 17320, 17340, 17400, 17225
NID210818, 17279.1558, 17291.4293, 17727, 17139
NID210820, 17400, 17400, 17400, 17400
NID210824, 17202.7692, 17176.3846, 17240.5, 17150
NID210825, 17270, 17350, 17390, 17150
NID210826, 17202.6667, 17202.6667, 17314, 17100
NID210827, 17332.4, 17381.8889, 17406, 17130
NID210901, 17304.8525, 17311.6906, 17314.83, 17277.5
NID210902, 17350.1667, 17330.3333, 17379, 17310.5
NID210903, 17340.875, 17294.803, 17450, 17270
NID210909, 17342.3571, 17336.6071, 17415, 17171
NID210910, 17326.0125, 17353.6982, 17415, 17135
NID210914, 17320.3, 17377.2917, 17451.5, 17174
NID210915, 17287.9213, 17315.9747, 18328.63, 17105
NID210916, 17355.2248, 17471.9269, 17587.19, 17100
NID210917, 17306.2552, 17298.0525, 17520, 17085
NID211020, 17288.8417, 17218.5136, 17750, 17013
NID211117, 17223.3442, 17197.778, 17401.25, 17161.25
NID211215, 17240.403, 17277.6986, 17764.5, 17200.75
NID220119, 17258.9063, 17250.7378, 17418.75, 17211.67
NID220316, 17271.8333, 17205.1546, 17434.75, 17167.75
NID220518, 17246.25, 17246.25, 17246.25, 17246.25
NID220615, 17369.925, 17276.981, 17461.75, 17194.75
NID220921, 17420.3333, 17232.9157, 17529, 17198
NID221221, 17396.8647, 17413.1482, 17557.75, 17228
NID231220, 17432.75, 17432.75, 17432.75, 17432.75
NID241218, 17562.75, 17562.75, 17562.75, 17562.75
NIE210618, 14626.45, 14626.45, 14626.45, 14626.45
NIE210721, 14595.6567, 14527.115, 14768.44, 14485.99
NIE210917, 14630.87, 14630.87, 14630.87, 14630.87
NIY210721, 1975097, 1975097, 1975097, 1975097
OAD210730, 2385, 2385, 2385, 2385
OAD210831, 2393, 2393, 2393, 2393
OCD210730, 9182, 9182, 9182, 9182
OCD210831, 9190, 9190, 9190, 9190
OCD210930, 9196, 9196, 9196, 9196
OCD211029, 9200, 9200, 9200, 9200
OND211130, 17310, 17310, 17310, 17310
OZD210730, 2960, 2960, 2960, 2960
PBD210618, 2161, 2161, 2161, 2161
PBD210621, 2151.227, 2158.1878, 2165.45, 2107.52
PBD210622, 2141.4669, 2135.1353, 2180, 2107.7
PBD210623, 2145.6, 2145.6, 2145.6, 2145.6
PBD210624, 2112.05, 2112.05, 2112.05, 2112.05
PBD210625, 2168, 2168, 2168, 2168
PBD210702, 2139.8133, 2127.3717, 2189.58, 2114.93
PBD210707_2025P, 13, 13, 13, 13
PBD210715, 2129.5, 2129.5, 2129.5, 2129.5
PBD210716, 2160, 2160, 2160, 2160
PBD210721, 2144.5081, 2132.7803, 2205.25, 2112.75
PBD210728, 2130, 2130, 2130, 2130
PBD210729, 2138.1667, 2137.3279, 2149, 2128.25
PBD210730, 2136, 2136, 2136, 2136
PBD210803, 2121.71, 2121.71, 2121.71, 2121.71
PBD210806, 2126.8088, 2132.9224, 2168.5, 2119
PBD210812, 2133, 2133, 2133, 2133
PBD210813, 2147, 2147, 2147, 2147
PBD210817, 2143.2019, 2142.6045, 2158.75, 2125.02
PBD210818, 2147.5102, 2140.6577, 2198.5, 2119.25
PBD210820, 2133.44, 2133.44, 2133.5, 2133.38
PBD210824, 2145.5, 2145.5, 2147.7, 2144.2
PBD210901, 2165.158, 2184.9519, 2185.43, 2128.5
PBD210903, 2143.125, 2145.8777, 2146, 2140.25
PBD210907, 2150, 2150, 2150, 2150
PBD210908, 2129.75, 2129.75, 2129.75, 2129.75
PBD210909, 2134.9231, 2142.7407, 2171.5, 2127.75
PBD210910, 2139.8189, 2140.7155, 2158, 2129.75
PBD210914, 2135.158, 2133.4572, 2155, 2129.96
PBD210915, 2152.7914, 2143.4361, 2191.15, 2124.25
PBD210916, 2169.1774, 2167.4149, 2197, 2130.13
PBD210917, 2154.4936, 2152.5875, 2190.5, 2123
PBD211020, 2152.0741, 2144.9529, 2194.25, 2131.75
PBD211117, 2138.8393, 2138.619, 2142.5, 2138.25
PBD211215, 2168.4586, 2152.7929, 2195, 2141.75
PBD220119, 2144.65, 2144.7372, 2144.75, 2144.5
PBD220316, 2149.8333, 2149.8269, 2150, 2149.75
PBD220615, 2155.75, 2155.75, 2155.75, 2155.75
PBD220720, 2157.5, 2157.5, 2157.5, 2157.5
PBE210730, 1813.93, 1813.93, 1813.93, 1813.93
PBE210818, 1804.4425, 1803.79, 1819, 1788.85
PBE210915, 1788.85, 1788.85, 1788.85, 1788.85
PBE210917, 1805.39, 1805.39, 1805.39, 1805.39
PBE211020, 1788.85, 1788.85, 1788.85, 1788.85
PBS211215, 1555.47, 1555.47, 1555.47, 1555.47
SCD210730, 512.6667, 512.0755, 515, 510
SCD210831, 514.6667, 512.8, 517, 510
SCD210930, 502.5, 502.5, 505, 500
SND210618, 33055, 33055, 33055, 33055
SND210621, 32775.0813, 32880.0424, 33057, 31824.15
SND210622, 32032.55, 32026.3637, 32323, 31819.15
SND210623, 32340, 32340, 32340, 32340
SND210624, 32845, 32838.3333, 32865, 32825
SND210625, 32288, 32288, 32288, 32288
SND210630, 32531.6667, 32423.75, 32780, 32100
SND210707, 32096.5233, 32093.4678, 32140.69, 32075.69
SND210708, 32470, 32470, 32470, 32470
SND210713, 32058.75, 32058.75, 32058.75, 32058.75
SND210715, 26400, 26400, 26400, 26400
SND210720, 28218.75, 28218.75, 32475, 26800
SND210721, 32191.1944, 32256.7989, 32700, 31790
SND210722, 32500, 32500, 32500, 32500
SND210728, 32300, 32300, 32300, 32300
SND210729, 31453.3333, 31463.75, 31495, 31415
SND210805, 29700, 29700, 29700, 29700
SND210806, 29918, 29918, 29918, 29918
SND210813, 31341.25, 31341.25, 31341.25, 31341.25
SND210818, 31479.5, 31567.7797, 32001, 31295
SND210827, 30847.5, 30847.5, 30895, 30800
SND210903, 30825, 30825, 30825, 30825
SND210908, 31140, 31140, 31140, 31140
SND210910, 31203.3333, 31203.3333, 31595, 31000
SND210915, 31019.2027, 30976.0325, 31495, 30770
SND210916, 31134.6, 31161.7143, 31315, 30755
SND210917, 30693.8766, 30700.2924, 31360, 30200
SND211020, 30536.9091, 30587.8919, 30780, 30275
SNE210621, 27275.04, 27275.04, 27400.08, 27150
SNE210702, 27299.49, 27299.49, 27452.63, 27100.61
SNE210720, 27150.65, 27150.65, 27150.65, 27150.65
SNE210818, 26434.3967, 26434.3967, 26720.74, 26084.04
SNE210915, 25928.25, 25928.25, 25928.25, 25928.25
SNE220420, 23598, 23598, 23598, 23598
SNE220615, 22998, 22998, 22998, 22998
SRD210730, 747.5, 743.5882, 751, 740.5
SRD211130, 740, 740, 740, 740
ZSD210618, 2972.5, 2972.5, 2972.5, 2972.5
ZSD210621, 2968.3794, 2970.3945, 2991.5, 2879.05
ZSD210622, 2943.7792, 2925.1605, 2985.5, 2879.3
ZSD210623, 2962.805, 2954.0115, 2986, 2896.25
ZSD210624, 2962.51, 2962.51, 2962.51, 2962.51
ZSD210625, 2930.9243, 2927.2191, 2939, 2898.47
ZSD210628, 2911.25, 2911.25, 2911.25, 2911.25
ZSD210629, 2889, 2889, 2889, 2889
ZSD210630, 2934.4167, 2930.9583, 2965, 2908.75
ZSD210701, 2938.2143, 2943.4286, 2980, 2897.5
ZSD210702, 2920.645, 2912.8518, 2959, 2899.29
ZSD210706, 2931.0833, 2942.9773, 2963.25, 2900
ZSD210707_2700P, 8, 8, 8, 8
ZSD210707_2800P, 16.88, 17.889, 19.22, 15.32
ZSD210707_3000C, 51, 51, 51, 51
ZSD210707_3075C, 11, 11, 12, 10
ZSD210707_3300C, 3.9, 3.9, 3.9, 3.9
ZSD210708, 2929.5, 2929.5, 2929.5, 2929.5
ZSD210709, 2962.275, 2968.9167, 2982.2, 2942.35
ZSD210712, 2982.5, 2982.5, 2982.5, 2982.5
ZSD210714, 2979.5, 2979.5, 2979.5, 2979.5
ZSD210715, 2940, 2940, 2940, 2940
ZSD210716, 2903.125, 2902.2727, 2925, 2893.5
ZSD210721, 2924.1929, 2942.4223, 3087.5, 2874.5
ZSD210722, 2953, 2953, 2953, 2953
ZSD210726, 2918.606, 2912.2713, 2944, 2900
ZSD210727, 2967, 2967, 2967, 2967
ZSD210728, 2934, 2956.4865, 2960, 2889
ZSD210729, 2910.246, 2906.8221, 2944, 2900.61
ZSD210802, 2939.5, 2939.5, 2939.5, 2939.5
ZSD210804, 2974.6, 2979.415, 2981, 2966.5
ZSD210804_3000C, 61.5, 61.5, 61.5, 61.5
ZSD210804_3200C, 25, 25, 25, 25
ZSD210804_3400C, 5.75, 5.75, 5.75, 5.75
ZSD210805, 2940, 2940, 2940, 2940
ZSD210806, 2891.4583, 2916.2432, 2968, 2883.75
ZSD210810, 2967.8333, 2966.4024, 2970.5, 2962.5
ZSD210811, 2886, 2886, 2886, 2886
ZSD210813, 2918.9167, 2918.9167, 2921, 2915
ZSD210817, 2927.9203, 2925.6392, 2947.75, 2899
ZSD210818, 2935.4099, 2935.2913, 3021.75, 2885.25
ZSD210819, 2948.25, 2948.25, 2948.25, 2948.25
ZSD210820, 2920, 2920, 2920, 2920
ZSD210824, 2927.9023, 2926.0292, 2932, 2905.35
ZSD210825, 2938.9286, 2938.0263, 2957, 2920
ZSD210826, 2915, 2901.3043, 2930, 2900
ZSD210827, 2963.5607, 2950.2338, 3005, 2890
ZSD210831, 2956, 2956, 2956, 2956
ZSD210901, 2979.3567, 2994.5264, 3004.21, 2945
ZSD210901_2750P, 62.25, 62.25, 62.25, 62.25
ZSD210901_2875P, 105, 105, 105, 105
ZSD210901_3025C, 84.3, 84.3, 84.3, 84.3
ZSD210901_3100C, 65, 65, 65, 65
ZSD210902, 2969.1, 2969.4565, 2996.48, 2906.5
ZSD210903, 2950.1941, 2955.3058, 2980.97, 2904.25
ZSD210907, 2963.375, 2963.5, 2980, 2953.5
ZSD210908, 2934.2271, 2934.421, 2961.25, 2910.93
ZSD210909, 2911.8152, 2911.6406, 2928.97, 2900.47
ZSD210910, 2970.1971, 2968.2934, 2997.95, 2890
ZSD210914, 2948.3133, 2964.3128, 3001.5, 2908
ZSD210915, 2953.7104, 2942.1686, 3029, 2886
ZSD210916, 2970.1089, 2970.0615, 3014.5, 2900.5
ZSD210917, 2949.1394, 2945.4017, 3014.5, 2883.5
ZSD210929, 2986.73, 2986.73, 2986.73, 2986.73
ZSD211006_2900C, 158.33, 158.33, 158.53, 158.03
ZSD211006_2900P, 148.33, 148.33, 148.53, 148.03
ZSD211020, 2929.4901, 2923.1992, 3028.75, 2901
ZSD211103_2300P, 11, 11, 11, 11
ZSD211103_2500P, 30.8, 30.8, 30.8, 30.8
ZSD211103_2850P, 114.7, 114.7, 114.7, 114.7
ZSD211117, 2937.2752, 2960.4937, 3006.8, 2901
ZSD211215, 2933.8633, 2933.0333, 3009.3, 2901
ZSD220119, 2938.7714, 2937.4292, 3012.3, 2924.98
ZSD220216, 2924.5, 2925.7, 2926.5, 2922.5
ZSD220316, 2928.22, 2928.1028, 2928.75, 2924.5
ZSD220615, 2932.3571, 2931.676, 2934.5, 2930.8
ZSD220720, 2928, 2928, 2928, 2928
ZSD221221, 2917.5068, 2916.7444, 2975, 2893.5
ZSD230621, 2477.5, 2477.5, 2970, 15
ZSD231018, 2464.9, 2464.9, 2955, 15
ZSD231220, 2897.3864, 2889.5179, 2935.65, 2859
ZSE210621, 2481.57, 2481.57, 2481.57, 2481.57
