Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210818, 1.95873417, 6.12254327922937, 2.75990491825678, 0, 4, 243634.863460, 00:00:00.019, 00:00:00.000, 00:33:53.694, 0, 0, 0, 0, 160, 166160163.500000, 0, 0
AHD210915, 1.03386363, 3.82741338258017, 2.01603780851246, 3, 1, 197897.884264, 00:00:00.614, 00:00:00.002, 00:54:39.123, 0, 0, 0, 0, 176, 194659891.000000, 0, 0
AHD211020, 0.69687500, 4.60678931961931, 1.66461125379101, 2, 0, 194999.163079, 00:00:20.255, 00:00:00.000, 00:40:57.980, 0, 0, 0, 0, 96, 122890011.250000, 0, 0
AHD211117, 0.83333333, 3.52973799421276, 1.86063291565597, 0, 0, 208639.004699, 00:00:00:000, 00:00:00:000, 01:07:19.315, 0, 0, 0, 0, 33, 58773812.500000, 0, 0
AHD211215, 1.51956521, 2.35008721060299, 9.64520648967527, 1743, 0, 60772.320668, 00:00:00.000, 00:00:00.000, 00:35:38.506, 0, 0, 0, 0, 46, 48135602.500000, 0, 0
AHD220119, 0.00000000, 48.4043778801843, 1.40853658536585, 0, 0, 600.459656, 00:00:00:000, 00:00:00:000, 01:50:16.699, 0, 0, 0, 0, 7, 6618275.000000, 0, 0
AHD220216, 0.00000000, 54.3545454545455, 1.57432432432432, 0, 0, 3035.675287, 00:00:00:000, 00:00:00:000, 00:50:02.008, 0, 0, 0, 0, 17, 21008512.500000, 0, 0
AHD220316, 0.00000000, 53.3639291465378, 1.60606060606061, 0, 0, 4734.467592, 00:00:00:000, 00:00:00:000, 00:35:55.773, 0, 0, 0, 0, 23, 50498712.500000, 0, 0
AHD220420, 0.00000000, 61.3529411764706, 2.125, 0, 0, 2544.093749, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220518, 0.00000000, 128.75, 2.79166666666667, 0, 0, 5032.451922, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 76.6785714285714, 1.2, 0, 0, 4827.644230, 00:00:00:000, 00:00:00:000, 00:22:04.468, 0, 0, 0, 0, 6, 31168750.000000, 0, 0
AHD220720, 0.00000000, 89.4555555555555, 1.1, 0, 0, 11673.845720, 00:00:00:000, 00:00:00:000, 00:10:05.357, 0, 0, 0, 0, 16, 52839662.500000, 0, 0
AHD220817, 0.00000000, 128.285714285714, 2.2, 0, 0, 2997.172618, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220921, 0.00000000, 139.75, 2.4, 0, 0, 3439.756944, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221019, 0.00000000, 200, 3, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221116, 0.00000000, 140, 2.5, 0, 0, 2787.760416, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 39.3297101449275, 7.4125, 0, 0, 14990.347222, 00:00:00:000, 00:00:00:000, 00:23:56.446, 0, 0, 0, 0, 9, 13342656.250000, 0, 0
AHD230118, 0.00000000, 195.833333333333, 3, 0, 0, 4312.500000, 00:00:00:000, 00:00:00:000, 01:40:54.834, 0, 0, 0, 0, 1, 1549843.750000, 0, 0
AHD230215, 0.00000000, 181.25, 2.75, 0, 0, 4722.222222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230315, 0.00000000, 181.25, 2.875, 0, 0, 4930.555555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230419, 0.00000000, 182.5, 3.25, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230517, 0.00000000, 200, 3.25, 0, 0, 4062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230621, 0.00000000, 159.166666666667, 3.25, 0, 0, 7187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230719, 0.00000000, 182.5, 3, 0, 0, 5750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230816, 0.00000000, 200, 3.25, 0, 0, 4062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230920, 0.00000000, 170, 3.25, 0, 0, 4450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231018, 0.00000000, 200, 3, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231115, 0.00000000, 200, 3.25, 0, 0, 4062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 104.722222222222, 3.5, 0, 0, 14344.696969, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240417, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240515, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240821, 0.00000000, 25, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 48.3333333333333, 0, 0, 0, 9625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD250618, 0.00000000, 20, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210818, 33.23781931, 4.5043388873949, 91.8259693779219, 2, 10, 271797.400243, 00:00:00.000, 00:00:00.002, 00:56:12.919, 0, 0, 0, 0, 321, 507093709.250000, 0, 0
CAD210915, 5.74977528, 2.63205146766395, 4.72199323804307, 2, 0, 600669.491398, 00:00:01.862, 00:00:00.001, 00:41:14.670, 0, 0, 0, 0, 178, 339419339.250000, 0, 0
CAD211020, 2.03157894, 2.35700655114953, 4.73943737429363, 7, 0, 546896.472629, 00:00:18.825, 00:00:00.001, 00:29:18.351, 0, 0, 0, 0, 190, 486853756.250000, 0, 0
CAD211117, 2.21875000, 2.44115301786646, 3.73562257125013, 1, 0, 566475.072386, 00:00:00.000, 00:00:00.001, 00:35:39.823, 0, 0, 0, 0, 49, 152748700.000000, 0, 0
CAD211215, 2.38059701, 1.29995991387508, 9.95113228221817, 6027, 0, 235605.028108, 00:00:00.000, 00:00:00.001, 01:14:16.415, 0, 0, 0, 0, 67, 358533981.250000, 0, 0
CAD220119, 0.00000000, 46.0142857142857, 1.5, 0, 0, 391.369047, 00:00:00:000, 00:00:00:000, 01:56:50.902, 0, 0, 0, 0, 2, 12136687.500000, 0, 0
CAD220216, 0.00000000, 30.1010101010101, 3.5, 0, 0, 1354.166666, 00:00:00:000, 00:00:00:000, 04:14:15.961, 0, 0, 0, 0, 2, 16643500.000000, 0, 0
CAD220316, 0.00000000, 38.3505323505323, 2.28125, 0, 0, 2701.628170, 00:00:00:000, 00:00:00:000, 01:41:23.240, 0, 0, 0, 0, 15, 99612756.250000, 0, 0
CAD220420, 0.00000000, 17, 0, 0, 0, 6165.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220518, 0.00000000, 11, 0, 0, 0, 461.111111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220615, 0.00000000, 20.7916666666667, 8.25, 0, 0, 1958.004385, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220720, 0.00000000, 13.5833333333333, 8.25, 0, 0, 1948.177083, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220817, 0.00000000, 2, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220921, 0.00000000, 19.25, 0, 0, 0, 1737.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221019, 0.00000000, 25.5, 0, 0, 0, 1033.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221116, 0.00000000, 23.8333333333333, 0, 0, 0, 2775.000000, 00:00:00:000, 00:00:00:000, 00:49:38.439, 0, 0, 0, 0, 2, 11854625.000000, 0, 0
CAD221221, 0.00000000, 14.3142857142857, 25.9464285714286, 0, 0, 9253.722222, 00:00:00:000, 00:00:00:000, 03:14:47.153, 0, 0, 0, 0, 13, 36822000.000000, 0, 0
CAD230419, 0.00000000, 75, 0, 0, 0, 54375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD230517, 0.00000000, 75, 0, 0, 0, 62812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD230621, 0.00000000, 28.3333333333333, 0, 0, 0, 30625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231220, 0.00000000, 11.7362637362637, 56.2916666666667, 0, 0, 17816.111111, 00:00:00:000, 00:00:00:000, 04:44:41.355, 0, 0, 0, 0, 2, 2361625.000000, 0, 0
CAD241218, 0.00000000, 11.125, 50, 0, 0, 14300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210818, 87.57612903, 6.32384866523712, 41.5864386374851, 0, 0, 285286.432217, 00:00:00:000, 00:00:00:000, 02:14:57.727, 0, 0, 0, 0, 31, 49088956.140000, 0, 0
NID210915, 20.69659574, 4.47667995264472, 18.2881749792032, 0, 0, 494664.210712, 00:00:00.000, 00:00:00.001, 01:52:15.812, 0, 0, 0, 0, 56, 110582177.940000, 0, 0
NID211020, 6.80555555, 4.00338966901463, 13.7797591379676, 1, 0, 471026.479174, 00:00:00.000, 00:00:00.001, 01:07:08.326, 0, 0, 0, 0, 32, 30138616.500000, 0, 0
NID211117, 6.20000000, 3.86881174614027, 13.1609589041072, 0, 0, 453475.437519, 00:00:00:000, 00:00:00:000, 02:15:26.658, 0, 0, 0, 0, 10, 16678552.440000, 0, 0
NID211215, 0.00000000, 34.061893365244, 7.43548387096774, 0, 0, 824.025862, 00:00:00:000, 00:00:00:000, 00:50:16.006, 0, 0, 0, 0, 46, 132697024.800000, 0, 0
NID220119, 0.00000000, 25.5, 11, 0, 0, 679.235294, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220216, 0.00000000, 25, 5, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220316, 0.00000000, 34.125, 37.5, 0, 0, 4968.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220518, 0.00000000, 34, 6, 0, 0, 486.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220615, 0.00000000, 38.0330882352941, 15.7142857142857, 0, 0, 4316.684210, 00:00:00:000, 00:00:00:000, 00:00:09.767, 0, 0, 0, 0, 1, 1160580.000000, 0, 0
PBD210818, 4.02941176, 4.33870380257193, 10.5361940853024, 0, 0, 454314.544590, 00:00:00:000, 00:00:00:000, 01:18:09.538, 0, 0, 0, 0, 85, 41824575.000000, 0, 0
PBD210915, 7.03378378, 3.12720768701469, 10.8209082826072, 1, 0, 91070.480539, 00:00:00.000, 00:00:00.000, 00:56:12.766, 0, 0, 0, 0, 74, 37030368.750000, 0, 0
PBD211020, 0.96785714, 3.16643892927496, 2.4730083824893, 0, 1, 174086.191755, 00:00:00.000, 00:00:00.000, 01:25:01.195, 0, 0, 0, 0, 56, 35485547.500000, 0, 0
PBD211117, 2.43750000, 2.70579914360362, 7.19550370283287, 0, 0, 155717.626527, 00:00:01.393, 00:00:00:000, 01:09:12.786, 0, 0, 0, 0, 34, 16556300.000000, 0, 0
PBD211215, 0.00000000, 19.5788211788212, 25.0446428571429, 0, 0, 9724.999999, 00:00:00:000, 00:00:00:000, 02:30:01.633, 0, 0, 0, 0, 15, 8688500.000000, 0, 0
PBD220119, 0.00000000, 22.5, 4.6, 0, 0, 3070.075757, 00:00:00:000, 00:00:00:000, 07:16:06.181, 0, 0, 0, 0, 1, 1180750.000000, 0, 0
PBD220216, 0.00000000, 15, 0, 0, 0, 3937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220316, 0.00000000, 26.2307692307692, 14, 0, 0, 12187.916666, 00:00:00:000, 00:00:00:000, 04:37:55.782, 0, 0, 0, 0, 4, 4080750.000000, 0, 0
PBD220420, 0.00000000, 25, 0, 0, 0, 4375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220615, 0.00000000, 5, 0, 0, 0, 531.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210818, 1.94285714, 4.52666839432164, 5.30527248273529, 1, 0, 152455.395982, 00:00:00.000, 00:00:00.000, 03:41:54.470, 0, 0, 0, 0, 36, 24509000.000000, 0, 0
ZSD210915, 6.75151515, 2.14523607699777, 2.55111422911841, 3, 0, 148152.990907, 00:03:40.577, 00:00:00.000, 03:05:49.602, 0, 0, 0, 0, 66, 50425120.000000, 0, 0
ZSD211020, 1.27343750, 3.22527422624962, 2.26569412661911, 0, 0, 206448.158892, 00:00:00:000, 00:00:00:000, 01:58:33.316, 0, 0, 0, 0, 71, 68603637.500000, 0, 0
ZSD211117, 3.77777777, 3.58115991014125, 3.08803807615368, 0, 0, 219859.310851, 00:00:00:000, 00:00:00:000, 01:22:05.834, 0, 0, 0, 0, 36, 33009350.000000, 0, 0
ZSD211215, 2.25000000, 1.39537585336013, 13.1128043440181, 2435, 0, 73347.028959, 00:00:00.000, 00:00:00.001, 02:27:13.767, 0, 0, 0, 0, 14, 21860806.250000, 0, 0
ZSD220119, 9.40000000, 1.14696341967068, 14.6326919666608, 2410, 0, 73804.675106, 00:00:00.000, 00:00:00.001, 02:54:08.074, 0, 0, 0, 0, 5, 14818750.000000, 0, 0
ZSD220216, 0.00000000, 30.7333333333333, 1.91666666666667, 0, 0, 1309.313725, 00:00:00:000, 00:00:00:000, 02:05:44.601, 0, 0, 0, 0, 6, 11087687.500000, 0, 0
ZSD220316, 0.00000000, 34.0818181818182, 1.91666666666667, 0, 0, 1845.192307, 00:00:00:000, 00:00:00:000, 03:50:27.160, 0, 0, 0, 0, 3, 4430250.000000, 0, 0
ZSD220420, 0.00000000, 50, 0, 0, 0, 1718.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220518, 0.00000000, 40, 0, 0, 0, 3031.250000, 00:00:00:000, 00:00:00:000, 02:19:28.313, 0, 0, 0, 0, 1, 2961750.000000, 0, 0
ZSD220615, 0.00000000, 28, 6, 0, 0, 28426.136363, 00:00:00:000, 00:00:00:000, 00:02:51.136, 0, 0, 0, 0, 1, 516950.000000, 0, 0
PBD220720, 0.00000000, 5, 0, 0, 0, 531.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220817, 0.00000000, 45, 6, 0, 0, 12750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220921, 0.00000000, 30, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221019, 0.00000000, 45.5, 5, 0, 0, 4593.750000, 00:00:00:000, 00:00:00:000, 00:05:28.549, 0, 0, 0, 0, 1, 1510548.000000, 0, 0
ZSD221019, 0.00000000, 30, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221116, 0.00000000, 45, 0, 0, 0, 4500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 19.2388591800357, 40.9375, 0, 0, 19405.476190, 00:00:00:000, 00:00:00:000, 05:12:05.977, 0, 0, 0, 0, 4, 2581312.500000, 0, 0
NID221221, 0.00000000, 34.1379310344828, 14.4473684210526, 0, 0, 4858.387931, 00:00:00:000, 00:00:00:000, 00:23:35.797, 0, 0, 0, 0, 20, 48528498.000000, 0, 0
ZSD221221, 0.00000000, 36.4772727272727, 21.5555555555556, 0, 0, 23423.958333, 00:00:00:000, 00:00:00:000, 06:06:04.779, 0, 0, 0, 0, 1, 1842187.500000, 0, 0
PBD230315, 0.00000000, 50, 0, 0, 0, 25000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD230315, 0.00000000, 25, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 25.8391608391608, 19, 0, 0, 7439.107142, 00:00:00:000, 00:00:00:000, 00:05:19.110, 0, 0, 0, 0, 4, 11651850.000000, 0, 0
ZSD231220, 0.00000000, 25, 38, 0, 0, 52148.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD231220, 0.00000000, 21.3181818181818, 15.625, 0, 0, 14593.749999, 00:00:00:000, 00:00:00:000, 06:57:04.650, 0, 0, 0, 0, 1, 1133500.000000, 0, 0
AHD210803, 0.00000000, 50, 0, 0, 0, 9687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210803, 0.00000000, 35.25, 0, 0, 0, 3691.400000, 00:00:00:000, 00:00:00:000, 01:48:37.873, 0, 0, 0, 0, 7, 53935575.250000, 0, 0
NID210803, 0.00000000, 20.5970394736842, 1.88333333333333, 0, 0, 306.208000, 00:00:00:000, 00:00:00:000, 03:27:20.570, 0, 0, 0, 0, 11, 10411549.800000, 0, 0
AHD210902, 0.00000000, 54.1964285714286, 0.5, 0, 0, 1240.625000, 00:00:00:000, 00:00:00:000, 00:22:18.038, 0, 0, 0, 0, 2, 9343125.000000, 0, 0
CAD210902, 0.00000000, 6.16071428571429, 0, 0, 0, 631.818181, 00:00:00:000, 00:00:00:000, 03:50:52.916, 0, 0, 0, 0, 1, 4750065.000000, 0, 0
NID241218, 0.00000000, 25, 20, 0, 0, 8250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD241218, 0.00000000, 20, 0, 0, 0, 10000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210902, 0.00000000, 72, 0, 0, 0, 419.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211004, 0.00000000, 7, 0, 0, 0, 105.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211102, 0.00000000, 45.25, 0, 0, 0, 5881.250000, 00:00:00:000, 00:00:00:000, 00:06:21.175, 0, 0, 0, 0, 1, 11893750.000000, 0, 0
CAD211202, 0.00000000, 43.3333333333333, 0, 0, 0, 9501.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220105, 0.00000000, 45.25, 0, 0, 0, 11693.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220202, 0.00000000, 80, 0, 0, 0, 22000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220302, 0.00000000, 53.6666666666667, 0, 0, 0, 14758.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220404, 0.00000000, 80, 0, 0, 0, 22000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220504, 0.00000000, 40.5, 0, 0, 0, 11137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210803, 0.00000000, 5, 0, 0, 0, 400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210818, 0.00000000, 7.14114114114114, 159.375, 0, 0, 7181.539583, 00:00:00:000, 00:00:00:000, 01:04:36.339, 0, 0, 0, 0, 6, 5278950.000000, 0, 0
SRD210730, 0.00000000, 2.30588235294118, 5.9404761904762, 9, 1, 11627.074612, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 5.72500000, 2.82131422097434, 6.4949502487562, 10, 11, 8270.953176, 00:00:00.000, 00:00:00.000, 01:17:09.302, 0, 0, 0, 0, 20, 132780.000000, 0, 0
HUD210730, 0.00000000, 1.25139762403913, 12.1875, 8, 0, 15252.988700, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 8.00000000, 7.2991452991453, 8.17307692307691, 5, 0, 56347.604166, 00:00:00.001, 00:00:00.001, 05:30:16.643, 0, 0, 0, 0, 7, 237000.000000, 0, 0
PBD210902, 0.00000000, 10.8, 0, 0, 0, 230.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210902, 0.00000000, 3, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210915, 37.72727272, 1.53205950369718, 178.981440565614, 0, 0, 224099.827593, 00:00:00:000, 00:00:00:000, 01:02:09.198, 0, 0, 0, 0, 13, 10878750.000000, 0, 0
HCD210831, 0.00000000, 1.71356661524722, 15.1969696969697, 0, 0, 5507.677506, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 0.00000000, 1, 19.840206185567, 6, 0, 3105.707434, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 5.11111111, 2.41132143751531, 7.9714946619217, 4, 0, 6312.398491, 00:00:00.001, 00:00:00.000, 03:25:19.573, 0, 0, 0, 0, 18, 137752.500000, 0, 0
SRD210831, 0.00000000, 1.26760723251963, 5.46344647519581, 2, 1, 4268.820332, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211020, 68.00000000, 1.43147839834339, 168.364476789931, 0, 0, 227475.825339, 00:00:00:000, 00:00:00:000, 02:53:13.486, 0, 0, 0, 0, 10, 5176625.000000, 0, 0
HCD210930, 0.00000000, 2.94978632478632, 22.4423076923077, 4, 2, 19743.291666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 0.00000000, 1, 14.030303030303, 7, 0, 10144.840425, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 0.00000000, 1.32311157311157, 5.57638888888889, 2, 0, 3614.518749, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 0.00000000, 2.9969696969697, 8.83441558441558, 3, 0, 8936.020833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211117, 0.00000000, 1.42422268542644, 164.736842105263, 0, 0, 212734.639933, 00:00:00:000, 00:00:00:000, 02:50:07.606, 0, 0, 0, 0, 2, 2045675.000000, 0, 0
SRD211029, 5.50000000, 1.22698135198135, 5.33505154639175, 4, 0, 2900.744496, 00:00:00.001, 00:00:00.001, 01:02:19.784, 0, 0, 0, 0, 1, 7360.000000, 0, 0
SCD211029, 0.00000000, 3.10526315789474, 12.4882352941177, 3, 0, 9175.376453, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211029, 37.00000000, 1.78764705882353, 7.39583333333331, 3, 0, 6022.380952, 00:00:00.001, 00:00:00.001, 05:06:08.604, 0, 0, 0, 0, 1, 9600.000000, 0, 0
HUD211029, 4.50000000, 1.2575260804769, 12.46, 12, 0, 16119.342171, 00:00:00.000, 00:00:00.000, 06:37:57.457, 0, 0, 0, 0, 2, 34355.000000, 0, 0
NID251217, 0.00000000, 25, 0, 0, 0, 4500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211215, 0.00000000, 6.29256465517241, 171.25, 0, 0, 21982.443693, 00:00:00:000, 00:00:00:000, 03:37:25.326, 0, 0, 0, 0, 3, 2869675.000000, 0, 0
HCD211130, 0.00000000, 3.22727272727273, 4.83333333333333, 3, 0, 34369.886363, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211130, 0.00000000, 1.2763925729443, 12.9636363636364, 13, 0, 15816.531862, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 13.00000000, 2.60555555555556, 12.1284916201117, 5, 1, 6594.820441, 00:00:00.001, 00:00:00.001, 06:14:22.431, 0, 0, 0, 0, 2, 9740.000000, 0, 0
SRD211130, 0.00000000, 1.8027041451699, 5.92253521126761, 6, 0, 6716.170885, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
