Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
04/12/2020 00:00:00, ZSD211215, 48081, 13:30:00, 02:37:07, 2109024856, 2783.000000, 1, , , 2783.000000
04/12/2020 00:00:00, ZSD211215, 48081, 11:30:00, 02:37:07, 2109024856, 2783.000000, 1, , , 2783.000000
04/12/2020 00:00:00, ZSD211215, 48081, 09:30:00, 02:37:07, 2109024856, 2783.000000, 1, , , 2783.000000
04/12/2020 00:00:00, ZSD211215, 48081, 15:30:00, 02:37:07, 2109024856, 2783.000000, 1, , , 2783.000000
04/12/2020 00:00:00, HCD211130, 4027296, 15:30:00, 13:45:01, 2110032181, , , 527.000000, 1, 527.000000
04/12/2020 00:00:00, HCD211130, 4027296, 13:30:00, 13:26:08, 2110032180, , , 527.000000, 2, 1054.000000
04/12/2020 00:00:00, HCD211130, 4027296, 11:30:00, 11:24:04, 2109665249, 519.000000, 2, 527.000000, 2, 2092.000000
04/12/2020 00:00:00, HCD211130, 4027296, 09:30:00, 07:03:39, 2109565659, 520.000000, 1, 527.000000, 2, 4698.500000
04/12/2020 00:00:00, HUD211029, 4025738, 15:30:00, 15:15:10, 2110478125, 631.000000, 1, , , 631.000000
04/12/2020 00:00:00, HUD211029, 4025738, 09:30:00, 06:46:19, 2109500350, 627.500000, 2, , , 1255.000000
04/12/2020 00:00:00, HUD211029, 4025738, 11:30:00, 11:24:18, 2109716574, 631.000000, 1, 638.000000, 1, 5076.000000
04/12/2020 00:00:00, HUD211029, 4025738, 13:30:00, 13:26:09, 2110032185, 631.000000, 2, 639.000000, 2, 2540.000000
04/12/2020 00:00:00, NID210217, 44243, 13:30:00, 13:30:00, 2109953659, 16050.000000, 4, 16065.000000, 1, 80265.000000
04/12/2020 00:00:00, NID210217, 44243, 15:30:00, 15:30:00, 2110533852, 16275.000000, 4, 16290.000000, 2, 97680.000000
04/12/2020 00:00:00, NID210217, 44243, 11:30:00, 11:30:00, 2109656137, 16080.000000, 4, 16090.000000, 3, 112590.000000
04/12/2020 00:00:00, NID210217, 44243, 09:30:00, 09:29:43, 2109481259, 16080.000000, 8, 16095.000000, 4, 193020.000000
04/12/2020 00:00:00, NID210304, 4032661, 13:30:00, 13:30:00, 2109954568, 16060.000000, 3, 16080.000000, 1, 241120.000000
04/12/2020 00:00:00, NID210304, 4032661, 09:30:00, 09:29:30, 2109487674, 16095.000000, 8, 16105.000000, 8, 482975.000000
04/12/2020 00:00:00, NID210304, 4032661, 15:30:00, 15:29:57, 2110534206, 16290.000000, 3, 16295.000000, 2, 505130.000000
04/12/2020 00:00:00, NID210304, 4032661, 11:30:00, 11:30:00, 2109656152, 16090.000000, 4, 16095.000000, 3, 386225.000000
04/12/2020 00:00:00, HUD210129, 4010861, 13:30:00, 08:27:55, 2110032087, 830.000000, 1, , , 830.000000
04/12/2020 00:00:00, HUD210129, 4010861, 11:30:00, 08:27:55, 2110032087, 830.000000, 1, , , 830.000000
04/12/2020 00:00:00, HUD210129, 4010861, 15:30:00, 08:27:55, 2110032087, 830.000000, 1, , , 830.000000
04/12/2020 00:00:00, HUD210129, 4010861, 09:30:00, 08:27:55, 2110032087, 830.000000, 1, , , 830.000000
04/12/2020 00:00:00, HCD211029, 4025737, 15:30:00, 13:40:44, 2110032095, 515.500000, 1, , , 515.500000
04/12/2020 00:00:00, HCD211029, 4025737, 13:30:00, 13:26:08, 2109947295, 515.500000, 3, 523.500000, 2, 3117.500000
04/12/2020 00:00:00, HCD211029, 4025737, 11:30:00, 11:09:31, 2109704821, 515.500000, 1, 523.500000, 1, 1039.000000
04/12/2020 00:00:00, HCD211029, 4025737, 09:30:00, 07:03:38, 2109565135, 524.000000, 2, 532.000000, 2, 4727.000000
04/12/2020 00:00:00, SRD210831, 4022485, 15:30:00, 13:45:00, 2110032132, 500.500000, 20, , , 11003.000000
04/12/2020 00:00:00, SRD210831, 4022485, 09:30:00, 09:11:25, 2109507141, 501.000000, 21, 508.500000, 2, 12547.500000
04/12/2020 00:00:00, SRD210831, 4022485, 13:30:00, 13:11:45, 2110032013, 500.500000, 21, , , 11503.500000
04/12/2020 00:00:00, SRD210831, 4022485, 11:30:00, 10:37:17, 2109698266, 500.000000, 1, 508.500000, 1, 2001.500000
04/12/2020 00:00:00, HUD220131, 4030387, 15:30:00, 13:56:32, 2110096214, 613.000000, 1, , , 613.000000
04/12/2020 00:00:00, HUD220131, 4030387, 11:30:00, 11:16:30, 2109885435, 616.000000, 2, 624.000000, 2, 2480.000000
04/12/2020 00:00:00, HUD220131, 4030387, 09:30:00, 09:13:38, 2109500084, 616.000000, 2, , , 1232.000000
04/12/2020 00:00:00, HUD220131, 4030387, 13:30:00, 11:16:30, 2109885435, 616.000000, 2, 624.000000, 2, 2480.000000
04/12/2020 00:00:00, SCD210930, 4024011, 11:30:00, 10:22:44, 2109830601, 324.500000, 1, 332.500000, 1, 657.000000
04/12/2020 00:00:00, SCD210930, 4024011, 15:30:00, 13:45:00, 2110032080, 324.500000, 1, , , 324.500000
04/12/2020 00:00:00, SCD210930, 4024011, 13:30:00, 13:26:10, 2110008693, 324.500000, 2, 332.500000, 2, 1314.000000
04/12/2020 00:00:00, SCD210930, 4024011, 09:30:00, 09:11:24, 2109507163, 324.500000, 2, 332.500000, 2, 1314.000000
04/12/2020 00:00:00, SRD211029, 4025726, 15:30:00, 15:04:35, 2110430158, 485.000000, 6, , , 2910.000000
04/12/2020 00:00:00, SRD211029, 4025726, 11:30:00, 11:14:40, 2110032130, 496.500000, 6, , , 2979.000000
04/12/2020 00:00:00, SRD211029, 4025726, 13:30:00, 11:14:40, 2110032130, 496.500000, 6, , , 2979.000000
04/12/2020 00:00:00, SRD211029, 4025726, 09:30:00, 09:11:50, 2109484289, 496.000000, 21, 503.000000, 2, 16384.500000
04/12/2020 00:00:00, CAD210421, 38299, 13:30:00, 13:29:32, 2109953000, , , 7734.000000, 1, 7734.000000
04/12/2020 00:00:00, CAD210421, 38299, 15:30:00, 15:30:00, 2110533883, 7742.000000, 1, 7750.500000, 1, 15492.500000
04/12/2020 00:00:00, CAD210421, 38299, 11:30:00, 11:29:14, 2109656670, 7749.000000, 1, , , 7749.000000
04/12/2020 00:00:00, CAD210421, 38299, 09:30:00, 09:30:00, 2109481755, 7752.000000, 1, 7760.500000, 1, 15512.500000
04/12/2020 00:00:00, AHD210304, 4032657, 15:30:00, 15:29:56, 2110533555, 2043.500000, 7, 2044.500000, 4, 61323.500000
04/12/2020 00:00:00, AHD210304, 4032657, 11:30:00, 11:29:16, 2109655628, 2045.000000, 7, 2045.500000, 3, 61349.000000
04/12/2020 00:00:00, AHD210304, 4032657, 13:30:00, 13:30:00, 2109953746, 2035.500000, 2, 2036.500000, 3, 26473.500000
04/12/2020 00:00:00, AHD210304, 4032657, 09:30:00, 09:29:50, 2109481841, 2041.500000, 2, 2042.000000, 4, 44918.000000
04/12/2020 00:00:00, HCD210331, 4013723, 09:30:00, 08:17:25, 2109484223, 565.000000, 10, 571.500000, 1, 13654.000000
04/12/2020 00:00:00, HCD210331, 4013723, 11:30:00, 09:50:06, 2110924430, , , 571.000000, 2, 1142.000000
04/12/2020 00:00:00, HCD210331, 4013723, 15:30:00, 09:50:06, 2110924430, , , 571.000000, 2, 1142.000000
04/12/2020 00:00:00, HCD210331, 4013723, 13:30:00, 09:50:06, 2110924430, , , 571.000000, 2, 1142.000000
04/12/2020 00:00:00, SCD210226, 4012410, 09:30:00, 09:29:22, 2109480969, 371.500000, 4, 376.500000, 10, 10536.500000
04/12/2020 00:00:00, SCD210226, 4012410, 13:30:00, 13:26:06, 2109999367, 372.000000, 3, 377.000000, 5, 5964.000000
04/12/2020 00:00:00, SCD210226, 4012410, 11:30:00, 10:20:29, 2109689141, 368.500000, 6, 373.000000, 2, 3705.500000
04/12/2020 00:00:00, SCD210226, 4012410, 15:30:00, 14:41:29, 2110829334, 375.000000, 2, 385.000000, 5, 4154.000000
04/12/2020 00:00:00, HUD211231, 4028809, 11:30:00, 11:16:33, 2109885444, 616.000000, 2, 624.000000, 2, 2480.000000
04/12/2020 00:00:00, HUD211231, 4028809, 13:30:00, 13:26:09, 2110032184, 616.000000, 2, 624.000000, 2, 2480.000000
04/12/2020 00:00:00, HUD211231, 4028809, 09:30:00, 09:13:42, 2109502033, 616.000000, 2, , , 1232.000000
04/12/2020 00:00:00, HUD211231, 4028809, 15:30:00, 15:15:12, 2110478264, 616.000000, 1, , , 616.000000
04/12/2020 00:00:00, HUD210226, 4012397, 15:30:00, 08:28:23, 2110032037, , , 900.000000, 1, 900.000000
04/12/2020 00:00:00, HUD210226, 4012397, 11:30:00, 08:28:23, 2110032037, , , 900.000000, 1, 900.000000
04/12/2020 00:00:00, HUD210226, 4012397, 09:30:00, 08:28:23, 2110032037, , , 900.000000, 1, 900.000000
04/12/2020 00:00:00, HUD210226, 4012397, 13:30:00, 08:28:23, 2110032037, , , 900.000000, 1, 900.000000
04/12/2020 00:00:00, NAD210304, 4032660, 11:30:00, 01:00:00, 2109518342, , , 1900.000000, 3, 15700.000000
04/12/2020 00:00:00, NAD210304, 4032660, 15:30:00, 12:37:47, 2109744297, 1835.000000, 10, 1900.000000, 3, 34050.000000
04/12/2020 00:00:00, NAD210304, 4032660, 13:30:00, 12:37:47, 2109744297, 1835.000000, 10, 1900.000000, 3, 34050.000000
04/12/2020 00:00:00, NAD210304, 4032660, 09:30:00, 01:00:00, 2109518342, , , 1900.000000, 3, 15700.000000
04/12/2020 00:00:00, ZSD201216, 48069, 15:30:00, 09:15:43, 2109465569, 2752.500000, 1, , , 2752.500000
04/12/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:15:43, 2109465569, 2752.500000, 1, , , 2752.500000
04/12/2020 00:00:00, ZSD201216, 48069, 13:30:00, 09:15:43, 2109465569, 2752.500000, 1, , , 2752.500000
04/12/2020 00:00:00, ZSD201216, 48069, 11:30:00, 09:15:43, 2109465569, 2752.500000, 1, , , 2752.500000
04/12/2020 00:00:00, HUD210930, 4024005, 15:30:00, 15:15:09, 2110478102, 656.000000, 1, , , 656.000000
04/12/2020 00:00:00, HUD210930, 4024005, 09:30:00, 09:16:34, 2109500080, 658.000000, 2, , , 1316.000000
04/12/2020 00:00:00, HUD210930, 4024005, 11:30:00, 11:16:08, 2109885430, 656.000000, 2, 664.000000, 2, 2640.000000
04/12/2020 00:00:00, HUD210930, 4024005, 13:30:00, 13:26:09, 2110032187, 656.000000, 2, 664.000000, 2, 2640.000000
04/12/2020 00:00:00, AHD210317, 36452, 09:30:00, 09:29:59, 2109481612, 2043.000000, 2, 2044.500000, 4, 12264.000000
04/12/2020 00:00:00, AHD210317, 36452, 13:30:00, 13:30:00, 2109953727, 2038.000000, 1, 2039.000000, 3, 8155.000000
04/12/2020 00:00:00, AHD210317, 36452, 15:30:00, 15:29:56, 2110533559, 2045.500000, 7, 2047.000000, 4, 22506.500000
04/12/2020 00:00:00, AHD210317, 36452, 11:30:00, 11:29:16, 2109655627, 2047.000000, 7, 2048.000000, 3, 20473.000000
04/12/2020 00:00:00, HCD210528, 4017424, 09:30:00, 08:03:29, 2109484262, 543.500000, 20, 551.000000, 10, 24010.500000
04/12/2020 00:00:00, HCD210528, 4017424, 15:30:00, 14:51:02, 2110377627, 542.500000, 1, 563.500000, 20, 23219.000000
04/12/2020 00:00:00, HCD210528, 4017424, 13:30:00, 12:51:50, 2110032121, 542.000000, 20, 563.500000, 20, 23784.500000
04/12/2020 00:00:00, HCD210528, 4017424, 11:30:00, 11:23:12, 2109665177, 537.000000, 10, 545.000000, 9, 12446.000000
04/12/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:10:50, 2110924568, 1995.000000, 9, , , 35514.000000
04/12/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:29:59, 2109481611, 2034.000000, 2, 2035.500000, 4, 29769.000000
04/12/2020 00:00:00, AHD201216, 36449, 15:30:00, 13:10:50, 2110924568, 1995.000000, 9, , , 35514.000000
04/12/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:28:16, 2109654736, 2037.500000, 5, 2038.500000, 3, 33862.000000
04/12/2020 00:00:00, HCD210930, 4023994, 13:30:00, 13:26:08, 2110032051, 520.000000, 21, 528.000000, 1, 11967.500000
04/12/2020 00:00:00, HCD210930, 4023994, 09:30:00, 09:11:21, 2109484263, 527.000000, 21, 534.500000, 2, 13724.000000
04/12/2020 00:00:00, HCD210930, 4023994, 11:30:00, 11:09:31, 2109704820, 519.500000, 1, 527.500000, 1, 1047.000000
04/12/2020 00:00:00, HCD210930, 4023994, 15:30:00, 13:45:00, 2110032179, 520.000000, 20, , , 10400.000000
04/12/2020 00:00:00, SRD210331, 4013722, 13:30:00, 13:07:30, 2110008650, 529.000000, 2, , , 6863.000000
04/12/2020 00:00:00, SRD210331, 4013722, 11:30:00, 10:34:24, 2109712264, , , 538.000000, 1, 1615.500000
04/12/2020 00:00:00, SRD210331, 4013722, 09:30:00, 09:21:17, 2109520181, 535.500000, 1, 541.500000, 5, 13470.500000
04/12/2020 00:00:00, SRD210331, 4013722, 15:30:00, 13:42:34, 2110032148, 537.000000, 6, , , 6920.000000
04/12/2020 00:00:00, AAD210304, 4032656, 15:30:00, 13:44:04, 2110843904, , , 1850.000000, 1, 5570.000000
04/12/2020 00:00:00, AAD210304, 4032656, 09:30:00, 06:40:12, 2109362097, , , 1720.000000, 2, 3440.000000
04/12/2020 00:00:00, AAD210304, 4032656, 13:30:00, 12:51:34, 2109763556, 1715.000000, 2, 1860.000000, 2, 7150.000000
04/12/2020 00:00:00, AAD210304, 4032656, 11:30:00, 09:48:58, 2109746475, 1715.000000, 2, , , 3430.000000
04/12/2020 00:00:00, SCD210430, 4015889, 11:30:00, 10:59:41, 2109825018, 346.500000, 5, , , 2422.500000
04/12/2020 00:00:00, SCD210430, 4015889, 09:30:00, 09:21:05, 2109592310, 343.500000, 5, 351.500000, 5, 3815.000000
04/12/2020 00:00:00, SCD210430, 4015889, 15:30:00, 13:52:38, 2110924712, , , 364.000000, 1, 364.000000
04/12/2020 00:00:00, SCD210430, 4015889, 13:30:00, 13:20:38, 2109916445, 350.500000, 5, 358.500000, 5, 3891.500000
04/12/2020 00:00:00, CAD210519, 38300, 09:30:00, 09:30:00, 2109481754, 7749.000000, 1, 7759.500000, 1, 15508.500000
04/12/2020 00:00:00, CAD210519, 38300, 15:30:00, 15:30:00, 2110533882, 7739.500000, 1, 7750.500000, 1, 15490.000000
04/12/2020 00:00:00, CAD210519, 38300, 11:30:00, 11:29:14, 2109656669, 7746.000000, 1, , , 7746.000000
04/12/2020 00:00:00, CAD210519, 38300, 13:30:00, 13:29:32, 2109952998, , , 7733.000000, 1, 7733.000000
04/12/2020 00:00:00, CAD201208, 4027691, 11:30:00, 11:29:55, 2109656035, , , 7749.000000, 3, 23247.000000
04/12/2020 00:00:00, CAD201208, 4027691, 09:30:00, 09:30:00, 2109481742, 7750.500000, 3, , , 23251.500000
04/12/2020 00:00:00, CAD201208, 4027691, 15:30:00, 12:42:00, 2109748323, 7741.000000, 4, 7745.500000, 6, 77437.000000
04/12/2020 00:00:00, CAD201208, 4027691, 13:30:00, 12:42:00, 2109748323, 7741.000000, 4, 7745.500000, 6, 77437.000000
04/12/2020 00:00:00, AHD201218, 4028135, 09:30:00, 08:54:44, 2109425922, 1900.000000, 1, , , 1900.000000
04/12/2020 00:00:00, AHD201218, 4028135, 13:30:00, 08:54:44, 2109425922, 1900.000000, 1, , , 1900.000000
04/12/2020 00:00:00, AHD201218, 4028135, 15:30:00, 08:54:44, 2109425922, 1900.000000, 1, , , 1900.000000
04/12/2020 00:00:00, AHD201218, 4028135, 11:30:00, 08:54:44, 2109425922, 1900.000000, 1, , , 1900.000000
04/12/2020 00:00:00, HUD210528, 4017423, 15:30:00, 07:07:45, 2109285580, 756.000000, 5, , , 3780.000000
04/12/2020 00:00:00, HUD210528, 4017423, 09:30:00, 07:07:45, 2109285580, 756.000000, 5, , , 3780.000000
04/12/2020 00:00:00, HUD210528, 4017423, 11:30:00, 07:07:45, 2109285580, 756.000000, 5, , , 3780.000000
04/12/2020 00:00:00, HUD210528, 4017423, 13:30:00, 07:07:45, 2109285580, 756.000000, 5, , , 3780.000000
04/12/2020 00:00:00, NID201208, 4027694, 11:30:00, 11:30:00, 2109656135, 16035.000000, 4, 16055.000000, 3, 112305.000000
04/12/2020 00:00:00, NID201208, 4027694, 09:30:00, 09:29:43, 2109481256, 16040.000000, 8, 16060.000000, 4, 192560.000000
04/12/2020 00:00:00, NID201208, 4027694, 15:30:00, 15:30:00, 2110533849, 16235.000000, 4, 16260.000000, 2, 97460.000000
04/12/2020 00:00:00, NID201208, 4027694, 13:30:00, 13:30:00, 2109953654, 16010.000000, 4, 16035.000000, 1, 80075.000000
04/12/2020 00:00:00, PBD210317, 45482, 09:30:00, 09:29:30, 2109481233, 2051.000000, 2, 2056.000000, 7, 18494.000000
04/12/2020 00:00:00, PBD210317, 45482, 11:30:00, 11:29:56, 2109656086, 2049.000000, 2, 2052.500000, 2, 8203.000000
04/12/2020 00:00:00, PBD210317, 45482, 15:30:00, 15:29:59, 2110533751, 2035.500000, 1, 2036.500000, 2, 6108.500000
04/12/2020 00:00:00, PBD210317, 45482, 13:30:00, 13:29:31, 2109952615, 2031.000000, 2, 2034.000000, 4, 12198.000000
04/12/2020 00:00:00, NAD201208, 4027693, 15:30:00, 12:39:06, 2109745170, , , 1890.000000, 1, 1890.000000
04/12/2020 00:00:00, NAD201208, 4027693, 13:30:00, 12:39:06, 2109745170, , , 1890.000000, 1, 1890.000000
04/12/2020 00:00:00, HUD210331, 4013724, 15:30:00, 06:25:52, 2109830660, , , 845.000000, 1, 845.000000
04/12/2020 00:00:00, HUD210331, 4013724, 11:30:00, 06:25:52, 2109830660, , , 845.000000, 1, 845.000000
04/12/2020 00:00:00, HUD210331, 4013724, 09:30:00, 06:25:52, 2109830660, , , 845.000000, 1, 845.000000
04/12/2020 00:00:00, HUD210331, 4013724, 13:30:00, 06:25:52, 2109830660, , , 845.000000, 1, 845.000000
04/12/2020 00:00:00, HUD210430, 4015910, 15:30:00, 08:16:59, 2110032029, , , 795.000000, 1, 795.000000
04/12/2020 00:00:00, HUD210430, 4015910, 13:30:00, 08:16:59, 2110032029, , , 795.000000, 1, 795.000000
04/12/2020 00:00:00, HUD210430, 4015910, 09:30:00, 08:16:59, 2110032029, , , 795.000000, 1, 795.000000
04/12/2020 00:00:00, HUD210430, 4015910, 11:30:00, 08:16:59, 2110032029, , , 795.000000, 1, 795.000000
04/12/2020 00:00:00, HCD210831, 4022462, 11:30:00, 11:23:50, 2109665220, 527.000000, 2, 535.000000, 2, 4724.000000
04/12/2020 00:00:00, HCD210831, 4022462, 13:30:00, 13:26:08, 2110032054, 527.500000, 21, 535.500000, 1, 14740.000000
04/12/2020 00:00:00, HCD210831, 4022462, 09:30:00, 09:11:21, 2109559216, 531.000000, 21, 538.500000, 2, 16428.000000
04/12/2020 00:00:00, HCD210831, 4022462, 15:30:00, 13:45:00, 2110032182, 527.500000, 20, , , 13150.000000
04/12/2020 00:00:00, CAD201216, 38295, 11:30:00, 11:29:55, 2109656039, 7748.000000, 1, 7752.000000, 3, 31004.000000
04/12/2020 00:00:00, CAD201216, 38295, 09:30:00, 09:30:00, 2109481745, 7750.500000, 3, , , 23251.500000
04/12/2020 00:00:00, CAD201216, 38295, 13:30:00, 13:30:00, 2109953634, 7717.500000, 1, 7723.500000, 1, 15441.000000
04/12/2020 00:00:00, CAD201216, 38295, 15:30:00, 15:30:00, 2110533830, 7738.000000, 1, , , 7738.000000
04/12/2020 00:00:00, ZSD210421, 48073, 11:30:00, 11:28:52, 2109658851, , , 2783.000000, 1, 2783.000000
04/12/2020 00:00:00, ZSD210421, 48073, 09:30:00, 09:29:30, 2109482561, , , 2787.000000, 1, 2787.000000
04/12/2020 00:00:00, ZSD210421, 48073, 13:30:00, 13:29:07, 2109952990, , , 2767.500000, 1, 2767.500000
04/12/2020 00:00:00, ZSD210421, 48073, 15:30:00, 15:29:36, 2110532206, 2754.500000, 1, 2769.000000, 1, 5523.500000
04/12/2020 00:00:00, SND201208, 4027696, 09:30:00, 08:53:30, 2109423295, 18940.000000, 2, , , 37880.000000
04/12/2020 00:00:00, SND201208, 4027696, 15:30:00, 15:27:53, 2110526644, 18960.000000, 2, 19060.000000, 2, 76040.000000
04/12/2020 00:00:00, SND201208, 4027696, 11:30:00, 11:28:20, 2109654842, 19010.000000, 2, , , 38020.000000
04/12/2020 00:00:00, SND201208, 4027696, 13:30:00, 13:29:52, 2109953399, 18995.000000, 6, 19040.000000, 1, 133010.000000
04/12/2020 00:00:00, SRD210930, 4024009, 11:30:00, 10:39:01, 2109704857, 493.000000, 1, 507.000000, 1, 1000.000000
04/12/2020 00:00:00, SRD210930, 4024009, 13:30:00, 13:26:12, 2110032000, 493.500000, 21, 501.500000, 1, 11358.000000
04/12/2020 00:00:00, SRD210930, 4024009, 15:30:00, 13:45:00, 2110032131, 493.500000, 20, , , 9870.000000
04/12/2020 00:00:00, SRD210930, 4024009, 09:30:00, 09:11:25, 2109507143, 499.500000, 21, 507.000000, 2, 12510.000000
04/12/2020 00:00:00, AUD201208, 4030083, 09:30:00, 09:30:00, 2109481622, 1840.600000, 1, 1840.900000, 1, 3681.500000
04/12/2020 00:00:00, AUD201208, 4030083, 13:30:00, 13:29:59, 2109936731, 1828.800000, 1, 1852.100000, 1, 3680.900000
04/12/2020 00:00:00, AUD201208, 4030083, 11:30:00, 11:30:00, 2109656146, 1838.800000, 1, 1839.100000, 1, 3677.900000
04/12/2020 00:00:00, AUD201208, 4030083, 15:30:00, 15:30:00, 2110533845, 1833.900000, 1, 1834.100000, 1, 3668.000000
04/12/2020 00:00:00, SCD210331, 4013721, 15:30:00, 14:41:46, 2110829336, 367.500000, 5, 380.000000, 5, 4094.000000
04/12/2020 00:00:00, SCD210331, 4013721, 09:30:00, 09:29:22, 2109484196, 356.000000, 4, 363.500000, 5, 7956.000000
04/12/2020 00:00:00, SCD210331, 4013721, 11:30:00, 10:58:55, 2109830649, 357.500000, 6, , , 2145.000000
04/12/2020 00:00:00, SCD210331, 4013721, 13:30:00, 13:20:38, 2109916441, 357.500000, 6, 365.500000, 5, 3972.500000
04/12/2020 00:00:00, ZSD210217, 48071, 09:30:00, 09:29:30, 2109481194, 2772.000000, 1, , , 2772.000000
04/12/2020 00:00:00, ZSD210217, 48071, 11:30:00, 11:29:51, 2109655991, 2768.500000, 1, 2770.500000, 4, 13850.500000
04/12/2020 00:00:00, ZSD210217, 48071, 15:30:00, 15:29:59, 2110533736, 2754.000000, 1, 2756.000000, 4, 13778.000000
04/12/2020 00:00:00, ZSD210217, 48071, 13:30:00, 13:29:53, 2109953437, , , 2757.000000, 4, 11028.000000
04/12/2020 00:00:00, SCD220131, 4030389, 13:30:00, 13:26:10, 2110032020, , , 328.000000, 2, 656.000000
04/12/2020 00:00:00, SCD220131, 4030389, 15:30:00, 13:45:00, 2110032021, , , 328.000000, 1, 328.000000
04/12/2020 00:00:00, SCD220131, 4030389, 11:30:00, 10:31:35, 2109820337, 320.000000, 2, 328.000000, 2, 1296.000000
04/12/2020 00:00:00, SCD220131, 4030389, 09:30:00, 09:11:24, 2109507168, 320.000000, 2, 328.000000, 2, 1296.000000
04/12/2020 00:00:00, SCD210129, 4010869, 15:30:00, 14:42:13, 2110829333, 384.500000, 2, 395.000000, 5, 7767.500000
04/12/2020 00:00:00, SCD210129, 4010869, 11:30:00, 10:20:04, 2109659778, 381.000000, 1, 384.500000, 2, 9909.000000
04/12/2020 00:00:00, SCD210129, 4010869, 09:30:00, 09:29:22, 2109560182, 384.000000, 5, 387.500000, 1, 13109.500000
04/12/2020 00:00:00, SCD210129, 4010869, 13:30:00, 13:20:38, 2110001879, 384.500000, 2, 390.500000, 6, 10044.000000
04/12/2020 00:00:00, SCD211130, 4027299, 15:30:00, 13:45:00, 2110032026, , , 328.000000, 1, 328.000000
04/12/2020 00:00:00, SCD211130, 4027299, 13:30:00, 13:26:10, 2110032025, , , 328.000000, 2, 656.000000
04/12/2020 00:00:00, SCD211130, 4027299, 09:30:00, 09:11:24, 2109507166, 320.000000, 2, 328.000000, 2, 1296.000000
04/12/2020 00:00:00, SCD211130, 4027299, 11:30:00, 10:22:44, 2109830665, 320.000000, 1, 328.000000, 1, 648.000000
04/12/2020 00:00:00, HUD210730, 4020972, 11:30:00, 11:15:21, 2109670194, 731.000000, 1, 736.500000, 1, 5867.500000
04/12/2020 00:00:00, HUD210730, 4020972, 13:30:00, 13:26:09, 2110032168, 730.000000, 2, 738.000000, 2, 2936.000000
04/12/2020 00:00:00, HUD210730, 4020972, 09:30:00, 09:16:31, 2109517426, 727.500000, 2, , , 1455.000000
04/12/2020 00:00:00, HUD210730, 4020972, 15:30:00, 15:15:08, 2110478068, 730.000000, 1, , , 730.000000
04/12/2020 00:00:00, HUD201231, 4009300, 15:30:00, 06:26:05, 2110032061, , , 900.000000, 1, 900.000000
04/12/2020 00:00:00, HUD201231, 4009300, 09:30:00, 06:26:05, 2110032061, , , 900.000000, 1, 900.000000
04/12/2020 00:00:00, HUD201231, 4009300, 13:30:00, 06:26:05, 2110032061, , , 900.000000, 1, 900.000000
04/12/2020 00:00:00, HUD201231, 4009300, 11:30:00, 06:26:05, 2110032061, , , 900.000000, 1, 900.000000
04/12/2020 00:00:00, ZSD210304, 4032664, 09:30:00, 09:29:30, 2109481898, 2775.000000, 1, 2776.000000, 2, 36080.000000
04/12/2020 00:00:00, ZSD210304, 4032664, 11:30:00, 11:29:51, 2109656168, 2771.500000, 1, 2772.500000, 3, 33267.000000
04/12/2020 00:00:00, ZSD210304, 4032664, 13:30:00, 13:30:00, 2109953721, 2752.500000, 2, 2759.000000, 4, 49603.000000
04/12/2020 00:00:00, ZSD210304, 4032664, 15:30:00, 15:29:59, 2110533734, 2757.000000, 3, 2758.500000, 4, 63425.500000
04/12/2020 00:00:00, SRD210630, 4019372, 11:30:00, 10:34:54, 2109735560, 506.500000, 20, 509.500000, 1, 15734.500000
04/12/2020 00:00:00, SRD210630, 4019372, 09:30:00, 09:22:11, 2109559256, 506.500000, 20, 513.500000, 5, 14342.500000
04/12/2020 00:00:00, SRD210630, 4019372, 15:30:00, 13:40:44, 2110032145, 506.000000, 20, , , 10120.000000
04/12/2020 00:00:00, SRD210630, 4019372, 13:30:00, 13:23:50, 2110008634, 506.000000, 25, , , 15177.500000
04/12/2020 00:00:00, PBD210120, 45480, 15:30:00, 15:29:59, 2110533752, 2024.500000, 1, , , 2024.500000
04/12/2020 00:00:00, PBD210120, 45480, 13:30:00, 13:29:15, 2109952127, 2020.000000, 2, , , 4040.000000
04/12/2020 00:00:00, SRD220131, 4030390, 15:30:00, 13:45:00, 2110032050, 493.000000, 1, , , 493.000000
04/12/2020 00:00:00, SRD220131, 4030390, 09:30:00, 09:11:25, 2109559232, 493.000000, 2, 501.000000, 2, 1988.000000
04/12/2020 00:00:00, SRD220131, 4030390, 11:30:00, 10:07:26, 2109561559, , , 501.000000, 1, 501.000000
04/12/2020 00:00:00, SRD220131, 4030390, 13:30:00, 13:26:12, 2110008683, 493.000000, 2, 501.000000, 2, 1988.000000
04/12/2020 00:00:00, NID210317, 44244, 09:30:00, 09:29:43, 2109481258, 16095.000000, 8, 16105.000000, 4, 193180.000000
04/12/2020 00:00:00, NID210317, 44244, 13:30:00, 13:30:00, 2109953656, 16060.000000, 4, 16075.000000, 1, 80315.000000
04/12/2020 00:00:00, NID210317, 44244, 15:30:00, 15:30:00, 2110533853, 16290.000000, 4, 16300.000000, 2, 97760.000000
