Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200819, 10, 6, 936000, 2, 2, 130000, 15.5, 0
AAD200820, 16, 9, 1015181, 4, 2, 78042, 1.5, 0
AAD200902, 4, 2, 130720, 0, 0, 65360, 2.5, 0
AAD200903, 2, 1, 104300, 0, 0, 0, 4, 0
AAD200916, 2, 1, 26460, 2, 0, 0, 1, 0
AAD201022, 2, 1, 266900, 0, 0, 0, 10, 0
AAD201118, 7, 0, 0, 6, 3, 0, 1, 0
AAD201216, 2, 1, 266000, 1, 0, 0, 10, 0
AAE200819, 4, 2, 43680, 0, 0, 21840, 1, 0
AAE200902, 2, 1, 21854, 0, 0, 0, 1, 0
AAE200916, 2, 1, 21880, 0, 0, 0, 1, 0
AGD200820, 44993, 0, 0, 44993, 0, 0, 5, 0
AHD200819, 499, 346, 1487237920, 10, 77, 1547550, 53, 0
AHD200820, 1158, 830, 1456731852, 39, 153, 389953.125, 2, 0
AHD200821, 66, 46, 73018020.75, 4, 16, 998630.25, 25, 0
AHD200826, 19, 10, 24657343.75, 1, 3, 1086743.25, 26, 0
AHD200827, 6, 3, 611960, 0, 0, 217980, 5, 0
AHD200828, 10, 5, 3040982.5, 3, 0, 868300, 20, 0
AHD200902, 34, 17, 43315139.75, 0, 0, 174800, 4, 0
AHD200902_1725P, 21, 10, 603100, 0, 0, 37700, 100, 0
AHD200902_1750C, 2, 1, 58175, 0, 0, 0, 100, 0
AHD200902_1750P, 16, 8, 34500, 0, 0, 2500, 5, 0
AHD200903, 16, 8, 920533.75, 1, 0, 88137.5, 2, 0
AHD200904, 8, 4, 1436717.5, 0, 0, 348471.25, 8, 0
AHD200908, 2, 1, 436440, 0, 0, 0, 10, 0
AHD200916, 1174, 630, 787320743.5, 38, 35, 131286, 4, 0
AHD200917, 6, 3, 261750, 0, 0, 87250, 2, 0
AHD200922, 8, 4, 521655, 0, 0, 130413.75, 3, 0
AHD200923, 8, 4, 173935, 0, 0, 43483.75, 1, 0
AHD200925, 12, 8, 26395000, 6, 1, 2200625, 150, 0
AHD200929, 12, 8, 26424700, 6, 1, 2203125, 150, 0
AHD200930, 6, 3, 131481.25, 0, 0, 43750, 1, 0
AHD201001, 6, 3, 659431.25, 1, 0, 219531.25, 5, 0
AHD201002, 12, 6, 4897312.5, 0, 0, 726396.875, 16.5, 0
AHD201007, 2, 1, 44000, 0, 0, 0, 1, 0
AHD201007_1725P, 21, 10, 1206787.5, 0, 0, 72300, 100, 0
AHD201009, 4, 2, 132000, 0, 0, 66000, 1.5, 0
AHD201014, 2, 1, 44075, 0, 0, 0, 1, 0
AHD201015, 2, 1, 1323712.5, 1, 3, 0, 30, 0
AHD201021, 1520, 772, 558810301.75, 31, 19, 44241, 1, 0
AHD201023, 16, 11, 41950312.5, 4, 4, 2209062.5, 100, 0
AHD201029, 23, 11, 45852102.5, 2, 5, 1326000, 30, 0
AHD201030, 7, 4, 6636250, 1, 2, 2101312.5, 50, 0
AHD201103, 4, 2, 564050, 0, 0, 282025, 12, 0
AHD201104, 4, 2, 3528000, 1, 0, 1764000, 40, 0
AHD201104_1725P, 21, 10, 1540600, 0, 0, 91375, 100, 0
AHD201105, 16, 10, 34204173.75, 3, 1, 2213550, 100, 0
AHD201106, 6, 3, 2388852, 0, 0, 796284, 18, 0
AHD201110, 4, 2, 88625, 0, 0, 44312.5, 1, 0
AHD201112, 13, 7, 9007106.25, 2, 3, 2215100, 32.5, 0
AHD201113, 51, 25, 14488609.25, 1, 2, 177500, 4, 0
AHD201117, 56, 29, 64634135, 1, 2, 1367797.5, 31, 0
AHD201118, 41071, 16057, 2012212223.75, 14204, 3851, 44425, 1, 0
AHD201202, 8, 4, 3100950, 0, 0, 709160, 16, 0
AHD201202_1650P, 16, 8, 1116375, 0, 0, 169400, 350, 0
AHD201202_1725P, 21, 10, 1827237.5, 0, 0, 107775, 100, 0
AHD201216, 2848, 1421, 472282111.5, 46, 32, 44543.75, 1, 0
AHD210105, 2, 1, 129975, 0, 0, 0, 3, 0
AHD210120, 2383, 243, 105702743, 1928, 2, 44762.5, 1, 0
AHD210202, 2, 1, 43325, 0, 0, 0, 1, 0
AHD210217, 45, 26, 64462475, 13, 2, 1793000, 80, 0
AHD210302, 2, 1, 43325, 0, 0, 0, 1, 0
AHD210303_1600P, 2, 1, 176025, 0, 0, 0, 300, 0
AHD210303_1750P, 7, 3, 549062.5, 0, 0, 158325, 100, 0
AHD210317, 289, 147, 97235945, 16, 11, 45062.5, 1, 0
AHD210406, 2, 1, 43325, 0, 0, 0, 1, 0
AHD210421, 6, 3, 316875, 7, 2, 90100, 22.5, 0
AHD210519, 35, 18, 16945043.75, 5, 5, 681108.75, 20, 0
AHD210616, 28, 14, 10419018.75, 8, 7, 205131.25, 40, 0
AHD210721, 6, 3, 503000, 6, 0, 228775, 62.5, 0
AHD210818, 2, 1, 91512.5, 2, 0, 0, 5, 0
AHD210915, 2, 1, 229587.5, 3, 0, 0, 25, 0
AHD211020, 2, 1, 230431.25, 1, 0, 0, 5, 0
AHD211117, 4, 2, 89712.5, 2, 0, 44856.25, 1, 0
AHD211215, 41, 20, 61966510, 13, 2, 1041956.25, 50, 0
AHD220216, 2, 1, 2330875, 0, 0, 0, 50, 0
AHD220316, 11, 7, 25716875, 2, 2, 2338062.5, 50, 0
AHD220615, 11, 7, 24327606.25, 4, 3, 2361812.5, 100, 0
AHD220817, 2, 1, 2378375, 2, 0, 0, 100, 0
AHD221221, 2, 1, 723356.25, 2, 0, 0, 50, 0
AHE200819, 6, 3, 907758, 0, 0, 435750, 12, 0
AHE200828, 2, 1, 36475.5, 0, 0, 0, 1, 0
AHE200916, 34, 17, 2292482.75, 0, 0, 36900, 1, 0
AHE200930, 2, 1, 441252, 0, 0, 0, 12, 0
AHE201021, 6, 3, 184758, 0, 0, 37106.75, 1, 0
AHE201110, 2, 1, 37000, 0, 0, 0, 1, 0
AHE201118, 12, 6, 370885, 0, 0, 37188, 1, 0
AHE201216, 4, 2, 334712.5, 0, 0, 167356.25, 4.5, 0
AHS200916, 2, 1, 33121.5, 0, 0, 0, 1, 0
AHS201021, 2, 1, 33427.25, 0, 0, 0, 1, 0
AHY201021, 2, 1, 9303350, 0, 0, 0, 2, 0
AUD200820, 366800, 0, 0, 366798, 0, 0, 1, 0
CAD200819, 879, 540, 2619923570.25, 35, 138, 2495306.25, 20, 0
CAD200820, 1167, 737, 2752603290.75, 120, 212, 2413875, 1, 0
CAD200821, 80, 62, 434714005, 16, 19, 1643125, 22, 0
CAD200824, 4, 2, 1313000, 0, 0, 656500, 4, 0
CAD200826, 34, 19, 40569907.5, 4, 0, 1136362.5, 9, 0
CAD200827, 49, 29, 139727276, 2, 3, 6004526.5, 37, 0
CAD200828, 38, 19, 7202481.25, 0, 0, 132487.5, 1, 0
CAD200901, 28, 17, 395993665, 10, 1, 4054093.75, 27.5, 0
CAD200902, 26, 13, 41596200, 5, 0, 1285800, 26, 0
CAD200902_6325P, 6, 3, 243600, 0, 0, 81200, 50, 0
CAD200902_6500C, 10, 5, 236606.25, 0, 0, 71231.25, 25, 0
CAD200902_6500P, 6, 3, 503612.5, 0, 0, 167662.5, 50, 0
CAD200902_6600C, 6, 3, 15431.25, 0, 0, 5137.5, 3, 0
CAD200902_6700C, 8, 4, 205450, 0, 0, 63525, 50, 0
CAD200902_6750C, 4, 2, 9862.5, 0, 0, 4931.25, 6, 0
CAD200902_6900C, 3, 1, 1500, 0, 0, 0, 3, 0
CAD200903, 8, 4, 1636681, 0, 0, 409170.25, 2.5, 0
CAD200904, 23, 14, 30526591, 2, 0, 1314600, 6, 0
CAD200908, 17, 9, 5006894.5, 3, 0, 648800, 4, 0
CAD200909, 6, 3, 8371640, 1, 0, 1644250, 10, 0
CAD200910, 10, 5, 3384987, 2, 0, 644278, 4, 0
CAD200911, 60, 40, 211886813.75, 3, 5, 3244750, 20, 0
CAD200915, 14, 7, 3070561.25, 2, 0, 644415, 4, 0
CAD200916, 1146, 634, 1568066349.75, 105, 82, 977550, 1, 0
CAD200918, 14, 7, 4862117, 1, 2, 482775, 3, 0
CAD200921, 2, 1, 972750, 0, 0, 0, 6, 0
CAD200922, 10, 5, 1146125, 0, 0, 164125, 1, 0
CAD200923, 4, 2, 968437.5, 2, 2, 484218.75, 3, 0
CAD200924, 2, 1, 162181.25, 2, 0, 0, 3, 0
CAD201001, 8, 4, 33156125, 3, 4, 8289031.25, 50, 0
CAD201002, 40, 20, 29881930, 6, 1, 1140125, 7.5, 0
CAD201005, 2, 1, 3079828.75, 0, 0, 0, 19, 0
CAD201006, 4, 2, 3228625, 0, 0, 1614312.5, 10, 0
CAD201007, 4, 2, 5024647.5, 2, 2, 2512323.75, 5, 0
CAD201007_6000P, 10, 5, 704650, 0, 0, 194550, 150, 0
CAD201007_6500C, 4, 2, 1326750, 0, 0, 663375, 100, 0
CAD201007_6500P, 4, 2, 1001800, 0, 0, 500900, 100, 0
CAD201007_6600C, 6, 3, 1595475, 0, 0, 531825, 100, 0
CAD201007_6900C, 4, 2, 24125, 0, 0, 12062.5, 5, 0
CAD201007_7000C, 4, 2, 134000, 0, 0, 67000, 40, 0
CAD201008, 6, 3, 6822261, 1, 2, 985075.5, 6, 0
CAD201009, 8, 4, 11140412.5, 8, 3, 974968.75, 12.5, 0
CAD201013, 24, 12, 38893893.75, 6, 2, 325343.75, 5.5, 0
CAD201014, 10, 4, 9020650, 0, 0, 324493.75, 2, 0
CAD201015, 28, 13, 49460355, 0, 0, 4928250, 30, 0
CAD201016, 14, 7, 11965182.5, 0, 0, 162425, 1, 0
CAD201020, 4, 2, 3447125, 0, 0, 1723562.5, 10.5, 0
CAD201021, 1066, 560, 1274995020.75, 63, 52, 328405, 1, 0
CAD201022, 6, 3, 13131500, 2, 1, 4924312.5, 30, 0
CAD201023, 34, 17, 7526937.5, 0, 0, 326050, 2, 0
CAD201027, 25, 12, 6731437.5, 0, 0, 820718.75, 5, 0
CAD201029, 14, 7, 56399300, 1, 2, 4826872.5, 30, 0
CAD201030, 18, 10, 20493356.25, 3, 10, 487253.125, 4, 0
CAD201103, 61, 30, 81316871.25, 1, 0, 1069087.5, 6, 0
CAD201104, 43, 23, 16487502.5, 0, 0, 246508.125, 3, 0
CAD201104_7800C, 4, 2, 33500, 0, 0, 16750, 40, 0
CAD201105, 27, 14, 12613698, 0, 0, 328529.625, 3.5, 0
CAD201106, 86, 43, 91493755, 7, 4, 1297500, 8, 0
CAD201110, 49, 24, 64183068.75, 5, 5, 2444737.5, 20, 0
CAD201112, 47, 23, 53080427.25, 1, 2, 1946010, 12, 0
CAD201113, 182, 90, 122047755, 5, 0, 324037.5, 2, 0
CAD201117, 175, 88, 225301901, 9, 10, 1399288.5, 10, 0
CAD201118, 267499, 33293, 10045752282, 211046, 147224, 164125, 1, 0
CAD201202_5500P, 34, 17, 1042425, 0, 0, 28481.25, 25, 0
CAD201202_6100P, 2, 1, 55125, 0, 0, 0, 15, 0
CAD201202_7000C, 6, 3, 2458687.5, 0, 0, 819562.5, 225, 0
CAD201202_7500C, 9, 4, 1452000, 0, 0, 363000, 200, 0
CAD201202_7800C, 4, 2, 40500, 0, 0, 20250, 20, 0
CAD201202_8000C, 18, 9, 206200, 0, 0, 17287.5, 25, 0
CAD201216, 1925, 1027, 1562060730.5, 90, 318, 324534, 1, 0
CAD210106_7000C, 2, 1, 197040, 0, 0, 0, 40, 0
CAD210106_8500C, 16, 8, 112000, 0, 0, 14000, 50, 0
CAD210120, 10774, 133, 311734621, 10536, 18, 326750, 1, 0
CAD210203_7000C, 2, 1, 197040, 0, 0, 0, 40, 0
CAD210217, 92, 46, 65833900, 4, 0, 164412.5, 1, 0
CAD210303_6000P, 2, 1, 100910, 0, 0, 0, 20, 0
CAD210303_6500C, 2, 1, 189740, 0, 0, 0, 20, 0
CAD210303_7000C, 2, 1, 197040, 0, 0, 0, 40, 0
CAD210317, 350, 193, 392011894.25, 33, 29, 820468.75, 5, 0
CAD210421, 18, 9, 69353387, 4, 0, 6444150, 40, 0
CAD210519, 43, 22, 81109831.25, 6, 12, 1641875, 15, 0
CAD210616, 34, 18, 77199816.25, 4, 3, 3275500, 20, 0
CAD210818, 16, 8, 11836687.5, 2, 0, 1641250, 10, 0
CAD210915, 8, 4, 13247550, 0, 0, 3516325, 21.5, 0
CAD211020, 1, 0, 0, 2, 0, 0, 0, 0
CAD211201_7000C, 18, 9, 10247000, 0, 0, 645167.25, 63, 0
CAD211215, 122, 63, 502469244.75, 26, 24, 4105312.5, 26, 0
CAD220119, 4, 2, 6570000, 1, 1, 3285000, 20, 0
CAD220216, 21, 9, 35411340, 1, 0, 3624500, 22, 0
CAD220316, 13, 6, 24539840, 0, 0, 4090015, 40, 0
CAD220420, 13, 6, 30478190, 0, 0, 5079790, 40, 0
CAD220518, 7, 3, 19595340, 0, 0, 6531780, 40, 0
CAD220615, 11, 5, 23885015, 1, 0, 6531780, 40, 0
CAD220720, 25, 11, 32300015, 1, 0, 1650000, 13, 0
CAD220817, 6, 3, 4951250, 0, 0, 1650500, 10, 0
CAD221116, 6, 3, 3467450, 0, 0, 1155875, 7, 0
CAD221221, 46, 24, 116212812.5, 8, 12, 3717437.5, 25, 0
CAD231220, 41, 22, 61314095, 3, 0, 1658750, 10, 0
CAD240417, 6, 3, 4988750, 0, 0, 1663000, 10, 0
CAE200819, 14, 7, 2449104.5, 0, 0, 407682.75, 3, 0
CAE200820, 6, 3, 1912144.5, 0, 0, 681762.5, 5, 0
CAE200821, 2, 1, 137450, 0, 0, 0, 1, 0
CAE200825, 2, 1, 136425, 0, 0, 0, 1, 0
CAE200827, 2, 1, 136318.75, 0, 0, 0, 1, 0
CAE200902, 10, 5, 1624916, 0, 0, 136225, 1, 0
CAE200914, 2, 1, 1089726, 0, 0, 0, 8, 0
CAE200916, 26, 13, 5182028.75, 0, 0, 271034, 2, 0
CAE200925, 2, 1, 408023.25, 0, 0, 0, 3, 0
CAE201021, 16, 8, 6801540.5, 0, 0, 612218.25, 4.5, 0
CAE201109, 4, 2, 271531.25, 0, 0, 135765.625, 1, 0
CAE201117, 4, 2, 549925, 0, 0, 274962.5, 2, 0
CAE201118, 167, 83, 24717403, 0, 0, 137375, 1, 0
CAE201216, 18, 9, 4903599, 0, 0, 137050.5, 1, 0
CAS200916, 2, 1, 245750, 0, 0, 0, 2, 0
CAS201110, 12, 6, 737262.5, 0, 0, 122868.75, 1, 0
CAS201216, 2, 1, 124100, 0, 0, 0, 1, 0
CAS210217, 2, 1, 122934.25, 0, 0, 0, 1, 0
CAY200908, 6, 3, 47437125, 0, 0, 15191000, 1, 0
CAY201118, 2, 1, 34590000, 0, 0, 0, 2, 0
CAY201216, 4, 2, 68840000, 0, 0, 34420000, 2, 0
COD200820, 6, 0, 0, 3, 0, 0, 3, 0
COD201118, 4, 0, 0, 0, 44, 0, 2.5, 0
HCD200828, 33, 0, 0, 57, 15, 0, 5, 0
HCD200930, 60, 12, 196470, 165, 20, 17615, 1, 0
HCD201030, 36, 0, 0, 58, 9, 0, 5, 0
HCD201130, 34, 2, 9860, 51, 14, 4930, 3, 0
HCD201231, 28, 0, 0, 52, 18, 0, 4.5, 0
HCD210129, 32, 3, 73050, 48, 8, 24350, 5, 0
HCD210226, 26, 0, 0, 24, 2, 0, 5, 0
HCD210331, 27, 0, 0, 25, 0, 0, 1, 0
HCD210430, 27, 0, 0, 24, 0, 0, 1, 0
HCD210528, 27, 0, 0, 24, 4, 0, 1, 0
HCD210630, 27, 0, 0, 24, 0, 0, 1, 0
HCD210730, 26, 0, 0, 24, 0, 0, 1, 0
HCD210831, 27, 0, 0, 25, 0, 0, 1, 0
HCD210930, 27, 0, 0, 24, 12, 0, 1, 0
HCD211029, 4, 0, 0, 4, 0, 0, 1, 0
HUD200828, 58, 3, 68850, 74, 20, 22950, 5, 0
HUD200930, 53, 6, 91350, 149, 28, 15225, 1, 0
HUD201030, 45, 0, 0, 67, 28, 0, 5, 0
HUD201130, 51, 3, 80475, 65, 22, 26825, 5, 0
HUD201231, 39, 0, 0, 61, 28, 0, 5, 0
HUD210129, 38, 0, 0, 60, 13, 0, 5, 0
HUD210226, 56, 9, 248850, 38, 26, 27650, 5, 0
HUD210331, 50, 6, 33225, 39, 6, 5537.5, 1, 0
HUD210430, 39, 0, 0, 39, 6, 0, 1, 0
HUD210528, 48, 3, 16695, 42, 8, 5565, 1, 0
HUD210630, 44, 0, 0, 44, 10, 0, 1, 0
HUD210730, 61, 9, 50160, 45, 12, 5575, 1, 0
HUD210831, 57, 9, 49995, 41, 8, 5560, 1, 0
HUD210930, 45, 0, 0, 45, 6, 0, 1, 0
HUD211029, 3, 0, 0, 3, 0, 0, 1, 0
NAD200819, 4, 4, 1018020, 0, 2, 147345, 18, 0
NAD200820, 7, 4, 1018552, 2, 2, 147422, 10, 0
NAD201118, 7, 0, 0, 5, 0, 0, 10, 0
NID200819, 320, 213, 834268500, 15, 37, 2531352, 36, 0
NID200820, 381, 274, 751983465.6, 34, 64, 963104.01, 3, 0
NID200821, 36, 21, 25905747.6, 6, 5, 613662, 4.5, 0
NID200825, 6, 3, 3243066, 0, 0, 876720, 10, 0
NID200826, 8, 4, 3770076, 0, 0, 438996, 5, 0
NID200828, 4, 2, 528327, 0, 0, 264163.5, 3, 0
NID200902, 6, 3, 7146081.48, 1, 0, 2095992, 24, 0
NID200902_14300P, 14, 7, 234954, 0, 0, 24042, 25, 0
NID200902_15000C, 21, 10, 1348807.5, 0, 0, 50904, 37, 0
NID200902_16000C, 12, 6, 213840, 0, 0, 30024, 139, 0
NID200904, 4, 2, 528512.94, 3, 0, 264256.47, 3, 0
NID200908, 2, 1, 1233456, 0, 0, 0, 14, 0
NID200909, 4, 2, 880990.8, 0, 0, 440495.4, 5, 0
NID200911, 2, 1, 876000, 0, 0, 0, 10, 0
NID200916, 588, 334, 266637525.9, 42, 44, 175200, 1, 0
NID200918, 2, 1, 1497615, 1, 0, 0, 17, 0
NID200924, 2, 1, 702060, 1, 0, 0, 8, 0
NID200925, 2, 1, 351048, 1, 0, 0, 4, 0
NID201001, 4, 2, 702637.2, 0, 0, 351318.6, 4, 0
NID201002, 7, 3, 28579938, 0, 0, 13416432.3, 153, 0
NID201005, 4, 2, 263370, 0, 0, 131685, 1.5, 0
NID201007_13500P, 12, 6, 1285200, 0, 0, 178704, 146, 0
NID201007_15000C, 30, 15, 7915686, 0, 0, 171042, 58, 0
NID201007_15100C, 6, 3, 406800, 0, 0, 135600, 50, 0
NID201007_16000C, 28, 14, 3530952, 0, 0, 87234, 67, 0
NID201009, 4, 2, 7760226, 1, 0, 3880113, 8.5, 0
NID201013, 6, 3, 970449.9, 0, 0, 440955.3, 5, 0
NID201014, 2, 1, 177075, 0, 0, 0, 2, 0
NID201016, 4, 2, 1054110, 1, 0, 527055, 8.5, 0
NID201020, 6, 3, 27205740, 0, 0, 13425750, 153, 0
NID201021, 488, 242, 358517959.44, 20, 14, 263880, 1, 0
NID201022, 2, 1, 88569, 1, 0, 0, 1, 0
NID201023, 8, 4, 1499085, 2, 0, 352800, 4, 0
NID201028, 2, 1, 351360, 1, 0, 0, 4, 0
NID201029, 12, 6, 8822902.8, 2, 0, 1528843.8, 6, 0
NID201030, 27, 13, 11079903, 1, 0, 176400, 2, 0
NID201103, 22, 11, 2912394, 4, 0, 88440, 2, 0
NID201104, 4, 2, 1413120, 1, 0, 706560, 8, 0
NID201104_15000C, 8, 4, 786000, 0, 0, 196500, 50, 0
NID201105, 28, 14, 6795279, 2, 0, 176460, 2, 0
NID201106, 62, 31, 19282269, 2, 4, 88230, 1, 0
NID201110, 71, 35, 15251670, 1, 2, 176550, 2.5, 0
NID201112, 73, 36, 22904158.5, 2, 2, 88285.38, 1, 0
NID201113, 68, 34, 18237760.8, 2, 0, 132451.86, 2, 0
NID201117, 149, 73, 29329867.26, 1, 0, 88668, 1, 0
NID201118, 47253, 10514, 1704193822.92, 28930, 13455, 88110, 1, 0
NID201202_13200P, 7, 3, 432000, 0, 0, 151200, 70, 0
NID201202_14800C, 7, 3, 1045200, 0, 0, 365400, 70, 0
NID201202_16500C, 7, 3, 480000, 0, 0, 168000, 70, 0
NID201216, 773, 388, 408293258.459999, 28, 23, 176345.28, 1, 0
NID210120, 3296, 118, 44800365.84, 3063, 1, 88936.5, 1, 0
NID210217, 12, 6, 2834508, 4, 0, 220659.75, 10, 0
NID210317, 72, 36, 35404662, 4, 0, 89065.5, 1, 0
NID210421, 8, 4, 709459.5, 0, 0, 88471.5, 1, 0
NID210519, 26, 13, 28222573.5, 0, 1, 266687.25, 1, 0
NID210616, 8, 4, 354948, 1, 0, 88693.5, 1, 0
NID210818, 2, 1, 4454175, 1, 0, 0, 61, 0
NID211215, 8, 4, 10799040, 10, 9, 2699760, 50, 0
NID221221, 4, 2, 1818540, 2, 0, 909270, 35, 0
NIE200821, 2, 1, 74010.9, 0, 0, 0, 1, 0
NIE200903, 2, 1, 294809.28, 0, 0, 0, 4, 0
NIE200916, 4, 2, 1031132.52, 0, 0, 515566.26, 7, 0
NIE201118, 2, 1, 2950828.8, 0, 0, 0, 40, 0
NIE210120, 2, 1, 147067.2, 0, 0, 0, 2, 0
NIY200916, 2, 1, 40698360, 0, 0, 0, 5, 0
OAD201030, 2, 1, 176750, 0, 0, 0, 4, 0
OAD201130, 2, 1, 177650, 0, 0, 0, 4, 0
OND201130, 4, 2, 701760, 0, 0, 350880, 4, 0
PBD200819, 435, 272, 845067275, 33, 145, 929337.5, 25, 0
PBD200820, 543, 363, 482140817.75, 65, 207, 638062.75, 6.5, 0
PBD200821, 47, 32, 15496736.25, 6, 16, 197500, 5, 0
PBD200826, 2, 1, 343484.75, 0, 0, 0, 7, 0
PBD200827, 18, 11, 26802294.5, 3, 8, 343600.25, 14, 0
PBD200828, 6, 3, 580677.25, 1, 0, 61181.5, 2.5, 0
PBD200901, 4, 2, 589065, 0, 0, 294532.5, 6, 0
PBD200902, 4, 2, 1769040, 2, 6, 884520, 18, 0
PBD200902_1950C, 2, 1, 8550, 0, 0, 0, 6, 0
PBD200902_1950P, 4, 2, 7650, 0, 0, 3825, 6, 0
PBD200904, 2, 1, 49100, 0, 0, 0, 1, 0
PBD200908, 8, 4, 292387.5, 0, 0, 48800, 1, 0
PBD200916, 330, 185, 247555143.5, 33, 33, 295875, 1, 0
PBD200918, 2, 1, 247040, 1, 0, 0, 12.5, 0
PBD200922, 2, 1, 97475, 0, 0, 0, 2, 0
PBD201002, 8, 4, 6181605, 0, 0, 618331.25, 13, 0
PBD201007, 2, 1, 97725, 0, 0, 0, 2, 0
PBD201008, 4, 2, 1970600, 1, 0, 985300, 20, 0
PBD201009, 4, 2, 1970830, 1, 0, 985415, 20, 0
PBD201021, 381, 198, 323261260.25, 15, 14, 222587.5, 1, 0
PBD201029, 12, 6, 2705687.5, 0, 0, 367288.75, 7.5, 0
PBD201030, 32, 16, 3251156.75, 1, 0, 98475, 2, 0
PBD201103, 38, 19, 5871678, 1, 0, 344662.5, 7, 0
PBD201104, 21, 10, 541638.5, 0, 0, 49243.875, 1, 0
PBD201105, 54, 26, 6556938.25, 2, 0, 147482.25, 3, 0
PBD201106, 59, 29, 5315825.5, 3, 0, 98331.5, 2, 0
PBD201110, 61, 30, 8286071, 1, 0, 98532.5, 2, 0
PBD201112, 54, 27, 7684041.5, 1, 0, 49669.25, 1, 0
PBD201113, 73, 36, 6447124.75, 0, 0, 49201.25, 1, 0
PBD201117, 93, 45, 10327082.25, 0, 0, 49328.5, 1, 0
PBD201118, 25629, 7264, 901771002, 13286, 7302, 49550, 1, 0
PBD201216, 880, 443, 170717488.5, 9, 21, 49616.25, 1, 0
PBD210120, 2056, 43, 37755606.25, 1969, 7, 199440.625, 1, 0
PBD210217, 4, 2, 3685268.75, 0, 0, 1842634.375, 37, 0
PBD210317, 76, 40, 27119875, 2, 0, 149250, 3, 0
PBD210519, 8, 4, 799550, 1, 0, 200475, 4, 0
PBD210616, 29, 15, 83828062.5, 2, 11, 2513312.5, 50, 0
PBD211215, 42, 23, 43662412.5, 4, 15, 2517500, 50, 0
PBD220119, 6, 3, 7866430, 0, 0, 2622425, 52, 0
PBD220216, 6, 3, 7574187.5, 0, 0, 2525000, 50, 0
PBD221019, 6, 3, 4747650, 0, 0, 1582550, 31, 0
PBD221116, 6, 3, 3066375, 0, 0, 1022125, 20, 0
PBD221221, 16, 8, 9875278.75, 0, 0, 1024250, 20, 0
PBE200916, 4, 2, 165291.5, 0, 0, 82645.75, 2, 0
PBS200918, 2, 1, 37462, 0, 0, 0, 1, 0
PBS200922, 2, 1, 37424.25, 0, 0, 0, 1, 0
PBS200925, 2, 1, 37339.5, 0, 0, 0, 1, 0
SCD200828, 41, 0, 0, 72, 18, 0, 2.5, 0
SCD200930, 83, 20, 303490, 245, 121, 8580, 1, 0
SCD201030, 139, 39, 1428750, 102, 91, 8550, 4, 0
SCD201130, 89, 20, 407305, 82, 81, 14325, 4, 0
SCD201231, 54, 3, 42825, 82, 38, 14275, 5, 0
SCD210129, 88, 16, 353525, 93, 105, 14275, 2, 0
SCD210226, 97, 21, 539370, 51, 32, 13900, 5, 0
SCD210331, 60, 5, 13870, 46, 39, 2790, 1, 0
SCD210430, 62, 9, 24975, 41, 47, 2775, 1, 0
SCD210528, 77, 12, 33225, 47, 38, 2755, 1, 0
SCD210630, 58, 6, 16590, 41, 28, 2765, 1, 0
SCD210730, 64, 9, 24765, 42, 45, 2735, 1, 0
SCD210831, 68, 12, 33000, 41, 27, 2755, 1, 0
SCD210930, 45, 3, 8130, 36, 21, 2710, 1, 0
SCD211029, 4, 0, 0, 4, 5, 0, 1, 0
SND200819, 223, 160, 234171675, 2, 39, 784350, 10, 0
SND200820, 222, 160, 144264042.95, 14, 50, 567190, 1, 0
SND200821, 4, 2, 174837.7, 0, 0, 87418.85, 1, 0
SND200826, 4, 2, 1398841, 0, 0, 699420.5, 8, 0
SND200828, 4, 2, 175265, 0, 0, 87632.5, 1, 0
SND200901, 4, 2, 696900, 0, 0, 348450, 4, 0
SND200902, 2, 1, 87115, 1, 0, 0, 1, 0
SND200904, 4, 2, 262205.9, 0, 0, 131102.95, 1.5, 0
SND200908, 2, 1, 1134099.2, 0, 0, 0, 13, 0
SND200909, 2, 1, 174784.5, 0, 0, 0, 2, 0
SND200911, 2, 1, 87400, 1, 5, 0, 3, 0
SND200915, 2, 1, 351900, 0, 2, 0, 4, 0
SND200916, 118, 63, 39244885.3, 14, 17, 350210, 1, 0
SND200924, 2, 1, 879200, 0, 0, 0, 10, 0
SND201007, 2, 1, 420300, 0, 0, 0, 5, 0
SND201021, 87, 49, 31310950, 15, 10, 439575, 1, 0
SND201027, 6, 3, 522817.5, 0, 0, 86650, 1, 0
SND201028, 2, 1, 87800, 0, 0, 0, 1, 0
SND201105, 2, 1, 348700, 1, 0, 0, 4, 0
SND201113, 4, 2, 1223631.5, 0, 0, 611815.75, 7, 0
SND201117, 8, 4, 6883950, 2, 2, 340650, 5, 0
SND201118, 9897, 879, 127973420.65, 8266, 4727, 87700, 1, 0
SND201216, 69, 35, 20022908.7, 12, 3, 173300, 1, 0
SNE200908, 2, 1, 73575, 0, 0, 0, 1, 0
SNE201021, 4, 2, 219877.4, 0, 0, 109938.7, 1.5, 0
SNE201118, 2, 1, 146000, 0, 0, 0, 2, 0
SNE201216, 2, 1, 73151.3, 0, 0, 0, 1, 0
SRD200828, 54, 7, 57990, 73, 54, 4480, 2, 0
SRD200930, 84, 15, 152155, 235, 69, 4480, 1, 0
SRD201030, 77, 12, 375945, 88, 43, 15617.5, 2, 0
