Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
04/05/2021 00:00:00, NID210721, 44248, 11:30:00, 11:29:59, 2396316489, 17930.000000, 4, 17945.000000, 2, 107610.000000
04/05/2021 00:00:00, NID210721, 44248, 13:30:00, 13:30:00, 2396754076, 17965.000000, 10, 17980.000000, 2, 215610.000000
04/05/2021 00:00:00, NID210721, 44248, 15:30:00, 15:29:51, 2397482672, 17855.000000, 3, 17880.000000, 2, 89325.000000
04/05/2021 00:00:00, NID210721, 44248, 09:30:00, 09:29:57, 2396101965, , , 17895.000000, 2, 53710.000000
04/05/2021 00:00:00, HCD211130, 4027296, 11:30:00, 10:39:40, 2396244647, 882.500000, 2, 890.500000, 2, 5407.000000
04/05/2021 00:00:00, HCD211130, 4027296, 09:30:00, 07:36:46, 2396142921, , , 930.500000, 2, 1861.000000
04/05/2021 00:00:00, HCD211130, 4027296, 13:30:00, 12:52:39, 2397634061, 883.000000, 2, 930.500000, 2, 3627.000000
04/05/2021 00:00:00, HCD211130, 4027296, 15:30:00, 12:52:39, 2397634061, 883.000000, 2, 930.500000, 2, 3627.000000
04/05/2021 00:00:00, HCD220228, 4032368, 13:30:00, 00:00:00, 2397664420, 862.000000, 37, , , 31894.000000
04/05/2021 00:00:00, HCD220228, 4032368, 15:30:00, 00:00:00, 2397664420, 862.000000, 37, , , 31894.000000
04/05/2021 00:00:00, HCD220228, 4032368, 11:30:00, 00:00:00, 2397664420, 862.000000, 37, , , 31894.000000
04/05/2021 00:00:00, HCD220228, 4032368, 09:30:00, 00:00:00, 2397664420, 862.000000, 37, , , 31894.000000
04/05/2021 00:00:00, HCD210730, 4020985, 11:30:00, 10:39:40, 2396730994, 925.000000, 2, 933.000000, 2, 5564.000000
04/05/2021 00:00:00, HCD210730, 4020985, 09:30:00, 08:43:47, 2396143165, , , 928.000000, 19, 17632.000000
04/05/2021 00:00:00, HCD210730, 4020985, 13:30:00, 13:29:10, 2396753068, 913.500000, 1, 931.500000, 1, 3711.000000
04/05/2021 00:00:00, HCD210730, 4020985, 15:30:00, 15:08:08, 2397597056, 925.000000, 10, 929.500000, 3, 14805.500000
04/05/2021 00:00:00, ZSD210721, 48076, 13:30:00, 13:30:00, 2396754125, 2955.000000, 1, 2956.000000, 8, 26603.000000
04/05/2021 00:00:00, ZSD210721, 48076, 09:30:00, 09:29:57, 2396101968, 2972.000000, 3, 2974.500000, 2, 20829.000000
04/05/2021 00:00:00, ZSD210721, 48076, 11:30:00, 11:29:56, 2396316398, 2970.500000, 2, 2973.000000, 3, 14860.000000
04/05/2021 00:00:00, ZSD210721, 48076, 15:30:00, 15:29:59, 2397483822, 2961.000000, 4, 2962.500000, 2, 17769.000000
04/05/2021 00:00:00, SRD220429, 4035867, 13:30:00, 07:36:45, 2397664406, 648.000000, 2, , , 1296.000000
04/05/2021 00:00:00, SRD220429, 4035867, 15:30:00, 07:36:45, 2397664406, 648.000000, 2, , , 1296.000000
04/05/2021 00:00:00, SRD220429, 4035867, 11:30:00, 07:36:45, 2397664406, 648.000000, 2, , , 1296.000000
04/05/2021 00:00:00, SRD220429, 4035867, 09:30:00, 07:36:45, 2397664406, 648.000000, 2, , , 1296.000000
04/05/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:30:00, 2396316559, 2430.500000, 5, 2431.500000, 3, 19447.000000
04/05/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:30:00, 2397483906, 2429.500000, 3, 2432.000000, 1, 9720.500000
04/05/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:29:59, 2396754070, , , 2429.500000, 5, 12147.500000
04/05/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:29:59, 2396102005, 2440.500000, 1, 2441.500000, 3, 9765.000000
04/05/2021 00:00:00, HUD220228, 4032369, 11:30:00, 11:25:06, 2396306030, , , 1270.000000, 1, 1270.000000
04/05/2021 00:00:00, HUD220228, 4032369, 15:30:00, 13:52:56, 2397523293, 1300.000000, 1, , , 1300.000000
04/05/2021 00:00:00, HUD220228, 4032369, 09:30:00, 07:10:27, 2396143317, , , 1267.500000, 1, 1267.500000
04/05/2021 00:00:00, HUD220228, 4032369, 13:30:00, 12:35:23, 2396794952, 1268.000000, 1, , , 1268.000000
04/05/2021 00:00:00, HUD210528, 4017423, 15:30:00, 06:59:56, 2397526467, 1499.000000, 2, , , 4495.000000
04/05/2021 00:00:00, HUD210528, 4017423, 09:30:00, 06:59:56, 2397526467, 1499.000000, 2, , , 4495.000000
04/05/2021 00:00:00, HUD210528, 4017423, 11:30:00, 06:59:56, 2397526467, 1499.000000, 2, , , 4495.000000
04/05/2021 00:00:00, HUD210528, 4017423, 13:30:00, 06:59:56, 2397526467, 1499.000000, 2, , , 4495.000000
04/05/2021 00:00:00, SCD220531, 4038015, 11:30:00, 07:36:47, 2397633943, 463.500000, 2, , , 927.000000
04/05/2021 00:00:00, SCD220531, 4038015, 15:30:00, 07:36:47, 2397633943, 463.500000, 2, , , 927.000000
04/05/2021 00:00:00, SCD220531, 4038015, 09:30:00, 07:36:47, 2397633943, 463.500000, 2, , , 927.000000
04/05/2021 00:00:00, SCD220531, 4038015, 13:30:00, 07:36:47, 2397633943, 463.500000, 2, , , 927.000000
04/05/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:30:00, 2396754119, 9956.000000, 4, 9958.500000, 3, 69699.500000
04/05/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:29:59, 2396101999, 9932.500000, 1, 9934.500000, 1, 19867.000000
04/05/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:30:00, 2396316549, 9963.500000, 2, 9965.500000, 1, 29892.500000
04/05/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:30:00, 2397483982, 9964.500000, 2, 9967.000000, 3, 49830.000000
04/05/2021 00:00:00, AUD210506, 4039517, 09:30:00, 09:30:00, 2396076693, 1785.400000, 1, 1785.700000, 1, 3571.100000
04/05/2021 00:00:00, AUD210506, 4039517, 13:30:00, 13:30:00, 2396754141, 1790.300000, 1, 1790.500000, 1, 3580.800000
04/05/2021 00:00:00, AUD210506, 4039517, 15:30:00, 15:30:00, 2397483409, , , 1784.500000, 1, 1784.500000
04/05/2021 00:00:00, AUD210506, 4039517, 11:30:00, 11:30:00, 2396316532, 1782.700000, 1, 1783.000000, 1, 3565.700000
04/05/2021 00:00:00, SCD210930, 4024011, 11:30:00, 09:17:47, 2397090105, , , 495.000000, 11, 6445.000000
04/05/2021 00:00:00, SCD210930, 4024011, 13:30:00, 09:17:47, 2397090105, , , 495.000000, 11, 6445.000000
04/05/2021 00:00:00, SCD210930, 4024011, 09:30:00, 09:17:47, 2397090105, , , 495.000000, 11, 6445.000000
04/05/2021 00:00:00, SCD210930, 4024011, 15:30:00, 14:19:32, 2397688180, , , 487.000000, 2, 974.000000
04/05/2021 00:00:00, COD210506, 4036306, 09:30:00, 00:00:00, 2395415493, 42500.000000, 5, , , 212500.000000
04/05/2021 00:00:00, COD210506, 4036306, 15:30:00, 00:00:00, 2395415493, 42500.000000, 5, , , 212500.000000
04/05/2021 00:00:00, COD210506, 4036306, 11:30:00, 00:00:00, 2395415493, 42500.000000, 5, , , 212500.000000
04/05/2021 00:00:00, COD210506, 4036306, 13:30:00, 00:00:00, 2395415493, 42500.000000, 5, , , 212500.000000
04/05/2021 00:00:00, SRD220228, 4032372, 15:30:00, 15:29:29, 2397591883, 677.000000, 1, 685.000000, 1, 1362.000000
04/05/2021 00:00:00, SRD220228, 4032372, 11:30:00, 10:23:38, 2396755653, 664.000000, 1, , , 664.000000
04/05/2021 00:00:00, SRD220228, 4032372, 13:30:00, 10:23:38, 2396755653, 664.000000, 1, , , 664.000000
04/05/2021 00:00:00, SRD220228, 4032372, 09:30:00, 07:48:03, 2396142727, 655.500000, 1, 663.500000, 1, 1974.000000
04/05/2021 00:00:00, SCD220331, 4034178, 11:30:00, 10:46:06, 2396677232, 476.000000, 1, 483.000000, 2, 2877.000000
04/05/2021 00:00:00, SCD220331, 4034178, 13:30:00, 13:29:14, 2396753273, 475.500000, 2, 483.000000, 1, 2876.000000
04/05/2021 00:00:00, SCD220331, 4034178, 15:30:00, 15:29:29, 2397591897, 475.500000, 1, 483.500000, 1, 959.000000
04/05/2021 00:00:00, SCD220331, 4034178, 09:30:00, 09:07:07, 2396142976, 470.000000, 2, 478.000000, 2, 1896.000000
04/05/2021 00:00:00, SCD210528, 4017428, 09:30:00, 09:19:50, 2396167376, 465.500000, 1, , , 7420.500000
04/05/2021 00:00:00, SCD210528, 4017428, 15:30:00, 13:20:32, 2397760919, 469.000000, 3, , , 8392.000000
04/05/2021 00:00:00, SCD210528, 4017428, 13:30:00, 13:20:32, 2397760919, 469.000000, 3, , , 8392.000000
04/05/2021 00:00:00, SCD210528, 4017428, 11:30:00, 11:05:39, 2396619825, 465.000000, 5, 474.000000, 21, 18313.500000
04/05/2021 00:00:00, SCD211029, 4025727, 09:30:00, 09:17:54, 2396186105, , , 495.000000, 10, 4950.000000
04/05/2021 00:00:00, SCD211029, 4025727, 15:30:00, 15:03:11, 2397688174, 482.500000, 2, , , 1926.000000
04/05/2021 00:00:00, SCD211029, 4025727, 11:30:00, 10:33:21, 2396323331, 480.000000, 2, 495.000000, 10, 6388.500000
04/05/2021 00:00:00, SCD211029, 4025727, 13:30:00, 13:22:27, 2396758757, 485.000000, 2, 493.000000, 2, 8844.000000
04/05/2021 00:00:00, PBD210818, 45487, 15:30:00, 15:30:00, 2397483920, 2197.000000, 5, , , 10985.000000
04/05/2021 00:00:00, HUD220331, 4034176, 13:30:00, 13:21:40, 2396734451, 1219.000000, 1, , , 1219.000000
04/05/2021 00:00:00, HUD220331, 4034176, 11:30:00, 11:25:06, 2396306031, , , 1225.000000, 1, 1225.000000
04/05/2021 00:00:00, HUD220331, 4034176, 09:30:00, 07:02:05, 2396143387, 1199.500000, 2, , , 2399.000000
04/05/2021 00:00:00, HUD220331, 4034176, 15:30:00, 15:22:31, 2397523430, 1255.000000, 1, , , 1255.000000
04/05/2021 00:00:00, NID210616, 44247, 11:30:00, 11:29:59, 2396316490, 17920.000000, 1, 17935.000000, 2, 53790.000000
04/05/2021 00:00:00, NID210616, 44247, 09:30:00, 09:29:57, 2396101964, 17865.000000, 3, 17885.000000, 2, 89365.000000
04/05/2021 00:00:00, NID210616, 44247, 13:30:00, 13:29:48, 2396753938, 17955.000000, 1, 17965.000000, 12, 233535.000000
04/05/2021 00:00:00, NID210616, 44247, 15:30:00, 14:03:11, 2397905816, , , 17985.000000, 1, 17985.000000
04/05/2021 00:00:00, HUD211029, 4025738, 13:30:00, 13:14:34, 2396715410, 1466.000000, 2, 1476.000000, 2, 5884.000000
04/05/2021 00:00:00, HUD211029, 4025738, 15:30:00, 14:08:14, 2397606841, 1472.000000, 1, , , 1472.000000
04/05/2021 00:00:00, HUD211029, 4025738, 11:30:00, 11:24:10, 2396304658, 1445.000000, 1, , , 1445.000000
04/05/2021 00:00:00, HUD211029, 4025738, 09:30:00, 07:12:45, 2396143256, , , 1455.000000, 1, 1455.000000
04/05/2021 00:00:00, HUD211231, 4028809, 15:30:00, 15:23:02, 2397525632, 1355.000000, 1, , , 1355.000000
04/05/2021 00:00:00, HUD211231, 4028809, 11:30:00, 10:58:41, 2396306211, , , 1360.000000, 1, 1360.000000
04/05/2021 00:00:00, HUD211231, 4028809, 13:30:00, 13:21:40, 2396734449, 1350.000000, 1, , , 1350.000000
04/05/2021 00:00:00, HUD211231, 4028809, 09:30:00, 07:10:14, 2396143321, 1325.500000, 1, , , 1325.500000
04/05/2021 00:00:00, ZSD210519, 48074, 15:30:00, 15:29:59, 2397483823, 2947.000000, 4, 2951.500000, 2, 17691.000000
04/05/2021 00:00:00, ZSD210519, 48074, 13:30:00, 13:29:59, 2396754048, 2942.000000, 1, 2946.000000, 4, 14726.000000
04/05/2021 00:00:00, ZSD210616, 48075, 13:30:00, 09:58:24, 2397905814, , , 2979.000000, 1, 2979.000000
04/05/2021 00:00:00, ZSD210616, 48075, 15:30:00, 09:58:24, 2397905814, , , 2979.000000, 1, 2979.000000
04/05/2021 00:00:00, ZSD210616, 48075, 09:30:00, 09:29:57, 2396101969, 2967.500000, 3, 2970.500000, 2, 14843.500000
04/05/2021 00:00:00, ZSD210616, 48075, 11:30:00, 09:58:24, 2397905814, , , 2979.000000, 1, 2979.000000
04/05/2021 00:00:00, NID210804, 4035768, 11:30:00, 11:29:58, 2396316903, 17935.000000, 4, 17945.000000, 2, 663920.000000
04/05/2021 00:00:00, NID210804, 4035768, 15:30:00, 15:29:51, 2397483949, 17860.000000, 3, 17875.000000, 2, 339475.000000
04/05/2021 00:00:00, NID210804, 4035768, 09:30:00, 09:29:57, 2396102010, 17885.000000, 3, 17890.000000, 2, 286145.000000
04/05/2021 00:00:00, NID210804, 4035768, 13:30:00, 13:28:32, 2396757508, 17970.000000, 6, 17980.000000, 23, 2086220.000000
04/05/2021 00:00:00, AHD210804, 4035679, 11:30:00, 11:30:00, 2396316556, 2429.000000, 5, 2429.500000, 3, 60735.500000
04/05/2021 00:00:00, AHD210804, 4035679, 09:30:00, 09:29:59, 2396102002, 2439.000000, 1, 2439.500000, 3, 53666.000000
04/05/2021 00:00:00, AHD210804, 4035679, 15:30:00, 15:30:00, 2397483904, 2428.000000, 3, 2429.000000, 21, 138418.000000
04/05/2021 00:00:00, AHD210804, 4035679, 13:30:00, 13:29:15, 2396755080, 2426.500000, 4, 2427.500000, 6, 63099.000000
04/05/2021 00:00:00, PBD210519, 45484, 15:30:00, 10:17:17, 2396204230, 2157.500000, 1, , , 2157.500000
04/05/2021 00:00:00, PBD210519, 45484, 11:30:00, 10:17:17, 2396204230, 2157.500000, 1, , , 2157.500000
04/05/2021 00:00:00, PBD210519, 45484, 13:30:00, 10:17:17, 2396204230, 2157.500000, 1, , , 2157.500000
04/05/2021 00:00:00, PBD210519, 45484, 09:30:00, 09:29:55, 2396101699, 2156.000000, 1, , , 2156.000000
04/05/2021 00:00:00, HUD210930, 4024005, 09:30:00, 09:04:22, 2396142844, 1487.000000, 2, 1497.000000, 2, 5968.000000
04/05/2021 00:00:00, HUD210930, 4024005, 11:30:00, 11:24:10, 2396304653, 1495.000000, 1, , , 1495.000000
04/05/2021 00:00:00, HUD210930, 4024005, 13:30:00, 13:14:34, 2396715409, 1512.000000, 2, 1522.000000, 2, 6068.000000
04/05/2021 00:00:00, HUD210930, 4024005, 15:30:00, 15:21:09, 2397483263, 1514.000000, 1, 1524.000000, 1, 3038.000000
04/05/2021 00:00:00, HCD210831, 4022462, 13:30:00, 13:29:10, 2396753070, 896.000000, 1, 915.500000, 2, 4560.000000
04/05/2021 00:00:00, HCD210831, 4022462, 11:30:00, 10:39:40, 2396730998, 908.500000, 2, 916.500000, 2, 6383.000000
04/05/2021 00:00:00, HCD210831, 4022462, 15:30:00, 15:29:29, 2397591894, 907.500000, 2, 913.500000, 2, 7286.000000
04/05/2021 00:00:00, HCD210831, 4022462, 09:30:00, 09:07:07, 2396143161, 903.500000, 2, 914.500000, 4, 6363.000000
04/05/2021 00:00:00, SRD210930, 4024009, 15:30:00, 15:02:57, 2397664459, 690.000000, 1, , , 690.000000
04/05/2021 00:00:00, SRD210930, 4024009, 09:30:00, 09:24:08, 2396142791, 681.500000, 1, , , 681.500000
04/05/2021 00:00:00, SRD210930, 4024009, 11:30:00, 10:21:54, 2396212581, 686.000000, 2, 692.000000, 2, 4144.000000
04/05/2021 00:00:00, SRD210930, 4024009, 13:30:00, 13:26:15, 2396746682, 687.000000, 2, , , 1374.000000
04/05/2021 00:00:00, SCD211130, 4027299, 13:30:00, 13:22:27, 2396759505, 482.000000, 2, 490.000000, 2, 6894.000000
04/05/2021 00:00:00, SCD211130, 4027299, 11:30:00, 10:46:48, 2396639827, 479.000000, 1, 495.000000, 10, 6386.000000
04/05/2021 00:00:00, SCD211130, 4027299, 15:30:00, 14:05:23, 2397688183, 483.500000, 2, , , 967.000000
04/05/2021 00:00:00, SCD211130, 4027299, 09:30:00, 09:18:01, 2396186783, , , 495.000000, 10, 4950.000000
04/05/2021 00:00:00, SCD220131, 4030389, 13:30:00, 13:02:00, 2396801183, 478.000000, 1, 486.000000, 1, 964.000000
04/05/2021 00:00:00, SCD220131, 4030389, 15:30:00, 15:29:29, 2397591919, 478.000000, 1, 486.000000, 1, 964.000000
04/05/2021 00:00:00, SCD220131, 4030389, 11:30:00, 10:46:00, 2396606671, 477.500000, 1, 484.500000, 2, 2885.000000
04/05/2021 00:00:00, SCD220131, 4030389, 09:30:00, 09:06:48, 2396142974, 476.000000, 2, 484.000000, 2, 1920.000000
04/05/2021 00:00:00, SCD220429, 4035866, 13:30:00, 07:36:47, 2397664392, 466.500000, 2, , , 933.000000
04/05/2021 00:00:00, SCD220429, 4035866, 11:30:00, 07:36:47, 2397664392, 466.500000, 2, , , 933.000000
04/05/2021 00:00:00, SCD220429, 4035866, 09:30:00, 07:36:47, 2397664392, 466.500000, 2, , , 933.000000
04/05/2021 00:00:00, SCD220429, 4035866, 15:30:00, 07:36:47, 2397664392, 466.500000, 2, , , 933.000000
04/05/2021 00:00:00, HCD211029, 4025737, 09:30:00, 07:36:46, 2397664427, , , 909.500000, 2, 1819.000000
04/05/2021 00:00:00, HCD211029, 4025737, 11:30:00, 07:36:46, 2397664427, , , 909.500000, 2, 1819.000000
04/05/2021 00:00:00, HCD211029, 4025737, 15:30:00, 07:36:46, 2397664427, , , 909.500000, 2, 1819.000000
04/05/2021 00:00:00, HCD211029, 4025737, 13:30:00, 07:36:46, 2397664427, , , 909.500000, 2, 1819.000000
04/05/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:29:59, 2396102004, 2437.500000, 1, 2439.000000, 3, 21954.500000
04/05/2021 00:00:00, AHD210721, 36456, 13:30:00, 09:37:28, 2397905868, , , 2438.000000, 1, 2438.000000
04/05/2021 00:00:00, AHD210721, 36456, 15:30:00, 09:37:28, 2397905868, , , 2438.000000, 1, 2438.000000
04/05/2021 00:00:00, AHD210721, 36456, 11:30:00, 09:37:28, 2397905868, , , 2438.000000, 1, 2438.000000
04/05/2021 00:00:00, HCD220131, 4030386, 09:30:00, 00:00:00, 2397664431, 866.000000, 37, , , 32042.000000
04/05/2021 00:00:00, HCD220131, 4030386, 11:30:00, 00:00:00, 2397664431, 866.000000, 37, , , 32042.000000
04/05/2021 00:00:00, HCD220131, 4030386, 13:30:00, 00:00:00, 2397664431, 866.000000, 37, , , 32042.000000
04/05/2021 00:00:00, HCD220131, 4030386, 15:30:00, 00:00:00, 2397664431, 866.000000, 37, , , 32042.000000
04/05/2021 00:00:00, SND210721, 4019303, 15:30:00, 15:27:05, 2397468621, 29645.000000, 1, 29900.000000, 4, 149245.000000
04/05/2021 00:00:00, SND210721, 4019303, 13:30:00, 13:29:32, 2396753506, 29305.000000, 13, 29460.000000, 1, 410425.000000
04/05/2021 00:00:00, CAD210506, 4036299, 11:30:00, 11:30:00, 2396316553, 9962.000000, 2, 9968.500000, 1, 29892.500000
04/05/2021 00:00:00, CAD210506, 4036299, 15:30:00, 15:30:00, 2397483978, 9962.500000, 2, 9969.500000, 3, 49833.500000
04/05/2021 00:00:00, CAD210506, 4036299, 13:30:00, 13:30:00, 2396754116, 9954.000000, 4, 9961.000000, 3, 69699.000000
04/05/2021 00:00:00, CAD210506, 4036299, 09:30:00, 09:29:53, 2396101598, , , 9940.000000, 1, 9940.000000
04/05/2021 00:00:00, NID210519, 44246, 11:30:00, 11:29:59, 2396316487, 17905.000000, 4, 17925.000000, 2, 143170.000000
04/05/2021 00:00:00, NID210519, 44246, 13:30:00, 13:30:00, 2396754077, 17940.000000, 10, 17955.000000, 12, 430380.000000
04/05/2021 00:00:00, NID210519, 44246, 15:30:00, 15:29:51, 2397482669, 17830.000000, 3, 17855.000000, 2, 124720.000000
04/05/2021 00:00:00, NID210519, 44246, 09:30:00, 09:29:57, 2396101962, 17855.000000, 3, 17870.000000, 2, 124605.000000
04/05/2021 00:00:00, ZSD210804, 4035832, 09:30:00, 09:29:57, 2396102124, 2972.500000, 3, 2974.000000, 1, 44595.000000
04/05/2021 00:00:00, ZSD210804, 4035832, 11:30:00, 11:29:56, 2396316452, 2971.000000, 2, 2972.500000, 3, 53491.500000
04/05/2021 00:00:00, ZSD210804, 4035832, 13:30:00, 13:29:59, 2396754192, 2955.500000, 1, 2956.000000, 7, 53202.500000
04/05/2021 00:00:00, ZSD210804, 4035832, 15:30:00, 15:29:59, 2397486628, 2962.000000, 4, 2963.500000, 2, 35554.500000
04/05/2021 00:00:00, SRD220531, 4038017, 11:30:00, 07:36:47, 2397792622, 644.500000, 2, , , 1289.000000
04/05/2021 00:00:00, SRD220531, 4038017, 13:30:00, 07:36:47, 2397792622, 644.500000, 2, , , 1289.000000
04/05/2021 00:00:00, SRD220531, 4038017, 15:30:00, 07:36:47, 2397792622, 644.500000, 2, , , 1289.000000
04/05/2021 00:00:00, SRD220531, 4038017, 09:30:00, 07:36:47, 2397792622, 644.500000, 2, , , 1289.000000
04/05/2021 00:00:00, PBD210721, 45486, 11:30:00, 11:15:30, 2397905869, 2165.000000, 5, , , 10825.000000
04/05/2021 00:00:00, PBD210721, 45486, 09:30:00, 09:29:55, 2396101713, 2165.500000, 3, 2168.500000, 3, 34652.000000
04/05/2021 00:00:00, PBD210721, 45486, 15:30:00, 11:15:30, 2397905869, 2165.000000, 5, , , 10825.000000
04/05/2021 00:00:00, PBD210721, 45486, 13:30:00, 11:15:30, 2397905869, 2165.000000, 5, , , 10825.000000
04/05/2021 00:00:00, SRD220331, 4034179, 13:30:00, 13:29:58, 2396790042, 668.000000, 1, , , 1335.500000
04/05/2021 00:00:00, SRD220331, 4034179, 15:30:00, 15:29:29, 2397591879, 675.000000, 1, 683.000000, 1, 1358.000000
04/05/2021 00:00:00, SRD220331, 4034179, 09:30:00, 07:48:06, 2396143182, 652.500000, 1, , , 652.500000
04/05/2021 00:00:00, SRD220331, 4034179, 11:30:00, 10:45:40, 2396753996, 662.000000, 1, , , 1322.000000
04/05/2021 00:00:00, HUD220429, 4035864, 15:30:00, 15:29:18, 2397523470, 1195.000000, 2, , , 2390.000000
04/05/2021 00:00:00, HUD220429, 4035864, 11:30:00, 11:25:06, 2396306032, , , 1160.000000, 1, 1160.000000
04/05/2021 00:00:00, HUD220429, 4035864, 13:30:00, 13:21:40, 2396734452, 1150.000000, 1, , , 1150.000000
04/05/2021 00:00:00, HUD220429, 4035864, 09:30:00, 07:10:33, 2396143310, , , 1139.000000, 1, 1139.000000
04/05/2021 00:00:00, HUD210831, 4022467, 15:30:00, 14:13:11, 2397606824, 1558.000000, 1, , , 1558.000000
04/05/2021 00:00:00, HUD210831, 4022467, 11:30:00, 11:24:10, 2396304652, 1535.000000, 1, , , 1535.000000
04/05/2021 00:00:00, HUD210831, 4022467, 13:30:00, 13:14:34, 2396715406, 1560.000000, 2, 1570.000000, 2, 6260.000000
04/05/2021 00:00:00, HUD210831, 4022467, 09:30:00, 07:35:21, 2396142843, 1536.000000, 2, 1546.000000, 2, 6164.000000
04/05/2021 00:00:00, PBD210616, 45485, 11:30:00, 11:28:39, 2396313954, 2175.500000, 3, , , 8688.500000
04/05/2021 00:00:00, PBD210616, 45485, 15:30:00, 15:30:00, 2397483922, 2190.500000, 5, 2193.000000, 3, 17531.500000
04/05/2021 00:00:00, PBD210616, 45485, 13:30:00, 13:29:44, 2396753899, 2178.500000, 4, , , 10876.000000
04/05/2021 00:00:00, PBD210616, 45485, 09:30:00, 09:29:55, 2396101711, 2162.000000, 3, , , 8645.500000
04/05/2021 00:00:00, SRD220131, 4030390, 09:30:00, 07:48:26, 2396142809, 660.500000, 1, 668.500000, 1, 1329.000000
04/05/2021 00:00:00, SRD220131, 4030390, 13:30:00, 10:23:38, 2396755547, 668.000000, 1, , , 668.000000
04/05/2021 00:00:00, SRD220131, 4030390, 11:30:00, 10:23:38, 2396755547, 668.000000, 1, , , 668.000000
04/05/2021 00:00:00, SRD220131, 4030390, 15:30:00, 13:30:15, 2397664405, 668.500000, 3, , , 2005.500000
04/05/2021 00:00:00, HUD220630, 4039936, 13:30:00, 13:21:40, 2396734454, 1030.000000, 1, , , 1030.000000
04/05/2021 00:00:00, HUD220630, 4039936, 09:30:00, 04:22:34, 2396142997, 1030.000000, 2, 1040.000000, 2, 4140.000000
04/05/2021 00:00:00, HUD220630, 4039936, 11:30:00, 11:25:06, 2396306034, , , 1040.000000, 1, 1040.000000
04/05/2021 00:00:00, HUD220630, 4039936, 15:30:00, 14:10:58, 2397523502, 1066.000000, 1, , , 1066.000000
04/05/2021 00:00:00, SRD211130, 4027300, 11:30:00, 10:21:54, 2396606672, 676.000000, 2, 684.000000, 2, 2720.000000
04/05/2021 00:00:00, SRD211130, 4027300, 15:30:00, 13:35:05, 2397633970, , , 693.000000, 2, 1386.000000
04/05/2021 00:00:00, SRD211130, 4027300, 09:30:00, 07:45:59, 2396142633, 668.000000, 2, , , 1336.000000
04/05/2021 00:00:00, SRD211130, 4027300, 13:30:00, 13:26:15, 2396746686, 684.000000, 2, , , 1368.000000
04/05/2021 00:00:00, ZSD210506, 4036341, 11:30:00, 11:29:56, 2396316390, 2951.000000, 2, 2962.500000, 3, 29614.500000
04/05/2021 00:00:00, ZSD210506, 4036341, 13:30:00, 13:30:00, 2396754128, 2935.500000, 1, 2945.000000, 8, 26495.500000
04/05/2021 00:00:00, ZSD210506, 4036341, 15:30:00, 15:29:59, 2397483820, 2942.000000, 4, 2952.000000, 2, 17672.000000
04/05/2021 00:00:00, CAD210915, 38304, 11:30:00, 11:30:00, 2396316604, 9953.000000, 1, , , 9953.000000
04/05/2021 00:00:00, CAD210915, 38304, 09:30:00, 09:29:59, 2396102115, 9921.500000, 1, , , 9921.500000
04/05/2021 00:00:00, CAD210915, 38304, 13:30:00, 13:29:59, 2396754242, 9946.000000, 1, , , 9946.000000
04/05/2021 00:00:00, CAD210915, 38304, 15:30:00, 15:29:58, 2397484533, 9956.000000, 1, , , 9956.000000
04/05/2021 00:00:00, CAD210616, 38301, 09:30:00, 00:00:01, 2397905808, 8600.000000, 1, , , 8600.000000
04/05/2021 00:00:00, CAD210616, 38301, 13:30:00, 00:00:01, 2397905808, 8600.000000, 1, , , 8600.000000
04/05/2021 00:00:00, CAD210616, 38301, 15:30:00, 00:00:01, 2397905808, 8600.000000, 1, , , 8600.000000
04/05/2021 00:00:00, CAD210616, 38301, 11:30:00, 00:00:01, 2397905808, 8600.000000, 1, , , 8600.000000
04/05/2021 00:00:00, AHD210915, 36458, 09:30:00, 09:29:59, 2396102899, 2441.500000, 1, , , 2441.500000
04/05/2021 00:00:00, AHD210915, 36458, 13:30:00, 13:29:43, 2396753849, 2423.500000, 1, 2436.000000, 1, 4859.500000
04/05/2021 00:00:00, AHD210915, 36458, 15:30:00, 15:30:00, 2397484008, 2430.500000, 1, , , 2430.500000
04/05/2021 00:00:00, AHD210915, 36458, 11:30:00, 11:28:52, 2396316641, 2431.500000, 1, , , 2431.500000
04/05/2021 00:00:00, HCD210930, 4023994, 15:30:00, 15:29:29, 2397591870, 897.500000, 2, 903.500000, 4, 7200.000000
04/05/2021 00:00:00, HCD210930, 4023994, 13:30:00, 13:29:10, 2396753071, 886.500000, 1, 905.500000, 1, 3604.000000
04/05/2021 00:00:00, HCD210930, 4023994, 11:30:00, 10:39:40, 2396730995, 898.000000, 2, 906.000000, 2, 5403.000000
04/05/2021 00:00:00, HCD210930, 4023994, 09:30:00, 09:29:25, 2396142948, 898.500000, 1, 904.500000, 5, 6309.500000
