Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
08/09/2020 00:00:00, SRD200930, 4004414, 13:30:00, 12:41:14, 1980951690, 463.500000, 3, 466.500000, 3, 13954.000000
08/09/2020 00:00:00, SRD200930, 4004414, 09:30:00, 09:11:14, 1980330084, 463.000000, 3, 466.500000, 8, 13075.500000
08/09/2020 00:00:00, SRD200930, 4004414, 15:30:00, 14:50:56, 1982116294, 465.000000, 5, 468.500000, 5, 14017.000000
08/09/2020 00:00:00, SRD200930, 4004414, 11:30:00, 09:42:36, 1980898836, 463.000000, 13, 466.500000, 8, 17708.000000
08/09/2020 00:00:00, HUD211029, 4025738, 15:30:00, 13:58:40, 1982308026, 568.000000, 1, 575.500000, 2, 2862.500000
08/09/2020 00:00:00, HUD211029, 4025738, 09:30:00, 08:54:13, 1980329956, 571.500000, 2, 579.500000, 2, 2302.000000
08/09/2020 00:00:00, HUD211029, 4025738, 13:30:00, 12:16:33, 1981643495, 568.000000, 1, 575.500000, 2, 2862.500000
08/09/2020 00:00:00, HUD211029, 4025738, 11:30:00, 10:19:01, 1980445799, 566.000000, 4, 574.000000, 4, 4560.000000
08/09/2020 00:00:00, HCD210730, 4020985, 11:30:00, 10:17:15, 1980443177, 491.000000, 2, 498.000000, 1, 3957.000000
08/09/2020 00:00:00, HCD210730, 4020985, 15:30:00, 15:05:57, 1982308099, 491.000000, 1, 499.000000, 1, 990.000000
08/09/2020 00:00:00, HCD210730, 4020985, 09:30:00, 04:03:09, 1980337069, 491.000000, 2, 499.000000, 2, 1980.000000
08/09/2020 00:00:00, HCD210730, 4020985, 13:30:00, 13:22:30, 1981262097, 491.000000, 1, 498.000000, 1, 2477.000000
08/09/2020 00:00:00, HUD210129, 4010861, 13:30:00, 11:58:34, 1981520537, 568.000000, 5, 574.500000, 5, 23420.000000
08/09/2020 00:00:00, HUD210129, 4010861, 09:30:00, 08:53:16, 1980331327, , , 578.500000, 5, 6950.500000
08/09/2020 00:00:00, HUD210129, 4010861, 11:30:00, 10:14:05, 1980621096, 566.500000, 5, 573.500000, 9, 25094.000000
08/09/2020 00:00:00, HUD210129, 4010861, 15:30:00, 14:10:17, 1982313342, 567.000000, 5, 575.000000, 5, 7427.000000
08/09/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:30:00, 1981317304, 6685.000000, 3, 6692.000000, 2, 33439.000000
08/09/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:29:59, 1980308143, 6772.000000, 2, , , 13544.000000
08/09/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:30:00, 1980598374, 6765.000000, 1, 6771.000000, 2, 20307.000000
08/09/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:30:00, 1982220345, 6693.000000, 3, 6696.500000, 1, 26775.500000
08/09/2020 00:00:00, NID200910, 4022951, 13:30:00, 13:30:00, 1981317341, 14675.000000, 2, 14695.000000, 4, 88130.000000
08/09/2020 00:00:00, NID200910, 4022951, 15:30:00, 13:50:04, 1981555694, , , 14670.000000, 3, 44010.000000
08/09/2020 00:00:00, HUD210528, 4017423, 15:30:00, 11:36:07, 1982319112, 565.000000, 2, , , 1130.000000
08/09/2020 00:00:00, HUD210528, 4017423, 09:30:00, 08:53:41, 1980374564, , , 580.000000, 2, 1160.000000
08/09/2020 00:00:00, HUD210528, 4017423, 13:30:00, 11:36:07, 1982319112, 565.000000, 2, , , 1130.000000
08/09/2020 00:00:00, HUD210528, 4017423, 11:30:00, 10:18:51, 1980445641, 564.000000, 4, 572.000000, 4, 5124.000000
08/09/2020 00:00:00, SRD210831, 4022485, 15:30:00, 14:39:14, 1982313394, 438.000000, 1, 445.500000, 1, 1321.000000
08/09/2020 00:00:00, SRD210831, 4022485, 13:30:00, 09:45:33, 1981643380, 437.500000, 1, 444.500000, 2, 3090.500000
08/09/2020 00:00:00, SRD210831, 4022485, 11:30:00, 09:45:33, 1981643380, 437.500000, 1, 444.500000, 2, 3090.500000
08/09/2020 00:00:00, SRD210831, 4022485, 09:30:00, 09:14:03, 1980342220, 437.500000, 1, 444.500000, 1, 2646.000000
08/09/2020 00:00:00, AGD200910, 4025743, 09:30:00, 09:30:00, 1980308327, 26.785000, 5, , , 133.925000
08/09/2020 00:00:00, AGD200910, 4025743, 11:30:00, 11:29:59, 1980598445, , , 26.730000, 5, 133.650000
08/09/2020 00:00:00, AGD200910, 4025743, 13:30:00, 13:30:00, 1981316689, 26.205000, 5, , , 131.025000
08/09/2020 00:00:00, AGD200910, 4025743, 15:30:00, 15:30:00, 1982220395, , , 26.510000, 5, 132.550000
08/09/2020 00:00:00, NID200916, 44238, 09:30:00, 09:29:41, 1980307853, 15135.000000, 8, 15150.000000, 1, 136230.000000
08/09/2020 00:00:00, NID200916, 44238, 13:30:00, 13:30:00, 1981317344, 14675.000000, 2, 14705.000000, 4, 88170.000000
08/09/2020 00:00:00, NID200916, 44238, 15:30:00, 15:30:00, 1982220351, 14850.000000, 3, 14880.000000, 2, 74310.000000
08/09/2020 00:00:00, NID200916, 44238, 11:30:00, 11:29:45, 1980597657, 15115.000000, 8, 15135.000000, 4, 181460.000000
08/09/2020 00:00:00, AHD210217, 36451, 11:30:00, 11:28:43, 1980606087, , , 1803.000000, 1, 1803.000000
08/09/2020 00:00:00, AHD210217, 36451, 15:30:00, 15:28:21, 1982221076, 1802.500000, 1, , , 1802.500000
08/09/2020 00:00:00, AHD210217, 36451, 13:30:00, 13:29:35, 1981319258, , , 1797.000000, 1, 1797.000000
08/09/2020 00:00:00, AHD210217, 36451, 09:30:00, 09:28:56, 1980309036, 1802.000000, 1, , , 1802.000000
08/09/2020 00:00:00, HCD211029, 4025737, 11:30:00, 10:17:57, 1980444402, 488.500000, 2, 495.000000, 1, 3936.000000
08/09/2020 00:00:00, HCD211029, 4025737, 13:30:00, 13:22:33, 1981262721, 488.500000, 1, 495.000000, 1, 2463.000000
08/09/2020 00:00:00, HCD211029, 4025737, 09:30:00, 04:03:04, 1980337074, 488.500000, 2, 496.500000, 2, 1970.000000
08/09/2020 00:00:00, HCD211029, 4025737, 15:30:00, 13:57:54, 1982102370, 487.500000, 2, 495.000000, 1, 2948.000000
08/09/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:30:00, 1982220217, 1754.500000, 7, 1758.500000, 16, 40417.500000
08/09/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:29:24, 1980307369, 1753.500000, 11, 1758.000000, 2, 22804.500000
08/09/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:29:32, 1980596720, 1747.000000, 6, 1750.500000, 1, 12232.500000
08/09/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:29:35, 1981313511, 1742.000000, 4, , , 6968.000000
08/09/2020 00:00:00, SCD210930, 4024011, 13:30:00, 09:40:07, 1982313414, 276.000000, 1, 284.000000, 1, 560.000000
08/09/2020 00:00:00, SCD210930, 4024011, 09:30:00, 09:09:41, 1980278600, 276.000000, 2, 283.500000, 1, 1679.000000
08/09/2020 00:00:00, SCD210930, 4024011, 15:30:00, 09:40:07, 1982313414, 276.000000, 1, 284.000000, 1, 560.000000
08/09/2020 00:00:00, SCD210930, 4024011, 11:30:00, 09:40:07, 1982313414, 276.000000, 1, 284.000000, 1, 560.000000
08/09/2020 00:00:00, HCD210331, 4013723, 09:30:00, 08:31:08, 1980352638, 500.500000, 10, 507.000000, 5, 15170.000000
08/09/2020 00:00:00, HCD210331, 4013723, 11:30:00, 10:16:17, 1981083246, 500.000000, 5, 506.500000, 5, 20167.500000
08/09/2020 00:00:00, HCD210331, 4013723, 13:30:00, 13:03:15, 1981641700, , , 500.000000, 5, 7567.500000
08/09/2020 00:00:00, HCD210331, 4013723, 15:30:00, 13:57:49, 1982313556, 496.500000, 3, 507.000000, 5, 6569.500000
08/09/2020 00:00:00, SRD211029, 4025726, 15:30:00, 03:42:53, 1982308071, 437.500000, 2, 445.500000, 2, 1766.000000
08/09/2020 00:00:00, SRD211029, 4025726, 09:30:00, 03:42:53, 1982308071, 437.500000, 2, 445.500000, 2, 1766.000000
08/09/2020 00:00:00, SRD211029, 4025726, 13:30:00, 03:42:53, 1982308071, 437.500000, 2, 445.500000, 2, 1766.000000
08/09/2020 00:00:00, SRD211029, 4025726, 11:30:00, 03:42:53, 1982308071, 437.500000, 2, 445.500000, 2, 1766.000000
08/09/2020 00:00:00, SRD210528, 4017430, 09:30:00, 09:03:11, 1980342215, 440.000000, 1, 446.500000, 1, 2659.000000
08/09/2020 00:00:00, SRD210528, 4017430, 13:30:00, 09:45:26, 1981643386, 440.000000, 1, 446.500000, 2, 3105.500000
08/09/2020 00:00:00, SRD210528, 4017430, 15:30:00, 14:51:01, 1982313317, 440.500000, 2, 448.000000, 1, 2668.500000
08/09/2020 00:00:00, SRD210528, 4017430, 11:30:00, 09:45:26, 1981643386, 440.000000, 1, 446.500000, 2, 3105.500000
08/09/2020 00:00:00, HUD211130, 4027297, 15:30:00, 03:48:46, 1980176484, , , 579.500000, 1, 579.500000
08/09/2020 00:00:00, HUD211130, 4027297, 13:30:00, 03:48:46, 1980176484, , , 579.500000, 1, 579.500000
08/09/2020 00:00:00, HUD211130, 4027297, 09:30:00, 03:48:46, 1980176484, , , 579.500000, 1, 579.500000
08/09/2020 00:00:00, HUD211130, 4027297, 11:30:00, 03:48:46, 1980176484, , , 579.500000, 1, 579.500000
08/09/2020 00:00:00, PBD201118, 45478, 09:30:00, 09:30:00, 1980308162, , , 1952.500000, 1, 1952.500000
08/09/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:29:59, 1982220172, , , 1900.500000, 2, 3801.000000
08/09/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:29:53, 1981315790, , , 1924.500000, 2, 3849.000000
08/09/2020 00:00:00, PBD201118, 45478, 11:30:00, 11:29:12, 1980595465, , , 1949.000000, 1, 1949.000000
08/09/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:29:12, 1980595463, 1935.500000, 1, , , 1935.500000
08/09/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:29:59, 1982220173, 1886.500000, 5, 1892.000000, 2, 13216.500000
08/09/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:30:00, 1980308181, 1940.000000, 4, , , 7760.000000
08/09/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:29:51, 1981315603, 1915.500000, 4, , , 7662.000000
08/09/2020 00:00:00, HCD211130, 4027296, 13:30:00, 03:44:41, 1980444512, 487.000000, 1, , , 487.000000
08/09/2020 00:00:00, HCD211130, 4027296, 15:30:00, 03:44:41, 1980444512, 487.000000, 1, , , 487.000000
08/09/2020 00:00:00, HCD211130, 4027296, 09:30:00, 03:44:41, 1980444512, 487.000000, 1, , , 487.000000
08/09/2020 00:00:00, HCD211130, 4027296, 11:30:00, 03:44:41, 1980444512, 487.000000, 1, , , 487.000000
08/09/2020 00:00:00, SCD210226, 4012410, 11:30:00, 03:23:38, 1982530031, 293.500000, 5, 301.500000, 5, 2975.000000
08/09/2020 00:00:00, SCD210226, 4012410, 09:30:00, 03:23:38, 1982530031, 293.500000, 5, 301.500000, 5, 2975.000000
08/09/2020 00:00:00, SCD210226, 4012410, 13:30:00, 03:23:38, 1982530031, 293.500000, 5, 301.500000, 5, 2975.000000
08/09/2020 00:00:00, SCD210226, 4012410, 15:30:00, 03:23:38, 1982530031, 293.500000, 5, 301.500000, 5, 2975.000000
08/09/2020 00:00:00, HCD200930, 4004410, 13:30:00, 13:20:36, 1981353394, 517.500000, 1, 523.000000, 3, 20322.500000
08/09/2020 00:00:00, HCD200930, 4004410, 09:30:00, 07:10:05, 1980340555, 519.000000, 5, 526.500000, 5, 15138.500000
08/09/2020 00:00:00, HCD200930, 4004410, 15:30:00, 15:04:30, 1982529704, 517.000000, 1, 523.000000, 3, 2086.000000
08/09/2020 00:00:00, HCD200930, 4004410, 11:30:00, 09:48:49, 1981013666, 519.000000, 5, 525.500000, 5, 15149.000000
08/09/2020 00:00:00, HCD201030, 4006146, 09:30:00, 08:30:52, 1980342007, 520.000000, 10, 523.000000, 2, 15627.000000
08/09/2020 00:00:00, HCD201030, 4006146, 13:30:00, 13:26:55, 1981294729, 507.500000, 1, 514.000000, 1, 6644.000000
08/09/2020 00:00:00, HCD201030, 4006146, 15:30:00, 15:05:07, 1982313586, 514.500000, 2, 521.500000, 2, 5705.500000
08/09/2020 00:00:00, HCD201030, 4006146, 11:30:00, 10:24:45, 1980456039, 520.500000, 6, 524.000000, 2, 15675.000000
08/09/2020 00:00:00, HUD210226, 4012397, 11:30:00, 10:10:03, 1980633742, 566.500000, 5, 572.000000, 10, 24466.000000
08/09/2020 00:00:00, HUD210226, 4012397, 15:30:00, 11:49:05, 1982318602, 566.000000, 5, 574.000000, 5, 6263.000000
08/09/2020 00:00:00, HUD210226, 4012397, 13:30:00, 11:49:05, 1982318602, 566.000000, 5, 574.000000, 5, 6263.000000
08/09/2020 00:00:00, HUD210226, 4012397, 09:30:00, 03:47:23, 1980330347, 569.500000, 5, 577.500000, 5, 9785.000000
08/09/2020 00:00:00, AUD200910, 4025744, 11:30:00, 11:30:00, 1980598375, 1918.500000, 1, 1919.300000, 1, 23021.300000
08/09/2020 00:00:00, AUD200910, 4025744, 09:30:00, 09:30:00, 1980308158, 1924.200000, 1, 1925.100000, 1, 13463.800000
08/09/2020 00:00:00, AUD200910, 4025744, 15:30:00, 15:30:00, 1982220393, , , 1929.900000, 5, 19300.000000
08/09/2020 00:00:00, AUD200910, 4025744, 13:30:00, 13:30:00, 1981316625, 1910.400000, 1, 1911.400000, 1, 22966.300000
08/09/2020 00:00:00, ZSD201216, 48069, 13:30:00, 09:33:29, 1982529733, , , 2461.000000, 2, 4922.000000
08/09/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:29:40, 1980307760, 2461.000000, 1, 2462.500000, 1, 4923.500000
08/09/2020 00:00:00, ZSD201216, 48069, 15:30:00, 09:33:29, 1982529733, , , 2461.000000, 2, 4922.000000
08/09/2020 00:00:00, ZSD201216, 48069, 11:30:00, 09:33:29, 1982529733, , , 2461.000000, 2, 4922.000000
08/09/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:29:40, 1980307748, 1771.000000, 14, 1774.500000, 2, 28343.000000
08/09/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:29:32, 1980596719, 1764.500000, 6, 1768.000000, 2, 14123.000000
08/09/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:28:21, 1982215245, 1770.000000, 1, , , 1770.000000
08/09/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:30:00, 1981316649, 1758.500000, 19, 1760.000000, 9, 49251.500000
08/09/2020 00:00:00, NID201208, 4027694, 09:30:00, 09:29:41, 1980307850, 15175.000000, 8, 15180.000000, 1, 364205.000000
08/09/2020 00:00:00, NID201208, 4027694, 11:30:00, 11:29:45, 1980598403, 15155.000000, 8, 15165.000000, 4, 394140.000000
08/09/2020 00:00:00, NID201208, 4027694, 15:30:00, 15:30:00, 1982220347, 14895.000000, 3, 14900.000000, 2, 417140.000000
08/09/2020 00:00:00, NID201208, 4027694, 13:30:00, 13:30:00, 1981318856, 14715.000000, 5, 14725.000000, 4, 368025.000000
08/09/2020 00:00:00, NAD201208, 4027693, 15:30:00, 15:21:51, 1982188257, 1430.000000, 4, , , 25620.000000
08/09/2020 00:00:00, NAD201208, 4027693, 11:30:00, 06:15:39, 1980705247, 1290.000000, 10, , , 12900.000000
08/09/2020 00:00:00, NAD201208, 4027693, 13:30:00, 11:53:52, 1980711154, 1400.000000, 5, , , 19900.000000
08/09/2020 00:00:00, NAD201208, 4027693, 09:30:00, 06:15:39, 1980705247, 1290.000000, 10, , , 12900.000000
08/09/2020 00:00:00, NID210120, 44242, 11:30:00, 11:29:45, 1980601459, 15170.000000, 1, , , 15170.000000
08/09/2020 00:00:00, NID210120, 44242, 15:30:00, 15:29:14, 1982220463, , , 14935.000000, 1, 14935.000000
08/09/2020 00:00:00, NID210120, 44242, 09:30:00, 09:29:41, 1980308777, 15190.000000, 1, , , 15190.000000
08/09/2020 00:00:00, NID210120, 44242, 13:30:00, 13:30:00, 1981317323, 14740.000000, 1, 14775.000000, 1, 29515.000000
08/09/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:29:12, 1980595466, 1950.000000, 1, 1954.500000, 2, 5859.000000
08/09/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:29:59, 1982220171, 1903.000000, 1, 1906.500000, 2, 5716.000000
08/09/2020 00:00:00, PBD201216, 45479, 09:30:00, 09:30:00, 1980308172, 1953.000000, 1, 1958.000000, 1, 3911.000000
08/09/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:29:51, 1981315602, 1927.000000, 1, 1929.500000, 1, 3856.500000
08/09/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:29:45, 1980600019, , , 2465.500000, 1, 2465.500000
08/09/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:29:03, 1980308888, 2464.000000, 1, , , 2464.000000
08/09/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:29:58, 1982224386, , , 2437.000000, 1, 2437.000000
08/09/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:29:53, 1981317699, , , 2442.000000, 1, 2442.000000
08/09/2020 00:00:00, HUD200930, 4004411, 11:30:00, 09:40:25, 1980608351, 551.500000, 5, 561.000000, 4, 18327.500000
08/09/2020 00:00:00, HUD200930, 4004411, 09:30:00, 08:54:57, 1980249942, 552.000000, 5, 562.000000, 10, 14988.000000
08/09/2020 00:00:00, HUD200930, 4004411, 15:30:00, 14:08:03, 1982529686, 549.000000, 3, , , 2190.500000
08/09/2020 00:00:00, HUD200930, 4004411, 13:30:00, 12:05:00, 1981517354, 551.500000, 2, 561.000000, 4, 8285.500000
08/09/2020 00:00:00, AAD201208, 4027698, 15:30:00, 06:43:16, 1982251622, 1450.000000, 5, , , 7250.000000
08/09/2020 00:00:00, AAD201208, 4027698, 13:30:00, 06:43:16, 1982251622, 1450.000000, 5, , , 7250.000000
08/09/2020 00:00:00, AAD201208, 4027698, 11:30:00, 06:43:16, 1982251622, 1450.000000, 5, , , 7250.000000
08/09/2020 00:00:00, AAD201208, 4027698, 09:30:00, 06:43:16, 1982251622, 1450.000000, 5, , , 7250.000000
08/09/2020 00:00:00, ZSD200910, 4022954, 11:30:00, 11:29:45, 1980597600, 2422.000000, 3, , , 7266.000000
08/09/2020 00:00:00, ZSD200910, 4022954, 09:30:00, 09:29:40, 1980307759, 2427.500000, 1, , , 2427.500000
08/09/2020 00:00:00, ZSD200910, 4022954, 13:30:00, 13:30:00, 1981317321, 2401.000000, 3, 2403.000000, 8, 26427.000000
08/09/2020 00:00:00, ZSD200910, 4022954, 15:30:00, 15:30:00, 1982220358, 2393.500000, 3, 2400.500000, 2, 11981.500000
08/09/2020 00:00:00, NAD200910, 4022950, 13:30:00, 08:46:04, 1981921617, , , 1430.000000, 2, 2860.000000
08/09/2020 00:00:00, NAD200910, 4022950, 15:30:00, 14:39:26, 1982403839, 1400.000000, 5, , , 7000.000000
08/09/2020 00:00:00, NAD200910, 4022950, 11:30:00, 08:46:04, 1981921617, , , 1430.000000, 2, 2860.000000
08/09/2020 00:00:00, NAD200910, 4022950, 09:30:00, 08:46:04, 1981921617, , , 1430.000000, 2, 2860.000000
08/09/2020 00:00:00, HUD210930, 4024005, 13:30:00, 12:16:23, 1981643500, 568.000000, 1, 575.500000, 2, 2862.500000
08/09/2020 00:00:00, HUD210930, 4024005, 09:30:00, 08:54:09, 1980329968, 571.500000, 2, 579.500000, 2, 2302.000000
08/09/2020 00:00:00, HUD210930, 4024005, 15:30:00, 13:58:40, 1982308028, 568.000000, 1, 575.500000, 2, 2862.500000
08/09/2020 00:00:00, HUD210930, 4024005, 11:30:00, 11:07:56, 1980550293, 566.500000, 3, 574.000000, 1, 4563.000000
08/09/2020 00:00:00, SCD210430, 4015889, 11:30:00, 09:02:02, 1980346030, 288.500000, 1, 290.500000, 1, 2319.000000
08/09/2020 00:00:00, SCD210430, 4015889, 09:30:00, 09:02:02, 1980346030, 288.500000, 1, 290.500000, 1, 2319.000000
08/09/2020 00:00:00, SCD210430, 4015889, 13:30:00, 12:56:14, 1982313567, 289.000000, 5, 294.500000, 2, 2616.000000
08/09/2020 00:00:00, SCD210430, 4015889, 15:30:00, 12:56:14, 1982313567, 289.000000, 5, 294.500000, 2, 2616.000000
08/09/2020 00:00:00, CAD201208, 4027691, 11:30:00, 11:30:00, 1980598376, 6746.000000, 1, 6747.000000, 2, 114679.000000
08/09/2020 00:00:00, CAD201208, 4027691, 09:30:00, 09:29:59, 1980308222, 6754.000000, 2, 6755.500000, 1, 94568.000000
08/09/2020 00:00:00, CAD201208, 4027691, 13:30:00, 13:30:00, 1981317365, 6667.000000, 8, 6668.500000, 2, 126680.500000
08/09/2020 00:00:00, CAD201208, 4027691, 15:30:00, 15:30:00, 1982220409, 6675.000000, 3, 6676.500000, 1, 73436.500000
08/09/2020 00:00:00, ZSD201118, 48068, 15:30:00, 15:30:00, 1982220363, 2419.500000, 3, 2422.000000, 2, 12102.500000
08/09/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:29:52, 1980597925, 2448.500000, 3, 2450.000000, 1, 9795.500000
08/09/2020 00:00:00, ZSD201118, 48068, 09:30:00, 09:29:40, 1980307762, 2454.000000, 1, 2455.000000, 6, 17184.000000
08/09/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:30:00, 1981317317, 2425.500000, 3, 2427.500000, 6, 21841.500000
08/09/2020 00:00:00, SRD210226, 4012398, 15:30:00, 14:09:39, 1982366643, 450.000000, 4, 456.000000, 3, 8600.500000
08/09/2020 00:00:00, SRD210226, 4012398, 13:30:00, 09:54:53, 1980379570, 449.000000, 5, 454.000000, 1, 13495.000000
08/09/2020 00:00:00, SRD210226, 4012398, 11:30:00, 09:54:53, 1980379570, 449.000000, 5, 454.000000, 1, 13495.000000
08/09/2020 00:00:00, SRD210226, 4012398, 09:30:00, 09:12:36, 1980351368, 449.000000, 5, 455.000000, 1, 15777.000000
08/09/2020 00:00:00, SCD210528, 4017428, 15:30:00, 12:55:07, 1981756840, 286.500000, 2, 292.000000, 1, 4032.000000
08/09/2020 00:00:00, SCD210528, 4017428, 11:30:00, 08:11:16, 1980346301, 285.500000, 1, 287.500000, 1, 2295.000000
08/09/2020 00:00:00, SCD210528, 4017428, 13:30:00, 12:55:07, 1981756840, 286.500000, 2, 292.000000, 1, 4032.000000
08/09/2020 00:00:00, SCD210528, 4017428, 09:30:00, 08:11:16, 1980346301, 285.500000, 1, 287.500000, 1, 2295.000000
08/09/2020 00:00:00, SCD211029, 4025727, 11:30:00, 09:09:57, 1982313468, 276.000000, 1, 284.000000, 1, 560.000000
08/09/2020 00:00:00, SCD211029, 4025727, 09:30:00, 09:09:57, 1982313468, 276.000000, 1, 284.000000, 1, 560.000000
08/09/2020 00:00:00, SCD211029, 4025727, 13:30:00, 09:09:57, 1982313468, 276.000000, 1, 284.000000, 1, 560.000000
08/09/2020 00:00:00, SCD211029, 4025727, 15:30:00, 09:09:57, 1982313468, 276.000000, 1, 284.000000, 1, 560.000000
08/09/2020 00:00:00, PBD200916, 45476, 13:30:00, 09:27:55, 1980304925, 1932.000000, 1, , , 1932.000000
08/09/2020 00:00:00, PBD200916, 45476, 11:30:00, 09:27:55, 1980304925, 1932.000000, 1, , , 1932.000000
08/09/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:27:55, 1980304925, 1932.000000, 1, , , 1932.000000
08/09/2020 00:00:00, PBD200916, 45476, 15:30:00, 09:27:55, 1980304925, 1932.000000, 1, , , 1932.000000
08/09/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:29:56, 1981316033, 2403.000000, 2, 2406.000000, 4, 14430.000000
08/09/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:29:52, 1980597927, 2426.000000, 3, 2429.000000, 1, 9707.000000
08/09/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:29:40, 1980307764, 2431.000000, 1, 2434.500000, 4, 12169.000000
08/09/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:30:00, 1982220362, 2397.000000, 2, 2404.000000, 2, 14442.000000
08/09/2020 00:00:00, SCD210129, 4010869, 11:30:00, 11:04:45, 1980543224, 296.500000, 3, 298.500000, 1, 5061.000000
08/09/2020 00:00:00, SCD210129, 4010869, 09:30:00, 09:08:02, 1980275733, 297.000000, 1, 303.000000, 11, 9036.000000
08/09/2020 00:00:00, SCD210129, 4010869, 15:30:00, 15:07:35, 1982119491, 299.000000, 1, 302.500000, 1, 6621.500000
08/09/2020 00:00:00, SCD210129, 4010869, 13:30:00, 13:13:14, 1981196673, 297.500000, 2, 299.500000, 1, 8346.500000
08/09/2020 00:00:00, SCD211130, 4027299, 15:30:00, 09:10:08, 1982311399, 274.500000, 1, , , 274.500000
08/09/2020 00:00:00, SCD211130, 4027299, 11:30:00, 09:10:08, 1982311399, 274.500000, 1, , , 274.500000
08/09/2020 00:00:00, SCD211130, 4027299, 13:30:00, 09:10:08, 1982311399, 274.500000, 1, , , 274.500000
08/09/2020 00:00:00, SCD211130, 4027299, 09:30:00, 09:10:08, 1982311399, 274.500000, 1, , , 274.500000
08/09/2020 00:00:00, NID201118, 44240, 13:30:00, 13:30:00, 1981317345, 14710.000000, 2, 14720.000000, 1, 44140.000000
08/09/2020 00:00:00, NID201118, 44240, 15:30:00, 15:30:00, 1982220349, 14880.000000, 3, 14895.000000, 2, 74430.000000
08/09/2020 00:00:00, NID201118, 44240, 11:30:00, 11:29:45, 1980597656, 15140.000000, 8, 15160.000000, 1, 136280.000000
08/09/2020 00:00:00, NID201118, 44240, 09:30:00, 09:29:41, 1980307852, 15160.000000, 8, 15175.000000, 1, 136455.000000
08/09/2020 00:00:00, SRD211130, 4027300, 15:30:00, 03:38:11, 1982311428, 437.500000, 1, , , 437.500000
08/09/2020 00:00:00, SRD211130, 4027300, 13:30:00, 03:38:11, 1982311428, 437.500000, 1, , , 437.500000
08/09/2020 00:00:00, SRD211130, 4027300, 09:30:00, 03:38:11, 1982311428, 437.500000, 1, , , 437.500000
08/09/2020 00:00:00, SRD211130, 4027300, 11:30:00, 03:38:11, 1982311428, 437.500000, 1, , , 437.500000
08/09/2020 00:00:00, HCD210129, 4010873, 13:30:00, 13:26:55, 1981294721, 498.000000, 2, 509.500000, 1, 5085.500000
08/09/2020 00:00:00, HCD210129, 4010873, 09:30:00, 08:30:58, 1980337114, 512.500000, 5, 519.000000, 6, 17057.000000
08/09/2020 00:00:00, HCD210129, 4010873, 11:30:00, 10:24:45, 1980456031, 512.000000, 2, 518.000000, 5, 16506.500000
08/09/2020 00:00:00, HCD210129, 4010873, 15:30:00, 15:04:52, 1982529718, 507.000000, 1, 520.000000, 10, 5707.000000
08/09/2020 00:00:00, HUD210730, 4020972, 11:30:00, 10:19:18, 1980446029, 566.500000, 1, 573.500000, 2, 4559.000000
08/09/2020 00:00:00, HUD210730, 4020972, 09:30:00, 08:54:02, 1980329970, 571.500000, 2, 579.500000, 2, 2302.000000
08/09/2020 00:00:00, HUD210730, 4020972, 13:30:00, 12:16:15, 1981643498, 568.000000, 1, 575.500000, 2, 2862.500000
08/09/2020 00:00:00, HUD210730, 4020972, 15:30:00, 13:58:40, 1982308015, 568.000000, 1, 575.500000, 2, 2862.500000
08/09/2020 00:00:00, SRD210630, 4019372, 11:30:00, 09:03:02, 1981760756, 438.000000, 1, 442.000000, 1, 3519.000000
08/09/2020 00:00:00, SRD210630, 4019372, 09:30:00, 09:03:02, 1981760756, 438.000000, 1, 442.000000, 1, 3519.000000
