Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200204, 8, 2, 137000, 3, 3, 68500, 27.5, 0
AAD200205, 8, 2, 137045, 3, 3, 68522.5, 27.5, 0
AAD200505, 14, 0, 0, 6, 20, 0, 6, 0
AAE200204, 8, 3, 818426.4, 0, 0, 272808.8, 11, 0
AGD200204, 4, 2, 4365868.75, 0, 0, 2182934.375, 69.5, 0
AGD200205, 13627, 2, 4366175, 13623, 0, 2183087.5, 5, 0
AHD200204, 630, 405, 1036368687.5, 23, 74, 1068437.5, 29, 0
AHD200205, 1163, 719, 1861128213, 50, 124, 1068125, 26, 0
AHD200205_1800P, 4, 2, 43400, 0, 0, 21700, 8, 0
AHD200206, 216, 144, 375073843.5, 11, 30, 1060937.5, 50, 0
AHD200207, 27, 13, 139445870.25, 3, 2, 8472500, 305, 0
AHD200211, 2, 1, 4243500, 3, 6, 0, 100, 0
AHD200212, 21, 9, 103703312.5, 0, 0, 12859000, 308, 0
AHD200213, 11, 5, 55264191.5, 2, 6, 8472500, 200, 0
AHD200214, 5, 2, 10938500, 1, 3, 5469250, 131, 0
AHD200218, 18, 12, 64948826.5, 2, 3, 3906807.5, 131, 0
AHD200219, 2422, 1252, 1291031701.75, 98, 37, 83250, 2, 0
AHD200220, 5, 2, 33189200, 0, 0, 16594600, 397, 0
AHD200221, 14, 5, 51600732.5, 1, 0, 6480511.25, 155, 0
AHD200225, 6, 3, 1090025, 0, 0, 127387.5, 3, 0
AHD200226, 8, 4, 3571237.5, 2, 0, 170125, 4, 0
AHD200227, 7, 3, 12792487.5, 2, 0, 6375000, 150, 0
AHD200228, 2, 1, 170450, 1, 0, 0, 8, 0
AHD200303, 68, 31, 111228442.5, 0, 0, 1062500, 37, 0
AHD200304_1675P, 14, 7, 242650, 0, 0, 36425, 50, 0
AHD200304_1750C, 1, 0, 0, 0, 0, 0, 0, 0
AHD200305, 2, 1, 213000, 0, 0, 0, 5, 0
AHD200306, 6, 3, 1016165.75, 0, 0, 214437.5, 5, 0
AHD200309, 4, 2, 426312.5, 1, 0, 213156.25, 5, 0
AHD200310, 8, 4, 1271777.5, 0, 0, 380602.75, 9, 0
AHD200312, 4, 2, 256000, 0, 0, 128000, 4, 0
AHD200317, 4, 2, 170450, 0, 0, 85225, 2, 0
AHD200318, 4285, 2156, 3227696119.75, 40, 14, 42790, 1, 0
AHD200319, 1, 0, 0, 0, 0, 0, 0, 0
AHD200320, 6, 3, 386000, 1, 0, 85250, 2, 0
AHD200327, 2, 1, 251332.5, 0, 0, 0, 6, 0
AHD200330, 7, 3, 210424.25, 1, 0, 42802.5, 1, 0
AHD200331, 2, 1, 125736, 0, 0, 0, 3, 0
AHD200402, 24, 10, 4715605.25, 0, 0, 406512.5, 9.5, 0
AHD200406, 4, 2, 1026936, 1, 0, 513468, 12, 0
AHD200409, 2, 1, 41985, 1, 0, 0, 1, 0
AHD200414, 2, 1, 42017.25, 1, 0, 0, 1, 0
AHD200415, 3366, 1737, 1965084696.25, 52, 33, 85800, 3, 0
AHD200416, 10, 5, 12300682.25, 0, 0, 1754000.5, 41, 0
AHD200417, 20, 9, 10021054.5, 0, 0, 300650, 8.5, 0
AHD200420, 9, 4, 342886.5, 0, 0, 42978.75, 1, 0
AHD200421, 38, 19, 1209475, 0, 0, 43237.5, 1, 0
AHD200422, 22, 11, 5140086.5, 0, 0, 215000, 5, 0
AHD200423, 17, 8, 725348.75, 1, 0, 84519.25, 3, 0
AHD200427, 46, 16, 15472184.5, 0, 0, 315845, 3.5, 0
AHD200428, 14, 6, 20903288.5, 2, 0, 2159062.5, 50, 0
AHD200429, 29, 13, 22498084.75, 1, 0, 64325, 2, 0
AHD200430, 76, 38, 104966626.5, 6, 5, 602700, 18, 0
AHD200501, 2, 1, 1061406.25, 0, 0, 0, 25, 0
AHD200505, 58224, 27801, 3895089569, 15276, 7035, 42962.5, 1, 0
AHD200506_1600P, 2, 1, 30000, 0, 0, 0, 100, 0
AHD200506_1800P, 4, 2, 38000, 0, 0, 19000, 8, 0
AHD200506_1900C, 2, 1, 15625, 0, 0, 0, 100, 0
AHD200506_1925C, 2, 1, 11250, 0, 0, 0, 100, 0
AHD200520, 1254, 652, 1014024936.25, 48, 32, 172265, 4, 0
AHD200602, 15, 7, 6184197.5, 1, 0, 871375, 20, 0
AHD200603_1700P, 2, 1, 65862.5, 0, 0, 0, 50, 0
AHD200617, 2833, 472, 1227873710.75, 1897, 12, 364934.375, 1, 0
AHD200702, 2, 1, 387000, 0, 0, 0, 9, 0
AHD200715, 2147, 138, 155255276.25, 1892, 2, 137137.5, 1, 0
AHD200819, 146, 70, 70548785, 8, 2, 257017.5, 7, 0
AHD200916, 198, 98, 147641041.25, 3, 0, 129071.25, 3, 0
AHD201021, 41, 18, 58163246.25, 7, 0, 1406137.5, 40, 0
AHD201118, 47, 22, 72057046.25, 8, 0, 433950, 10, 0
AHD201216, 327, 161, 794734628.75, 22, 7, 653531.25, 25, 0
AHD210120, 177, 87, 340141516.25, 5, 0, 263698.5, 7, 0
AHD210217, 14, 7, 9219162.5, 7, 0, 450312.5, 42.5, 0
AHD210317, 10, 5, 3732162.5, 0, 0, 450312.5, 10, 0
AHD210421, 8, 4, 2161387.5, 0, 0, 450312.5, 10, 0
AHD210519, 8, 4, 2161387.5, 0, 0, 450312.5, 10, 0
AHD210616, 6, 3, 1350937.5, 2, 0, 450312.5, 10, 0
AHD210721, 8, 4, 1803437.5, 4, 0, 450312.5, 10, 0
AHD210818, 6, 3, 1350937.5, 0, 0, 450312.5, 10, 0
AHD210915, 6, 3, 1350937.5, 0, 0, 450312.5, 10, 0
AHD211020, 6, 3, 1350937.5, 0, 0, 450312.5, 10, 0
AHD211117, 6, 3, 1350937.5, 1, 0, 450312.5, 10, 0
AHD211215, 81, 39, 237557565.5, 8, 6, 4591250, 100, 0
AHD220119, 29, 16, 52367000, 6, 2, 2320937.5, 100, 0
AHD220216, 6, 3, 1392937.5, 0, 0, 464312.5, 10, 0
AHD220316, 17, 8, 47357187.5, 0, 0, 9181750, 200, 0
AHD220420, 6, 3, 1392937.5, 0, 0, 464312.5, 10, 0
AHD220518, 6, 3, 1392937.5, 0, 0, 464312.5, 10, 0
AHD220615, 8, 4, 1718918.75, 0, 0, 464312.5, 10, 0
AHD221221, 54, 26, 171961600, 4, 1, 4763125, 100, 0
AHD230315, 6, 3, 29067875, 0, 0, 9631750, 200, 0
AHD230517, 2, 1, 2452687.5, 0, 0, 0, 50, 0
AHD230621, 4, 2, 2659100, 0, 0, 1329550, 27, 0
AHD231220, 14, 6, 37325062.5, 1, 0, 4973125, 100, 0
AHD241218, 8, 4, 20722250, 0, 0, 5180812.5, 100, 0
AHD251217, 6, 3, 42899250, 0, 0, 16087500, 300, 0
AHE200204, 14, 7, 12753553.75, 0, 0, 1494032.25, 37, 0
AHE200205, 10, 5, 2350308, 0, 0, 344448, 9, 0
AHE200219, 48, 24, 5526491, 0, 0, 76925, 2, 0
AHE200303, 2, 1, 422125, 0, 0, 0, 11, 0
AHE200304, 2, 1, 38336.5, 0, 0, 0, 1, 0
AHE200306, 2, 1, 76894.5, 0, 0, 0, 2, 0
AHE200318, 42, 21, 4769379.25, 0, 0, 114750, 3, 0
AHE200327, 2, 1, 77027, 0, 0, 0, 2, 0
AHE200331, 2, 1, 38425, 0, 0, 0, 1, 0
AHE200415, 36, 18, 4220823.75, 0, 0, 134862.5, 3.5, 0
AHE200429, 2, 1, 38775, 0, 0, 0, 1, 0
AHE200505, 6, 3, 503083.25, 0, 0, 115856.25, 3, 0
AHE200520, 44, 22, 4176100.25, 0, 0, 153985, 4, 0
AHE200602, 2, 1, 310000, 0, 0, 0, 8, 0
AHE200617, 30, 14, 2289885.75, 0, 0, 96962.5, 3, 0
AHE200702, 4, 2, 624000, 0, 0, 312000, 8, 0
AHE200715, 8, 4, 779606.75, 0, 0, 175520, 4.5, 0
AHE200819, 6, 3, 273550, 0, 0, 39050, 1, 0
AHE200916, 4, 2, 235925, 0, 0, 117962.5, 3, 0
AHE201021, 2, 1, 231928.5, 0, 0, 0, 6, 0
AHE201118, 2, 1, 310016, 0, 0, 0, 8, 0
AHE201216, 4, 2, 510149, 0, 0, 255074.5, 6.5, 0
AHE210120, 2, 1, 319000, 0, 0, 0, 8, 0
AHE210217, 2, 1, 319000, 0, 0, 0, 8, 0
AHE210317, 2, 1, 358875, 0, 0, 0, 9, 0
AHE210421, 2, 1, 1156375, 0, 0, 0, 29, 0
AHE210519, 2, 1, 1156375, 0, 0, 0, 29, 0
AHS200219, 4, 2, 323680, 0, 0, 161840, 5, 0
AHS200318, 2, 1, 65243.5, 0, 0, 0, 2, 0
AHY200219, 6, 3, 36925625, 0, 0, 9577750, 2, 0
AHY200318, 10, 5, 83950650, 0, 0, 9346000, 2, 0
AHY200415, 2, 1, 9346000, 0, 0, 0, 2, 0
AHY200520, 2, 1, 9346000, 0, 0, 0, 2, 0
AHY200617, 2, 1, 37362000, 0, 0, 0, 8, 0
AUD200204, 3, 1, 789762.5, 0, 0, 0, 100, 0
AUD200205, 38055, 1, 789820, 38052, 0, 0, 5, 0
CAD200204, 294, 198, 1232586493.75, 15, 64, 3481250, 27.5, 0
CAD200205, 603, 352, 1686485746.25, 30, 90, 2646225, 20, 0
CAD200205_5600C, 4, 2, 71250, 0, 0, 35625, 50, 0
CAD200205_5600P, 4, 2, 5775, 0, 0, 2887.5, 2, 0
CAD200205_5650C, 4, 2, 32075, 0, 0, 16037.5, 50, 0
CAD200205_5700P, 4, 2, 29200, 0, 0, 14600, 4, 0
CAD200205_6050P, 2, 1, 46800, 0, 0, 0, 4, 0
CAD200205_6225P, 2, 1, 66000, 0, 0, 0, 4, 0
CAD200205_6500P, 2, 1, 46750, 0, 0, 0, 2, 0
CAD200206, 42, 23, 82152156.75, 2, 10, 697437.5, 5, 0
CAD200207, 26, 13, 10134774.25, 0, 2, 557800, 4, 0
CAD200210, 4, 2, 559100, 1, 1, 279550, 2, 0
CAD200211, 8, 4, 3748567, 2, 1, 908337.5, 11, 0
CAD200212, 21, 14, 32534339.25, 6, 10, 2793125, 20, 0
CAD200213, 8, 4, 12272444.75, 2, 4, 695931.5, 6, 0
CAD200214, 4, 2, 3445768.75, 1, 0, 1722884.375, 24, 0
CAD200218, 19, 9, 8138969, 4, 0, 419175, 10, 0
CAD200219, 902, 467, 2668769674.75, 69, 63, 2799500, 1, 0
CAD200220, 6, 3, 829968.75, 1, 2, 138275, 4, 0
CAD200221, 32, 20, 66899514, 5, 2, 2788530, 20, 0
CAD200225, 2, 1, 7018487.5, 2, 0, 0, 50, 0
CAD200226, 5, 2, 7278056.5, 3, 0, 3639028.25, 26, 0
CAD200227, 2, 1, 696000, 2, 0, 0, 5, 0
CAD200228, 16, 7, 8482013.5, 1, 0, 1645287.5, 6, 0
CAD200302, 12, 6, 3779050, 3, 0, 350025, 4, 0
CAD200303, 182, 89, 799827589.5, 3, 2, 3703500, 26, 0
CAD200304, 28, 13, 10584026.25, 2, 0, 700062.5, 5, 0
CAD200304_5350P, 4, 2, 11125, 0, 0, 5562.5, 5, 0
CAD200304_5400P, 24, 10, 3596712.5, 0, 0, 369500, 200, 0
CAD200304_5450P, 6, 3, 167900, 0, 0, 3950, 2, 0
CAD200304_5500P, 4, 2, 243750, 0, 0, 121875, 50, 0
CAD200304_5550P, 8, 4, 218375, 0, 0, 53687.5, 22.5, 0
CAD200304_5600C, 4, 2, 34200, 0, 0, 17100, 6, 0
CAD200304_5625C, 2, 1, 141000, 0, 0, 0, 48, 0
CAD200304_5800C, 6, 3, 703000, 0, 0, 300000, 200, 0
CAD200304_5900C, 29, 12, 1539925, 0, 0, 139200, 200, 0
CAD200304_6200C, 3, 1, 4843.75, 0, 0, 0, 25, 0
CAD200306, 26, 12, 90932027.5, 1, 1, 560650, 22, 0
CAD200309, 40, 20, 69286830, 3, 3, 3542068.125, 25.5, 0
CAD200310, 16, 8, 18064740, 2, 4, 1399637.5, 10, 0
CAD200311, 6, 3, 6548337.5, 0, 0, 700312.5, 5, 0
CAD200312, 2, 1, 7024637.5, 0, 0, 0, 50, 0
CAD200313, 6, 3, 559950, 0, 0, 140300, 1, 0
CAD200316, 14, 6, 57306600, 1, 0, 9551100, 60, 0
CAD200317, 8, 4, 6293393.75, 1, 0, 1050553.125, 11, 0
CAD200318, 3808, 1904, 4952911075.75, 105, 66, 140078.75, 1, 0
CAD200319, 25, 13, 118969237.5, 3, 0, 1396075, 10, 0
CAD200320, 8, 5, 25021625, 1, 0, 5561000, 40, 0
CAD200323, 2, 1, 139768.75, 1, 0, 0, 1, 0
CAD200327, 14, 7, 980487.5, 1, 0, 140112.5, 1, 0
CAD200330, 2, 1, 140025, 0, 0, 0, 1, 0
CAD200331, 9, 4, 8937737.5, 0, 0, 2234881.25, 30, 0
CAD200401_5200P, 21, 9, 744910, 0, 0, 83000, 40, 0
CAD200401_5500P, 2, 1, 300000, 0, 0, 0, 120, 0
CAD200401_5550P, 4, 2, 274000, 0, 0, 137000, 40, 0
CAD200401_5600P, 2, 1, 340000, 0, 0, 0, 80, 0
CAD200401_6050P, 2, 1, 46800, 0, 0, 0, 4, 0
CAD200401_6100C, 15, 7, 644650, 0, 0, 160000, 200, 0
CAD200401_6250C, 3, 1, 155137.5, 0, 0, 0, 350, 0
CAD200401_6400C, 6, 3, 142500, 0, 0, 47500, 200, 0
CAD200401_6500C, 2, 1, 65450, 0, 0, 0, 350, 0
CAD200402, 34, 17, 53392621.5, 2, 2, 2085500, 10, 0
CAD200403, 7, 3, 2513772.5, 2, 0, 559775, 10, 0
CAD200406, 2, 1, 1394417.5, 0, 0, 0, 10, 0
CAD200407, 52, 26, 11126900, 0, 0, 282500, 2, 0
CAD200408, 18, 9, 7008330, 0, 0, 282000, 2, 0
CAD200409, 93, 46, 36780682.5, 1, 0, 280500, 2, 0
CAD200414, 10, 5, 699737.5, 0, 0, 139906.25, 1, 0
CAD200415, 2641, 1350, 2023849055, 90, 36, 140262.5, 1, 0
CAD200416, 6, 3, 840487.5, 0, 0, 280162.5, 2, 0
CAD200417, 15, 6, 45172000, 0, 0, 9147125, 50, 0
CAD200420, 116, 57, 135166277.75, 1, 1, 1398220, 10, 0
CAD200421, 24, 12, 28303541, 2, 4, 1397562.5, 10, 0
CAD200422, 34, 17, 18906584, 1, 0, 279617.5, 2, 0
CAD200423, 69, 33, 110771031.25, 7, 2, 1397750, 10, 0
CAD200424, 48, 25, 85082294.25, 13, 3, 1697700, 12, 0
CAD200427, 52, 25, 49171189.75, 4, 3, 1326856.25, 10, 0
CAD200428, 54, 28, 29355511.5, 2, 2, 280043.75, 2, 0
CAD200429, 26, 13, 10796611.25, 7, 2, 141625, 2, 0
CAD200430, 224, 114, 288288364.75, 13, 35, 1104626, 8, 0
CAD200505, 285196, 37716, 9173378813.25, 222145, 189054, 140112.5, 1, 0
CAD200506_5200P, 37, 17, 861370, 0, 0, 65460, 40, 0
CAD200506_5350P, 4, 2, 20500, 0, 0, 10250, 4, 0
CAD200506_5400P, 20, 10, 3466150, 0, 0, 323650, 100, 0
CAD200506_5600C, 2, 1, 16500, 0, 0, 0, 6, 0
CAD200506_5900C, 4, 2, 69750, 0, 0, 34875, 15, 0
CAD200506_6000C, 16, 8, 41250, 0, 0, 6000, 4, 0
CAD200506_6100C, 4, 2, 7800, 0, 0, 3900, 4, 0
CAD200506_6225P, 2, 1, 66000, 0, 0, 0, 4, 0
CAD200506_6350P, 2, 1, 38750, 0, 0, 0, 2, 0
CAD200506_6500P, 2, 1, 46000, 0, 0, 0, 2, 0
CAD200520, 1310, 650, 1771057656.25, 62, 35, 417543.75, 1, 0
CAD200602, 8, 4, 981650, 1, 0, 210750, 1, 0
CAD200603_5200P, 21, 9, 857620, 0, 0, 83000, 40, 0
CAD200603_6400C, 2, 1, 8750, 0, 0, 0, 10, 0
CAD200603_6600C, 2, 1, 22000, 0, 0, 0, 40, 0
CAD200617, 10696, 290, 1237682272, 10108, 8, 699531.25, 1, 0
CAD200701_5200P, 22, 11, 1004920, 0, 0, 84000, 40, 0
CAD200702, 4, 2, 1543225, 0, 0, 771612.5, 5.5, 0
CAD200715, 10390, 161, 356787347.25, 10105, 19, 553850, 1, 0
CAD200804, 2, 1, 282175, 0, 0, 0, 2, 0
CAD200805_4500P, 6, 3, 118500, 0, 0, 36000, 80, 0
CAD200805_5200P, 16, 8, 1116960, 0, 0, 118940, 40, 0
CAD200819, 84, 41, 235465608.75, 1, 4, 1398850, 10, 0
CAD200902, 6, 3, 84225000, 0, 0, 28075000, 200, 0
CAD200902_5200P, 16, 8, 1209240, 0, 0, 134540, 40, 0
CAD200902_6500C, 10, 5, 1349750, 0, 0, 269950, 200, 0
CAD200902_7000C, 8, 4, 313350, 0, 0, 78337.5, 150, 0
CAD200916, 109, 52, 386602213.25, 3, 2, 4198241.25, 30, 0
CAD201002, 6, 3, 84285000, 0, 0, 28095000, 200, 0
CAD201021, 51, 25, 79001525, 1, 0, 421875, 3, 0
CAD201103, 2, 1, 1127400, 0, 0, 0, 8, 0
CAD201118, 21, 10, 20890625, 3, 0, 559462.5, 5, 0
CAD201202_5200P, 4, 2, 664512.5, 0, 0, 332256.25, 75, 0
CAD201216, 249, 116, 800549771.25, 12, 0, 2513400, 20, 0
CAD210120, 28, 14, 131599162.5, 4, 0, 8402500, 80, 0
CAD210202, 2, 1, 565300, 0, 0, 0, 4, 0
CAD210217, 10, 5, 4888200, 0, 0, 282525, 2, 0
CAD210317, 18, 9, 219601650, 2, 0, 14118625, 100, 0
CAD210421, 11, 6, 53296437.5, 3, 0, 9716531.25, 88, 0
CAD210519, 4, 2, 5880437.5, 1, 0, 2940218.75, 30, 0
CAD210616, 28, 13, 204830350, 1, 0, 14005375, 100, 0
CAD210721, 2, 1, 283750, 1, 0, 0, 2, 0
CAD210818, 2, 1, 142050, 0, 0, 0, 1, 0
CAD211215, 79, 37, 328394390, 4, 4, 7038125, 50, 0
CAD220216, 6, 4, 18365750, 0, 2, 4944750, 50, 0
CAD220615, 2, 1, 282950, 2, 0, 0, 13.5, 0
CAD221221, 2, 1, 284300, 1, 0, 0, 13.5, 0
CAD230621, 2, 1, 142712.5, 0, 0, 0, 1, 0
CAE200204, 3, 1, 9943730, 0, 0, 0, 79, 0
CAE200205, 17, 8, 15631223.75, 0, 0, 757035, 8, 0
CAE200219, 34, 17, 12375815, 0, 0, 379800, 3, 0
CAE200227, 2, 1, 126365.25, 0, 0, 0, 1, 0
CAE200228, 6, 3, 4043823, 0, 0, 1264050, 10, 0
CAE200302, 2, 1, 377175, 0, 0, 0, 3, 0
CAE200303, 28, 14, 7204149, 0, 0, 252150, 2, 0
CAE200304, 4, 2, 269600, 0, 0, 134800, 1, 0
CAE200305, 2, 1, 629187.5, 0, 0, 0, 5, 0
CAE200309, 5, 2, 6302693.75, 0, 0, 3151346.875, 25, 0
CAE200310, 4, 2, 252367, 0, 0, 126183.5, 1, 0
CAE200316, 2, 1, 376950, 0, 0, 0, 3, 0
CAE200318, 44, 22, 12796091.25, 0, 0, 503072.5, 4, 0
CAE200323, 2, 1, 126126.25, 0, 0, 0, 1, 0
CAE200402, 8, 4, 1134711.25, 0, 0, 254330.625, 2, 0
CAE200415, 8, 4, 880915.75, 0, 0, 189030.125, 1.5, 0
CAE200417, 2, 1, 252092, 0, 0, 0, 2, 0
CAE200429, 4, 2, 757000, 0, 0, 378500, 3, 0
CAE200430, 2, 1, 500800, 0, 0, 0, 4, 0
CAE200505, 26, 13, 2893349, 0, 0, 251000, 2, 0
CAE200520, 28, 14, 11157244, 0, 0, 251419.75, 2, 0
CAE200602, 8, 4, 1133000, 0, 0, 253712.5, 2, 0
CAE200617, 8, 4, 1508121.5, 0, 0, 439825, 3.5, 0
CAE200702, 4, 2, 625650, 0, 0, 312825, 2.5, 0
CAE200715, 8, 4, 1630913, 0, 0, 439825, 3.5, 0
CAE200804, 8, 4, 1254135, 0, 0, 312837.5, 2.5, 0
CAE200819, 6, 3, 1382450, 0, 0, 502700, 4, 0
CAE200902, 4, 2, 624975, 0, 0, 312487.5, 2.5, 0
CAE200916, 8, 4, 752675, 0, 0, 125462.5, 1, 0
CAE201002, 8, 4, 1001530, 0, 0, 188315, 1.5, 0
CAE201021, 2, 1, 376950, 0, 0, 0, 3, 0
CAE201103, 6, 3, 750802.5, 0, 0, 125827.5, 1, 0
CAE201118, 4, 2, 752100, 0, 0, 376050, 3, 0
CAE201202, 6, 3, 876630, 0, 0, 251655, 2, 0
CAE201216, 2, 1, 376950, 0, 0, 0, 3, 0
CAE210105, 4, 2, 625827.5, 0, 0, 312913.75, 2.5, 0
CAE210120, 2, 1, 251500, 0, 0, 0, 2, 0
CAE210217, 4, 2, 503250, 0, 0, 251625, 2, 0
CAE210317, 6, 3, 1003940, 0, 0, 251750, 2, 0
CAE210421, 4, 2, 503250, 0, 0, 251625, 2, 0
CAE210519, 4, 2, 503250, 0, 0, 251625, 2, 0
CAE210616, 4, 2, 503250, 0, 0, 251625, 2, 0
CAE210721, 2, 1, 251750, 0, 0, 0, 2, 0
CAS200617, 4, 2, 748263, 0, 0, 374131.5, 3.5, 0
CAY200205, 8, 4, 314288975, 0, 0, 82707625, 5, 0
CAY200219, 6, 3, 5893426325, 0, 0, 121200000, 8, 0
CAY200306, 8, 4, 169973250, 0, 0, 16257750, 1, 0
CAY200318, 4, 2, 5908098250, 0, 0, 2954049125, 195, 0
CAY200415, 8, 4, 106038475, 0, 0, 22648900, 1.5, 0
CAY200520, 2, 1, 30102200, 0, 0, 0, 2, 0
CAY200617, 4, 2, 45299425, 0, 0, 22649712.5, 1.5, 0
CAY200715, 4, 2, 45138200, 0, 0, 22569100, 1.5, 0
CAY200819, 2, 1, 30102200, 0, 0, 0, 2, 0
CAY200916, 2, 1, 30102200, 0, 0, 0, 2, 0
CAY201021, 2, 1, 60204400, 0, 0, 0, 4, 0
CAY201118, 2, 1, 90306600, 0, 0, 0, 6, 0
CAY201216, 2, 1, 90306600, 0, 0, 0, 6, 0
CAY210120, 4, 2, 105342600, 0, 0, 52671300, 3.5, 0
CAY210217, 2, 1, 90306600, 0, 0, 0, 6, 0
CAY210317, 2, 1, 90306600, 0, 0, 0, 6, 0
CAY210616, 2, 1, 15023475, 0, 0, 0, 1, 0
CAY210721, 2, 1, 15023475, 0, 0, 0, 1, 0
CAY210818, 2, 1, 15023475, 0, 0, 0, 1, 0
COD200205, 3, 0, 0, 0, 16, 0, 5, 0
COD200505, 5, 0, 0, 0, 13, 0, 5, 0
HCD200228, 4, 0, 0, 1, 0, 0, 5, 0
HCD200331, 8, 0, 0, 2, 0, 0, 1, 0
HCD200430, 2, 0, 0, 0, 0, 0, 1, 0
HCD200529, 19, 6, 65250, 3, 0, 10875, 2, 0
HCD200630, 9, 3, 13050, 1, 0, 4350, 1, 0
HCD200731, 3, 0, 0, 1, 0, 0, 1, 0
HCD200828, 2, 0, 0, 0, 0, 0, 1, 0
HCD200930, 2, 0, 0, 0, 0, 0, 1, 0
HCD201030, 3, 0, 0, 0, 0, 0, 1, 0
HCD201130, 3, 0, 0, 0, 0, 0, 1, 0
HCD201231, 4, 0, 0, 0, 0, 0, 5.5, 0
HCD210129, 4, 0, 0, 0, 3, 0, 5.5, 0
HCD210226, 4, 0, 0, 0, 3, 0, 5.5, 0
HCD210331, 4, 0, 0, 0, 2, 0, 5.5, 0
HUD200228, 5, 0, 0, 2, 0, 0, 1, 0
HUD200331, 69, 30, 291510, 10, 3, 5415, 1, 0
HUD200430, 2, 0, 0, 0, 4, 0, 1, 0
HUD200529, 9, 3, 16410, 1, 4, 5470, 1, 0
HUD200630, 17, 6, 65550, 3, 2, 10925, 1, 0
HUD200731, 8, 3, 16590, 0, 14, 5530, 1, 0
HUD200828, 2, 0, 0, 0, 2, 0, 1, 0
HUD200930, 8, 3, 16650, 0, 2, 5550, 1, 0
HUD201030, 2, 0, 0, 0, 0, 0, 1, 0
HUD201130, 3, 0, 0, 0, 0, 0, 1, 0
HUD201231, 3, 0, 0, 0, 0, 0, 1, 0
HUD210129, 4, 0, 0, 1, 0, 0, 1, 0
HUD210226, 2, 0, 0, 0, 0, 0, 1, 0
HUD210331, 2, 0, 0, 0, 0, 0, 1, 0
NAD200204, 21, 11, 1800000, 1, 8, 125000, 8, 0
NAD200205, 27, 14, 2879095.4, 4, 17, 137232.5, 13, 0
NAD200213, 2, 1, 125120, 0, 2, 0, 5, 0
NAD200302, 2, 1, 201960, 0, 0, 0, 8, 0
NAD200401, 2, 1, 75580.8, 0, 0, 0, 3, 0
NAD200402, 2, 1, 75580.8, 0, 0, 0, 3, 0
NAD200505, 18, 0, 0, 3, 12, 0, 10, 0
NID200204, 145, 113, 248455350, 5, 29, 1444950, 24, 0
NID200205, 232, 157, 294517431.6, 11, 39, 1376865, 20, 0
NID200205_13250C, 4, 2, 5637, 0, 0, 2818.5, 25, 0
NID200205_15000P, 2, 1, 27480, 0, 0, 0, 2, 0
NID200206, 44, 25, 34534967.58, 1, 3, 765210, 20, 0
NID200207, 21, 11, 7572999.84, 1, 6, 765270, 10, 0
NID200211, 4, 2, 1224479.7, 0, 0, 612239.85, 8, 0
NID200212, 2, 1, 2296260, 1, 0, 0, 30, 0
NID200214, 6, 3, 1449732.72, 2, 0, 535878, 7.5, 0
NID200219, 416, 206, 382847833.62, 22, 22, 1069860, 1, 0
NID200220, 2, 1, 76572, 0, 0, 0, 1, 0
NID200221, 2, 1, 228312, 3, 2, 0, 25.5, 0
NID200226, 4, 2, 683634, 1, 2, 341817, 8, 0
NID200228, 23, 11, 49583157.48, 1, 0, 2379475.68, 31, 0
NID200303, 22, 11, 51964147.98, 5, 0, 759967.8, 10, 0
NID200304_13250C, 2, 1, 13800, 0, 0, 0, 10, 0
NID200312, 4, 2, 154467, 1, 0, 77233.5, 1, 0
NID200317, 6, 3, 846483, 1, 0, 154659, 2, 0
NID200318, 2163, 1064, 902168810.460007, 27, 16, 76802.22, 1, 0
NID200319, 4, 2, 7785526.5, 0, 0, 3892763.25, 50.5, 0
NID200320, 2, 1, 7708200, 0, 0, 0, 100, 0
NID200323, 2, 1, 7680000, 1, 0, 0, 100, 0
NID200325, 6, 3, 40138146, 0, 0, 13379382, 174, 0
NID200327, 4, 2, 10947228, 1, 0, 5473614, 50, 0
NID200330, 4, 2, 229648.5, 1, 0, 114824.25, 2, 0
NID200331, 2, 1, 76152, 2, 0, 0, 2, 0
NID200401_15000P, 8, 3, 3.6, 0, 0, 1.2, 20, 0
NID200402, 2, 1, 305520, 2, 0, 0, 4, 0
NID200403, 4, 2, 1537110, 1, 0, 768555, 10, 0
NID200406, 2, 1, 7689300, 0, 0, 0, 100, 0
NID200407, 2, 1, 306720, 0, 0, 0, 4, 0
NID200408, 4, 2, 153148.74, 1, 2, 76574.37, 1, 0
NID200414, 6, 3, 306291, 0, 0, 76254, 1, 0
NID200415, 1230, 608, 546602021.34, 27, 15, 153500.28, 1, 0
NID200416, 18, 9, 3382431, 2, 0, 76800, 1.5, 0
NID200417, 45, 21, 171757827, 1, 1, 1232064, 65, 0
NID200420, 8, 4, 2454861, 0, 0, 767442, 10, 0
NID200421, 64, 32, 14482849.8, 0, 0, 385052.25, 5, 0
NID200422, 8, 4, 1377034.08, 0, 0, 383490, 5, 0
NID200424, 18, 9, 12727435.32, 0, 0, 383550, 5, 0
NID200427, 46, 23, 2827244.58, 2, 0, 76312.02, 1, 0
NID200428, 40, 20, 14197988.88, 1, 0, 154020, 4, 0
NID200429, 50, 25, 12678168, 0, 2, 305220, 4, 0
