Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200715, 1.74142857, 6.4901969664833, 2.47357930043381, 1, 4, 165266.595163, 00:00:00.000, 00:00:00.001, 00:57:57.919, 0, 0, 0, 0, 56, 43545423.500000, 0, 0
AHD200819, 0.00000000, 68.1397959183674, 0.614516129032257, 0, 0, 24265.453598, 00:00:00:000, 00:00:00:000, 01:03:58.094, 0, 0, 0, 0, 16, 19163499.250000, 0, 0
AHD200916, 1.16444444, 8.26668296824013, 1.56807665260135, 3, 2, 177363.678680, 00:00:00.000, 00:00:00.000, 00:50:50.040, 0, 0, 0, 0, 36, 22845848.000000, 0, 0
AHD201021, 2.50000000, 4.98701422398033, 1.29550292708905, 0, 0, 158119.764435, 00:00:00:000, 00:00:00:000, 01:48:50.826, 0, 0, 0, 0, 13, 15169481.250000, 0, 0
AHD201118, 0.00000000, 1.34495918668799, 14.9855345911949, 804, 0, 40168.072249, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201216, 0.94600000, 5.0775046516982, 11.7061247086247, 793, 0, 35075.600963, 00:00:00.000, 00:00:00.001, 02:24:22.487, 0, 0, 0, 0, 26, 53135910.000000, 0, 0
AHD210120, 0.00000000, 77.4441923774955, 2.39357142857143, 0, 0, 21877.717948, 00:00:00:000, 00:00:00:000, 03:51:20.996, 0, 0, 0, 0, 6, 11203331.250000, 0, 0
AHD210217, 0.00000000, 66.7777777777778, 3.53125, 0, 0, 25450.195312, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210317, 0.00000000, 54.3914473684211, 1.39130434782609, 0, 0, 32846.821581, 00:00:00:000, 00:00:00:000, 00:55:43.275, 0, 0, 0, 0, 5, 10345000.000000, 0, 0
AHD210421, 0.00000000, 66.875, 1.82777777777778, 0, 0, 33180.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210519, 0.00000000, 179.583333333333, 0.888888888888889, 0, 0, 30328.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210616, 0.00000000, 175.035384615385, 0.85, 0, 0, 29219.717261, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210721, 0.00000000, 61.7857142857143, 0.5, 0, 0, 38476.934523, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210818, 0.00000000, 29.5, 0, 0, 0, 17700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210915, 0.00000000, 92.7857142857143, 1.65, 0, 0, 99599.232456, 00:00:00:000, 00:00:00:000, 02:24:35.543, 0, 0, 0, 0, 5, 16060750.000000, 0, 0
AHD211020, 0.00000000, 44.5, 0, 0, 0, 63195.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211117, 0.00000000, 9, 0, 0, 0, 21796.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 84.1684161778327, 7.52333333333333, 0, 0, 145994.355620, 00:00:00:000, 00:00:00:000, 01:36:19.025, 0, 0, 0, 0, 8, 12034056.250000, 0, 0
AHD220119, 0.00000000, 100, 0, 0, 0, 184375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220316, 0.00000000, 48, 0, 0, 0, 8700.000000, 00:00:00:000, 00:00:00:000, 00:00:32.190, 0, 0, 0, 0, 1, 1296187.500000, 0, 0
AHD220420, 0.00000000, 48, 0, 0, 0, 8700.000000, 00:00:00:000, 00:00:00:000, 00:00:32.190, 0, 0, 0, 0, 1, 1301437.500000, 0, 0
AHD220615, 0.00000000, 97.0588235294118, 4.703125, 0, 0, 101700.231481, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220720, 0.00000000, 123.333333333333, 0, 0, 0, 102625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220817, 0.00000000, 50, 0, 0, 0, 36875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220921, 0.00000000, 73.375, 1.42857142857142, 0, 0, 133750.946969, 00:00:00:000, 00:00:00:000, 02:24:35.543, 0, 0, 0, 0, 5, 16794937.500000, 0, 0
AHD221116, 0.00000000, 123.333333333333, 0, 0, 0, 102625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 78.1815217391304, 8.47499999999999, 0, 0, 213201.086956, 00:00:00:000, 00:00:00:000, 01:16:04.967, 0, 0, 0, 0, 3, 4529056.250000, 0, 0
AHD240821, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200715, 8.62434782, 6.24622664272587, 3.78871343237915, 0, 0, 158715.763739, 00:00:00:000, 00:00:00:000, 00:57:06.692, 0, 0, 0, 0, 66, 170083316.500000, 0, 0
CAD200819, 7.84444444, 2.33369060734664, 3.63290292136935, 6, 0, 326831.663589, 00:00:00.000, 00:00:00.001, 00:49:16.828, 0, 0, 0, 0, 81, 163710945.750000, 0, 0
CAD200916, 1.01005586, 10.0801144147253, 2.11118128424187, 0, 579, 239587.534456, 00:00:08.040, 00:00:00.000, 00:40:34.517, 0, 0, 0, 0, 358, 509039192.500000, 0, 0
CAD201021, 1.75809523, 2.75630200337326, 3.19240011474176, 0, 0, 174059.239638, 00:00:00:000, 00:00:00:000, 01:31:07.937, 0, 0, 0, 0, 21, 33428962.750000, 0, 0
CAD201118, 9.13818181, 1.08047904348394, 17.5370449093816, 5907, 0, 145016.269195, 00:00:00.000, 00:00:00.000, 00:44:24.787, 0, 0, 0, 0, 11, 14737150.250000, 0, 0
CAD201216, 4.22160493, 1.94993251255673, 11.307903883936, 5393, 0, 142286.273878, 00:00:00.000, 00:00:00.001, 00:45:54.154, 0, 0, 0, 0, 162, 361096733.250000, 0, 0
CAD210120, 0.00000000, 36.25, 1.375, 0, 0, 10473.109567, 00:00:00:000, 00:00:00:000, 01:29:53.458, 0, 0, 0, 0, 8, 14280719.000000, 0, 0
CAD210217, 0.00000000, 66.4285714285714, 10.6111111111111, 0, 0, 45175.245097, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210317, 0.00000000, 32.5984661058882, 2.5, 0, 0, 13956.475988, 00:00:00:000, 00:00:00:000, 00:41:49.160, 0, 0, 0, 0, 21, 39201387.500000, 0, 0
CAD210421, 0.00000000, 28, 0, 0, 0, 2675.000000, 00:00:00:000, 00:00:00:000, 04:02:05.109, 0, 0, 0, 0, 1, 145943.750000, 0, 0
CAD210519, 0.00000000, 21.125, 0, 0, 0, 4273.750000, 00:00:00:000, 00:00:00:000, 00:00:06.944, 0, 0, 0, 0, 1, 146662.500000, 0, 0
CAD210616, 0.00000000, 9, 0, 0, 0, 871.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210721, 0.00000000, 17.5, 0, 0, 0, 2208.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210818, 0.00000000, 13, 0, 0, 0, 2718.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 47, 0, 0, 0, 8225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 51.6333333333333, 5.29210526315789, 0, 0, 55008.690200, 00:00:00:000, 00:00:00:000, 01:06:45.086, 0, 0, 0, 0, 33, 122775462.500000, 0, 0
CAD220216, 0.00000000, 20, 0, 0, 0, 35000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220921, 0.00000000, 50, 0, 0, 0, 18125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 31.9455128205128, 8.19230769230769, 0, 0, 52546.990740, 00:00:00:000, 00:00:00:000, 01:12:52.612, 0, 0, 0, 0, 9, 22949187.500000, 0, 0
CAD231220, 0.00000000, 29.0119047619048, 8.66666666666666, 0, 0, 58812.499999, 00:00:00:000, 00:00:00:000, 04:13:02.076, 0, 0, 0, 0, 1, 1494125.000000, 0, 0
CAD241218, 0.00000000, 41.6666666666667, 0, 0, 0, 48958.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200715, 7.74615384, 2.93420214185271, 21.4779670588232, 0, 0, 178037.229522, 00:00:00:000, 00:00:00:000, 02:08:50.722, 0, 0, 0, 0, 26, 50611638.000000, 0, 0
NID200819, 5.33870967, 3.30397081589483, 23.2822754583285, 0, 0, 230518.203409, 00:00:00:000, 00:00:00:000, 01:18:45.835, 0, 0, 0, 0, 31, 87737676.000000, 0, 0
NID200916, 9.42592592, 3.57608288971414, 44.144658554369, 1, 2, 171231.980375, 00:04:52.174, 00:00:00.001, 02:13:31.933, 0, 0, 0, 0, 54, 81409488.000000, 0, 0
NID201021, 6.73809523, 2.78786683221115, 18.5050240374203, 0, 0, 202287.190109, 00:00:00:000, 00:00:00:000, 01:37:37.452, 0, 0, 0, 0, 21, 58367145.000000, 0, 0
NID201118, 5.60000000, 1.37939345891371, 30.3331840286664, 1649, 0, 76934.173968, 00:00:00.001, 00:00:00.001, 00:31:30.240, 0, 0, 0, 0, 5, 32693307.000000, 0, 0
NID201216, 0.00000000, 68.3899163797344, 4.65449438202248, 0, 0, 43482.675663, 00:00:00:000, 00:00:00:000, 02:10:30.195, 0, 0, 0, 0, 21, 82782825.000000, 0, 0
NID210120, 0.00000000, 65.8297101449275, 2.66666666666666, 0, 0, 11247.663793, 00:00:00:000, 00:00:00:000, 03:22:09.682, 0, 0, 0, 0, 2, 5454390.000000, 0, 0
NID210217, 0.00000000, 46.75, 0.916666666666668, 0, 0, 6856.500000, 00:00:00:000, 00:00:00:000, 06:43:26.753, 0, 0, 0, 0, 1, 1560660.000000, 0, 0
NID210317, 0.00000000, 57.3809523809524, 4.5, 0, 0, 16096.666666, 00:00:00:000, 00:00:00:000, 00:00:11.443, 0, 0, 0, 0, 1, 3907425.000000, 0, 0
NID210519, 0.00000000, 40, 3, 0, 0, 9990.000000, 00:00:00:000, 00:00:00:000, 00:00:11.443, 0, 0, 0, 0, 1, 3919725.000000, 0, 0
NID210616, 0.00000000, 50, 2, 0, 0, 18300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 48.463133640553, 9.75806451612902, 0, 0, 95948.092857, 00:00:00:000, 00:00:00:000, 04:23:19.523, 0, 0, 0, 0, 4, 8713275.000000, 0, 0
NID220119, 0.00000000, 90, 0, 0, 0, 10260.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220615, 0.00000000, 22, 0, 0, 0, 16734.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200715, 0.00000000, 28.4134615384615, 1.84677419354839, 0, 0, 4220.911594, 00:00:00:000, 00:00:00:000, 01:00:51.847, 0, 0, 0, 0, 43, 38037071.250000, 0, 0
PBD200819, 4.53705882, 6.15084090598112, 1.61252545824846, 0, 0, 101350.149708, 00:00:00:000, 00:00:00:000, 00:56:10.837, 0, 0, 0, 0, 34, 31942519.000000, 0, 0
PBD200916, 1.04307692, 10.0194789241767, 2.00856186535816, 0, 0, 86348.381901, 00:00:00.000, 00:00:00.001, 00:54:58.122, 0, 0, 0, 0, 39, 29341956.000000, 0, 0
PBD201021, 0.00000000, 46.0688657407407, 1.132, 0, 0, 3335.386029, 00:00:00:000, 00:00:00:000, 00:19:44.394, 0, 0, 0, 0, 2, 680718.750000, 0, 0
PBD201118, 0.00000000, 42.1923076923077, 2.04545454545455, 0, 0, 1504.473039, 00:00:00:000, 00:00:00:000, 00:04:25.550, 0, 0, 0, 0, 2, 2495718.750000, 0, 0
PBD201216, 0.00000000, 33.1905075807515, 1.22148148148148, 0, 0, 11484.662990, 00:00:00:000, 00:00:00:000, 00:03:26.833, 0, 0, 0, 0, 2, 455500.000000, 0, 0
PBD210217, 0.00000000, 50, 1, 0, 0, 3437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210317, 0.00000000, 37.5, 1, 0, 0, 3840.625000, 00:00:00:000, 00:00:00:000, 00:01:04.601, 0, 0, 0, 0, 1, 1372312.500000, 0, 0
PBD210519, 0.00000000, 27.5, 1, 0, 0, 4109.375000, 00:00:00:000, 00:00:00:000, 00:01:04.601, 0, 0, 0, 0, 1, 1377750.000000, 0, 0
PBD211215, 0.00000000, 50, 0, 0, 0, 50000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200715, 1.73529411, 3.50597275597251, 2.12789501391262, 0, 0, 170817.371143, 00:00:00:000, 00:00:00:000, 01:41:51.104, 0, 0, 0, 0, 17, 23960000.000000, 0, 0
ZSD200819, 0.00000000, 22.6841493613694, 0.869375, 0, 0, 123231.642622, 00:00:00:000, 00:00:00:000, 02:01:42.391, 0, 0, 0, 0, 12, 8397028.250000, 0, 0
ZSD200916, 0.93023255, 3.01893194445583, 2.19201401270652, 0, 0, 144905.313694, 00:00:00.000, 00:00:00.001, 01:25:19.615, 0, 0, 0, 0, 43, 39344869.000000, 0, 0
ZSD201021, 1.70000000, 3.02653874604157, 3.34441735141559, 1, 0, 152925.790429, 00:00:00.000, 00:00:00.000, 04:41:46.448, 0, 0, 0, 0, 15, 2517531.250000, 0, 0
ZSD201118, 0.50000000, 1.25976079309827, 7.86020256457914, 2432, 0, 50910.534353, 00:00:00.000, 00:00:00.000, 03:51:16.221, 0, 0, 0, 0, 6, 6683812.500000, 0, 0
ZSD201216, 0.50000000, 1.31199487579678, 8.71272457862551, 2388, 0, 50830.737057, 00:00:00.000, 00:00:00.000, 00:57:06.925, 0, 0, 0, 0, 6, 6437968.750000, 0, 0
ZSD210120, 0.00000000, 39.8461538461538, 0.5, 0, 0, 11736.830357, 00:00:00:000, 00:00:00:000, 00:00:27.151, 0, 0, 0, 0, 4, 3516637.500000, 0, 0
ZSD210217, 0.00000000, 50, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210317, 0.00000000, 42.375, 0.5, 0, 0, 14987.316176, 00:00:00:000, 00:00:00:000, 00:01:01.189, 0, 0, 0, 0, 4, 2490931.250000, 0, 0
ZSD210616, 0.00000000, 65.8333333333333, 0, 0, 0, 16770.833333, 00:00:00:000, 00:00:00:000, 00:02:50.301, 0, 0, 0, 0, 1, 260875.000000, 0, 0
ZSD211215, 0.00000000, 35.9375, 6.25, 0, 0, 50683.593749, 00:00:00:000, 00:00:00:000, 00:28:38.129, 0, 0, 0, 0, 1, 1315156.250000, 0, 0
ZSD220615, 0.00000000, 25, 0, 0, 0, 12291.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 50, 0, 0, 0, 93750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 31.9318181818182, 21.5, 0, 0, 28676.884615, 00:00:00:000, 00:00:00:000, 00:25:51.128, 0, 0, 0, 0, 1, 402577.500000, 0, 0
ZSD221221, 0.00000000, 29.5454545454545, 6.25, 0, 0, 35203.598484, 00:00:00:000, 00:00:00:000, 00:28:38.129, 0, 0, 0, 0, 1, 1333906.250000, 0, 0
NID230118, 0.00000000, 60, 0, 0, 0, 6480.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD230215, 0.00000000, 23.125, 10, 0, 0, 43062.500000, 00:00:00:000, 00:00:00:000, 00:03:35.772, 0, 0, 0, 0, 1, 1336093.750000, 0, 0
ZSD230621, 0.00000000, 5, 0, 0, 0, 11984.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200715, 0.00000000, 6, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200702, 0.00000000, 31.8813131313131, 1, 0, 0, 1777.033729, 00:00:00:000, 00:00:00:000, 00:03:18.277, 0, 0, 0, 0, 3, 1387312.500000, 0, 0
CAD200702, 0.00000000, 6.5, 0, 0, 0, 666.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200702, 0.00000000, 52.5, 6.5, 0, 0, 662.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200702, 0.00000000, 7, 0, 0, 0, 130.000000, 00:00:00:000, 00:00:00:000, 00:03:02.310, 0, 0, 0, 0, 2, 712144.500000, 0, 0
NID231220, 0.00000000, 41.5, 10, 0, 0, 118035.000000, 00:00:00:000, 00:00:00:000, 01:01:00.856, 0, 0, 0, 0, 1, 409537.500000, 0, 0
ZSD231220, 0.00000000, 20, 0, 0, 0, 47937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201216, 0.00000000, 20, 0, 0, 0, 712.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD231220, 0.00000000, 50, 0, 0, 0, 125000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200804, 0.00000000, 65, 0, 0, 0, 5745.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200902, 0.00000000, 34.2301587301587, 0.668461538461538, 0, 0, 376.179824, 00:00:00:000, 00:00:00:000, 00:29:47.801, 0, 0, 0, 0, 3, 3088743.000000, 0, 0
CAD200902, 0.00000000, 3.625, 0, 0, 0, 225.250000, 00:00:00:000, 00:00:00:000, 02:19:32.706, 0, 0, 0, 0, 3, 2184390.000000, 0, 0
NID200902, 0.00000000, 10, 0, 0, 0, 468.600000, 00:00:00:000, 00:00:00:000, 00:30:31.802, 0, 0, 0, 0, 1, 1160540.100000, 0, 0
ZSD200902, 0.00000000, 21.25, 0, 0, 0, 802.083333, 00:00:00:000, 00:00:00:000, 00:02:38.570, 0, 0, 0, 0, 1, 1024225.000000, 0, 0
ZSD240515, 0.00000000, 25, 0, 0, 0, 59921.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
COD200715, 0.00000000, 10, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200715, 0.00000000, 14.091577540107, 31.6875, 0, 0, 3000.208333, 00:00:00:000, 00:00:00:000, 01:18:40.389, 0, 0, 0, 0, 7, 3908100.000000, 0, 0
ZSD240717, 0.00000000, 7, 0, 0, 0, 17806.250000, 00:00:00:000, 00:00:00:000, 03:52:18.334, 0, 0, 0, 0, 1, 374412.500000, 0, 0
HCD200630, 1.75000000, 4.33197345227285, 3.9909090909091, 13, 4, 12046.871465, 00:00:00.001, 00:00:00.001, 03:01:26.507, 0, 0, 0, 0, 4, 17270.000000, 0, 0
HUD200630, 0.00000000, 5.88295454545455, 5.89179954441914, 25, 2, 22036.821617, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
MDD200630, 0.00000000, 15, 0, 2, 0, 291060.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200630, 2.83333333, 5.87732076481324, 3.82894736842104, 12, 0, 11901.766339, 00:00:00.000, 00:00:00.001, 06:10:21.492, 0, 0, 0, 0, 12, 31040.000000, 0, 0
SRD200630, 6.00000000, 5.77237354085603, 4.93359375, 11, 0, 14796.091408, 00:00:00.001, 00:00:00.001, 05:26:41.873, 0, 0, 0, 0, 1, 4175.000000, 0, 0
COD200819, 0.00000000, 10, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200819, 0.00000000, 16.7410714285714, 15.6666666666667, 0, 0, 2375.790229, 00:00:00:000, 00:00:00:000, 04:36:46.941, 0, 0, 0, 0, 8, 6781600.000000, 0, 0
SCD200731, 4.51851851, 4.31589185462425, 4.26976022566997, 11, 0, 5815.023307, 00:00:00.001, 00:00:00.000, 05:22:30.241, 0, 0, 0, 0, 27, 98710.000000, 0, 0
HCD200731, 5.53658536, 2.61096536362775, 3.77828746177369, 4, 3, 5515.447355, 00:00:00.000, 00:00:00.000, 02:23:26.773, 0, 0, 0, 0, 41, 284450.000000, 0, 0
HUD200731, 5.60000000, 4.64752934511808, 5.18214483139857, 20, 4, 15651.091184, 00:00:00.000, 00:00:00.000, 00:36:47.823, 0, 0, 0, 0, 5, 25590.000000, 0, 0
SRD200731, 7.50000000, 3.8183210888377, 4.94284854563693, 5, 2, 11699.445584, 00:00:00.000, 00:00:00.000, 02:18:29.940, 0, 0, 0, 0, 4, 83750.000000, 0, 0
SCD200828, 5.81250000, 3.90700126204328, 4.72386363636363, 8, 10, 6749.286117, 00:00:00.000, 00:00:00.000, 02:17:16.784, 0, 0, 0, 0, 8, 62845.000000, 0, 0
SRD200828, 6.00000000, 4.8197855987951, 5.62124579124577, 13, 0, 12603.729692, 00:00:00.001, 00:00:00.001, 03:28:48.300, 0, 0, 0, 0, 1, 20950.000000, 0, 0
HCD200828, 6.90000000, 3.58229433077579, 4.30196629213484, 10, 3, 10012.906955, 00:00:00.001, 00:00:00.001, 04:13:08.481, 0, 0, 0, 0, 5, 34780.000000, 0, 0
HUD200828, 5.60000000, 4.7363834422658, 6.00764192139741, 19, 2, 21407.872101, 00:00:00.000, 00:00:00.001, 05:33:33.732, 0, 0, 0, 0, 5, 88750.000000, 0, 0
COD200916, 0.00000000, 10, 0, 0, 0, 400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200902, 0.00000000, 15, 0, 0, 0, 720.000000, 00:00:00:000, 00:00:00:000, 02:15:53.787, 0, 0, 0, 0, 2, 1354971.250000, 0, 0
SND200916, 17.00000000, 3.40981413686286, 44.3269230769238, 1, 0, 101926.464521, 00:00:00.000, 00:00:00.001, 02:21:54.252, 0, 0, 0, 0, 5, 2368900.000000, 0, 0
SND201021, 0.00000000, 24.8076923076923, 17.5, 0, 0, 4193.589743, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200930, 1.50000000, 3.6705865439908, 4.02032520325201, 12, 3, 9769.973253, 00:00:00.000, 00:00:00.000, 02:55:59.718, 0, 0, 0, 0, 2, 8630.000000, 0, 0
HUD200930, 6.42857142, 5.82021466905188, 5.48476702508958, 27, 2, 20268.719791, 00:00:00.000, 00:00:00.000, 03:28:43.987, 0, 0, 0, 0, 7, 73660.000000, 0, 0
SCD200930, 4.57142857, 3.67893845877277, 5.12219730941703, 14, 1, 6708.186154, 00:00:00.000, 00:00:00.000, 03:51:18.364, 0, 0, 0, 0, 7, 39070.000000, 0, 0
SRD200930, 0.00000000, 5.8719723183391, 5.24131944444443, 7, 3, 16235.890229, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201118, 0.00000000, 16, 0, 0, 0, 1900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201030, 0.00000000, 5.17081850533808, 5.45717857142859, 12, 1, 14710.948427, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201030, 0.00000000, 7.03891050583658, 5.76023391812868, 28, 2, 23879.191423, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201030, 6.66666666, 3.61955636955637, 4.44142857142856, 10, 4, 10147.094748, 00:00:00.001, 00:00:00.001, 04:29:50.591, 0, 0, 0, 0, 6, 25740.000000, 0, 0
SCD201030, 3.00000000, 4.48009950248756, 5.30314999999999, 10, 1, 9005.560800, 00:00:00.001, 00:00:00.001, 05:06:24.243, 0, 0, 0, 0, 2, 5170.000000, 0, 0
NID241218, 0.00000000, 100, 0, 0, 0, 131400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201202, 0.00000000, 50, 0, 0, 0, 1406.250000, 00:00:00:000, 00:00:00:000, 00:02:18.248, 0, 0, 0, 0, 1, 2269687.500000, 0, 0
SND201216, 0.00000000, 23.4285714285714, 50, 0, 0, 4550.892857, 00:00:00:000, 00:00:00:000, 01:50:13.074, 0, 0, 0, 0, 4, 2357750.000000, 0, 0
HCD201130, 6.50000000, 3.11226116838488, 4.06417112299465, 10, 5, 9255.421593, 00:00:00.000, 00:00:00.001, 01:10:44.430, 0, 0, 0, 0, 6, 25560.000000, 0, 0
HUD201130, 0.00000000, 4.63626126126126, 5.60948081264104, 25, 2, 18561.382209, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201130, 4.58333333, 3.70750085236959, 5.12980861244017, 11, 3, 6930.255890, 00:00:00.001, 00:00:00.001, 05:01:45.951, 0, 0, 0, 0, 6, 15670.000000, 0, 0
SRD201130, 0.00000000, 5.06410256410256, 5.50735294117649, 11, 1, 15722.372262, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
