Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210303, 3, 1, 88600, 0, 0, 0, 2, 0
AAD210304, 3, 1, 88630, 0, 0, 0, 2, 0
AAD210421, 1, 0, 0, 1, 0, 0, 0, 0
AAD210602, 11, 2, 178400, 3, 19, 89200, 2, 0
AAE210616, 2, 1, 75800, 0, 0, 0, 2, 0
AGD210304, 95242, 0, 0, 95240, 0, 0, 1, 0
AHD210303, 294, 194, 813269887.5, 36, 70, 1346562.5, 42, 0
AHD210303_2100C, 6, 3, 562.5, 0, 0, 187.5, 750, 0
AHD210303_2125C, 2, 1, 32000, 0, 0, 0, 100, 0
AHD210303_2125P, 6, 3, 206.25, 0, 0, 68.75, 275, 0
AHD210303_2150C, 2, 1, 9500, 0, 0, 0, 100, 0
AHD210303_2175C, 2, 1, 11875, 0, 0, 0, 50, 0
AHD210303_2200C, 2, 1, 625, 0, 0, 0, 50, 0
AHD210304, 899, 697, 1264708145.5, 93, 133, 441700, 4, 0
AHD210305, 84, 51, 104731831, 14, 12, 1510901, 37, 0
AHD210308, 47, 23, 26256874.25, 19, 11, 547062.5, 12, 0
AHD210309, 20, 10, 2455362.25, 5, 2, 129825, 3, 0
AHD210310, 24, 12, 8901625, 15, 0, 391258.125, 10, 0
AHD210311, 16, 8, 13195906, 1, 0, 1733243.75, 20, 0
AHD210312, 2, 1, 2729587.5, 1, 0, 0, 69.5, 0
AHD210315, 26, 13, 10397143.25, 1, 0, 162768.75, 9, 0
AHD210316, 14, 7, 6518878.75, 3, 0, 107650, 14, 0
AHD210317, 3527, 1878, 1556864182.25, 122, 88, 54787.5, 2, 0
AHD210318, 6, 3, 2032450, 0, 0, 212550, 4, 0
AHD210322, 2, 1, 1096300, 0, 0, 0, 100, 0
AHD210323, 10, 5, 8513127.5, 0, 0, 250971.25, 5, 0
AHD210324, 2, 1, 658050, 0, 0, 0, 12, 0
AHD210329, 6, 3, 2259284, 0, 0, 800404, 16, 0
AHD210330, 4, 2, 499836.25, 0, 0, 249918.125, 5, 0
AHD210331, 15, 10, 24387142.5, 4, 0, 2636175, 50, 0
AHD210406, 89, 43, 154930350.75, 0, 0, 590150, 11, 0
AHD210407, 10, 5, 95186595.5, 0, 0, 31695000, 600, 0
AHD210407_2025C, 10, 5, 3748750, 0, 0, 296151.25, 79, 0
AHD210407_2025P, 2, 1, 1350, 0, 0, 0, 3, 0
AHD210407_2100C, 11, 5, 3588750, 0, 0, 342127.5, 143, 0
AHD210407_2200C, 17, 8, 673250, 0, 0, 90800, 50, 0
AHD210407_2200P, 1, 0, 0, 0, 0, 0, 0, 0
AHD210407_2250C, 26, 13, 453375, 0, 0, 30350, 50, 0
AHD210407_2300C, 4, 2, 156625, 0, 0, 78312.5, 100, 0
AHD210408, 22, 11, 1539586, 4, 0, 104850, 2, 0
AHD210412, 23, 14, 22327453, 2, 1, 2416042.5, 38, 0
AHD210413, 4, 2, 302436, 2, 1, 151218, 25, 0
AHD210414, 28, 14, 3849563, 0, 1, 129664.375, 3, 0
AHD210415, 4, 2, 199799.5, 0, 5, 99899.75, 2, 0
AHD210419, 2, 1, 880632, 0, 0, 0, 16, 0
AHD210421, 8220, 4130, 1097037184, 89, 62, 54355, 1, 0
AHD210422, 4, 2, 2082333.75, 0, 0, 1041166.875, 21, 0
AHD210426, 16, 8, 4513606.25, 1, 3, 588672, 11.5, 0
AHD210427, 4, 2, 201168, 1, 0, 100584, 2, 0
AHD210429, 4, 2, 99408.75, 0, 0, 49704.375, 1, 0
AHD210430, 6, 3, 1802783, 5, 5, 792428, 16, 0
AHD210504, 6, 3, 3402059.25, 1, 2, 54059.25, 1, 0
AHD210505, 6, 3, 3728700, 0, 2, 327675, 6, 0
AHD210505_1850P, 2, 1, 25000, 0, 0, 0, 200, 0
AHD210505_2200C, 2, 1, 225000, 0, 0, 0, 100, 0
AHD210505_2400C, 9, 3, 415187.5, 0, 0, 107312.5, 250, 0
AHD210507, 2, 1, 1644550, 1, 0, 0, 31, 0
AHD210510, 87, 43, 12149275, 5, 0, 54312.5, 1, 0
AHD210511, 8, 4, 646122.25, 2, 0, 161537, 1, 0
AHD210512, 18, 9, 7974370.75, 5, 3, 271123.75, 23.5, 0
AHD210514, 8, 4, 20080425, 0, 0, 6620700, 120, 0
AHD210517, 23, 12, 3376186.75, 2, 2, 270723.75, 8, 0
AHD210518, 175, 91, 83316638.25, 13, 6, 541757.5, 10, 0
AHD210519, 4319, 2233, 1772013673.75, 139, 80, 55062.5, 2, 0
AHD210521, 12, 6, 2373137.5, 4, 0, 248423.75, 12, 0
AHD210524, 33, 15, 9028221.25, 5, 4, 165712.5, 3, 0
AHD210525, 156, 78, 23150163.5, 3, 0, 54562.5, 1, 0
AHD210526, 67, 36, 51762554.5, 6, 2, 441928, 8, 0
AHD210528, 2, 1, 2713350, 0, 0, 0, 50, 0
AHD210601, 166, 87, 69244287.75, 9, 5, 381412.5, 5, 0
AHD210602, 94820, 32047, 4046398747, 44500, 13901, 54825, 1, 0
AHD210602_1900P, 4, 2, 23237.5, 0, 0, 11618.75, 50, 0
AHD210602_2250C, 25, 12, 10675100, 0, 0, 383732.5, 247, 0
AHD210602_2400C, 4, 2, 339000, 0, 0, 169500, 200, 0
AHD210602_2500C, 24, 12, 2616950, 0, 0, 96640, 223.5, 0
AHD210616, 5529, 2816, 2353816006.25, 75, 83, 55191.25, 1, 0
AHD210702, 4, 2, 1691825, 0, 0, 845912.5, 15.5, 0
AHD210707_2100P, 4, 2, 80625, 0, 0, 40312.5, 25, 0
AHD210721, 5870, 372, 256439503.5, 5178, 28, 108150, 1, 0
AHD210804_2250C, 6, 3, 2957500, 0, 0, 984375, 350, 0
AHD210818, 5246, 55, 91268568.25, 5160, 0, 545750, 1, 0
AHD210915, 434, 216, 214592482, 17, 7, 55603.75, 1, 0
AHD211020, 31, 23, 91849078, 5, 3, 2787187.5, 75, 0
AHD211117, 67, 41, 77648490.25, 8, 5, 1395156.25, 20, 0
AHD211201_2500C, 12, 6, 1470350, 0, 0, 283950, 200, 0
AHD211215, 877, 442, 574629380.75, 31, 17, 55673.75, 1, 0
AHD220119, 16, 9, 32326612.5, 3, 1, 3879706.25, 80, 0
AHD220216, 4, 2, 8172725, 0, 0, 4086362.5, 73, 0
AHD220316, 16, 8, 14046062.5, 1, 0, 1936375, 35, 0
AHD220615, 3, 3, 562750, 2, 1, 225100, 10, 0
AHD221019, 4, 2, 2970000, 0, 0, 1485000, 27, 0
AHD221116, 8, 4, 5798125, 0, 0, 1449531.25, 25, 0
AHD221207_3000C, 6, 3, 3437500, 0, 0, 1575000, 1000, 0
AHD221221, 36, 20, 31966275, 7, 6, 1104337.5, 20, 0
AHD230315, 8, 4, 4522125, 0, 0, 1130531.25, 20, 0
AHD230621, 4, 2, 2285000, 0, 0, 1142500, 20, 0
AHD231220, 10, 7, 9086781.25, 4, 4, 1148875, 20, 0
AHD241218, 7, 5, 4857250, 4, 2, 836812.5, 20, 0
AHE210304, 2, 1, 90418, 0, 0, 0, 2, 0
AHE210311, 2, 1, 44841.75, 0, 0, 0, 1, 0
AHE210317, 72, 36, 8537344, 0, 0, 90472, 2, 0
AHE210331, 2, 1, 44867.5, 0, 0, 0, 1, 0
AHE210421, 31, 15, 5266970, 0, 0, 90014, 2, 0
AHE210504, 4, 2, 180447.5, 0, 0, 90223.75, 2, 0
AHE210510, 2, 1, 45129, 0, 0, 0, 1, 0
AHE210519, 26, 13, 1079855.25, 0, 0, 45225, 1, 0
AHE210525, 8, 4, 315625, 0, 0, 67887.5, 1.5, 0
AHE210602, 4, 2, 181289, 0, 0, 90644.5, 2, 0
AHE210616, 30, 15, 1899816.5, 0, 0, 89900, 2, 0
AHE210702, 2, 1, 91250, 0, 0, 0, 2, 0
AHE210721, 12, 6, 587543.5, 0, 0, 68172.5, 1.5, 0
AHE210803, 4, 2, 91250, 0, 0, 45625, 1, 0
AHE210818, 8, 4, 407082.5, 0, 0, 89626.5, 2, 0
AHE210902, 2, 1, 45625, 0, 0, 0, 1, 0
AHE210915, 2, 1, 137010, 0, 0, 0, 3, 0
AHE211020, 2, 1, 91469, 0, 0, 0, 2, 0
AHE211215, 2, 1, 270750, 0, 0, 0, 6, 0
AHS210519, 2, 1, 39362.5, 0, 0, 0, 1, 0
AHS210602, 2, 1, 78000, 0, 0, 0, 2, 0
AHS210616, 2, 1, 39487.5, 0, 0, 0, 1, 0
AHY210317, 10, 5, 348217550, 0, 0, 57944600, 14, 0
AHY210421, 2, 1, 33853950, 0, 0, 0, 6, 0
AUD210304, 171038, 0, 0, 171036, 0, 0, 1, 0
CAD210303, 295, 182, 412061977.5, 28, 75, 1149750, 7, 0
CAD210303_5900C, 4, 2, 1260000, 0, 0, 630000, 8, 0
CAD210303_8200C, 2, 1, 96200, 0, 0, 0, 4, 0
CAD210303_9200C, 16, 8, 219687.5, 0, 0, 18703.125, 32.5, 0
CAD210303_9400C, 6, 3, 8712.5, 0, 0, 512.5, 2, 0
CAD210304, 1163, 712, 1239745944, 274, 191, 230462.5, 1, 0
CAD210305, 44, 27, 67902792.5, 18, 19, 2280500, 10, 0
CAD210308, 46, 29, 108014125, 9, 8, 1836600, 10, 0
CAD210309, 15, 8, 57480475, 6, 4, 2249437.5, 22.5, 0
CAD210310, 38, 29, 61487605, 7, 3, 1371300, 10, 0
CAD210311, 33, 25, 64710400, 8, 8, 1367400, 20, 0
CAD210315, 4, 2, 2494915.75, 4, 6, 1247457.875, 40, 0
CAD210316, 27, 18, 61788431.25, 5, 6, 3442303.125, 15, 0
CAD210317, 2394, 1269, 3086624550.25, 106, 90, 459762.5, 1, 0
CAD210318, 32, 18, 121162875, 3, 10, 2840875, 15, 0
CAD210322, 37, 23, 173674760.5, 6, 1, 3214953, 14.5, 0
CAD210324, 15, 10, 105798238.25, 2, 0, 9508243.75, 22.5, 0
CAD210329, 9, 4, 2976577, 1, 4, 800988.5, 4, 0
CAD210330, 2, 1, 9852912.5, 1, 0, 0, 43, 0
CAD210331, 36, 18, 95836674.75, 2, 2, 4528000, 20, 0
CAD210406, 77, 39, 147545646, 5, 2, 2045700, 12, 0
CAD210407, 8, 4, 9110165, 0, 0, 2045700, 9, 0
CAD210407_8200C, 2, 1, 99200, 0, 0, 0, 4, 0
CAD210407_8500P, 32, 16, 2453633.75, 0, 0, 74246.5, 21, 0
CAD210407_8800P, 33, 16, 2575904.75, 0, 0, 71587.5, 12, 0
CAD210407_9000P, 6, 3, 939387.5, 0, 0, 313337.5, 50, 0
CAD210407_9100P, 10, 5, 7274025, 0, 0, 1212337.5, 150, 0
CAD210407_9200C, 4, 2, 50625, 0, 0, 25312.5, 3, 0
CAD210407_9500C, 12, 5, 7024972.5, 0, 0, 1262205, 210, 0
CAD210408, 16, 8, 6364690, 1, 0, 344762.5, 2, 0
CAD210412, 8, 4, 3429048.5, 1, 0, 685499.25, 3, 0
CAD210413, 10, 5, 23566246.5, 1, 0, 3214382.5, 24.5, 0
CAD210414, 19, 17, 96874055, 1, 1, 5727500, 15, 0
CAD210415, 21, 10, 28757577.5, 1, 0, 1357875, 6, 0
CAD210419, 16, 8, 16963653, 1, 0, 459900, 2, 0
CAD210420, 8, 4, 9942550, 3, 0, 2485637.5, 12.5, 0
CAD210421, 1312, 718, 1923376749, 81, 35, 915925, 1, 0
CAD210422, 17, 10, 30217775, 1, 2, 2315500, 10, 0
CAD210426, 8, 4, 3156905, 1, 0, 339756.25, 2, 0
CAD210427, 6, 3, 5645218.75, 2, 0, 1130468.75, 10, 0
CAD210428, 19, 9, 25147557.5, 0, 0, 2676600, 20, 0
CAD210429, 10, 5, 4299105, 0, 0, 452197.5, 2, 0
CAD210430, 27, 13, 30794220, 0, 0, 1130506.25, 5, 0
CAD210504, 18, 9, 9920895, 5, 2, 452235, 4, 0
CAD210505, 34, 17, 20083020.75, 1, 2, 684495, 3, 0
CAD210505_8200P, 14, 7, 147450, 0, 0, 14050, 4, 0
CAD210507, 25, 13, 20626208.75, 1, 0, 1143651.25, 5, 0
CAD210510, 75, 39, 62644110, 5, 3, 456797.5, 3, 0
CAD210511, 40, 21, 15027906.5, 1, 0, 457007.5, 2, 0
CAD210512, 60, 30, 452566019.5, 1, 2, 2255803.75, 10, 0
CAD210514, 97, 47, 99163970, 2, 0, 448050, 2, 0
CAD210517, 98, 48, 53822996.25, 6, 6, 229325, 2, 0
CAD210518, 219, 110, 247535571.75, 5, 5, 2260277.5, 10, 0
CAD210519, 2137, 1165, 2933387106.5, 115, 74, 455200, 1, 0
CAD210521, 132, 67, 130911748.5, 6, 6, 1143000, 5.5, 0
CAD210524, 156, 77, 154994128.75, 8, 4, 684326.25, 4, 0
CAD210525, 111, 59, 126479545, 6, 6, 1128125, 5, 0
CAD210526, 161, 84, 214975441.25, 4, 4, 914132.5, 4, 0
CAD210528_8650TP, 2, 1, 13750, 0, 0, 0, 2, 0
CAD210528_9811TC, 2, 1, 12500, 0, 0, 0, 2, 0
CAD210601, 222, 110, 166690067.75, 12, 7, 673783.125, 3, 0
CAD210602, 640855, 35723, 13160247687, 580558, 269424, 228600, 1, 0
CAD210602_10200C, 10, 5, 955000, 0, 0, 105050, 22, 0
CAD210602_10700C, 10, 5, 570000, 0, 0, 62700, 22, 0
CAD210602_7000C, 8, 4, 1299000, 0, 0, 324750, 6, 0
CAD210602_7500C, 8, 4, 683400, 0, 0, 170850, 4, 0
CAD210602_8700P, 8, 4, 190200, 0, 0, 47550, 6, 0
CAD210602_9200C, 4, 2, 693962.5, 0, 0, 346981.25, 25, 0
CAD210602_9200P, 4, 2, 697712.5, 0, 0, 348856.25, 25, 0
CAD210616, 1938, 1053, 2749713101.25, 80, 86, 457375, 1, 0
CAD210630, 2, 1, 222650, 0, 0, 0, 1, 0
CAD210702, 8, 4, 2265775, 0, 0, 457325, 2, 0
CAD210707_11000C, 6, 3, 528000, 0, 0, 176000, 40, 0
CAD210707_11000P, 2, 1, 176000, 0, 0, 0, 40, 0
CAD210707_8200P, 6, 3, 762000, 0, 0, 254000, 40, 0
CAD210707_9500C, 6, 3, 1459125, 0, 0, 485750, 40, 0
CAD210721, 15805, 235, 862100676.75, 15384, 36, 1127375, 1, 0
CAD210818, 10060, 42, 190535133, 9984, 6, 2255781.25, 1, 0
CAD210901_10900C, 7, 3, 4411000, 0, 0, 1471375, 250, 0
CAD210901_11000C, 7, 3, 4097062.5, 0, 0, 1365687.5, 250, 0
CAD210901_5900C, 4, 2, 1242600, 0, 0, 621300, 8, 0
CAD210915, 216, 109, 716708004.25, 20, 9, 2281562.5, 10, 0
CAD211020, 10, 5, 18252992.5, 3, 0, 2281375, 15, 0
CAD211102, 2, 1, 18180000, 0, 0, 0, 80, 0
CAD211117, 53, 27, 390730188.75, 8, 17, 9105500, 40, 0
CAD211201_10000C, 30, 15, 3943200, 0, 0, 167245, 13, 0
CAD211201_11000C, 24, 12, 2180625, 0, 0, 152643.75, 21, 0
CAD211202, 4, 2, 36354000, 0, 0, 18177000, 80, 0
CAD211215, 520, 286, 772070164.25, 55, 100, 1135562.5, 6, 0
CAD220105, 2, 1, 18174000, 0, 0, 0, 80, 0
CAD220119, 19, 10, 140902550, 5, 8, 4574625, 40, 0
CAD220216, 32, 16, 159928400, 1, 4, 7808250, 24, 0
CAD220316, 48, 26, 69300381.25, 7, 8, 2257382.5, 10, 0
CAD220420, 14, 7, 45520375, 0, 0, 894750, 4, 0
CAD220518, 12, 6, 3097050, 1, 0, 441200, 2, 0
CAD220601_10500C, 6, 3, 5497725, 0, 0, 1831950, 150, 0
CAD220601_7500P, 6, 3, 4583512.5, 0, 0, 1528462.5, 150, 0
CAD220615, 20, 9, 97500031.25, 1, 5, 9082750, 40, 0
CAD220921, 2, 1, 8925000, 0, 0, 0, 40, 0
CAD221221, 89, 50, 138863772.5, 9, 15, 2243125, 11, 0
CAD230215, 4, 2, 8937000, 0, 0, 4468500, 20, 0
CAD250319, 4, 2, 4245000, 0, 0, 2122500, 10, 0
CAE210303, 2, 1, 378500, 0, 0, 0, 2, 0
CAE210304, 14, 7, 5168139.5, 0, 0, 574173.75, 3, 0
CAE210308, 4, 2, 382658.5, 0, 0, 191329.25, 1, 0
CAE210310, 14, 7, 5315224, 0, 0, 382278.5, 2, 0
CAE210311, 2, 1, 191165, 0, 0, 0, 1, 0
CAE210315, 4, 2, 572673, 0, 0, 286336.5, 1.5, 0
CAE210317, 44, 22, 12739017.25, 0, 0, 380245.5, 2, 0
CAE210318, 4, 2, 572556.75, 0, 0, 286278.375, 1.5, 0
CAE210322, 2, 1, 572685, 0, 0, 0, 3, 0
CAE210324, 2, 1, 381250, 0, 0, 0, 2, 0
CAE210406, 4, 2, 1333430, 0, 0, 666715, 3.5, 0
CAE210421, 18, 9, 7588171.25, 0, 0, 380557.5, 2, 0
CAE210430, 2, 1, 189850, 0, 0, 0, 1, 0
CAE210505, 4, 2, 381448.75, 0, 0, 190724.375, 1, 0
CAE210511, 2, 1, 190187.75, 0, 0, 0, 1, 0
CAE210517, 2, 1, 190212.5, 0, 0, 0, 1, 0
CAE210519, 8, 4, 4179743.5, 0, 0, 948451, 5, 0
CAE210601, 2, 1, 189972.25, 0, 0, 0, 1, 0
CAE210602, 130, 65, 19403842.75, 0, 0, 189000, 1, 0
CAE210616, 20, 10, 2654750.5, 0, 0, 189650, 1, 0
CAE210721, 20, 10, 3975914.75, 0, 0, 189481.625, 1, 0
CAE210818, 4, 2, 378874.5, 0, 0, 189437.25, 1, 0
CAE210915, 4, 2, 1132731.25, 0, 0, 566365.625, 3, 0
CAS210519, 10, 5, 2456170.75, 0, 0, 493385.25, 3, 0
CAS210602, 2, 1, 164250, 0, 0, 0, 1, 0
CAY210317, 18, 9, 2111172875, 0, 0, 172986000, 8, 0
CAY210421, 2, 1, 24057750, 0, 0, 0, 1, 0
CAY210519, 6, 3, 234891900, 0, 0, 43309600, 2, 0
CAY210721, 2, 1, 49000000, 0, 0, 0, 2, 0
COD210304, 2, 0, 0, 0, 4, 0, 1.5, 0
COD210602, 2, 0, 0, 0, 18, 0, 3, 0
HCD210331, 19, 0, 0, 83, 16, 0, 1, 0
HCD210430, 12, 0, 0, 342, 8, 0, 1, 0
HCD210528, 17, 0, 0, 84, 6, 0, 1, 0
HCD210630, 15, 0, 0, 81, 8, 0, 1, 0
HCD210730, 16, 0, 0, 81, 3, 0, 1, 0
HCD210831, 15, 0, 0, 81, 0, 0, 1, 0
HCD210930, 15, 0, 0, 15, 0, 0, 5, 0
HCD211029, 64, 0, 0, 64, 8, 0, 1, 0
HCD211130, 63, 0, 0, 63, 7, 0, 1, 0
HCD211231, 76, 9, 57720, 59, 8, 6415, 1, 0
HCD220131, 61, 0, 0, 60, 6, 0, 1, 0
HCD220228, 68, 0, 0, 68, 8, 0, 1, 0
HCD220331, 64, 0, 0, 63, 7, 0, 1, 0
HCD220429, 64, 0, 0, 64, 8, 0, 1, 0
HUD210331, 39, 0, 0, 39, 8, 0, 1, 0
HUD210430, 43, 6, 101140, 32, 14, 12840, 1, 0
HUD210528, 93, 12, 248625, 68, 37, 11900, 1, 0
HUD210630, 82, 6, 129900, 71, 36, 21650, 1, 0
HUD210730, 93, 16, 194255, 65, 25, 10192.5, 1, 0
HUD210831, 66, 2, 98250, 62, 34, 49125, 1, 0
HUD210930, 75, 6, 56630, 62, 28, 9385, 1, 0
HUD211029, 46, 0, 0, 44, 13, 0, 1, 0
HUD211130, 48, 2, 17720, 44, 25, 8860, 1, 0
HUD211231, 53, 2, 17070, 49, 22, 8535, 1, 0
HUD220131, 54, 0, 0, 54, 31, 0, 1, 0
HUD220228, 52, 0, 0, 52, 13, 0, 1, 0
HUD220331, 49, 0, 0, 49, 10, 0, 1, 0
HUD220429, 63, 6, 46500, 52, 8, 7750, 1, 0
NAD210304, 1, 0, 0, 1, 3, 0, 0, 0
NAD210309, 9, 3, 399742.2, 0, 0, 133247.4, 3, 0
NAD210311, 8, 3, 399817.8, 0, 0, 133272.6, 3, 0
NAD210316, 2, 1, 87960, 0, 0, 0, 2, 0
NAD210317, 2, 1, 87700, 1, 0, 0, 2, 0
NAD210421, 2, 1, 949200, 3, 0, 0, 8, 0
NAD210519, 3, 4, 571870, 0, 1, 43990, 10, 0
NAD210602, 6, 0, 0, 2, 0, 0, 2, 0
NAD210616, 3, 4, 571870, 0, 3, 43990, 11, 0
NID210303, 183, 125, 786979830, 9, 38, 3022110, 40, 0
NID210303_18700C, 4, 2, 3840, 0, 0, 1920, 10, 0
NID210304, 438, 272, 646470267.66, 69, 81, 671607, 2, 0
NID210305, 4, 2, 3351337.2, 0, 4, 1675668.6, 15, 0
NID210308, 23, 12, 9606083.52, 1, 0, 223056, 2, 0
NID210309, 6, 3, 883200, 0, 0, 219600, 2, 0
NID210310, 15, 8, 5104726.5, 2, 0, 111844.5, 2, 0
NID210315, 8, 4, 442822.8, 0, 0, 110628, 1, 0
NID210316, 6, 3, 2338632.48, 1, 0, 223613.16, 2, 0
NID210317, 1409, 722, 756282025.14, 32, 28, 111808.5, 2, 0
NID210322, 6, 3, 446149.8, 3, 2, 111541.8, 2, 0
NID210323, 8, 4, 422141.34, 0, 0, 105742.17, 1, 0
NID210330, 2, 1, 223122, 1, 0, 0, 2, 0
NID210331, 8, 4, 420570, 1, 0, 105150, 1, 0
NID210401, 4, 2, 3580855.68, 0, 0, 1790427.84, 16, 0
NID210406, 28, 14, 3545442, 2, 0, 111065.55, 1, 0
NID210407, 4, 2, 221742, 0, 0, 110871, 1, 0
NID210407_17000P, 8, 4, 255600, 0, 0, 52350, 50, 0
NID210407_17200P, 10, 5, 215998.8, 0, 0, 38329.2, 30, 0
NID210407_18650C, 2, 1, 220116, 0, 0, 0, 50, 0
NID210407_19000C, 7, 3, 109800, 0, 0, 36600, 10, 0
NID210407_19500C, 16, 8, 962466, 0, 0, 120450, 50, 0
NID210412, 4, 2, 332406, 0, 0, 166203, 1.5, 0
NID210413, 4, 2, 1104000, 0, 0, 552000, 5, 0
NID210414, 14, 7, 1227683.52, 0, 0, 111895.44, 1, 0
NID210415, 8, 4, 990431.76, 0, 0, 219852, 2, 0
NID210419, 8, 4, 996883.2, 0, 0, 166395.3, 1.5, 0
NID210420, 6, 3, 553260, 0, 0, 220800, 2, 0
NID210421, 1261, 639, 614258914.74, 41, 19, 111907.5, 2, 0
NID210422, 6, 3, 547910.22, 2, 0, 108510, 2, 0
NID210426, 8, 4, 1102967.1, 1, 0, 220508.55, 3, 0
NID210427, 2, 1, 441600, 0, 0, 0, 4.5, 0
NID210428, 6, 3, 535494.96, 0, 0, 211416, 2, 0
NID210429, 6, 3, 322032.9, 0, 0, 105804.9, 1, 0
NID210430, 12, 6, 2589064.8, 1, 0, 111450, 1, 0
NID210504, 8, 4, 1614727.92, 1, 0, 431556, 2, 0
NID210505, 12, 6, 1209543.78, 0, 0, 165912, 1, 0
NID210505_20500C, 6, 3, 62700, 0, 0, 20700, 10, 0
NID210507, 4, 2, 883728, 0, 0, 441864, 4, 0
NID210510, 26, 12, 8227485.12, 2, 0, 223836, 2, 0
NID210511, 11, 5, 1006344, 1, 0, 223836, 2, 0
NID210512, 23, 11, 25559524.44, 0, 0, 897309.12, 8, 0
NID210514, 6, 3, 5023768.5, 2, 0, 1674589.5, 15, 0
NID210517, 18, 9, 4142112.3, 2, 0, 558256.5, 5, 0
NID210518, 68, 34, 5190753.78, 2, 0, 110340, 1, 0
NID210519, 1463, 753, 703013419.08, 42, 27, 111978, 1, 0
NID210521, 39, 21, 6698694, 1, 1, 111675, 1, 0
NID210524, 40, 19, 13479534.6, 2, 0, 111972, 1, 0
NID210525, 61, 30, 11910828, 6, 0, 224007, 2, 0
NID210526, 55, 28, 25414761, 5, 1, 336055.5, 3, 0
NID210601, 89, 46, 29663597.04, 5, 1, 332883, 3, 0
NID210602, 83306, 16091, 2862910564.43999, 56948, 38641, 111900, 1, 0
NID210602_17000P, 4, 2, 306150, 0, 0, 153075, 50, 0
NID210602_19500C, 6, 3, 1486602, 0, 0, 494934, 100, 0
NID210602_21500C, 6, 3, 617562, 0, 0, 205854, 100, 0
NID210616, 1683, 858, 813625541.700004, 45, 39, 112014, 2, 0
NID210707_17000P, 6, 3, 764640, 0, 0, 254880, 60, 0
NID210707_19000C, 6, 3, 1347840, 0, 0, 449280, 60, 0
NID210707_21500C, 6, 3, 609120, 0, 0, 203400, 60, 0
NID210721, 5361, 208, 292780911.96, 5001, 19, 112092, 1, 0
NID210804_19500C, 4, 2, 27360, 0, 0, 13680, 2, 0
NID210818, 5034, 21, 6609227.88, 4996, 1, 112137, 1, 0
NID210915, 192, 95, 139657042.92, 7, 3, 112191, 1, 0
NID211006_19500C, 4, 2, 16944, 0, 0, 8472, 1, 0
NID211020, 48, 24, 62608446.36, 1, 0, 112149, 1, 0
NID211117, 74, 37, 83840135.76, 4, 3, 112298.52, 1, 0
NID211201_15000P, 4, 2, 130200, 0, 0, 65100, 20, 0
NID211215, 313, 158, 275899041.12, 19, 8, 112245, 1, 0
NID220119, 14, 7, 57897017.04, 0, 0, 5591700, 50, 0
NID220216, 13, 6, 56231243.04, 0, 0, 6547410, 50, 0
NID220316, 12, 7, 46810431, 1, 0, 1685002.5, 25, 0
NID220420, 4, 2, 30033178.8, 0, 0, 15016589.4, 133.5, 0
NID220518, 4, 2, 33040529.46, 0, 0, 16520264.73, 147, 0
NID220615, 16, 10, 73014311.46, 12, 2, 6581376, 100, 0
NID220720, 4, 2, 36999243, 0, 0, 18499621.5, 164.5, 0
NID220817, 6, 3, 19133430, 2, 8, 6752880, 35, 0
NID221221, 10, 5, 56319300, 6, 9, 11289300, 50, 0
NIE210317, 8, 4, 1424017.14, 0, 0, 371207.52, 4, 0
NIE210421, 2, 1, 92703.96, 0, 0, 0, 1, 0
NIE210602, 2, 1, 279000, 0, 0, 0, 3, 0
NIE210616, 2, 1, 7888496.4, 0, 0, 0, 85, 0
NIY210317, 2, 1, 315670050, 0, 0, 0, 25, 0
OAD210331, 10, 4, 2909700, 0, 0, 324900, 6, 0
OCD210331, 4, 2, 53312150, 0, 0, 26656075, 116, 0
OND210331, 2, 1, 111390, 0, 0, 0, 1, 0
PBD210303, 107, 96, 134823125, 8, 35, 544687.5, 17, 0
PBD210304, 216, 159, 178597138.75, 22, 45, 363177.5, 2, 0
PBD210305, 10, 6, 4389142.75, 0, 3, 360132.5, 11, 0
PBD210308, 6, 3, 1244700, 1, 0, 310800, 6, 0
PBD210309, 2, 1, 2588312.5, 1, 0, 0, 200, 0
PBD210310, 4, 2, 2847593.75, 1, 0, 1423796.875, 27.5, 0
PBD210317, 386, 194, 99400404, 20, 15, 51900, 2, 0
PBD210322, 8, 4, 310075.5, 1, 0, 77518.875, 2, 0
PBD210323, 4, 2, 1192925, 2, 0, 596462.5, 19.5, 0
PBD210324, 3, 1, 10340000, 0, 0, 0, 200, 0
PBD210406, 27, 13, 985338.25, 0, 0, 51825, 1, 0
PBD210407_1975P, 8, 4, 9000, 0, 0, 2250, 5, 0
PBD210407_2000P, 4, 2, 24750, 0, 0, 12375, 15, 0
PBD210408, 4, 2, 103559.5, 0, 0, 51779.75, 1, 0
PBD210412, 4, 2, 519312.5, 1, 0, 259656.25, 5, 0
PBD210419, 26, 13, 2442687.5, 0, 0, 52075, 1, 0
PBD210421, 388, 194, 149295980, 13, 19, 207636, 4, 0
PBD210422, 3, 2, 5185000, 0, 0, 2592500, 50, 0
PBD210426, 13, 7, 7315762.5, 1, 2, 779437.5, 15, 0
PBD210428, 4, 2, 103647.5, 0, 0, 51823.75, 1, 0
PBD210430, 8, 5, 2697143, 2, 0, 519877.5, 25, 0
